createdAt,value
2023-05-15T00:01:33.042Z,11.38
2023-05-15T00:03:59.999Z,12.15
2023-05-15T00:06:28.204Z,12.40
2023-05-15T00:08:55.058Z,12.38
2023-05-15T00:11:23.856Z,11.80
2023-05-15T00:13:51.152Z,11.48
2023-05-15T00:16:18.005Z,11.52
2023-05-15T00:18:45.020Z,11.65
2023-05-15T00:21:11.870Z,11.85
2023-05-15T00:23:38.682Z,11.70
2023-05-15T00:26:05.630Z,11.82
2023-05-15T00:28:32.488Z,11.57
2023-05-15T00:30:59.282Z,12.52
2023-05-15T00:33:26.149Z,12.27
2023-05-15T00:35:52.906Z,12.10
2023-05-15T00:38:19.755Z,13.02
2023-05-15T00:40:46.879Z,12.77
2023-05-15T00:43:13.700Z,12.73
2023-05-15T00:45:41.547Z,13.77
2023-05-15T00:48:10.141Z,13.07
2023-05-15T00:50:37.017Z,13.63
2023-05-15T00:53:03.823Z,12.45
2023-05-15T00:55:31.146Z,13.63
2023-05-15T00:58:00.818Z,12.80
2023-05-15T01:02:54.663Z,12.68
2023-05-15T01:05:21.499Z,14.85
2023-05-15T01:08:17.288Z,12.55
2023-05-15T01:10:44.134Z,12.07
2023-05-15T01:13:10.892Z,12.15
2023-05-15T01:15:37.987Z,11.90
2023-05-15T01:18:06.252Z,12.35
2023-05-15T01:20:52.426Z,12.30
2023-05-15T01:23:37.896Z,12.35
2023-05-15T01:26:19.635Z,11.88
2023-05-15T01:28:48.533Z,12.32
2023-05-15T01:31:19.137Z,11.93
2023-05-15T01:33:51.945Z,12.07
2023-05-15T01:36:33.483Z,12.30
2023-05-15T01:39:01.961Z,13.00
2023-05-15T01:41:29.791Z,12.98
2023-05-15T01:44:10.247Z,13.85
2023-05-15T01:46:39.497Z,13.05
2023-05-15T01:49:06.293Z,12.52
2023-05-15T01:51:33.314Z,12.27
2023-05-15T01:54:00.194Z,13.00
2023-05-15T01:56:27.048Z,12.65
2023-05-15T01:58:54.139Z,12.55
2023-05-15T02:01:20.946Z,12.50
2023-05-15T02:03:47.887Z,12.38
2023-05-15T02:06:14.959Z,13.02
2023-05-15T02:08:41.701Z,12.68
2023-05-15T02:11:08.536Z,12.02
2023-05-15T02:13:35.470Z,12.07
2023-05-15T02:16:02.221Z,12.80
2023-05-15T02:18:29.249Z,13.13
2023-05-15T02:20:56.328Z,13.00
2023-05-15T02:23:23.190Z,12.52
2023-05-15T02:26:12.910Z,12.73
2023-05-15T02:31:35.972Z,12.23
2023-05-15T02:34:18.030Z,13.85
2023-05-15T02:36:46.111Z,13.52
2023-05-15T02:39:12.926Z,13.15
2023-05-15T02:41:39.691Z,12.75
2023-05-15T02:44:06.676Z,12.38
2023-05-15T02:46:33.430Z,12.60
2023-05-15T02:49:00.222Z,12.55
2023-05-15T02:51:27.117Z,13.50
2023-05-15T02:53:53.860Z,13.10
2023-05-15T02:56:20.909Z,13.05
2023-05-15T02:58:47.891Z,12.57
2023-05-15T03:01:14.628Z,13.50
2023-05-15T03:03:41.416Z,13.13
2023-05-15T03:06:08.280Z,13.90
2023-05-15T03:08:35.151Z,12.45
2023-05-15T03:11:01.902Z,13.75
2023-05-15T03:13:28.868Z,13.63
2023-05-15T03:15:56.023Z,12.43
2023-05-15T03:18:23.149Z,12.73
2023-05-15T03:20:52.822Z,12.68
2023-05-15T03:25:46.375Z,12.35
2023-05-15T03:28:13.199Z,12.85
2023-05-15T03:30:39.943Z,12.52
2023-05-15T03:33:06.835Z,12.65
2023-05-15T03:35:33.914Z,13.88
2023-05-15T03:38:00.835Z,12.52
2023-05-15T03:40:27.659Z,13.15
2023-05-15T03:42:54.728Z,13.38
2023-05-15T03:45:21.599Z,12.52
2023-05-15T03:47:48.698Z,12.27
2023-05-15T03:50:15.948Z,12.30
2023-05-15T03:52:42.779Z,13.07
2023-05-15T03:55:09.702Z,12.10
2023-05-15T03:57:37.236Z,12.35
2023-05-15T04:00:10.083Z,12.07
2023-05-15T04:02:37.597Z,12.20
2023-05-15T04:05:05.474Z,11.32
2023-05-15T04:07:33.155Z,11.82
2023-05-15T04:10:01.832Z,11.23
2023-05-15T04:12:29.845Z,11.52
2023-05-15T04:15:00.372Z,11.63
2023-05-15T04:17:27.291Z,12.18
2023-05-15T04:19:54.050Z,12.48
2023-05-15T04:22:20.765Z,11.70
2023-05-15T04:24:47.609Z,12.15
2023-05-15T04:27:14.395Z,11.90
2023-05-15T04:29:41.206Z,12.35
2023-05-15T04:32:08.169Z,13.40
2023-05-15T04:34:35.263Z,12.32
2023-05-15T04:37:02.118Z,12.57
2023-05-15T04:39:29.110Z,11.90
2023-05-15T04:41:55.934Z,12.65
2023-05-15T04:44:22.669Z,13.25
2023-05-15T04:46:49.481Z,12.45
2023-05-15T04:49:16.762Z,11.95
2023-05-15T04:51:43.585Z,13.00
2023-05-15T04:54:10.478Z,12.55
2023-05-15T04:56:37.269Z,14.35
2023-05-15T04:59:04.146Z,12.82
2023-05-15T05:01:31.290Z,13.52
2023-05-15T05:03:58.095Z,12.30
2023-05-15T05:06:25.002Z,12.32
2023-05-15T05:08:51.888Z,12.07
2023-05-15T05:11:18.639Z,12.90
2023-05-15T05:13:45.446Z,13.00
2023-05-15T05:16:12.399Z,14.10
2023-05-15T05:18:39.344Z,14.10
2023-05-15T05:21:06.366Z,13.77
2023-05-15T05:23:33.194Z,13.55
2023-05-15T05:26:00.446Z,13.77
2023-05-15T05:28:28.206Z,14.00
2023-05-15T05:30:55.032Z,12.38
2023-05-15T05:33:21.904Z,12.80
2023-05-15T05:35:48.811Z,13.50
2023-05-15T05:38:15.614Z,13.63
2023-05-15T05:40:42.404Z,13.30
2023-05-15T05:43:09.403Z,13.88
2023-05-15T05:45:36.224Z,12.88
2023-05-15T05:48:03.067Z,13.95
2023-05-15T05:50:29.982Z,12.68
2023-05-15T05:52:56.968Z,13.15
2023-05-15T05:55:23.975Z,13.10
2023-05-15T05:57:51.259Z,12.98
2023-05-15T06:00:18.630Z,13.00
2023-05-15T06:02:45.448Z,13.25
2023-05-15T06:05:12.364Z,13.63
2023-05-15T06:07:39.229Z,13.88
2023-05-15T06:10:07.666Z,15.88
2023-05-15T06:12:34.590Z,14.45
2023-05-15T06:15:01.328Z,12.98
2023-05-15T06:17:28.096Z,13.85
2023-05-15T06:19:54.891Z,16.02
2023-05-15T06:22:21.976Z,15.25
2023-05-15T06:24:48.758Z,18.63
2023-05-15T06:27:15.586Z,17.73
2023-05-15T06:29:42.508Z,17.90
2023-05-15T06:32:09.518Z,13.82
2023-05-15T06:34:36.339Z,16.20
2023-05-15T06:37:03.165Z,16.27
2023-05-15T06:39:29.869Z,14.63
2023-05-15T06:42:01.770Z,14.02
2023-05-15T06:44:29.909Z,14.18
2023-05-15T06:46:56.748Z,15.52
2023-05-15T06:49:24.346Z,13.95
2023-05-15T06:51:51.448Z,17.27
2023-05-15T06:54:18.502Z,13.60
2023-05-15T06:56:45.323Z,13.45
2023-05-15T06:59:12.025Z,18.17
2023-05-15T07:01:38.886Z,15.45
2023-05-15T07:04:05.795Z,15.05
2023-05-15T07:06:32.682Z,13.60
2023-05-15T07:08:59.721Z,15.50
2023-05-15T07:11:26.732Z,14.73
2023-05-15T07:13:53.793Z,15.45
2023-05-15T07:16:20.648Z,15.07
2023-05-15T07:18:47.559Z,18.10
2023-05-15T07:21:14.521Z,15.88
2023-05-15T07:23:41.320Z,16.67
2023-05-15T07:26:13.961Z,15.57
2023-05-15T07:28:43.563Z,14.85
2023-05-15T07:31:10.848Z,15.43
2023-05-15T07:33:37.595Z,16.05
2023-05-15T07:36:04.616Z,16.77
2023-05-15T07:38:32.506Z,15.63
2023-05-15T07:40:59.249Z,15.63
2023-05-15T07:43:26.019Z,16.10
2023-05-15T07:45:53.103Z,18.52
2023-05-15T07:48:20.302Z,15.85
2023-05-15T07:50:47.440Z,15.88
2023-05-15T07:53:17.005Z,14.90
2023-05-15T07:55:44.053Z,15.85
2023-05-15T07:58:10.961Z,14.50
2023-05-15T08:00:38.350Z,15.13
2023-05-15T08:03:05.363Z,15.75
2023-05-15T08:05:32.286Z,15.95
2023-05-15T08:08:00.268Z,16.90
2023-05-15T08:10:27.024Z,15.73
2023-05-15T08:12:53.763Z,14.93
2023-05-15T08:15:20.662Z,16.13
2023-05-15T08:17:47.621Z,17.15
2023-05-15T08:20:14.712Z,15.10
2023-05-15T08:22:41.651Z,15.48
2023-05-15T08:25:09.434Z,16.67
2023-05-15T08:27:36.180Z,14.25
2023-05-15T08:30:04.217Z,15.65
2023-05-15T08:32:31.048Z,16.52
2023-05-15T08:34:58.295Z,14.93
2023-05-15T08:37:25.114Z,15.98
2023-05-15T08:39:52.423Z,15.48
2023-05-15T08:42:25.042Z,16.27
2023-05-15T08:44:51.977Z,15.65
2023-05-15T08:47:19.642Z,16.38
2023-05-15T08:50:11.177Z,15.48
2023-05-15T08:52:40.484Z,15.40
2023-05-15T08:55:07.950Z,16.08
2023-05-15T08:57:34.755Z,13.75
2023-05-15T09:00:01.759Z,15.57
2023-05-15T09:02:28.687Z,14.73
2023-05-15T09:04:55.539Z,17.80
2023-05-15T09:07:23.493Z,18.00
2023-05-15T09:09:50.318Z,14.65
2023-05-15T09:12:17.145Z,13.90
2023-05-15T09:14:44.382Z,15.30
2023-05-15T09:17:11.969Z,13.63
2023-05-15T09:19:40.166Z,14.05
2023-05-15T09:22:25.448Z,16.13
2023-05-15T09:24:53.388Z,14.10
2023-05-15T09:27:20.402Z,13.73
2023-05-15T09:29:47.381Z,14.95
2023-05-15T09:32:14.826Z,14.15
2023-05-15T09:34:43.133Z,14.25
2023-05-15T09:37:11.361Z,13.70
2023-05-15T09:39:42.827Z,13.65
2023-05-15T09:42:16.199Z,14.25
2023-05-15T09:44:43.473Z,13.25
2023-05-15T09:47:11.694Z,14.18
2023-05-15T09:49:38.767Z,14.00
2023-05-15T09:52:09.809Z,15.10
2023-05-15T09:54:37.668Z,13.77
2023-05-15T09:57:11.886Z,15.55
2023-05-15T09:59:45.908Z,17.83
2023-05-15T10:02:28.344Z,16.75
2023-05-15T10:04:57.032Z,16.05
2023-05-15T10:07:30.865Z,15.23
2023-05-15T10:09:57.722Z,14.20
2023-05-15T10:12:25.158Z,14.18
2023-05-15T10:14:52.300Z,15.57
2023-05-15T10:17:20.525Z,13.82
2023-05-15T10:19:57.696Z,14.43
2023-05-15T10:22:25.560Z,16.98
2023-05-15T10:25:00.690Z,13.30
2023-05-15T10:27:27.682Z,12.98
2023-05-15T10:29:54.699Z,14.88
2023-05-15T10:32:22.197Z,14.40
2023-05-15T10:34:49.255Z,14.13
2023-05-15T10:37:16.167Z,13.88
2023-05-15T10:39:42.888Z,16.83
2023-05-15T10:42:09.824Z,16.42
2023-05-15T10:44:36.553Z,14.15
2023-05-15T10:47:03.719Z,15.23
2023-05-15T10:49:30.774Z,16.00
2023-05-15T10:52:00.583Z,16.27
2023-05-15T10:54:28.531Z,15.35
2023-05-15T10:56:58.721Z,13.73
2023-05-15T10:59:32.316Z,13.68
2023-05-15T11:02:19.509Z,14.15
2023-05-15T11:04:46.813Z,15.60
2023-05-15T11:07:17.282Z,13.70
2023-05-15T11:09:44.553Z,14.02
2023-05-15T11:12:11.905Z,14.75
2023-05-15T11:14:40.534Z,15.48
2023-05-15T11:17:11.350Z,14.23
2023-05-15T11:19:51.397Z,13.95
2023-05-15T11:22:26.924Z,14.60
2023-05-15T11:25:06.512Z,16.40
2023-05-15T11:27:36.651Z,12.85
2023-05-15T11:30:09.664Z,13.75
2023-05-15T11:32:50.409Z,14.43
2023-05-15T11:35:40.246Z,13.57
2023-05-15T11:38:10.208Z,14.57
2023-05-15T11:40:52.676Z,13.80
2023-05-15T11:43:24.843Z,15.15
2023-05-15T11:45:54.983Z,13.25
2023-05-15T11:48:22.643Z,13.55
2023-05-15T11:50:49.585Z,13.57
2023-05-15T11:53:16.755Z,15.10
2023-05-15T11:55:44.207Z,13.60
2023-05-15T11:58:21.430Z,15.48
2023-05-15T12:00:48.956Z,13.73
2023-05-15T12:03:17.003Z,13.98
2023-05-15T12:05:56.954Z,12.65
2023-05-15T12:08:25.617Z,15.32
2023-05-15T12:10:52.542Z,13.23
2023-05-15T12:13:19.269Z,12.82
2023-05-15T12:15:46.583Z,15.20
2023-05-15T12:18:14.080Z,13.10
2023-05-15T12:20:45.080Z,13.25
2023-05-15T12:23:14.564Z,13.20
2023-05-15T12:25:41.550Z,13.77
2023-05-15T12:28:08.306Z,13.07
2023-05-15T12:30:35.214Z,12.15
2023-05-15T12:33:06.534Z,13.77
2023-05-15T12:35:34.834Z,12.13
2023-05-15T12:38:05.171Z,14.02
2023-05-15T12:40:35.589Z,15.38
2023-05-15T12:43:06.809Z,12.00
2023-05-15T12:45:35.516Z,13.27
2023-05-15T12:48:02.743Z,14.63
2023-05-15T12:50:32.575Z,12.50
2023-05-15T12:53:02.043Z,12.50
2023-05-15T12:55:36.053Z,12.80
2023-05-15T12:58:08.169Z,14.25
2023-05-15T13:00:36.091Z,12.27
2023-05-15T13:03:03.339Z,13.60
2023-05-15T13:05:33.995Z,11.88
2023-05-15T13:08:01.275Z,14.40
2023-05-15T13:10:28.504Z,12.93
2023-05-15T13:12:56.616Z,13.27
2023-05-15T13:15:26.907Z,12.90
2023-05-15T13:18:03.332Z,13.77
2023-05-15T13:20:34.280Z,13.10
2023-05-15T13:23:01.656Z,12.35
2023-05-15T13:25:30.654Z,12.43
2023-05-15T13:27:59.775Z,12.82
2023-05-15T13:30:27.032Z,13.38
2023-05-15T13:32:55.619Z,12.18
2023-05-15T13:35:22.818Z,12.40
2023-05-15T13:37:49.929Z,13.00
2023-05-15T13:40:16.811Z,12.20
2023-05-15T13:42:44.035Z,12.10
2023-05-15T13:45:15.736Z,12.82
2023-05-15T13:47:43.232Z,12.25
2023-05-15T13:50:13.673Z,12.27
2023-05-15T13:52:41.572Z,12.18
2023-05-15T13:55:09.925Z,12.77
2023-05-15T13:57:37.977Z,12.03
2023-05-15T14:00:10.639Z,12.60
2023-05-15T14:02:37.458Z,11.70
2023-05-15T14:05:05.290Z,11.88
2023-05-15T14:07:32.234Z,11.07
2023-05-15T14:09:59.146Z,11.85
2023-05-15T14:12:25.903Z,12.65
2023-05-15T14:14:52.774Z,12.32
2023-05-15T14:17:19.682Z,12.00
2023-05-15T14:19:46.406Z,12.88
2023-05-15T14:22:13.174Z,14.98
2023-05-15T14:24:40.022Z,12.77
2023-05-15T14:27:06.976Z,14.02
2023-05-15T14:29:33.724Z,13.05
2023-05-15T14:32:00.628Z,12.68
2023-05-15T14:34:27.738Z,14.93
2023-05-15T14:36:54.552Z,12.68
2023-05-15T14:39:21.390Z,12.93
2023-05-15T14:41:48.387Z,12.65
2023-05-15T14:44:15.114Z,13.20
2023-05-15T14:46:42.539Z,13.35
2023-05-15T14:49:09.535Z,12.27
2023-05-15T14:51:36.311Z,15.00
2023-05-15T14:54:05.177Z,13.45
2023-05-15T14:56:32.523Z,13.30
2023-05-15T14:58:59.366Z,12.25
2023-05-15T15:01:26.250Z,12.65
2023-05-15T15:03:53.336Z,12.40
2023-05-15T15:06:20.351Z,12.23
2023-05-15T15:08:47.128Z,11.30
2023-05-15T15:11:14.000Z,11.20
2023-05-15T15:13:40.749Z,14.50
2023-05-15T15:16:08.381Z,12.35
2023-05-15T15:18:35.422Z,12.25
2023-05-15T15:21:02.307Z,12.80
2023-05-15T15:23:29.042Z,12.13
2023-05-15T15:25:56.109Z,11.55
2023-05-15T15:28:23.535Z,11.85
2023-05-15T15:30:50.355Z,12.43
2023-05-15T15:33:17.304Z,12.40
2023-05-15T15:35:44.171Z,12.40
2023-05-15T15:38:11.917Z,13.00
2023-05-15T15:40:38.766Z,11.90
2023-05-15T15:43:05.521Z,13.35
2023-05-15T15:45:32.395Z,16.38
2023-05-15T15:47:59.440Z,13.68
2023-05-15T15:50:27.653Z,13.15
2023-05-15T15:52:54.986Z,11.75
2023-05-15T15:55:21.871Z,14.60
2023-05-15T15:57:48.698Z,13.48
2023-05-15T16:00:16.033Z,13.23
2023-05-15T16:02:43.058Z,12.48
2023-05-15T16:05:10.192Z,13.32
2023-05-15T16:07:36.978Z,12.80
2023-05-15T16:10:12.531Z,13.20
2023-05-15T16:12:40.891Z,12.57
2023-05-15T16:15:21.561Z,12.23
2023-05-15T16:17:54.331Z,12.45
2023-05-15T16:20:22.221Z,15.07
2023-05-15T16:22:48.999Z,13.18
2023-05-15T16:25:15.815Z,12.85
2023-05-15T16:27:42.668Z,11.70
2023-05-15T16:30:10.987Z,11.93
2023-05-15T16:32:37.909Z,11.80
2023-05-15T16:35:05.414Z,12.25
2023-05-15T16:37:32.720Z,12.10
2023-05-15T16:39:59.615Z,12.32
2023-05-15T16:42:26.547Z,12.13
2023-05-15T16:44:53.597Z,11.65
2023-05-15T16:47:20.660Z,14.38
2023-05-15T16:49:49.856Z,14.32
2023-05-15T16:52:18.173Z,15.30
2023-05-15T16:54:45.583Z,11.50
2023-05-15T16:57:12.469Z,15.77
2023-05-15T16:59:39.219Z,15.32
2023-05-15T17:02:06.068Z,12.20
2023-05-15T17:04:35.418Z,12.38
2023-05-15T17:09:28.794Z,13.23
2023-05-15T17:11:55.881Z,12.13
2023-05-15T17:14:22.760Z,14.10
2023-05-15T17:16:49.587Z,14.40
2023-05-15T17:19:16.606Z,12.50
2023-05-15T17:21:44.798Z,12.38
2023-05-15T17:24:11.643Z,11.95
2023-05-15T17:26:38.527Z,13.15
2023-05-15T17:29:05.421Z,11.93
2023-05-15T17:31:34.470Z,12.10
2023-05-15T17:34:01.497Z,11.80
2023-05-15T17:36:28.295Z,11.63
2023-05-15T17:38:55.044Z,12.52
2023-05-15T17:41:22.362Z,12.68
2023-05-15T17:43:49.585Z,11.68
2023-05-15T17:46:16.449Z,12.35
2023-05-15T17:48:43.401Z,12.63
2023-05-15T17:51:10.244Z,11.95
2023-05-15T17:53:37.601Z,12.60
2023-05-15T17:56:04.547Z,12.25
2023-05-15T17:58:31.327Z,11.98
2023-05-15T18:00:58.296Z,13.18
2023-05-15T18:03:25.326Z,14.45
2023-05-15T18:05:52.965Z,11.98
2023-05-15T18:08:19.820Z,13.57
2023-05-15T18:10:46.776Z,13.43
2023-05-15T18:13:13.589Z,16.55
2023-05-15T18:15:40.484Z,14.88
2023-05-15T18:18:07.485Z,12.80
2023-05-15T18:20:34.425Z,12.68
2023-05-15T18:23:01.180Z,16.02
2023-05-15T18:25:28.333Z,11.25
2023-05-15T18:27:55.454Z,11.43
2023-05-15T18:30:22.228Z,12.43
2023-05-15T18:32:49.263Z,11.30
2023-05-15T18:35:15.868Z,11.55
2023-05-15T18:37:42.609Z,11.55
2023-05-15T18:40:10.088Z,13.18
2023-05-15T18:42:36.994Z,12.65
2023-05-15T18:45:04.011Z,12.95
2023-05-15T18:47:30.890Z,14.90
2023-05-15T18:49:57.731Z,14.48
2023-05-15T18:52:26.578Z,13.75
2023-05-15T18:54:54.485Z,13.95
2023-05-15T18:57:21.432Z,12.48
2023-05-15T18:59:48.289Z,11.50
2023-05-15T19:02:15.249Z,12.02
2023-05-15T19:04:42.141Z,13.10
2023-05-15T19:07:08.857Z,12.85
2023-05-15T19:09:35.793Z,12.70
2023-05-15T19:12:03.122Z,12.82
2023-05-15T19:14:29.969Z,13.45
2023-05-15T19:16:57.014Z,13.63
2023-05-15T19:19:24.068Z,16.63
2023-05-15T19:21:52.022Z,12.05
2023-05-15T19:24:19.408Z,12.40
2023-05-15T19:26:46.197Z,12.10
2023-05-15T19:29:12.936Z,12.82
2023-05-15T19:31:39.957Z,11.40
2023-05-15T19:34:06.825Z,10.48
2023-05-15T19:36:33.632Z,11.18
2023-05-15T19:39:00.620Z,11.55
2023-05-15T19:41:27.662Z,12.13
2023-05-15T19:43:54.549Z,11.68
2023-05-15T19:46:21.671Z,12.00
2023-05-15T19:48:50.066Z,11.50
2023-05-15T19:51:16.851Z,12.13
2023-05-15T19:53:43.974Z,12.68
2023-05-15T19:56:13.856Z,12.43
2023-05-15T19:58:40.592Z,14.02
2023-05-15T20:01:07.951Z,14.63
2023-05-15T20:03:34.806Z,11.48
2023-05-15T20:06:02.175Z,12.98
2023-05-15T20:08:29.434Z,14.43
2023-05-15T20:10:56.635Z,12.57
2023-05-15T20:13:23.725Z,14.98
2023-05-15T20:15:57.617Z,13.18
2023-05-15T20:18:25.220Z,13.35
2023-05-15T20:20:53.120Z,13.07
2023-05-15T20:23:20.737Z,13.57
2023-05-15T20:25:50.306Z,12.25
2023-05-15T20:30:48.432Z,14.27
2023-05-15T20:33:15.183Z,13.30
2023-05-15T20:35:43.600Z,13.10
2023-05-15T20:38:10.842Z,12.35
2023-05-15T20:40:38.185Z,12.25
2023-05-15T20:43:05.253Z,13.73
2023-05-15T20:45:34.910Z,16.05
2023-05-15T20:48:01.845Z,12.45
2023-05-15T20:50:28.957Z,13.27
2023-05-15T20:52:56.023Z,12.93
2023-05-15T20:55:22.927Z,12.80
2023-05-15T20:57:49.778Z,14.95
2023-05-15T21:00:17.670Z,12.57
2023-05-15T21:02:44.847Z,12.27
2023-05-15T21:05:12.204Z,12.48
2023-05-15T21:07:39.148Z,13.18
2023-05-15T21:10:06.495Z,14.02
2023-05-15T21:12:34.204Z,13.85
2023-05-15T21:15:02.014Z,15.88
2023-05-15T21:17:28.865Z,15.80
2023-05-15T21:19:57.722Z,14.88
2023-05-15T21:22:25.057Z,12.90
2023-05-15T21:24:51.927Z,13.02
2023-05-15T21:27:18.794Z,16.30
2023-05-15T21:29:46.552Z,13.48
2023-05-15T21:32:13.336Z,13.52
2023-05-15T21:34:40.083Z,13.65
2023-05-15T21:37:07.152Z,13.63
2023-05-15T21:39:33.981Z,13.63
2023-05-15T21:42:00.845Z,14.05
2023-05-15T21:44:27.797Z,13.02
2023-05-15T21:46:54.760Z,14.95
2023-05-15T21:49:22.755Z,13.68
2023-05-15T21:51:49.828Z,14.13
2023-05-15T21:54:16.719Z,14.40
2023-05-15T21:56:43.460Z,14.65
2023-05-15T21:59:11.559Z,13.65
2023-05-15T22:01:38.352Z,15.65
2023-05-15T22:04:05.237Z,14.10
2023-05-15T22:06:32.684Z,14.18
2023-05-15T22:08:59.454Z,13.63
2023-05-15T22:11:26.274Z,13.40
2023-05-15T22:13:53.214Z,12.75
2023-05-15T22:16:19.983Z,13.32
2023-05-15T22:18:47.702Z,13.13
2023-05-15T22:21:15.416Z,13.82
2023-05-15T22:23:42.980Z,12.80
2023-05-15T22:26:09.941Z,13.50
2023-05-15T22:28:36.971Z,13.20
2023-05-15T22:31:04.483Z,13.77
2023-05-15T22:33:31.216Z,13.00
2023-05-15T22:35:58.121Z,13.75
2023-05-15T22:38:24.992Z,12.98
2023-05-15T22:40:52.091Z,13.18
2023-05-15T22:43:19.123Z,13.77
2023-05-15T22:45:46.030Z,14.25
2023-05-15T22:48:12.795Z,15.65
2023-05-15T22:50:39.629Z,14.68
2023-05-15T22:53:06.413Z,14.63
2023-05-15T22:55:33.362Z,13.77
2023-05-15T22:58:00.183Z,13.70
2023-05-15T23:00:27.697Z,13.13
2023-05-15T23:02:57.671Z,13.43
2023-05-15T23:05:25.054Z,13.80
2023-05-15T23:08:46.142Z,13.55
2023-05-15T23:11:13.009Z,13.23
2023-05-15T23:13:39.800Z,14.27
2023-05-15T23:16:07.028Z,13.38
2023-05-15T23:18:33.826Z,13.90
2023-05-15T23:21:02.517Z,13.07
2023-05-15T23:23:29.347Z,13.53
2023-05-15T23:25:56.160Z,16.00
2023-05-15T23:28:23.059Z,13.55
2023-05-15T23:30:53.124Z,13.93
2023-05-15T23:33:19.896Z,13.70
2023-05-15T23:35:46.659Z,15.52
2023-05-15T23:38:13.591Z,13.85
2023-05-15T23:40:42.035Z,12.85
2023-05-15T23:43:08.772Z,12.60
2023-05-15T23:45:35.632Z,11.63
2023-05-15T23:48:02.490Z,12.75
2023-05-15T23:50:29.548Z,12.40
2023-05-15T23:52:56.467Z,11.70
2023-05-15T23:55:23.379Z,12.85
2023-05-15T23:57:50.181Z,12.00
