createdAt,value
2023-04-29T00:00:00.334Z,7
2023-04-29T00:04:00.585Z,7
2023-04-29T00:08:00.368Z,7
2023-04-29T00:12:00.345Z,7
2023-04-29T00:16:00.392Z,7
2023-04-29T00:20:00.358Z,9
2023-04-29T00:24:00.383Z,7
2023-04-29T00:28:00.349Z,7
2023-04-29T00:32:00.396Z,7
2023-04-29T00:36:00.379Z,7
2023-04-29T00:40:00.365Z,7
2023-04-29T00:44:00.345Z,9
2023-04-29T00:48:00.379Z,7
2023-04-29T00:52:00.392Z,9
2023-04-29T00:56:00.342Z,7
2023-04-29T01:00:00.362Z,7
2023-04-29T01:04:00.714Z,7
2023-04-29T01:08:00.369Z,7
2023-04-29T01:12:00.353Z,7
2023-04-29T01:16:00.398Z,9
2023-04-29T01:20:00.324Z,7
2023-04-29T01:24:00.350Z,7
2023-04-29T01:28:00.350Z,7
2023-04-29T01:32:00.338Z,6
2023-04-29T01:36:00.314Z,9
2023-04-29T01:40:00.341Z,9
2023-04-29T01:44:00.315Z,9
2023-04-29T01:48:00.477Z,9
2023-04-29T01:52:00.347Z,10
2023-04-29T01:56:00.353Z,10
2023-04-29T02:00:00.322Z,10
2023-04-29T02:04:00.470Z,9
2023-04-29T02:08:00.316Z,10
2023-04-29T02:12:00.326Z,9
2023-04-29T02:16:00.364Z,9
2023-04-29T02:20:00.341Z,11
2023-04-29T02:24:00.334Z,10
2023-04-29T02:28:00.327Z,11
2023-04-29T02:32:00.442Z,11
2023-04-29T02:36:00.344Z,11
2023-04-29T02:40:00.359Z,10
2023-04-29T02:44:00.329Z,11
2023-04-29T02:48:00.388Z,11
2023-04-29T02:52:00.338Z,11
2023-04-29T02:56:00.341Z,10
2023-04-29T03:00:00.330Z,11
2023-04-29T03:04:00.664Z,12
2023-04-29T03:08:00.338Z,11
2023-04-29T03:12:00.364Z,12
2023-04-29T03:16:00.347Z,11
2023-04-29T03:20:00.379Z,11
2023-04-29T03:24:00.334Z,12
2023-04-29T03:28:00.342Z,13
2023-04-29T03:32:00.339Z,12
2023-04-29T03:36:00.340Z,12
2023-04-29T03:40:00.340Z,14
2023-04-29T03:44:00.398Z,13
2023-04-29T03:48:00.480Z,14
2023-04-29T03:52:00.328Z,14
2023-04-29T03:56:00.319Z,13
2023-04-29T04:00:00.328Z,15
2023-04-29T04:04:00.462Z,14
2023-04-29T04:08:00.327Z,15
2023-04-29T04:12:00.342Z,15
2023-04-29T04:16:00.340Z,17
2023-04-29T04:20:00.357Z,14
2023-04-29T04:24:00.324Z,17
2023-04-29T04:28:00.333Z,15
2023-04-29T04:32:00.380Z,17
2023-04-29T04:36:00.341Z,15
2023-04-29T04:40:00.334Z,18
2023-04-29T04:44:00.337Z,17
2023-04-29T04:48:00.365Z,17
2023-04-29T04:52:00.353Z,17
2023-04-29T04:56:00.341Z,18
2023-04-29T05:00:00.373Z,17
2023-04-29T05:04:00.531Z,19
2023-04-29T05:08:00.356Z,18
2023-04-29T05:12:01.362Z,18
2023-04-29T05:16:00.354Z,18
2023-04-29T05:20:00.344Z,18
2023-04-29T05:24:00.348Z,19
2023-04-29T05:28:00.337Z,18
2023-04-29T05:32:00.357Z,18
2023-04-29T05:36:00.330Z,18
2023-04-29T05:40:00.341Z,19
2023-04-29T05:44:00.332Z,24
2023-04-29T05:48:00.409Z,23
2023-04-29T05:52:00.346Z,19
2023-04-29T05:56:00.361Z,19
2023-04-29T06:00:00.358Z,18
2023-04-29T06:04:00.454Z,19
2023-04-29T06:08:00.354Z,19
2023-04-29T06:12:00.341Z,18
2023-04-29T06:20:00.518Z,19
2023-04-29T06:24:00.490Z,18
2023-04-29T06:28:00.500Z,19
2023-04-29T06:32:00.588Z,19
2023-04-29T06:36:00.482Z,18
2023-04-29T06:40:00.501Z,19
2023-04-29T06:44:00.495Z,19
2023-04-29T06:48:00.584Z,19
2023-04-29T06:52:00.497Z,19
2023-04-29T06:56:00.520Z,19
2023-04-29T07:00:00.513Z,19
2023-04-29T07:04:00.653Z,18
2023-04-29T07:08:00.506Z,18
2023-04-29T07:12:00.498Z,19
2023-04-29T07:16:00.491Z,19
2023-04-29T07:20:00.509Z,18
2023-04-29T07:24:00.505Z,19
2023-04-29T07:28:00.489Z,18
2023-04-29T07:32:00.484Z,18
2023-04-29T07:36:00.492Z,16
2023-04-29T07:40:00.491Z,18
2023-04-29T07:44:00.492Z,19
2023-04-29T07:48:00.537Z,15
2023-04-29T07:52:00.492Z,15
2023-04-29T07:56:00.475Z,15
2023-04-29T08:00:00.515Z,13
2023-04-29T08:04:00.670Z,13
2023-04-29T08:08:00.475Z,12
2023-04-29T08:12:00.509Z,12
2023-04-29T08:20:00.486Z,15
2023-04-29T08:24:00.448Z,17
2023-04-29T08:28:00.459Z,19
2023-04-29T08:32:00.596Z,21
2023-04-29T08:36:00.477Z,21
2023-04-29T08:40:00.433Z,17
2023-04-29T08:44:00.464Z,15
2023-04-29T08:48:00.524Z,15
2023-04-29T08:52:00.451Z,13
2023-04-29T08:56:00.453Z,13
2023-04-29T09:00:00.432Z,12
2023-04-29T09:04:00.591Z,13
2023-04-29T09:08:00.432Z,13
2023-04-29T09:12:00.454Z,12
2023-04-29T09:16:00.514Z,12
2023-04-29T09:20:00.463Z,12
2023-04-29T09:24:00.427Z,13
2023-04-29T09:28:00.433Z,12
2023-04-29T09:32:00.646Z,13
2023-04-29T09:36:00.465Z,13
2023-04-29T09:40:00.443Z,13
2023-04-29T09:44:00.468Z,11
2023-04-29T09:48:00.487Z,13
2023-04-29T09:52:00.493Z,15
2023-04-29T09:56:00.445Z,16
2023-04-29T10:00:00.439Z,17
2023-04-29T10:04:00.441Z,17
2023-04-29T10:08:00.450Z,18
2023-04-29T10:12:00.447Z,17
2023-04-29T10:16:00.480Z,17
2023-04-29T10:20:00.439Z,18
2023-04-29T10:24:00.428Z,18
2023-04-29T10:28:00.460Z,18
2023-04-29T10:32:00.441Z,17
2023-04-29T10:36:00.447Z,17
2023-04-29T10:40:00.444Z,18
2023-04-29T10:44:02.827Z,19
2023-04-29T10:48:00.466Z,20
2023-04-29T10:52:00.454Z,20
2023-04-29T10:56:00.449Z,22
2023-04-29T11:00:00.446Z,23
2023-04-29T11:04:00.540Z,23
2023-04-29T11:08:00.453Z,26
2023-04-29T11:12:00.493Z,30
2023-04-29T11:16:00.496Z,32
2023-04-29T11:20:00.430Z,34
2023-04-29T11:24:00.463Z,35
2023-04-29T11:28:00.444Z,36
2023-04-29T11:32:00.553Z,37
2023-04-29T11:36:00.457Z,35
2023-04-29T11:40:00.521Z,36
2023-04-29T11:48:00.469Z,32
2023-04-29T11:52:00.444Z,32
2023-04-29T11:56:00.445Z,30
2023-04-29T12:00:00.437Z,30
2023-04-29T12:04:00.743Z,31
2023-04-29T12:08:00.483Z,28
2023-04-29T12:12:00.485Z,29
2023-04-29T12:16:00.469Z,28
2023-04-29T12:20:00.460Z,27
2023-04-29T12:24:00.441Z,27
2023-04-29T12:28:00.422Z,27
2023-04-29T12:32:00.733Z,26
2023-04-29T12:36:00.435Z,25
2023-04-29T12:40:00.457Z,24
2023-04-29T12:44:00.466Z,23
2023-04-29T12:48:00.541Z,21
2023-04-29T12:52:00.444Z,21
2023-04-29T12:56:00.455Z,20
2023-04-29T13:00:00.532Z,19
2023-04-29T13:04:00.585Z,19
2023-04-29T13:08:00.451Z,19
2023-04-29T13:12:00.493Z,19
2023-04-29T13:16:00.524Z,18
2023-04-29T13:20:00.451Z,19
2023-04-29T13:24:00.434Z,19
2023-04-29T13:28:00.448Z,18
2023-04-29T13:32:00.603Z,18
2023-04-29T13:36:00.462Z,17
2023-04-29T13:40:01.915Z,18
2023-04-29T13:44:02.026Z,15
2023-04-29T13:48:07.314Z,12
2023-04-29T14:00:00.689Z,11
2023-04-29T14:04:00.899Z,10
2023-04-29T14:08:00.489Z,10
2023-04-29T14:12:00.481Z,10
2023-04-29T14:16:00.515Z,9
2023-04-29T14:20:00.474Z,7
2023-04-29T14:24:00.456Z,8
2023-04-29T14:28:00.445Z,7
2023-04-29T14:32:00.459Z,9
2023-04-29T14:36:00.458Z,8
2023-04-29T14:40:00.444Z,7
2023-04-29T14:44:00.429Z,8
2023-04-29T14:48:00.471Z,9
2023-04-29T14:52:00.467Z,9
2023-04-29T14:56:00.456Z,10
2023-04-29T15:00:00.463Z,10
2023-04-29T15:04:00.566Z,10
2023-04-29T15:08:00.465Z,10
2023-04-29T15:12:00.430Z,10
2023-04-29T15:16:00.701Z,10
2023-04-29T15:20:00.439Z,9
2023-04-29T15:24:00.463Z,9
2023-04-29T15:28:00.444Z,9
2023-04-29T15:32:00.515Z,10
2023-04-29T15:36:00.474Z,9
2023-04-29T15:40:00.600Z,9
2023-04-29T15:44:00.481Z,9
2023-04-29T15:48:00.542Z,9
2023-04-29T15:52:00.496Z,9
2023-04-29T15:56:00.491Z,7
2023-04-29T16:00:00.596Z,10
2023-04-29T16:04:00.546Z,7
2023-04-29T16:08:00.490Z,7
2023-04-29T16:12:00.517Z,7
2023-04-29T16:16:00.520Z,6
2023-04-29T16:20:00.503Z,9
2023-04-29T16:24:00.436Z,8
2023-04-29T16:28:00.445Z,9
2023-04-29T16:32:00.426Z,7
2023-04-29T16:36:00.427Z,7
2023-04-29T16:40:00.433Z,9
2023-04-29T16:44:00.437Z,8
2023-04-29T16:48:00.485Z,10
2023-04-29T16:52:00.424Z,9
2023-04-29T16:56:00.428Z,10
2023-04-29T17:00:00.415Z,9
2023-04-29T17:04:00.435Z,10
2023-04-29T17:08:00.405Z,10
2023-04-29T17:12:00.423Z,9
2023-04-29T17:16:00.434Z,9
2023-04-29T17:20:00.448Z,9
2023-04-29T17:24:00.419Z,8
2023-04-29T17:28:00.442Z,9
2023-04-29T17:32:00.488Z,9
2023-04-29T17:36:00.419Z,9
2023-04-29T17:40:00.415Z,9
2023-04-29T17:44:00.424Z,7
2023-04-29T17:48:00.538Z,7
2023-04-29T17:52:00.451Z,9
2023-04-29T17:56:00.446Z,9
2023-04-29T18:00:00.442Z,9
2023-04-29T18:04:00.522Z,8
2023-04-29T18:08:00.442Z,7
2023-04-29T18:12:00.475Z,6
2023-04-29T18:16:00.432Z,5
2023-04-29T18:20:00.461Z,5
2023-04-29T18:24:00.439Z,5
2023-04-29T18:28:18.838Z,5
2023-04-29T18:32:00.488Z,5
2023-04-29T18:36:00.436Z,4
2023-04-29T18:40:00.449Z,4
2023-04-29T18:44:00.434Z,5
2023-04-29T18:48:00.472Z,5
2023-04-29T18:52:00.447Z,5
2023-04-29T18:56:00.444Z,6
2023-04-29T19:00:00.457Z,7
2023-04-29T19:04:00.530Z,6
2023-04-29T19:08:00.450Z,7
2023-04-29T19:12:00.459Z,9
2023-04-29T19:16:00.489Z,7
2023-04-29T19:20:00.446Z,7
2023-04-29T19:24:00.433Z,8
2023-04-29T19:28:00.452Z,11
2023-04-29T19:32:00.439Z,10
2023-04-29T19:36:00.456Z,10
2023-04-29T19:40:00.435Z,12
2023-04-29T19:44:00.433Z,10
2023-04-29T19:48:00.431Z,5
2023-04-29T19:52:00.454Z,6
2023-04-29T19:56:00.457Z,5
2023-04-29T20:00:00.437Z,6
2023-04-29T20:04:00.432Z,5
2023-04-29T20:08:00.446Z,6
2023-04-29T20:12:00.465Z,6
2023-04-29T20:16:00.496Z,7
2023-04-29T20:20:00.457Z,7
2023-04-29T20:24:00.450Z,7
2023-04-29T20:28:00.459Z,7
2023-04-29T20:32:00.457Z,6
2023-04-29T20:36:00.464Z,6
2023-04-29T20:40:00.447Z,7
2023-04-29T20:44:00.444Z,7
2023-04-29T20:48:00.487Z,7
2023-04-29T20:52:00.439Z,7
2023-04-29T20:56:00.468Z,9
2023-04-29T21:00:00.437Z,9
2023-04-29T21:04:00.467Z,10
2023-04-29T21:08:00.459Z,9
2023-04-29T21:12:00.459Z,10
2023-04-29T21:16:00.472Z,10
2023-04-29T21:20:00.479Z,10
2023-04-29T21:24:00.461Z,9
2023-04-29T21:28:00.441Z,8
2023-04-29T21:32:00.427Z,9
2023-04-29T21:36:00.451Z,7
2023-04-29T21:40:00.483Z,8
2023-04-29T21:44:00.475Z,9
2023-04-29T21:48:00.614Z,9
2023-04-29T21:52:00.461Z,7
2023-04-29T21:56:00.438Z,7
2023-04-29T22:00:00.439Z,9
2023-04-29T22:04:00.438Z,9
2023-04-29T22:08:00.486Z,10
2023-04-29T22:12:00.467Z,11
2023-04-29T22:16:00.482Z,10
2023-04-29T22:20:00.428Z,10
2023-04-29T22:24:00.463Z,11
2023-04-29T22:28:00.451Z,12
2023-04-29T22:32:00.484Z,10
2023-04-29T22:36:00.427Z,11
2023-04-29T22:40:00.450Z,11
2023-04-29T22:44:00.424Z,10
2023-04-29T22:48:00.499Z,10
2023-04-29T22:52:00.418Z,10
2023-04-29T22:56:00.455Z,9
2023-04-29T23:00:00.438Z,7
2023-04-29T23:04:00.468Z,9
2023-04-29T23:08:00.445Z,7
2023-04-29T23:12:00.438Z,6
2023-04-29T23:16:00.489Z,6
2023-04-29T23:20:00.445Z,5
2023-04-29T23:24:00.451Z,5
2023-04-29T23:28:00.463Z,4
2023-04-29T23:32:00.440Z,4
2023-04-29T23:36:00.464Z,5
2023-04-29T23:40:00.452Z,4
2023-04-29T23:44:00.451Z,4
2023-04-29T23:48:00.661Z,4
2023-04-29T23:52:00.425Z,3
2023-04-29T23:56:00.448Z,4
