createdAt,value
2022-09-09T00:03:59.072Z,100.00
2022-09-09T00:06:10.732Z,100.00
2022-09-09T00:07:45.440Z,100.00
2022-09-09T00:09:05.155Z,100.00
2022-09-09T00:11:03.138Z,100.00
2022-09-09T00:22:14.873Z,100.00
2022-09-09T00:23:26.479Z,100.00
2022-09-09T00:24:59.720Z,100.00
2022-09-09T00:26:35.654Z,100.00
2022-09-09T00:32:31.408Z,100.00
2022-09-09T00:35:26.893Z,100.00
2022-09-09T00:40:25.419Z,100.00
2022-09-09T00:41:01.049Z,100.00
2022-09-09T00:42:38.264Z,100.00
2022-09-09T00:43:43.607Z,100.00
2022-09-09T00:44:53.973Z,100.00
2022-09-09T00:46:28.563Z,100.00
2022-09-09T00:47:50.485Z,100.00
2022-09-09T00:49:02.124Z,100.00
2022-09-09T00:50:15.157Z,100.00
2022-09-09T00:51:26.937Z,100.00
2022-09-09T00:52:39.965Z,100.00
2022-09-09T00:54:01.207Z,100.00
2022-09-09T00:55:11.096Z,100.00
2022-09-09T00:56:16.725Z,100.00
2022-09-09T00:57:30.407Z,100.00
2022-09-09T00:58:34.559Z,100.00
2022-09-09T00:59:45.819Z,100.00
2022-09-09T01:00:54.640Z,100.00
2022-09-09T01:01:59.805Z,100.00
2022-09-09T01:03:25.387Z,100.00
2022-09-09T01:04:36.120Z,100.00
2022-09-09T01:05:46.100Z,100.00
2022-09-09T01:08:31.440Z,100.00
2022-09-09T01:09:43.842Z,100.00
2022-09-09T01:10:52.719Z,100.00
2022-09-09T01:12:05.851Z,100.00
2022-09-09T01:13:16.232Z,100.00
2022-09-09T01:14:55.640Z,100.00
2022-09-09T01:16:03.564Z,100.00
2022-09-09T01:17:16.966Z,100.00
2022-09-09T01:18:38.613Z,100.00
2022-09-09T01:20:01.014Z,100.00
2022-09-09T01:21:18.038Z,100.00
2022-09-09T01:22:36.966Z,100.00
2022-09-09T01:24:00.934Z,100.00
2022-09-09T01:25:23.722Z,100.00
2022-09-09T01:26:40.884Z,100.00
2022-09-09T01:27:50.892Z,100.00
2022-09-09T01:28:56.572Z,100.00
2022-09-09T01:30:11.643Z,100.00
2022-09-09T01:31:24.456Z,100.00
2022-09-09T01:32:45.050Z,100.00
2022-09-09T01:33:51.485Z,100.00
2022-09-09T01:34:58.701Z,100.00
2022-09-09T01:37:55.884Z,100.00
2022-09-09T01:39:11.081Z,100.00
2022-09-09T01:40:15.743Z,100.00
2022-09-09T01:41:29.624Z,100.00
2022-09-09T01:42:45.276Z,100.00
2022-09-09T01:43:54.020Z,100.00
2022-09-09T01:45:09.592Z,100.00
2022-09-09T01:46:24.506Z,100.00
2022-09-09T01:47:30.523Z,100.00
2022-09-09T01:48:42.480Z,100.00
2022-09-09T01:49:48.430Z,100.00
2022-09-09T01:53:02.354Z,100.00
2022-09-09T01:56:35.683Z,100.00
2022-09-09T01:58:26.841Z,100.00
2022-09-09T02:00:29.236Z,100.00
2022-09-09T02:01:51.349Z,100.00
2022-09-09T02:03:00.503Z,100.00
2022-09-09T02:04:23.829Z,100.00
2022-09-09T02:05:46.185Z,100.00
2022-09-09T02:07:00.186Z,100.00
2022-09-09T02:08:15.989Z,100.00
2022-09-09T02:09:35.359Z,100.00
2022-09-09T02:11:00.463Z,100.00
2022-09-09T02:13:01.599Z,100.00
2022-09-09T02:14:17.547Z,100.00
2022-09-09T02:15:33.577Z,100.00
2022-09-09T02:19:27.043Z,100.00
2022-09-09T02:20:45.174Z,100.00
2022-09-09T02:21:51.003Z,100.00
2022-09-09T02:23:07.772Z,100.00
2022-09-09T02:24:44.924Z,100.00
2022-09-09T02:25:54.266Z,100.00
2022-09-09T02:27:02.687Z,100.00
2022-09-09T02:28:11.918Z,100.00
2022-09-09T02:31:18.306Z,100.00
2022-09-09T02:32:25.175Z,100.00
2022-09-09T02:33:47.208Z,100.00
2022-09-09T02:34:59.446Z,100.00
2022-09-09T02:36:08.025Z,100.00
2022-09-09T02:37:13.844Z,100.00
2022-09-09T02:38:23.345Z,100.00
2022-09-09T02:39:40.112Z,100.00
2022-09-09T02:40:47.346Z,100.00
2022-09-09T02:41:55.344Z,100.00
2022-09-09T02:43:07.752Z,100.00
2022-09-09T02:44:36.941Z,100.00
2022-09-09T02:45:46.165Z,100.00
2022-09-09T02:47:08.889Z,100.00
2022-09-09T02:48:17.303Z,100.00
2022-09-09T02:49:33.175Z,100.00
2022-09-09T02:50:58.686Z,100.00
2022-09-09T02:52:12.724Z,100.00
2022-09-09T02:53:22.415Z,100.00
2022-09-09T02:54:32.277Z,100.00
2022-09-09T02:55:41.544Z,100.00
2022-09-09T02:56:55.963Z,100.00
2022-09-09T02:58:09.457Z,100.00
2022-09-09T02:59:14.835Z,100.00
2022-09-09T03:00:27.010Z,100.00
2022-09-09T03:01:40.680Z,100.00
2022-09-09T03:02:47.758Z,100.00
2022-09-09T03:03:56.317Z,100.00
2022-09-09T03:05:01.223Z,100.00
2022-09-09T03:06:07.147Z,100.00
2022-09-09T03:07:11.274Z,100.00
2022-09-09T03:08:19.501Z,100.00
2022-09-09T03:09:25.166Z,100.00
2022-09-09T03:10:33.729Z,100.00
2022-09-09T03:11:38.157Z,100.00
2022-09-09T03:12:44.311Z,100.00
2022-09-09T03:13:50.217Z,100.00
2022-09-09T03:14:55.478Z,100.00
2022-09-09T03:16:02.035Z,100.00
2022-09-09T03:17:10.735Z,100.00
2022-09-09T03:18:22.734Z,100.00
2022-09-09T03:19:31.290Z,100.00
2022-09-09T03:20:36.673Z,100.00
2022-09-09T03:21:40.746Z,100.00
2022-09-09T03:22:46.433Z,100.00
2022-09-09T03:23:53.338Z,100.00
2022-09-09T03:25:00.403Z,100.00
2022-09-09T03:26:05.381Z,100.00
2022-09-09T03:27:21.781Z,100.00
2022-09-09T03:28:31.412Z,100.00
2022-09-09T03:29:37.714Z,100.00
2022-09-09T03:30:45.147Z,100.00
2022-09-09T03:31:52.073Z,100.00
2022-09-09T03:32:56.624Z,100.00
2022-09-09T03:34:05.445Z,100.00
2022-09-09T03:35:11.115Z,100.00
2022-09-09T03:36:16.520Z,100.00
2022-09-09T03:37:21.342Z,100.00
2022-09-09T03:38:30.444Z,100.00
2022-09-09T03:39:34.182Z,100.00
2022-09-09T03:40:39.075Z,100.00
2022-09-09T03:41:43.273Z,100.00
2022-09-09T03:42:49.475Z,100.00
2022-09-09T03:43:55.638Z,100.00
2022-09-09T03:45:02.906Z,100.00
2022-09-09T03:46:10.507Z,100.00
2022-09-09T03:47:16.896Z,100.00
2022-09-09T03:48:20.998Z,100.00
2022-09-09T03:49:27.412Z,100.00
2022-09-09T03:50:33.539Z,100.00
2022-09-09T03:51:38.006Z,100.00
2022-09-09T03:52:43.406Z,100.00
2022-09-09T03:53:55.935Z,100.00
2022-09-09T03:54:59.179Z,100.00
2022-09-09T03:56:04.608Z,100.00
2022-09-09T03:57:08.455Z,100.00
2022-09-09T03:58:13.083Z,100.00
2022-09-09T03:59:21.867Z,100.00
2022-09-09T04:00:26.305Z,100.00
2022-09-09T04:01:32.072Z,100.00
2022-09-09T04:02:36.886Z,100.00
2022-09-09T04:03:41.502Z,100.00
2022-09-09T04:04:45.181Z,100.00
2022-09-09T04:05:51.549Z,100.00
2022-09-09T04:06:55.155Z,100.00
2022-09-09T04:07:59.398Z,100.00
2022-09-09T04:09:04.013Z,100.00
2022-09-09T04:10:10.918Z,100.00
2022-09-09T04:11:16.485Z,100.00
2022-09-09T04:12:22.386Z,100.00
2022-09-09T04:13:26.479Z,100.00
2022-09-09T04:14:30.786Z,100.00
2022-09-09T04:15:36.123Z,100.00
2022-09-09T04:16:40.411Z,100.00
2022-09-09T04:17:46.246Z,100.00
2022-09-09T04:18:50.904Z,100.00
2022-09-09T04:19:55.015Z,100.00
2022-09-09T04:21:00.500Z,100.00
2022-09-09T04:22:06.324Z,100.00
2022-09-09T04:23:11.191Z,100.00
2022-09-09T04:24:14.634Z,100.00
2022-09-09T04:25:19.896Z,100.00
2022-09-09T04:26:23.939Z,100.00
2022-09-09T04:27:28.363Z,100.00
2022-09-09T04:28:33.428Z,100.00
2022-09-09T04:29:37.847Z,100.00
2022-09-09T04:30:41.455Z,100.00
2022-09-09T04:31:45.904Z,100.00
2022-09-09T04:32:53.128Z,100.00
2022-09-09T04:33:57.571Z,100.00
2022-09-09T04:35:02.303Z,100.00
2022-09-09T04:36:09.836Z,100.00
2022-09-09T04:37:12.955Z,100.00
2022-09-09T04:38:18.041Z,100.00
2022-09-09T04:39:21.555Z,100.00
2022-09-09T04:40:26.493Z,100.00
2022-09-09T04:41:31.126Z,100.00
2022-09-09T04:42:37.777Z,100.00
2022-09-09T04:43:41.258Z,100.00
2022-09-09T04:44:46.616Z,100.00
2022-09-09T04:45:51.325Z,100.00
2022-09-09T04:46:58.270Z,100.00
2022-09-09T04:48:03.515Z,100.00
2022-09-09T04:49:10.929Z,100.00
2022-09-09T04:50:18.713Z,100.00
2022-09-09T04:51:24.955Z,100.00
2022-09-09T04:52:29.331Z,100.00
2022-09-09T04:53:35.329Z,100.00
2022-09-09T04:54:39.118Z,100.00
2022-09-09T04:55:43.709Z,100.00
2022-09-09T04:56:48.204Z,100.00
2022-09-09T04:57:51.956Z,100.00
2022-09-09T04:58:57.224Z,100.00
2022-09-09T05:00:10.217Z,100.00
2022-09-09T05:01:19.274Z,100.00
2022-09-09T05:02:23.446Z,100.00
2022-09-09T05:03:30.328Z,100.00
2022-09-09T05:04:34.395Z,100.00
2022-09-09T05:05:39.049Z,100.00
2022-09-09T05:06:43.561Z,100.00
2022-09-09T05:07:50.573Z,100.00
2022-09-09T05:08:54.799Z,100.00
2022-09-09T05:10:05.877Z,100.00
2022-09-09T05:11:16.992Z,100.00
2022-09-09T05:12:21.276Z,100.00
2022-09-09T05:13:28.526Z,100.00
2022-09-09T05:14:33.504Z,100.00
2022-09-09T05:15:37.955Z,100.00
2022-09-09T05:16:42.397Z,100.00
2022-09-09T05:17:45.655Z,100.00
2022-09-09T05:18:54.910Z,100.00
2022-09-09T05:19:58.545Z,100.00
2022-09-09T05:21:03.088Z,100.00
2022-09-09T05:22:07.038Z,100.00
2022-09-09T05:23:19.365Z,100.00
2022-09-09T05:24:24.287Z,100.00
2022-09-09T05:25:31.632Z,100.00
2022-09-09T05:26:34.806Z,100.00
2022-09-09T05:27:40.486Z,100.00
2022-09-09T05:28:43.896Z,100.00
2022-09-09T05:29:49.205Z,100.00
2022-09-09T05:30:58.639Z,100.00
2022-09-09T05:32:03.640Z,100.00
2022-09-09T05:33:08.018Z,100.00
2022-09-09T05:34:13.867Z,100.00
2022-09-09T05:35:20.395Z,100.00
2022-09-09T05:36:25.576Z,100.00
2022-09-09T05:37:32.890Z,100.00
2022-09-09T05:38:38.024Z,100.00
2022-09-09T05:39:41.695Z,100.00
2022-09-09T05:40:55.546Z,100.00
2022-09-09T05:41:58.746Z,100.00
2022-09-09T05:43:04.397Z,100.00
2022-09-09T05:44:07.918Z,100.00
2022-09-09T05:45:16.273Z,100.00
2022-09-09T05:46:20.890Z,100.00
2022-09-09T05:47:28.871Z,100.00
2022-09-09T05:48:34.168Z,100.00
2022-09-09T05:49:41.172Z,100.00
2022-09-09T05:50:45.795Z,100.00
2022-09-09T05:51:51.777Z,100.00
2022-09-09T05:52:57.410Z,100.00
2022-09-09T05:54:01.743Z,100.00
2022-09-09T05:55:09.523Z,100.00
2022-09-09T05:56:17.596Z,100.00
2022-09-09T05:57:21.361Z,100.00
2022-09-09T05:58:25.896Z,100.00
2022-09-09T05:59:29.762Z,100.00
2022-09-09T06:00:35.247Z,100.00
2022-09-09T06:01:41.908Z,100.00
2022-09-09T06:02:54.859Z,100.00
2022-09-09T06:04:00.112Z,100.00
2022-09-09T06:05:05.028Z,100.00
2022-09-09T06:06:10.577Z,100.00
2022-09-09T06:07:15.778Z,100.00
2022-09-09T06:08:19.056Z,100.00
2022-09-09T06:09:23.304Z,100.00
2022-09-09T06:10:27.225Z,100.00
2022-09-09T06:11:33.390Z,100.00
2022-09-09T06:12:37.181Z,100.00
2022-09-09T06:13:41.618Z,100.00
2022-09-09T06:14:47.453Z,100.00
2022-09-09T06:15:52.567Z,100.00
2022-09-09T06:16:57.908Z,100.00
2022-09-09T06:18:06.415Z,100.00
2022-09-09T06:19:09.713Z,100.00
2022-09-09T06:20:15.506Z,100.00
2022-09-09T06:21:21.496Z,100.00
2022-09-09T06:22:26.056Z,100.00
2022-09-09T06:23:29.660Z,100.00
2022-09-09T06:24:34.129Z,100.00
2022-09-09T06:25:40.564Z,100.00
2022-09-09T06:26:46.575Z,100.00
2022-09-09T06:27:55.439Z,100.00
2022-09-09T06:29:00.806Z,100.00
2022-09-09T06:30:04.955Z,100.00
2022-09-09T06:31:11.601Z,100.00
2022-09-09T06:32:16.145Z,100.00
2022-09-09T06:33:20.785Z,98.79
2022-09-09T06:34:25.114Z,97.58
2022-09-09T06:35:33.427Z,98.06
2022-09-09T06:36:39.244Z,99.58
2022-09-09T06:37:50.066Z,100.00
2022-09-09T06:38:56.727Z,100.00
2022-09-09T06:40:00.501Z,100.00
2022-09-09T06:41:04.944Z,100.00
2022-09-09T06:42:10.970Z,98.64
2022-09-09T06:43:26.444Z,95.94
2022-09-09T06:44:35.224Z,94.78
2022-09-09T06:45:40.010Z,95.28
2022-09-09T06:46:49.299Z,94.90
2022-09-09T06:47:53.436Z,94.76
2022-09-09T06:49:00.966Z,96.09
2022-09-09T06:50:04.386Z,95.14
2022-09-09T06:51:15.347Z,94.72
2022-09-09T06:52:19.577Z,97.99
2022-09-09T06:53:25.316Z,100.00
2022-09-09T06:54:30.115Z,100.00
2022-09-09T06:55:33.408Z,100.00
2022-09-09T06:56:39.041Z,99.27
2022-09-09T06:57:47.165Z,98.84
2022-09-09T06:58:57.933Z,97.29
2022-09-09T07:00:04.134Z,93.92
2022-09-09T07:01:09.185Z,93.18
2022-09-09T07:02:12.713Z,96.46
2022-09-09T07:03:16.954Z,96.48
2022-09-09T07:04:22.218Z,94.83
2022-09-09T07:05:27.260Z,93.88
2022-09-09T07:06:35.628Z,93.99
2022-09-09T07:07:39.759Z,94.50
2022-09-09T07:08:51.793Z,95.91
2022-09-09T07:10:02.866Z,96.67
2022-09-09T07:11:11.618Z,97.72
2022-09-09T07:12:17.963Z,97.78
2022-09-09T07:13:30.626Z,98.53
2022-09-09T07:14:35.513Z,97.43
2022-09-09T07:15:41.314Z,99.84
2022-09-09T07:16:46.780Z,100.00
2022-09-09T07:17:51.794Z,100.00
2022-09-09T07:18:59.009Z,98.53
2022-09-09T07:20:03.153Z,98.02
2022-09-09T07:21:07.801Z,98.07
2022-09-09T07:22:12.303Z,97.61
2022-09-09T07:23:17.446Z,96.98
2022-09-09T07:24:21.824Z,98.25
2022-09-09T07:25:27.915Z,97.02
2022-09-09T07:26:32.921Z,93.62
2022-09-09T07:27:37.574Z,93.58
2022-09-09T07:28:43.227Z,96.03
2022-09-09T07:29:46.898Z,98.79
2022-09-09T07:30:56.585Z,99.69
2022-09-09T07:32:01.197Z,99.76
2022-09-09T07:33:10.806Z,100.00
2022-09-09T07:34:15.165Z,99.52
2022-09-09T07:35:18.657Z,97.60
2022-09-09T07:36:24.557Z,95.57
2022-09-09T07:37:29.314Z,94.23
2022-09-09T07:38:34.141Z,95.16
2022-09-09T07:39:37.460Z,94.78
2022-09-09T07:40:41.747Z,92.28
2022-09-09T07:41:47.873Z,94.64
2022-09-09T07:42:53.625Z,97.58
2022-09-09T07:43:57.991Z,95.72
2022-09-09T07:45:02.134Z,94.21
2022-09-09T07:46:07.254Z,93.57
2022-09-09T07:47:11.763Z,92.63
2022-09-09T07:48:27.204Z,96.11
2022-09-09T07:49:33.179Z,98.21
2022-09-09T07:50:38.198Z,98.94
2022-09-09T07:51:54.215Z,99.47
2022-09-09T07:53:28.804Z,97.18
2022-09-09T07:54:33.950Z,91.34
2022-09-09T07:55:41.670Z,90.07
2022-09-09T07:56:44.907Z,91.86
2022-09-09T07:57:50.193Z,93.86
2022-09-09T07:58:55.082Z,95.18
2022-09-09T07:59:59.236Z,98.08
2022-09-09T08:01:08.307Z,99.16
2022-09-09T08:02:12.386Z,98.89
2022-09-09T08:03:16.979Z,100.00
2022-09-09T08:04:21.626Z,100.00
2022-09-09T08:05:26.306Z,95.04
2022-09-09T08:06:30.763Z,93.71
2022-09-09T08:07:35.654Z,93.47
2022-09-09T08:08:44.473Z,92.75
2022-09-09T08:09:49.219Z,94.19
2022-09-09T08:11:04.835Z,94.15
2022-09-09T08:12:09.554Z,92.06
2022-09-09T08:13:18.393Z,89.51
2022-09-09T08:14:28.807Z,87.75
2022-09-09T08:15:33.502Z,87.78
2022-09-09T08:16:39.951Z,89.18
2022-09-09T08:17:44.343Z,89.64
2022-09-09T08:18:48.816Z,90.13
2022-09-09T08:19:53.375Z,88.46
2022-09-09T08:21:05.866Z,87.92
2022-09-09T08:22:10.548Z,86.66
2022-09-09T08:23:17.295Z,86.85
2022-09-09T08:24:32.634Z,85.75
2022-09-09T08:25:36.361Z,86.23
2022-09-09T08:26:42.776Z,85.91
2022-09-09T08:27:48.236Z,86.78
2022-09-09T08:28:54.204Z,83.72
2022-09-09T08:29:59.463Z,84.37
2022-09-09T08:31:09.278Z,84.18
2022-09-09T08:32:14.365Z,83.77
2022-09-09T08:33:17.744Z,83.63
2022-09-09T08:34:22.677Z,81.45
2022-09-09T08:35:27.014Z,81.56
2022-09-09T08:36:34.520Z,79.96
2022-09-09T08:37:38.240Z,79.91
2022-09-09T08:38:42.514Z,77.97
2022-09-09T08:39:53.958Z,78.59
2022-09-09T08:41:06.036Z,77.10
2022-09-09T08:42:30.054Z,82.43
2022-09-09T08:43:34.905Z,79.02
2022-09-09T08:45:01.479Z,83.26
2022-09-09T08:46:12.374Z,79.27
2022-09-09T08:47:22.502Z,78.59
2022-09-09T08:48:42.931Z,79.96
2022-09-09T08:50:09.684Z,81.44
2022-09-09T08:51:14.805Z,74.67
2022-09-09T08:52:24.676Z,73.92
2022-09-09T08:53:32.263Z,73.57
2022-09-09T08:54:51.771Z,73.56
2022-09-09T08:56:01.273Z,75.27
2022-09-09T08:57:18.893Z,75.40
2022-09-09T08:58:24.644Z,74.77
2022-09-09T08:59:31.918Z,73.84
2022-09-09T09:00:41.536Z,71.82
2022-09-09T09:02:02.832Z,74.83
2022-09-09T09:03:24.266Z,72.38
2022-09-09T09:04:48.239Z,77.31
2022-09-09T09:06:02.584Z,78.13
2022-09-09T09:07:13.596Z,73.91
2022-09-09T09:08:26.244Z,73.65
2022-09-09T09:09:34.707Z,72.74
2022-09-09T09:10:49.065Z,73.96
2022-09-09T09:12:02.044Z,70.84
2022-09-09T09:13:15.001Z,71.56
2022-09-09T09:14:24.591Z,70.50
2022-09-09T09:15:33.759Z,68.95
2022-09-09T09:16:45.886Z,70.82
2022-09-09T09:17:50.002Z,65.78
2022-09-09T09:18:56.263Z,65.43
2022-09-09T09:20:05.695Z,66.47
2022-09-09T09:21:15.094Z,66.41
2022-09-09T09:22:22.230Z,65.67
2022-09-09T09:23:36.792Z,68.29
2022-09-09T09:24:47.015Z,65.79
2022-09-09T09:25:52.733Z,64.35
2022-09-09T09:26:58.383Z,65.02
2022-09-09T09:28:07.029Z,66.65
2022-09-09T09:29:18.850Z,68.19
2022-09-09T09:30:29.783Z,67.08
2022-09-09T09:31:39.880Z,67.36
2022-09-09T09:32:48.417Z,67.48
2022-09-09T09:33:54.316Z,64.94
2022-09-09T09:35:02.378Z,64.80
2022-09-09T09:36:09.632Z,64.04
2022-09-09T09:37:20.746Z,66.81
2022-09-09T09:40:06.525Z,62.23
2022-09-09T09:41:10.773Z,61.89
2022-09-09T09:42:20.383Z,63.64
2022-09-09T09:43:31.055Z,61.77
2022-09-09T09:44:38.520Z,62.61
2022-09-09T09:46:07.226Z,62.65
2022-09-09T09:47:16.010Z,62.54
2022-09-09T09:48:23.501Z,61.77
2022-09-09T09:49:27.507Z,60.75
2022-09-09T09:50:32.727Z,61.11
2022-09-09T09:51:37.940Z,60.56
2022-09-09T09:52:43.576Z,60.61
2022-09-09T09:53:48.133Z,61.34
2022-09-09T09:54:51.863Z,60.89
2022-09-09T09:55:59.164Z,61.28
2022-09-09T09:57:10.728Z,69.31
2022-09-09T09:58:18.823Z,63.57
2022-09-09T09:59:38.659Z,63.28
2022-09-09T10:00:51.004Z,68.89
2022-09-09T10:01:54.918Z,63.30
2022-09-09T10:03:00.177Z,61.28
2022-09-09T10:04:18.185Z,73.34
2022-09-09T10:05:26.863Z,60.87
2022-09-09T10:06:36.745Z,61.33
2022-09-09T10:07:40.430Z,58.70
2022-09-09T10:08:48.643Z,59.12
2022-09-09T10:09:56.408Z,57.99
2022-09-09T10:11:07.307Z,56.90
2022-09-09T10:12:20.234Z,52.97
2022-09-09T10:13:29.834Z,50.88
2022-09-09T10:14:38.305Z,49.36
2022-09-09T10:15:48.224Z,49.95
2022-09-09T10:17:04.844Z,49.22
2022-09-09T10:18:32.671Z,48.46
2022-09-09T10:19:38.264Z,48.43
2022-09-09T10:20:47.435Z,47.60
2022-09-09T10:22:18.830Z,48.06
2022-09-09T10:23:34.059Z,48.76
2022-09-09T10:24:50.298Z,49.13
2022-09-09T10:26:11.509Z,49.36
2022-09-09T10:27:22.195Z,48.76
2022-09-09T10:28:36.426Z,48.60
2022-09-09T10:29:51.652Z,49.75
2022-09-09T10:31:02.746Z,50.17
2022-09-09T10:32:16.607Z,49.78
2022-09-09T10:33:26.136Z,49.83
2022-09-09T10:34:44.669Z,50.13
2022-09-09T10:35:54.640Z,48.90
2022-09-09T10:37:07.782Z,48.29
2022-09-09T10:38:19.012Z,48.36
2022-09-09T10:39:36.035Z,47.72
2022-09-09T10:40:47.051Z,48.38
2022-09-09T10:41:56.809Z,47.85
2022-09-09T10:43:07.435Z,48.40
2022-09-09T10:44:23.255Z,48.76
2022-09-09T10:45:34.945Z,48.31
2022-09-09T10:46:55.969Z,48.51
2022-09-09T10:48:22.072Z,47.54
2022-09-09T10:49:38.023Z,46.78
2022-09-09T10:51:01.313Z,46.02
2022-09-09T10:52:14.154Z,47.47
2022-09-09T10:53:24.285Z,46.92
2022-09-09T10:54:38.901Z,46.63
2022-09-09T10:55:44.311Z,46.64
2022-09-09T10:56:54.708Z,46.38
2022-09-09T10:58:00.288Z,45.88
2022-09-09T10:59:09.041Z,44.65
2022-09-09T11:00:19.325Z,45.11
2022-09-09T11:01:25.169Z,45.84
2022-09-09T11:02:29.179Z,45.52
2022-09-09T11:03:34.613Z,45.34
2022-09-09T11:04:42.789Z,46.03
2022-09-09T11:05:49.883Z,45.70
2022-09-09T11:06:56.825Z,45.20
2022-09-09T11:08:01.391Z,44.86
2022-09-09T11:09:07.313Z,44.85
2022-09-09T11:10:19.487Z,44.72
2022-09-09T11:11:28.734Z,45.87
2022-09-09T11:12:33.194Z,46.02
2022-09-09T11:13:42.226Z,44.35
2022-09-09T11:14:47.175Z,44.56
2022-09-09T11:15:55.837Z,44.43
2022-09-09T11:17:02.190Z,44.48
2022-09-09T11:18:07.345Z,43.49
2022-09-09T11:19:18.196Z,43.99
2022-09-09T11:20:22.292Z,43.37
2022-09-09T11:21:28.086Z,42.30
2022-09-09T11:22:34.353Z,42.31
2022-09-09T11:23:42.650Z,43.03
2022-09-09T11:24:48.729Z,42.40
2022-09-09T11:25:57.134Z,42.66
2022-09-09T11:27:05.350Z,41.96
2022-09-09T11:28:20.557Z,41.01
2022-09-09T11:29:50.315Z,41.77
2022-09-09T11:31:06.106Z,42.84
2022-09-09T11:32:21.705Z,42.06
2022-09-09T11:33:51.825Z,41.46
2022-09-09T11:34:58.215Z,42.56
2022-09-09T11:36:31.316Z,39.78
2022-09-09T11:37:49.876Z,41.16
2022-09-09T11:38:54.882Z,41.21
2022-09-09T11:40:12.569Z,40.07
2022-09-09T11:41:21.517Z,40.81
2022-09-09T11:42:25.778Z,40.31
2022-09-09T11:43:32.986Z,39.91
2022-09-09T11:45:46.215Z,39.93
2022-09-09T11:46:53.331Z,39.36
2022-09-09T11:47:58.451Z,39.95
2022-09-09T11:49:03.532Z,39.41
2022-09-09T11:50:31.663Z,38.08
2022-09-09T11:51:36.563Z,40.09
2022-09-09T11:52:43.765Z,39.85
2022-09-09T11:53:52.086Z,40.25
2022-09-09T11:54:57.387Z,40.23
2022-09-09T11:56:10.521Z,39.42
2022-09-09T11:57:29.833Z,39.84
2022-09-09T11:58:38.974Z,40.25
2022-09-09T11:59:53.887Z,38.18
2022-09-09T12:00:56.902Z,40.39
2022-09-09T12:02:03.468Z,40.03
2022-09-09T12:03:07.487Z,39.69
2022-09-09T12:04:35.735Z,38.42
2022-09-09T12:05:42.524Z,40.54
2022-09-09T12:06:48.303Z,39.55
2022-09-09T12:07:56.081Z,39.26
2022-09-09T12:09:09.894Z,39.20
2022-09-09T12:10:24.693Z,39.24
2022-09-09T12:11:28.876Z,39.24
2022-09-09T12:12:35.265Z,39.69
2022-09-09T12:13:38.393Z,39.30
2022-09-09T12:14:58.397Z,37.86
2022-09-09T12:16:03.703Z,39.53
2022-09-09T12:17:21.845Z,38.42
2022-09-09T12:18:27.820Z,39.40
2022-09-09T12:19:30.763Z,39.07
2022-09-09T12:20:37.456Z,39.06
2022-09-09T12:21:47.444Z,39.63
2022-09-09T12:23:09.916Z,38.91
2022-09-09T12:24:14.693Z,39.85
2022-09-09T12:25:25.130Z,39.64
2022-09-09T12:26:34.004Z,40.29
2022-09-09T12:27:42.344Z,40.60
2022-09-09T12:28:57.385Z,40.79
2022-09-09T12:30:04.663Z,40.88
2022-09-09T12:31:16.352Z,40.46
2022-09-09T12:32:24.836Z,40.24
2022-09-09T12:33:35.592Z,39.86
2022-09-09T12:34:42.435Z,39.27
2022-09-09T12:35:47.347Z,39.38
2022-09-09T12:36:56.176Z,39.25
2022-09-09T12:38:01.010Z,39.14
2022-09-09T12:39:13.184Z,38.87
2022-09-09T12:40:23.446Z,38.62
2022-09-09T12:41:28.366Z,38.70
2022-09-09T12:42:37.936Z,39.10
2022-09-09T12:43:43.528Z,38.64
2022-09-09T12:44:55.223Z,38.62
2022-09-09T12:46:01.773Z,39.37
2022-09-09T12:47:05.247Z,39.12
2022-09-09T12:48:12.845Z,38.40
2022-09-09T12:49:35.471Z,37.50
2022-09-09T12:50:41.623Z,38.59
2022-09-09T12:51:45.003Z,38.13
2022-09-09T12:52:49.913Z,39.41
2022-09-09T12:53:53.170Z,38.33
2022-09-09T12:54:57.775Z,38.58
2022-09-09T12:56:03.687Z,38.87
2022-09-09T12:57:06.973Z,38.55
2022-09-09T12:58:16.174Z,38.62
2022-09-09T12:59:25.222Z,39.37
2022-09-09T13:00:29.525Z,39.50
2022-09-09T13:01:35.334Z,39.14
2022-09-09T13:02:47.563Z,39.10
2022-09-09T13:03:53.816Z,39.29
2022-09-09T13:05:08.225Z,40.11
2022-09-09T13:06:19.387Z,39.51
2022-09-09T13:07:22.914Z,39.81
2022-09-09T13:08:28.005Z,40.12
2022-09-09T13:09:31.245Z,40.25
2022-09-09T13:10:52.906Z,40.45
2022-09-09T13:11:59.588Z,41.49
2022-09-09T13:13:04.338Z,41.57
2022-09-09T13:14:09.518Z,41.34
2022-09-09T13:15:21.735Z,40.58
2022-09-09T13:16:33.065Z,40.67
2022-09-09T13:17:37.287Z,40.50
2022-09-09T13:18:43.426Z,40.79
2022-09-09T13:19:48.334Z,40.13
2022-09-09T13:20:52.778Z,40.34
2022-09-09T13:21:57.094Z,41.17
2022-09-09T13:23:00.119Z,40.57
2022-09-09T13:24:05.598Z,40.72
2022-09-09T13:25:22.125Z,40.93
2022-09-09T13:26:26.961Z,41.37
2022-09-09T13:27:33.176Z,41.42
2022-09-09T13:28:37.385Z,41.17
2022-09-09T13:29:41.892Z,41.27
2022-09-09T13:30:46.034Z,41.42
2022-09-09T13:31:53.832Z,40.85
2022-09-09T13:33:05.254Z,41.16
2022-09-09T13:34:15.283Z,41.13
2022-09-09T13:35:25.792Z,41.85
2022-09-09T13:36:31.989Z,42.24
2022-09-09T13:37:42.343Z,42.46
2022-09-09T13:38:57.535Z,42.61
2022-09-09T13:40:01.601Z,42.39
2022-09-09T13:41:07.467Z,42.31
2022-09-09T13:42:26.658Z,42.47
2022-09-09T13:43:31.655Z,42.42
2022-09-09T13:44:37.831Z,42.36
2022-09-09T13:45:42.119Z,42.71
2022-09-09T13:46:47.506Z,42.40
2022-09-09T13:47:53.849Z,42.22
2022-09-09T13:48:59.495Z,43.03
2022-09-09T13:50:19.374Z,43.80
2022-09-09T13:51:41.636Z,44.32
2022-09-09T13:52:44.746Z,43.70
2022-09-09T13:53:49.055Z,43.39
2022-09-09T13:54:55.236Z,43.73
2022-09-09T13:55:59.095Z,43.39
2022-09-09T13:57:03.779Z,43.13
2022-09-09T13:58:06.850Z,42.60
2022-09-09T13:59:14.187Z,42.66
2022-09-09T14:00:17.705Z,42.93
2022-09-09T14:01:25.236Z,42.83
2022-09-09T14:02:32.409Z,42.36
2022-09-09T14:03:35.663Z,42.23
2022-09-09T14:04:42.345Z,42.41
2022-09-09T14:05:45.965Z,42.46
2022-09-09T14:06:52.113Z,42.72
2022-09-09T14:07:55.215Z,42.66
2022-09-09T14:08:59.265Z,42.43
2022-09-09T14:10:02.323Z,42.50
2022-09-09T14:11:06.686Z,42.92
2022-09-09T14:12:12.409Z,42.39
2022-09-09T14:13:16.848Z,41.98
2022-09-09T14:14:21.434Z,41.48
2022-09-09T14:15:24.806Z,40.80
2022-09-09T14:16:29.177Z,40.70
2022-09-09T14:17:32.540Z,40.92
2022-09-09T14:18:36.837Z,40.92
2022-09-09T14:19:39.960Z,40.69
2022-09-09T14:20:44.097Z,40.74
2022-09-09T14:21:48.269Z,40.64
2022-09-09T14:22:54.616Z,40.47
2022-09-09T14:23:59.106Z,40.43
2022-09-09T14:25:03.357Z,40.68
2022-09-09T14:26:07.129Z,41.10
2022-09-09T14:27:11.433Z,41.39
2022-09-09T14:28:16.395Z,41.95
2022-09-09T14:29:19.381Z,42.48
2022-09-09T14:30:23.415Z,42.48
2022-09-09T14:31:26.740Z,43.04
2022-09-09T14:32:31.286Z,43.72
2022-09-09T14:33:35.726Z,43.33
2022-09-09T14:34:39.999Z,42.52
2022-09-09T14:35:45.505Z,42.84
2022-09-09T14:36:48.705Z,42.42
2022-09-09T14:37:54.247Z,42.34
2022-09-09T14:38:57.295Z,43.40
2022-09-09T14:40:01.561Z,43.10
2022-09-09T14:41:04.666Z,43.50
2022-09-09T14:42:11.615Z,44.00
2022-09-09T14:43:15.495Z,44.16
2022-09-09T14:44:19.968Z,43.78
2022-09-09T14:45:23.044Z,44.21
2022-09-09T14:46:27.750Z,44.00
2022-09-09T14:47:31.400Z,44.05
2022-09-09T14:48:36.304Z,44.39
2022-09-09T14:49:41.522Z,44.08
2022-09-09T14:50:47.903Z,44.04
2022-09-09T14:51:50.896Z,44.51
2022-09-09T14:52:56.477Z,44.84
2022-09-09T14:54:00.367Z,44.22
2022-09-09T14:55:04.673Z,43.63
2022-09-09T14:56:10.005Z,43.91
2022-09-09T14:57:14.142Z,44.17
2022-09-09T14:58:17.356Z,44.12
2022-09-09T14:59:21.455Z,43.18
2022-09-09T15:01:36.026Z,44.17
2022-09-09T15:02:40.371Z,44.60
2022-09-09T15:03:44.697Z,45.02
2022-09-09T15:04:48.891Z,44.62
2022-09-09T15:05:52.517Z,44.27
2022-09-09T15:06:56.703Z,44.28
2022-09-09T15:08:01.115Z,44.61
2022-09-09T15:09:05.410Z,44.04
2022-09-09T15:10:09.114Z,44.42
2022-09-09T15:11:14.733Z,45.03
2022-09-09T15:12:20.065Z,45.39
2022-09-09T15:13:24.313Z,45.49
2022-09-09T15:14:27.576Z,45.24
2022-09-09T15:15:31.800Z,44.78