createdAt,value
2019-05-18T00:01:51.299Z,12.00
2019-05-18T00:02:51.281Z,12.00
2019-05-18T00:03:51.270Z,12.00
2019-05-18T00:04:51.265Z,12.00
2019-05-18T00:05:51.249Z,12.00
2019-05-18T00:06:51.252Z,12.00
2019-05-18T00:07:51.235Z,12.00
2019-05-18T00:08:51.218Z,12.00
2019-05-18T00:09:51.211Z,12.00
2019-05-18T00:10:51.195Z,12.00
2019-05-18T00:11:51.184Z,12.00
2019-05-18T00:12:51.177Z,12.00
2019-05-18T00:13:51.158Z,12.00
2019-05-18T00:14:51.185Z,12.00
2019-05-18T00:15:51.133Z,12.00
2019-05-18T00:16:51.131Z,12.00
2019-05-18T00:17:51.111Z,12.00
2019-05-18T00:18:51.105Z,12.00
2019-05-18T00:19:51.096Z,12.00
2019-05-18T00:20:51.086Z,12.00
2019-05-18T00:22:51.099Z,12.00
2019-05-18T00:23:57.142Z,12.00
2019-05-18T00:24:51.039Z,12.00
2019-05-18T00:25:51.022Z,12.00
2019-05-18T00:27:51.033Z,12.00
2019-05-18T00:28:50.996Z,12.00
2019-05-18T00:29:50.987Z,12.00
2019-05-18T00:30:50.973Z,12.00
2019-05-18T00:32:50.957Z,12.00
2019-05-18T00:33:50.935Z,12.00
2019-05-18T00:34:51.514Z,12.00
2019-05-18T00:35:50.926Z,12.00
2019-05-18T00:36:50.902Z,12.00
2019-05-18T00:37:50.935Z,12.00
2019-05-18T00:38:50.875Z,12.00
2019-05-18T00:39:50.868Z,16.00
2019-05-18T00:40:50.852Z,16.00
2019-05-18T00:41:50.846Z,16.00
2019-05-18T00:42:50.834Z,16.00
2019-05-18T00:43:50.841Z,16.00
2019-05-18T00:44:50.807Z,16.00
2019-05-18T00:45:50.800Z,16.00
2019-05-18T00:46:50.791Z,16.00
2019-05-18T00:47:50.778Z,16.00
2019-05-18T00:48:50.762Z,16.00
2019-05-18T00:49:50.763Z,16.00
2019-05-18T00:50:50.743Z,16.00
2019-05-18T00:51:50.730Z,12.00
2019-05-18T00:53:50.710Z,12.00
2019-05-18T00:54:50.714Z,16.00
2019-05-18T00:55:57.075Z,16.00
2019-05-18T00:56:50.679Z,16.00
2019-05-18T00:57:50.663Z,16.00
2019-05-18T00:59:50.641Z,16.00
2019-05-18T01:00:50.690Z,16.00
2019-05-18T01:01:50.619Z,16.00
2019-05-18T01:03:50.593Z,20.00
2019-05-18T01:04:50.583Z,20.00
2019-05-18T01:05:50.572Z,16.00
2019-05-18T01:06:50.605Z,16.00
2019-05-18T01:07:50.560Z,16.00
2019-05-18T01:08:50.538Z,16.00
2019-05-18T01:09:50.533Z,20.00
2019-05-18T01:10:50.515Z,20.00
2019-05-18T01:11:50.509Z,20.00
2019-05-18T01:12:50.506Z,20.00
2019-05-18T01:13:50.482Z,20.00
2019-05-18T01:14:50.475Z,20.00
2019-05-18T01:15:50.459Z,20.00
2019-05-18T01:16:50.470Z,20.00
2019-05-18T01:17:57.316Z,20.00
2019-05-18T01:18:51.428Z,24.00
2019-05-18T01:19:50.421Z,24.00
2019-05-18T01:20:50.403Z,24.00
2019-05-18T01:21:50.442Z,20.00
2019-05-18T01:22:50.388Z,24.00
2019-05-18T01:24:50.368Z,24.00
2019-05-18T01:25:50.354Z,28.00
2019-05-18T01:26:50.344Z,28.00
2019-05-18T01:27:57.103Z,24.00
2019-05-18T01:28:50.319Z,28.00
2019-05-18T01:29:50.306Z,28.00
2019-05-18T01:31:50.285Z,32.00
2019-05-18T01:32:50.272Z,28.00
2019-05-18T01:34:50.315Z,32.00
2019-05-18T01:35:50.242Z,32.00
2019-05-18T01:36:50.243Z,32.00
2019-05-18T01:37:50.216Z,32.00
2019-05-18T01:38:50.225Z,32.00
2019-05-18T01:39:50.197Z,36.00
2019-05-18T01:40:50.182Z,36.00
2019-05-18T01:41:50.178Z,36.00
2019-05-18T01:42:50.162Z,36.00
2019-05-18T01:43:50.146Z,36.00
2019-05-18T01:44:50.153Z,40.00
2019-05-18T01:45:50.134Z,40.00
2019-05-18T01:46:50.120Z,40.00
2019-05-18T01:47:50.105Z,40.00
2019-05-18T01:48:50.093Z,40.00
2019-05-18T01:49:50.098Z,44.00
2019-05-18T01:50:50.082Z,44.00
2019-05-18T01:51:50.111Z,44.00
2019-05-18T01:52:50.050Z,44.00
2019-05-18T01:53:50.035Z,44.00
2019-05-18T01:55:50.020Z,48.00
2019-05-18T01:56:50.006Z,48.00
2019-05-18T01:57:49.999Z,48.00
2019-05-18T01:58:49.979Z,52.00
2019-05-18T01:59:56.353Z,52.00
2019-05-18T02:00:49.981Z,52.00
2019-05-18T02:01:49.950Z,52.00
2019-05-18T02:03:49.921Z,56.00
2019-05-18T02:05:49.904Z,56.00
2019-05-18T02:06:49.900Z,56.00
2019-05-18T02:07:49.884Z,60.00
2019-05-18T02:08:49.865Z,56.00
2019-05-18T02:09:49.863Z,60.00
2019-05-18T02:10:49.849Z,60.00
2019-05-18T02:11:49.844Z,64.00
2019-05-18T02:12:49.826Z,64.00
2019-05-18T02:13:49.810Z,64.00
2019-05-18T02:14:49.800Z,68.00
2019-05-18T02:15:49.790Z,64.00
2019-05-18T02:16:49.817Z,68.00
2019-05-18T02:17:49.787Z,68.00
2019-05-18T02:18:49.754Z,68.00
2019-05-18T02:19:49.751Z,72.00
2019-05-18T02:20:49.739Z,76.00
2019-05-18T02:21:49.735Z,76.00
2019-05-18T02:22:49.787Z,80.00
2019-05-18T02:23:49.701Z,92.00
2019-05-18T02:24:49.688Z,96.00
2019-05-18T02:26:49.666Z,108.00
2019-05-18T02:27:49.654Z,112.00
2019-05-18T02:28:49.651Z,116.00
2019-05-18T02:29:49.641Z,128.00
2019-05-18T02:30:49.619Z,152.00
2019-05-18T02:31:55.700Z,176.00
2019-05-18T02:32:49.599Z,200.00
2019-05-18T02:33:49.598Z,224.00
2019-05-18T02:36:49.554Z,272.00
2019-05-18T02:37:49.560Z,296.00
2019-05-18T02:38:49.532Z,308.00
2019-05-18T02:39:49.522Z,324.00
2019-05-18T02:40:49.520Z,336.00
2019-05-18T02:41:49.505Z,356.00
2019-05-18T02:42:49.490Z,368.00
2019-05-18T02:43:49.492Z,380.00
2019-05-18T02:44:49.471Z,400.00
2019-05-18T02:45:49.466Z,408.00
2019-05-18T02:46:49.447Z,424.00
2019-05-18T02:47:49.432Z,436.00
2019-05-18T02:48:50.778Z,448.00
2019-05-18T02:49:49.417Z,460.00
2019-05-18T02:50:49.395Z,472.00
2019-05-18T02:51:49.398Z,484.00
2019-05-18T02:52:49.375Z,492.00
2019-05-18T02:53:49.371Z,500.00
2019-05-18T02:54:49.388Z,508.00
2019-05-18T02:55:49.345Z,516.00
2019-05-18T02:57:49.320Z,524.00
2019-05-18T02:58:49.309Z,536.00
2019-05-18T02:59:49.304Z,540.00
2019-05-18T03:00:49.294Z,548.00
2019-05-18T03:01:49.275Z,556.00
2019-05-18T03:02:49.268Z,560.00
2019-05-18T03:03:55.647Z,568.00
2019-05-18T03:04:49.247Z,572.00
2019-05-18T03:05:49.280Z,576.00
2019-05-18T03:07:49.211Z,592.00
2019-05-18T03:08:49.200Z,596.00
2019-05-18T03:09:49.184Z,600.00
2019-05-18T03:10:49.179Z,612.00
2019-05-18T03:11:49.174Z,620.00
2019-05-18T03:12:49.150Z,628.00
2019-05-18T03:13:49.140Z,644.00
2019-05-18T03:14:49.129Z,648.00
2019-05-18T03:15:49.132Z,656.00
2019-05-18T03:16:49.119Z,660.00
2019-05-18T03:17:49.095Z,660.00
2019-05-18T03:19:06.796Z,660.00
2019-05-18T03:19:50.074Z,664.00
2019-05-18T03:20:49.064Z,668.00
2019-05-18T03:21:49.068Z,672.00
2019-05-18T03:22:49.045Z,676.00
2019-05-18T03:23:49.035Z,684.00
2019-05-18T03:24:49.020Z,688.00
2019-05-18T03:25:49.006Z,696.00
2019-05-18T03:26:48.994Z,700.00
2019-05-18T03:28:48.975Z,708.00
2019-05-18T03:29:48.964Z,712.00
2019-05-18T03:30:49.003Z,720.00
2019-05-18T03:31:48.987Z,724.00
2019-05-18T03:32:48.935Z,724.00
2019-05-18T03:33:48.915Z,732.00
2019-05-18T03:34:48.907Z,736.00
2019-05-18T03:35:54.985Z,740.00
2019-05-18T03:36:48.889Z,748.00
2019-05-18T03:39:48.855Z,772.00
2019-05-18T03:40:48.843Z,784.00
2019-05-18T03:41:48.827Z,788.00
2019-05-18T03:42:48.813Z,800.00
2019-05-18T03:43:48.824Z,804.00
2019-05-18T03:44:48.797Z,812.00
2019-05-18T03:45:48.784Z,816.00
2019-05-18T03:46:48.777Z,824.00
2019-05-18T03:47:48.763Z,836.00
2019-05-18T03:48:48.750Z,840.00
2019-05-18T03:49:48.745Z,848.00
2019-05-18T03:50:48.727Z,856.00
2019-05-18T03:51:48.714Z,860.00
2019-05-18T03:52:48.702Z,868.00
2019-05-18T03:53:48.699Z,880.00
2019-05-18T03:54:48.687Z,888.00
2019-05-18T03:55:48.681Z,896.00
2019-05-18T03:56:48.664Z,904.00
2019-05-18T03:57:48.656Z,912.00
2019-05-18T03:59:48.623Z,928.00
2019-05-18T04:00:48.629Z,936.00
2019-05-18T04:01:48.605Z,940.00
2019-05-18T04:02:48.595Z,948.00
2019-05-18T04:03:48.581Z,956.00
2019-05-18T04:04:48.576Z,960.00
2019-05-18T04:05:48.572Z,968.00
2019-05-18T04:06:48.553Z,976.00
2019-05-18T04:07:54.930Z,984.00
2019-05-18T04:09:48.515Z,1000.00
2019-05-18T04:11:48.537Z,1024.00
2019-05-18T04:12:48.486Z,1036.00
2019-05-18T04:13:48.473Z,1040.00
2019-05-18T04:14:48.523Z,1048.00
2019-05-18T04:15:48.447Z,1052.00
2019-05-18T04:16:48.435Z,1060.00
2019-05-18T04:17:48.462Z,1068.00
2019-05-18T04:18:48.417Z,1072.00
2019-05-18T04:19:48.403Z,1076.00
2019-05-18T04:20:48.401Z,1084.00
2019-05-18T04:21:48.378Z,1088.00
2019-05-18T04:22:48.378Z,1092.00
2019-05-18T04:23:48.368Z,1096.00
2019-05-18T04:24:48.347Z,1096.00
2019-05-18T04:25:48.339Z,1096.00
2019-05-18T04:26:48.327Z,1104.00
2019-05-18T04:27:48.331Z,1104.00
2019-05-18T04:28:48.343Z,1108.00
2019-05-18T04:30:48.281Z,1120.00
2019-05-18T04:31:48.270Z,1124.00
2019-05-18T04:32:48.257Z,1136.00
2019-05-18T04:33:48.246Z,1136.00
2019-05-18T04:34:48.357Z,1144.00
2019-05-18T04:36:48.216Z,1156.00
2019-05-18T04:37:48.207Z,1160.00
2019-05-18T04:38:48.198Z,1168.00
2019-05-18T04:39:54.685Z,1172.00
2019-05-18T04:40:48.173Z,1184.00
2019-05-18T04:41:48.164Z,1184.00
2019-05-18T04:42:48.148Z,1192.00
2019-05-18T04:50:48.084Z,1232.00
2019-05-18T04:58:47.972Z,1268.00
2019-05-18T05:11:54.178Z,1292.00
2019-05-18T05:29:47.627Z,1336.00
2019-05-18T05:43:55.718Z,1392.00
2019-05-18T06:00:47.281Z,1356.00
2019-05-18T06:15:54.210Z,1252.00
2019-05-18T06:21:47.043Z,1180.00
2019-05-18T06:31:46.947Z,1084.00
2019-05-18T07:02:46.588Z,976.00
2019-05-18T07:14:46.453Z,948.00
2019-05-18T07:33:46.240Z,888.00
2019-05-18T07:56:45.982Z,820.00
2019-05-18T07:57:45.975Z,820.00
2019-05-18T07:58:45.966Z,812.00
2019-05-18T07:59:45.952Z,812.00
2019-05-18T08:00:45.953Z,808.00
2019-05-18T08:01:45.942Z,808.00
2019-05-18T08:02:45.922Z,804.00
2019-05-18T08:03:45.909Z,800.00
2019-05-18T08:04:45.937Z,796.00
2019-05-18T08:05:45.891Z,792.00
2019-05-18T08:06:45.876Z,788.00
2019-05-18T08:07:45.859Z,784.00
2019-05-18T08:09:45.837Z,780.00
2019-05-18T08:10:45.847Z,772.00
2019-05-18T08:11:45.816Z,772.00
2019-05-18T08:12:45.804Z,768.00
2019-05-18T08:13:45.801Z,764.00
2019-05-18T08:14:45.790Z,764.00
2019-05-18T08:15:45.778Z,760.00
2019-05-18T08:17:45.754Z,752.00
2019-05-18T08:18:45.736Z,748.00
2019-05-18T08:19:45.729Z,744.00
2019-05-18T08:20:45.728Z,744.00
2019-05-18T08:21:53.294Z,740.00
2019-05-18T08:22:46.706Z,736.00
2019-05-18T08:23:52.090Z,732.00
2019-05-18T08:24:45.672Z,732.00
2019-05-18T08:25:45.669Z,724.00
2019-05-18T08:26:45.660Z,724.00
2019-05-18T08:28:45.632Z,720.00
2019-05-18T08:29:45.618Z,716.00
2019-05-18T08:30:45.603Z,712.00
2019-05-18T08:31:45.591Z,708.00
2019-05-18T08:32:45.590Z,704.00
2019-05-18T08:33:45.571Z,704.00
2019-05-18T08:34:45.561Z,700.00
2019-05-18T08:35:45.549Z,696.00
2019-05-18T08:36:45.541Z,696.00
2019-05-18T08:37:45.535Z,692.00
2019-05-18T08:38:45.536Z,688.00
2019-05-18T08:40:45.498Z,680.00
2019-05-18T08:41:48.611Z,680.00
2019-05-18T08:42:45.520Z,672.00
2019-05-18T08:43:45.461Z,672.00
2019-05-18T08:44:45.461Z,672.00
2019-05-18T08:45:45.436Z,668.00
2019-05-18T08:46:45.425Z,664.00
2019-05-18T08:48:45.417Z,660.00
2019-05-18T08:49:45.417Z,660.00
2019-05-18T08:50:45.386Z,656.00
2019-05-18T08:51:45.372Z,648.00
2019-05-18T08:52:45.358Z,652.00
2019-05-18T08:53:45.353Z,648.00
2019-05-18T08:54:45.341Z,648.00
2019-05-18T08:55:52.348Z,648.00
2019-05-18T08:56:45.315Z,644.00
2019-05-18T08:57:45.310Z,640.00
2019-05-18T08:58:45.298Z,636.00
2019-05-18T09:00:45.271Z,636.00
2019-05-18T09:01:45.263Z,632.00
2019-05-18T09:02:45.254Z,628.00
2019-05-18T09:03:45.238Z,628.00
2019-05-18T09:04:45.236Z,628.00
2019-05-18T09:05:45.252Z,620.00
2019-05-18T09:06:45.208Z,620.00
2019-05-18T09:07:45.198Z,620.00
2019-05-18T09:08:45.193Z,620.00
2019-05-18T09:09:45.176Z,616.00
2019-05-18T09:11:45.157Z,612.00
2019-05-18T09:12:45.185Z,612.00
2019-05-18T09:13:45.132Z,608.00
2019-05-18T09:14:45.121Z,608.00
2019-05-18T09:15:45.144Z,604.00
2019-05-18T09:16:45.109Z,600.00
2019-05-18T09:17:45.086Z,600.00
2019-05-18T09:19:45.062Z,596.00
2019-05-18T09:20:45.048Z,592.00
2019-05-18T09:21:45.050Z,596.00
2019-05-18T09:22:45.026Z,592.00
2019-05-18T09:23:45.015Z,588.00
2019-05-18T09:24:45.011Z,588.00
2019-05-18T09:25:44.997Z,588.00
2019-05-18T09:26:44.981Z,584.00
2019-05-18T09:27:51.370Z,584.00
2019-05-18T09:28:44.962Z,584.00
2019-05-18T09:29:44.950Z,580.00
2019-05-18T09:30:44.935Z,576.00
2019-05-18T09:32:44.957Z,572.00
2019-05-18T09:33:44.908Z,572.00
2019-05-18T09:34:44.894Z,572.00
2019-05-18T09:35:44.888Z,568.00
2019-05-18T09:36:44.870Z,572.00
2019-05-18T09:37:44.858Z,568.00
2019-05-18T09:38:44.880Z,560.00
2019-05-18T09:39:44.835Z,564.00
2019-05-18T09:40:44.831Z,564.00
2019-05-18T09:42:44.804Z,560.00
2019-05-18T09:43:44.791Z,556.00
2019-05-18T09:44:44.789Z,556.00
2019-05-18T09:45:44.768Z,552.00
2019-05-18T09:46:44.763Z,552.00
2019-05-18T09:47:44.748Z,548.00
2019-05-18T09:48:44.736Z,548.00
2019-05-18T09:50:44.718Z,544.00
2019-05-18T09:51:44.707Z,544.00
2019-05-18T09:52:46.191Z,544.00
2019-05-18T09:53:51.518Z,540.00
2019-05-18T09:54:45.680Z,540.00
2019-05-18T09:55:44.661Z,536.00
2019-05-18T09:56:44.651Z,540.00
2019-05-18T09:57:44.636Z,536.00
2019-05-18T09:58:44.624Z,532.00
2019-05-18T09:59:51.492Z,536.00
2019-05-18T10:00:44.603Z,532.00
2019-05-18T10:01:44.593Z,532.00
2019-05-18T10:02:44.587Z,528.00
2019-05-18T10:04:44.557Z,528.00
2019-05-18T10:05:44.565Z,528.00
2019-05-18T10:06:44.567Z,528.00
2019-05-18T10:07:44.530Z,524.00
2019-05-18T10:08:44.525Z,520.00
2019-05-18T10:09:44.501Z,520.00
2019-05-18T10:10:44.534Z,520.00
2019-05-18T10:11:44.487Z,520.00
2019-05-18T10:12:44.474Z,520.00
2019-05-18T10:17:44.424Z,512.00
2019-05-18T10:23:44.347Z,504.00
2019-05-18T10:39:44.173Z,492.00
2019-05-18T10:40:44.154Z,488.00
2019-05-18T10:41:44.149Z,488.00
2019-05-18T10:42:44.150Z,488.00
2019-05-18T10:43:46.859Z,488.00
2019-05-18T10:44:44.113Z,488.00
2019-05-18T10:45:45.167Z,488.00
2019-05-18T10:46:44.094Z,484.00
2019-05-18T10:47:44.082Z,484.00
2019-05-18T10:48:44.070Z,484.00
2019-05-18T10:49:44.070Z,480.00
2019-05-18T10:50:44.054Z,480.00
2019-05-18T10:51:44.037Z,480.00
2019-05-18T10:52:44.027Z,476.00
2019-05-18T10:53:44.061Z,476.00
2019-05-18T10:54:44.038Z,476.00
2019-05-18T10:55:43.986Z,476.00
2019-05-18T10:56:43.981Z,472.00
2019-05-18T10:57:43.971Z,472.00
2019-05-18T10:58:43.960Z,472.00
2019-05-18T10:59:43.947Z,472.00
2019-05-18T11:00:43.939Z,464.00
2019-05-18T11:01:44.206Z,464.00
2019-05-18T11:02:43.907Z,464.00
2019-05-18T11:03:49.991Z,464.00
2019-05-18T11:04:43.885Z,460.00
2019-05-18T11:05:43.900Z,460.00
2019-05-18T11:06:43.871Z,460.00
2019-05-18T11:07:43.851Z,456.00
2019-05-18T11:08:43.843Z,456.00
2019-05-18T11:09:43.837Z,456.00
2019-05-18T11:10:43.819Z,456.00
2019-05-18T11:11:43.825Z,452.00
2019-05-18T11:12:43.805Z,452.00
2019-05-18T11:13:43.785Z,448.00
2019-05-18T11:14:43.777Z,448.00
2019-05-18T11:15:43.770Z,448.00
2019-05-18T11:16:43.794Z,444.00
2019-05-18T11:17:43.748Z,448.00
2019-05-18T11:18:43.729Z,444.00
2019-05-18T11:19:43.722Z,444.00
2019-05-18T11:20:43.706Z,444.00
2019-05-18T11:21:43.695Z,440.00
2019-05-18T11:22:43.694Z,440.00
2019-05-18T11:23:47.724Z,436.00
2019-05-18T11:24:43.666Z,436.00
2019-05-18T11:25:43.657Z,436.00
2019-05-18T11:26:43.643Z,432.00
2019-05-18T11:27:43.677Z,428.00
2019-05-18T11:28:43.618Z,432.00
2019-05-18T11:29:43.610Z,428.00
2019-05-18T11:30:43.596Z,424.00
2019-05-18T11:31:43.587Z,424.00
2019-05-18T11:32:43.573Z,424.00
2019-05-18T11:33:43.575Z,420.00
2019-05-18T11:34:43.548Z,420.00
2019-05-18T11:35:49.925Z,416.00
2019-05-18T11:36:43.536Z,416.00
2019-05-18T11:37:43.557Z,416.00
2019-05-18T11:38:43.519Z,412.00
2019-05-18T11:39:43.501Z,416.00
2019-05-18T11:40:43.481Z,412.00
2019-05-18T11:41:43.474Z,412.00
2019-05-18T11:42:43.462Z,412.00
2019-05-18T11:43:43.468Z,404.00
2019-05-18T11:44:43.437Z,408.00
2019-05-18T11:45:43.427Z,404.00
2019-05-18T11:46:43.423Z,404.00
2019-05-18T11:47:43.409Z,404.00
2019-05-18T11:48:43.393Z,400.00
2019-05-18T11:49:43.397Z,400.00
2019-05-18T11:50:43.375Z,400.00
2019-05-18T11:51:43.361Z,396.00
2019-05-18T11:52:43.354Z,396.00
2019-05-18T11:53:57.225Z,392.00
2019-05-18T11:54:44.342Z,392.00
2019-05-18T12:16:43.089Z,364.00
2019-05-18T12:47:42.740Z,328.00
2019-05-18T12:55:42.650Z,320.00
2019-05-18T13:15:42.437Z,316.00
2019-05-18T13:16:42.461Z,316.00
2019-05-18T13:17:42.411Z,312.00
2019-05-18T13:18:42.400Z,312.00
2019-05-18T13:19:42.383Z,312.00
2019-05-18T13:20:42.376Z,312.00
2019-05-18T13:21:42.364Z,312.00
2019-05-18T13:22:42.397Z,312.00
2019-05-18T13:23:42.343Z,312.00
2019-05-18T13:24:45.422Z,312.00
2019-05-18T13:25:42.325Z,312.00
2019-05-18T13:26:42.313Z,312.00
2019-05-18T13:27:42.294Z,312.00
2019-05-18T13:28:42.293Z,312.00
2019-05-18T13:29:42.280Z,312.00
2019-05-18T13:30:42.266Z,312.00
2019-05-18T13:31:42.251Z,312.00
2019-05-18T13:32:42.282Z,312.00
2019-05-18T13:33:42.227Z,312.00
2019-05-18T13:34:42.224Z,312.00
2019-05-18T13:35:45.385Z,312.00
2019-05-18T13:36:42.200Z,308.00
2019-05-18T13:37:42.200Z,308.00
2019-05-18T13:38:42.191Z,308.00
2019-05-18T13:39:42.167Z,312.00
2019-05-18T13:40:42.157Z,312.00
2019-05-18T13:41:42.143Z,312.00
2019-05-18T13:42:42.134Z,312.00
2019-05-18T13:44:42.107Z,312.00
2019-05-18T13:45:42.099Z,308.00
2019-05-18T13:46:42.087Z,312.00
2019-05-18T13:47:42.074Z,312.00
2019-05-18T13:48:42.067Z,312.00
2019-05-18T13:49:42.090Z,312.00
2019-05-18T13:50:44.771Z,312.00
2019-05-18T13:51:42.030Z,312.00
2019-05-18T13:52:42.021Z,312.00
2019-05-18T13:53:42.013Z,312.00
2019-05-18T13:54:42.002Z,312.00
2019-05-18T13:55:41.998Z,312.00
2019-05-18T13:56:41.972Z,312.00
2019-05-18T13:57:41.975Z,316.00
2019-05-18T13:58:41.983Z,316.00
2019-05-18T13:59:41.946Z,312.00
2019-05-18T14:00:41.935Z,312.00
2019-05-18T14:01:41.915Z,316.00
2019-05-18T14:02:41.911Z,312.00
2019-05-18T14:03:41.895Z,316.00
2019-05-18T14:04:41.883Z,316.00
2019-05-18T14:05:41.910Z,316.00
2019-05-18T14:06:41.870Z,316.00
2019-05-18T14:07:41.857Z,312.00
2019-05-18T14:08:41.840Z,316.00
2019-05-18T14:09:41.829Z,316.00
2019-05-18T14:10:41.814Z,316.00
2019-05-18T14:11:41.820Z,320.00
2019-05-18T14:12:41.798Z,316.00
2019-05-18T14:13:41.787Z,320.00
2019-05-18T14:14:41.772Z,320.00
2019-05-18T14:16:41.866Z,320.00
2019-05-18T14:17:41.739Z,320.00
2019-05-18T14:18:41.726Z,324.00
2019-05-18T14:19:41.752Z,324.00
2019-05-18T14:20:41.707Z,324.00
2019-05-18T14:21:41.693Z,328.00
2019-05-18T14:22:41.691Z,332.00
2019-05-18T14:23:41.678Z,332.00
2019-05-18T14:24:41.667Z,332.00
2019-05-18T14:25:41.646Z,336.00
2019-05-18T14:26:41.641Z,340.00
2019-05-18T14:27:41.663Z,340.00
2019-05-18T14:28:41.618Z,344.00
2019-05-18T14:29:41.609Z,348.00
2019-05-18T14:30:41.596Z,352.00
2019-05-18T14:31:41.584Z,352.00
2019-05-18T14:32:41.571Z,356.00
2019-05-18T14:33:41.566Z,360.00
2019-05-18T14:34:41.552Z,364.00
2019-05-18T14:35:41.540Z,368.00
2019-05-18T14:36:41.523Z,372.00
2019-05-18T14:37:41.516Z,372.00
2019-05-18T14:38:41.582Z,376.00
2019-05-18T14:39:41.501Z,380.00
2019-05-18T14:40:41.484Z,384.00
2019-05-18T14:41:42.564Z,388.00
2019-05-18T14:42:41.463Z,392.00
2019-05-18T14:43:41.448Z,396.00
2019-05-18T14:44:41.444Z,400.00
2019-05-18T14:45:41.421Z,404.00
2019-05-18T14:46:41.416Z,408.00
2019-05-18T14:47:47.812Z,412.00
2019-05-18T14:48:41.391Z,420.00
2019-05-18T14:49:41.390Z,424.00
2019-05-18T14:50:41.378Z,424.00
2019-05-18T14:51:41.357Z,432.00
2019-05-18T14:52:41.356Z,436.00
2019-05-18T14:53:41.337Z,440.00
2019-05-18T14:54:41.366Z,444.00
2019-05-18T14:55:41.310Z,452.00
2019-05-18T14:56:41.302Z,452.00
2019-05-18T14:57:41.295Z,456.00
2019-05-18T14:58:41.278Z,464.00
2019-05-18T14:59:41.273Z,468.00
2019-05-18T15:00:41.299Z,472.00
2019-05-18T15:01:41.254Z,480.00
2019-05-18T15:02:41.238Z,484.00
2019-05-18T15:03:41.225Z,492.00
2019-05-18T15:04:41.208Z,500.00
2019-05-18T15:05:41.200Z,504.00
2019-05-18T15:06:41.202Z,512.00
2019-05-18T15:07:41.181Z,516.00
2019-05-18T15:08:41.165Z,524.00
2019-05-18T15:09:41.156Z,528.00
2019-05-18T15:10:41.161Z,532.00
2019-05-18T15:11:41.140Z,536.00
2019-05-18T15:12:41.131Z,540.00
2019-05-18T15:13:41.120Z,544.00
2019-05-18T15:14:41.095Z,548.00
2019-05-18T15:15:41.092Z,556.00
2019-05-18T15:16:41.082Z,564.00
2019-05-18T15:17:41.065Z,576.00
2019-05-18T15:18:41.062Z,588.00
2019-05-18T15:19:47.436Z,596.00
2019-05-18T15:20:41.034Z,608.00
2019-05-18T15:21:41.123Z,624.00
2019-05-18T15:22:41.012Z,636.00
2019-05-18T15:23:40.994Z,648.00
2019-05-18T15:24:40.987Z,656.00
2019-05-18T15:25:50.259Z,668.00
2019-05-18T15:26:41.970Z,676.00
2019-05-18T15:27:40.988Z,684.00
2019-05-18T15:28:40.942Z,696.00
2019-05-18T15:29:40.933Z,708.00
2019-05-18T15:30:40.921Z,716.00
2019-05-18T15:31:40.913Z,732.00
2019-05-18T15:32:40.904Z,740.00
2019-05-18T15:33:40.885Z,748.00
2019-05-18T15:34:40.884Z,764.00
2019-05-18T15:35:40.867Z,780.00
2019-05-18T15:36:40.850Z,804.00
2019-05-18T15:37:43.596Z,824.00
2019-05-18T15:38:40.835Z,848.00
2019-05-18T15:39:40.822Z,880.00
2019-05-18T15:40:40.806Z,900.00
2019-05-18T15:41:40.800Z,916.00
2019-05-18T15:42:40.837Z,932.00
2019-05-18T15:43:40.777Z,944.00
2019-05-18T15:44:40.767Z,956.00
2019-05-18T15:45:40.749Z,960.00
2019-05-18T15:46:40.746Z,972.00
2019-05-18T15:47:40.737Z,988.00
2019-05-18T15:48:40.779Z,988.00
2019-05-18T15:49:40.706Z,992.00
2019-05-18T15:50:40.697Z,1008.00
2019-05-18T15:51:46.808Z,1028.00
2019-05-18T15:52:40.672Z,1036.00
2019-05-18T15:53:40.663Z,1040.00
2019-05-18T15:54:40.662Z,1044.00
2019-05-18T15:55:40.645Z,1032.00
2019-05-18T15:56:40.634Z,1016.00
2019-05-18T15:57:40.635Z,992.00
2019-05-18T15:58:40.608Z,976.00
2019-05-18T15:59:40.610Z,956.00
2019-05-18T16:00:40.583Z,932.00
2019-05-18T16:01:40.579Z,900.00
2019-05-18T16:02:40.560Z,872.00
2019-05-18T16:03:40.550Z,848.00
2019-05-18T16:04:40.582Z,816.00
2019-05-18T16:05:40.544Z,780.00
2019-05-18T16:06:40.520Z,716.00
2019-05-18T16:07:40.514Z,648.00
2019-05-18T16:08:40.502Z,584.00
2019-05-18T16:09:40.483Z,536.00
2019-05-18T16:10:40.485Z,484.00
2019-05-18T16:11:40.468Z,440.00
2019-05-18T16:12:40.451Z,408.00
2019-05-18T16:13:40.495Z,368.00
2019-05-18T16:14:40.429Z,328.00
2019-05-18T16:15:40.419Z,288.00
2019-05-18T16:16:40.414Z,260.00
2019-05-18T16:17:40.581Z,240.00
2019-05-18T16:18:40.385Z,228.00
2019-05-18T16:19:40.371Z,216.00
2019-05-18T16:20:40.371Z,208.00
2019-05-18T16:21:40.358Z,200.00
2019-05-18T16:22:40.350Z,192.00
2019-05-18T16:23:46.759Z,184.00
2019-05-18T16:24:40.316Z,180.00
2019-05-18T16:25:40.328Z,176.00
2019-05-18T16:26:40.298Z,180.00
2019-05-18T16:27:40.287Z,176.00
2019-05-18T16:28:40.277Z,172.00
2019-05-18T16:29:40.260Z,172.00
2019-05-18T16:30:40.250Z,172.00
2019-05-18T16:31:40.254Z,168.00
2019-05-18T16:32:40.228Z,164.00
2019-05-18T16:33:40.217Z,168.00
2019-05-18T16:34:40.222Z,164.00
2019-05-18T16:35:40.196Z,164.00
2019-05-18T16:36:40.196Z,160.00
2019-05-18T16:37:40.182Z,160.00
2019-05-18T16:38:40.167Z,160.00
2019-05-18T16:39:40.164Z,156.00
2019-05-18T16:40:40.143Z,160.00
2019-05-18T16:41:40.134Z,156.00
2019-05-18T16:42:40.130Z,152.00
2019-05-18T16:43:40.104Z,152.00
2019-05-18T16:44:40.101Z,152.00
2019-05-18T16:45:40.085Z,152.00
2019-05-18T16:46:40.071Z,152.00
2019-05-18T16:47:40.074Z,152.00
2019-05-18T16:48:40.069Z,156.00
2019-05-18T16:49:40.045Z,160.00
2019-05-18T16:50:40.030Z,160.00
2019-05-18T16:51:40.028Z,160.00
2019-05-18T16:52:40.004Z,160.00
2019-05-18T16:53:40.007Z,156.00
2019-05-18T16:54:39.990Z,160.00
2019-05-18T16:55:46.383Z,164.00
2019-05-18T16:56:39.964Z,164.00
2019-05-18T16:57:39.957Z,168.00
2019-05-18T16:58:39.947Z,164.00
2019-05-18T16:59:39.962Z,164.00
2019-05-18T17:00:39.923Z,160.00
2019-05-18T17:01:39.903Z,156.00
2019-05-18T17:02:39.899Z,152.00
2019-05-18T17:03:39.892Z,152.00
2019-05-18T17:04:39.885Z,148.00
2019-05-18T17:05:39.864Z,140.00
2019-05-18T17:06:39.850Z,136.00
2019-05-18T17:07:39.839Z,132.00
2019-05-18T17:08:39.833Z,132.00
2019-05-18T17:09:39.828Z,132.00
2019-05-18T17:10:39.808Z,128.00
2019-05-18T17:11:39.795Z,128.00
2019-05-18T17:12:39.850Z,124.00
2019-05-18T17:13:39.771Z,124.00
2019-05-18T17:14:39.776Z,124.00
2019-05-18T17:15:39.748Z,124.00
2019-05-18T17:16:39.735Z,124.00
2019-05-18T17:17:39.728Z,128.00
2019-05-18T17:18:39.716Z,124.00
2019-05-18T17:19:39.707Z,120.00
2019-05-18T17:20:39.729Z,116.00
2019-05-18T17:21:39.678Z,112.00
2019-05-18T17:22:39.666Z,108.00
2019-05-18T17:23:39.658Z,104.00
2019-05-18T17:24:39.653Z,100.00
2019-05-18T17:25:39.633Z,100.00
2019-05-18T17:26:52.337Z,96.00
2019-05-18T17:28:48.806Z,96.00
2019-05-18T17:29:48.777Z,92.00
2019-05-18T17:30:48.767Z,92.00
2019-05-18T17:31:48.765Z,88.00
2019-05-18T17:32:48.754Z,88.00
2019-05-18T17:33:48.735Z,88.00
2019-05-18T17:34:48.726Z,88.00
2019-05-18T17:35:59.759Z,84.00
2019-05-18T17:36:52.572Z,84.00
2019-05-18T17:37:48.694Z,84.00
2019-05-18T17:38:48.681Z,80.00
2019-05-18T17:39:48.666Z,80.00
2019-05-18T17:40:49.561Z,80.00
2019-05-18T17:41:48.649Z,80.00
2019-05-18T17:42:48.642Z,76.00
2019-05-18T17:43:48.630Z,76.00
2019-05-18T17:44:48.609Z,76.00
2019-05-18T17:45:48.595Z,72.00
2019-05-18T17:46:48.585Z,72.00
2019-05-18T17:47:48.587Z,72.00
2019-05-18T17:48:48.568Z,72.00
2019-05-18T17:49:48.556Z,68.00
2019-05-18T17:50:48.542Z,68.00
2019-05-18T17:51:48.527Z,68.00
2019-05-18T17:52:48.560Z,64.00
2019-05-18T17:53:48.508Z,68.00
2019-05-18T17:54:48.493Z,64.00
2019-05-18T17:55:48.550Z,64.00