createdAt,value
2022-12-05T00:01:47.266Z,99358.31
2022-12-05T00:04:15.873Z,99364.72
2022-12-05T00:06:49.454Z,99354.56
2022-12-05T00:09:19.676Z,99338.78
2022-12-05T00:11:54.487Z,99331.72
2022-12-05T00:14:22.218Z,99331.81
2022-12-05T00:16:51.032Z,99326.06
2022-12-05T00:19:20.174Z,99325.78
2022-12-05T00:21:58.683Z,99330.91
2022-12-05T00:24:26.240Z,99342.59
2022-12-05T00:26:53.800Z,99348.72
2022-12-05T00:29:23.323Z,99349.13
2022-12-05T00:31:50.596Z,99347.13
2022-12-05T00:34:18.681Z,99352.31
2022-12-05T01:56:59.503Z,99355.03
2022-12-05T01:59:29.319Z,99354.22
2022-12-05T02:02:06.143Z,99348.13
2022-12-05T05:17:50.865Z,99447.13
2022-12-05T08:20:16.402Z,99594.38
2022-12-05T08:22:43.823Z,99588.91
2022-12-05T08:25:10.865Z,99584.88
2022-12-05T08:27:48.136Z,99585.47
2022-12-05T08:30:16.097Z,99585.22
2022-12-05T08:32:48.323Z,99594.19
2022-12-05T08:35:31.551Z,99598.03
2022-12-05T11:03:30.604Z,99622.75
2022-12-05T11:06:01.768Z,99614.50
2022-12-05T18:57:15.587Z,99588.47
2022-12-05T18:59:42.887Z,99584.66
2022-12-05T19:02:09.761Z,99587.06
2022-12-05T19:04:36.460Z,99581.31
2022-12-05T19:07:03.491Z,99589.59
2022-12-05T19:09:45.375Z,99586.63
2022-12-05T19:12:22.341Z,99579.66
2022-12-05T19:14:57.795Z,99575.47
2022-12-05T19:17:31.010Z,99566.69
2022-12-05T19:19:58.712Z,99574.00
2022-12-05T19:22:27.234Z,99576.47
2022-12-05T19:24:54.308Z,99574.00
2022-12-05T19:27:20.992Z,99573.53
2022-12-05T19:29:49.550Z,99573.81
2022-12-05T19:32:16.229Z,99578.75
2022-12-05T19:34:42.917Z,99568.31
2022-12-05T19:37:09.559Z,99573.47
2022-12-05T19:39:37.606Z,99574.56
2022-12-05T19:51:16.937Z,99565.66
2022-12-05T19:53:44.961Z,99571.47
2022-12-05T19:56:20.031Z,99563.50
2022-12-05T19:58:47.391Z,99558.91
2022-12-05T20:01:16.922Z,99555.97
2022-12-05T20:03:50.033Z,99562.28
2022-12-05T20:06:21.661Z,99561.44
2022-12-05T20:08:51.147Z,99537.50
2022-12-05T20:11:21.445Z,99553.50
2022-12-05T20:13:49.126Z,99551.88
2022-12-05T20:16:23.836Z,99542.72
2022-12-05T20:18:53.381Z,99530.00
2022-12-05T20:21:24.353Z,99529.00
2022-12-05T20:23:53.082Z,99538.91
2022-12-05T20:26:25.034Z,99542.47
2022-12-05T20:28:52.265Z,99525.00
2022-12-05T20:31:23.718Z,99517.75
2022-12-05T20:33:52.144Z,99525.16
2022-12-05T20:36:20.910Z,99548.16
2022-12-05T20:38:48.013Z,99534.59
2022-12-05T20:41:20.863Z,99526.66
2022-12-05T20:43:52.247Z,99538.91
2022-12-05T20:46:20.779Z,99526.66
2022-12-05T20:48:49.338Z,99515.41
2022-12-05T20:51:19.274Z,99503.81
2022-12-05T20:53:46.404Z,99485.16
2022-12-05T20:56:33.250Z,99491.91
2022-12-05T20:59:02.975Z,99507.44
2022-12-05T21:01:32.375Z,99520.00
2022-12-05T21:04:00.141Z,99507.09
2022-12-05T21:06:29.841Z,99498.88
2022-12-05T21:08:58.296Z,99488.19
2022-12-05T21:11:26.941Z,99494.19
2022-12-05T21:13:56.734Z,99503.44
2022-12-05T21:16:24.897Z,99502.97
2022-12-05T21:18:53.266Z,99492.53
2022-12-05T21:21:24.524Z,99485.41
2022-12-05T21:24:02.044Z,99487.44
2022-12-05T21:26:30.729Z,99477.13
2022-12-05T21:28:59.325Z,99489.03
2022-12-05T21:31:28.861Z,99491.38
2022-12-05T22:00:09.417Z,99478.00
2022-12-05T22:02:36.428Z,99480.84
2022-12-05T22:05:03.728Z,99492.78
2022-12-05T22:07:31.418Z,99480.03
2022-12-05T22:10:00.299Z,99469.22
2022-12-05T22:12:27.423Z,99479.53
2022-12-05T22:14:54.453Z,99472.78
2022-12-05T22:17:38.522Z,99478.97
2022-12-05T22:20:18.482Z,99465.25
2022-12-05T22:57:31.600Z,99499.94
2022-12-05T22:59:59.209Z,99502.31
2022-12-05T23:02:26.204Z,99501.09
2022-12-05T23:04:53.076Z,99497.81
2022-12-05T23:07:20.176Z,99494.34
2022-12-05T23:09:47.322Z,99510.59
2022-12-05T23:12:15.476Z,99520.34
2022-12-05T23:14:42.178Z,99523.91
2022-12-05T23:17:08.924Z,99514.88
2022-12-05T23:19:35.771Z,99514.13
2022-12-05T23:22:02.641Z,99518.75
2022-12-05T23:24:29.320Z,99514.28
2022-12-05T23:26:56.022Z,99521.91
2022-12-05T23:29:22.628Z,99508.47
2022-12-05T23:31:49.255Z,99507.09
2022-12-05T23:34:15.926Z,99503.66
2022-12-05T23:36:42.541Z,99495.50
2022-12-05T23:39:09.245Z,99493.22
2022-12-05T23:41:36.169Z,99484.28
2022-12-05T23:44:02.830Z,99480.69
2022-12-05T23:46:30.031Z,99490.03
2022-12-05T23:48:58.069Z,99479.16
2022-12-05T23:51:27.166Z,99465.41
2022-12-05T23:53:55.874Z,99456.34
2022-12-05T23:56:24.835Z,99457.53
2022-12-05T23:58:51.781Z,99457.84
