createdAt,value
2018-03-01T00:00:46.411Z,-9.20
2018-03-01T00:03:13.266Z,-9.20
2018-03-01T00:05:40.114Z,-9.40
2018-03-01T00:08:07.024Z,-9.20
2018-03-01T00:10:33.884Z,-9.10
2018-03-01T00:13:00.818Z,-9.00
2018-03-01T00:15:27.766Z,-9.10
2018-03-01T00:17:54.588Z,-9.10
2018-03-01T00:20:21.439Z,-9.20
2018-03-01T00:22:48.324Z,-9.20
2018-03-01T00:25:15.187Z,-9.10
2018-03-01T00:27:42.075Z,-9.10
2018-03-01T00:30:08.914Z,-9.10
2018-03-01T00:32:35.906Z,-9.10
2018-03-01T00:35:03.486Z,-9.10
2018-03-01T00:37:30.374Z,-9.20
2018-03-01T00:39:57.191Z,-9.20
2018-03-01T00:42:24.097Z,-9.10
2018-03-01T00:44:50.999Z,-9.20
2018-03-01T00:47:17.916Z,-9.20
2018-03-01T00:49:44.809Z,-9.30
2018-03-01T00:52:12.419Z,-9.30
2018-03-01T00:57:36.378Z,-9.30
2018-03-01T01:00:03.312Z,-9.40
2018-03-01T01:02:30.139Z,-9.40
2018-03-01T01:04:56.986Z,-9.50
2018-03-01T01:07:23.868Z,-9.50
2018-03-01T01:09:51.470Z,-9.60
2018-03-01T01:12:18.349Z,-9.60
2018-03-01T01:14:45.182Z,-9.50
2018-03-01T01:17:12.039Z,-9.60
2018-03-01T01:19:38.886Z,-9.50
2018-03-01T01:22:05.766Z,-9.50
2018-03-01T01:24:32.607Z,-9.50
2018-03-01T01:26:59.454Z,-9.60
2018-03-01T01:29:26.330Z,-9.60
2018-03-01T01:31:53.898Z,-9.60
2018-03-01T01:34:20.722Z,-9.60
2018-03-01T01:36:47.704Z,-9.60
2018-03-01T01:39:14.521Z,-9.50
2018-03-01T01:41:41.391Z,-9.50
2018-03-01T01:44:08.218Z,-9.50
2018-03-01T01:46:35.098Z,-9.60
2018-03-01T01:49:02.624Z,-9.60
2018-03-01T01:51:29.470Z,-9.60
2018-03-01T01:53:56.295Z,-9.70
2018-03-01T01:56:23.151Z,-9.70
2018-03-01T01:58:50.007Z,-9.60
2018-03-01T02:01:16.910Z,-9.70
2018-03-01T02:03:43.742Z,-9.60
2018-03-01T02:06:10.578Z,-9.60
2018-03-01T02:08:37.454Z,-9.60
2018-03-01T02:11:04.298Z,-9.60
2018-03-01T02:13:31.154Z,-9.70
2018-03-01T02:15:57.981Z,-9.70
2018-03-01T02:18:24.860Z,-9.70
2018-03-01T02:20:52.443Z,-9.70
2018-03-01T02:23:20.021Z,-9.80
2018-03-01T02:25:46.859Z,-9.80
2018-03-01T02:28:13.686Z,-9.80
2018-03-01T02:30:40.561Z,-9.80
2018-03-01T02:33:07.467Z,-9.90
2018-03-01T02:35:35.044Z,-9.90
2018-03-01T02:38:02.603Z,-9.90
2018-03-01T02:40:29.458Z,-9.90
2018-03-01T02:42:56.288Z,-10.00
2018-03-01T02:45:23.119Z,-9.90
2018-03-01T02:47:49.979Z,-9.90
2018-03-01T02:50:16.822Z,-10.00
2018-03-01T02:52:43.697Z,-9.90
2018-03-01T02:55:10.532Z,-10.00
2018-03-01T02:57:37.418Z,-9.90
2018-03-01T03:00:05.047Z,-9.90
2018-03-01T03:02:31.899Z,-9.90
2018-03-01T03:04:58.783Z,-9.80
2018-03-01T03:07:25.651Z,-9.90
2018-03-01T03:09:52.475Z,-9.90
2018-03-01T03:12:19.308Z,-9.90
2018-03-01T03:14:46.171Z,-10.00
2018-03-01T03:17:13.011Z,-10.00
2018-03-01T03:19:39.829Z,-9.90
2018-03-01T03:22:06.691Z,-9.90
2018-03-01T03:24:33.542Z,-9.90
2018-03-01T03:27:00.407Z,-9.90
2018-03-01T03:29:27.246Z,-10.00
2018-03-01T03:31:54.107Z,-10.00
2018-03-01T03:34:20.980Z,-10.00
2018-03-01T03:36:47.843Z,-10.10
2018-03-01T03:39:14.677Z,-10.10
2018-03-01T03:41:41.536Z,-10.10
2018-03-01T03:44:08.439Z,-10.00
2018-03-01T03:46:35.305Z,-9.90
2018-03-01T03:49:02.872Z,-9.90
2018-03-01T03:51:29.690Z,-10.00
2018-03-01T03:53:56.530Z,-9.90
2018-03-01T03:56:23.348Z,-9.90
2018-03-01T03:58:50.191Z,-10.00
2018-03-01T04:01:17.035Z,-10.10
2018-03-01T04:03:43.891Z,-10.20
2018-03-01T04:06:10.729Z,-10.20
2018-03-01T04:08:37.588Z,-10.20
2018-03-01T04:11:04.430Z,-10.00
2018-03-01T04:13:31.306Z,-10.10
2018-03-01T04:15:58.870Z,-10.10
2018-03-01T04:18:25.699Z,-10.10
2018-03-01T04:20:53.282Z,-10.10
2018-03-01T04:23:20.131Z,-10.10
2018-03-01T04:25:46.987Z,-10.20
2018-03-01T04:28:13.823Z,-10.10
2018-03-01T04:30:40.654Z,-10.20
2018-03-01T04:33:07.507Z,-10.30
2018-03-01T04:35:34.328Z,-10.40
2018-03-01T04:38:01.159Z,-10.30
2018-03-01T04:40:28.735Z,-10.20
2018-03-01T04:42:55.564Z,-10.20
2018-03-01T04:45:22.382Z,-10.20
2018-03-01T04:47:49.255Z,-10.20
2018-03-01T04:50:16.799Z,-10.10
2018-03-01T04:52:44.378Z,-10.20
2018-03-01T04:55:11.227Z,-10.20
2018-03-01T04:57:38.059Z,-10.20
2018-03-01T05:00:04.891Z,-10.10
2018-03-01T05:02:31.774Z,-10.10
2018-03-01T05:04:58.620Z,-10.20
2018-03-01T05:07:25.501Z,-10.30
2018-03-01T05:09:52.419Z,-10.30
2018-03-01T05:12:19.296Z,-10.40
2018-03-01T05:14:46.132Z,-10.30
2018-03-01T05:17:13.099Z,-10.40
2018-03-01T05:19:40.154Z,-10.60
2018-03-01T05:22:07.068Z,-10.40
2018-03-01T05:24:33.880Z,-10.10
2018-03-01T05:27:00.718Z,-10.00
2018-03-01T05:29:27.615Z,-10.20
2018-03-01T05:31:54.566Z,-10.20
2018-03-01T05:34:21.423Z,-10.00
2018-03-01T05:36:48.311Z,-9.90
2018-03-01T05:39:15.147Z,-9.80
2018-03-01T05:41:42.003Z,-9.70
2018-03-01T05:44:08.946Z,-9.70
2018-03-01T05:46:35.783Z,-9.70
2018-03-01T05:49:03.095Z,-9.80
2018-03-01T05:51:30.803Z,-9.80
2018-03-01T05:53:58.543Z,-9.70
2018-03-01T05:56:25.508Z,-9.70
2018-03-01T05:58:53.256Z,-9.80
2018-03-01T06:01:20.927Z,-9.80
2018-03-01T06:03:47.890Z,-9.60
2018-03-01T06:06:15.407Z,-9.50
2018-03-01T06:08:42.296Z,-9.30
2018-03-01T06:11:09.198Z,-9.20
2018-03-01T06:13:36.163Z,-9.20
2018-03-01T06:16:03.805Z,-9.40
2018-03-01T06:18:30.767Z,-9.40
2018-03-01T06:20:57.743Z,-9.40
2018-03-01T06:23:25.897Z,-9.50
2018-03-01T06:25:53.605Z,-9.10
2018-03-01T06:28:20.598Z,-9.10
2018-03-01T06:30:47.559Z,-8.90
2018-03-01T06:33:14.463Z,-8.80
2018-03-01T06:35:41.338Z,-8.90
2018-03-01T06:38:09.062Z,-8.80
2018-03-01T06:40:43.024Z,-8.80
2018-03-01T06:43:10.050Z,-8.80
2018-03-01T06:45:37.161Z,-8.40
2018-03-01T06:48:04.162Z,-8.40
2018-03-01T06:50:31.060Z,-8.20
2018-03-01T06:52:58.032Z,-8.20
2018-03-01T06:55:25.095Z,-8.50
2018-03-01T06:57:52.016Z,-8.70
2018-03-01T07:00:18.990Z,-8.60
2018-03-01T07:02:46.708Z,-8.30
2018-03-01T07:05:13.661Z,-8.40
2018-03-01T07:07:41.470Z,-8.20
2018-03-01T07:10:08.463Z,-8.20
2018-03-01T07:12:35.366Z,-8.40
2018-03-01T07:15:02.315Z,-8.40
2018-03-01T07:17:29.266Z,-8.30
2018-03-01T07:19:57.000Z,-8.00
2018-03-01T07:22:24.667Z,-7.90
2018-03-01T07:24:52.432Z,-7.70
2018-03-01T07:27:19.451Z,-7.70
2018-03-01T07:29:46.359Z,-7.70
2018-03-01T07:32:14.059Z,-7.50
2018-03-01T07:34:40.936Z,-7.60
2018-03-01T07:37:07.840Z,-7.50
2018-03-01T07:39:34.635Z,-7.50
2018-03-01T07:42:01.511Z,-7.40
2018-03-01T07:44:28.379Z,-7.30
2018-03-01T07:46:55.226Z,-7.10
2018-03-01T07:49:22.360Z,-7.20
2018-03-01T07:51:49.474Z,-7.50
2018-03-01T07:54:17.239Z,-7.60
2018-03-01T07:56:44.235Z,-7.70
2018-03-01T07:59:11.976Z,-7.70
2018-03-01T08:01:38.824Z,-7.70
2018-03-01T08:04:05.740Z,-7.60
2018-03-01T08:06:32.744Z,-7.20
2018-03-01T08:09:00.978Z,-6.70
2018-03-01T08:11:27.989Z,-6.70
2018-03-01T08:13:54.894Z,-6.50
2018-03-01T08:16:21.782Z,-6.50
2018-03-01T08:18:48.776Z,-6.30
2018-03-01T08:21:17.093Z,-6.20
2018-03-01T08:23:44.193Z,-6.20
2018-03-01T08:26:12.040Z,-5.60
2018-03-01T08:28:39.110Z,-5.60
2018-03-01T08:31:06.182Z,-5.60
2018-03-01T08:33:33.189Z,-5.60
2018-03-01T08:36:00.190Z,-5.70
2018-03-01T08:38:27.931Z,-5.50
2018-03-01T08:40:55.756Z,-5.50
2018-03-01T08:43:22.852Z,-5.50
2018-03-01T08:45:49.987Z,-5.20
2018-03-01T08:48:17.096Z,-5.10
2018-03-01T08:50:44.169Z,-5.20
2018-03-01T08:53:12.030Z,-4.90
2018-03-01T08:55:39.136Z,-5.00
2018-03-01T08:58:06.099Z,-4.70
2018-03-01T09:00:33.740Z,-4.40
2018-03-01T09:03:01.540Z,-4.40
2018-03-01T09:05:28.539Z,-4.50
2018-03-01T09:07:56.263Z,-5.10
2018-03-01T09:10:23.159Z,-5.10
2018-03-01T09:12:51.739Z,-5.80
2018-03-01T09:15:18.608Z,-5.80
2018-03-01T09:17:45.677Z,-5.90
2018-03-01T09:20:12.612Z,-6.20
2018-03-01T09:22:39.569Z,-6.20
2018-03-01T09:25:06.549Z,-6.00
2018-03-01T09:27:33.524Z,-5.70
2018-03-01T09:30:01.296Z,-4.80
2018-03-01T09:32:29.030Z,-4.50
2018-03-01T09:34:56.851Z,-4.40
2018-03-01T09:37:23.949Z,-4.50
2018-03-01T09:39:50.803Z,-4.30
2018-03-01T09:42:17.736Z,-4.00
2018-03-01T09:44:45.622Z,-3.50
2018-03-01T09:47:12.495Z,-3.60
2018-03-01T09:49:39.592Z,-3.90
2018-03-01T09:52:06.607Z,-3.80
2018-03-01T09:54:33.639Z,-3.50
2018-03-01T09:57:00.678Z,-3.50
2018-03-01T09:59:27.764Z,-3.60
2018-03-01T10:01:55.488Z,-3.50
2018-03-01T10:04:23.163Z,-3.80
2018-03-01T10:06:50.126Z,-3.90
2018-03-01T10:09:17.208Z,-4.00
2018-03-01T10:11:44.207Z,-4.50
2018-03-01T10:14:11.150Z,-4.50
2018-03-01T10:16:38.112Z,-4.40
2018-03-01T10:19:05.096Z,-4.70
2018-03-01T10:21:32.007Z,-4.30
2018-03-01T10:23:58.970Z,-4.40
2018-03-01T10:26:26.635Z,-4.70
2018-03-01T10:28:53.670Z,-4.60
2018-03-01T10:31:20.652Z,-4.00
2018-03-01T10:33:47.612Z,-3.80
2018-03-01T10:36:14.499Z,-3.80
2018-03-01T10:38:41.531Z,-4.00
2018-03-01T10:41:08.443Z,-4.20
2018-03-01T10:43:35.468Z,-4.10
2018-03-01T10:46:02.543Z,-4.00
2018-03-01T10:48:29.482Z,-3.70
2018-03-01T10:50:57.060Z,-3.00
2018-03-01T10:53:24.014Z,-3.10
2018-03-01T10:55:51.058Z,-2.50
2018-03-01T10:58:18.061Z,-2.50
2018-03-01T11:00:45.063Z,-3.10
2018-03-01T11:03:11.978Z,-3.10
2018-03-01T11:05:38.854Z,-3.20
2018-03-01T11:08:05.860Z,-3.40
2018-03-01T11:10:32.819Z,-3.30
2018-03-01T11:13:00.661Z,-3.30
2018-03-01T11:15:28.438Z,-3.10
2018-03-01T11:17:56.228Z,-2.90
2018-03-01T11:20:23.315Z,-2.90
2018-03-01T11:22:51.037Z,-2.30
2018-03-01T11:25:18.179Z,-2.30
2018-03-01T11:27:46.042Z,-1.90
2018-03-01T11:30:13.518Z,-1.30
2018-03-01T11:32:40.541Z,-0.20
2018-03-01T11:35:07.598Z,0.50
2018-03-01T11:37:34.495Z,0.50
2018-03-01T11:40:01.555Z,0.30
2018-03-01T11:42:28.645Z,0.90
2018-03-01T11:44:55.615Z,1.40
2018-03-01T11:47:22.600Z,2.50
2018-03-01T11:49:50.268Z,3.00
2018-03-01T11:52:17.223Z,3.00
2018-03-01T11:54:44.311Z,2.90
2018-03-01T11:57:19.014Z,3.40
2018-03-01T11:59:46.955Z,3.30
2018-03-01T12:02:15.252Z,2.50
2018-03-01T12:04:42.363Z,1.80
2018-03-01T12:07:09.484Z,2.00
2018-03-01T12:09:36.766Z,2.60
2018-03-01T12:12:04.748Z,2.40
2018-03-01T12:14:32.691Z,2.40
2018-03-01T12:17:00.589Z,1.60
2018-03-01T12:19:29.469Z,1.60
2018-03-01T12:21:57.389Z,1.00
2018-03-01T12:24:24.960Z,1.30
2018-03-01T12:26:53.584Z,0.00
2018-03-01T12:31:55.037Z,-0.70
2018-03-01T12:34:21.991Z,-0.90
2018-03-01T12:36:49.008Z,-0.20
2018-03-01T12:39:16.019Z,0.00
2018-03-01T12:41:43.127Z,0.70
2018-03-01T12:44:10.024Z,0.20
2018-03-01T12:46:37.016Z,-0.10
2018-03-01T12:49:04.053Z,-0.20
2018-03-01T12:51:31.825Z,0.20
2018-03-01T12:53:59.569Z,1.10
2018-03-01T12:56:28.245Z,1.10
2018-03-01T12:58:55.262Z,1.40
2018-03-01T13:01:22.339Z,0.90
2018-03-01T13:03:49.348Z,0.80
2018-03-01T13:06:16.317Z,0.40
2018-03-01T13:08:43.376Z,0.30
2018-03-01T13:11:10.319Z,0.40
2018-03-01T13:13:37.293Z,0.90
2018-03-01T13:16:04.950Z,2.10
2018-03-01T13:18:31.909Z,2.10
2018-03-01T13:20:58.927Z,3.00
2018-03-01T13:23:25.973Z,3.40
2018-03-01T13:25:53.112Z,3.70
2018-03-01T13:28:21.060Z,4.10
2018-03-01T13:30:53.086Z,4.00
2018-03-01T13:33:20.874Z,4.10
2018-03-01T13:35:50.784Z,4.40
2018-03-01T13:38:19.100Z,4.10
2018-03-01T13:40:46.274Z,3.30
2018-03-01T13:43:16.288Z,2.20
2018-03-01T13:45:45.303Z,1.30
2018-03-01T13:48:13.091Z,0.80
2018-03-01T13:50:40.162Z,0.80
2018-03-01T13:53:07.140Z,0.10
2018-03-01T13:55:34.191Z,-0.80
2018-03-01T13:58:01.117Z,-1.30
2018-03-01T14:00:27.995Z,-1.60
2018-03-01T14:02:54.875Z,-1.40
2018-03-01T14:05:21.741Z,-1.70
2018-03-01T14:07:54.695Z,-1.70
2018-03-01T14:10:21.742Z,-1.60
2018-03-01T14:12:53.343Z,-2.00
2018-03-01T14:15:20.248Z,-2.00
2018-03-01T14:17:53.883Z,-1.90
2018-03-01T14:20:20.783Z,-1.90
2018-03-01T14:22:51.451Z,-1.50
2018-03-01T14:25:20.242Z,-1.40
2018-03-01T14:27:53.943Z,-1.40
2018-03-01T14:30:22.629Z,-1.30
2018-03-01T14:32:50.011Z,-1.30
2018-03-01T14:35:17.782Z,-1.60
2018-03-01T14:37:44.613Z,-1.90
2018-03-01T14:42:45.085Z,-2.50
2018-03-01T14:45:11.939Z,-2.50
2018-03-01T14:47:38.824Z,-2.50
2018-03-01T14:50:05.756Z,-2.40
2018-03-01T14:52:32.667Z,-2.40
2018-03-01T14:54:59.510Z,-2.50
2018-03-01T14:57:26.399Z,-2.70
2018-03-01T14:59:53.235Z,-2.70
2018-03-01T15:02:20.074Z,-2.80
2018-03-01T15:04:47.728Z,-2.90
2018-03-01T15:07:16.038Z,-2.80
2018-03-01T15:09:42.971Z,-2.80
2018-03-01T15:12:09.856Z,-2.80
2018-03-01T15:14:37.425Z,-2.70
2018-03-01T15:17:04.512Z,-2.80
2018-03-01T15:19:32.251Z,-2.70
2018-03-01T15:21:59.190Z,-2.70
2018-03-01T15:24:26.193Z,-2.90
2018-03-01T15:26:53.200Z,-3.00
2018-03-01T15:29:20.911Z,-2.90
2018-03-01T15:31:47.838Z,-2.90
2018-03-01T15:34:14.811Z,-2.80
2018-03-01T15:36:42.637Z,-3.00
2018-03-01T15:39:09.632Z,-3.00
2018-03-01T15:41:36.754Z,-2.80
2018-03-01T15:44:04.703Z,-2.80
2018-03-01T15:46:31.780Z,-2.80
2018-03-01T15:49:00.512Z,-2.70
2018-03-01T15:51:27.498Z,-2.80
2018-03-01T15:53:56.243Z,-3.10
2018-03-01T15:56:23.250Z,-3.10
2018-03-01T15:58:52.121Z,-3.00
2018-03-01T16:01:19.356Z,-3.00
2018-03-01T16:03:46.388Z,-3.00
2018-03-01T16:06:13.395Z,-3.00
2018-03-01T16:08:40.340Z,-3.00
2018-03-01T16:11:07.406Z,-3.20
2018-03-01T16:13:34.366Z,-3.20
2018-03-01T16:16:01.335Z,-3.10
2018-03-01T16:18:28.355Z,-3.30
2018-03-01T16:20:55.251Z,-3.40
2018-03-01T16:23:22.210Z,-3.40
2018-03-01T16:25:49.174Z,-3.20
2018-03-01T16:28:16.170Z,-3.50
2018-03-01T16:30:48.325Z,-3.60
2018-03-01T16:33:15.312Z,-3.50
2018-03-01T16:35:42.344Z,-3.50
2018-03-01T16:38:10.329Z,-3.40
2018-03-01T16:40:37.976Z,-3.40
2018-03-01T16:43:04.871Z,-3.40
2018-03-01T16:45:31.807Z,-3.50
2018-03-01T16:47:58.752Z,-3.40
2018-03-01T16:50:26.639Z,-3.60
2018-03-01T16:52:54.279Z,-3.70
2018-03-01T16:55:22.567Z,-3.60
2018-03-01T16:57:50.191Z,-3.50
2018-03-01T17:00:17.258Z,-3.60
2018-03-01T17:02:45.192Z,-3.50
2018-03-01T17:05:12.263Z,-3.50
2018-03-01T17:07:40.187Z,-3.30
2018-03-01T17:10:07.872Z,-3.30
2018-03-01T17:12:34.823Z,-3.60
2018-03-01T17:15:01.890Z,-3.60
2018-03-01T17:17:29.445Z,-3.50
2018-03-01T17:19:56.267Z,-3.70
2018-03-01T17:22:23.115Z,-3.60
2018-03-01T17:24:50.117Z,-3.80
2018-03-01T17:27:17.762Z,-3.80
2018-03-01T17:29:45.391Z,-3.90
2018-03-01T17:32:12.227Z,-3.90
2018-03-01T17:34:39.097Z,-4.00
2018-03-01T17:37:07.682Z,-4.00
2018-03-01T17:39:34.575Z,-4.00
2018-03-01T17:42:01.574Z,-4.00
2018-03-01T17:44:29.407Z,-4.00
2018-03-01T17:46:56.304Z,-4.00
2018-03-01T17:49:23.244Z,-4.20
2018-03-01T17:51:50.164Z,-4.20
2018-03-01T17:54:17.015Z,-4.10
2018-03-01T17:56:44.014Z,-4.10
2018-03-01T17:59:11.406Z,-4.00
2018-03-01T18:01:38.460Z,-4.00
2018-03-01T18:04:05.397Z,-3.90
2018-03-01T18:06:32.326Z,-4.00
2018-03-01T18:08:59.171Z,-4.00
2018-03-01T18:11:26.384Z,-3.90
2018-03-01T18:13:53.457Z,-3.80
2018-03-01T18:16:20.467Z,-3.80
2018-03-01T18:18:48.111Z,-3.90
2018-03-01T18:21:14.942Z,-3.90
2018-03-01T18:23:41.795Z,-3.90
2018-03-01T18:26:09.558Z,-3.80
2018-03-01T18:28:36.487Z,-3.80
2018-03-01T18:31:03.404Z,-3.80
2018-03-01T18:33:30.261Z,-3.90
2018-03-01T18:35:57.203Z,-3.80
2018-03-01T18:38:24.106Z,-3.80
2018-03-01T18:40:50.999Z,-3.80
2018-03-01T18:43:17.827Z,-3.90
2018-03-01T18:45:44.675Z,-4.10
2018-03-01T18:48:12.378Z,-3.90
2018-03-01T18:50:39.708Z,-3.90
2018-03-01T18:53:06.518Z,-3.70
2018-03-01T18:55:33.383Z,-3.60
2018-03-01T18:58:00.248Z,-3.70
2018-03-01T19:00:27.100Z,-3.90
2018-03-01T19:02:53.940Z,-4.00
2018-03-01T19:05:20.780Z,-3.90
2018-03-01T19:07:47.646Z,-3.90
2018-03-01T19:10:14.495Z,-4.00
2018-03-01T19:12:42.448Z,-4.10
2018-03-01T19:15:10.051Z,-4.00
2018-03-01T19:17:37.657Z,-4.20
2018-03-01T19:20:04.520Z,-4.20
2018-03-01T19:22:31.370Z,-4.20
2018-03-01T19:24:58.266Z,-4.20
2018-03-01T19:27:25.119Z,-4.10
2018-03-01T19:29:51.974Z,-4.20
2018-03-01T19:32:18.899Z,-4.20
2018-03-01T19:34:45.971Z,-4.30
2018-03-01T19:37:12.968Z,-4.20
2018-03-01T19:39:41.062Z,-4.30
2018-03-01T19:42:07.965Z,-4.40
2018-03-01T19:44:35.583Z,-4.30
2018-03-01T19:47:02.459Z,-4.30
2018-03-01T19:49:29.339Z,-4.30
2018-03-01T19:51:56.189Z,-4.40
2018-03-01T19:54:23.044Z,-4.40
2018-03-01T19:56:50.107Z,-4.30
2018-03-01T19:59:17.791Z,-4.40
2018-03-01T20:01:45.099Z,-4.40
2018-03-01T20:04:11.967Z,-4.40
2018-03-01T20:06:38.827Z,-4.30
2018-03-01T20:09:05.719Z,-4.40
2018-03-01T20:11:32.551Z,-4.40
2018-03-01T20:13:59.439Z,-4.40
2018-03-01T20:16:27.107Z,-4.40
2018-03-01T20:18:53.963Z,-4.30
2018-03-01T20:21:20.815Z,-4.40
2018-03-01T20:23:47.667Z,-4.50
2018-03-01T20:26:14.494Z,-4.50
2018-03-01T20:28:42.135Z,-4.00
2018-03-01T20:31:09.032Z,-4.00
2018-03-01T20:33:36.595Z,-4.10
2018-03-01T20:36:03.508Z,-4.10
2018-03-01T20:38:30.347Z,-4.10
2018-03-01T20:40:57.178Z,-4.20
2018-03-01T20:43:24.068Z,-4.20
2018-03-01T20:45:52.031Z,-4.00
2018-03-01T20:48:19.007Z,-4.10
2018-03-01T20:50:45.874Z,-4.20
2018-03-01T20:53:12.966Z,-4.20
2018-03-01T20:55:39.962Z,-4.10
2018-03-01T20:58:06.822Z,-4.10
2018-03-01T21:00:34.429Z,-4.10
2018-03-01T21:03:01.995Z,-4.30
2018-03-01T21:05:28.828Z,-4.30
2018-03-01T21:07:55.704Z,-4.40
2018-03-01T21:10:22.914Z,-4.50
2018-03-01T21:12:50.839Z,-4.50
2018-03-01T21:15:17.798Z,-4.50
2018-03-01T21:17:44.775Z,-4.50
2018-03-01T21:20:12.459Z,-4.40
2018-03-01T21:22:39.283Z,-4.40
2018-03-01T21:25:06.931Z,-4.40
2018-03-01T21:27:34.519Z,-4.20
2018-03-01T21:30:01.712Z,-4.30
2018-03-01T21:32:28.623Z,-4.30
2018-03-01T21:34:55.449Z,-4.40
2018-03-01T21:37:23.055Z,-4.40
2018-03-01T21:39:49.910Z,-4.50
2018-03-01T21:42:16.778Z,-4.40
2018-03-01T21:44:44.381Z,-4.70
2018-03-01T21:47:11.264Z,-4.70
2018-03-01T21:49:38.106Z,-4.70
2018-03-01T21:52:04.939Z,-4.70
2018-03-01T21:54:31.775Z,-4.50
2018-03-01T21:56:58.666Z,-4.40
2018-03-01T21:59:26.251Z,-4.10
2018-03-01T22:01:53.071Z,-4.10
2018-03-01T22:04:19.967Z,-4.20
2018-03-01T22:06:46.794Z,-4.20
2018-03-01T22:09:13.631Z,-4.40
2018-03-01T22:11:40.462Z,-4.50
2018-03-01T22:14:07.288Z,-4.50
2018-03-01T22:16:34.246Z,-4.30
2018-03-01T22:19:01.147Z,-4.40
2018-03-01T22:21:27.975Z,-4.40
2018-03-01T22:23:54.827Z,-4.40
2018-03-01T22:26:21.653Z,-4.50
2018-03-01T22:28:48.543Z,-4.40
2018-03-01T22:31:16.143Z,-4.20
2018-03-01T22:33:42.974Z,-4.20
2018-03-01T22:36:09.826Z,-4.10
2018-03-01T22:38:36.657Z,-4.20
2018-03-01T22:41:03.483Z,-4.30
2018-03-01T22:43:30.341Z,-4.40
2018-03-01T22:45:57.194Z,-4.50
2018-03-01T22:48:24.031Z,-4.50
2018-03-01T22:50:50.898Z,-4.50
2018-03-01T22:53:17.735Z,-4.30
2018-03-01T22:55:44.562Z,-4.20
2018-03-01T22:58:11.415Z,-4.20
2018-03-01T23:00:49.522Z,-4.30
2018-03-01T23:03:16.358Z,-4.20
2018-03-01T23:05:43.203Z,-4.20
2018-03-01T23:08:10.070Z,-4.00
2018-03-01T23:10:36.883Z,-4.00
2018-03-01T23:13:04.019Z,-4.10
2018-03-01T23:15:31.678Z,-4.10
2018-03-01T23:17:58.535Z,-4.10
2018-03-01T23:20:25.366Z,-4.20
2018-03-01T23:22:52.939Z,-4.10
2018-03-01T23:25:19.810Z,-4.10
2018-03-01T23:27:46.683Z,-4.10
2018-03-01T23:30:13.524Z,-4.10
2018-03-01T23:32:40.368Z,-4.10
2018-03-01T23:35:07.946Z,-4.30
2018-03-01T23:37:35.531Z,-4.50
2018-03-01T23:40:02.595Z,-4.50
2018-03-01T23:42:29.574Z,-4.50
2018-03-01T23:44:57.166Z,-4.60
2018-03-01T23:47:24.056Z,-4.60
2018-03-01T23:49:50.912Z,-4.50
2018-03-01T23:52:17.758Z,-4.60
2018-03-01T23:54:44.646Z,-4.60
2018-03-01T23:57:11.522Z,-4.70
2018-03-01T23:59:38.318Z,-4.40
