createdAt,value
2022-08-12T00:00:53.367Z,27.60
2022-08-12T00:03:39.043Z,27.60
2022-08-12T00:06:25.300Z,27.60
2022-08-12T00:09:10.940Z,27.60
2022-08-12T00:11:56.421Z,27.60
2022-08-12T00:14:43.280Z,27.60
2022-08-12T00:17:29.173Z,27.60
2022-08-12T00:20:14.820Z,27.60
2022-08-12T00:23:00.459Z,27.60
2022-08-12T00:26:20.236Z,27.60
2022-08-12T00:29:00.320Z,27.50
2022-08-12T00:31:47.219Z,27.50
2022-08-12T00:34:32.588Z,27.50
2022-08-12T00:37:18.262Z,27.50
2022-08-12T00:40:04.740Z,27.50
2022-08-12T00:42:39.436Z,27.50
2022-08-12T00:45:08.454Z,27.50
2022-08-12T00:47:37.935Z,27.50
2022-08-12T00:50:07.054Z,27.50
2022-08-12T00:52:35.330Z,27.50
2022-08-12T00:55:06.441Z,27.50
2022-08-12T00:57:37.043Z,27.50
2022-08-12T01:00:08.635Z,27.60
2022-08-12T01:02:40.638Z,27.50
2022-08-12T01:05:27.345Z,27.50
2022-08-12T01:08:13.275Z,27.50
2022-08-12T01:10:59.885Z,27.50
2022-08-12T01:13:28.421Z,27.40
2022-08-12T01:16:00.741Z,27.50
2022-08-12T01:18:33.711Z,27.50
2022-08-12T01:21:08.087Z,27.50
2022-08-12T01:23:52.339Z,27.50
2022-08-12T01:26:23.417Z,27.50
2022-08-12T01:28:52.573Z,27.40
2022-08-12T01:31:20.994Z,27.40
2022-08-12T01:34:03.674Z,27.50
2022-08-12T01:36:36.295Z,27.50
2022-08-12T01:39:04.752Z,27.50
2022-08-12T01:41:37.109Z,27.60
2022-08-12T01:44:05.414Z,27.60
2022-08-12T01:46:40.716Z,27.70
2022-08-12T01:49:17.655Z,27.60
2022-08-12T01:52:21.550Z,27.50
2022-08-12T01:54:43.178Z,27.50
2022-08-12T01:57:16.235Z,27.50
2022-08-12T02:00:07.592Z,27.50
2022-08-12T02:02:41.595Z,27.40
2022-08-12T02:05:34.650Z,27.50
2022-08-12T02:08:28.690Z,27.40
2022-08-12T02:11:16.693Z,27.40
2022-08-12T02:14:01.500Z,27.30
2022-08-12T02:16:38.024Z,27.30
2022-08-12T02:19:22.436Z,27.30
2022-08-12T02:21:56.320Z,27.40
2022-08-12T02:24:24.491Z,27.40
2022-08-12T02:26:56.636Z,27.30
2022-08-12T02:29:26.248Z,27.30
2022-08-12T02:31:54.434Z,27.30
2022-08-12T02:34:23.133Z,27.30
2022-08-12T02:36:51.329Z,27.30
2022-08-12T02:39:19.537Z,27.30
2022-08-12T02:41:48.305Z,27.30
2022-08-12T02:44:16.809Z,27.30
2022-08-12T02:46:49.186Z,27.30
2022-08-12T02:49:20.266Z,27.20
2022-08-12T02:51:48.436Z,27.30
2022-08-12T02:54:16.607Z,27.20
2022-08-12T02:56:50.694Z,27.20
2022-08-12T02:59:21.531Z,27.20
2022-08-12T03:01:53.545Z,27.10
2022-08-12T03:04:26.799Z,27.20
2022-08-12T03:07:02.318Z,27.20
2022-08-12T03:09:40.724Z,27.10
2022-08-12T03:12:20.839Z,27.10
2022-08-12T03:14:50.034Z,27.20
2022-08-12T03:17:23.336Z,27.10
2022-08-12T03:20:08.663Z,27.10
2022-08-12T03:22:40.854Z,27.10
2022-08-12T03:25:15.082Z,27.10
2022-08-12T03:27:56.024Z,27.10
2022-08-12T03:30:24.898Z,27.10
2022-08-12T03:32:55.399Z,27.10
2022-08-12T03:35:41.235Z,27.10
2022-08-12T03:38:12.346Z,27.10
2022-08-12T03:41:04.006Z,27.10
2022-08-12T03:43:52.498Z,27.10
2022-08-12T03:46:41.261Z,27.10
2022-08-12T03:49:28.296Z,27.00
2022-08-12T03:52:16.501Z,27.00
2022-08-12T03:55:02.156Z,27.00
2022-08-12T03:57:48.599Z,27.00
2022-08-12T04:00:24.865Z,27.00
2022-08-12T04:02:59.196Z,27.00
2022-08-12T04:05:55.884Z,27.00
2022-08-12T04:08:17.223Z,27.00
2022-08-12T04:11:02.917Z,27.00
2022-08-12T04:13:31.084Z,26.90
2022-08-12T04:16:02.264Z,27.00
2022-08-12T04:18:30.686Z,27.00
2022-08-12T04:21:02.734Z,27.00
2022-08-12T04:23:31.455Z,27.00
2022-08-12T04:25:59.641Z,27.00
2022-08-12T04:28:28.607Z,27.00
2022-08-12T04:30:58.258Z,26.90
2022-08-12T04:33:27.074Z,26.90
2022-08-12T04:35:55.325Z,27.00
2022-08-12T04:38:24.926Z,26.90
2022-08-12T04:40:53.787Z,26.90
2022-08-12T04:44:01.592Z,26.90
2022-08-12T04:46:10.428Z,26.90
2022-08-12T04:48:38.694Z,26.90
2022-08-12T04:51:07.675Z,26.90
2022-08-12T04:53:37.266Z,26.90
2022-08-12T04:56:06.206Z,26.80
2022-08-12T04:58:34.681Z,26.80
2022-08-12T05:01:02.894Z,26.90
2022-08-12T05:03:46.333Z,26.90
2022-08-12T05:06:26.257Z,26.90
2022-08-12T05:08:56.852Z,26.80
2022-08-12T05:11:25.126Z,26.80
2022-08-12T05:14:01.319Z,26.80
2022-08-12T05:16:34.031Z,26.80
2022-08-12T05:19:04.452Z,26.80
2022-08-12T05:21:33.589Z,26.80
2022-08-12T05:24:03.145Z,26.90
2022-08-12T05:26:31.340Z,26.90
2022-08-12T05:28:59.525Z,26.90
2022-08-12T05:31:47.389Z,26.90
2022-08-12T05:34:16.099Z,26.90
2022-08-12T05:36:45.013Z,27.00
2022-08-12T05:39:14.615Z,27.00
2022-08-12T05:41:42.891Z,27.00
2022-08-12T05:44:12.807Z,27.00
2022-08-12T05:46:41.290Z,27.00
2022-08-12T05:49:09.549Z,27.00
2022-08-12T05:51:40.476Z,27.10
2022-08-12T05:54:10.498Z,27.10
2022-08-12T05:56:40.849Z,27.10
2022-08-12T05:59:11.377Z,27.20
2022-08-12T06:02:09.458Z,27.10
2022-08-12T06:04:28.117Z,27.10
2022-08-12T06:06:56.482Z,27.10
2022-08-12T06:09:26.475Z,27.20
2022-08-12T06:12:05.841Z,27.20
2022-08-12T06:14:37.653Z,27.20
2022-08-12T06:17:10.359Z,27.30
2022-08-12T06:20:25.793Z,27.30
2022-08-12T06:22:26.902Z,27.30
2022-08-12T06:24:55.156Z,27.40
2022-08-12T06:27:24.733Z,27.50
2022-08-12T06:30:08.847Z,27.50
2022-08-12T06:32:51.789Z,27.50
2022-08-12T06:35:47.502Z,27.60
2022-08-12T06:38:17.159Z,27.60
2022-08-12T06:41:03.170Z,27.60
2022-08-12T06:44:06.278Z,27.60
2022-08-12T06:46:22.830Z,27.70
2022-08-12T06:48:55.130Z,27.70
2022-08-12T06:51:23.337Z,27.70
2022-08-12T06:53:51.546Z,27.70
2022-08-12T06:56:20.607Z,27.70
2022-08-12T06:58:50.196Z,27.80
2022-08-12T07:01:18.659Z,27.70
2022-08-12T07:03:47.114Z,27.80
2022-08-12T07:06:15.549Z,27.80
2022-08-12T07:08:44.629Z,27.80
2022-08-12T07:11:13.443Z,27.90
2022-08-12T07:14:02.476Z,27.80
2022-08-12T07:16:48.910Z,27.80
2022-08-12T07:19:17.116Z,27.90
2022-08-12T07:22:00.306Z,27.90
2022-08-12T07:24:31.590Z,27.80
2022-08-12T07:26:59.831Z,27.90
2022-08-12T07:30:02.602Z,27.90
2022-08-12T07:32:18.429Z,27.90
2022-08-12T07:34:47.436Z,27.90
2022-08-12T07:37:17.851Z,27.90
2022-08-12T07:39:50.362Z,27.90
2022-08-12T07:42:28.437Z,27.90
2022-08-12T07:44:57.035Z,27.90
2022-08-12T07:47:27.007Z,28.00
2022-08-12T07:50:04.615Z,28.00
2022-08-12T07:52:34.795Z,28.00
2022-08-12T07:55:03.103Z,28.00
2022-08-12T07:57:32.636Z,27.90
2022-08-12T08:00:04.835Z,28.00
2022-08-12T08:05:40.437Z,28.00
2022-08-12T08:08:15.787Z,28.00
2022-08-12T08:10:43.928Z,27.90
2022-08-12T08:13:12.618Z,27.90
2022-08-12T08:16:02.401Z,28.00
2022-08-12T08:18:33.310Z,27.90
2022-08-12T08:21:02.297Z,27.90
2022-08-12T08:23:46.100Z,27.90
2022-08-12T08:26:16.441Z,28.00
2022-08-12T08:28:45.119Z,27.90
2022-08-12T08:31:17.167Z,27.90
2022-08-12T08:34:09.140Z,27.90
2022-08-12T08:36:41.382Z,27.90
2022-08-12T08:39:11.282Z,27.80
2022-08-12T08:42:15.208Z,27.90
2022-08-12T08:44:49.793Z,27.80
2022-08-12T08:47:32.081Z,27.90
2022-08-12T08:50:03.382Z,27.90
2022-08-12T08:52:40.538Z,27.80
2022-08-12T08:55:11.078Z,27.90
2022-08-12T08:57:44.094Z,27.90
2022-08-12T09:00:16.813Z,27.90
2022-08-12T09:02:49.458Z,27.90
2022-08-12T09:06:01.591Z,27.90
2022-08-12T09:08:26.825Z,27.90
2022-08-12T09:10:59.849Z,27.90
2022-08-12T09:14:10.707Z,27.90
2022-08-12T09:16:23.411Z,27.90
2022-08-12T09:18:52.150Z,28.00
2022-08-12T09:21:22.935Z,27.90
2022-08-12T09:24:00.076Z,28.00
2022-08-12T09:26:29.859Z,28.00
2022-08-12T09:28:58.173Z,28.00
2022-08-12T09:32:04.292Z,28.00
2022-08-12T09:34:29.363Z,28.00
2022-08-12T09:37:19.661Z,28.00
2022-08-12T09:40:05.338Z,28.00
2022-08-12T09:43:18.023Z,28.00
2022-08-12T09:46:19.510Z,28.00
2022-08-12T09:48:39.896Z,28.00
2022-08-12T09:51:21.610Z,28.00
2022-08-12T09:54:09.346Z,28.00
2022-08-12T09:57:00.231Z,28.10
2022-08-12T10:00:15.532Z,28.10
2022-08-12T10:02:53.070Z,28.00
2022-08-12T10:05:06.059Z,28.10
2022-08-12T10:07:40.210Z,28.10
2022-08-12T10:10:23.056Z,28.10
2022-08-12T10:13:38.338Z,28.20
2022-08-12T10:16:05.155Z,28.20
2022-08-12T10:18:35.812Z,28.20
2022-08-12T10:21:07.625Z,28.20
2022-08-12T10:23:40.360Z,28.20
2022-08-12T10:26:37.645Z,28.20
2022-08-12T10:30:38.784Z,28.20
2022-08-12T10:32:22.355Z,28.30
2022-08-12T10:35:05.837Z,28.30
2022-08-12T10:38:35.575Z,28.30
2022-08-12T10:40:28.486Z,28.30
2022-08-12T10:43:19.092Z,28.30
2022-08-12T10:45:49.909Z,28.30
2022-08-12T10:48:26.892Z,28.30
2022-08-12T10:51:51.748Z,28.30
2022-08-12T10:53:54.319Z,28.40
2022-08-12T10:56:34.779Z,28.40
2022-08-12T10:59:10.818Z,28.40
2022-08-12T11:04:17.918Z,28.40
2022-08-12T11:04:43.709Z,28.40
2022-08-12T11:08:38.875Z,28.40
2022-08-12T11:10:07.049Z,28.40
2022-08-12T11:12:59.388Z,28.50
2022-08-12T11:16:04.066Z,28.50
2022-08-12T11:18:19.068Z,28.50
2022-08-12T11:20:49.075Z,28.50
2022-08-12T11:23:25.514Z,28.50
2022-08-12T11:26:07.027Z,28.50
2022-08-12T11:28:37.585Z,28.50
2022-08-12T11:31:14.276Z,28.50
2022-08-12T11:34:06.569Z,28.50
2022-08-12T11:36:31.838Z,28.50
2022-08-12T11:39:04.126Z,28.50
2022-08-12T11:41:39.230Z,28.50
2022-08-12T11:44:35.896Z,28.50
2022-08-12T11:46:58.090Z,28.60
2022-08-12T11:49:31.081Z,28.60
2022-08-12T11:52:00.117Z,28.60
2022-08-12T11:54:29.479Z,28.60
2022-08-12T11:56:59.904Z,28.60
2022-08-12T12:02:20.773Z,28.60
2022-08-12T12:04:52.159Z,28.60
2022-08-12T12:08:36.118Z,28.60
2022-08-12T12:10:11.447Z,28.60
2022-08-12T12:12:41.429Z,28.60
2022-08-12T12:15:25.203Z,28.60
2022-08-12T12:17:56.514Z,28.60
2022-08-12T12:20:27.741Z,28.60
2022-08-12T12:22:58.711Z,28.60
2022-08-12T12:26:06.935Z,28.60
2022-08-12T12:28:37.173Z,28.60
2022-08-12T12:31:04.144Z,28.60
2022-08-12T12:33:57.133Z,28.60
2022-08-12T12:36:29.611Z,28.60
2022-08-12T12:39:00.260Z,28.60
2022-08-12T12:42:40.652Z,28.60
2022-08-12T12:44:25.849Z,28.60
2022-08-12T12:47:28.629Z,28.60
2022-08-12T12:49:55.970Z,28.60
2022-08-12T12:52:26.963Z,28.60
2022-08-12T12:54:58.669Z,28.60
2022-08-12T12:57:59.075Z,28.60
2022-08-12T13:00:15.935Z,28.60
2022-08-12T13:02:46.007Z,28.60
2022-08-12T13:05:27.778Z,28.60
2022-08-12T13:08:01.044Z,28.60
2022-08-12T13:10:32.152Z,28.60
2022-08-12T13:14:09.091Z,28.60
2022-08-12T13:15:59.247Z,28.60
2022-08-12T13:18:36.572Z,28.60
2022-08-12T13:21:15.890Z,28.60
2022-08-12T13:23:59.642Z,28.60
2022-08-12T13:26:35.434Z,28.60
2022-08-12T13:29:11.597Z,28.60
2022-08-12T13:32:17.757Z,28.60
2022-08-12T13:34:34.373Z,28.70
2022-08-12T13:37:09.777Z,28.70
2022-08-12T13:39:39.757Z,28.70
2022-08-12T13:42:14.317Z,28.60
2022-08-12T13:44:43.360Z,28.60
2022-08-12T13:47:20.050Z,28.70
2022-08-12T13:49:55.377Z,28.70
2022-08-12T13:52:28.491Z,28.70
2022-08-12T13:54:57.900Z,28.70
2022-08-12T13:57:27.786Z,28.70
2022-08-12T14:00:00.526Z,28.70
2022-08-12T14:02:30.541Z,28.70
2022-08-12T14:04:59.375Z,28.60
2022-08-12T14:07:46.005Z,28.60
2022-08-12T14:10:46.359Z,28.70
2022-08-12T14:14:03.082Z,28.60
2022-08-12T14:16:46.593Z,28.60
2022-08-12T14:19:22.670Z,28.60
2022-08-12T14:22:00.670Z,28.60
2022-08-12T14:24:40.380Z,28.60
2022-08-12T14:27:11.327Z,28.60
2022-08-12T14:30:06.253Z,28.60
2022-08-12T14:32:36.038Z,28.60
2022-08-12T14:35:09.045Z,28.60
2022-08-12T14:37:56.853Z,28.60
2022-08-12T14:40:29.594Z,28.60
2022-08-12T14:42:58.592Z,28.60
2022-08-12T14:45:45.543Z,28.60
2022-08-12T14:48:15.287Z,28.60
2022-08-12T14:51:03.264Z,28.60
2022-08-12T14:59:56.843Z,28.60
2022-08-12T15:02:20.902Z,28.50
2022-08-12T15:04:56.187Z,28.50
2022-08-12T15:07:33.646Z,28.50
2022-08-12T15:10:13.701Z,28.50
2022-08-12T15:12:43.346Z,28.50
2022-08-12T15:15:12.378Z,28.50
2022-08-12T15:17:40.600Z,28.50
2022-08-12T15:20:30.976Z,28.50
2022-08-12T15:22:57.966Z,28.50
2022-08-12T15:25:26.365Z,28.50
2022-08-12T15:28:05.110Z,28.50
2022-08-12T15:30:39.473Z,28.40
2022-08-12T15:33:12.976Z,28.40
2022-08-12T15:35:50.320Z,28.40
2022-08-12T15:38:22.594Z,28.40
2022-08-12T15:40:53.711Z,28.40
2022-08-12T15:43:51.199Z,28.40
2022-08-12T15:46:14.797Z,28.40
2022-08-12T15:48:47.132Z,28.40
2022-08-12T15:51:59.627Z,28.40
2022-08-12T15:54:35.299Z,28.40
2022-08-12T15:57:20.141Z,28.40
2022-08-12T16:00:04.211Z,28.40
2022-08-12T16:02:41.976Z,28.30
2022-08-12T16:05:30.814Z,28.30
2022-08-12T16:08:09.356Z,28.30
2022-08-12T16:10:43.697Z,28.30
2022-08-12T16:13:18.183Z,28.30
2022-08-12T16:16:02.712Z,28.30
2022-08-12T16:18:33.963Z,28.30
2022-08-12T16:21:02.162Z,28.30
2022-08-12T16:23:51.240Z,28.30
2022-08-12T16:26:32.150Z,28.30
2022-08-12T16:29:14.525Z,28.20
2022-08-12T16:31:45.373Z,28.20
2022-08-12T16:34:26.087Z,28.20
2022-08-12T16:37:08.710Z,28.20
2022-08-12T16:40:01.394Z,28.20
2022-08-12T16:42:28.263Z,28.20
2022-08-12T16:44:59.538Z,28.20
2022-08-12T16:47:57.832Z,28.20
2022-08-12T16:50:20.241Z,28.20
2022-08-12T16:52:48.784Z,28.10
2022-08-12T16:55:18.681Z,28.20
2022-08-12T16:57:49.378Z,28.10
2022-08-12T17:00:19.462Z,28.10
2022-08-12T17:02:58.090Z,28.10
2022-08-12T17:05:31.369Z,28.10
2022-08-12T17:08:00.296Z,28.10
2022-08-12T17:10:36.419Z,28.10
2022-08-12T17:13:10.237Z,28.10
2022-08-12T17:15:57.169Z,28.00
2022-08-12T17:18:43.074Z,28.00
2022-08-12T17:21:19.752Z,28.00
2022-08-12T17:23:53.954Z,28.00
2022-08-12T17:26:28.111Z,28.00
2022-08-12T17:28:57.188Z,28.00
2022-08-12T17:31:59.636Z,28.00
2022-08-12T17:34:35.587Z,28.00
2022-08-12T17:37:08.666Z,28.00
2022-08-12T17:40:12.592Z,28.00
2022-08-12T17:42:32.768Z,28.00
2022-08-12T17:45:17.567Z,28.00
2022-08-12T17:48:01.869Z,28.00
2022-08-12T17:50:41.702Z,27.90
2022-08-12T17:53:10.824Z,27.90
2022-08-12T17:55:47.372Z,27.90
2022-08-12T17:58:16.563Z,27.90
2022-08-12T18:00:45.518Z,27.90
2022-08-12T18:04:05.537Z,27.90
2022-08-12T18:06:13.631Z,27.90
2022-08-12T18:08:55.004Z,27.90
2022-08-12T18:12:05.811Z,27.90
2022-08-12T18:14:30.711Z,27.90
2022-08-12T18:17:00.686Z,27.90
2022-08-12T18:19:34.079Z,27.90
2022-08-12T18:22:22.176Z,27.90
2022-08-12T18:25:02.674Z,27.90
2022-08-12T18:27:44.982Z,27.90
2022-08-12T18:30:16.394Z,27.90
2022-08-12T18:32:58.814Z,27.90
2022-08-12T18:35:47.691Z,27.90
2022-08-12T18:38:22.367Z,27.90
2022-08-12T18:41:09.328Z,27.90
2022-08-12T18:43:57.673Z,27.90
2022-08-12T18:46:29.973Z,27.90
2022-08-12T18:49:16.751Z,27.90
2022-08-12T18:51:49.304Z,27.90
2022-08-12T18:54:21.963Z,27.80
2022-08-12T18:56:50.461Z,27.90
2022-08-12T18:59:59.827Z,27.80
2022-08-12T19:02:21.598Z,27.80
2022-08-12T19:04:53.832Z,27.80
2022-08-12T19:07:23.087Z,27.80
2022-08-12T19:09:58.415Z,27.80
2022-08-12T19:12:55.637Z,27.80
2022-08-12T19:15:26.823Z,27.80
2022-08-12T19:18:00.314Z,27.80
2022-08-12T19:20:30.025Z,27.80
2022-08-12T19:23:02.095Z,27.80
2022-08-12T19:25:59.355Z,27.80
2022-08-12T19:28:29.939Z,27.70
2022-08-12T19:31:21.463Z,27.70
2022-08-12T19:36:57.907Z,27.70
2022-08-12T19:39:29.830Z,27.70
2022-08-12T19:42:01.188Z,27.70
2022-08-12T19:44:30.198Z,27.70
2022-08-12T19:47:02.538Z,27.70
2022-08-12T19:49:30.723Z,27.70
2022-08-12T19:51:59.974Z,27.70
2022-08-12T19:54:30.524Z,27.60
2022-08-12T19:57:01.570Z,27.70
2022-08-12T19:59:43.236Z,27.70
2022-08-12T20:02:33.114Z,27.70
2022-08-12T20:06:04.777Z,27.70
2022-08-12T20:07:56.837Z,27.60
2022-08-12T20:10:35.568Z,27.60
2022-08-12T20:13:18.379Z,27.60
2022-08-12T20:15:59.888Z,27.60
2022-08-12T20:18:52.943Z,27.60
2022-08-12T20:21:24.249Z,27.60
2022-08-12T20:24:00.143Z,27.60
2022-08-12T20:26:28.935Z,27.60
2022-08-12T20:28:58.587Z,27.60
2022-08-12T20:31:31.706Z,27.60
2022-08-12T20:34:00.643Z,27.60
2022-08-12T20:36:42.185Z,27.60
2022-08-12T20:39:33.775Z,27.50
2022-08-12T20:42:07.170Z,27.50
2022-08-12T20:44:40.161Z,27.50
2022-08-12T20:47:17.963Z,27.50
2022-08-12T20:49:54.785Z,27.50
2022-08-12T20:52:29.076Z,27.50
2022-08-12T20:54:58.225Z,27.50
2022-08-12T20:57:37.944Z,27.50
2022-08-12T21:00:14.309Z,27.50
2022-08-12T21:02:45.755Z,27.50
2022-08-12T21:06:12.863Z,27.50
2022-08-12T21:08:38.758Z,27.50
2022-08-12T21:11:09.678Z,27.40
2022-08-12T21:13:41.916Z,27.40
2022-08-12T21:16:12.249Z,27.40
2022-08-12T21:18:41.290Z,27.40
2022-08-12T21:21:23.625Z,27.40
2022-08-12T21:23:56.378Z,27.40
2022-08-12T21:26:27.865Z,27.40
2022-08-12T21:29:01.230Z,27.40
2022-08-12T21:32:36.698Z,27.30
2022-08-12T21:34:26.346Z,27.40
2022-08-12T21:36:59.227Z,27.40
2022-08-12T21:39:35.420Z,27.40
2022-08-12T21:42:06.979Z,27.40
2022-08-12T21:45:47.936Z,27.40
2022-08-12T21:47:25.690Z,27.40
2022-08-12T21:50:02.890Z,27.40
2022-08-12T21:52:35.815Z,27.40
2022-08-12T21:55:08.464Z,27.40
2022-08-12T21:57:53.050Z,27.40
2022-08-12T22:00:33.106Z,27.30
2022-08-12T22:04:01.999Z,27.30
2022-08-12T22:06:30.362Z,27.30
2022-08-12T22:09:15.423Z,27.30
2022-08-12T22:11:56.033Z,27.30
2022-08-12T22:14:27.938Z,27.30
2022-08-12T22:16:56.576Z,27.30
2022-08-12T22:19:26.691Z,27.30
2022-08-12T22:21:56.171Z,27.30
2022-08-12T22:24:30.059Z,27.30
2022-08-12T22:27:18.083Z,27.30
2022-08-12T22:30:05.324Z,27.30
2022-08-12T22:32:33.524Z,27.30
2022-08-12T22:35:22.082Z,27.20
2022-08-12T22:37:53.625Z,27.20
2022-08-12T22:40:24.094Z,27.20
2022-08-12T22:43:15.492Z,27.20
2022-08-12T22:46:01.725Z,27.20
2022-08-12T22:48:30.732Z,27.20
2022-08-12T22:51:00.381Z,27.20
2022-08-12T22:53:36.161Z,27.20
2022-08-12T22:56:07.016Z,27.20
2022-08-12T22:58:36.897Z,27.10
2022-08-12T23:01:10.895Z,27.20
2022-08-12T23:03:48.859Z,27.10
2022-08-12T23:06:21.998Z,27.20
2022-08-12T23:08:50.760Z,27.20
2022-08-12T23:11:23.920Z,27.20
2022-08-12T23:14:01.724Z,27.10
2022-08-12T23:16:34.145Z,27.10
2022-08-12T23:19:09.635Z,27.10
2022-08-12T23:22:05.099Z,27.10
2022-08-12T23:24:53.862Z,27.10
2022-08-12T23:27:44.060Z,27.10
2022-08-12T23:30:24.721Z,27.10
2022-08-12T23:32:54.850Z,27.10
2022-08-12T23:35:53.614Z,27.10
2022-08-12T23:38:31.805Z,27.10
2022-08-12T23:41:00.974Z,27.10
2022-08-12T23:43:38.949Z,27.10
2022-08-12T23:46:10.239Z,27.10
2022-08-12T23:48:38.602Z,27.10
2022-08-12T23:51:22.852Z,27.10
2022-08-12T23:54:00.008Z,27.10
2022-08-12T23:56:33.099Z,27.10
2022-08-12T23:59:02.454Z,27.00
