createdAt,value
2018-05-03T00:00:34.693Z,63.1
2018-05-03T00:01:34.689Z,62.43
2018-05-03T00:02:34.677Z,61.61
2018-05-03T00:03:34.664Z,61.67
2018-05-03T00:04:34.396Z,60.91
2018-05-03T00:05:34.648Z,59.77
2018-05-03T00:06:34.633Z,58.53
2018-05-03T00:07:34.623Z,57.29
2018-05-03T00:08:34.615Z,56.82
2018-05-03T00:09:34.604Z,55.87
2018-05-03T00:10:34.339Z,55.77
2018-05-03T00:11:34.585Z,55.58
2018-05-03T00:12:34.577Z,55.49
2018-05-03T00:13:34.568Z,55.2
2018-05-03T00:14:34.557Z,55.58
2018-05-03T00:15:34.546Z,55.58
2018-05-03T00:16:34.283Z,55.39
2018-05-03T00:17:34.531Z,55.01
2018-05-03T00:18:34.524Z,54.56
2018-05-03T00:19:34.510Z,54.75
2018-05-03T00:20:34.501Z,54.94
2018-05-03T00:21:34.232Z,54.82
2018-05-03T00:22:34.224Z,54.53
2018-05-03T00:23:34.213Z,54.35
2018-05-03T00:24:34.459Z,53.58
2018-05-03T00:25:34.455Z,52.72
2018-05-03T00:26:34.439Z,52.63
2018-05-03T00:27:34.430Z,53.13
2018-05-03T00:28:34.420Z,53.11
2018-05-03T00:29:34.155Z,54.15
2018-05-03T00:30:34.401Z,54.82
2018-05-03T00:31:34.396Z,54.82
2018-05-03T00:32:34.382Z,54.72
2018-05-03T00:33:34.373Z,55.01
2018-05-03T00:34:34.362Z,54.82
2018-05-03T00:35:34.351Z,54.82
2018-05-03T00:36:34.086Z,54.72
2018-05-03T00:37:34.346Z,53.2
2018-05-03T00:38:34.326Z,52.15
2018-05-03T00:39:34.316Z,51.68
2018-05-03T00:40:34.306Z,50.44
2018-05-03T00:41:34.296Z,48.63
2018-05-03T00:42:34.286Z,48.73
2018-05-03T00:43:34.016Z,49.01
2018-05-03T00:44:34.266Z,49.87
2018-05-03T00:45:33.998Z,50.15
2018-05-03T00:46:34.246Z,50.63
2018-05-03T00:47:34.254Z,50.35
2018-05-03T00:48:33.969Z,48.73
2018-05-03T00:49:34.232Z,48.73
2018-05-03T00:50:34.209Z,48.16
2018-05-03T00:51:34.194Z,48.44
2018-05-03T00:52:34.187Z,48.73
2018-05-03T00:53:33.918Z,47.49
2018-05-03T00:54:34.246Z,48.63
2018-05-03T00:55:33.898Z,49.01
2018-05-03T00:56:33.890Z,49.01
2018-05-03T00:57:34.153Z,49.3
2018-05-03T00:58:34.143Z,48.73
2018-05-03T00:59:34.121Z,49.01
2018-05-03T01:00:34.108Z,49.4
2018-05-03T01:01:34.097Z,48.44
2018-05-03T01:02:34.153Z,48.54
2018-05-03T01:03:34.078Z,47.56
2018-05-03T01:04:34.071Z,47.28
2018-05-03T01:05:34.077Z,47.75
2018-05-03T01:06:33.790Z,46.99
2018-05-03T01:07:33.780Z,47.47
2018-05-03T01:08:34.028Z,46.23
2018-05-03T01:09:34.016Z,44.9
2018-05-03T01:10:33.750Z,43.76
2018-05-03T01:11:33.739Z,42.99
2018-05-03T01:12:33.986Z,41.47
2018-05-03T01:13:33.975Z,40.33
2018-05-03T01:14:33.967Z,39.28
2018-05-03T01:15:33.698Z,38.81
2018-05-03T01:16:33.688Z,38.05
2018-05-03T01:17:33.936Z,37.67
2018-05-03T01:18:34.006Z,37.38
2018-05-03T01:19:33.657Z,37.19
2018-05-03T01:20:33.647Z,37.1
2018-05-03T01:21:33.653Z,36.91
2018-05-03T01:22:33.627Z,36.43
2018-05-03T01:23:33.892Z,35.77
2018-05-03T01:24:33.877Z,34.91
2018-05-03T01:25:33.597Z,34.34
2018-05-03T01:26:33.586Z,34.24
2018-05-03T01:27:33.574Z,34.24
2018-05-03T01:28:33.824Z,34.05
2018-05-03T01:29:33.818Z,33.96
2018-05-03T01:30:33.807Z,33.96
2018-05-03T01:31:33.794Z,33.67
2018-05-03T01:32:33.528Z,33.01
2018-05-03T01:33:33.782Z,32.53
2018-05-03T01:34:33.763Z,31.77
2018-05-03T01:35:33.513Z,30.91
2018-05-03T01:36:33.741Z,31.29
2018-05-03T01:37:33.479Z,30.73
2018-05-03T01:38:33.722Z,30.91
2018-05-03T01:39:33.451Z,32.06
2018-05-03T01:40:33.460Z,31.96
2018-05-03T01:41:33.439Z,31.1
2018-05-03T01:42:33.680Z,31.01
2018-05-03T01:43:33.411Z,30.82
2018-05-03T01:44:33.400Z,31.01
2018-05-03T01:45:33.673Z,30.82
2018-05-03T01:46:33.643Z,30.73
2018-05-03T01:47:33.628Z,30.82
2018-05-03T01:48:33.670Z,30.91
2018-05-03T01:49:33.351Z,31.29
2018-05-03T01:50:33.339Z,31.1
2018-05-03T01:51:33.590Z,30.82
2018-05-03T01:52:33.320Z,30.82
2018-05-03T01:53:33.572Z,31.01
2018-05-03T01:54:33.573Z,30.91
2018-05-03T01:55:33.547Z,31.01
2018-05-03T01:56:33.276Z,31.1
2018-05-03T01:57:33.542Z,31.29
2018-05-03T01:58:33.514Z,31.39
2018-05-03T01:59:33.537Z,30.82
2018-05-03T02:00:33.237Z,30.91
2018-05-03T02:01:33.225Z,31.2
2018-05-03T02:02:33.475Z,31.39
2018-05-03T02:03:33.215Z,31.01
2018-05-03T02:04:33.196Z,30.44
2018-05-03T02:05:33.190Z,30.91
2018-05-03T02:06:33.439Z,30.06
2018-05-03T02:07:33.165Z,30.15
2018-05-03T02:08:33.428Z,30.15
2018-05-03T02:09:33.405Z,29.68
2018-05-03T02:10:33.395Z,29.2
2018-05-03T02:11:33.381Z,29.2
2018-05-03T02:12:33.114Z,29.3
2018-05-03T02:13:33.367Z,29.58
2018-05-03T02:14:33.353Z,29.77
2018-05-03T02:15:33.367Z,29.96
2018-05-03T02:16:33.330Z,30.34
2018-05-03T02:17:33.063Z,30.25
2018-05-03T02:18:33.312Z,29.39
2018-05-03T02:19:33.310Z,29.2
2018-05-03T02:20:33.043Z,28.92
2018-05-03T02:21:33.023Z,29.01
2018-05-03T02:22:33.009Z,29.01
2018-05-03T02:23:33.259Z,29.01
2018-05-03T02:24:32.991Z,29.58
2018-05-03T02:25:33.238Z,29.2
2018-05-03T02:26:33.229Z,28.06
2018-05-03T02:27:33.221Z,27.11
2018-05-03T02:28:33.207Z,27.01
2018-05-03T02:29:33.197Z,26.92
2018-05-03T02:30:32.929Z,27.49
2018-05-03T02:31:33.180Z,27.87
2018-05-03T02:32:33.166Z,28.92
2018-05-03T02:33:32.900Z,29.86
2018-05-03T02:34:32.888Z,31.1
2018-05-03T02:35:33.141Z,31.58
2018-05-03T02:36:33.133Z,32.43
2018-05-03T02:37:33.118Z,32.43
2018-05-03T02:38:33.110Z,32.15
2018-05-03T02:39:32.852Z,32.06
2018-05-03T02:40:33.087Z,31.87
2018-05-03T02:41:33.081Z,31.48
2018-05-03T02:42:33.067Z,31.01
2018-05-03T02:43:32.798Z,31.1
2018-05-03T02:44:32.788Z,30.91
2018-05-03T02:45:32.776Z,30.15
2018-05-03T02:46:33.025Z,29.96
2018-05-03T02:47:32.756Z,29.3
2018-05-03T02:48:33.005Z,28.16
2018-05-03T02:49:33.001Z,27.68
2018-05-03T02:50:32.997Z,27.87
2018-05-03T02:51:32.714Z,28.25
2018-05-03T02:52:32.705Z,27.87
2018-05-03T02:53:32.959Z,27.97
2018-05-03T02:54:32.945Z,27.49
2018-05-03T02:55:32.941Z,27.58
2018-05-03T02:56:32.928Z,26.35
2018-05-03T02:57:32.911Z,25.4
2018-05-03T02:58:32.902Z,24.54
2018-05-03T02:59:32.632Z,24.26
2018-05-03T03:00:32.886Z,24.35
2018-05-03T03:01:32.881Z,24.35
2018-05-03T03:02:32.604Z,25.11
2018-05-03T03:03:32.594Z,25.78
2018-05-03T03:04:32.590Z,26.25
2018-05-03T03:05:32.834Z,26.44
2018-05-03T03:06:32.826Z,27.11
2018-05-03T03:07:32.819Z,27.49
2018-05-03T03:08:32.827Z,27.97
2018-05-03T03:09:32.597Z,27.49
2018-05-03T03:10:32.782Z,27.68
2018-05-03T03:11:32.772Z,28.16
2018-05-03T03:12:32.759Z,28.34
2018-05-03T03:13:32.752Z,28.63
2018-05-03T03:14:32.482Z,29.01
2018-05-03T03:15:32.749Z,29.11
2018-05-03T03:16:32.765Z,29.2
2018-05-03T03:17:32.709Z,29.58
2018-05-03T03:18:32.702Z,29.01
2018-05-03T03:19:32.703Z,28.44
2018-05-03T03:20:32.679Z,27.87
2018-05-03T03:21:32.432Z,27.3
2018-05-03T03:22:32.681Z,27.11
2018-05-03T03:23:32.390Z,27.01
2018-05-03T03:24:32.643Z,26.92
2018-05-03T03:25:32.830Z,26.54
2018-05-03T03:26:32.618Z,26.34
2018-05-03T03:27:32.605Z,26.24
2018-05-03T03:28:32.597Z,26.34
2018-05-03T03:29:32.586Z,26.34
2018-05-03T03:30:32.321Z,25.86
2018-05-03T03:31:32.579Z,25.29
2018-05-03T03:32:32.555Z,24.53
2018-05-03T03:33:32.544Z,24.73
2018-05-03T03:34:32.535Z,24.24
2018-05-03T03:35:32.523Z,23.77
2018-05-03T03:36:32.256Z,23.39
2018-05-03T03:37:32.509Z,23.1
2018-05-03T03:38:32.495Z,23.21
2018-05-03T03:39:32.482Z,23.3
2018-05-03T03:40:32.476Z,23.21
2018-05-03T03:41:32.466Z,23.4
2018-05-03T03:42:32.464Z,23.88
2018-05-03T03:43:32.182Z,23.97
2018-05-03T03:44:32.172Z,24.35
2018-05-03T03:45:32.426Z,23.97
2018-05-03T03:46:32.161Z,23.59
2018-05-03T03:47:32.408Z,23.88
2018-05-03T03:48:32.395Z,23.59
2018-05-03T03:49:32.380Z,24.16
2018-05-03T03:50:32.369Z,24.54
2018-05-03T03:51:32.357Z,25.78
2018-05-03T03:52:32.349Z,26.35
2018-05-03T03:53:32.340Z,27.39
2018-05-03T03:54:32.328Z,27.78
2018-05-03T03:55:32.319Z,28.25
2018-05-03T03:56:32.316Z,28.53
2018-05-03T03:57:32.376Z,28.92
2018-05-03T03:58:32.286Z,29.2
2018-05-03T03:59:32.276Z,29.11
2018-05-03T04:00:32.287Z,29.58
2018-05-03T04:01:32.256Z,29.68
2018-05-03T04:02:31.988Z,28.92
2018-05-03T04:03:32.234Z,29.11
2018-05-03T04:04:32.225Z,29.69
2018-05-03T04:05:32.215Z,30.07
2018-05-03T04:06:31.946Z,30.74
2018-05-03T04:07:32.197Z,30.91
2018-05-03T04:08:32.190Z,30.91
2018-05-03T04:09:32.172Z,31.12
2018-05-03T04:10:31.907Z,31.12
2018-05-03T04:11:31.899Z,31.6
2018-05-03T04:12:31.886Z,31.69
2018-05-03T04:13:32.138Z,32.45
2018-05-03T04:14:32.122Z,32.55
2018-05-03T04:15:32.116Z,33.03
2018-05-03T04:16:32.110Z,33.12
2018-05-03T04:17:32.093Z,33.4
2018-05-03T04:18:32.085Z,33.78
2018-05-03T04:19:32.294Z,33.59
2018-05-03T04:20:31.807Z,33.03
2018-05-03T04:21:32.063Z,33.12
2018-05-03T04:22:31.871Z,33.88
2018-05-03T04:23:32.031Z,34.17
2018-05-03T04:24:32.228Z,34.26
2018-05-03T04:25:32.014Z,34.17
2018-05-03T04:26:32.239Z,34.36
2018-05-03T04:27:31.992Z,34.36
2018-05-03T04:28:31.998Z,35.31
2018-05-03T04:29:31.991Z,35.69
2018-05-03T04:30:31.703Z,35.4
2018-05-03T04:31:31.961Z,36.16
2018-05-03T04:32:31.950Z,36.93
2018-05-03T04:33:31.675Z,37.12
2018-05-03T04:34:32.010Z,37.12
2018-05-03T04:35:31.915Z,37.3
2018-05-03T04:36:31.909Z,37.3
2018-05-03T04:37:31.636Z,38.92
2018-05-03T04:38:31.631Z,39.78
2018-05-03T04:39:31.874Z,41.21
2018-05-03T04:40:31.867Z,42.07
2018-05-03T04:41:31.873Z,42.44
2018-05-03T04:42:31.587Z,43.49
2018-05-03T04:43:31.855Z,44.54
2018-05-03T04:44:31.832Z,45.11
2018-05-03T04:45:31.816Z,45.78
2018-05-03T04:46:31.548Z,45.97
2018-05-03T04:47:31.797Z,46.47
2018-05-03T04:48:31.528Z,47.49
2018-05-03T04:49:31.775Z,47.49
2018-05-03T04:50:31.514Z,47.49
2018-05-03T04:51:31.760Z,47.32
2018-05-03T04:52:31.750Z,46.47
2018-05-03T04:53:31.736Z,46.84
2018-05-03T04:54:31.725Z,47.32
2018-05-03T04:55:31.719Z,47.8
2018-05-03T04:56:31.447Z,48.56
2018-05-03T04:57:31.700Z,49.99
2018-05-03T04:58:31.925Z,50.85
2018-05-03T04:59:31.697Z,51.7
2018-05-03T05:00:31.671Z,52.28
2018-05-03T05:01:31.661Z,53.13
2018-05-03T05:02:31.396Z,54.27
2018-05-03T05:03:31.640Z,56.18
2018-05-03T05:04:31.648Z,57.51
2018-05-03T05:05:31.365Z,58.47
2018-05-03T05:06:31.635Z,59.03
2018-05-03T05:07:31.601Z,61.13
2018-05-03T05:08:31.336Z,61.9
2018-05-03T05:09:31.813Z,63.64
2018-05-03T05:10:31.704Z,65.64
2018-05-03T05:11:31.308Z,67.16
2018-05-03T05:12:31.558Z,69.54
2018-05-03T05:13:31.562Z,69.83
2018-05-03T05:14:31.282Z,71.36
2018-05-03T05:15:31.532Z,72.6
2018-05-03T05:16:31.523Z,72.6
2018-05-03T05:17:31.513Z,71.55
2018-05-03T05:18:31.502Z,70.59
2018-05-03T05:19:31.495Z,72.41
2018-05-03T05:20:31.490Z,72.02
2018-05-03T05:21:31.215Z,71.83
2018-05-03T05:22:31.465Z,72.21
2018-05-03T05:23:31.197Z,72.6
2018-05-03T05:24:31.449Z,73.07
2018-05-03T05:25:31.448Z,73.41
2018-05-03T05:26:31.443Z,73.22
2018-05-03T05:27:31.439Z,71.22
2018-05-03T05:28:31.412Z,71.03
2018-05-03T05:29:31.400Z,70.65
2018-05-03T05:30:31.133Z,71.83
2018-05-03T05:31:31.385Z,71.7
2018-05-03T05:32:31.393Z,73.13
2018-05-03T05:33:31.376Z,72.6
2018-05-03T05:34:31.101Z,73.03
2018-05-03T05:35:31.342Z,72.27
2018-05-03T05:36:31.078Z,71.98
2018-05-03T05:37:31.342Z,72.17
2018-05-03T05:38:31.428Z,73.7
2018-05-03T05:39:31.369Z,73.41
2018-05-03T05:40:31.041Z,73.89
2018-05-03T05:41:31.289Z,72.75
2018-05-03T05:42:31.286Z,70.65
2018-05-03T05:43:31.272Z,70.08
2018-05-03T05:44:31.271Z,69.7
2018-05-03T05:45:31.253Z,69.6
2018-05-03T05:46:31.242Z,69.32
2018-05-03T05:47:30.976Z,68.84
2018-05-03T05:48:31.239Z,67.89
2018-05-03T05:49:30.957Z,69.7
2018-05-03T05:50:31.209Z,69.42
2018-05-03T05:51:31.202Z,69.89
2018-05-03T05:52:31.187Z,70.84
2018-05-03T05:53:31.179Z,73.22
2018-05-03T05:54:31.169Z,75.74
2018-05-03T05:55:31.161Z,76.98
2018-05-03T05:56:31.149Z,77.03
2018-05-03T05:57:31.138Z,77.51
2018-05-03T05:58:31.132Z,77.17
2018-05-03T05:59:31.123Z,79.17
2018-05-03T06:00:30.853Z,79.17
2018-05-03T06:01:31.118Z,78.03
2018-05-03T06:02:31.095Z,78.03
2018-05-03T06:03:31.084Z,79.17
2018-05-03T06:04:31.075Z,79.74
2018-05-03T06:05:31.064Z,81.36
2018-05-03T06:06:31.076Z,82.69
2018-05-03T06:07:30.789Z,83.55
2018-05-03T06:08:31.040Z,82.98
2018-05-03T06:09:30.775Z,82.31
2018-05-03T06:10:31.130Z,81.65
2018-05-03T06:11:31.015Z,81.88
2018-05-03T06:12:31.002Z,83.5
2018-05-03T06:13:30.992Z,83.02
2018-05-03T06:14:30.990Z,82.73
2018-05-03T06:15:30.982Z,82.92
2018-05-03T06:16:30.968Z,84.83
2018-05-03T06:17:30.959Z,84.45
2018-05-03T06:18:30.956Z,83.59
2018-05-03T06:19:30.683Z,83.31
2018-05-03T06:20:30.930Z,83.31
2018-05-03T06:21:30.949Z,84.45
2018-05-03T06:22:30.921Z,87.64
2018-05-03T06:23:30.905Z,90.03
2018-05-03T06:24:30.899Z,93.17
2018-05-03T06:25:30.635Z,92.88
2018-05-03T06:26:30.901Z,92.03
2018-05-03T06:27:30.871Z,94.03
2018-05-03T06:28:30.863Z,92.79
2018-05-03T06:29:30.864Z,92.03
2018-05-03T06:30:30.588Z,95.46
2018-05-03T06:31:30.584Z,95.37
2018-05-03T06:32:30.833Z,95.37
2018-05-03T06:33:30.826Z,95.46
2018-05-03T06:34:30.817Z,98.61
2018-05-03T06:35:30.808Z,99.56
2018-05-03T06:36:30.811Z,99.95
2018-05-03T06:37:30.792Z,99.18
2018-05-03T06:38:30.795Z,98.99
2018-05-03T06:39:30.777Z,99.08
2018-05-03T06:40:30.768Z,99.18
2018-05-03T06:41:30.762Z,99.42
2018-05-03T06:42:30.751Z,99.85
2018-05-03T06:43:30.743Z,99.99
2018-05-03T06:44:30.478Z,99.99
2018-05-03T06:45:30.470Z,99.95
2018-05-03T06:46:30.720Z,99.75
2018-05-03T06:47:30.710Z,99.99
2018-05-03T06:48:30.449Z,99.99
2018-05-03T06:49:30.438Z,99.99
2018-05-03T06:50:30.691Z,99.99
2018-05-03T06:51:30.837Z,99.99
2018-05-03T06:52:30.674Z,98.8
2018-05-03T06:53:30.664Z,98.61
2018-05-03T06:54:30.654Z,97.75
2018-05-03T06:55:30.646Z,96.61
2018-05-03T06:56:30.641Z,97.08
2018-05-03T06:57:30.631Z,97.56
2018-05-03T06:58:30.695Z,97.66
2018-05-03T06:59:30.619Z,97.85
2018-05-03T07:00:30.611Z,97.94
2018-05-03T07:01:30.346Z,98.9
2018-05-03T07:02:30.596Z,98.8
2018-05-03T07:03:30.327Z,99.37
2018-05-03T07:04:30.880Z,98.22
2018-05-03T07:05:30.567Z,98.8
2018-05-03T07:06:30.303Z,98.99
2018-05-03T07:07:30.551Z,99.85
2018-05-03T07:08:30.287Z,98.61
2018-05-03T07:09:30.535Z,97.94
2018-05-03T07:10:30.529Z,96.7
2018-05-03T07:11:30.520Z,95.75
2018-05-03T07:12:30.513Z,96.22
2018-05-03T07:13:30.505Z,96.03
2018-05-03T07:14:30.494Z,96.13
2018-05-03T07:15:30.451Z,95.27
2018-05-03T07:16:30.222Z,96.13
2018-05-03T07:17:30.472Z,97.37
2018-05-03T07:18:30.205Z,96.13
2018-05-03T07:19:30.461Z,97.94
2018-05-03T07:20:30.445Z,97.85
2018-05-03T07:21:30.439Z,98.51
2018-05-03T07:22:30.452Z,98.8
2018-05-03T07:23:30.163Z,99.37
2018-05-03T07:24:30.157Z,98.8
2018-05-03T07:25:30.407Z,98.7
2018-05-03T07:26:30.140Z,98.32
2018-05-03T07:27:30.131Z,98.42
2018-05-03T07:28:30.584Z,99.75
2018-05-03T07:29:30.587Z,99.95
2018-05-03T07:30:30.114Z,99.99
2018-05-03T07:31:30.100Z,99.99
2018-05-03T07:32:30.092Z,99.99
2018-05-03T07:33:30.343Z,99.37
2018-05-03T07:34:30.076Z,99.99
2018-05-03T07:35:30.068Z,99.99
2018-05-03T07:36:30.315Z,99.75
2018-05-03T07:37:30.323Z,98.32
2018-05-03T07:38:30.305Z,96.51
2018-05-03T07:39:30.298Z,97.46
2018-05-03T07:40:30.282Z,97.56
2018-05-03T07:41:30.283Z,99.27
2018-05-03T07:42:30.266Z,99.66
2018-05-03T07:43:30.267Z,99.99
2018-05-03T07:44:30.250Z,99.99
2018-05-03T07:45:30.251Z,99.99
2018-05-03T07:46:30.241Z,99.99
2018-05-03T07:47:30.229Z,99.99
2018-05-03T07:48:30.283Z,99.99
2018-05-03T07:49:30.213Z,99.99
2018-05-03T07:50:30.204Z,99.99
2018-05-03T07:51:29.939Z,99.99
2018-05-03T07:52:30.187Z,99.99
2018-05-03T07:53:30.189Z,99.99
2018-05-03T07:54:30.192Z,99.99
2018-05-03T07:55:30.165Z,99.99
2018-05-03T07:56:30.155Z,99.99
2018-05-03T07:57:30.153Z,99.99
2018-05-03T07:58:29.884Z,99.99
2018-05-03T07:59:30.140Z,99.99
2018-05-03T08:00:30.127Z,99.99
2018-05-03T08:01:30.118Z,99.99
2018-05-03T08:02:30.128Z,99.99
2018-05-03T08:03:30.102Z,99.99
2018-05-03T08:04:29.837Z,99.99
2018-05-03T08:05:29.829Z,99.99
2018-05-03T08:06:29.821Z,99.99
2018-05-03T08:07:30.072Z,99.99
2018-05-03T08:08:30.069Z,99.99
2018-05-03T08:09:29.800Z,99.99
2018-05-03T08:10:30.076Z,99.99
2018-05-03T08:11:30.044Z,99.99
2018-05-03T08:12:30.067Z,99.99
2018-05-03T08:13:30.045Z,99.99
2018-05-03T08:14:30.023Z,99.99
2018-05-03T08:15:29.755Z,99.99
2018-05-03T08:16:29.747Z,99.99
2018-05-03T08:17:30.000Z,99.99
2018-05-03T08:18:29.992Z,99.99
2018-05-03T08:19:29.985Z,99.99
2018-05-03T08:20:29.975Z,99.99
2018-05-03T08:21:29.968Z,99.99
2018-05-03T08:22:30.086Z,99.99
2018-05-03T08:23:29.957Z,99.99
2018-05-03T08:24:29.952Z,99.99
2018-05-03T08:25:29.938Z,99.99
2018-05-03T08:26:29.672Z,99.99
2018-05-03T08:27:29.907Z,99.99
2018-05-03T08:28:30.091Z,99.99
2018-05-03T08:29:29.908Z,99.99
2018-05-03T08:30:29.932Z,99.99
2018-05-03T08:31:29.906Z,99.9
2018-05-03T08:32:29.891Z,97.37
2018-05-03T08:33:29.886Z,98.43
2018-05-03T08:34:29.878Z,98.81
2018-05-03T08:35:29.873Z,95.84
2018-05-03T08:36:29.870Z,95.07
2018-05-03T08:37:29.881Z,96.47
2018-05-03T08:38:29.856Z,94.6
2018-05-03T08:39:29.851Z,93.02
2018-05-03T08:40:29.587Z,92.93
2018-05-03T08:41:29.842Z,91.39
2018-05-03T08:42:29.833Z,90.16
2018-05-03T08:43:29.573Z,93.02
2018-05-03T08:44:29.900Z,94.26
2018-05-03T08:45:29.817Z,93.5
2018-05-03T08:46:29.808Z,95.03
2018-05-03T08:47:29.800Z,94.46
2018-05-03T08:48:29.810Z,97.13
2018-05-03T08:49:29.790Z,98.28
2018-05-03T08:50:29.791Z,95.7
2018-05-03T08:51:29.777Z,97.04
2018-05-03T08:52:29.772Z,93.88
2018-05-03T08:53:29.773Z,94.65
2018-05-03T08:54:29.762Z,92.93
2018-05-03T08:55:29.583Z,93.88
2018-05-03T08:56:29.750Z,95.51
2018-05-03T08:57:29.751Z,96.22
2018-05-03T08:58:29.735Z,94.89
2018-05-03T08:59:29.736Z,94.31
2018-05-03T09:00:29.469Z,96.42
2018-05-03T09:01:29.730Z,98.04
2018-05-03T09:02:29.715Z,97.94
2018-05-03T09:03:29.454Z,97.99
2018-05-03T09:04:29.445Z,99.33
2018-05-03T09:05:29.696Z,99.23
2018-05-03T09:06:29.691Z,99.66
2018-05-03T09:07:29.772Z,98.61
2018-05-03T09:08:29.420Z,99.09
2018-05-03T09:09:29.673Z,98.61
2018-05-03T09:10:29.668Z,95.94
2018-05-03T09:11:29.661Z,97.18
2018-05-03T09:12:29.618Z,99.57
2018-05-03T09:13:29.393Z,98.23
2018-05-03T09:14:29.643Z,98.04
2018-05-03T09:15:29.640Z,98.33
2018-05-03T09:16:29.637Z,98.13
2018-05-03T09:17:29.629Z,99.48
2018-05-03T09:18:29.621Z,99.99
2018-05-03T09:19:29.359Z,99.99
2018-05-03T09:20:29.350Z,99.99
2018-05-03T09:21:29.353Z,99.28
2018-05-03T09:22:29.357Z,96.8
2018-05-03T09:23:29.591Z,95.36
2018-05-03T09:24:29.328Z,95.36
2018-05-03T09:25:29.578Z,97.85
2018-05-03T09:26:29.602Z,98.9
2018-05-03T09:27:29.566Z,96.42
2018-05-03T09:28:29.304Z,97.08
2018-05-03T09:29:29.567Z,96.7
2018-05-03T09:30:29.548Z,97.75
2018-05-03T09:31:29.545Z,99.19
2018-05-03T09:32:29.535Z,96.32
2018-05-03T09:33:29.528Z,97.66
2018-05-03T09:34:29.526Z,99.99
2018-05-03T09:35:29.517Z,98.99
2018-05-03T09:36:29.256Z,95.56
2018-05-03T09:37:29.507Z,95.56
2018-05-03T09:38:29.245Z,95.84
2018-05-03T09:39:29.237Z,94.12
2018-05-03T09:40:29.492Z,93.36
2018-05-03T09:41:29.485Z,94.7
2018-05-03T09:42:29.482Z,94.7
2018-05-03T09:43:29.473Z,93.45
2018-05-03T09:44:29.563Z,94.6
2018-05-03T09:45:29.421Z,94.26
2018-05-03T09:46:29.196Z,94.12
2018-05-03T09:47:29.193Z,93.98
2018-05-03T09:48:29.446Z,94.84
2018-05-03T09:49:29.180Z,94.51
2018-05-03T09:50:29.173Z,94.36
2018-05-03T09:51:29.425Z,91.59
2018-05-03T09:52:29.228Z,88.72
2018-05-03T09:53:29.158Z,89.67
2018-05-03T09:54:29.408Z,89.87
2018-05-03T09:55:29.402Z,86.18
2018-05-03T09:56:29.141Z,84.94
2018-05-03T09:57:29.394Z,86.47
2018-05-03T09:58:29.407Z,87.81
2018-05-03T09:59:29.609Z,88.09
2018-05-03T10:00:29.378Z,83.69
2018-05-03T10:01:29.113Z,83.5
2018-05-03T10:02:29.364Z,83.03
2018-05-03T10:03:29.103Z,81.59
2018-05-03T10:04:29.098Z,82.26
2018-05-03T10:05:29.351Z,82.07
2018-05-03T10:06:29.091Z,82.54
2018-05-03T10:07:29.336Z,82.54
2018-05-03T10:08:29.339Z,80.54
2018-05-03T10:09:29.081Z,79.96
2018-05-03T10:10:29.327Z,81.3
2018-05-03T10:11:29.320Z,82.17
2018-05-03T10:12:29.313Z,82.83
2018-05-03T10:13:29.307Z,83.5
2018-05-03T10:14:29.327Z,84.17
2018-05-03T10:15:29.039Z,82.54
2018-05-03T10:16:29.293Z,82.45
2018-05-03T10:17:29.287Z,82.17
2018-05-03T10:18:29.281Z,83.31
2018-05-03T10:19:29.277Z,82.35
2018-05-03T10:20:29.276Z,80.25
2018-05-03T10:21:29.271Z,80.73
2018-05-03T10:22:29.267Z,80.35
2018-05-03T10:23:29.002Z,81.4
2018-05-03T10:24:28.995Z,83.89
2018-05-03T10:25:29.249Z,82.64
2018-05-03T10:26:29.242Z,83.6
2018-05-03T10:27:28.984Z,83.22
2018-05-03T10:28:29.454Z,79.58
2018-05-03T10:29:28.971Z,80.29
2018-05-03T10:30:29.227Z,81.05
2018-05-03T10:31:28.964Z,82.97
2018-05-03T10:32:29.217Z,80
2018-05-03T10:33:28.953Z,77.7
2018-05-03T10:34:28.948Z,76.18
2018-05-03T10:35:28.970Z,79.05
2018-05-03T10:36:29.216Z,76.27
2018-05-03T10:37:29.241Z,76.84
2018-05-03T10:38:29.186Z,78.66
2018-05-03T10:39:29.182Z,82.4
2018-05-03T10:40:29.192Z,82.11
2018-05-03T10:41:29.179Z,83.03
2018-05-03T10:42:29.168Z,81.82
2018-05-03T10:43:29.160Z,82.11
2018-05-03T10:44:28.899Z,83.36
2018-05-03T10:45:29.153Z,82.64
2018-05-03T10:46:29.151Z,84.94
2018-05-03T10:47:29.142Z,85.61
2018-05-03T10:48:29.142Z,86.57
2018-05-03T10:49:29.136Z,85.89
2018-05-03T10:50:29.130Z,85.71
2018-05-03T10:51:29.124Z,85.71
2018-05-03T10:52:29.134Z,88.48
2018-05-03T10:53:29.115Z,84.31
2018-05-03T10:54:28.852Z,85.75
2018-05-03T10:55:29.106Z,86.61
2018-05-03T10:56:29.098Z,86.13
2018-05-03T10:57:29.212Z,79.72
2018-05-03T10:58:29.090Z,76.02
2018-05-03T10:59:29.086Z,78.61
2018-05-03T11:00:29.089Z,74.3
2018-05-03T11:01:28.819Z,75.26
2018-05-03T11:02:28.816Z,77.36
2018-05-03T11:03:29.069Z,75.73
2018-05-03T11:04:29.068Z,72.38
2018-05-03T11:05:28.931Z,72
2018-05-03T11:06:29.057Z,72.09
2018-05-03T11:07:29.051Z,72.19
2018-05-03T11:08:29.051Z,74.58
2018-05-03T11:09:28.785Z,74.01
2018-05-03T11:10:29.463Z,73.19
2018-05-03T11:11:29.032Z,72.48
2018-05-03T11:12:29.030Z,73.19
2018-05-03T11:13:29.028Z,71.66
2018-05-03T11:14:29.020Z,72.13
2018-05-03T11:15:29.018Z,72.32
2018-05-03T11:16:29.011Z,72.32
2018-05-03T11:17:29.014Z,69.17
2018-05-03T11:18:28.752Z,70.5
2018-05-03T11:19:28.758Z,69.74
2018-05-03T11:20:28.738Z,70.73
2018-05-03T11:21:29.002Z,71.31
2018-05-03T11:22:28.994Z,71.88
2018-05-03T11:23:28.991Z,69.96
2018-05-03T11:24:29.001Z,71.08
2018-05-03T11:25:28.719Z,73.09
2018-05-03T11:26:28.716Z,73.57
2018-05-03T11:27:28.711Z,72.23
2018-05-03T11:28:28.708Z,74.72
2018-05-03T11:29:28.970Z,79.51
2018-05-03T11:30:28.955Z,76.25
2018-05-03T11:31:29.066Z,74.15
2018-05-03T11:32:28.951Z,73.86
2018-05-03T11:33:28.954Z,73.76
2018-05-03T11:34:28.681Z,74.43
2018-05-03T11:35:28.962Z,75.68
2018-05-03T11:36:28.676Z,72.42
2018-05-03T11:37:28.928Z,76.73
2018-05-03T11:38:28.942Z,75.2
2018-05-03T11:39:28.920Z,76.06
2018-05-03T11:40:28.660Z,77.5
2018-05-03T11:41:28.913Z,77.21
2018-05-03T11:42:28.907Z,79.03
2018-05-03T11:43:28.901Z,76.82
2018-05-03T11:44:28.900Z,80.37
2018-05-03T11:45:28.910Z,80.85
2018-05-03T11:46:28.891Z,86.31
2018-05-03T11:47:28.888Z,83.53
2018-05-03T11:48:28.887Z,82.09
2018-05-03T11:49:28.624Z,83.76
2018-05-03T11:50:28.626Z,82.23
2018-05-03T11:51:28.874Z,81.27
2018-05-03T11:52:28.611Z,80.51
2018-05-03T11:53:28.607Z,76.77
2018-05-03T11:54:28.867Z,73.03
2018-05-03T11:55:28.856Z,74.08
2018-05-03T11:56:28.858Z,70.83
2018-05-03T11:57:28.850Z,73.19
2018-05-03T11:58:28.588Z,69.93
2018-05-03T11:59:28.667Z,69.17
2018-05-03T12:00:28.845Z,68.59
2018-05-03T12:01:28.835Z,70.89
2018-05-03T12:02:29.015Z,72.03
2018-05-03T12:03:28.826Z,70.79
2018-05-03T12:04:28.568Z,71.94
2018-05-03T12:05:28.836Z,75.2
2018-05-03T12:06:28.817Z,77.59
2018-05-03T12:07:28.811Z,76.35
2018-05-03T12:08:28.807Z,80.56
2018-05-03T12:09:28.823Z,80.76
2018-05-03T12:10:28.800Z,80.27
2018-05-03T12:11:28.988Z,80.94
2018-05-03T12:12:28.789Z,83.44
2018-05-03T12:13:28.794Z,77.65
2018-05-03T12:14:28.526Z,78.51
2018-05-03T12:15:28.779Z,82.34
2018-05-03T12:16:28.775Z,82.73
2018-05-03T12:17:28.532Z,82.43
2018-05-03T12:18:28.769Z,82.15
2018-05-03T12:19:28.505Z,83.68
2018-05-03T12:20:28.502Z,86.17
2018-05-03T12:21:28.495Z,83.59
2018-05-03T12:22:28.748Z,83.68
2018-05-03T12:23:28.743Z,78.07
2018-05-03T12:24:28.873Z,78.7
2018-05-03T12:25:28.740Z,77.75
2018-05-03T12:26:28.732Z,80.71
2018-05-03T12:27:28.730Z,84.26
2018-05-03T12:28:28.722Z,82.92
2018-05-03T12:29:28.460Z,80.81
2018-05-03T12:30:28.455Z,74.49
2018-05-03T12:31:28.453Z,77.36
2018-05-03T12:32:28.705Z,76.89
2018-05-03T12:33:28.705Z,75.73
2018-05-03T12:34:28.715Z,74.43
2018-05-03T12:35:28.695Z,73.57
2018-05-03T12:36:28.430Z,71.37
2018-05-03T12:37:28.424Z,74.33
2018-05-03T12:38:28.678Z,75.77
2018-05-03T12:39:28.418Z,77.59
2018-05-03T12:40:28.672Z,79.85
2018-05-03T12:41:28.408Z,78.61
2018-05-03T12:42:28.407Z,81.71
2018-05-03T12:43:28.663Z,82.38
2018-05-03T12:44:28.653Z,83.92
2018-05-03T12:45:28.650Z,84.97
2018-05-03T12:46:28.644Z,85.02
2018-05-03T12:47:28.644Z,85.79
2018-05-03T12:48:28.614Z,84.16
2018-05-03T12:49:28.633Z,83.15
2018-05-03T12:50:28.628Z,84.97
2018-05-03T12:51:28.365Z,80.94
2018-05-03T12:52:28.620Z,78.36
2018-05-03T12:53:28.639Z,80.37
2018-05-03T12:54:28.358Z,81.57
2018-05-03T12:55:28.612Z,84.97