createdAt,value
2022-08-27T00:00:34.787Z,25
2022-08-27T00:01:40.901Z,25
2022-08-27T00:02:47.040Z,25
2022-08-27T00:03:53.126Z,25
2022-08-27T00:04:59.245Z,25
2022-08-27T00:06:05.361Z,25
2022-08-27T00:07:11.466Z,25
2022-08-27T00:08:17.593Z,25
2022-08-27T00:09:22.711Z,25
2022-08-27T00:10:28.845Z,25
2022-08-27T00:11:34.946Z,25
2022-08-27T00:12:41.051Z,25
2022-08-27T00:13:47.175Z,25
2022-08-27T00:14:53.284Z,25
2022-08-27T00:15:59.393Z,25
2022-08-27T00:17:05.512Z,25
2022-08-27T00:18:11.629Z,25
2022-08-27T00:19:17.741Z,25
2022-08-27T00:20:23.846Z,25
2022-08-27T00:21:29.970Z,25
2022-08-27T00:22:36.078Z,25
2022-08-27T00:23:41.210Z,25
2022-08-27T00:24:47.318Z,25
2022-08-27T00:25:53.438Z,25
2022-08-27T00:26:59.553Z,25
2022-08-27T00:28:05.664Z,25
2022-08-27T00:29:11.783Z,25
2022-08-27T00:30:17.892Z,25
2022-08-27T00:31:24.003Z,25
2022-08-27T00:32:30.131Z,25
2022-08-27T00:33:36.231Z,25
2022-08-27T00:34:42.346Z,25
2022-08-27T00:35:48.465Z,25
2022-08-27T00:36:54.582Z,25
2022-08-27T00:37:59.706Z,25
2022-08-27T00:39:05.815Z,25
2022-08-27T00:40:11.934Z,25
2022-08-27T00:41:18.050Z,25
2022-08-27T00:42:24.164Z,25
2022-08-27T00:43:30.273Z,25
2022-08-27T00:44:36.389Z,25
2022-08-27T00:45:42.506Z,25
2022-08-27T00:46:48.669Z,25
2022-08-27T00:47:54.730Z,25
2022-08-27T00:49:00.848Z,25
2022-08-27T00:50:06.958Z,25
2022-08-27T00:51:13.073Z,25
2022-08-27T00:52:18.204Z,25
2022-08-27T00:53:24.310Z,25
2022-08-27T00:54:30.424Z,25
2022-08-27T00:55:36.545Z,25
2022-08-27T00:56:42.654Z,25
2022-08-27T00:57:48.774Z,25
2022-08-27T00:58:54.883Z,25
2022-08-27T01:00:01.072Z,25
2022-08-27T01:01:07.115Z,25
2022-08-27T01:02:13.229Z,25
2022-08-27T01:03:19.341Z,25
2022-08-27T01:04:25.455Z,25
2022-08-27T01:05:31.567Z,25
2022-08-27T01:06:36.696Z,25
2022-08-27T01:07:42.818Z,25
2022-08-27T01:08:48.927Z,25
2022-08-27T01:09:55.046Z,25
2022-08-27T01:11:01.160Z,25
2022-08-27T01:12:07.276Z,24.9
2022-08-27T01:13:13.378Z,25
2022-08-27T01:14:19.494Z,25
2022-08-27T01:15:25.610Z,25
2022-08-27T01:16:31.717Z,25
2022-08-27T01:17:37.836Z,25
2022-08-27T01:18:43.958Z,25
2022-08-27T01:19:50.065Z,24.9
2022-08-27T01:20:55.200Z,25
2022-08-27T01:22:01.315Z,24.9
2022-08-27T01:23:07.421Z,24.9
2022-08-27T01:24:13.536Z,24.9
2022-08-27T01:25:19.653Z,25
2022-08-27T01:26:25.765Z,25
2022-08-27T01:27:31.876Z,25
2022-08-27T01:28:37.994Z,24.9
2022-08-27T01:29:44.102Z,24.9
2022-08-27T01:30:50.222Z,24.9
2022-08-27T01:31:56.339Z,24.9
2022-08-27T01:33:02.446Z,25
2022-08-27T01:34:08.568Z,24.9
2022-08-27T01:35:13.684Z,25
2022-08-27T01:36:19.799Z,24.9
2022-08-27T01:37:25.920Z,24.9
2022-08-27T01:38:32.035Z,24.9
2022-08-27T01:39:38.142Z,24.9
2022-08-27T01:40:44.255Z,24.9
2022-08-27T01:41:49.402Z,25
2022-08-27T01:42:55.507Z,24.9
2022-08-27T01:44:01.620Z,24.9
2022-08-27T01:45:07.736Z,24.9
2022-08-27T01:46:13.855Z,24.9
2022-08-27T01:47:19.967Z,24.9
2022-08-27T01:49:32.189Z,24.9
2022-08-27T01:50:38.310Z,24.9
2022-08-27T01:51:44.419Z,24.9
2022-08-27T01:52:50.529Z,24.9
2022-08-27T01:53:56.665Z,24.9
2022-08-27T01:55:02.754Z,24.9
2022-08-27T01:56:07.891Z,24.9
2022-08-27T01:57:14.010Z,24.9
2022-08-27T01:58:20.118Z,24.9
2022-08-27T01:59:26.232Z,24.9
2022-08-27T02:00:32.343Z,24.9
2022-08-27T02:01:38.460Z,24.9
2022-08-27T02:02:44.573Z,24.9
2022-08-27T02:03:50.684Z,24.9
2022-08-27T02:04:56.795Z,24.9
2022-08-27T02:06:02.911Z,24.9
2022-08-27T02:07:09.028Z,24.9
2022-08-27T02:08:15.139Z,24.9
2022-08-27T02:09:21.260Z,24.9
2022-08-27T02:10:26.389Z,24.9
2022-08-27T02:11:32.505Z,24.9
2022-08-27T02:12:38.614Z,24.9
2022-08-27T02:13:44.735Z,24.9
2022-08-27T02:14:50.841Z,24.9
2022-08-27T02:15:56.960Z,24.9
2022-08-27T02:17:03.071Z,24.9
2022-08-27T02:18:09.187Z,24.9
2022-08-27T02:19:15.295Z,24.9
2022-08-27T02:20:21.426Z,24.9
2022-08-27T02:21:27.526Z,24.9
2022-08-27T02:22:33.638Z,24.9
2022-08-27T02:23:39.748Z,24.9
2022-08-27T02:24:44.880Z,24.9
2022-08-27T02:25:51.012Z,24.9
2022-08-27T02:26:57.116Z,24.9
2022-08-27T02:28:03.221Z,24.9
2022-08-27T02:29:09.340Z,24.9
2022-08-27T02:30:15.445Z,24.9
2022-08-27T02:31:21.563Z,24.9
2022-08-27T02:32:27.678Z,24.9
2022-08-27T02:33:33.789Z,24.9
2022-08-27T02:34:39.899Z,24.9
2022-08-27T02:35:46.024Z,24.9
2022-08-27T02:36:52.130Z,24.9
2022-08-27T02:37:58.252Z,24.9
2022-08-27T02:39:03.382Z,24.9
2022-08-27T02:40:09.495Z,24.9
2022-08-27T02:41:15.611Z,24.9
2022-08-27T02:42:21.718Z,24.9
2022-08-27T02:43:27.828Z,24.9
2022-08-27T02:44:33.942Z,24.9
2022-08-27T02:45:40.076Z,24.9
2022-08-27T02:46:46.172Z,24.9
2022-08-27T02:47:52.295Z,24.9
2022-08-27T02:48:58.397Z,24.9
2022-08-27T02:50:04.517Z,24.9
2022-08-27T02:51:10.629Z,24.9
2022-08-27T02:52:16.749Z,24.9
2022-08-27T02:53:21.872Z,24.9
2022-08-27T02:54:27.994Z,24.9
2022-08-27T02:55:34.104Z,24.9
2022-08-27T02:56:40.213Z,24.9
2022-08-27T02:57:46.324Z,24.9
2022-08-27T02:58:52.442Z,24.9
2022-08-27T02:59:58.556Z,24.9
2022-08-27T03:01:04.673Z,24.9
2022-08-27T03:02:10.789Z,24.9
2022-08-27T03:03:16.900Z,24.9
2022-08-27T03:04:23.021Z,24.9
2022-08-27T03:05:29.122Z,24.9
2022-08-27T03:06:35.241Z,24.9
2022-08-27T03:07:40.375Z,24.9
2022-08-27T03:08:46.484Z,24.9
2022-08-27T03:09:52.605Z,24.9
2022-08-27T03:10:58.711Z,24.9
2022-08-27T03:12:04.821Z,24.9
2022-08-27T03:13:10.939Z,24.9
2022-08-27T03:14:17.057Z,24.9
2022-08-27T03:15:23.169Z,24.9
2022-08-27T03:16:29.284Z,24.9
2022-08-27T03:17:35.403Z,24.9
2022-08-27T03:18:41.522Z,24.9
2022-08-27T03:19:47.622Z,24.9
2022-08-27T03:20:53.735Z,24.9
2022-08-27T03:21:58.863Z,24.9
2022-08-27T03:23:04.979Z,24.9
2022-08-27T03:24:11.094Z,24.9
2022-08-27T03:25:17.208Z,24.9
2022-08-27T03:26:23.325Z,24.9
2022-08-27T03:27:29.445Z,24.9
2022-08-27T03:28:35.554Z,24.9
2022-08-27T03:29:41.664Z,24.9
2022-08-27T03:30:47.782Z,24.9
2022-08-27T03:31:53.898Z,24.9
2022-08-27T03:33:00.003Z,24.9
2022-08-27T03:34:06.118Z,24.9
2022-08-27T03:35:12.234Z,24.9
2022-08-27T03:36:17.366Z,24.9
2022-08-27T03:37:23.511Z,24.9
2022-08-27T03:38:29.595Z,24.9
2022-08-27T03:39:35.702Z,24.9
2022-08-27T03:40:41.863Z,24.9
2022-08-27T03:41:47.928Z,24.9
2022-08-27T03:42:54.049Z,24.9
2022-08-27T03:44:00.167Z,24.9
2022-08-27T03:45:06.279Z,24.9
2022-08-27T03:46:12.388Z,24.8
2022-08-27T03:47:18.500Z,24.9
2022-08-27T03:48:24.624Z,24.9
2022-08-27T03:49:30.736Z,24.9
2022-08-27T03:50:35.857Z,24.8
2022-08-27T03:51:41.980Z,24.9
2022-08-27T03:52:48.091Z,24.8
2022-08-27T03:53:54.199Z,24.8
2022-08-27T03:55:00.309Z,24.8
2022-08-27T03:56:06.428Z,24.9
2022-08-27T03:57:12.542Z,24.8
2022-08-27T03:58:18.658Z,24.8
2022-08-27T03:59:24.766Z,24.8
2022-08-27T04:00:30.881Z,24.8
2022-08-27T04:01:36.997Z,24.8
2022-08-27T04:02:43.111Z,24.8
2022-08-27T04:03:49.221Z,24.8
2022-08-27T04:04:54.353Z,24.8
2022-08-27T04:06:00.466Z,24.8
2022-08-27T04:07:06.578Z,24.8
2022-08-27T04:08:12.699Z,24.8
2022-08-27T04:09:18.813Z,24.8
2022-08-27T04:10:24.926Z,24.8
2022-08-27T04:11:31.068Z,24.8
2022-08-27T04:12:37.151Z,24.8
2022-08-27T04:13:43.266Z,24.8
2022-08-27T04:14:49.382Z,24.8
2022-08-27T04:15:55.491Z,24.8
2022-08-27T04:17:01.607Z,24.8
2022-08-27T04:18:07.725Z,24.8
2022-08-27T04:19:12.851Z,24.8
2022-08-27T04:20:18.965Z,24.8
2022-08-27T04:21:25.081Z,24.8
2022-08-27T04:22:31.192Z,24.8
2022-08-27T04:23:37.310Z,24.8
2022-08-27T04:24:43.425Z,24.8
2022-08-27T04:25:49.536Z,24.8
2022-08-27T04:26:55.645Z,24.8
2022-08-27T04:28:01.759Z,24.8
2022-08-27T04:29:07.878Z,24.8
2022-08-27T04:30:13.991Z,24.8
2022-08-27T04:31:20.106Z,24.8
2022-08-27T04:32:26.210Z,24.8
2022-08-27T04:33:31.350Z,24.8
2022-08-27T04:34:37.463Z,24.8
2022-08-27T04:35:43.579Z,24.8
2022-08-27T04:36:49.694Z,24.8
2022-08-27T04:37:55.849Z,24.8
2022-08-27T04:39:01.909Z,24.8
2022-08-27T04:40:08.034Z,24.8
2022-08-27T04:41:14.141Z,24.8
2022-08-27T04:42:20.257Z,24.8
2022-08-27T04:43:26.370Z,24.8
2022-08-27T04:44:32.480Z,24.8
2022-08-27T04:45:38.599Z,24.8
2022-08-27T04:47:50.835Z,24.8
2022-08-27T04:48:55.962Z,24.8
2022-08-27T04:50:02.077Z,24.8
2022-08-27T04:51:08.195Z,24.8
2022-08-27T04:52:14.301Z,24.8
2022-08-27T04:53:20.418Z,24.8
2022-08-27T04:54:26.529Z,24.8
2022-08-27T04:55:32.640Z,24.8
2022-08-27T04:56:38.750Z,24.8
2022-08-27T04:57:44.866Z,24.8
2022-08-27T04:58:50.986Z,24.8
2022-08-27T04:59:57.102Z,24.8
2022-08-27T05:01:03.207Z,24.8
2022-08-27T05:02:09.324Z,24.8
2022-08-27T05:03:14.458Z,24.8
2022-08-27T05:04:20.578Z,24.8
2022-08-27T05:05:26.687Z,24.8
2022-08-27T05:06:32.799Z,24.8
2022-08-27T05:07:38.913Z,24.8
2022-08-27T05:08:45.029Z,24.8
2022-08-27T05:09:51.141Z,24.8
2022-08-27T05:10:57.254Z,24.8
2022-08-27T05:12:03.375Z,24.8
2022-08-27T05:13:09.488Z,24.8
2022-08-27T05:14:15.593Z,24.8
2022-08-27T05:15:21.708Z,24.8
2022-08-27T05:16:27.819Z,24.8
2022-08-27T05:17:32.955Z,24.8
2022-08-27T05:18:39.067Z,24.8
2022-08-27T05:19:45.192Z,24.8
2022-08-27T05:20:51.291Z,24.7
2022-08-27T05:21:57.406Z,24.8
2022-08-27T05:23:02.546Z,24.8
2022-08-27T05:24:08.655Z,24.8
2022-08-27T05:25:14.770Z,24.8
2022-08-27T05:26:20.888Z,24.8
2022-08-27T05:27:26.999Z,24.8
2022-08-27T05:28:33.118Z,24.8
2022-08-27T05:29:39.222Z,24.8
2022-08-27T05:30:45.346Z,24.8
2022-08-27T05:31:51.459Z,24.8
2022-08-27T05:32:57.721Z,24.7
2022-08-27T05:34:03.681Z,24.7
2022-08-27T05:35:09.794Z,24.7
2022-08-27T05:36:15.914Z,24.7
2022-08-27T05:37:21.039Z,24.7
2022-08-27T05:38:27.157Z,24.7
2022-08-27T05:39:33.272Z,24.7
2022-08-27T05:40:39.386Z,24.7
2022-08-27T05:41:45.495Z,24.7
2022-08-27T05:42:51.614Z,24.7
2022-08-27T05:43:57.724Z,24.7
2022-08-27T05:45:03.843Z,24.7
2022-08-27T05:46:09.946Z,24.7
2022-08-27T05:47:16.064Z,24.7
2022-08-27T05:48:22.184Z,24.7
2022-08-27T05:49:28.293Z,24.7
2022-08-27T05:50:34.415Z,24.7
2022-08-27T05:51:39.540Z,24.7
2022-08-27T05:52:45.651Z,24.7
2022-08-27T05:53:51.767Z,24.7
2022-08-27T05:54:57.879Z,24.7
2022-08-27T05:56:03.996Z,24.7
2022-08-27T05:57:10.114Z,24.7
2022-08-27T05:58:16.225Z,24.7
2022-08-27T05:59:22.331Z,24.7
2022-08-27T06:00:28.458Z,24.7
2022-08-27T06:01:34.557Z,24.7
2022-08-27T06:02:40.675Z,24.7
2022-08-27T06:03:46.796Z,24.7
2022-08-27T06:04:52.910Z,24.7
2022-08-27T06:05:58.035Z,24.7
2022-08-27T06:07:04.152Z,24.7
2022-08-27T06:08:10.263Z,24.7
2022-08-27T06:09:16.386Z,24.7
2022-08-27T06:10:22.493Z,24.7
2022-08-27T06:11:28.605Z,24.7
2022-08-27T06:12:34.715Z,24.7
2022-08-27T06:13:40.828Z,24.7
2022-08-27T06:14:46.946Z,24.7
2022-08-27T06:15:53.055Z,24.7
2022-08-27T06:16:59.170Z,24.7
2022-08-27T06:18:05.283Z,24.7
2022-08-27T06:19:11.398Z,24.7
2022-08-27T06:20:16.534Z,24.7
2022-08-27T06:21:22.640Z,24.7
2022-08-27T06:22:28.760Z,24.7
2022-08-27T06:23:34.877Z,24.7
2022-08-27T06:24:40.988Z,24.7
2022-08-27T06:25:47.098Z,24.7
2022-08-27T06:26:53.233Z,24.7
2022-08-27T06:27:59.326Z,24.7
2022-08-27T06:29:05.452Z,24.7
2022-08-27T06:30:11.566Z,24.7
2022-08-27T06:31:17.669Z,24.7
2022-08-27T06:32:23.783Z,24.7
2022-08-27T06:33:29.889Z,24.7
2022-08-27T06:34:35.027Z,24.7
2022-08-27T06:35:41.139Z,24.7
2022-08-27T06:36:47.255Z,24.7
2022-08-27T06:37:53.365Z,24.7
2022-08-27T06:38:59.482Z,24.7
2022-08-27T06:40:05.598Z,24.7
2022-08-27T06:41:11.721Z,24.7
2022-08-27T06:42:17.825Z,24.7
2022-08-27T06:43:23.933Z,24.7
2022-08-27T06:44:30.047Z,24.7
2022-08-27T06:45:36.159Z,24.7
2022-08-27T06:46:42.285Z,24.7
2022-08-27T06:47:48.395Z,24.7
2022-08-27T06:48:53.520Z,24.7
2022-08-27T06:49:59.640Z,24.7
2022-08-27T06:51:05.750Z,24.7
2022-08-27T06:52:11.869Z,24.7
2022-08-27T06:53:17.981Z,24.7
2022-08-27T06:54:24.108Z,24.7
2022-08-27T06:55:30.206Z,24.7
2022-08-27T06:56:36.321Z,24.7
2022-08-27T06:57:42.428Z,24.7
2022-08-27T06:58:48.543Z,24.7
2022-08-27T06:59:54.662Z,24.7
2022-08-27T07:01:00.775Z,24.7
2022-08-27T07:02:06.894Z,24.7
2022-08-27T07:03:12.019Z,24.7
2022-08-27T07:04:18.132Z,24.7
2022-08-27T07:05:24.250Z,24.7
2022-08-27T07:06:30.356Z,24.7
2022-08-27T07:07:36.472Z,24.7
2022-08-27T07:08:42.588Z,24.7
2022-08-27T07:09:48.695Z,24.7
2022-08-27T07:10:54.817Z,24.7
2022-08-27T07:12:00.927Z,24.7
2022-08-27T07:13:07.048Z,24.7
2022-08-27T07:14:13.157Z,24.7
2022-08-27T07:15:19.268Z,24.7
2022-08-27T07:16:25.390Z,24.7
2022-08-27T07:17:30.517Z,24.7
2022-08-27T07:18:36.629Z,24.7
2022-08-27T07:19:42.739Z,24.7
2022-08-27T07:20:48.872Z,24.7
2022-08-27T07:21:54.984Z,24.7
2022-08-27T07:23:01.080Z,24.7
2022-08-27T07:24:07.205Z,24.6
2022-08-27T07:25:13.315Z,24.6
2022-08-27T07:26:19.437Z,24.7
2022-08-27T07:27:25.548Z,24.6
2022-08-27T07:28:31.655Z,24.6
2022-08-27T07:29:37.763Z,24.6
2022-08-27T07:30:43.890Z,24.6
2022-08-27T07:31:49.016Z,24.6
2022-08-27T07:32:55.134Z,24.6
2022-08-27T07:34:01.245Z,24.6
2022-08-27T07:35:07.356Z,24.6
2022-08-27T07:36:13.472Z,24.6
2022-08-27T07:37:19.585Z,24.6
2022-08-27T07:38:25.698Z,24.6
2022-08-27T07:39:31.807Z,24.6
2022-08-27T07:40:37.930Z,24.6
2022-08-27T07:41:44.037Z,24.6
2022-08-27T07:42:50.152Z,24.6
2022-08-27T07:43:56.259Z,24.6
2022-08-27T07:45:02.376Z,24.6
2022-08-27T07:46:07.527Z,24.6
2022-08-27T07:47:13.627Z,24.6
2022-08-27T07:48:19.737Z,24.6
2022-08-27T07:49:25.847Z,24.6
2022-08-27T07:50:31.966Z,24.6
2022-08-27T07:51:38.079Z,24.6
2022-08-27T07:52:44.200Z,24.6
2022-08-27T07:53:50.337Z,24.6
2022-08-27T07:54:56.419Z,24.6
2022-08-27T07:56:02.540Z,24.6
2022-08-27T07:57:08.654Z,24.6
2022-08-27T07:58:14.764Z,24.6
2022-08-27T07:59:20.879Z,24.6
2022-08-27T08:00:26.043Z,24.6
2022-08-27T08:01:32.117Z,24.6
2022-08-27T08:02:38.226Z,24.6
2022-08-27T08:03:44.356Z,24.6
2022-08-27T08:04:50.458Z,24.6
2022-08-27T08:05:56.570Z,24.6
2022-08-27T08:07:02.687Z,24.6
2022-08-27T08:08:08.797Z,24.6
2022-08-27T08:10:21.024Z,24.6
2022-08-27T08:11:27.148Z,24.6
2022-08-27T08:12:33.258Z,24.6
2022-08-27T08:13:39.365Z,24.6
2022-08-27T08:14:44.495Z,24.6
2022-08-27T08:15:50.613Z,24.6
2022-08-27T08:16:56.734Z,24.6
2022-08-27T08:18:02.839Z,24.6
2022-08-27T08:19:08.956Z,24.6
2022-08-27T08:20:15.062Z,24.6
2022-08-27T08:21:21.181Z,24.6
2022-08-27T08:22:27.292Z,24.6
2022-08-27T08:23:33.416Z,24.6
2022-08-27T08:24:39.522Z,24.6
2022-08-27T08:25:45.647Z,24.6
2022-08-27T08:26:51.744Z,24.6
2022-08-27T08:27:57.860Z,24.6
2022-08-27T08:29:03.000Z,24.6
2022-08-27T08:30:09.111Z,24.6
2022-08-27T08:31:15.222Z,24.6
2022-08-27T08:32:21.342Z,24.6
2022-08-27T08:33:27.456Z,24.6
2022-08-27T08:34:33.563Z,24.6
2022-08-27T08:35:39.682Z,24.6
2022-08-27T08:36:45.792Z,24.6
2022-08-27T08:37:51.901Z,24.6
2022-08-27T08:38:58.016Z,24.6
2022-08-27T08:40:04.137Z,24.6
2022-08-27T08:41:10.249Z,24.6
2022-08-27T08:42:16.356Z,24.6
2022-08-27T08:43:21.499Z,24.6
2022-08-27T08:44:27.601Z,24.6
2022-08-27T08:45:33.736Z,24.6
2022-08-27T08:46:39.834Z,24.6
2022-08-27T08:47:45.949Z,24.6
2022-08-27T08:48:52.064Z,24.6
2022-08-27T08:49:58.182Z,24.6
2022-08-27T08:51:04.287Z,24.6
2022-08-27T08:52:10.403Z,24.6
2022-08-27T08:53:16.514Z,24.6
2022-08-27T08:54:22.640Z,24.6
2022-08-27T08:55:28.747Z,24.6
2022-08-27T08:56:34.857Z,24.6
2022-08-27T08:57:39.985Z,24.6
2022-08-27T08:58:46.096Z,24.6
2022-08-27T08:59:52.221Z,24.6
2022-08-27T09:00:58.328Z,24.6
2022-08-27T09:02:04.439Z,24.6
2022-08-27T09:03:10.566Z,24.6
2022-08-27T09:04:15.700Z,24.6
2022-08-27T09:05:21.808Z,24.6
2022-08-27T09:06:27.921Z,24.6
2022-08-27T09:07:34.034Z,24.6
2022-08-27T09:08:40.152Z,24.6
2022-08-27T09:09:46.258Z,24.6
2022-08-27T09:10:52.382Z,24.6
2022-08-27T09:11:58.492Z,24.6
2022-08-27T09:13:04.601Z,24.6
2022-08-27T09:14:10.724Z,24.6
2022-08-27T09:15:16.834Z,24.6
2022-08-27T09:16:22.952Z,24.5
2022-08-27T09:17:29.060Z,24.5
2022-08-27T09:18:34.187Z,24.5
2022-08-27T09:19:40.304Z,24.5
2022-08-27T09:20:46.413Z,24.5
2022-08-27T09:21:52.530Z,24.5
2022-08-27T09:22:58.647Z,24.5
2022-08-27T09:24:04.759Z,24.5
2022-08-27T09:25:10.878Z,24.5
2022-08-27T09:26:16.987Z,24.5
2022-08-27T09:27:23.095Z,24.5
2022-08-27T09:28:29.219Z,24.5
2022-08-27T09:29:35.333Z,24.5
2022-08-27T09:30:41.442Z,24.5
2022-08-27T09:31:47.561Z,24.5
2022-08-27T09:32:52.685Z,24.5
2022-08-27T09:33:58.801Z,24.5
2022-08-27T09:35:04.916Z,24.5
2022-08-27T09:36:11.032Z,24.5
2022-08-27T09:37:17.147Z,24.5
2022-08-27T09:38:23.260Z,24.5
2022-08-27T09:39:29.363Z,24.5
2022-08-27T09:40:35.479Z,24.5
2022-08-27T09:41:41.593Z,24.5
2022-08-27T09:42:47.713Z,24.5
2022-08-27T09:43:53.826Z,24.5
2022-08-27T09:44:59.942Z,24.5
2022-08-27T09:46:06.059Z,24.5
2022-08-27T09:47:11.176Z,24.5
2022-08-27T09:48:17.295Z,24.5
2022-08-27T09:49:23.408Z,24.5
2022-08-27T09:50:29.525Z,24.5
2022-08-27T09:51:35.643Z,24.5
2022-08-27T09:52:41.753Z,24.5
2022-08-27T09:53:47.869Z,24.5
2022-08-27T09:54:53.976Z,24.5
2022-08-27T09:56:00.107Z,24.5
2022-08-27T09:57:06.209Z,24.5
2022-08-27T09:58:12.329Z,24.5
2022-08-27T09:59:18.436Z,24.5
2022-08-27T10:00:24.560Z,24.5
2022-08-27T10:01:29.684Z,24.5
2022-08-27T10:02:35.787Z,24.5
2022-08-27T10:03:41.909Z,24.5
2022-08-27T10:04:48.019Z,24.5
2022-08-27T10:05:54.136Z,24.5
2022-08-27T10:07:00.247Z,24.5
2022-08-27T10:08:06.362Z,24.5
2022-08-27T10:09:12.476Z,24.5
2022-08-27T10:10:18.592Z,24.5
2022-08-27T10:11:24.711Z,24.5
2022-08-27T10:12:30.820Z,24.5
2022-08-27T10:13:36.934Z,24.5
2022-08-27T10:14:43.046Z,24.5
2022-08-27T10:15:48.209Z,24.5
2022-08-27T10:16:54.292Z,24.5
2022-08-27T10:18:00.401Z,24.5
2022-08-27T10:19:06.531Z,24.5
2022-08-27T10:20:12.628Z,24.5
2022-08-27T10:21:18.749Z,24.5
2022-08-27T10:22:24.868Z,24.5
2022-08-27T10:23:30.975Z,24.5
2022-08-27T10:24:37.083Z,24.5
2022-08-27T10:25:43.196Z,24.5
2022-08-27T10:26:49.317Z,24.5
2022-08-27T10:27:55.427Z,24.5
2022-08-27T10:29:01.544Z,24.5
2022-08-27T10:30:06.677Z,24.5
2022-08-27T10:31:12.790Z,24.5
2022-08-27T10:32:18.901Z,24.5
2022-08-27T10:33:25.012Z,24.5
2022-08-27T10:34:31.125Z,24.5
2022-08-27T10:35:37.237Z,24.4
2022-08-27T10:36:43.354Z,24.5
2022-08-27T10:37:49.471Z,24.4
2022-08-27T10:38:55.587Z,24.4
2022-08-27T10:40:01.702Z,24.5
2022-08-27T10:41:07.804Z,24.4
2022-08-27T10:42:13.928Z,24.5
2022-08-27T10:43:20.037Z,24.5
2022-08-27T10:44:25.169Z,24.4
2022-08-27T10:45:31.283Z,24.4
2022-08-27T10:46:37.395Z,24.4
2022-08-27T10:47:43.510Z,24.4
2022-08-27T10:48:49.625Z,24.4
2022-08-27T10:49:55.737Z,24.4
2022-08-27T10:51:01.850Z,24.4
2022-08-27T10:52:07.967Z,24.4
2022-08-27T10:53:14.074Z,24.4
2022-08-27T10:54:20.199Z,24.4
2022-08-27T10:55:26.311Z,24.4
2022-08-27T10:56:32.422Z,24.4
2022-08-27T10:57:38.530Z,24.4
2022-08-27T10:58:43.676Z,24.4
2022-08-27T10:59:49.806Z,24.4
2022-08-27T11:00:55.898Z,24.4
2022-08-27T11:02:02.014Z,24.4
2022-08-27T11:03:08.119Z,24.4
2022-08-27T11:04:14.232Z,24.4
2022-08-27T11:05:20.341Z,24.4
2022-08-27T11:06:26.460Z,24.4
2022-08-27T11:07:32.578Z,24.4
2022-08-27T11:08:38.687Z,24.4
2022-08-27T11:09:44.839Z,24.4
2022-08-27T11:10:50.920Z,24.4
2022-08-27T11:11:57.037Z,24.4
2022-08-27T11:13:02.156Z,24.4
2022-08-27T11:14:08.274Z,24.4
2022-08-27T11:15:14.384Z,24.4
2022-08-27T11:16:20.495Z,24.4
2022-08-27T11:17:26.633Z,24.4
2022-08-27T11:18:32.731Z,24.4
2022-08-27T11:19:38.851Z,24.4
2022-08-27T11:20:44.954Z,24.4
2022-08-27T11:21:51.072Z,24.4
2022-08-27T11:22:57.189Z,24.4
2022-08-27T11:24:03.297Z,24.4
2022-08-27T11:25:09.414Z,24.4
2022-08-27T11:26:15.523Z,24.4
2022-08-27T11:27:20.659Z,24.4
2022-08-27T11:28:26.774Z,24.4
2022-08-27T11:29:32.886Z,24.4
2022-08-27T11:30:38.995Z,24.4
2022-08-27T11:31:45.120Z,24.4
2022-08-27T11:32:51.222Z,24.4
2022-08-27T11:33:57.333Z,24.4
2022-08-27T11:35:03.448Z,24.4
2022-08-27T11:36:09.570Z,24.4
2022-08-27T11:37:15.683Z,24.4
2022-08-27T11:38:21.800Z,24.4
2022-08-27T11:39:27.911Z,24.4
2022-08-27T11:40:34.022Z,24.4
2022-08-27T11:41:39.152Z,24.4
2022-08-27T11:42:45.262Z,24.4
2022-08-27T11:43:51.380Z,24.4
2022-08-27T11:44:57.496Z,24.4
2022-08-27T11:46:03.615Z,24.4
2022-08-27T11:47:09.719Z,24.4
2022-08-27T11:48:15.835Z,24.4
2022-08-27T11:49:21.959Z,24.4
2022-08-27T11:50:28.071Z,24.4
2022-08-27T11:51:34.176Z,24.4
2022-08-27T11:52:40.299Z,24.4
2022-08-27T11:53:46.400Z,24.4
2022-08-27T11:54:52.516Z,24.3
2022-08-27T11:55:57.649Z,24.4
2022-08-27T11:57:03.762Z,24.3
2022-08-27T11:58:09.882Z,24.3
2022-08-27T11:59:15.993Z,24.4
2022-08-27T12:00:22.106Z,24.4
2022-08-27T12:01:28.212Z,24.3
2022-08-27T12:02:34.334Z,24.3
2022-08-27T12:03:40.453Z,24.3
2022-08-27T12:04:46.560Z,24.3
2022-08-27T12:05:52.673Z,24.3
2022-08-27T12:06:58.784Z,24.3
2022-08-27T12:08:04.898Z,24.3
2022-08-27T12:09:11.011Z,24.3
2022-08-27T12:10:16.141Z,24.3
2022-08-27T12:11:22.257Z,24.4
2022-08-27T12:12:28.372Z,24.3
2022-08-27T12:13:34.481Z,24.3
2022-08-27T12:14:40.597Z,24.3
2022-08-27T12:15:46.711Z,24.3
2022-08-27T12:16:52.835Z,24.3
2022-08-27T12:17:58.940Z,24.3
2022-08-27T12:19:05.053Z,24.3
2022-08-27T12:20:11.163Z,24.3
2022-08-27T12:21:17.281Z,24.3
2022-08-27T12:22:23.393Z,24.3
2022-08-27T12:23:29.506Z,24.3
2022-08-27T12:24:34.642Z,24.3
2022-08-27T12:25:40.754Z,24.3
2022-08-27T12:26:46.867Z,24.3
2022-08-27T12:28:59.097Z,24.3
2022-08-27T12:30:05.206Z,24.3
2022-08-27T12:31:11.318Z,24.3
2022-08-27T12:32:17.436Z,24.3
2022-08-27T12:33:23.560Z,24.3
2022-08-27T12:34:29.663Z,24.3
2022-08-27T12:35:35.781Z,24.3
2022-08-27T12:36:41.889Z,24.3
2022-08-27T12:37:48.008Z,24.3
2022-08-27T12:38:53.142Z,24.3
2022-08-27T12:39:59.252Z,24.3
2022-08-27T12:41:05.363Z,24.3
2022-08-27T12:42:11.485Z,24.3
2022-08-27T12:43:17.582Z,24.3
2022-08-27T12:44:23.707Z,24.3
2022-08-27T12:45:28.839Z,24.3
2022-08-27T12:46:34.948Z,24.3
2022-08-27T12:47:41.070Z,24.3
2022-08-27T12:48:47.177Z,24.3
2022-08-27T12:49:53.296Z,24.3
2022-08-27T12:50:59.402Z,24.3
2022-08-27T12:52:05.524Z,24.3
2022-08-27T12:53:11.639Z,24.3
2022-08-27T12:54:17.751Z,24.3
2022-08-27T12:55:23.869Z,24.3
2022-08-27T12:56:29.982Z,24.3
2022-08-27T12:57:36.085Z,24.3
2022-08-27T12:58:42.211Z,24.3
2022-08-27T12:59:47.333Z,24.3
2022-08-27T13:00:53.449Z,24.3
2022-08-27T13:01:59.568Z,24.3
2022-08-27T13:03:05.676Z,24.3
2022-08-27T13:04:11.788Z,24.3
2022-08-27T13:05:17.912Z,24.3
2022-08-27T13:06:24.022Z,24.3
2022-08-27T13:07:30.127Z,24.3
2022-08-27T13:08:36.245Z,24.3
2022-08-27T13:09:42.360Z,24.3
2022-08-27T13:10:48.476Z,24.3
2022-08-27T13:11:54.583Z,24.3
2022-08-27T13:13:00.703Z,24.3
2022-08-27T13:14:05.834Z,24.3
2022-08-27T13:15:11.956Z,24.3
2022-08-27T13:16:18.061Z,24.3
2022-08-27T13:17:24.179Z,24.3
2022-08-27T13:18:30.287Z,24.3
2022-08-27T13:19:36.402Z,24.3
2022-08-27T13:20:42.518Z,24.3
2022-08-27T13:21:48.630Z,24.3
2022-08-27T13:22:54.743Z,24.3
2022-08-27T13:24:00.858Z,24.3
2022-08-27T13:25:06.968Z,24.3
2022-08-27T13:26:13.085Z,24.3
2022-08-27T13:27:19.210Z,24.3
2022-08-27T13:28:24.329Z,24.3
2022-08-27T13:29:30.440Z,24.3
2022-08-27T13:30:36.571Z,24.3
2022-08-27T13:31:42.683Z,24.3
2022-08-27T13:32:48.782Z,24.3
2022-08-27T13:33:54.895Z,24.3
2022-08-27T13:35:01.006Z,24.3
2022-08-27T13:36:07.129Z,24.3
2022-08-27T13:37:13.241Z,24.3
2022-08-27T13:38:19.351Z,24.3
2022-08-27T13:39:25.467Z,24.3
2022-08-27T13:40:31.588Z,24.3
2022-08-27T13:41:37.693Z,24.3
2022-08-27T13:42:42.813Z,24.3
2022-08-27T13:43:48.934Z,24.3
2022-08-27T13:44:55.051Z,24.3
2022-08-27T13:46:01.173Z,24.3
2022-08-27T13:47:07.284Z,24.3
2022-08-27T13:48:13.394Z,24.3
2022-08-27T13:49:19.500Z,24.3
2022-08-27T13:50:25.614Z,24.3
2022-08-27T13:51:31.738Z,24.3
2022-08-27T13:52:37.850Z,24.3
2022-08-27T13:53:43.955Z,24.3
2022-08-27T13:54:50.080Z,24.3
2022-08-27T13:55:56.188Z,24.3
2022-08-27T13:57:01.337Z,24.3
2022-08-27T13:58:07.426Z,24.3
2022-08-27T13:59:13.543Z,24.3
2022-08-27T14:00:19.656Z,24.3
2022-08-27T14:01:25.782Z,24.3
2022-08-27T14:02:31.889Z,24.3
2022-08-27T14:03:38.005Z,24.3
2022-08-27T14:04:44.120Z,24.3
2022-08-27T14:05:50.292Z,24.3
2022-08-27T14:06:56.345Z,24.2
2022-08-27T14:08:02.457Z,24.2
2022-08-27T14:09:08.572Z,24.3
2022-08-27T14:10:14.683Z,24.2
2022-08-27T14:11:19.813Z,24.2
2022-08-27T14:12:25.933Z,24.2
2022-08-27T14:13:32.054Z,24.2
2022-08-27T14:14:38.157Z,24.3
2022-08-27T14:15:44.302Z,24.2
2022-08-27T14:16:50.401Z,24.2
2022-08-27T14:17:56.511Z,24.2
2022-08-27T14:19:02.609Z,24.2
2022-08-27T14:20:08.728Z,24.2
2022-08-27T14:21:14.835Z,24.3
2022-08-27T14:22:20.954Z,24.2
2022-08-27T14:23:27.071Z,24.2
2022-08-27T14:24:33.177Z,24.3
2022-08-27T14:25:38.314Z,24.2
2022-08-27T14:26:44.423Z,24.2
2022-08-27T14:27:50.543Z,24.2
2022-08-27T14:28:56.669Z,24.2
2022-08-27T14:30:02.773Z,24.2
2022-08-27T14:31:08.900Z,24.2
2022-08-27T14:32:14.989Z,24.2
2022-08-27T14:33:21.108Z,24.2
2022-08-27T14:34:27.218Z,24.2
2022-08-27T14:35:33.327Z,24.2
2022-08-27T14:36:39.450Z,24.2
2022-08-27T14:37:45.563Z,24.2
2022-08-27T14:38:51.679Z,24.2
2022-08-27T14:39:56.836Z,24.2
2022-08-27T14:41:02.947Z,24.2
2022-08-27T14:42:09.034Z,24.2
2022-08-27T14:43:15.157Z,24.2
2022-08-27T14:44:21.256Z,24.2
2022-08-27T14:45:27.369Z,24.2
2022-08-27T14:46:33.518Z,24.2
2022-08-27T14:47:39.598Z,24.2
2022-08-27T14:48:45.719Z,24.2