createdAt,value
2022-11-20T00:01:14.468Z,11.20
2022-11-20T00:03:41.797Z,11.10
2022-11-20T00:06:12.805Z,11.10
2022-11-20T00:08:40.455Z,11.00
2022-11-20T00:11:16.004Z,11.00
2022-11-20T00:13:46.976Z,10.90
2022-11-20T00:16:18.119Z,10.90
2022-11-20T00:18:45.816Z,10.90
2022-11-20T00:21:18.444Z,10.80
2022-11-20T00:23:46.089Z,10.80
2022-11-20T00:26:18.406Z,10.80
2022-11-20T00:28:50.452Z,10.80
2022-11-20T00:31:18.154Z,10.70
2022-11-20T00:33:45.909Z,10.70
2022-11-20T00:36:15.539Z,10.70
2022-11-20T00:38:42.705Z,10.70
2022-11-20T00:41:11.735Z,10.60
2022-11-20T00:43:39.237Z,10.60
2022-11-20T00:46:09.464Z,10.50
2022-11-20T00:48:36.513Z,10.60
2022-11-20T00:51:03.689Z,10.50
2022-11-20T00:53:30.721Z,10.50
2022-11-20T00:56:03.087Z,10.50
2022-11-20T00:58:34.890Z,10.50
2022-11-20T01:01:07.318Z,10.50
2022-11-20T01:03:40.500Z,10.50
2022-11-20T01:06:13.090Z,10.50
2022-11-20T01:08:40.440Z,10.50
2022-11-20T01:11:11.222Z,10.40
2022-11-20T01:13:39.083Z,10.40
2022-11-20T01:16:09.807Z,10.30
2022-11-20T01:18:37.872Z,10.30
2022-11-20T01:21:07.629Z,10.30
2022-11-20T01:23:36.354Z,10.30
2022-11-20T01:26:04.899Z,10.30
2022-11-20T01:28:32.439Z,10.20
2022-11-20T01:31:00.257Z,10.20
2022-11-20T01:33:28.175Z,10.20
2022-11-20T01:36:04.292Z,10.10
2022-11-20T01:38:31.285Z,10.20
2022-11-20T01:40:58.293Z,10.10
2022-11-20T01:43:26.581Z,10.10
2022-11-20T01:46:17.650Z,10.10
2022-11-20T01:48:51.119Z,10.10
2022-11-20T01:51:36.177Z,10.10
2022-11-20T01:54:08.092Z,10.00
2022-11-20T01:56:39.378Z,10.00
2022-11-20T01:59:09.369Z,10.00
2022-11-20T02:01:36.773Z,10.00
2022-11-20T02:04:04.230Z,9.90
2022-11-20T02:06:37.486Z,9.90
2022-11-20T02:09:04.698Z,9.90
2022-11-20T02:11:32.428Z,9.90
2022-11-20T02:14:00.325Z,9.90
2022-11-20T02:16:37.630Z,9.80
2022-11-20T02:19:10.754Z,9.90
2022-11-20T02:21:55.667Z,9.90
2022-11-20T02:24:23.896Z,9.80
2022-11-20T02:26:56.707Z,9.80
2022-11-20T02:29:36.866Z,9.80
2022-11-20T02:32:04.504Z,9.80
2022-11-20T02:34:31.581Z,9.80
2022-11-20T02:37:00.069Z,9.80
2022-11-20T02:39:29.379Z,9.80
2022-11-20T02:41:57.476Z,9.80
2022-11-20T02:44:24.455Z,9.80
2022-11-20T02:46:51.427Z,9.80
2022-11-20T02:49:18.559Z,9.80
2022-11-20T02:51:45.684Z,9.80
2022-11-20T02:54:12.672Z,9.80
2022-11-20T02:56:40.520Z,9.80
2022-11-20T02:59:07.781Z,9.80
2022-11-20T03:01:35.112Z,9.80
2022-11-20T03:04:02.655Z,9.80
2022-11-20T03:06:30.005Z,9.80
2022-11-20T03:08:56.988Z,9.80
2022-11-20T03:11:23.990Z,9.70
2022-11-20T03:13:51.082Z,9.70
2022-11-20T03:16:21.342Z,9.70
2022-11-20T03:18:48.406Z,9.70
2022-11-20T03:21:16.503Z,9.70
2022-11-20T03:23:43.743Z,9.70
2022-11-20T03:26:13.676Z,9.70
2022-11-20T03:28:41.032Z,9.70
2022-11-20T03:31:10.424Z,9.70
2022-11-20T03:33:37.610Z,9.70
2022-11-20T03:36:07.032Z,9.70
2022-11-20T03:38:34.191Z,9.70
2022-11-20T03:41:22.364Z,9.60
2022-11-20T03:43:54.780Z,9.60
2022-11-20T03:46:22.287Z,9.60
2022-11-20T03:48:52.001Z,9.60
2022-11-20T03:51:20.674Z,9.50
2022-11-20T03:53:48.960Z,9.60
2022-11-20T03:56:17.619Z,9.50
2022-11-20T03:58:44.783Z,9.50
2022-11-20T04:01:18.816Z,9.50
2022-11-20T04:03:46.294Z,9.50
2022-11-20T04:06:24.302Z,9.40
2022-11-20T04:08:53.963Z,9.50
2022-11-20T04:11:25.960Z,9.40
2022-11-20T04:13:55.254Z,9.40
2022-11-20T04:16:24.109Z,9.40
2022-11-20T04:18:56.310Z,9.40
2022-11-20T04:21:24.253Z,9.40
2022-11-20T04:23:53.805Z,9.40
2022-11-20T04:26:21.835Z,9.30
2022-11-20T04:28:48.954Z,9.30
2022-11-20T04:31:18.552Z,9.20
2022-11-20T04:33:45.911Z,9.20
2022-11-20T04:36:21.930Z,9.20
2022-11-20T04:38:56.793Z,9.20
2022-11-20T04:41:27.197Z,9.10
2022-11-20T04:44:00.887Z,9.10
2022-11-20T04:46:29.189Z,9.10
2022-11-20T04:48:56.475Z,9.10
2022-11-20T04:51:23.465Z,9.10
2022-11-20T04:53:50.534Z,9.10
2022-11-20T04:56:17.569Z,9.00
2022-11-20T04:58:44.763Z,9.10
2022-11-20T05:01:15.303Z,9.00
2022-11-20T05:03:43.721Z,9.00
2022-11-20T05:06:12.987Z,9.00
2022-11-20T05:08:40.449Z,9.00
2022-11-20T05:11:16.007Z,8.90
2022-11-20T05:13:43.234Z,8.90
2022-11-20T05:16:17.020Z,8.90
2022-11-20T05:18:44.524Z,8.80
2022-11-20T05:21:12.484Z,8.80
2022-11-20T05:23:40.009Z,8.80
2022-11-20T05:26:08.995Z,8.80
2022-11-20T05:28:36.021Z,8.80
2022-11-20T05:31:11.454Z,8.70
2022-11-20T05:33:41.786Z,8.70
2022-11-20T05:36:10.257Z,8.60
2022-11-20T05:38:37.278Z,8.60
2022-11-20T05:41:09.304Z,8.60
2022-11-20T05:43:38.087Z,8.60
2022-11-20T05:46:06.725Z,8.60
2022-11-20T05:48:34.734Z,8.60
2022-11-20T05:51:04.142Z,8.60
2022-11-20T05:53:31.180Z,8.60
2022-11-20T05:55:58.988Z,8.60
2022-11-20T05:58:26.172Z,8.60
2022-11-20T06:00:53.346Z,8.60
2022-11-20T06:03:20.650Z,8.60
2022-11-20T06:05:47.727Z,8.70
2022-11-20T06:08:14.808Z,8.70
2022-11-20T06:10:41.740Z,8.70
2022-11-20T06:13:08.714Z,8.70
2022-11-20T06:15:36.287Z,8.70
2022-11-20T06:18:03.298Z,8.70
2022-11-20T06:20:30.378Z,8.70
2022-11-20T06:22:57.365Z,8.60
2022-11-20T06:25:24.387Z,8.60
2022-11-20T06:27:51.387Z,8.60
2022-11-20T06:30:18.452Z,8.50
2022-11-20T06:32:45.418Z,8.50
2022-11-20T06:35:13.788Z,8.50
2022-11-20T06:37:40.801Z,8.50
2022-11-20T06:40:08.468Z,8.50
2022-11-20T06:42:35.410Z,8.50
2022-11-20T06:45:02.417Z,8.40
2022-11-20T06:47:29.430Z,8.50
2022-11-20T06:49:56.415Z,8.50
2022-11-20T06:52:23.368Z,8.50
2022-11-20T06:54:50.341Z,8.50
2022-11-20T06:57:17.435Z,8.40
2022-11-20T06:59:44.499Z,8.40
2022-11-20T07:02:14.370Z,8.40
2022-11-20T07:04:41.414Z,8.40
2022-11-20T07:07:09.450Z,8.40
2022-11-20T07:09:36.507Z,8.50
2022-11-20T07:12:03.602Z,8.50
2022-11-20T07:14:30.695Z,8.60
2022-11-20T07:16:57.670Z,8.60
2022-11-20T07:19:24.740Z,8.70
2022-11-20T07:21:51.760Z,8.70
2022-11-20T07:24:18.826Z,8.80
2022-11-20T07:26:50.222Z,8.80
2022-11-20T07:29:18.085Z,8.90
2022-11-20T07:31:45.134Z,8.90
2022-11-20T07:34:12.122Z,9.00
2022-11-20T07:36:39.769Z,9.10
2022-11-20T07:39:06.842Z,9.10
2022-11-20T07:41:34.157Z,9.20
2022-11-20T07:44:01.200Z,9.30
2022-11-20T07:46:28.189Z,9.40
2022-11-20T07:48:55.208Z,9.50
2022-11-20T07:51:22.413Z,9.60
2022-11-20T07:53:52.515Z,9.70
2022-11-20T07:56:19.605Z,9.80
2022-11-20T07:58:46.636Z,9.90
2022-11-20T08:01:13.616Z,10.00
2022-11-20T08:03:40.775Z,10.00
2022-11-20T08:06:08.375Z,10.10
2022-11-20T08:08:38.903Z,10.20
2022-11-20T08:11:27.962Z,10.30
2022-11-20T08:14:13.077Z,10.40
2022-11-20T08:16:45.373Z,10.50
2022-11-20T08:19:13.846Z,10.60
2022-11-20T08:21:41.444Z,10.70
2022-11-20T08:24:10.541Z,10.80
2022-11-20T08:26:38.888Z,10.80
2022-11-20T08:29:06.556Z,10.90
2022-11-20T08:31:33.766Z,11.00
2022-11-20T08:34:00.898Z,11.10
2022-11-20T08:36:29.420Z,11.20
2022-11-20T08:38:57.100Z,11.30
2022-11-20T08:41:27.845Z,11.40
2022-11-20T08:44:00.250Z,11.40
2022-11-20T08:46:28.963Z,11.50
2022-11-20T08:48:55.989Z,11.60
2022-11-20T08:51:23.082Z,11.70
2022-11-20T08:53:50.119Z,11.80
2022-11-20T08:56:18.717Z,11.90
2022-11-20T08:59:16.110Z,12.00
2022-11-20T09:01:32.804Z,12.10
2022-11-20T09:04:00.712Z,12.20
2022-11-20T09:06:28.042Z,12.30
2022-11-20T09:08:55.631Z,12.30
2022-11-20T09:11:23.103Z,12.40
2022-11-20T09:13:50.254Z,12.50
2022-11-20T09:16:17.224Z,12.50
2022-11-20T09:18:44.390Z,12.60
2022-11-20T09:21:13.544Z,12.70
2022-11-20T09:23:41.301Z,12.80
2022-11-20T09:26:14.841Z,12.80
2022-11-20T09:28:41.818Z,12.90
2022-11-20T09:31:10.598Z,12.90
2022-11-20T09:33:37.762Z,13.00
2022-11-20T09:36:05.075Z,13.10
2022-11-20T09:38:32.090Z,13.10
2022-11-20T09:41:05.169Z,13.20
2022-11-20T09:43:42.547Z,13.30
2022-11-20T09:46:29.289Z,13.40
2022-11-20T09:49:17.122Z,13.40
2022-11-20T09:51:47.060Z,13.60
2022-11-20T09:54:34.362Z,13.60
2022-11-20T09:57:14.692Z,13.70
2022-11-20T10:00:03.628Z,13.80
2022-11-20T10:02:44.844Z,13.80
2022-11-20T10:05:20.660Z,13.90
2022-11-20T10:08:06.445Z,14.00
2022-11-20T10:10:39.762Z,14.00
2022-11-20T10:13:34.810Z,14.10
2022-11-20T10:16:40.635Z,14.10
2022-11-20T10:19:20.354Z,14.10
2022-11-20T10:21:59.782Z,14.20
2022-11-20T10:24:49.301Z,14.30
2022-11-20T10:27:57.322Z,14.30
2022-11-20T10:30:26.332Z,14.40
2022-11-20T10:32:59.650Z,14.40
2022-11-20T10:35:39.843Z,14.50
2022-11-20T10:38:19.511Z,14.50
2022-11-20T10:40:53.658Z,14.60
2022-11-20T10:43:34.040Z,14.50
2022-11-20T10:46:15.370Z,14.60
2022-11-20T10:48:45.873Z,14.60
2022-11-20T10:51:31.422Z,14.70
2022-11-20T10:54:12.972Z,14.80
2022-11-20T10:56:51.308Z,14.80
2022-11-20T10:59:21.737Z,14.90
2022-11-20T11:01:48.908Z,15.00
2022-11-20T11:04:37.990Z,15.10
2022-11-20T11:07:16.884Z,15.10
2022-11-20T11:09:53.775Z,15.10
2022-11-20T11:12:23.245Z,15.10
2022-11-20T11:14:52.515Z,15.10
2022-11-20T11:17:24.633Z,15.20
2022-11-20T11:20:17.017Z,15.20
2022-11-20T11:22:53.598Z,15.30
2022-11-20T11:25:35.677Z,15.40
2022-11-20T11:28:06.735Z,15.40
2022-11-20T11:30:44.987Z,15.50
2022-11-20T11:33:37.011Z,15.60
2022-11-20T11:36:23.045Z,15.70
2022-11-20T11:38:54.414Z,15.80
2022-11-20T11:41:29.284Z,15.80
2022-11-20T11:44:19.952Z,15.80
2022-11-20T11:46:57.575Z,15.90
2022-11-20T11:49:24.989Z,16.00
2022-11-20T11:52:10.961Z,16.00
2022-11-20T11:54:54.774Z,16.10
2022-11-20T11:57:30.982Z,16.20
2022-11-20T12:00:14.344Z,16.20
2022-11-20T12:03:24.367Z,16.20
2022-11-20T12:05:58.577Z,16.10
2022-11-20T12:08:34.106Z,16.10
2022-11-20T12:11:12.109Z,16.10
2022-11-20T12:13:39.150Z,16.10
2022-11-20T12:16:06.476Z,16.20
2022-11-20T12:18:33.891Z,16.30
2022-11-20T12:21:16.116Z,16.30
2022-11-20T12:24:27.182Z,16.40
2022-11-20T12:27:15.243Z,16.40
2022-11-20T12:30:04.577Z,16.50
2022-11-20T12:32:49.988Z,16.50
2022-11-20T12:35:48.446Z,16.50
2022-11-20T12:38:40.123Z,16.50
2022-11-20T12:41:59.633Z,16.50
2022-11-20T12:44:57.488Z,16.50
2022-11-20T12:47:39.835Z,16.40
2022-11-20T12:50:15.967Z,16.30
2022-11-20T12:52:58.476Z,16.20
2022-11-20T12:55:43.525Z,16.10
2022-11-20T12:58:36.466Z,16.10
2022-11-20T13:01:41.967Z,16.10
2022-11-20T13:04:48.038Z,16.00
2022-11-20T13:07:17.229Z,15.90
2022-11-20T13:09:47.955Z,15.90
2022-11-20T13:12:32.905Z,15.80
2022-11-20T13:15:19.383Z,15.90
2022-11-20T13:17:56.549Z,15.90
2022-11-20T13:20:23.658Z,15.90
2022-11-20T13:22:56.012Z,15.90
2022-11-20T13:25:35.600Z,15.90
2022-11-20T13:28:11.655Z,15.90
2022-11-20T13:30:51.597Z,15.90
2022-11-20T13:33:39.219Z,15.90
2022-11-20T13:36:20.886Z,15.80
2022-11-20T13:38:51.532Z,15.80
2022-11-20T13:41:39.021Z,15.70
2022-11-20T13:44:25.357Z,15.70
2022-11-20T13:46:52.511Z,15.60
2022-11-20T13:49:30.775Z,15.60
2022-11-20T13:52:22.121Z,15.50
2022-11-20T13:55:22.953Z,15.50
2022-11-20T13:57:52.682Z,15.50
2022-11-20T14:00:22.647Z,15.40
2022-11-20T14:03:14.093Z,15.40
2022-11-20T14:05:49.586Z,15.40
2022-11-20T14:08:27.619Z,15.30
2022-11-20T14:11:15.203Z,15.20
2022-11-20T14:14:00.157Z,15.20
2022-11-20T14:16:30.360Z,15.20
2022-11-20T14:18:58.944Z,15.10
2022-11-20T14:21:30.817Z,15.10
2022-11-20T14:24:08.234Z,15.10
2022-11-20T14:26:36.257Z,15.00
2022-11-20T14:29:03.645Z,15.00
2022-11-20T14:31:31.458Z,15.00
2022-11-20T14:33:58.698Z,14.90
2022-11-20T14:36:26.777Z,14.80
2022-11-20T14:38:54.715Z,14.80
2022-11-20T14:41:25.648Z,14.80
2022-11-20T14:43:57.920Z,14.70
2022-11-20T14:46:25.471Z,14.70
2022-11-20T14:48:56.791Z,14.70
2022-11-20T14:51:37.827Z,14.60
2022-11-20T14:54:11.270Z,14.50
2022-11-20T14:56:38.496Z,14.40
2022-11-20T14:59:05.598Z,14.40
2022-11-20T15:01:34.081Z,14.30
2022-11-20T15:04:02.597Z,14.30
2022-11-20T15:06:30.594Z,14.20
2022-11-20T15:08:57.596Z,14.10
2022-11-20T15:11:30.559Z,14.10
2022-11-20T15:13:58.664Z,14.00
2022-11-20T15:16:27.825Z,13.90
2022-11-20T15:18:55.091Z,13.80
2022-11-20T15:21:22.505Z,13.70
2022-11-20T15:23:50.058Z,13.70
2022-11-20T15:26:26.788Z,13.60
2022-11-20T15:28:54.725Z,13.50
2022-11-20T15:31:24.183Z,13.40
2022-11-20T15:33:51.578Z,13.30
2022-11-20T15:36:18.803Z,13.30
2022-11-20T15:38:45.874Z,13.20
2022-11-20T15:41:12.883Z,13.10
2022-11-20T15:43:39.965Z,13.00
2022-11-20T15:46:12.670Z,12.90
2022-11-20T15:48:47.893Z,12.80
2022-11-20T15:51:25.390Z,12.80
2022-11-20T15:53:52.455Z,12.70
2022-11-20T15:56:19.397Z,12.60
2022-11-20T15:58:46.441Z,12.60
2022-11-20T16:01:16.142Z,12.50
2022-11-20T16:03:43.396Z,12.50
2022-11-20T16:06:10.500Z,12.40
2022-11-20T16:08:37.874Z,12.40
2022-11-20T16:11:05.150Z,12.30
2022-11-20T16:13:51.465Z,12.30
2022-11-20T16:16:29.168Z,12.20
2022-11-20T16:18:56.346Z,12.20
2022-11-20T16:21:32.790Z,12.10
2022-11-20T16:24:00.991Z,12.00
2022-11-20T16:26:28.288Z,12.00
2022-11-20T16:28:56.039Z,11.90
2022-11-20T16:31:23.430Z,11.80
2022-11-20T16:33:55.218Z,11.80
2022-11-20T16:36:24.248Z,11.70
2022-11-20T16:38:56.382Z,11.70
2022-11-20T16:41:24.703Z,11.70
2022-11-20T16:43:54.150Z,11.60
2022-11-20T16:46:23.217Z,11.60
2022-11-20T16:49:00.810Z,11.50
2022-11-20T16:51:29.707Z,11.50
2022-11-20T16:53:57.383Z,11.40
2022-11-20T16:56:26.158Z,11.40
2022-11-20T16:58:56.017Z,11.30
2022-11-20T17:01:24.733Z,11.30
2022-11-20T17:03:56.880Z,11.30
2022-11-20T17:06:26.885Z,11.20
2022-11-20T17:08:55.725Z,11.20
2022-11-20T17:11:23.792Z,11.10
2022-11-20T17:13:51.338Z,11.10
2022-11-20T17:16:21.108Z,11.10
2022-11-20T17:18:50.110Z,11.00
2022-11-20T17:21:18.828Z,11.00
2022-11-20T17:23:46.867Z,11.00
2022-11-20T17:26:22.936Z,10.90
2022-11-20T17:29:01.169Z,10.90
2022-11-20T17:31:29.489Z,10.90
2022-11-20T17:33:56.827Z,10.90
2022-11-20T17:36:23.830Z,10.90
2022-11-20T17:38:50.780Z,10.80
2022-11-20T17:41:20.445Z,10.70
2022-11-20T17:43:47.478Z,10.70
2022-11-20T17:46:19.592Z,10.70
2022-11-20T17:48:48.098Z,10.60
2022-11-20T17:51:17.583Z,10.50
2022-11-20T17:53:47.108Z,10.50
2022-11-20T17:56:33.425Z,10.40
2022-11-20T17:59:01.137Z,10.40
2022-11-20T18:01:28.257Z,10.30
2022-11-20T18:03:57.400Z,10.30
2022-11-20T18:06:25.897Z,10.30
2022-11-20T18:08:53.304Z,10.20
2022-11-20T18:11:26.455Z,10.20
2022-11-20T18:14:15.093Z,10.10
2022-11-20T18:16:50.618Z,10.10
2022-11-20T18:19:29.840Z,10.10
2022-11-20T18:22:01.387Z,10.00
2022-11-20T18:24:28.922Z,9.90
2022-11-20T18:26:57.719Z,9.90
2022-11-20T18:29:25.872Z,9.90
2022-11-20T18:31:53.955Z,9.90
2022-11-20T18:34:20.935Z,9.90
2022-11-20T18:36:48.649Z,9.90
2022-11-20T18:39:15.773Z,9.90
2022-11-20T18:42:01.355Z,9.80
2022-11-20T18:44:49.314Z,9.80
2022-11-20T18:47:19.312Z,9.80
2022-11-20T18:49:52.734Z,9.70
2022-11-20T18:52:25.467Z,9.70
2022-11-20T18:54:53.167Z,9.70
2022-11-20T18:57:23.076Z,9.70
2022-11-20T18:59:50.358Z,9.70
2022-11-20T19:02:20.067Z,9.70
2022-11-20T19:04:47.948Z,9.70
2022-11-20T19:07:15.839Z,9.70
2022-11-20T19:09:44.853Z,9.70
2022-11-20T19:12:12.831Z,9.70
2022-11-20T19:14:40.178Z,9.70
2022-11-20T19:17:07.915Z,9.70
2022-11-20T19:19:35.537Z,9.70
2022-11-20T19:22:03.084Z,9.70
2022-11-20T19:24:30.089Z,9.70
2022-11-20T19:26:57.252Z,9.60
2022-11-20T19:29:25.676Z,9.60
2022-11-20T19:31:53.362Z,9.60
2022-11-20T19:34:20.402Z,9.60
2022-11-20T19:36:47.531Z,9.60
2022-11-20T19:39:14.598Z,9.60
2022-11-20T19:41:42.312Z,9.50
2022-11-20T19:44:14.504Z,9.50
2022-11-20T19:46:42.589Z,9.50
2022-11-20T19:49:12.781Z,9.50
2022-11-20T19:51:45.189Z,9.40
2022-11-20T19:54:12.191Z,9.40
2022-11-20T19:56:39.277Z,9.30
2022-11-20T19:59:06.332Z,9.30
2022-11-20T20:01:33.668Z,9.30
2022-11-20T20:04:05.511Z,9.20
2022-11-20T20:06:35.110Z,9.20
2022-11-20T20:09:03.634Z,9.10
2022-11-20T20:11:33.094Z,9.10
2022-11-20T20:14:08.592Z,9.10
2022-11-20T20:16:36.003Z,9.10
2022-11-20T20:19:04.633Z,9.00
2022-11-20T20:21:33.619Z,9.00
2022-11-20T20:24:00.834Z,9.00
2022-11-20T20:26:30.142Z,8.90
2022-11-20T20:28:57.177Z,8.90
2022-11-20T20:31:26.919Z,8.80
2022-11-20T20:33:54.776Z,8.80
2022-11-20T20:36:23.215Z,8.70
2022-11-20T20:38:59.637Z,8.60
2022-11-20T20:41:26.847Z,8.60
2022-11-20T20:44:13.074Z,8.50
2022-11-20T20:46:41.245Z,8.40
2022-11-20T20:49:08.572Z,8.40
2022-11-20T20:51:36.177Z,8.30
2022-11-20T20:54:03.947Z,8.30
2022-11-20T20:56:31.153Z,8.30
2022-11-20T20:58:58.352Z,8.20
2022-11-20T21:01:28.713Z,8.20
2022-11-20T21:03:56.558Z,8.20
2022-11-20T21:06:23.675Z,8.20
2022-11-20T21:08:50.808Z,8.20
2022-11-20T21:11:20.120Z,8.20
2022-11-20T21:13:48.048Z,8.20
2022-11-20T21:16:17.323Z,8.20
2022-11-20T21:18:44.642Z,8.20
2022-11-20T21:21:34.747Z,8.20
2022-11-20T21:24:02.563Z,8.20
2022-11-20T21:26:29.756Z,8.20
2022-11-20T21:28:57.569Z,8.20
2022-11-20T21:31:26.592Z,8.20
2022-11-20T21:33:55.479Z,8.10
2022-11-20T21:36:28.138Z,8.10
2022-11-20T21:38:56.640Z,8.10
2022-11-20T21:41:25.359Z,8.00
2022-11-20T21:44:23.565Z,8.00
2022-11-20T21:46:42.527Z,7.90
2022-11-20T21:49:09.999Z,7.90
2022-11-20T21:51:37.116Z,7.90
2022-11-20T21:54:04.445Z,7.80
2022-11-20T21:56:31.480Z,7.80
2022-11-20T21:58:58.975Z,7.80
2022-11-20T22:01:30.713Z,7.70
2022-11-20T22:04:00.075Z,7.70
2022-11-20T22:06:32.638Z,7.70
2022-11-20T22:09:00.470Z,7.60
2022-11-20T22:11:27.551Z,7.60
2022-11-20T22:14:13.168Z,7.60
2022-11-20T22:16:40.204Z,7.50
2022-11-20T22:19:07.487Z,7.50
2022-11-20T22:21:34.839Z,7.50
2022-11-20T22:24:02.272Z,7.40
2022-11-20T22:26:36.113Z,7.40
2022-11-20T22:29:06.029Z,7.30
2022-11-20T22:31:33.300Z,7.30
2022-11-20T22:34:02.776Z,7.20
2022-11-20T22:36:31.665Z,7.20
2022-11-20T22:38:59.165Z,7.20
2022-11-20T22:41:29.803Z,7.20
2022-11-20T22:43:59.156Z,7.20
2022-11-20T22:46:28.677Z,7.20
2022-11-20T22:48:57.636Z,7.10
2022-11-20T22:51:30.292Z,7.10
2022-11-20T22:53:57.292Z,7.20
2022-11-20T22:56:25.053Z,7.20
2022-11-20T22:58:53.195Z,7.20
2022-11-20T23:01:28.599Z,7.10
2022-11-20T23:04:00.111Z,7.10
2022-11-20T23:06:27.981Z,7.10
2022-11-20T23:08:55.632Z,7.00
2022-11-20T23:11:25.068Z,7.00
2022-11-20T23:13:58.064Z,7.10
2022-11-20T23:16:27.059Z,7.00
2022-11-20T23:18:55.515Z,7.10
2022-11-20T23:21:22.691Z,7.10
2022-11-20T23:23:51.318Z,7.10
2022-11-20T23:26:20.163Z,7.10
2022-11-20T23:28:47.429Z,7.10
2022-11-20T23:31:16.011Z,7.10
2022-11-20T23:33:44.835Z,7.10
2022-11-20T23:36:12.696Z,7.10
2022-11-20T23:38:40.197Z,7.10
2022-11-20T23:41:07.845Z,7.10
2022-11-20T23:43:35.186Z,7.10
2022-11-20T23:46:03.096Z,7.10
2022-11-20T23:48:33.342Z,7.00
2022-11-20T23:51:00.584Z,7.00
2022-11-20T23:53:28.864Z,7.00
2022-11-20T23:55:57.897Z,7.00
2022-11-20T23:58:26.731Z,7.00
