createdAt,value
2019-03-11T00:03:17.627Z,1.60
2019-03-11T00:08:09.487Z,1.50
2019-03-11T00:13:01.460Z,2.50
2019-03-11T00:17:53.396Z,1.60
2019-03-11T00:22:45.380Z,1.00
2019-03-11T00:27:37.324Z,1.40
2019-03-11T00:32:29.123Z,1.70
2019-03-11T00:37:21.029Z,3.40
2019-03-11T00:42:12.956Z,3.80
2019-03-11T00:47:05.532Z,6.60
2019-03-11T00:51:57.441Z,1.60
2019-03-11T00:56:49.414Z,1.00
2019-03-11T01:01:40.945Z,1.20
2019-03-11T01:06:32.406Z,0.80
2019-03-11T01:11:24.259Z,0.80
2019-03-11T01:16:16.208Z,1.60
2019-03-11T01:21:09.905Z,1.80
2019-03-11T01:26:01.275Z,1.60
2019-03-11T01:30:53.098Z,1.50
2019-03-11T01:35:44.664Z,1.20
2019-03-11T01:40:37.526Z,1.50
2019-03-11T01:45:28.906Z,1.40
2019-03-11T01:50:20.918Z,1.00
2019-03-11T01:55:12.888Z,1.50
2019-03-11T02:00:04.830Z,1.10
2019-03-11T02:04:56.817Z,1.40
2019-03-11T02:09:50.726Z,2.20
2019-03-11T02:14:42.284Z,1.70
2019-03-11T02:19:34.154Z,1.40
2019-03-11T02:24:25.949Z,1.10
2019-03-11T02:29:17.856Z,0.90
2019-03-11T02:34:09.345Z,1.40
2019-03-11T02:39:01.303Z,1.90
2019-03-11T02:43:53.036Z,2.40
2019-03-11T02:48:44.863Z,1.90
2019-03-11T02:53:36.857Z,3.60
2019-03-11T02:58:28.577Z,2.10
2019-03-11T03:03:20.415Z,2.00
2019-03-11T03:08:12.319Z,1.60
2019-03-11T03:13:03.820Z,1.40
2019-03-11T03:17:57.432Z,2.00
2019-03-11T03:22:48.819Z,2.70
2019-03-11T03:27:40.595Z,1.90
2019-03-11T03:32:34.654Z,2.10
2019-03-11T03:37:25.914Z,2.10
2019-03-11T03:42:17.974Z,2.00
2019-03-11T03:47:09.850Z,2.30
2019-03-11T03:52:01.686Z,2.00
2019-03-11T03:56:54.768Z,2.20
2019-03-11T04:01:46.139Z,1.10
2019-03-11T04:06:38.075Z,2.30
2019-03-11T04:11:29.776Z,2.90
2019-03-11T04:16:21.577Z,1.80
2019-03-11T04:21:13.441Z,2.00
2019-03-11T04:26:05.411Z,2.00
2019-03-11T04:30:59.205Z,1.80
2019-03-11T04:35:50.274Z,1.70
2019-03-11T04:40:41.953Z,1.40
2019-03-11T04:45:34.539Z,1.40
2019-03-11T04:50:26.424Z,1.50
2019-03-11T04:55:18.401Z,2.00
2019-03-11T05:00:10.350Z,1.80
2019-03-11T05:05:02.018Z,2.60
2019-03-11T05:09:53.797Z,2.00
2019-03-11T05:14:45.494Z,1.40
2019-03-11T05:19:37.535Z,2.10
2019-03-11T05:24:29.408Z,2.50
2019-03-11T05:29:21.288Z,2.10
2019-03-11T05:34:13.829Z,2.50
2019-03-11T05:39:05.615Z,1.60
2019-03-11T05:43:59.421Z,2.10
2019-03-11T05:48:50.742Z,1.20
2019-03-11T05:53:42.416Z,1.90
2019-03-11T05:58:34.040Z,1.10
2019-03-11T06:03:25.882Z,2.00
2019-03-11T06:08:17.719Z,2.50
2019-03-11T06:13:08.796Z,1.80
2019-03-11T06:17:59.954Z,2.30
2019-03-11T06:23:08.335Z,2.40
2019-03-11T06:28:11.915Z,2.70
2019-03-11T06:33:00.552Z,2.60
2019-03-11T06:37:51.435Z,1.40
2019-03-11T06:42:39.748Z,3.00
2019-03-11T06:47:31.169Z,3.00
2019-03-11T06:52:20.103Z,3.40
2019-03-11T06:57:13.312Z,3.40
2019-03-11T07:02:02.543Z,3.10
2019-03-11T07:06:53.118Z,4.20
2019-03-11T07:11:42.760Z,3.80
2019-03-11T07:16:32.254Z,2.90
2019-03-11T07:21:21.592Z,1.60
2019-03-11T07:26:14.336Z,5.40
2019-03-11T07:31:05.269Z,7.60
2019-03-11T07:35:54.401Z,4.90
2019-03-11T07:40:46.276Z,5.00
2019-03-11T07:45:38.119Z,3.80
2019-03-11T07:50:30.168Z,4.40
2019-03-11T07:55:21.862Z,2.30
2019-03-11T08:00:15.730Z,3.30
2019-03-11T08:05:06.998Z,3.20
2019-03-11T08:09:58.901Z,1.70
2019-03-11T08:14:50.844Z,2.50
2019-03-11T08:19:42.448Z,1.80
2019-03-11T08:24:34.281Z,3.20
2019-03-11T08:29:26.033Z,6.10
2019-03-11T08:34:17.931Z,4.40
2019-03-11T08:39:09.685Z,3.20
2019-03-11T08:44:02.052Z,3.00
2019-03-11T08:48:56.425Z,3.10
2019-03-11T08:53:47.841Z,3.40
2019-03-11T08:58:39.802Z,3.80
2019-03-11T09:03:31.498Z,4.50
2019-03-11T09:08:23.453Z,3.90
2019-03-11T09:13:15.447Z,5.80
2019-03-11T09:18:07.163Z,3.70
2019-03-11T09:22:59.041Z,2.60
2019-03-11T09:27:51.698Z,3.20
2019-03-11T09:32:44.134Z,2.80
2019-03-11T09:37:35.921Z,3.30
2019-03-11T09:42:28.542Z,3.90
2019-03-11T09:47:20.729Z,2.90
2019-03-11T09:52:12.691Z,3.90
2019-03-11T09:57:04.449Z,2.40
2019-03-11T10:01:56.772Z,2.30
2019-03-11T10:06:51.314Z,2.70
2019-03-11T10:11:45.157Z,2.10
2019-03-11T10:16:37.201Z,3.40
2019-03-11T10:21:31.462Z,1.60
2019-03-11T10:26:23.361Z,1.90
2019-03-11T10:31:15.795Z,1.20
2019-03-11T10:36:08.120Z,1.40
2019-03-11T10:41:00.095Z,1.40
2019-03-11T10:45:52.226Z,0.90
2019-03-11T10:50:44.100Z,1.30
2019-03-11T10:55:36.425Z,1.50
2019-03-11T11:00:28.609Z,1.10
2019-03-11T11:05:21.853Z,1.90
2019-03-11T11:10:13.398Z,2.00
2019-03-11T11:15:06.244Z,0.90
2019-03-11T11:20:04.059Z,1.20
2019-03-11T11:24:54.905Z,1.20
2019-03-11T11:29:46.413Z,1.00
2019-03-11T11:34:40.808Z,1.40
2019-03-11T11:39:32.540Z,0.80
2019-03-11T11:44:25.178Z,1.10
2019-03-11T11:49:17.795Z,0.90
2019-03-11T11:54:11.622Z,1.30
2019-03-11T11:59:03.242Z,1.20
2019-03-11T12:03:54.923Z,1.20
2019-03-11T12:08:46.903Z,0.90
2019-03-11T12:13:38.642Z,1.60
2019-03-11T12:18:30.678Z,3.50
2019-03-11T12:23:22.413Z,1.00
2019-03-11T12:28:14.475Z,1.40
2019-03-11T12:33:08.382Z,0.70
2019-03-11T12:38:01.912Z,1.10
2019-03-11T12:42:53.665Z,1.20
2019-03-11T12:47:45.836Z,1.20
2019-03-11T12:52:37.413Z,0.90
2019-03-11T12:57:30.374Z,1.40
2019-03-11T13:02:21.901Z,1.10
2019-03-11T13:07:13.835Z,1.10
2019-03-11T13:12:05.886Z,1.40
2019-03-11T13:16:57.931Z,0.90
2019-03-11T13:21:50.464Z,2.30
2019-03-11T13:26:43.886Z,1.30
2019-03-11T13:31:35.994Z,0.70
2019-03-11T13:36:27.744Z,1.70
2019-03-11T13:41:19.297Z,0.60
2019-03-11T13:46:11.466Z,0.20
2019-03-11T13:51:03.428Z,0.90
2019-03-11T13:55:55.875Z,1.40
2019-03-11T14:00:56.952Z,1.10
2019-03-11T14:05:47.686Z,0.50
2019-03-11T14:10:39.585Z,1.30
2019-03-11T14:15:31.063Z,1.20
2019-03-11T14:20:23.055Z,2.10
2019-03-11T14:25:14.773Z,1.70
2019-03-11T14:30:06.708Z,2.00
2019-03-11T14:34:58.762Z,1.00
2019-03-11T14:39:50.670Z,1.00
2019-03-11T14:44:42.316Z,0.90
2019-03-11T14:49:34.264Z,0.60
2019-03-11T14:55:20.354Z,1.10
2019-03-11T15:00:12.556Z,1.60
2019-03-11T15:05:04.789Z,1.40
2019-03-11T15:09:56.760Z,0.90
2019-03-11T15:14:48.890Z,1.60
2019-03-11T15:19:40.762Z,1.40
2019-03-11T15:24:32.879Z,1.50
2019-03-11T15:29:25.353Z,1.70
2019-03-11T15:34:17.620Z,1.60
2019-03-11T15:39:10.306Z,1.10
2019-03-11T15:44:02.694Z,1.30
2019-03-11T15:48:55.223Z,0.70
2019-03-11T15:53:47.219Z,1.40
2019-03-11T15:58:39.067Z,1.20
2019-03-11T16:03:36.704Z,1.90
2019-03-11T16:08:37.344Z,1.10
2019-03-11T16:13:28.912Z,1.90
2019-03-11T16:18:22.393Z,1.70
2019-03-11T16:23:14.763Z,1.30
2019-03-11T16:28:06.750Z,1.60
2019-03-11T16:33:01.519Z,0.70
2019-03-11T16:37:52.694Z,1.50
2019-03-11T16:42:44.598Z,1.40
2019-03-11T16:47:36.734Z,1.00
2019-03-11T16:52:28.653Z,1.60
2019-03-11T16:57:20.370Z,1.20
2019-03-11T17:02:11.985Z,1.20
2019-03-11T17:07:03.528Z,1.60
2019-03-11T17:11:55.333Z,1.90
2019-03-11T17:16:47.106Z,1.30
2019-03-11T17:21:40.883Z,1.50
2019-03-11T17:26:32.522Z,1.20
2019-03-11T17:31:24.486Z,1.80
2019-03-11T17:36:16.154Z,1.10
2019-03-11T17:41:08.184Z,1.70
2019-03-11T17:45:59.984Z,1.30
2019-03-11T17:50:51.942Z,1.40
2019-03-11T17:55:43.701Z,1.50
2019-03-11T18:00:35.768Z,1.30
2019-03-11T18:05:27.452Z,1.50
2019-03-11T18:10:19.401Z,1.90
2019-03-11T18:15:13.353Z,2.60
2019-03-11T18:20:05.124Z,2.10
2019-03-11T18:24:57.034Z,1.50
2019-03-11T18:29:49.113Z,1.80
2019-03-11T18:34:41.276Z,1.30
2019-03-11T18:39:34.037Z,1.60
2019-03-11T18:44:27.840Z,1.00
2019-03-11T18:49:19.034Z,1.50
2019-03-11T18:54:11.634Z,2.60
2019-03-11T18:59:03.627Z,4.20
2019-03-11T19:03:55.778Z,1.40
2019-03-11T19:08:47.829Z,1.90
2019-03-11T19:13:39.819Z,1.60
2019-03-11T19:18:33.968Z,1.80
2019-03-11T19:23:25.782Z,1.80
2019-03-11T19:28:17.888Z,1.60
2019-03-11T19:33:11.658Z,2.20
2019-03-11T19:38:03.302Z,2.00
2019-03-11T19:42:57.416Z,2.30
2019-03-11T19:47:48.895Z,1.90
2019-03-11T19:52:40.848Z,2.30
2019-03-11T19:57:32.765Z,1.70
2019-03-11T20:02:25.095Z,2.10
2019-03-11T20:07:17.162Z,1.90
2019-03-11T20:12:09.367Z,1.40
2019-03-11T20:17:01.541Z,1.40
2019-03-11T20:21:53.567Z,2.40
2019-03-11T20:26:45.657Z,1.60
2019-03-11T20:31:37.650Z,1.90
2019-03-11T20:36:29.652Z,1.20
2019-03-11T20:41:21.625Z,2.40
2019-03-11T20:46:13.669Z,2.10
2019-03-11T20:51:05.586Z,2.30
2019-03-11T20:55:57.677Z,1.90
2019-03-11T21:00:50.230Z,1.90
2019-03-11T21:05:42.187Z,3.30
2019-03-11T21:10:34.357Z,4.90
2019-03-11T21:15:26.502Z,1.90
2019-03-11T21:20:18.531Z,2.50
2019-03-11T21:25:10.344Z,3.10
2019-03-11T21:30:01.224Z,2.10
2019-03-11T21:34:53.465Z,1.60
2019-03-11T21:39:45.728Z,1.80
2019-03-11T21:44:37.857Z,2.00
2019-03-11T21:49:30.006Z,3.30
2019-03-11T21:54:21.215Z,2.40
2019-03-11T21:59:12.338Z,4.40
2019-03-11T22:04:03.616Z,1.90
2019-03-11T22:08:54.512Z,2.50
2019-03-11T22:13:46.033Z,2.20
2019-03-11T22:18:36.291Z,3.00
2019-03-11T22:23:27.259Z,2.70
2019-03-11T22:28:18.230Z,2.40
2019-03-11T22:33:09.275Z,2.10
2019-03-11T22:38:00.422Z,3.00
2019-03-11T22:42:52.451Z,3.50
2019-03-11T22:47:46.425Z,2.20
2019-03-11T22:52:37.698Z,3.50
2019-03-11T22:57:30.386Z,3.00
2019-03-11T23:02:21.999Z,5.00
2019-03-11T23:07:13.964Z,5.50
2019-03-11T23:12:05.787Z,4.60
2019-03-11T23:16:57.971Z,3.60
2019-03-11T23:21:49.798Z,2.70
2019-03-11T23:26:40.772Z,2.50
2019-03-11T23:31:32.813Z,2.60
2019-03-11T23:36:25.610Z,4.00
2019-03-11T23:41:16.983Z,2.60
2019-03-11T23:46:09.465Z,3.20
2019-03-11T23:51:01.314Z,2.60
2019-03-11T23:55:53.365Z,2.50
