createdAt,value
2018-11-22T00:01:50.489Z,2.90
2018-11-22T00:04:21.284Z,2.90
2018-11-22T00:06:51.913Z,2.80
2018-11-22T00:09:22.512Z,2.70
2018-11-22T00:11:53.107Z,2.70
2018-11-22T00:14:28.122Z,2.70
2018-11-22T00:16:59.011Z,2.70
2018-11-22T00:19:29.701Z,2.70
2018-11-22T00:22:00.433Z,2.60
2018-11-22T00:24:32.081Z,2.60
2018-11-22T00:27:02.687Z,2.60
2018-11-22T00:29:34.522Z,2.70
2018-11-22T00:32:06.095Z,2.60
2018-11-22T00:34:37.813Z,2.50
2018-11-22T00:37:09.506Z,2.50
2018-11-22T00:39:40.139Z,2.50
2018-11-22T00:42:12.145Z,2.60
2018-11-22T00:44:42.795Z,2.60
2018-11-22T00:47:14.501Z,2.70
2018-11-22T00:49:46.007Z,2.60
2018-11-22T00:52:16.781Z,2.50
2018-11-22T00:54:47.341Z,2.50
2018-11-22T00:57:18.437Z,2.60
2018-11-22T00:59:48.992Z,2.70
2018-11-22T01:02:19.598Z,2.70
2018-11-22T01:04:50.568Z,2.80
2018-11-22T01:07:21.212Z,2.60
2018-11-22T01:09:52.859Z,2.60
2018-11-22T01:12:23.434Z,2.70
2018-11-22T01:14:58.503Z,2.70
2018-11-22T01:17:29.400Z,2.70
2018-11-22T01:20:01.068Z,2.50
2018-11-22T01:22:31.644Z,2.60
2018-11-22T01:25:03.682Z,2.60
2018-11-22T01:27:34.255Z,2.60
2018-11-22T01:30:05.622Z,2.60
2018-11-22T01:32:37.705Z,2.50
2018-11-22T01:35:09.300Z,2.60
2018-11-22T01:37:41.738Z,2.60
2018-11-22T01:40:16.938Z,2.70
2018-11-22T01:42:47.947Z,2.60
2018-11-22T01:45:21.331Z,2.50
2018-11-22T01:47:51.907Z,2.40
2018-11-22T01:50:22.882Z,2.40
2018-11-22T01:52:53.794Z,2.40
2018-11-22T01:55:25.146Z,2.50
2018-11-22T01:57:56.218Z,2.50
2018-11-22T02:00:27.359Z,2.70
2018-11-22T02:02:58.185Z,2.60
2018-11-22T02:05:28.753Z,2.50
2018-11-22T02:07:59.476Z,2.60
2018-11-22T02:10:31.210Z,2.70
2018-11-22T02:13:01.843Z,2.50
2018-11-22T02:15:32.637Z,2.50
2018-11-22T02:18:03.633Z,2.40
2018-11-22T02:20:34.255Z,2.40
2018-11-22T02:23:04.956Z,2.20
2018-11-22T02:25:36.659Z,2.20
2018-11-22T02:28:07.921Z,2.10
2018-11-22T02:30:38.479Z,2.10
2018-11-22T02:33:08.470Z,2.10
2018-11-22T02:35:39.123Z,2.00
2018-11-22T02:38:10.778Z,2.00
2018-11-22T02:40:41.459Z,1.90
2018-11-22T02:43:13.190Z,2.00
2018-11-22T02:45:44.137Z,2.00
2018-11-22T02:48:14.790Z,2.00
2018-11-22T02:50:45.364Z,1.90
2018-11-22T02:53:16.436Z,2.00
2018-11-22T02:55:47.197Z,2.00
2018-11-22T02:58:17.792Z,1.90
2018-11-22T03:00:48.407Z,2.00
2018-11-22T03:03:19.001Z,1.90
2018-11-22T03:05:49.677Z,2.00
2018-11-22T03:08:20.297Z,2.10
2018-11-22T03:10:50.976Z,2.00
2018-11-22T03:13:22.112Z,1.90
2018-11-22T03:15:52.782Z,1.90
2018-11-22T03:18:24.734Z,1.90
2018-11-22T03:20:55.358Z,1.90
2018-11-22T03:23:26.017Z,1.90
2018-11-22T03:25:56.656Z,1.90
2018-11-22T03:28:27.308Z,1.90
2018-11-22T03:30:57.951Z,1.90
2018-11-22T03:33:28.666Z,1.90
2018-11-22T03:36:00.021Z,2.00
2018-11-22T03:38:30.976Z,1.90
2018-11-22T03:41:02.076Z,1.90
2018-11-22T03:43:32.644Z,1.90
2018-11-22T03:46:03.286Z,2.00
2018-11-22T03:48:34.379Z,2.00
2018-11-22T03:51:06.832Z,2.10
2018-11-22T03:53:37.576Z,2.10
2018-11-22T03:56:08.248Z,2.10
2018-11-22T03:58:38.849Z,2.10
2018-11-22T04:01:09.409Z,2.00
2018-11-22T04:03:40.007Z,2.10
2018-11-22T04:06:13.994Z,2.00
2018-11-22T04:08:44.662Z,1.90
2018-11-22T04:11:15.247Z,2.00
2018-11-22T04:13:46.312Z,2.10
2018-11-22T04:16:17.431Z,2.10
2018-11-22T04:18:48.203Z,2.20
2018-11-22T04:21:18.797Z,2.20
2018-11-22T04:23:49.369Z,2.30
2018-11-22T04:26:24.047Z,2.20
2018-11-22T04:28:50.746Z,2.00
2018-11-22T04:31:21.415Z,1.90
2018-11-22T04:33:53.170Z,1.80
2018-11-22T04:36:23.865Z,1.80
2018-11-22T04:38:54.669Z,2.00
2018-11-22T04:41:25.478Z,2.20
2018-11-22T04:43:57.336Z,2.30
2018-11-22T04:46:28.241Z,2.20
2018-11-22T04:49:00.291Z,2.30
2018-11-22T04:51:31.655Z,2.20
2018-11-22T04:54:02.455Z,2.30
2018-11-22T04:56:33.085Z,2.30
2018-11-22T04:59:03.760Z,2.30
2018-11-22T05:01:34.311Z,2.30
2018-11-22T05:04:06.056Z,2.20
2018-11-22T05:06:36.636Z,2.10
2018-11-22T05:09:09.997Z,2.10
2018-11-22T05:11:40.595Z,2.10
2018-11-22T05:14:11.239Z,2.10
2018-11-22T05:16:42.006Z,2.20
2018-11-22T05:19:12.604Z,2.20
2018-11-22T05:21:43.232Z,2.10
2018-11-22T05:24:14.189Z,2.00
2018-11-22T05:26:45.025Z,2.00
2018-11-22T05:29:15.698Z,2.10
2018-11-22T05:31:46.478Z,2.00
2018-11-22T05:34:17.109Z,2.00
2018-11-22T05:36:47.965Z,2.00
2018-11-22T05:39:19.038Z,1.90
2018-11-22T05:41:50.229Z,1.90
2018-11-22T05:44:21.221Z,1.90
2018-11-22T05:46:53.940Z,1.80
2018-11-22T05:49:24.564Z,1.60
2018-11-22T05:51:56.940Z,1.60
2018-11-22T05:54:28.613Z,1.70
2018-11-22T05:56:59.573Z,1.60
2018-11-22T05:59:30.275Z,1.60
2018-11-22T06:02:01.188Z,1.60
2018-11-22T06:04:32.852Z,1.60
2018-11-22T06:07:03.489Z,1.50
2018-11-22T06:09:34.132Z,1.50
2018-11-22T06:12:05.023Z,1.50
2018-11-22T06:14:35.658Z,1.60
2018-11-22T06:17:07.362Z,1.50
2018-11-22T06:19:38.916Z,1.40
2018-11-22T06:22:09.660Z,1.40
2018-11-22T06:24:40.277Z,1.30
2018-11-22T06:27:10.875Z,1.30
2018-11-22T06:29:41.571Z,1.20
2018-11-22T06:32:12.129Z,1.30
2018-11-22T06:34:43.116Z,1.20
2018-11-22T06:37:14.046Z,1.30
2018-11-22T06:39:46.497Z,1.20
2018-11-22T06:42:17.149Z,1.00
2018-11-22T06:44:47.848Z,0.80
2018-11-22T06:47:18.763Z,0.90
2018-11-22T06:49:49.364Z,0.90
2018-11-22T06:52:21.006Z,0.90
2018-11-22T06:54:51.712Z,0.90
2018-11-22T06:57:22.420Z,0.90
2018-11-22T06:59:53.083Z,0.70
2018-11-22T07:02:26.144Z,0.70
2018-11-22T07:04:56.738Z,0.70
2018-11-22T07:07:27.972Z,0.70
2018-11-22T07:09:58.569Z,0.70
2018-11-22T07:12:29.286Z,0.70
2018-11-22T07:15:00.329Z,0.70
2018-11-22T07:17:31.099Z,0.60
2018-11-22T07:20:01.823Z,0.60
2018-11-22T07:22:32.438Z,0.70
2018-11-22T07:25:03.445Z,0.60
2018-11-22T07:27:38.264Z,0.60
2018-11-22T07:30:04.916Z,0.60
2018-11-22T07:32:35.635Z,0.70
2018-11-22T07:35:08.117Z,0.70
2018-11-22T07:37:40.369Z,0.70
2018-11-22T07:40:13.697Z,0.80
2018-11-22T07:42:50.567Z,0.70
2018-11-22T07:45:17.653Z,0.70
2018-11-22T07:47:48.607Z,0.80
2018-11-22T07:50:21.143Z,0.80
2018-11-22T07:52:52.373Z,0.70
2018-11-22T07:55:23.441Z,0.70
2018-11-22T07:57:53.996Z,0.80
2018-11-22T08:00:37.661Z,0.80
2018-11-22T08:03:08.865Z,0.80
2018-11-22T08:05:41.285Z,0.80
2018-11-22T08:08:12.505Z,0.90
2018-11-22T08:10:44.265Z,1.00
2018-11-22T08:13:16.263Z,1.00
2018-11-22T08:15:46.997Z,1.00
2018-11-22T08:18:17.599Z,1.00
2018-11-22T08:20:48.350Z,1.10
2018-11-22T08:23:18.980Z,1.20
2018-11-22T08:25:50.623Z,1.30
2018-11-22T08:28:21.287Z,1.40
2018-11-22T08:30:52.094Z,1.40
2018-11-22T08:33:22.702Z,1.60
2018-11-22T08:35:54.047Z,1.60
2018-11-22T08:38:24.831Z,1.60
2018-11-22T08:40:55.544Z,1.60
2018-11-22T08:43:26.173Z,1.60
2018-11-22T08:45:56.869Z,1.70
2018-11-22T08:48:28.604Z,1.70
2018-11-22T08:50:59.164Z,1.90
2018-11-22T08:53:33.310Z,2.00
2018-11-22T08:56:00.551Z,1.90
2018-11-22T08:58:32.257Z,2.10
2018-11-22T09:01:02.804Z,2.20
2018-11-22T09:03:33.503Z,2.30
2018-11-22T09:06:04.374Z,2.40
2018-11-22T09:08:35.023Z,2.30
2018-11-22T09:11:05.803Z,2.50
2018-11-22T09:13:36.455Z,2.50
2018-11-22T09:16:07.521Z,2.50
2018-11-22T09:18:38.273Z,2.40
2018-11-22T09:21:09.071Z,2.50
2018-11-22T09:23:39.922Z,2.60
2018-11-22T09:26:10.503Z,2.70
2018-11-22T09:28:41.289Z,2.70
2018-11-22T09:31:11.868Z,2.60
2018-11-22T09:36:16.236Z,2.70
2018-11-22T09:38:46.939Z,3.00
2018-11-22T09:41:18.750Z,2.80
2018-11-22T09:43:50.022Z,2.90
2018-11-22T09:46:21.250Z,2.70
2018-11-22T09:48:51.935Z,3.00
2018-11-22T09:51:22.924Z,3.00
2018-11-22T09:53:53.612Z,2.90
2018-11-22T09:56:24.319Z,3.00
2018-11-22T09:58:55.106Z,3.20
2018-11-22T10:01:25.852Z,3.20
2018-11-22T10:03:56.583Z,3.30
2018-11-22T10:06:27.214Z,3.40
2018-11-22T10:08:57.951Z,3.60
2018-11-22T10:11:28.556Z,3.70
2018-11-22T10:13:59.273Z,4.50
2018-11-22T10:16:31.129Z,5.00
2018-11-22T10:19:01.921Z,5.80
2018-11-22T10:21:34.415Z,6.20
2018-11-22T10:24:05.482Z,6.00
2018-11-22T10:26:38.742Z,6.50
2018-11-22T10:29:10.599Z,6.70
2018-11-22T10:31:41.378Z,7.20
2018-11-22T10:34:12.236Z,8.30
2018-11-22T10:36:43.205Z,8.10
2018-11-22T10:39:14.101Z,8.00
2018-11-22T10:41:45.797Z,8.00
2018-11-22T10:44:17.593Z,7.70
2018-11-22T10:46:48.203Z,7.20
2018-11-22T10:49:19.332Z,8.20
2018-11-22T10:51:49.964Z,9.00
2018-11-22T10:54:20.733Z,8.80
2018-11-22T10:56:51.383Z,8.90
2018-11-22T10:59:22.183Z,9.30
2018-11-22T12:17:39.422Z,5.60
2018-11-22T12:20:10.162Z,5.60
2018-11-22T12:22:40.483Z,5.80
2018-11-22T12:25:13.788Z,5.80
2018-11-22T12:27:46.480Z,5.80
2018-11-22T12:30:27.109Z,5.80
2018-11-22T12:33:05.325Z,5.90
2018-11-22T12:35:46.603Z,5.90
2018-11-22T12:38:25.148Z,6.00
2018-11-22T12:40:57.531Z,5.90
2018-11-22T12:43:26.911Z,6.00
2018-11-22T12:45:56.097Z,6.00
2018-11-22T12:48:29.138Z,6.10
2018-11-22T12:50:58.393Z,6.10
2018-11-22T12:53:27.989Z,6.00
2018-11-22T12:55:57.299Z,6.10
2018-11-22T12:58:27.280Z,6.10
2018-11-22T13:00:57.356Z,6.00
2018-11-22T13:03:26.513Z,6.10
2018-11-22T13:05:55.710Z,6.20
2018-11-22T13:08:25.191Z,6.30
2018-11-22T13:10:55.464Z,6.30
2018-11-22T13:13:24.682Z,6.30
2018-11-22T13:15:53.797Z,6.00
2018-11-22T13:18:23.020Z,6.00
2018-11-22T13:20:52.180Z,6.00
2018-11-22T13:23:21.340Z,6.00
2018-11-22T13:25:52.090Z,5.70
2018-11-22T13:28:21.210Z,5.80
2018-11-22T13:30:50.340Z,5.80
2018-11-22T13:33:19.446Z,5.70
2018-11-22T13:35:49.670Z,5.50
2018-11-22T13:38:18.773Z,5.50
2018-11-22T13:40:47.949Z,5.40
2018-11-22T13:43:17.039Z,5.60
2018-11-22T13:45:46.140Z,5.70
2018-11-22T13:48:15.229Z,5.70
2018-11-22T13:50:44.446Z,5.60
2018-11-22T13:53:13.569Z,5.40
2018-11-22T13:55:43.829Z,5.40
2018-11-22T13:58:13.036Z,5.50
2018-11-22T14:00:43.254Z,5.30
2018-11-22T14:03:12.408Z,5.40
2018-11-22T14:05:41.580Z,5.40
2018-11-22T14:08:10.791Z,5.40
2018-11-22T14:10:39.960Z,5.20
2018-11-22T14:13:09.047Z,5.10
2018-11-22T14:15:39.283Z,5.20
2018-11-22T14:18:08.411Z,5.10
2018-11-22T14:20:38.649Z,5.10
2018-11-22T14:23:07.734Z,5.10
2018-11-22T14:27:08.289Z,5.00
2018-11-22T14:29:37.553Z,4.90
2018-11-22T14:32:06.679Z,5.10
2018-11-22T14:34:35.761Z,5.10
2018-11-22T14:37:05.377Z,5.10
2018-11-22T14:39:34.456Z,5.00
2018-11-22T14:42:03.733Z,5.00
2018-11-22T14:44:32.964Z,5.00
2018-11-22T14:47:02.105Z,4.90
2018-11-22T14:49:31.253Z,4.90
2018-11-22T14:52:00.807Z,5.20
2018-11-22T14:54:29.917Z,5.40
2018-11-22T14:56:59.048Z,5.40
2018-11-22T14:59:28.168Z,5.50
2018-11-22T15:01:58.260Z,5.40
2018-11-22T15:04:27.469Z,5.30
2018-11-22T15:06:56.580Z,5.20
2018-11-22T15:09:27.769Z,5.20
2018-11-22T15:11:57.003Z,5.30
2018-11-22T15:14:27.389Z,5.10
2018-11-22T15:16:56.557Z,5.20
2018-11-22T15:19:26.875Z,5.20
2018-11-22T15:21:56.086Z,5.30
2018-11-22T15:24:25.266Z,5.00
2018-11-22T15:26:54.372Z,5.00
2018-11-22T15:29:23.603Z,5.10
2018-11-22T15:31:53.004Z,5.10
2018-11-22T15:34:22.970Z,5.00
2018-11-22T15:36:52.351Z,5.00
2018-11-22T15:39:21.674Z,5.10
2018-11-22T15:41:51.827Z,5.30
2018-11-22T15:44:21.033Z,5.30
2018-11-22T15:46:50.192Z,5.30
2018-11-22T15:49:19.290Z,5.30
2018-11-22T15:51:48.490Z,5.20
2018-11-22T15:54:18.408Z,5.00
2018-11-22T15:56:47.576Z,5.20
2018-11-22T15:59:16.949Z,5.20
2018-11-22T16:01:46.054Z,5.20
2018-11-22T16:04:15.270Z,5.20
2018-11-22T16:06:45.070Z,5.20
2018-11-22T16:09:14.225Z,5.20
2018-11-22T16:11:43.454Z,5.10
2018-11-22T16:14:12.664Z,5.10
2018-11-22T16:16:41.992Z,4.80
2018-11-22T16:19:11.748Z,4.70
2018-11-22T16:21:43.018Z,4.90
2018-11-22T16:24:13.283Z,4.80
2018-11-22T16:26:43.523Z,4.60
2018-11-22T16:29:12.687Z,4.50
2018-11-22T16:31:42.917Z,4.50
2018-11-22T16:34:12.334Z,4.40
2018-11-22T16:36:41.512Z,4.20
2018-11-22T16:39:11.202Z,3.90
2018-11-22T16:41:40.364Z,3.90
2018-11-22T16:44:09.496Z,4.00
2018-11-22T16:46:38.663Z,4.00
2018-11-22T16:49:08.600Z,3.80
2018-11-22T16:51:39.800Z,3.80
2018-11-22T16:54:08.897Z,3.80
2018-11-22T16:56:40.062Z,3.70
2018-11-22T16:59:09.224Z,3.80
2018-11-22T17:01:38.400Z,3.70
2018-11-22T17:04:07.479Z,3.70
2018-11-22T17:06:36.788Z,3.70
2018-11-22T17:09:08.770Z,3.80
2018-11-22T17:11:39.232Z,3.80
2018-11-22T17:14:08.367Z,3.70
2018-11-22T17:16:39.514Z,3.60
2018-11-22T17:19:08.598Z,3.60
2018-11-22T17:21:37.895Z,3.60
2018-11-22T17:24:07.239Z,3.60
2018-11-22T17:26:36.438Z,3.60
2018-11-22T17:29:05.596Z,3.50
2018-11-22T17:31:35.818Z,3.50
2018-11-22T17:34:04.990Z,3.50
2018-11-22T17:36:35.218Z,3.50
2018-11-22T17:39:07.178Z,3.50
2018-11-22T17:41:37.092Z,3.40
2018-11-22T17:44:06.478Z,3.30
2018-11-22T17:46:37.339Z,3.20
2018-11-22T17:49:07.182Z,3.30
2018-11-22T17:51:36.504Z,3.20
2018-11-22T17:54:06.414Z,3.20
2018-11-22T17:56:35.617Z,3.00
2018-11-22T17:59:04.792Z,2.90
2018-11-22T18:01:34.059Z,2.70
2018-11-22T18:04:04.258Z,2.80
2018-11-22T18:06:33.530Z,2.90
2018-11-22T18:09:02.736Z,3.00
2018-11-22T18:11:31.963Z,3.10
2018-11-22T18:14:01.116Z,3.40
2018-11-22T18:16:30.237Z,3.50
2018-11-22T18:19:00.453Z,3.50
2018-11-22T18:21:29.554Z,3.70
2018-11-22T18:23:58.786Z,3.70
2018-11-22T18:26:28.909Z,3.80
2018-11-22T18:28:58.878Z,3.90
2018-11-22T18:31:28.014Z,3.90
2018-11-22T18:33:57.134Z,3.90
2018-11-22T18:36:26.316Z,4.10
2018-11-22T18:38:55.400Z,4.20
2018-11-22T18:41:24.544Z,4.20
2018-11-22T18:43:53.686Z,4.20
2018-11-22T18:46:22.950Z,4.30
2018-11-22T18:48:52.646Z,4.20
2018-11-22T18:51:21.958Z,4.20
2018-11-22T18:53:51.203Z,4.20
2018-11-22T18:56:20.362Z,4.30
2018-11-22T18:58:51.457Z,4.30
2018-11-22T19:01:22.276Z,4.20
2018-11-22T19:03:52.595Z,4.30
2018-11-22T19:06:21.718Z,4.00
2018-11-22T19:08:50.926Z,3.80
2018-11-22T19:11:20.091Z,3.60
2018-11-22T19:13:55.161Z,3.50
2018-11-22T19:16:25.044Z,3.40
2018-11-22T19:18:54.202Z,3.30
2018-11-22T19:21:23.561Z,3.20
2018-11-22T19:23:53.821Z,3.10
2018-11-22T19:26:22.967Z,3.10
2018-11-22T19:28:52.163Z,3.00
2018-11-22T19:31:21.454Z,3.00
2018-11-22T19:33:50.948Z,2.90
2018-11-22T19:36:21.339Z,2.90
2018-11-22T19:38:50.456Z,3.00
2018-11-22T19:41:20.659Z,2.80
2018-11-22T19:43:49.753Z,2.80
2018-11-22T19:46:18.978Z,2.80
2018-11-22T19:48:48.573Z,2.80
2018-11-22T19:51:19.732Z,2.90
2018-11-22T19:53:48.876Z,3.00
2018-11-22T19:56:20.274Z,3.10
2018-11-22T19:58:49.493Z,3.00
2018-11-22T20:01:19.835Z,3.10
2018-11-22T20:03:48.988Z,3.10
2018-11-22T20:06:18.179Z,3.00
2018-11-22T20:08:47.536Z,3.00
2018-11-22T20:11:16.643Z,2.90
2018-11-22T20:13:45.926Z,2.90
2018-11-22T20:16:15.032Z,2.90
2018-11-22T20:18:45.216Z,2.80
2018-11-22T20:21:14.411Z,2.70
2018-11-22T20:23:43.641Z,2.60
2018-11-22T20:26:12.949Z,2.70
2018-11-22T20:28:44.195Z,2.70
2018-11-22T20:31:13.371Z,2.80
2018-11-22T20:33:42.508Z,2.90
2018-11-22T20:36:11.643Z,2.90
2018-11-22T20:38:41.801Z,2.90
2018-11-22T20:41:11.094Z,2.80
2018-11-22T20:43:41.260Z,2.90
2018-11-22T20:46:10.561Z,2.90
2018-11-22T20:48:40.848Z,2.70
2018-11-22T20:51:10.073Z,2.50
2018-11-22T20:53:39.331Z,2.40
2018-11-22T20:56:08.414Z,2.40
2018-11-22T20:58:37.591Z,2.30
2018-11-22T21:01:07.044Z,2.30
2018-11-22T21:03:36.177Z,2.20
2018-11-22T21:06:05.863Z,2.20
2018-11-22T21:08:35.168Z,2.20
2018-11-22T21:11:04.553Z,2.10
2018-11-22T21:13:34.778Z,2.10
2018-11-22T21:16:03.932Z,2.00
2018-11-22T21:18:33.085Z,1.90
2018-11-22T21:21:02.190Z,1.90
2018-11-22T21:23:31.391Z,1.80
2018-11-22T21:26:00.521Z,1.70
2018-11-22T21:28:30.832Z,1.60
2018-11-22T21:30:59.931Z,1.70
2018-11-22T21:33:30.200Z,1.60
2018-11-22T21:35:59.336Z,1.50
2018-11-22T21:38:28.632Z,1.50
2018-11-22T21:40:57.855Z,1.40
2018-11-22T21:43:27.003Z,1.60
2018-11-22T21:45:56.132Z,1.40
2018-11-22T21:48:26.347Z,1.40
2018-11-22T21:50:55.621Z,1.30
2018-11-22T21:53:26.811Z,1.40
2018-11-22T21:55:56.594Z,1.40
2018-11-22T21:58:27.737Z,1.30
2018-11-22T22:00:56.876Z,1.40
2018-11-22T22:03:27.051Z,1.30
2018-11-22T22:05:56.255Z,1.30
2018-11-22T22:08:25.439Z,1.40
2018-11-22T22:10:54.524Z,1.30
2018-11-22T22:13:23.963Z,1.30
2018-11-22T22:15:53.076Z,1.30
2018-11-22T22:18:23.314Z,1.20
2018-11-22T22:20:52.794Z,1.20
2018-11-22T22:23:23.036Z,1.20
2018-11-22T22:25:52.198Z,1.20
2018-11-22T22:28:21.524Z,1.20
2018-11-22T22:30:51.295Z,1.20
2018-11-22T22:33:21.476Z,1.20
2018-11-22T22:35:50.652Z,1.20
2018-11-22T22:38:19.748Z,1.20
2018-11-22T22:40:48.999Z,1.10
2018-11-22T22:43:18.368Z,1.10
2018-11-22T22:45:48.810Z,1.10
2018-11-22T22:48:17.950Z,1.10
2018-11-22T22:50:48.176Z,1.00
2018-11-22T22:53:17.526Z,1.00
2018-11-22T22:55:46.766Z,0.90
2018-11-22T22:58:15.832Z,0.90
2018-11-22T23:00:49.056Z,1.00
2018-11-22T23:03:18.199Z,1.00
2018-11-22T23:05:47.302Z,1.00
2018-11-22T23:08:16.575Z,1.00
2018-11-22T23:10:45.730Z,0.90
2018-11-22T23:13:16.182Z,0.90
2018-11-22T23:15:45.287Z,1.00
2018-11-22T23:18:14.521Z,0.90
2018-11-22T23:20:43.633Z,0.80
2018-11-22T23:23:12.879Z,0.80
2018-11-22T23:25:42.031Z,0.80
2018-11-22T23:28:11.254Z,0.80
2018-11-22T23:30:40.491Z,0.80
2018-11-22T23:33:09.975Z,0.70
2018-11-22T23:35:40.185Z,0.80
2018-11-22T23:38:09.287Z,0.90
2018-11-22T23:40:39.610Z,1.00
2018-11-22T23:43:08.695Z,1.10
2018-11-22T23:45:38.479Z,1.10
2018-11-22T23:48:07.621Z,1.10
2018-11-22T23:50:38.899Z,1.20
2018-11-22T23:53:13.775Z,1.30
2018-11-22T23:55:43.046Z,1.40
2018-11-22T23:58:12.187Z,1.40
