createdAt,value
2022-12-15T00:03:38.392Z,6.80
2022-12-15T00:09:07.535Z,5.77
2022-12-15T00:14:37.283Z,5.63
2022-12-15T00:19:59.085Z,6.57
2022-12-15T00:25:29.015Z,5.50
2022-12-15T00:31:05.840Z,5.83
2022-12-15T00:36:30.166Z,6.23
2022-12-15T00:41:52.165Z,5.10
2022-12-15T00:47:14.182Z,6.13
2022-12-15T00:52:38.674Z,6.13
2022-12-15T00:58:05.891Z,5.60
2022-12-15T01:03:39.174Z,10.40
2022-12-15T01:09:08.003Z,6.83
2022-12-15T01:14:51.882Z,9.07
2022-12-15T01:20:26.022Z,6.60
2022-12-15T01:25:43.258Z,6.67
2022-12-15T01:31:05.677Z,6.10
2022-12-15T01:36:15.029Z,8.70
2022-12-15T01:41:24.183Z,6.23
2022-12-15T01:46:58.118Z,8.57
2022-12-15T01:52:15.727Z,6.93
2022-12-15T01:57:31.231Z,5.63
2022-12-15T02:02:51.045Z,7.33
2022-12-15T02:08:02.475Z,6.37
2022-12-15T02:13:26.686Z,5.53
2022-12-15T02:24:25.847Z,6.33
2022-12-15T02:30:08.696Z,4.80
2022-12-15T02:35:34.356Z,5.73
2022-12-15T02:40:46.975Z,5.20
2022-12-15T02:46:06.256Z,5.07
2022-12-15T02:51:38.107Z,6.87
2022-12-15T02:57:09.806Z,7.43
2022-12-15T03:02:21.622Z,7.50
2022-12-15T03:07:36.575Z,7.47
2022-12-15T03:12:48.355Z,6.53
2022-12-15T03:18:02.778Z,7.53
2022-12-15T03:23:20.817Z,7.50
2022-12-15T03:28:39.543Z,6.77
2022-12-15T03:33:51.545Z,7.77
2022-12-15T03:39:21.635Z,8.30
2022-12-15T03:44:27.743Z,7.90
2022-12-15T03:49:39.672Z,7.60
2022-12-15T03:54:54.690Z,6.80
2022-12-15T04:00:04.804Z,5.60
2022-12-15T04:05:24.730Z,7.40
2022-12-15T04:10:43.954Z,5.87
2022-12-15T04:16:23.310Z,8.20
2022-12-15T04:21:46.955Z,6.40
2022-12-15T04:27:18.194Z,6.03
2022-12-15T04:32:50.312Z,6.00
2022-12-15T04:38:32.142Z,5.90
2022-12-15T04:43:59.470Z,5.93
2022-12-15T04:49:38.950Z,5.00
2022-12-15T04:55:11.292Z,9.23
2022-12-15T05:00:42.960Z,7.53
2022-12-15T05:06:26.865Z,7.40
2022-12-15T05:11:56.174Z,6.43
2022-12-15T05:17:53.931Z,7.17
2022-12-15T05:23:17.449Z,7.00
2022-12-15T05:29:01.336Z,9.53
2022-12-15T05:34:12.116Z,6.77
2022-12-15T05:39:18.445Z,6.30
2022-12-15T05:44:49.234Z,6.80
2022-12-15T06:06:12.122Z,7.83
2022-12-15T06:11:19.757Z,8.43
2022-12-15T06:16:26.023Z,9.27
2022-12-15T06:21:33.755Z,8.20
2022-12-15T06:26:39.130Z,7.33
2022-12-15T06:31:53.000Z,7.23
2022-12-15T06:37:01.873Z,10.60
2022-12-15T06:42:07.307Z,7.60
2022-12-15T06:47:11.761Z,9.07
2022-12-15T06:52:20.772Z,7.50
2022-12-15T06:57:30.810Z,7.93
2022-12-15T07:02:35.018Z,6.80
2022-12-15T07:08:32.170Z,10.67
2022-12-15T07:13:38.490Z,7.43
2022-12-15T07:18:49.887Z,6.47
2022-12-15T07:24:00.252Z,6.67
2022-12-15T07:29:05.799Z,12.20
2022-12-15T07:34:10.376Z,9.30
2022-12-15T07:39:16.627Z,7.43
2022-12-15T07:44:32.441Z,8.27
2022-12-15T07:49:36.364Z,8.40
2022-12-15T07:54:42.010Z,8.37
2022-12-15T08:00:03.668Z,8.00
2022-12-15T08:05:12.219Z,7.73
2022-12-15T08:10:21.015Z,9.43
2022-12-15T08:32:36.527Z,11.60
2022-12-15T08:38:08.764Z,11.73
2022-12-15T08:54:31.988Z,17.07
2022-12-15T08:59:40.081Z,14.67
2022-12-15T09:05:04.777Z,12.33
2022-12-15T09:10:15.571Z,13.60
2022-12-15T09:16:07.086Z,12.43
2022-12-15T09:21:14.577Z,13.90
2022-12-15T09:27:18.316Z,13.37
2022-12-15T09:33:27.014Z,12.47
2022-12-15T09:39:02.428Z,11.17
2022-12-15T09:51:11.651Z,11.07
2022-12-15T09:57:13.768Z,10.03
2022-12-15T10:08:24.422Z,12.27
2022-12-15T10:14:04.830Z,14.37
2022-12-15T10:19:43.891Z,12.13
2022-12-15T10:25:51.302Z,11.03
2022-12-15T10:31:45.177Z,12.13
2022-12-15T10:37:13.267Z,15.50
2022-12-15T10:42:51.731Z,10.93
2022-12-15T10:48:08.927Z,8.90
2022-12-15T10:59:39.745Z,9.63
2022-12-15T11:11:26.050Z,11.67
2022-12-15T11:17:00.547Z,18.60
2022-12-15T11:22:25.685Z,13.20
2022-12-15T11:27:57.397Z,13.17
2022-12-15T11:33:35.522Z,12.43
2022-12-15T11:39:05.817Z,13.03
2022-12-15T11:44:54.940Z,13.53
2022-12-15T11:50:31.112Z,14.67
2022-12-15T11:56:07.851Z,14.87
2022-12-15T12:01:31.015Z,15.17
2022-12-15T12:12:58.572Z,16.47
2022-12-15T12:18:25.049Z,14.17
2022-12-15T12:23:33.502Z,14.60
2022-12-15T12:28:48.687Z,17.27
2022-12-15T12:34:08.524Z,15.57
2022-12-15T12:39:23.182Z,16.67
2022-12-15T12:44:35.491Z,17.17
2022-12-15T12:49:45.814Z,16.20
2022-12-15T12:55:29.979Z,17.27
2022-12-15T13:00:39.035Z,22.63
2022-12-15T13:05:44.697Z,16.73
2022-12-15T13:10:50.881Z,20.67
2022-12-15T13:16:09.476Z,16.13
2022-12-15T13:21:54.281Z,19.97
2022-12-15T13:27:17.574Z,17.10
2022-12-15T13:32:37.495Z,18.17
2022-12-15T13:37:56.385Z,18.97
2022-12-15T13:43:02.392Z,17.77
2022-12-15T13:48:35.255Z,20.83
2022-12-15T13:54:01.299Z,18.57
2022-12-15T13:59:15.688Z,21.07
2022-12-15T14:04:25.637Z,19.70
2022-12-15T14:09:39.035Z,20.33
2022-12-15T14:14:53.175Z,21.90
2022-12-15T14:20:18.278Z,18.63
2022-12-15T14:25:32.329Z,27.33
2022-12-15T14:30:39.749Z,17.40
2022-12-15T14:36:11.345Z,21.23
2022-12-15T14:41:25.450Z,20.50
2022-12-15T14:46:36.010Z,26.80
2022-12-15T14:51:53.652Z,21.10
2022-12-15T14:57:06.163Z,18.97
2022-12-15T15:02:29.725Z,20.50
2022-12-15T15:07:50.704Z,25.40
2022-12-15T15:13:01.887Z,21.57
2022-12-15T15:18:10.509Z,19.23
2022-12-15T15:23:22.592Z,21.30
2022-12-15T15:28:31.438Z,21.37
2022-12-15T15:33:36.498Z,23.10
2022-12-15T15:38:43.544Z,20.17
2022-12-15T15:43:50.537Z,22.23
2022-12-15T15:48:57.862Z,17.50
2022-12-15T15:54:06.310Z,17.43
2022-12-15T15:59:19.227Z,18.63
2022-12-15T16:04:29.304Z,16.83
2022-12-15T16:09:37.752Z,18.43
2022-12-15T16:14:46.836Z,18.70
2022-12-15T16:20:10.480Z,18.20
2022-12-15T16:25:22.720Z,19.00
2022-12-15T16:30:34.468Z,17.53
2022-12-15T16:35:48.550Z,18.37
2022-12-15T16:41:06.738Z,22.37
2022-12-15T16:46:25.094Z,19.93
2022-12-15T16:51:40.675Z,18.63
2022-12-15T16:56:55.474Z,17.93
2022-12-15T17:02:02.812Z,19.47
2022-12-15T17:07:20.529Z,22.57
2022-12-15T17:17:54.928Z,20.20
2022-12-15T17:28:40.892Z,21.70
2022-12-15T17:33:48.490Z,24.97
2022-12-15T17:38:59.459Z,23.17
2022-12-15T17:44:36.081Z,22.60
2022-12-15T17:49:50.601Z,21.77
2022-12-15T18:01:18.922Z,25.90
2022-12-15T18:06:40.103Z,25.43
2022-12-15T18:11:53.265Z,28.67
2022-12-15T18:17:01.997Z,25.50
2022-12-15T18:22:18.336Z,27.73
2022-12-15T18:27:32.592Z,25.30
2022-12-15T18:32:42.464Z,27.87
2022-12-15T18:37:53.504Z,25.93
2022-12-15T18:43:04.282Z,27.20
2022-12-15T18:48:35.628Z,28.53
2022-12-15T18:53:47.281Z,27.03
2022-12-15T18:58:59.630Z,29.43
2022-12-15T19:04:12.438Z,24.10
2022-12-15T19:09:38.118Z,25.77
2022-12-15T19:14:49.187Z,36.60
2022-12-15T19:20:25.740Z,31.20
2022-12-15T19:25:40.062Z,26.57
2022-12-15T19:30:48.420Z,24.37
2022-12-15T19:35:59.561Z,28.43
2022-12-15T19:41:17.424Z,23.93
2022-12-15T19:46:31.159Z,29.10
2022-12-15T19:52:06.468Z,30.73
2022-12-15T19:57:17.994Z,26.10
2022-12-15T20:02:41.634Z,28.30
2022-12-15T20:07:55.617Z,29.43
2022-12-15T20:13:14.171Z,24.80
2022-12-15T20:18:20.279Z,28.43
2022-12-15T20:28:57.835Z,27.87
2022-12-15T20:34:09.410Z,29.40
2022-12-15T20:39:32.154Z,31.30
2022-12-15T20:44:51.299Z,29.93
2022-12-15T20:50:00.340Z,28.83
2022-12-15T20:55:11.959Z,30.27
2022-12-15T21:00:22.438Z,30.87
2022-12-15T21:05:29.076Z,31.17
2022-12-15T21:10:35.674Z,33.03
2022-12-15T21:15:44.352Z,31.90
2022-12-15T21:21:11.413Z,31.33
2022-12-15T21:26:21.286Z,29.37
2022-12-15T21:31:28.175Z,31.83
2022-12-15T21:36:34.338Z,27.87
2022-12-15T21:41:59.126Z,29.30
2022-12-15T21:47:24.666Z,30.30
2022-12-15T21:52:32.144Z,31.67
2022-12-15T21:57:39.407Z,30.57
2022-12-15T22:02:45.296Z,32.27
2022-12-15T22:07:51.740Z,32.83
2022-12-15T22:12:59.901Z,29.03
2022-12-15T22:18:09.425Z,29.63
2022-12-15T22:23:25.451Z,28.03
2022-12-15T22:28:35.423Z,30.00
2022-12-15T22:33:44.625Z,29.60
2022-12-15T22:39:04.285Z,30.90
2022-12-15T22:44:19.575Z,25.97
2022-12-15T22:49:26.119Z,29.73
2022-12-15T22:54:35.039Z,28.30
2022-12-15T22:59:48.487Z,32.27
2022-12-15T23:04:54.462Z,29.13
2022-12-15T23:10:12.183Z,33.47
2022-12-15T23:15:35.094Z,28.40
2022-12-15T23:20:39.171Z,30.60
2022-12-15T23:25:49.207Z,30.53
2022-12-15T23:36:49.378Z,29.83
2022-12-15T23:41:53.571Z,28.20
2022-12-15T23:47:01.999Z,31.03
2022-12-15T23:52:09.313Z,29.17
2022-12-15T23:57:13.090Z,29.77
