createdAt,value
2023-03-18T00:02:21.856Z,6.53
2023-03-18T00:04:53.047Z,6.40
2023-03-18T00:07:25.913Z,6.37
2023-03-18T00:09:56.552Z,6.45
2023-03-18T00:12:28.304Z,5.97
2023-03-18T00:15:01.152Z,6.12
2023-03-18T00:17:32.560Z,6.72
2023-03-18T00:20:06.286Z,5.92
2023-03-18T00:22:40.679Z,6.33
2023-03-18T00:25:13.916Z,6.97
2023-03-18T00:27:44.948Z,5.90
2023-03-18T00:30:15.988Z,6.33
2023-03-18T00:32:47.464Z,6.65
2023-03-18T00:35:21.910Z,6.12
2023-03-18T00:37:57.454Z,6.00
2023-03-18T00:40:33.366Z,6.10
2023-03-18T00:43:05.838Z,6.03
2023-03-18T00:45:39.449Z,6.37
2023-03-18T00:48:11.305Z,5.90
2023-03-18T00:50:43.300Z,6.15
2023-03-18T00:53:14.825Z,5.75
2023-03-18T00:55:46.965Z,6.10
2023-03-18T00:58:19.582Z,5.78
2023-03-18T01:00:52.038Z,5.78
2023-03-18T01:03:26.801Z,5.97
2023-03-18T01:05:58.766Z,5.72
2023-03-18T01:08:32.952Z,6.45
2023-03-18T01:11:03.718Z,6.28
2023-03-18T01:13:34.993Z,5.70
2023-03-18T01:16:08.699Z,5.37
2023-03-18T01:18:41.680Z,5.97
2023-03-18T01:21:13.591Z,5.85
2023-03-18T01:23:45.471Z,5.60
2023-03-18T01:26:16.875Z,6.27
2023-03-18T01:28:48.206Z,5.75
2023-03-18T01:31:19.713Z,6.10
2023-03-18T01:33:50.742Z,6.25
2023-03-18T01:36:22.789Z,6.05
2023-03-18T01:38:54.924Z,6.00
2023-03-18T01:41:26.844Z,5.17
2023-03-18T01:43:57.415Z,5.85
2023-03-18T01:46:44.993Z,5.50
2023-03-18T01:49:19.216Z,6.12
2023-03-18T01:52:12.928Z,6.08
2023-03-18T01:54:48.240Z,5.95
2023-03-18T01:57:19.424Z,6.00
2023-03-18T01:59:51.904Z,6.10
2023-03-18T02:02:23.731Z,5.90
2023-03-18T02:04:58.844Z,5.42
2023-03-18T02:07:36.005Z,5.95
2023-03-18T02:10:12.896Z,5.12
2023-03-18T02:12:46.352Z,6.30
2023-03-18T02:15:19.823Z,5.60
2023-03-18T02:17:59.012Z,5.87
2023-03-18T02:20:52.516Z,5.45
2023-03-18T02:23:47.502Z,5.97
2023-03-18T02:26:36.244Z,5.05
2023-03-18T02:29:09.680Z,5.75
2023-03-18T02:31:42.182Z,5.67
2023-03-18T02:34:15.320Z,5.47
2023-03-18T02:36:49.396Z,5.42
2023-03-18T02:39:19.978Z,5.73
2023-03-18T02:41:53.632Z,5.35
2023-03-18T02:44:28.614Z,5.95
2023-03-18T02:47:02.464Z,5.53
2023-03-18T02:49:33.781Z,5.60
2023-03-18T02:52:06.219Z,5.33
2023-03-18T02:54:38.176Z,5.62
2023-03-18T02:57:10.384Z,5.85
2023-03-18T02:59:41.125Z,5.90
2023-03-18T03:02:11.985Z,5.58
2023-03-18T03:04:43.450Z,6.03
2023-03-18T03:07:16.319Z,5.70
2023-03-18T03:09:46.895Z,5.60
2023-03-18T03:12:17.935Z,5.33
2023-03-18T03:14:48.430Z,6.00
2023-03-18T03:17:19.224Z,6.20
2023-03-18T03:19:49.788Z,5.75
2023-03-18T03:22:20.777Z,5.67
2023-03-18T03:24:51.335Z,6.05
2023-03-18T03:27:24.052Z,5.50
2023-03-18T03:29:56.170Z,5.78
2023-03-18T03:32:27.638Z,6.00
2023-03-18T03:34:58.644Z,5.27
2023-03-18T03:37:30.664Z,5.97
2023-03-18T03:40:08.227Z,6.10
2023-03-18T03:42:40.353Z,5.65
2023-03-18T03:45:13.721Z,5.67
2023-03-18T03:47:46.848Z,5.75
2023-03-18T03:50:21.610Z,5.75
2023-03-18T03:52:54.577Z,5.30
2023-03-18T03:55:28.423Z,5.50
2023-03-18T03:57:59.982Z,5.83
2023-03-18T04:00:33.523Z,5.78
2023-03-18T04:03:05.751Z,5.95
2023-03-18T04:05:39.102Z,5.62
2023-03-18T04:08:12.206Z,5.72
2023-03-18T04:10:43.360Z,5.08
2023-03-18T04:13:16.933Z,5.50
2023-03-18T04:15:48.030Z,6.08
2023-03-18T04:18:18.652Z,6.40
2023-03-18T04:20:49.674Z,5.92
2023-03-18T04:23:20.883Z,5.78
2023-03-18T04:25:51.520Z,5.83
2023-03-18T04:28:22.119Z,6.12
2023-03-18T04:30:52.876Z,5.87
2023-03-18T04:33:24.874Z,5.95
2023-03-18T04:35:58.270Z,6.23
2023-03-18T04:38:29.516Z,6.50
2023-03-18T04:41:00.111Z,6.67
2023-03-18T04:43:30.801Z,6.62
2023-03-18T04:46:02.166Z,6.35
2023-03-18T04:48:35.901Z,6.03
2023-03-18T04:51:08.430Z,6.25
2023-03-18T04:53:39.339Z,6.17
2023-03-18T04:56:09.893Z,6.20
2023-03-18T04:58:40.526Z,5.95
2023-03-18T05:01:12.767Z,6.37
2023-03-18T05:03:43.743Z,6.25
2023-03-18T05:06:27.014Z,5.95
2023-03-18T05:08:58.978Z,5.28
2023-03-18T05:11:30.143Z,5.80
2023-03-18T05:14:00.950Z,5.55
2023-03-18T05:16:32.597Z,5.80
2023-03-18T05:19:03.363Z,6.40
2023-03-18T05:21:33.877Z,6.10
2023-03-18T05:24:04.813Z,5.85
2023-03-18T05:26:36.183Z,6.30
2023-03-18T05:29:09.210Z,6.40
2023-03-18T05:31:39.711Z,6.12
2023-03-18T05:34:10.422Z,6.22
2023-03-18T05:36:41.014Z,5.72
2023-03-18T05:39:13.242Z,5.70
2023-03-18T05:41:46.612Z,5.75
2023-03-18T05:44:17.238Z,5.55
2023-03-18T05:46:48.479Z,6.10
2023-03-18T05:49:21.745Z,6.53
2023-03-18T05:51:55.040Z,6.00
2023-03-18T05:54:28.291Z,5.70
2023-03-18T05:57:02.045Z,6.12
2023-03-18T05:59:33.897Z,5.70
2023-03-18T06:02:07.228Z,5.80
2023-03-18T06:04:39.355Z,6.03
2023-03-18T06:07:14.066Z,6.17
2023-03-18T06:09:44.698Z,5.58
2023-03-18T06:12:19.143Z,5.93
2023-03-18T06:14:49.971Z,5.87
2023-03-18T06:17:22.490Z,5.80
2023-03-18T06:19:53.193Z,5.95
2023-03-18T06:22:23.680Z,5.67
2023-03-18T06:24:55.270Z,5.60
2023-03-18T06:27:26.316Z,5.95
2023-03-18T06:30:00.124Z,5.67
2023-03-18T06:32:34.041Z,5.87
2023-03-18T06:35:06.994Z,5.97
2023-03-18T06:37:39.151Z,6.10
2023-03-18T06:40:14.207Z,5.87
2023-03-18T06:42:45.372Z,6.15
2023-03-18T06:45:17.162Z,6.45
2023-03-18T06:47:49.445Z,6.22
2023-03-18T06:50:22.485Z,6.92
2023-03-18T06:52:53.722Z,5.77
2023-03-18T06:55:25.818Z,6.40
2023-03-18T06:57:59.088Z,6.50
2023-03-18T07:00:31.935Z,6.53
2023-03-18T07:03:02.833Z,6.08
2023-03-18T07:05:34.758Z,6.27
2023-03-18T07:08:13.364Z,6.25
2023-03-18T07:10:47.048Z,6.60
2023-03-18T07:13:20.738Z,6.10
2023-03-18T07:15:56.739Z,6.50
2023-03-18T07:18:30.995Z,6.37
2023-03-18T07:21:07.306Z,6.42
2023-03-18T07:23:39.665Z,6.95
2023-03-18T07:26:13.371Z,6.67
2023-03-18T07:28:46.709Z,6.33
2023-03-18T07:31:17.323Z,6.33
2023-03-18T07:33:49.369Z,6.20
2023-03-18T07:36:22.666Z,6.42
2023-03-18T07:38:54.549Z,6.72
2023-03-18T07:41:26.210Z,6.58
2023-03-18T07:43:57.873Z,7.40
2023-03-18T07:46:30.434Z,6.42
2023-03-18T07:49:02.956Z,6.67
2023-03-18T07:51:33.583Z,6.35
2023-03-18T07:54:05.986Z,6.90
2023-03-18T07:56:38.378Z,6.78
2023-03-18T07:59:21.637Z,6.42
2023-03-18T08:01:56.213Z,7.60
2023-03-18T08:04:31.109Z,6.85
2023-03-18T08:07:03.215Z,6.35
2023-03-18T08:09:34.247Z,6.65
2023-03-18T08:12:08.773Z,6.60
2023-03-18T08:14:44.114Z,7.37
2023-03-18T08:17:16.727Z,6.70
2023-03-18T08:19:53.867Z,6.12
2023-03-18T08:22:25.723Z,6.42
2023-03-18T08:24:58.274Z,6.15
2023-03-18T08:27:29.109Z,6.08
2023-03-18T08:30:02.939Z,6.60
2023-03-18T08:32:32.475Z,6.72
2023-03-18T08:35:04.958Z,6.75
2023-03-18T08:37:38.393Z,6.40
2023-03-18T08:40:10.986Z,6.60
2023-03-18T08:42:49.177Z,6.33
2023-03-18T08:45:22.798Z,6.37
2023-03-18T08:47:54.994Z,5.83
2023-03-18T08:50:31.398Z,6.80
2023-03-18T08:53:02.864Z,6.22
2023-03-18T08:55:40.788Z,6.67
2023-03-18T08:58:22.887Z,5.85
2023-03-18T09:00:58.169Z,6.70
2023-03-18T09:03:30.821Z,6.50
2023-03-18T09:06:03.132Z,6.08
2023-03-18T09:08:36.625Z,5.97
2023-03-18T09:11:11.413Z,6.20
2023-03-18T09:13:42.389Z,5.67
2023-03-18T09:16:20.337Z,6.08
2023-03-18T09:18:51.567Z,6.47
2023-03-18T09:21:25.108Z,6.78
2023-03-18T09:24:02.743Z,6.20
2023-03-18T09:26:33.502Z,7.50
2023-03-18T09:29:06.071Z,7.95
2023-03-18T09:31:40.301Z,5.95
2023-03-18T09:34:13.650Z,6.10
2023-03-18T09:36:49.783Z,5.20
2023-03-18T09:39:26.260Z,5.62
2023-03-18T09:42:07.214Z,7.20
2023-03-18T09:44:41.534Z,5.40
2023-03-18T09:47:37.481Z,6.10
2023-03-18T09:50:31.780Z,6.00
2023-03-18T09:53:09.598Z,6.10
2023-03-18T09:55:46.787Z,6.10
2023-03-18T09:58:52.673Z,5.90
2023-03-18T10:01:30.322Z,5.50
2023-03-18T10:04:13.380Z,6.03
2023-03-18T10:06:48.542Z,5.62
2023-03-18T10:09:34.399Z,5.83
2023-03-18T10:12:26.001Z,6.00
2023-03-18T10:14:57.625Z,5.72
2023-03-18T10:17:47.643Z,5.62
2023-03-18T10:20:27.117Z,5.17
2023-03-18T10:23:31.055Z,5.85
2023-03-18T10:26:07.633Z,5.60
2023-03-18T10:28:47.353Z,5.95
2023-03-18T10:31:27.562Z,6.15
2023-03-18T10:34:04.553Z,5.53
2023-03-18T10:36:49.319Z,6.15
2023-03-18T10:39:28.908Z,5.60
2023-03-18T10:42:02.499Z,6.08
2023-03-18T10:44:36.997Z,5.30
2023-03-18T10:47:19.859Z,5.92
2023-03-18T10:50:09.005Z,5.35
2023-03-18T10:52:58.350Z,5.12
2023-03-18T10:55:34.757Z,5.65
2023-03-18T10:58:22.203Z,5.70
2023-03-18T11:00:53.959Z,5.85
2023-03-18T11:03:37.465Z,6.40
2023-03-18T11:06:11.737Z,6.20
2023-03-18T11:08:48.311Z,5.60
2023-03-18T11:11:36.874Z,5.67
2023-03-18T11:14:11.224Z,5.37
2023-03-18T11:16:44.779Z,5.30
2023-03-18T11:19:36.628Z,5.90
2023-03-18T11:22:13.829Z,5.65
2023-03-18T11:24:46.488Z,5.70
2023-03-18T11:27:25.670Z,6.08
2023-03-18T11:29:59.504Z,5.60
2023-03-18T11:32:38.248Z,5.40
2023-03-18T11:35:11.480Z,5.40
2023-03-18T11:37:45.610Z,5.12
2023-03-18T11:40:19.237Z,5.17
2023-03-18T11:42:52.291Z,4.80
2023-03-18T11:45:35.249Z,4.55
2023-03-18T11:48:09.259Z,4.67
2023-03-18T11:50:43.167Z,4.42
2023-03-18T11:53:23.906Z,4.55
2023-03-18T11:56:05.249Z,5.08
2023-03-18T11:59:06.167Z,4.45
2023-03-18T12:01:48.515Z,4.40
2023-03-18T12:04:47.492Z,4.80
2023-03-18T12:07:43.319Z,4.85
2023-03-18T12:10:24.086Z,4.03
2023-03-18T12:13:08.834Z,4.90
2023-03-18T12:15:46.237Z,4.87
2023-03-18T12:18:26.060Z,4.83
2023-03-18T12:20:58.848Z,4.92
2023-03-18T12:23:35.371Z,4.70
2023-03-18T12:26:18.376Z,4.65
2023-03-18T12:29:01.881Z,5.20
2023-03-18T12:32:04.788Z,4.85
2023-03-18T12:34:48.364Z,4.92
2023-03-18T12:37:35.771Z,4.60
2023-03-18T12:40:21.537Z,4.22
2023-03-18T12:43:07.225Z,4.75
2023-03-18T12:45:43.657Z,5.05
2023-03-18T12:48:17.222Z,4.20
2023-03-18T12:50:52.422Z,4.42
2023-03-18T12:53:28.695Z,4.25
2023-03-18T12:56:06.253Z,4.85
2023-03-18T12:58:40.227Z,4.75
2023-03-18T13:01:16.617Z,4.67
2023-03-18T13:03:55.865Z,4.45
2023-03-18T13:06:36.432Z,4.75
2023-03-18T13:09:34.754Z,4.50
2023-03-18T13:12:12.021Z,4.15
2023-03-18T13:14:59.935Z,4.40
2023-03-18T13:17:42.483Z,4.33
2023-03-18T13:20:25.477Z,4.25
2023-03-18T13:23:20.786Z,4.33
2023-03-18T13:26:10.252Z,5.03
2023-03-18T13:28:56.765Z,4.40
2023-03-18T13:31:48.415Z,4.75
2023-03-18T13:34:51.084Z,4.33
2023-03-18T13:37:43.254Z,4.80
2023-03-18T13:40:43.226Z,5.40
2023-03-18T13:43:20.877Z,4.90
2023-03-18T13:45:54.537Z,4.40
2023-03-18T13:48:33.734Z,4.40
2023-03-18T13:51:29.894Z,4.70
2023-03-18T13:54:06.786Z,5.25
2023-03-18T13:56:46.171Z,5.15
2023-03-18T13:59:38.094Z,5.20
2023-03-18T14:02:31.107Z,4.85
2023-03-18T14:05:03.602Z,4.90
2023-03-18T14:07:41.458Z,5.10
2023-03-18T14:10:22.811Z,4.95
2023-03-18T14:12:53.398Z,5.20
2023-03-18T14:15:44.259Z,4.67
2023-03-18T14:18:20.776Z,4.42
2023-03-18T14:20:59.210Z,5.17
2023-03-18T14:23:47.163Z,5.55
2023-03-18T14:26:27.029Z,5.55
2023-03-18T14:29:11.454Z,5.30
2023-03-18T14:31:53.810Z,5.33
2023-03-18T14:34:31.633Z,5.95
2023-03-18T14:37:16.994Z,5.35
2023-03-18T14:39:53.832Z,5.17
2023-03-18T14:42:42.471Z,5.50
2023-03-18T14:45:31.962Z,5.87
2023-03-18T14:48:14.676Z,5.47
2023-03-18T14:50:51.586Z,5.50
2023-03-18T14:53:38.222Z,6.55
2023-03-18T14:56:23.140Z,5.37
2023-03-18T14:58:56.449Z,5.70
2023-03-18T15:01:44.730Z,5.20
2023-03-18T15:04:22.608Z,5.72
2023-03-18T15:06:56.528Z,5.67
2023-03-18T15:09:35.820Z,5.72
2023-03-18T15:12:27.800Z,4.70
2023-03-18T15:15:01.377Z,4.75
2023-03-18T15:17:32.209Z,4.37
2023-03-18T15:20:07.381Z,4.40
2023-03-18T15:22:38.733Z,4.58
2023-03-18T15:25:14.735Z,4.17
2023-03-18T15:27:47.332Z,3.87
2023-03-18T15:30:25.742Z,4.37
2023-03-18T15:33:04.076Z,4.20
2023-03-18T15:35:44.855Z,4.62
2023-03-18T15:38:16.857Z,4.70
2023-03-18T15:40:54.897Z,4.15
2023-03-18T15:43:45.974Z,4.10
2023-03-18T15:46:33.167Z,4.10
2023-03-18T15:49:07.154Z,4.67
2023-03-18T15:51:48.043Z,4.87
2023-03-18T15:54:29.238Z,4.12
2023-03-18T15:57:06.688Z,4.20
2023-03-18T15:59:38.677Z,4.65
2023-03-18T16:02:15.344Z,4.70
2023-03-18T16:05:06.555Z,4.42
2023-03-18T16:07:38.686Z,3.83
2023-03-18T16:10:12.408Z,4.42
2023-03-18T16:12:44.955Z,3.62
2023-03-18T16:15:25.578Z,4.87
2023-03-18T16:17:58.662Z,4.55
2023-03-18T16:20:33.375Z,4.50
2023-03-18T16:23:05.499Z,4.85
2023-03-18T16:25:37.736Z,4.70
2023-03-18T16:28:12.488Z,5.70
2023-03-18T16:30:45.696Z,5.53
2023-03-18T16:33:18.301Z,5.53
2023-03-18T16:36:04.327Z,5.90
2023-03-18T16:38:35.470Z,4.60
2023-03-18T16:41:09.543Z,4.40
2023-03-18T16:43:42.227Z,4.53
2023-03-18T16:46:15.924Z,4.40
2023-03-18T16:48:48.404Z,4.35
2023-03-18T16:51:20.335Z,4.72
2023-03-18T16:53:54.035Z,3.62
2023-03-18T16:56:26.780Z,4.37
2023-03-18T16:59:02.052Z,5.17
2023-03-18T17:01:33.851Z,5.45
2023-03-18T17:04:23.586Z,4.33
2023-03-18T17:06:55.651Z,3.90
2023-03-18T17:09:28.391Z,4.20
2023-03-18T17:12:07.662Z,4.83
2023-03-18T17:14:41.480Z,4.97
2023-03-18T17:17:18.134Z,5.00
2023-03-18T17:19:51.323Z,5.10
2023-03-18T17:22:29.059Z,4.55
2023-03-18T17:25:02.412Z,5.62
2023-03-18T17:27:41.925Z,5.33
2023-03-18T17:30:22.619Z,6.37
2023-03-18T17:32:54.731Z,5.75
2023-03-18T17:35:25.852Z,5.75
2023-03-18T17:37:59.164Z,6.50
2023-03-18T17:40:32.637Z,6.42
2023-03-18T17:43:05.237Z,6.22
2023-03-18T17:45:36.631Z,6.08
2023-03-18T17:48:27.434Z,7.37
2023-03-18T17:51:07.250Z,7.58
2023-03-18T17:53:46.178Z,6.95
2023-03-18T17:56:18.750Z,5.53
2023-03-18T17:58:51.525Z,6.20
2023-03-18T18:01:30.292Z,6.83
2023-03-18T18:04:03.056Z,6.80
2023-03-18T18:06:34.034Z,6.83
2023-03-18T18:09:07.009Z,7.50
2023-03-18T18:11:41.064Z,6.20
2023-03-18T18:14:29.420Z,7.97
2023-03-18T18:17:02.812Z,5.92
2023-03-18T18:19:36.408Z,7.40
2023-03-18T18:22:09.793Z,6.85
2023-03-18T18:24:40.792Z,7.65
2023-03-18T18:27:13.353Z,7.42
2023-03-18T18:29:46.993Z,6.72
2023-03-18T18:32:18.989Z,7.72
2023-03-18T18:34:51.571Z,7.72
2023-03-18T18:37:22.242Z,7.95
2023-03-18T18:39:52.884Z,7.60
2023-03-18T18:42:27.711Z,9.05
2023-03-18T18:44:59.426Z,8.30
2023-03-18T18:47:32.631Z,10.20
2023-03-18T18:50:05.398Z,8.43
2023-03-18T18:52:36.052Z,8.70
2023-03-18T18:55:11.703Z,8.70
2023-03-18T18:57:48.217Z,10.28
2023-03-18T19:00:24.260Z,8.70
2023-03-18T19:02:57.540Z,8.40
2023-03-18T19:05:31.321Z,7.35
2023-03-18T19:08:03.939Z,6.47
2023-03-18T19:10:36.584Z,6.58
2023-03-18T19:13:10.457Z,6.72
2023-03-18T19:15:43.641Z,7.12
2023-03-18T19:18:20.297Z,7.87
2023-03-18T19:20:52.997Z,8.83
2023-03-18T19:23:29.916Z,10.78
2023-03-18T19:26:01.704Z,11.22
2023-03-18T19:28:55.081Z,10.20
2023-03-18T19:31:19.992Z,10.80
2023-03-18T19:33:53.698Z,9.45
2023-03-18T19:36:32.454Z,9.63
2023-03-18T19:39:04.615Z,8.78
2023-03-18T19:41:36.763Z,8.30
2023-03-18T19:44:25.077Z,8.48
2023-03-18T19:47:04.306Z,9.08
2023-03-18T19:49:38.183Z,8.28
2023-03-18T19:52:21.911Z,8.28
2023-03-18T19:54:55.908Z,9.23
2023-03-18T19:57:29.479Z,9.05
2023-03-18T20:00:04.891Z,9.43
2023-03-18T20:02:39.323Z,10.10
2023-03-18T20:05:21.653Z,10.18
2023-03-18T20:07:53.770Z,10.75
2023-03-18T20:10:26.042Z,10.55
2023-03-18T20:12:57.974Z,10.30
2023-03-18T20:15:33.313Z,10.35
2023-03-18T20:18:06.570Z,11.05
2023-03-18T20:20:39.131Z,10.95
2023-03-18T20:23:12.681Z,11.65
2023-03-18T20:25:49.375Z,10.82
2023-03-18T20:28:23.995Z,11.95
2023-03-18T20:30:58.048Z,12.15
2023-03-18T20:33:31.350Z,12.78
2023-03-18T20:36:04.584Z,13.50
2023-03-18T20:38:40.859Z,12.58
2023-03-18T20:41:16.458Z,12.10
2023-03-18T20:43:51.058Z,12.18
2023-03-18T20:46:25.520Z,12.15
2023-03-18T20:48:57.992Z,12.13
2023-03-18T20:51:37.756Z,11.95
2023-03-18T20:54:20.147Z,10.90
2023-03-18T20:56:51.435Z,11.85
2023-03-18T20:59:22.156Z,11.40
2023-03-18T21:01:53.705Z,12.07
2023-03-18T21:04:25.027Z,12.60
2023-03-18T21:06:58.288Z,12.10
2023-03-18T21:09:33.595Z,12.03
2023-03-18T21:12:04.438Z,12.98
2023-03-18T21:14:36.688Z,11.90
2023-03-18T21:17:08.723Z,11.30
2023-03-18T21:19:43.868Z,11.83
2023-03-18T21:22:27.365Z,12.35
2023-03-18T21:24:59.595Z,12.75
2023-03-18T21:27:30.535Z,11.78
2023-03-18T21:30:02.180Z,12.78
2023-03-18T21:32:33.193Z,12.35
2023-03-18T21:35:10.691Z,12.78
2023-03-18T21:37:42.691Z,10.72
2023-03-18T21:40:21.667Z,11.95
2023-03-18T21:42:53.019Z,12.37
2023-03-18T21:45:24.264Z,12.98
2023-03-18T21:47:58.136Z,12.25
2023-03-18T21:50:30.356Z,16.40
2023-03-18T21:53:02.352Z,13.80
2023-03-18T21:55:35.323Z,14.25
2023-03-18T21:58:06.606Z,11.22
2023-03-18T22:00:39.704Z,11.83
2023-03-18T22:03:18.198Z,11.22
2023-03-18T22:05:51.597Z,12.28
2023-03-18T22:08:25.920Z,12.35
2023-03-18T22:10:59.440Z,12.25
2023-03-18T22:13:34.222Z,11.53
2023-03-18T22:16:04.964Z,11.22
2023-03-18T22:18:37.113Z,10.70
2023-03-18T22:21:17.584Z,11.10
2023-03-18T22:23:48.999Z,12.03
2023-03-18T22:26:28.403Z,10.85
2023-03-18T22:29:05.374Z,11.00
2023-03-18T22:31:40.174Z,11.53
2023-03-18T22:34:27.523Z,11.03
2023-03-18T22:36:59.077Z,12.30
2023-03-18T22:39:32.855Z,11.33
2023-03-18T22:42:04.017Z,11.45
2023-03-18T22:44:38.075Z,10.65
2023-03-18T22:47:19.987Z,10.80
2023-03-18T22:49:54.565Z,10.32
2023-03-18T22:52:30.372Z,11.70
2023-03-18T22:55:04.252Z,12.65
2023-03-18T22:57:41.287Z,11.97
2023-03-18T23:00:18.911Z,14.00
2023-03-18T23:02:53.907Z,10.98
2023-03-18T23:05:26.139Z,12.10
2023-03-18T23:08:00.700Z,13.60
2023-03-18T23:11:01.955Z,11.55
2023-03-18T23:13:41.622Z,12.30
2023-03-18T23:16:18.269Z,12.82
2023-03-18T23:18:49.782Z,12.43
2023-03-18T23:21:28.233Z,12.63
2023-03-18T23:24:05.948Z,12.80
2023-03-18T23:26:41.699Z,13.13
2023-03-18T23:29:12.161Z,13.13
2023-03-18T23:31:43.437Z,13.70
2023-03-18T23:34:17.222Z,12.43
2023-03-18T23:36:49.311Z,13.85
2023-03-18T23:39:20.894Z,13.08
2023-03-18T23:41:58.388Z,12.88
2023-03-18T23:44:30.769Z,14.47
2023-03-18T23:47:02.892Z,12.98
2023-03-18T23:49:35.581Z,12.90
2023-03-18T23:52:12.708Z,13.32
2023-03-18T23:54:47.657Z,13.53
2023-03-18T23:57:19.286Z,13.38
2023-03-18T23:59:51.405Z,13.13
