createdAt,value
2022-08-05T00:01:27.790Z,7.25
2022-08-05T00:03:57.013Z,7.35
2022-08-05T00:06:30.761Z,8.90
2022-08-05T00:09:00.518Z,8.70
2022-08-05T00:11:34.901Z,7.55
2022-08-05T00:14:02.559Z,13.85
2022-08-05T00:16:52.699Z,6.75
2022-08-05T00:19:22.682Z,8.50
2022-08-05T00:21:50.063Z,8.68
2022-08-05T00:24:19.364Z,9.60
2022-08-05T00:26:53.011Z,8.82
2022-08-05T00:29:22.693Z,8.88
2022-08-05T00:32:10.530Z,10.70
2022-08-05T00:34:54.292Z,9.73
2022-08-05T00:37:27.729Z,9.15
2022-08-05T00:40:13.900Z,12.95
2022-08-05T00:42:49.120Z,12.63
2022-08-05T00:45:16.607Z,9.15
2022-08-05T00:47:57.729Z,7.70
2022-08-05T00:50:32.652Z,13.45
2022-08-05T00:52:59.276Z,7.07
2022-08-05T00:55:34.163Z,6.03
2022-08-05T00:58:13.777Z,8.82
2022-08-05T01:00:40.868Z,8.48
2022-08-05T01:03:10.382Z,8.27
2022-08-05T01:05:48.764Z,9.98
2022-08-05T01:08:42.156Z,8.48
2022-08-05T01:11:22.709Z,8.90
2022-08-05T01:14:00.047Z,7.22
2022-08-05T01:16:45.551Z,7.28
2022-08-05T01:19:36.508Z,10.73
2022-08-05T01:22:27.929Z,8.80
2022-08-05T01:24:57.815Z,10.18
2022-08-05T01:28:01.926Z,9.60
2022-08-05T01:30:34.058Z,8.27
2022-08-05T01:33:03.826Z,12.50
2022-08-05T01:35:51.342Z,10.52
2022-08-05T01:38:26.830Z,5.75
2022-08-05T01:40:54.482Z,6.55
2022-08-05T01:43:24.028Z,7.50
2022-08-05T01:45:56.167Z,12.57
2022-08-05T01:48:24.195Z,11.90
2022-08-05T01:50:51.563Z,13.48
2022-08-05T01:53:54.805Z,10.48
2022-08-05T01:56:09.674Z,8.07
2022-08-05T01:58:45.023Z,9.70
2022-08-05T02:01:13.570Z,6.18
2022-08-05T02:03:44.273Z,10.40
2022-08-05T02:06:33.793Z,8.00
2022-08-05T02:08:59.237Z,8.77
2022-08-05T02:11:32.730Z,11.95
2022-08-05T02:14:05.858Z,13.07
2022-08-05T02:16:42.250Z,16.08
2022-08-05T02:19:34.746Z,15.93
2022-08-05T02:22:25.396Z,13.02
2022-08-05T02:24:56.030Z,15.05
2022-08-05T02:27:29.958Z,11.20
2022-08-05T02:30:10.928Z,13.15
2022-08-05T02:32:38.325Z,15.32
2022-08-05T02:35:14.073Z,9.48
2022-08-05T02:37:42.948Z,11.20
2022-08-05T02:40:16.844Z,11.82
2022-08-05T02:42:44.843Z,10.88
2022-08-05T02:45:20.802Z,15.65
2022-08-05T02:50:38.310Z,10.05
2022-08-05T02:53:11.695Z,12.82
2022-08-05T02:55:53.912Z,15.45
2022-08-05T02:58:23.161Z,12.50
2022-08-05T03:00:55.898Z,11.73
2022-08-05T03:03:23.553Z,10.57
2022-08-05T03:06:53.943Z,11.32
2022-08-05T03:08:39.161Z,12.63
2022-08-05T03:11:55.196Z,13.32
2022-08-05T03:14:13.375Z,14.20
2022-08-05T03:16:40.356Z,10.00
2022-08-05T03:19:17.190Z,14.13
2022-08-05T03:21:53.560Z,13.23
2022-08-05T03:24:29.563Z,13.15
2022-08-05T03:26:56.531Z,10.65
2022-08-05T03:29:24.006Z,16.30
2022-08-05T03:31:56.533Z,15.50
2022-08-05T03:34:27.783Z,12.60
2022-08-05T03:36:55.392Z,19.05
2022-08-05T03:39:27.134Z,13.80
2022-08-05T03:41:56.354Z,18.42
2022-08-05T03:44:23.602Z,16.10
2022-08-05T03:46:50.294Z,12.55
2022-08-05T03:49:17.109Z,14.88
2022-08-05T03:52:48.333Z,12.00
2022-08-05T03:56:06.261Z,12.10
2022-08-05T03:57:49.009Z,11.95
2022-08-05T04:00:17.468Z,16.35
2022-08-05T04:02:58.648Z,13.18
2022-08-05T04:05:33.158Z,10.65
2022-08-05T04:08:05.628Z,10.07
2022-08-05T04:10:37.353Z,17.33
2022-08-05T04:13:04.612Z,12.27
2022-08-05T04:15:33.385Z,11.48
2022-08-05T04:18:07.259Z,12.75
2022-08-05T04:20:34.559Z,10.60
2022-08-05T04:23:01.418Z,12.07
2022-08-05T04:25:57.555Z,13.02
2022-08-05T04:28:15.033Z,14.10
2022-08-05T04:30:43.642Z,11.80
2022-08-05T04:33:10.212Z,15.55
2022-08-05T04:36:15.848Z,11.85
2022-08-05T04:38:23.519Z,14.48
2022-08-05T04:41:07.352Z,13.95
2022-08-05T04:43:36.052Z,16.17
2022-08-05T04:46:04.561Z,15.13
2022-08-05T04:48:31.901Z,15.77
2022-08-05T04:51:03.218Z,14.23
2022-08-05T04:53:36.465Z,15.45
2022-08-05T04:56:33.958Z,12.15
2022-08-05T04:58:55.456Z,10.48
2022-08-05T05:02:05.709Z,11.60
2022-08-05T05:04:09.544Z,12.35
2022-08-05T05:06:43.063Z,14.50
2022-08-05T05:09:14.290Z,16.35
2022-08-05T05:11:54.011Z,11.20
2022-08-05T05:14:27.855Z,12.63
2022-08-05T05:16:58.718Z,10.27
2022-08-05T05:19:27.489Z,15.63
2022-08-05T05:22:03.459Z,15.70
2022-08-05T05:24:57.526Z,12.68
2022-08-05T05:27:41.552Z,14.93
2022-08-05T05:30:29.136Z,13.60
2022-08-05T05:33:00.791Z,13.05
2022-08-05T05:35:29.108Z,13.70
2022-08-05T05:38:02.977Z,17.33
2022-08-05T05:40:32.231Z,14.50
2022-08-05T05:43:00.174Z,13.23
2022-08-05T05:45:29.091Z,15.13
2022-08-05T05:48:07.110Z,14.85
2022-08-05T05:50:41.323Z,12.48
2022-08-05T05:53:22.559Z,12.43
2022-08-05T05:55:51.892Z,14.45
2022-08-05T05:58:30.339Z,16.10
2022-08-05T06:01:12.161Z,16.70
2022-08-05T06:04:01.305Z,9.27
2022-08-05T06:06:28.141Z,11.93
2022-08-05T06:08:57.472Z,12.25
2022-08-05T06:11:23.989Z,11.02
2022-08-05T06:13:55.436Z,16.15
2022-08-05T06:16:30.384Z,12.88
2022-08-05T06:19:00.941Z,12.52
2022-08-05T06:21:36.168Z,15.18
2022-08-05T06:24:06.239Z,10.27
2022-08-05T06:26:35.104Z,12.75
2022-08-05T06:29:03.384Z,10.00
2022-08-05T06:31:49.263Z,12.95
2022-08-05T06:34:19.952Z,12.23
2022-08-05T06:36:57.238Z,13.73
2022-08-05T06:39:27.152Z,9.82
2022-08-05T06:41:56.206Z,12.52
2022-08-05T06:44:25.310Z,13.50
2022-08-05T06:46:52.817Z,12.48
2022-08-05T06:49:59.876Z,13.27
2022-08-05T06:52:07.909Z,15.23
2022-08-05T06:54:54.448Z,11.77
2022-08-05T06:58:02.746Z,11.25
2022-08-05T07:00:09.884Z,9.18
2022-08-05T07:02:43.754Z,10.35
2022-08-05T07:05:18.720Z,11.23
2022-08-05T07:07:48.920Z,12.48
2022-08-05T07:10:16.479Z,11.98
2022-08-05T07:13:02.352Z,16.02
2022-08-05T07:16:00.745Z,14.63
2022-08-05T07:18:30.331Z,12.40
2022-08-05T07:20:57.476Z,18.33
2022-08-05T07:23:26.545Z,14.13
2022-08-05T07:25:56.948Z,16.80
2022-08-05T07:28:25.135Z,13.80
2022-08-05T07:30:54.887Z,19.90
2022-08-05T07:33:35.234Z,18.67
2022-08-05T07:36:20.180Z,16.85
2022-08-05T07:38:47.474Z,15.25
2022-08-05T07:42:07.915Z,16.02
2022-08-05T07:44:06.373Z,18.08
2022-08-05T07:46:41.180Z,23.05
2022-08-05T07:49:14.842Z,19.15
2022-08-05T07:51:53.734Z,20.70
2022-08-05T07:54:31.082Z,21.02
2022-08-05T07:57:13.341Z,22.77
2022-08-05T07:59:43.246Z,22.75
2022-08-05T08:02:16.794Z,21.63
2022-08-05T08:04:48.680Z,23.27
2022-08-05T08:07:17.833Z,26.42
2022-08-05T08:09:45.501Z,23.95
2022-08-05T08:12:35.182Z,28.33
2022-08-05T08:15:02.296Z,25.55
2022-08-05T08:17:30.287Z,30.02
2022-08-05T08:20:22.390Z,26.38
2022-08-05T08:22:43.534Z,25.67
2022-08-05T08:25:16.303Z,21.40
2022-08-05T08:27:47.551Z,20.40
2022-08-05T08:30:19.098Z,21.50
2022-08-05T08:32:56.906Z,25.00
2022-08-05T08:35:26.736Z,28.35
2022-08-05T08:37:54.436Z,28.00
2022-08-05T08:40:23.406Z,30.45
2022-08-05T08:42:52.570Z,32.45
2022-08-05T08:45:26.575Z,28.70
2022-08-05T08:48:10.610Z,32.72
2022-08-05T08:51:22.246Z,33.28
2022-08-05T08:53:37.573Z,31.80
2022-08-05T08:56:07.160Z,33.40
2022-08-05T08:58:43.506Z,32.55
2022-08-05T09:01:16.469Z,26.20
2022-08-05T09:03:47.624Z,13.55
2022-08-05T09:06:20.022Z,11.20
2022-08-05T09:08:48.401Z,10.18
2022-08-05T09:11:15.340Z,10.88
2022-08-05T09:14:10.184Z,10.25
2022-08-05T09:16:29.652Z,14.05
2022-08-05T09:18:56.188Z,13.07
2022-08-05T09:22:17.832Z,12.25
2022-08-05T09:24:15.621Z,11.68
2022-08-05T09:26:43.747Z,12.57
2022-08-05T09:29:10.893Z,10.88
2022-08-05T09:32:41.804Z,13.18
2022-08-05T09:34:53.511Z,9.25
2022-08-05T09:38:17.266Z,8.38
2022-08-05T09:40:09.415Z,6.55
2022-08-05T09:42:41.210Z,4.78
2022-08-05T09:45:17.973Z,5.35
2022-08-05T09:47:57.438Z,3.00
2022-08-05T09:50:38.822Z,3.35
2022-08-05T09:53:17.144Z,3.42
2022-08-05T09:55:59.293Z,2.50
2022-08-05T09:58:31.162Z,2.47
2022-08-05T10:01:14.801Z,1.52
2022-08-05T10:04:00.275Z,2.90
2022-08-05T10:06:27.987Z,2.50
2022-08-05T10:08:55.613Z,1.20
2022-08-05T10:11:22.810Z,1.85
2022-08-05T10:13:49.984Z,4.32
2022-08-05T10:16:41.998Z,1.48
2022-08-05T10:19:23.579Z,1.73
2022-08-05T10:22:07.889Z,0.90
2022-08-05T10:24:39.754Z,1.70
2022-08-05T10:27:07.580Z,1.10
2022-08-05T10:30:06.706Z,1.85
2022-08-05T10:32:53.604Z,1.42
2022-08-05T10:35:10.418Z,2.25
2022-08-05T10:37:40.019Z,1.70
2022-08-05T10:40:20.570Z,1.63
2022-08-05T10:42:59.051Z,2.28
2022-08-05T10:48:52.622Z,2.00
2022-08-05T10:51:23.068Z,2.33
2022-08-05T10:54:01.042Z,2.58
2022-08-05T10:56:30.368Z,2.28
2022-08-05T10:59:11.439Z,2.90
2022-08-05T11:01:54.535Z,3.72
2022-08-05T11:04:31.794Z,2.88
2022-08-05T11:07:04.794Z,2.63
2022-08-05T11:09:45.400Z,2.70
2022-08-05T11:12:31.745Z,2.42
2022-08-05T11:15:19.615Z,3.47
2022-08-05T11:18:07.393Z,1.40
2022-08-05T11:20:44.126Z,4.20
2022-08-05T11:23:26.419Z,1.50
2022-08-05T11:26:29.061Z,2.97
2022-08-05T11:29:12.788Z,1.63
2022-08-05T11:34:38.778Z,2.13
2022-08-05T11:38:14.343Z,1.90
2022-08-05T11:40:00.376Z,4.15
2022-08-05T11:42:32.247Z,3.45
2022-08-05T11:45:05.323Z,5.60
2022-08-05T11:47:48.235Z,3.42
2022-08-05T11:50:16.028Z,5.07
2022-08-05T11:52:44.151Z,4.40
2022-08-05T11:55:13.550Z,4.97
2022-08-05T11:58:10.520Z,2.53
2022-08-05T12:00:32.428Z,3.65
2022-08-05T12:03:31.760Z,6.07
2022-08-05T12:06:05.838Z,2.47
2022-08-05T12:08:33.015Z,2.05
2022-08-05T12:11:05.425Z,2.38
2022-08-05T12:13:48.808Z,3.05
2022-08-05T12:16:18.928Z,4.85
2022-08-05T12:18:48.994Z,4.78
2022-08-05T12:21:30.052Z,1.67
2022-08-05T12:24:14.272Z,4.85
2022-08-05T12:26:44.517Z,2.95
2022-08-05T12:29:17.891Z,4.00
2022-08-05T12:31:54.577Z,5.10
2022-08-05T12:34:25.762Z,1.88
2022-08-05T12:36:53.645Z,4.78
2022-08-05T12:39:20.768Z,3.10
2022-08-05T12:41:47.563Z,3.08
2022-08-05T12:44:28.583Z,4.00
2022-08-05T12:47:00.649Z,3.67
2022-08-05T12:50:04.652Z,3.05
2022-08-05T12:52:38.552Z,2.92
2022-08-05T12:55:26.304Z,1.77
2022-08-05T12:58:49.830Z,3.17
2022-08-05T13:02:00.489Z,4.22
2022-08-05T13:03:41.915Z,4.00
2022-08-05T13:06:16.055Z,2.33
2022-08-05T13:08:50.587Z,2.97
2022-08-05T13:12:01.716Z,2.47
2022-08-05T13:14:19.503Z,1.20
2022-08-05T13:17:10.640Z,2.90
2022-08-05T13:19:51.691Z,1.60
2022-08-05T13:22:28.287Z,3.50
2022-08-05T13:24:58.227Z,1.42
2022-08-05T13:27:37.741Z,1.67
2022-08-05T13:30:33.955Z,1.88
2022-08-05T13:33:02.426Z,4.20
2022-08-05T13:35:31.429Z,2.58
2022-08-05T13:38:15.772Z,4.05
2022-08-05T13:40:55.178Z,2.95
2022-08-05T13:43:22.295Z,8.80
2022-08-05T13:45:48.979Z,2.47
2022-08-05T13:48:57.366Z,1.98
2022-08-05T13:51:13.665Z,1.35
2022-08-05T13:53:48.200Z,2.28
2022-08-05T13:56:18.977Z,1.83
2022-08-05T13:58:52.973Z,2.50
2022-08-05T14:01:22.008Z,3.38
2022-08-05T14:04:12.795Z,3.42
2022-08-05T14:06:39.345Z,1.42
2022-08-05T14:09:14.244Z,5.60
2022-08-05T14:12:04.086Z,3.42
2022-08-05T14:14:33.542Z,2.67
2022-08-05T14:19:27.354Z,4.13
2022-08-05T14:22:11.793Z,1.55
2022-08-05T14:24:39.886Z,2.33
2022-08-05T14:27:17.669Z,3.50
2022-08-05T14:29:45.001Z,2.40
2022-08-05T14:32:27.115Z,3.03
2022-08-05T14:34:54.731Z,2.55
2022-08-05T14:37:42.136Z,5.95
2022-08-05T14:40:14.285Z,3.88
2022-08-05T14:42:43.797Z,2.95
2022-08-05T14:45:10.752Z,4.15
2022-08-05T14:48:05.284Z,1.77
2022-08-05T14:50:25.279Z,4.53
2022-08-05T14:52:57.573Z,2.83
2022-08-05T14:55:25.900Z,3.55
2022-08-05T14:58:10.888Z,3.35
2022-08-05T15:00:58.893Z,2.40
2022-08-05T15:03:33.317Z,2.50
2022-08-05T15:06:07.642Z,8.20
2022-08-05T15:09:01.226Z,6.05
2022-08-05T15:11:51.223Z,11.85
2022-08-05T15:14:33.243Z,3.25
2022-08-05T15:17:01.680Z,2.22
2022-08-05T15:19:30.763Z,3.92
2022-08-05T15:21:58.018Z,5.40
2022-08-05T15:24:27.524Z,2.65
2022-08-05T15:26:54.098Z,3.92
2022-08-05T15:29:22.933Z,1.73
2022-08-05T15:31:53.097Z,3.70
2022-08-05T15:34:33.167Z,5.10
2022-08-05T15:37:06.393Z,7.75
2022-08-05T15:40:58.917Z,4.03
2022-08-05T15:42:53.489Z,3.72
2022-08-05T15:45:14.728Z,4.82
2022-08-05T15:47:42.250Z,5.63
2022-08-05T15:50:09.936Z,3.80
2022-08-05T15:52:53.163Z,3.05
2022-08-05T15:55:24.527Z,2.90
2022-08-05T15:57:52.034Z,2.47
2022-08-05T16:00:32.624Z,3.40
2022-08-05T16:03:05.857Z,3.42
2022-08-05T16:05:32.427Z,4.03
2022-08-05T16:07:59.047Z,2.50
2022-08-05T16:10:26.840Z,2.00
2022-08-05T16:12:56.032Z,2.47
2022-08-05T16:15:23.213Z,4.88
2022-08-05T16:17:57.543Z,2.33
2022-08-05T16:20:25.042Z,3.63
2022-08-05T16:22:51.621Z,2.70
2022-08-05T16:25:18.617Z,4.07
2022-08-05T16:27:47.117Z,3.63
2022-08-05T16:30:32.191Z,2.47
2022-08-05T16:32:59.560Z,2.03
2022-08-05T16:35:28.416Z,2.92
2022-08-05T16:38:02.683Z,1.92
2022-08-05T16:40:51.944Z,6.38
2022-08-05T16:43:23.698Z,3.10
2022-08-05T16:46:05.234Z,3.00
2022-08-05T16:48:35.313Z,1.85
2022-08-05T16:51:02.406Z,2.67
2022-08-05T16:54:05.274Z,1.75
2022-08-05T16:56:22.247Z,1.25
2022-08-05T16:58:50.047Z,5.47
2022-08-05T17:01:16.879Z,2.25
2022-08-05T17:03:45.587Z,1.10
2022-08-05T17:06:12.353Z,2.55
2022-08-05T17:08:52.410Z,1.30
2022-08-05T17:13:50.151Z,1.88
2022-08-05T17:16:32.810Z,4.00
2022-08-05T17:19:00.708Z,4.40
2022-08-05T17:21:35.465Z,3.78
2022-08-05T17:24:14.288Z,4.32
2022-08-05T17:26:50.824Z,1.10
2022-08-05T17:29:18.004Z,7.50
2022-08-05T17:31:58.371Z,2.38
2022-08-05T17:34:30.156Z,1.55
2022-08-05T17:36:59.895Z,1.20
2022-08-05T17:39:33.611Z,3.67
2022-08-05T17:42:17.418Z,3.30
2022-08-05T17:44:50.074Z,1.60
2022-08-05T17:47:22.014Z,2.45
2022-08-05T17:49:56.768Z,1.95
2022-08-05T17:52:27.450Z,1.90
2022-08-05T17:54:54.255Z,2.88
2022-08-05T17:57:22.029Z,2.75
2022-08-05T18:00:05.159Z,2.55
2022-08-05T18:02:34.185Z,6.78
2022-08-05T18:05:03.678Z,2.42
2022-08-05T18:07:41.360Z,4.65
2022-08-05T18:10:10.353Z,1.52
2022-08-05T18:12:37.565Z,2.92
2022-08-05T18:15:04.748Z,2.85
2022-08-05T18:17:59.490Z,1.60
2022-08-05T18:20:19.425Z,2.47
2022-08-05T18:22:57.223Z,1.67
2022-08-05T18:25:25.127Z,1.70
2022-08-05T18:27:52.382Z,1.27
2022-08-05T18:30:19.531Z,1.20
2022-08-05T18:32:53.583Z,1.17
2022-08-05T18:35:49.687Z,3.25
2022-08-05T18:38:14.121Z,1.65
2022-08-05T18:41:56.359Z,4.45
2022-08-05T18:43:37.925Z,2.47
2022-08-05T18:46:09.533Z,1.63
2022-08-05T18:48:41.690Z,3.50
2022-08-05T18:52:02.858Z,1.17
2022-08-05T18:54:14.404Z,0.85
2022-08-05T18:56:41.847Z,0.95
2022-08-05T18:59:44.142Z,2.03
2022-08-05T19:02:04.697Z,1.17
2022-08-05T19:05:01.301Z,0.50
2022-08-05T19:07:24.937Z,0.85
2022-08-05T19:09:56.894Z,1.00
2022-08-05T19:12:23.802Z,0.65
2022-08-05T19:15:00.705Z,0.80
2022-08-05T19:17:58.200Z,1.67
2022-08-05T19:20:16.081Z,1.05
2022-08-05T19:22:44.613Z,1.75
2022-08-05T19:25:29.687Z,1.10
2022-08-05T19:27:56.839Z,2.08
2022-08-05T19:30:23.719Z,1.25
2022-08-05T19:32:50.471Z,1.50
2022-08-05T19:35:17.008Z,3.05
2022-08-05T19:40:33.633Z,3.13
2022-08-05T19:43:04.820Z,0.68
2022-08-05T19:45:33.341Z,3.28
2022-08-05T19:48:04.257Z,2.55
2022-08-05T19:50:32.069Z,2.58
2022-08-05T19:52:58.623Z,2.33
2022-08-05T19:56:15.569Z,6.03
2022-08-05T19:58:28.353Z,2.65
2022-08-05T20:00:56.392Z,1.50
2022-08-05T20:03:24.523Z,1.42
2022-08-05T20:05:56.553Z,2.38
2022-08-05T20:08:24.827Z,0.55
2022-08-05T20:10:52.281Z,1.40
2022-08-05T20:13:30.136Z,1.67
2022-08-05T20:16:06.326Z,1.88
2022-08-05T20:18:36.316Z,0.63
2022-08-05T20:21:05.048Z,5.25
2022-08-05T20:23:39.358Z,2.58
2022-08-05T20:26:17.861Z,4.50
2022-08-05T20:28:50.476Z,0.50
2022-08-05T20:31:21.706Z,2.85
2022-08-05T20:33:55.390Z,2.15
2022-08-05T20:36:24.000Z,1.23
2022-08-05T20:38:53.534Z,1.00
2022-08-05T20:41:24.139Z,3.60
2022-08-05T20:43:59.049Z,2.88
2022-08-05T20:46:27.086Z,1.10
2022-08-05T20:48:53.683Z,1.63
2022-08-05T20:51:21.335Z,0.52
2022-08-05T20:53:56.785Z,1.65
2022-08-05T20:56:29.708Z,5.57
2022-08-05T20:59:11.228Z,1.70
2022-08-05T21:01:45.311Z,1.42
2022-08-05T21:04:11.912Z,2.67
2022-08-05T21:06:45.168Z,2.42
2022-08-05T21:09:14.782Z,1.17
2022-08-05T21:12:08.912Z,4.28
2022-08-05T21:14:34.809Z,1.25
2022-08-05T21:17:03.036Z,2.88
2022-08-05T21:19:47.005Z,0.80
2022-08-05T21:22:18.541Z,1.60
2022-08-05T21:24:51.401Z,1.13
2022-08-05T21:27:20.521Z,2.35
2022-08-05T21:29:52.275Z,2.38
2022-08-05T21:32:20.882Z,2.25
2022-08-05T21:34:56.065Z,0.80
2022-08-05T21:37:35.287Z,3.78
2022-08-05T21:40:13.129Z,2.33
2022-08-05T21:42:44.101Z,2.17
2022-08-05T21:47:56.302Z,5.13
2022-08-05T21:50:27.070Z,3.75
2022-08-05T21:52:58.923Z,1.63
2022-08-05T21:55:43.091Z,1.67
2022-08-05T21:58:19.650Z,5.28
2022-08-05T22:00:51.285Z,3.00
2022-08-05T22:03:18.531Z,1.23
2022-08-05T22:06:06.269Z,4.18
2022-08-05T22:08:34.949Z,4.32
2022-08-05T22:11:01.545Z,2.83
2022-08-05T22:14:32.342Z,4.13
2022-08-05T22:16:39.565Z,2.53
2022-08-05T22:19:01.431Z,1.35
2022-08-05T22:21:28.026Z,1.27
2022-08-05T22:24:40.272Z,4.50
2022-08-05T22:27:25.642Z,3.60
2022-08-05T22:30:16.035Z,2.75
2022-08-05T22:32:43.889Z,2.38
2022-08-05T22:35:12.885Z,1.38
2022-08-05T22:37:58.492Z,1.50
2022-08-05T22:40:26.833Z,4.28
2022-08-05T22:42:58.117Z,1.05
2022-08-05T22:45:26.465Z,2.05
2022-08-05T22:47:57.055Z,2.50
2022-08-05T22:50:26.786Z,3.40
2022-08-05T22:52:54.857Z,2.95
2022-08-05T22:55:23.120Z,3.05
2022-08-05T22:57:50.719Z,2.08
2022-08-05T23:00:20.573Z,0.90
2022-08-05T23:02:48.192Z,2.88
2022-08-05T23:05:15.774Z,3.72
2022-08-05T23:07:44.988Z,7.53
2022-08-05T23:10:12.541Z,2.10
2022-08-05T23:12:39.095Z,0.75
2022-08-05T23:15:08.903Z,5.55
2022-08-05T23:17:37.944Z,2.05
2022-08-05T23:20:24.425Z,3.83
2022-08-05T23:22:55.634Z,2.00
2022-08-05T23:28:09.861Z,1.77
2022-08-05T23:30:40.473Z,2.08
2022-08-05T23:33:16.486Z,1.70
2022-08-05T23:35:55.976Z,3.55
2022-08-05T23:38:23.554Z,5.47
2022-08-05T23:40:52.442Z,4.43
2022-08-05T23:43:25.121Z,3.20
2022-08-05T23:46:03.964Z,4.25
2022-08-05T23:48:30.534Z,2.22
2022-08-05T23:50:57.049Z,1.77
2022-08-05T23:53:28.526Z,2.15
2022-08-05T23:56:11.825Z,1.38
2022-08-05T23:58:38.567Z,2.20
