createdAt,value
2022-07-27T00:01:50.491Z,29.90
2022-07-27T00:04:19.985Z,29.90
2022-07-27T00:06:48.239Z,29.90
2022-07-27T00:09:15.503Z,29.90
2022-07-27T00:11:42.577Z,29.90
2022-07-27T00:14:09.436Z,29.90
2022-07-27T00:16:36.426Z,29.90
2022-07-27T00:19:03.721Z,29.90
2022-07-27T00:21:30.540Z,29.90
2022-07-27T00:23:57.371Z,29.90
2022-07-27T00:26:24.213Z,29.90
2022-07-27T00:28:51.112Z,29.90
2022-07-27T00:31:18.441Z,29.90
2022-07-27T00:33:45.495Z,29.90
2022-07-27T00:36:12.361Z,29.90
2022-07-27T00:38:39.379Z,29.90
2022-07-27T00:41:06.354Z,29.90
2022-07-27T00:43:34.423Z,29.90
2022-07-27T00:46:04.780Z,29.90
2022-07-27T00:48:32.174Z,29.90
2022-07-27T00:50:59.604Z,29.90
2022-07-27T00:53:26.649Z,29.90
2022-07-27T00:55:53.655Z,29.90
2022-07-27T00:58:20.483Z,29.90
2022-07-27T01:00:47.403Z,29.90
2022-07-27T01:03:14.369Z,29.90
2022-07-27T01:05:44.000Z,29.90
2022-07-27T01:08:12.906Z,29.90
2022-07-27T01:10:40.812Z,29.90
2022-07-27T01:13:12.265Z,29.90
2022-07-27T01:15:40.577Z,29.90
2022-07-27T01:18:12.684Z,29.90
2022-07-27T01:20:42.847Z,29.90
2022-07-27T01:23:11.054Z,29.90
2022-07-27T01:25:40.290Z,29.90
2022-07-27T01:28:07.102Z,29.90
2022-07-27T01:30:35.604Z,29.90
2022-07-27T01:33:07.204Z,29.90
2022-07-27T01:35:34.548Z,29.90
2022-07-27T01:38:01.423Z,29.90
2022-07-27T01:40:28.470Z,29.90
2022-07-27T01:42:55.494Z,29.90
2022-07-27T01:45:22.589Z,29.90
2022-07-27T01:47:49.396Z,29.90
2022-07-27T01:50:16.277Z,29.90
2022-07-27T01:52:43.167Z,29.90
2022-07-27T01:55:11.504Z,29.90
2022-07-27T01:57:39.165Z,29.90
2022-07-27T02:00:10.859Z,29.90
2022-07-27T02:02:38.162Z,29.90
2022-07-27T02:05:05.937Z,29.90
2022-07-27T02:07:32.810Z,29.90
2022-07-27T02:09:59.615Z,29.90
2022-07-27T02:12:38.427Z,29.90
2022-07-27T02:15:06.715Z,29.90
2022-07-27T02:17:35.254Z,29.90
2022-07-27T02:20:02.579Z,29.90
2022-07-27T02:22:29.503Z,29.90
2022-07-27T02:24:56.388Z,29.90
2022-07-27T02:27:23.350Z,29.90
2022-07-27T02:29:50.256Z,29.90
2022-07-27T02:32:17.223Z,29.90
2022-07-27T02:34:44.268Z,29.90
2022-07-27T02:37:11.359Z,29.90
2022-07-27T02:39:38.821Z,29.90
2022-07-27T02:42:05.752Z,29.90
2022-07-27T02:44:32.698Z,29.90
2022-07-27T02:47:02.266Z,29.90
2022-07-27T02:49:29.111Z,29.90
2022-07-27T02:51:56.018Z,29.90
2022-07-27T02:54:25.204Z,29.90
2022-07-27T02:56:53.171Z,29.90
2022-07-27T02:59:20.980Z,29.90
2022-07-27T03:01:48.883Z,29.90
2022-07-27T03:04:16.690Z,29.90
2022-07-27T03:06:44.167Z,29.90
2022-07-27T03:09:11.372Z,29.90
2022-07-27T03:11:38.679Z,29.90
2022-07-27T03:14:05.810Z,29.90
2022-07-27T03:16:32.835Z,29.90
2022-07-27T03:18:59.689Z,29.90
2022-07-27T03:21:26.767Z,29.90
2022-07-27T03:23:53.843Z,29.90
2022-07-27T03:26:20.700Z,29.90
2022-07-27T03:28:47.495Z,29.90
2022-07-27T03:31:14.427Z,29.90
2022-07-27T03:33:41.417Z,29.90
2022-07-27T03:36:08.354Z,29.90
2022-07-27T03:38:35.346Z,29.90
2022-07-27T03:41:03.783Z,29.90
2022-07-27T03:43:30.930Z,29.90
2022-07-27T03:45:57.799Z,29.90
2022-07-27T03:48:25.025Z,29.90
2022-07-27T03:50:51.820Z,29.90
2022-07-27T03:53:19.073Z,29.90
2022-07-27T03:55:45.928Z,29.90
2022-07-27T03:58:12.845Z,29.90
2022-07-27T04:00:39.777Z,29.90
2022-07-27T04:03:06.635Z,29.90
2022-07-27T04:05:33.433Z,29.90
2022-07-27T04:08:00.254Z,29.90
2022-07-27T04:10:30.078Z,29.90
2022-07-27T04:12:58.761Z,29.90
2022-07-27T04:15:26.239Z,29.90
2022-07-27T04:17:56.880Z,29.90
2022-07-27T04:20:24.820Z,29.90
2022-07-27T04:22:51.649Z,29.90
2022-07-27T04:25:18.592Z,29.90
2022-07-27T04:27:45.419Z,29.90
2022-07-27T04:30:12.649Z,29.90
2022-07-27T04:32:39.560Z,29.90
2022-07-27T04:35:07.655Z,29.90
2022-07-27T04:37:35.186Z,29.90
2022-07-27T04:40:02.270Z,29.90
2022-07-27T04:42:30.112Z,29.80
2022-07-27T04:44:57.642Z,29.80
2022-07-27T04:47:24.507Z,29.80
2022-07-27T04:49:51.406Z,29.80
2022-07-27T04:52:18.497Z,29.70
2022-07-27T04:54:45.837Z,29.70
2022-07-27T04:57:12.653Z,29.70
2022-07-27T04:59:39.455Z,29.60
2022-07-27T05:02:06.281Z,29.60
2022-07-27T05:04:33.176Z,29.60
2022-07-27T05:07:00.024Z,29.60
2022-07-27T05:09:26.953Z,29.60
2022-07-27T05:11:53.916Z,29.60
2022-07-27T05:14:21.573Z,29.60
2022-07-27T05:16:49.478Z,29.60
2022-07-27T05:19:16.498Z,29.60
2022-07-27T05:21:43.757Z,29.50
2022-07-27T05:24:10.722Z,29.60
2022-07-27T05:26:38.127Z,29.50
2022-07-27T05:29:05.289Z,29.50
2022-07-27T05:31:32.395Z,29.50
2022-07-27T05:33:59.294Z,29.50
2022-07-27T05:36:26.573Z,29.50
2022-07-27T05:38:53.413Z,29.50
2022-07-27T05:41:27.137Z,29.50
2022-07-27T05:43:55.187Z,29.50
2022-07-27T05:46:22.443Z,29.50
2022-07-27T05:48:49.967Z,29.40
2022-07-27T05:51:16.901Z,29.40
2022-07-27T05:53:43.728Z,29.40
2022-07-27T05:56:10.597Z,29.40
2022-07-27T05:58:37.904Z,29.40
2022-07-27T06:01:04.868Z,29.40
2022-07-27T06:03:31.832Z,29.40
2022-07-27T06:06:17.482Z,29.40
2022-07-27T06:08:44.968Z,29.40
2022-07-27T06:11:12.002Z,29.40
2022-07-27T06:13:42.477Z,29.40
2022-07-27T06:16:10.086Z,29.40
2022-07-27T06:18:37.183Z,29.30
2022-07-27T06:21:04.752Z,29.30
2022-07-27T06:23:32.007Z,29.30
2022-07-27T06:25:59.023Z,29.30
2022-07-27T06:28:26.069Z,29.30
2022-07-27T06:30:56.149Z,29.30
2022-07-27T06:33:28.911Z,29.30
2022-07-27T06:35:57.279Z,29.30
2022-07-27T06:38:26.497Z,29.30
2022-07-27T06:40:53.974Z,29.30
2022-07-27T06:43:25.405Z,29.30
2022-07-27T06:45:54.324Z,29.30
2022-07-27T06:48:22.166Z,29.30
2022-07-27T06:50:49.725Z,29.30
2022-07-27T06:53:20.805Z,29.30
2022-07-27T06:55:49.037Z,29.20
2022-07-27T06:58:16.139Z,29.20
2022-07-27T07:00:43.411Z,29.20
2022-07-27T07:03:11.320Z,29.20
2022-07-27T07:05:46.614Z,29.20
2022-07-27T07:08:14.801Z,29.20
2022-07-27T07:10:43.934Z,29.20
2022-07-27T07:13:11.133Z,29.20
2022-07-27T07:15:39.601Z,29.20
2022-07-27T07:18:07.762Z,29.20
2022-07-27T07:20:35.597Z,29.20
2022-07-27T07:23:02.807Z,29.20
2022-07-27T07:25:30.266Z,29.20
2022-07-27T07:27:57.587Z,29.20
2022-07-27T07:30:24.732Z,29.20
2022-07-27T07:32:52.273Z,29.20
2022-07-27T07:35:19.348Z,29.20
2022-07-27T07:37:50.197Z,29.10
2022-07-27T07:40:43.366Z,29.10
2022-07-27T07:43:04.652Z,29.10
2022-07-27T07:45:38.239Z,29.20
2022-07-27T07:48:18.161Z,29.10
2022-07-27T07:50:44.998Z,29.10
2022-07-27T07:53:14.467Z,29.10
2022-07-27T07:55:41.359Z,29.10
2022-07-27T07:58:08.288Z,29.10
2022-07-27T08:00:35.784Z,29.10
2022-07-27T08:03:02.711Z,29.10
2022-07-27T08:05:32.803Z,29.10
2022-07-27T08:07:59.649Z,29.10
2022-07-27T08:10:28.115Z,29.10
2022-07-27T08:12:56.410Z,29.10
2022-07-27T08:15:35.145Z,29.10
2022-07-27T08:18:06.674Z,29.00
2022-07-27T08:20:34.243Z,29.10
2022-07-27T08:23:01.520Z,29.00
2022-07-27T08:25:28.441Z,29.00
2022-07-27T08:27:56.057Z,29.00
2022-07-27T08:30:23.419Z,29.00
2022-07-27T08:32:58.553Z,29.00
2022-07-27T08:35:27.329Z,29.00
2022-07-27T08:37:55.087Z,29.00
2022-07-27T08:43:09.836Z,29.00
2022-07-27T08:45:37.907Z,29.00
2022-07-27T08:48:05.618Z,29.00
2022-07-27T08:50:34.832Z,29.00
2022-07-27T08:53:05.043Z,29.00
2022-07-27T08:55:43.366Z,29.00
2022-07-27T08:58:11.669Z,29.00
2022-07-27T09:00:41.538Z,28.90
2022-07-27T09:03:16.081Z,28.90
2022-07-27T09:05:47.146Z,29.00
2022-07-27T09:08:16.686Z,28.90
2022-07-27T09:10:44.481Z,28.90
2022-07-27T09:13:28.572Z,29.00
2022-07-27T09:18:45.898Z,28.90
2022-07-27T09:21:21.251Z,29.00
2022-07-27T09:23:52.156Z,28.90
2022-07-27T09:26:34.779Z,28.90
2022-07-27T09:29:22.001Z,28.90
2022-07-27T09:31:51.740Z,28.90
2022-07-27T09:34:30.390Z,28.90
2022-07-27T09:36:58.645Z,28.90
2022-07-27T09:39:27.620Z,28.90
2022-07-27T09:41:57.296Z,28.90
2022-07-27T09:44:46.120Z,28.90
2022-07-27T09:47:28.420Z,28.90
2022-07-27T09:50:19.635Z,28.90
2022-07-27T09:52:47.402Z,28.90
2022-07-27T09:55:14.466Z,28.90
2022-07-27T09:57:55.963Z,28.90
2022-07-27T10:00:23.390Z,28.80
2022-07-27T10:02:51.538Z,28.80
2022-07-27T10:05:21.423Z,28.90
2022-07-27T10:07:49.770Z,28.90
2022-07-27T10:10:17.171Z,28.80
2022-07-27T10:12:46.070Z,28.80
2022-07-27T10:15:16.682Z,28.90
2022-07-27T10:17:45.034Z,28.80
2022-07-27T10:20:13.825Z,28.80
2022-07-27T10:22:58.975Z,28.90
2022-07-27T10:25:32.470Z,28.80
2022-07-27T10:28:16.579Z,28.90
2022-07-27T10:30:45.069Z,28.80
2022-07-27T10:33:37.980Z,28.80
2022-07-27T10:36:05.250Z,28.90
2022-07-27T10:38:53.410Z,28.80
2022-07-27T10:41:24.273Z,28.80
2022-07-27T10:44:11.918Z,28.80
2022-07-27T10:46:51.084Z,28.90
2022-07-27T10:49:22.954Z,28.90
2022-07-27T10:51:53.239Z,28.80
2022-07-27T10:54:30.843Z,28.80
2022-07-27T10:56:59.422Z,28.80
2022-07-27T10:59:58.171Z,28.80
2022-07-27T11:02:42.739Z,28.80
2022-07-27T11:08:35.751Z,28.80
2022-07-27T11:10:49.119Z,28.80
2022-07-27T11:13:20.129Z,28.80
2022-07-27T11:16:26.029Z,28.80
2022-07-27T11:19:05.360Z,28.80
2022-07-27T11:21:37.595Z,28.80
2022-07-27T11:24:12.159Z,28.80
2022-07-27T11:26:44.498Z,28.80
2022-07-27T11:29:13.651Z,28.80
2022-07-27T11:31:55.217Z,28.70
2022-07-27T11:34:31.468Z,28.80
2022-07-27T11:37:02.078Z,28.80
2022-07-27T11:42:21.494Z,28.80
2022-07-27T11:44:51.293Z,28.70
2022-07-27T11:47:20.245Z,28.80
2022-07-27T11:49:47.442Z,28.70
2022-07-27T11:52:17.752Z,28.80
2022-07-27T11:54:51.593Z,28.80
2022-07-27T11:57:22.693Z,28.80
2022-07-27T11:59:49.649Z,28.70
2022-07-27T12:02:19.992Z,28.70
2022-07-27T12:04:49.722Z,28.80
2022-07-27T12:07:19.966Z,28.70
2022-07-27T12:09:55.447Z,28.80
2022-07-27T12:12:24.188Z,28.70
2022-07-27T12:14:54.512Z,28.70
2022-07-27T12:17:21.403Z,28.70
2022-07-27T12:20:18.013Z,28.80
2022-07-27T12:22:50.401Z,28.80
2022-07-27T12:25:17.452Z,28.70
2022-07-27T12:28:05.806Z,28.70
2022-07-27T12:30:42.880Z,28.80
2022-07-27T12:33:29.860Z,28.70
2022-07-27T12:35:58.331Z,28.70
2022-07-27T12:38:25.567Z,28.70
2022-07-27T12:41:00.538Z,28.70
2022-07-27T12:43:28.263Z,28.70
2022-07-27T12:45:56.067Z,28.70
2022-07-27T12:48:28.404Z,28.70
2022-07-27T12:51:04.436Z,28.70
2022-07-27T12:53:32.651Z,28.70
2022-07-27T12:56:03.688Z,28.70
2022-07-27T12:58:30.664Z,28.70
2022-07-27T13:00:57.628Z,28.70
2022-07-27T13:03:24.568Z,28.70
2022-07-27T13:05:51.399Z,28.70
2022-07-27T13:08:18.230Z,28.70
2022-07-27T13:10:45.174Z,28.70
2022-07-27T13:13:12.519Z,28.70
2022-07-27T13:15:39.352Z,28.70
2022-07-27T13:18:06.378Z,28.70
2022-07-27T13:20:35.730Z,28.70
2022-07-27T13:23:02.583Z,28.70
2022-07-27T13:25:29.395Z,28.70
2022-07-27T13:27:56.280Z,28.70
2022-07-27T13:30:24.627Z,28.70
2022-07-27T13:32:51.559Z,28.70
2022-07-27T13:35:18.367Z,28.70
2022-07-27T13:37:45.742Z,28.70
2022-07-27T13:40:13.494Z,28.70
2022-07-27T13:42:40.405Z,28.70
2022-07-27T13:45:10.243Z,28.70
2022-07-27T13:47:39.040Z,28.70
2022-07-27T13:50:13.354Z,28.70
2022-07-27T13:52:44.563Z,28.70
2022-07-27T13:55:12.826Z,28.70
2022-07-27T13:57:39.626Z,28.70
2022-07-27T14:00:07.146Z,28.70
2022-07-27T14:02:34.052Z,28.70
2022-07-27T14:05:02.687Z,28.70
2022-07-27T14:07:32.790Z,28.70
2022-07-27T14:10:18.025Z,28.70
2022-07-27T14:12:44.813Z,28.70
2022-07-27T14:15:11.887Z,28.70
2022-07-27T14:17:38.809Z,28.70
2022-07-27T14:20:06.673Z,28.70
2022-07-27T14:22:33.517Z,28.70
2022-07-27T14:25:00.348Z,28.70
2022-07-27T14:27:36.249Z,28.70
2022-07-27T14:30:06.904Z,28.70
2022-07-27T14:32:34.909Z,28.70
2022-07-27T14:35:01.975Z,28.60
2022-07-27T14:37:28.979Z,28.70
2022-07-27T14:39:55.796Z,28.70
2022-07-27T14:42:24.202Z,28.70
2022-07-27T14:44:51.323Z,28.70
2022-07-27T14:47:19.042Z,28.70
2022-07-27T14:49:46.225Z,28.70
2022-07-27T14:52:17.579Z,28.60
2022-07-27T14:54:46.134Z,28.70
2022-07-27T14:57:13.420Z,28.60
2022-07-27T14:59:40.267Z,28.60
2022-07-27T15:02:07.762Z,28.70
2022-07-27T15:04:34.721Z,28.60
2022-07-27T15:07:02.174Z,28.70
2022-07-27T15:09:30.491Z,28.60
2022-07-27T15:11:59.644Z,28.60
2022-07-27T15:14:27.306Z,28.60
2022-07-27T15:16:55.214Z,28.70
2022-07-27T15:19:22.277Z,28.60
2022-07-27T15:21:49.161Z,28.60
2022-07-27T15:24:16.767Z,28.60
2022-07-27T15:26:43.617Z,28.60
2022-07-27T15:29:15.002Z,28.70
2022-07-27T15:31:43.049Z,28.60
2022-07-27T15:34:10.053Z,28.60
2022-07-27T15:36:43.662Z,28.60
2022-07-27T15:39:14.063Z,28.70
2022-07-27T15:41:41.237Z,28.60
2022-07-27T15:44:08.111Z,28.60
2022-07-27T15:46:35.224Z,28.60
2022-07-27T15:49:02.513Z,28.60
2022-07-27T15:51:29.882Z,28.60
2022-07-27T15:53:57.284Z,28.60
2022-07-27T15:56:24.876Z,28.60
2022-07-27T15:58:52.029Z,28.60
2022-07-27T16:01:20.970Z,28.60
2022-07-27T16:03:48.966Z,28.60
2022-07-27T16:06:16.150Z,28.60
2022-07-27T16:08:46.437Z,28.60
2022-07-27T16:11:13.282Z,28.60
2022-07-27T16:13:40.382Z,28.60
2022-07-27T16:16:22.137Z,28.60
2022-07-27T16:18:51.163Z,28.60
2022-07-27T16:21:18.493Z,28.60
2022-07-27T16:23:45.408Z,28.60
2022-07-27T16:26:12.206Z,28.60
2022-07-27T16:28:42.295Z,28.60
2022-07-27T16:31:11.552Z,28.60
2022-07-27T16:33:39.345Z,28.60
2022-07-27T16:36:08.369Z,28.70
2022-07-27T16:38:36.627Z,28.60
2022-07-27T16:41:06.885Z,28.60
2022-07-27T16:43:38.714Z,28.60
2022-07-27T16:46:10.259Z,28.60
2022-07-27T16:48:42.361Z,28.60
2022-07-27T16:51:11.485Z,28.60
2022-07-27T16:53:40.532Z,28.60
2022-07-27T16:56:08.901Z,28.60
2022-07-27T16:58:36.615Z,28.60
2022-07-27T17:01:04.585Z,28.60
2022-07-27T17:03:31.442Z,28.60
2022-07-27T17:06:02.152Z,28.60
2022-07-27T17:08:32.368Z,28.60
2022-07-27T17:11:00.581Z,28.60
2022-07-27T17:13:34.341Z,28.60
2022-07-27T17:16:03.302Z,28.60
2022-07-27T17:18:35.566Z,28.60
2022-07-27T17:21:07.234Z,28.60
2022-07-27T17:23:38.211Z,28.60
2022-07-27T17:26:06.708Z,28.60
2022-07-27T17:28:36.815Z,28.60
2022-07-27T17:31:05.294Z,28.60
2022-07-27T17:33:32.396Z,28.60
2022-07-27T17:36:00.128Z,28.60
2022-07-27T17:38:27.730Z,28.60
2022-07-27T17:40:54.610Z,28.60
2022-07-27T17:43:21.476Z,28.60
2022-07-27T17:45:48.890Z,28.60
2022-07-27T17:48:15.813Z,28.60
2022-07-27T17:50:42.630Z,28.60
2022-07-27T17:53:09.758Z,28.60
2022-07-27T17:55:38.026Z,28.60
2022-07-27T17:58:04.923Z,28.60
2022-07-27T18:00:31.802Z,28.50
2022-07-27T18:02:58.702Z,28.60
2022-07-27T18:05:25.640Z,28.60
2022-07-27T18:07:53.898Z,28.60
2022-07-27T18:10:21.042Z,28.60
2022-07-27T18:12:47.978Z,28.60
2022-07-27T18:15:34.197Z,28.60
2022-07-27T18:18:01.076Z,28.60
2022-07-27T18:20:27.960Z,28.60
2022-07-27T18:22:54.782Z,28.60
2022-07-27T18:25:21.904Z,28.60
2022-07-27T18:27:50.161Z,28.60
2022-07-27T18:30:17.990Z,28.60
2022-07-27T18:32:47.748Z,28.60
2022-07-27T18:35:14.823Z,28.60
2022-07-27T18:37:41.703Z,28.70
2022-07-27T18:40:09.351Z,28.70
2022-07-27T18:42:37.943Z,28.70
2022-07-27T18:45:11.512Z,28.80
2022-07-27T18:47:38.517Z,28.80
2022-07-27T18:50:06.801Z,28.80
2022-07-27T18:52:34.206Z,28.80
2022-07-27T18:55:01.062Z,28.80
2022-07-27T18:57:29.082Z,28.80
2022-07-27T18:59:55.910Z,28.80
2022-07-27T19:02:23.662Z,28.80
2022-07-27T19:04:50.773Z,28.80
2022-07-27T19:07:18.098Z,28.90
2022-07-27T19:09:47.221Z,28.90
2022-07-27T19:12:14.042Z,28.90
2022-07-27T19:14:40.980Z,28.90
2022-07-27T19:17:08.166Z,28.90
2022-07-27T19:19:41.469Z,28.90
2022-07-27T19:22:08.305Z,28.90
2022-07-27T19:24:35.213Z,28.90
2022-07-27T19:27:02.167Z,29.00
2022-07-27T19:29:29.037Z,28.90
2022-07-27T19:31:55.959Z,29.00
2022-07-27T19:34:22.940Z,29.00
2022-07-27T19:36:49.924Z,29.00
2022-07-27T19:39:16.998Z,29.00
2022-07-27T19:41:44.539Z,29.00
2022-07-27T19:44:11.384Z,29.00
2022-07-27T19:46:38.325Z,29.00
2022-07-27T19:49:05.314Z,29.00
2022-07-27T19:51:32.391Z,29.10
2022-07-27T19:53:59.414Z,29.00
2022-07-27T19:56:26.347Z,29.00
2022-07-27T19:58:53.163Z,29.00
2022-07-27T20:01:20.104Z,29.10
2022-07-27T20:03:52.185Z,29.00
2022-07-27T20:06:23.247Z,29.10
2022-07-27T20:08:50.162Z,29.10
2022-07-27T20:11:17.146Z,29.10
2022-07-27T20:13:43.966Z,29.10
2022-07-27T20:16:11.389Z,29.10
2022-07-27T20:18:38.269Z,29.10
2022-07-27T20:21:22.869Z,29.10
2022-07-27T20:23:54.592Z,29.10
2022-07-27T20:26:21.411Z,29.10
2022-07-27T20:28:50.094Z,29.10
2022-07-27T20:31:17.600Z,29.10
2022-07-27T20:33:44.634Z,29.10
2022-07-27T20:36:11.669Z,29.20
2022-07-27T20:38:38.531Z,29.10
2022-07-27T20:41:05.370Z,29.10
2022-07-27T20:43:32.531Z,29.10
2022-07-27T20:45:59.395Z,29.10
2022-07-27T20:48:26.302Z,29.10
2022-07-27T20:50:53.135Z,29.10
2022-07-27T20:53:22.849Z,29.20
2022-07-27T20:55:49.690Z,29.20
2022-07-27T20:58:16.502Z,29.20
2022-07-27T21:00:43.450Z,29.20
2022-07-27T21:03:10.321Z,29.20
2022-07-27T21:05:37.150Z,29.20
2022-07-27T21:08:04.138Z,29.20
2022-07-27T21:10:30.962Z,29.20
2022-07-27T21:12:57.796Z,29.20
2022-07-27T21:15:33.579Z,29.20
2022-07-27T21:18:01.547Z,29.20
2022-07-27T21:20:29.061Z,29.20
2022-07-27T21:23:14.703Z,29.20
2022-07-27T21:25:41.778Z,29.20
2022-07-27T21:28:15.795Z,29.20
2022-07-27T21:30:45.488Z,29.20
2022-07-27T21:33:12.390Z,29.20
2022-07-27T21:35:39.249Z,29.20
2022-07-27T21:38:06.256Z,29.20
2022-07-27T21:40:33.196Z,29.20
2022-07-27T21:43:01.126Z,29.20
2022-07-27T21:45:28.078Z,29.20
2022-07-27T21:47:54.980Z,29.20
2022-07-27T21:50:22.039Z,29.20
2022-07-27T21:52:48.902Z,29.20
2022-07-27T21:55:18.230Z,29.20
2022-07-27T21:57:50.399Z,29.20
2022-07-27T22:00:23.980Z,29.20
2022-07-27T22:02:52.399Z,29.30
2022-07-27T22:05:19.307Z,29.20
2022-07-27T22:07:46.106Z,29.30
2022-07-27T22:10:12.957Z,29.30
2022-07-27T22:12:39.777Z,29.30
2022-07-27T22:15:07.134Z,29.30
2022-07-27T22:17:33.957Z,29.30
2022-07-27T22:20:00.856Z,29.30
2022-07-27T22:22:27.792Z,29.30
2022-07-27T22:24:54.641Z,29.30
2022-07-27T22:27:21.492Z,29.30
2022-07-27T22:29:48.343Z,29.30
2022-07-27T22:32:15.406Z,29.30
2022-07-27T22:34:42.257Z,29.30
2022-07-27T22:37:09.215Z,29.30
2022-07-27T22:39:36.063Z,29.30
2022-07-27T22:42:05.800Z,29.30
2022-07-27T22:44:32.702Z,29.30
2022-07-27T22:46:59.506Z,29.30
2022-07-27T22:49:26.315Z,29.30
2022-07-27T22:51:54.395Z,29.30
2022-07-27T22:54:21.890Z,29.30
2022-07-27T22:56:49.172Z,29.30
2022-07-27T22:59:16.016Z,29.30
2022-07-27T23:01:47.515Z,29.30
2022-07-27T23:04:15.899Z,29.30
2022-07-27T23:06:43.179Z,29.30
2022-07-27T23:09:10.026Z,29.30
2022-07-27T23:11:36.834Z,29.30
2022-07-27T23:14:03.833Z,29.30
2022-07-27T23:16:30.723Z,29.30
2022-07-27T23:18:57.616Z,29.30
2022-07-27T23:21:24.427Z,29.30
2022-07-27T23:23:53.778Z,29.30
2022-07-27T23:26:25.889Z,29.30
2022-07-27T23:28:53.775Z,29.30
2022-07-27T23:31:21.112Z,29.30
2022-07-27T23:33:48.091Z,29.30
2022-07-27T23:36:15.490Z,29.40
2022-07-27T23:38:42.386Z,29.30
2022-07-27T23:41:09.230Z,29.30
2022-07-27T23:43:36.074Z,29.30
2022-07-27T23:46:04.522Z,29.40
2022-07-27T23:48:31.436Z,29.30
2022-07-27T23:50:58.313Z,29.30
2022-07-27T23:53:25.128Z,29.30
2022-07-27T23:55:52.742Z,29.30
2022-07-27T23:58:19.593Z,29.30
