createdAt,value
2023-02-17T00:03:17.633Z,19.83
2023-02-17T00:07:28.031Z,10.40
2023-02-17T00:11:36.602Z,12.70
2023-02-17T00:15:47.365Z,16.87
2023-02-17T00:19:56.548Z,11.67
2023-02-17T00:24:06.278Z,15.77
2023-02-17T00:28:15.020Z,10.50
2023-02-17T00:32:23.592Z,17.43
2023-02-17T00:36:32.219Z,12.80
2023-02-17T00:40:41.937Z,14.80
2023-02-17T00:44:50.506Z,11.07
2023-02-17T00:48:59.051Z,12.93
2023-02-17T00:53:07.649Z,9.00
2023-02-17T00:57:16.283Z,11.03
2023-02-17T01:01:24.793Z,11.50
2023-02-17T01:05:36.230Z,9.40
2023-02-17T01:09:44.813Z,10.93
2023-02-17T01:13:53.877Z,11.43
2023-02-17T01:18:02.681Z,10.80
2023-02-17T01:22:11.728Z,11.90
2023-02-17T01:26:25.516Z,10.43
2023-02-17T01:30:34.073Z,9.50
2023-02-17T01:34:42.674Z,9.07
2023-02-17T01:38:51.356Z,7.80
2023-02-17T01:42:59.904Z,8.93
2023-02-17T01:47:11.527Z,9.43
2023-02-17T01:51:26.141Z,10.17
2023-02-17T01:55:35.849Z,10.23
2023-02-17T01:59:44.856Z,11.77
2023-02-17T02:03:54.071Z,10.23
2023-02-17T02:08:02.690Z,8.80
2023-02-17T02:12:20.355Z,13.03
2023-02-17T02:16:31.998Z,11.63
2023-02-17T02:21:13.690Z,8.03
2023-02-17T02:25:25.333Z,9.70
2023-02-17T02:29:36.988Z,8.23
2023-02-17T02:34:03.587Z,10.43
2023-02-17T02:42:28.750Z,8.60
2023-02-17T02:46:37.484Z,7.83
2023-02-17T02:51:06.830Z,7.37
2023-02-17T02:55:40.458Z,9.97
2023-02-17T03:00:09.047Z,10.23
2023-02-17T03:04:41.411Z,7.93
2023-02-17T03:08:58.999Z,8.60
2023-02-17T03:13:07.627Z,8.73
2023-02-17T03:17:16.263Z,8.00
2023-02-17T03:21:27.676Z,9.07
2023-02-17T03:25:36.684Z,8.23
2023-02-17T03:29:45.330Z,9.43
2023-02-17T03:33:53.888Z,9.23
2023-02-17T03:38:02.521Z,13.90
2023-02-17T03:42:11.272Z,7.83
2023-02-17T03:46:20.065Z,8.40
2023-02-17T03:50:28.683Z,6.80
2023-02-17T03:54:37.249Z,8.23
2023-02-17T03:58:46.355Z,10.43
2023-02-17T04:02:56.997Z,9.07
2023-02-17T04:07:05.570Z,7.20
2023-02-17T04:11:14.145Z,7.80
2023-02-17T04:15:22.739Z,8.00
2023-02-17T04:19:31.352Z,9.60
2023-02-17T04:23:40.177Z,9.70
2023-02-17T04:27:49.940Z,9.57
2023-02-17T04:31:58.686Z,8.40
2023-02-17T04:36:08.281Z,9.57
2023-02-17T04:40:20.629Z,5.87
2023-02-17T04:44:29.174Z,7.63
2023-02-17T04:48:37.742Z,8.80
2023-02-17T04:52:46.303Z,8.77
2023-02-17T04:56:55.320Z,8.50
2023-02-17T05:01:04.026Z,7.80
2023-02-17T05:05:14.818Z,8.43
2023-02-17T05:09:23.638Z,6.93
2023-02-17T05:13:36.022Z,10.13
2023-02-17T05:17:45.236Z,6.90
2023-02-17T05:21:53.790Z,5.80
2023-02-17T05:26:03.231Z,5.57
2023-02-17T05:30:12.100Z,6.30
2023-02-17T05:34:21.611Z,7.17
2023-02-17T05:38:30.263Z,9.40
2023-02-17T05:42:38.824Z,8.83
2023-02-17T05:46:47.418Z,6.17
2023-02-17T05:50:55.936Z,6.07
2023-02-17T05:55:05.166Z,6.80
2023-02-17T05:59:13.794Z,7.80
2023-02-17T06:03:22.445Z,5.30
2023-02-17T06:07:33.352Z,5.73
2023-02-17T06:11:41.918Z,6.20
2023-02-17T06:15:50.538Z,5.07
2023-02-17T06:19:59.346Z,9.77
2023-02-17T06:24:07.914Z,8.63
2023-02-17T06:28:16.535Z,6.10
2023-02-17T06:32:25.723Z,7.10
2023-02-17T06:36:34.350Z,7.27
2023-02-17T06:40:44.512Z,7.07
2023-02-17T06:44:53.515Z,7.63
2023-02-17T06:49:02.083Z,5.23
2023-02-17T06:53:11.768Z,5.63
2023-02-17T06:57:20.569Z,6.10
2023-02-17T07:01:29.122Z,6.83
2023-02-17T07:05:40.094Z,9.37
2023-02-17T07:09:48.913Z,12.70
2023-02-17T07:13:58.021Z,7.67
2023-02-17T07:18:06.729Z,14.47
2023-02-17T07:22:15.313Z,9.27
2023-02-17T07:26:23.844Z,8.00
2023-02-17T07:30:32.582Z,21.13
2023-02-17T07:34:41.275Z,8.87
2023-02-17T07:38:50.170Z,11.50
2023-02-17T07:42:59.004Z,14.60
2023-02-17T07:47:07.545Z,14.00
2023-02-17T07:51:18.646Z,12.40
2023-02-17T07:55:27.222Z,11.73
2023-02-17T07:59:35.788Z,10.00
2023-02-17T08:03:45.366Z,12.17
2023-02-17T08:07:55.566Z,12.60
2023-02-17T08:12:22.198Z,11.50
2023-02-17T08:16:30.894Z,10.30
2023-02-17T08:20:39.512Z,8.40
2023-02-17T08:24:48.833Z,9.20
2023-02-17T08:28:57.558Z,8.70
2023-02-17T08:33:07.264Z,9.87
2023-02-17T08:37:15.808Z,8.37
2023-02-17T08:41:28.944Z,9.10
2023-02-17T08:45:37.888Z,7.90
2023-02-17T08:49:46.432Z,9.20
2023-02-17T08:53:58.438Z,8.77
2023-02-17T08:58:07.009Z,10.10
2023-02-17T09:02:16.724Z,9.67
2023-02-17T09:06:25.765Z,8.97
2023-02-17T09:10:34.332Z,9.37
2023-02-17T09:14:42.825Z,10.10
2023-02-17T09:18:52.915Z,6.67
2023-02-17T09:23:01.525Z,12.60
2023-02-17T09:27:10.308Z,9.53
2023-02-17T09:31:24.781Z,6.77
2023-02-17T09:35:33.668Z,7.93
2023-02-17T09:39:42.181Z,7.80
2023-02-17T09:43:51.964Z,9.33
2023-02-17T09:48:06.372Z,7.00
2023-02-17T09:52:23.781Z,6.27
2023-02-17T09:56:35.765Z,11.57
2023-02-17T10:00:47.481Z,8.00
2023-02-17T10:04:58.039Z,5.00
2023-02-17T10:09:22.818Z,6.97
2023-02-17T10:13:34.887Z,8.87
2023-02-17T10:17:58.366Z,8.37
2023-02-17T10:22:15.718Z,5.87
2023-02-17T10:26:34.187Z,7.17
2023-02-17T10:30:45.969Z,5.10
2023-02-17T10:35:20.630Z,5.90
2023-02-17T10:39:49.030Z,6.07
2023-02-17T10:43:58.115Z,7.60
2023-02-17T10:48:09.752Z,9.50
2023-02-17T10:52:26.735Z,6.20
2023-02-17T10:56:38.358Z,7.53
2023-02-17T11:00:50.049Z,7.03
2023-02-17T11:05:00.045Z,9.40
2023-02-17T11:09:12.442Z,6.07
2023-02-17T11:13:32.926Z,5.70
2023-02-17T11:17:42.442Z,4.80
2023-02-17T11:21:55.385Z,5.20
2023-02-17T11:26:12.691Z,9.40
2023-02-17T11:30:21.655Z,7.10
2023-02-17T11:34:36.004Z,6.13
2023-02-17T11:38:46.331Z,8.10
2023-02-17T11:43:00.991Z,4.47
2023-02-17T11:47:24.311Z,5.23
2023-02-17T11:51:41.932Z,5.67
2023-02-17T11:56:12.888Z,4.50
2023-02-17T12:00:27.053Z,4.43
2023-02-17T12:04:44.580Z,5.47
2023-02-17T12:09:26.225Z,4.03
2023-02-17T12:13:43.409Z,4.33
2023-02-17T12:17:55.043Z,4.10
2023-02-17T12:22:09.763Z,4.60
2023-02-17T12:26:47.761Z,5.40
2023-02-17T12:31:05.736Z,4.37
2023-02-17T12:35:17.447Z,7.70
2023-02-17T12:39:29.271Z,3.87
2023-02-17T12:43:46.768Z,5.60
2023-02-17T12:48:03.437Z,7.90
2023-02-17T12:52:15.780Z,2.97
2023-02-17T12:56:38.814Z,4.20
2023-02-17T13:00:53.604Z,3.50
2023-02-17T13:05:05.639Z,3.37
2023-02-17T13:09:42.275Z,4.10
2023-02-17T13:13:55.612Z,4.30
2023-02-17T13:18:23.666Z,3.70
2023-02-17T13:22:33.496Z,4.07
2023-02-17T13:26:45.576Z,7.13
2023-02-17T13:30:57.022Z,3.40
2023-02-17T13:35:21.911Z,4.77
2023-02-17T13:39:35.452Z,4.00
2023-02-17T13:43:44.741Z,3.90
2023-02-17T13:48:02.512Z,3.20
2023-02-17T13:52:26.663Z,3.10
2023-02-17T13:56:35.573Z,3.13
2023-02-17T14:00:45.470Z,3.43
2023-02-17T14:04:55.099Z,3.83
2023-02-17T14:09:24.924Z,4.33
2023-02-17T14:13:33.609Z,5.07
2023-02-17T14:17:42.396Z,3.20
2023-02-17T14:22:03.235Z,3.80
2023-02-17T14:26:15.547Z,4.33
2023-02-17T14:30:41.138Z,4.50
2023-02-17T14:34:50.894Z,5.60
2023-02-17T14:39:18.792Z,4.30
2023-02-17T14:44:05.482Z,5.50
2023-02-17T14:47:46.132Z,7.60
2023-02-17T14:51:54.711Z,6.30
2023-02-17T14:56:06.721Z,7.47
2023-02-17T15:00:16.416Z,6.13
2023-02-17T15:04:25.113Z,9.97
2023-02-17T15:08:37.230Z,7.70
2023-02-17T15:12:45.780Z,8.80
2023-02-17T15:16:54.321Z,7.83
2023-02-17T15:21:02.950Z,9.33
2023-02-17T15:25:16.853Z,5.80
2023-02-17T15:29:27.476Z,7.53
2023-02-17T15:33:36.097Z,6.60
2023-02-17T15:37:44.720Z,4.63
2023-02-17T15:41:56.431Z,6.07
2023-02-17T15:46:07.959Z,8.73
2023-02-17T15:50:20.634Z,5.97
2023-02-17T15:54:29.560Z,7.93
2023-02-17T15:58:38.125Z,6.33
2023-02-17T16:02:46.871Z,5.87
2023-02-17T16:06:55.490Z,6.50
2023-02-17T16:11:04.111Z,6.10
2023-02-17T16:15:17.977Z,6.37
2023-02-17T16:19:26.561Z,5.97
2023-02-17T16:23:35.117Z,5.50
2023-02-17T16:27:45.859Z,5.07
2023-02-17T16:31:55.033Z,7.20
2023-02-17T16:36:03.636Z,5.80
2023-02-17T16:40:19.296Z,5.47
2023-02-17T16:44:27.869Z,11.20
2023-02-17T16:48:37.489Z,5.20
2023-02-17T16:52:46.148Z,7.80
2023-02-17T16:56:55.545Z,7.27
2023-02-17T17:01:04.116Z,10.33
2023-02-17T17:05:13.800Z,7.70
2023-02-17T17:09:24.720Z,7.30
2023-02-17T17:13:33.304Z,5.40
2023-02-17T17:17:53.516Z,9.27
2023-02-17T17:22:02.092Z,10.60
2023-02-17T17:26:25.438Z,11.20
2023-02-17T17:30:38.761Z,9.27
2023-02-17T17:34:47.364Z,9.97
2023-02-17T17:38:57.872Z,8.93
2023-02-17T17:43:06.431Z,9.17
2023-02-17T17:47:24.729Z,10.33
2023-02-17T17:51:30.017Z,9.00
2023-02-17T17:55:38.673Z,12.57
2023-02-17T17:59:47.203Z,9.73
2023-02-17T18:03:57.667Z,10.47
2023-02-17T18:08:07.434Z,10.13
2023-02-17T18:12:18.734Z,11.93
2023-02-17T18:16:29.452Z,10.63
2023-02-17T18:20:38.037Z,12.70
2023-02-17T18:24:47.498Z,12.23
2023-02-17T18:28:56.794Z,13.03
2023-02-17T18:33:05.455Z,12.60
2023-02-17T18:37:14.088Z,10.97
2023-02-17T18:41:31.213Z,11.50
2023-02-17T18:45:39.782Z,10.20
2023-02-17T18:49:48.425Z,15.03
2023-02-17T18:53:58.831Z,11.23
2023-02-17T18:58:07.384Z,9.37
2023-02-17T19:02:16.035Z,10.90
2023-02-17T19:06:31.814Z,11.10
2023-02-17T19:10:40.800Z,9.00
2023-02-17T19:14:50.996Z,9.50
2023-02-17T19:19:00.212Z,9.73
2023-02-17T19:23:08.744Z,12.50
2023-02-17T19:27:17.312Z,12.17
2023-02-17T19:31:26.027Z,13.13
2023-02-17T19:35:34.570Z,13.27
2023-02-17T19:39:43.138Z,11.80
2023-02-17T19:43:51.695Z,12.70
2023-02-17T19:48:00.270Z,13.03
2023-02-17T19:52:10.135Z,12.20
2023-02-17T19:56:23.859Z,12.10
2023-02-17T20:00:32.450Z,10.77
2023-02-17T20:04:41.454Z,11.23
2023-02-17T20:08:56.030Z,9.47
2023-02-17T20:13:04.597Z,12.60
2023-02-17T20:17:13.699Z,11.10
2023-02-17T20:21:25.497Z,11.70
2023-02-17T20:25:34.055Z,12.77
2023-02-17T20:29:42.634Z,12.63
2023-02-17T20:33:51.540Z,15.10
2023-02-17T20:38:00.475Z,13.93
2023-02-17T20:42:09.792Z,12.00
2023-02-17T20:46:24.308Z,11.13
2023-02-17T20:50:33.194Z,11.07
2023-02-17T20:54:41.752Z,14.60
2023-02-17T20:58:50.957Z,16.27
2023-02-17T21:02:59.609Z,13.30
2023-02-17T21:07:08.599Z,12.70
2023-02-17T21:11:17.171Z,11.03
2023-02-17T21:15:27.262Z,11.67
2023-02-17T21:19:35.781Z,13.10
2023-02-17T21:23:44.418Z,13.37
2023-02-17T21:27:52.990Z,13.13
2023-02-17T21:32:01.670Z,13.67
2023-02-17T21:36:11.657Z,11.93
2023-02-17T21:40:20.348Z,13.30
2023-02-17T21:44:46.669Z,16.00
2023-02-17T21:48:57.053Z,13.57
2023-02-17T21:53:05.789Z,13.87
2023-02-17T21:57:14.360Z,14.67
2023-02-17T22:01:24.766Z,12.03
2023-02-17T22:05:33.780Z,13.77
2023-02-17T22:09:42.344Z,12.67
2023-02-17T22:13:52.509Z,12.80
2023-02-17T22:18:01.068Z,13.43
2023-02-17T22:22:09.799Z,22.10
2023-02-17T22:26:21.673Z,16.37
2023-02-17T22:30:30.327Z,12.47
2023-02-17T22:34:39.047Z,16.87
2023-02-17T22:38:47.601Z,18.10
2023-02-17T22:42:56.345Z,15.80
2023-02-17T22:47:05.091Z,15.33
2023-02-17T22:51:16.452Z,14.77
2023-02-17T22:55:25.081Z,13.33
2023-02-17T22:59:33.699Z,18.37
2023-02-17T23:03:45.292Z,18.73
2023-02-17T23:07:56.290Z,14.97
2023-02-17T23:12:05.109Z,13.80
2023-02-17T23:16:18.073Z,14.87
2023-02-17T23:20:28.519Z,15.17
2023-02-17T23:24:40.951Z,17.83
2023-02-17T23:28:49.572Z,14.80
2023-02-17T23:32:59.176Z,11.73
2023-02-17T23:37:08.798Z,14.23
2023-02-17T23:41:17.440Z,16.73
2023-02-17T23:45:27.549Z,14.57
2023-02-17T23:49:36.317Z,17.20
2023-02-17T23:53:48.822Z,21.07
2023-02-17T23:57:57.573Z,15.03
