createdAt,value
2022-10-09T00:00:22.428Z,72.55
2022-10-09T00:01:22.590Z,72.65
2022-10-09T00:02:22.759Z,72.14
2022-10-09T00:03:22.925Z,71.94
2022-10-09T00:04:23.104Z,72.14
2022-10-09T00:05:23.375Z,72.04
2022-10-09T00:06:23.436Z,72.34
2022-10-09T00:07:23.610Z,72.04
2022-10-09T00:08:23.754Z,71.84
2022-10-09T00:09:23.939Z,71.73
2022-10-09T00:10:24.101Z,71.94
2022-10-09T00:11:24.284Z,71.84
2022-10-09T00:12:24.455Z,71.84
2022-10-09T00:13:24.615Z,71.73
2022-10-09T00:14:24.796Z,71.73
2022-10-09T00:15:24.965Z,71.63
2022-10-09T00:16:25.164Z,71.94
2022-10-09T00:17:25.303Z,72.04
2022-10-09T00:18:25.444Z,71.84
2022-10-09T00:19:25.658Z,72.04
2022-10-09T00:20:25.814Z,71.84
2022-10-09T00:21:25.974Z,71.63
2022-10-09T00:22:26.134Z,71.63
2022-10-09T00:23:26.334Z,71.73
2022-10-09T00:24:26.503Z,71.84
2022-10-09T00:25:26.685Z,72.04
2022-10-09T00:26:26.844Z,72.34
2022-10-09T00:27:27.003Z,71.94
2022-10-09T00:28:27.244Z,71.84
2022-10-09T00:29:27.375Z,71.53
2022-10-09T00:30:27.650Z,71.63
2022-10-09T00:31:27.720Z,71.94
2022-10-09T00:32:27.864Z,72.14
2022-10-09T00:33:28.032Z,71.53
2022-10-09T00:34:28.254Z,71.84
2022-10-09T00:35:28.364Z,71.73
2022-10-09T00:36:28.531Z,72.07
2022-10-09T00:37:28.716Z,71.77
2022-10-09T00:38:28.874Z,71.46
2022-10-09T00:39:29.073Z,72.17
2022-10-09T00:40:29.210Z,71.77
2022-10-09T00:41:29.374Z,71.67
2022-10-09T00:42:29.535Z,71.56
2022-10-09T00:43:29.743Z,71.36
2022-10-09T00:44:29.912Z,71.77
2022-10-09T00:45:30.085Z,71.46
2022-10-09T00:46:30.315Z,71.26
2022-10-09T00:47:30.424Z,71.36
2022-10-09T00:48:30.583Z,71.67
2022-10-09T00:49:30.763Z,72.17
2022-10-09T00:50:30.922Z,71.56
2022-10-09T00:51:31.082Z,71.36
2022-10-09T00:52:31.250Z,71.46
2022-10-09T00:53:31.401Z,71.77
2022-10-09T00:54:31.582Z,71.67
2022-10-09T00:55:31.742Z,71.87
2022-10-09T00:56:31.902Z,72.07
2022-10-09T00:57:32.071Z,71.36
2022-10-09T00:58:32.254Z,71.36
2022-10-09T00:59:32.414Z,71.56
2022-10-09T01:00:32.579Z,71.26
2022-10-09T01:01:32.859Z,71.36
2022-10-09T01:02:32.929Z,71.87
2022-10-09T01:03:33.085Z,71.46
2022-10-09T01:04:33.241Z,71.59
2022-10-09T01:05:33.405Z,71.59
2022-10-09T01:06:33.562Z,72.21
2022-10-09T01:07:33.721Z,72.41
2022-10-09T01:08:33.917Z,71.59
2022-10-09T01:09:34.072Z,71.80
2022-10-09T01:10:34.220Z,71.80
2022-10-09T01:11:34.430Z,71.70
2022-10-09T01:12:34.593Z,71.50
2022-10-09T01:13:34.762Z,71.39
2022-10-09T01:14:34.930Z,71.50
2022-10-09T01:15:35.175Z,72.62
2022-10-09T01:16:35.318Z,71.70
2022-10-09T01:17:35.481Z,71.70
2022-10-09T01:18:35.650Z,72.21
2022-10-09T01:19:35.833Z,71.91
2022-10-09T01:20:35.987Z,72.41
2022-10-09T01:21:36.255Z,71.91
2022-10-09T01:22:36.310Z,72.00
2022-10-09T01:23:36.520Z,72.21
2022-10-09T01:24:36.710Z,71.91
2022-10-09T01:25:36.870Z,71.80
2022-10-09T01:26:37.027Z,71.50
2022-10-09T01:27:37.190Z,71.70
2022-10-09T01:28:37.408Z,71.70
2022-10-09T01:29:37.529Z,71.59
2022-10-09T01:30:37.748Z,71.59
2022-10-09T01:31:37.852Z,72.00
2022-10-09T01:32:38.003Z,71.91
2022-10-09T01:33:38.212Z,71.59
2022-10-09T01:34:38.376Z,71.59
2022-10-09T01:35:38.569Z,71.39
2022-10-09T01:36:38.730Z,71.59
2022-10-09T01:37:38.932Z,71.70
2022-10-09T01:38:39.100Z,71.70
2022-10-09T01:39:39.260Z,71.39
2022-10-09T01:40:39.420Z,71.91
2022-10-09T01:41:39.589Z,71.59
2022-10-09T01:42:39.755Z,71.50
2022-10-09T01:43:39.939Z,71.50
2022-10-09T01:44:40.106Z,71.80
2022-10-09T01:45:40.269Z,71.91
2022-10-09T01:46:40.453Z,72.62
2022-10-09T01:47:40.600Z,72.41
2022-10-09T01:48:40.769Z,72.11
2022-10-09T01:49:40.942Z,72.31
2022-10-09T01:50:41.102Z,72.04
2022-10-09T01:51:41.298Z,71.63
2022-10-09T01:52:41.644Z,71.73
2022-10-09T01:53:41.655Z,71.94
2022-10-09T01:54:41.798Z,72.04
2022-10-09T01:55:41.970Z,71.73
2022-10-09T01:56:42.129Z,72.24
2022-10-09T01:57:42.288Z,72.34
2022-10-09T01:58:42.465Z,72.04
2022-10-09T01:59:42.628Z,71.94
2022-10-09T02:00:42.787Z,71.94
2022-10-09T02:01:43.154Z,72.65
2022-10-09T02:02:43.199Z,71.83
2022-10-09T02:03:43.328Z,71.53
2022-10-09T02:04:43.490Z,71.53
2022-10-09T02:05:43.655Z,72.04
2022-10-09T02:06:43.815Z,71.83
2022-10-09T02:07:43.976Z,71.83
2022-10-09T02:08:44.149Z,72.14
2022-10-09T02:09:44.315Z,71.94
2022-10-09T02:10:44.467Z,72.14
2022-10-09T02:11:44.637Z,72.34
2022-10-09T02:12:44.798Z,72.04
2022-10-09T02:13:44.979Z,71.83
2022-10-09T02:14:45.148Z,72.45
2022-10-09T02:15:45.396Z,71.94
2022-10-09T02:16:45.468Z,72.14
2022-10-09T02:17:45.636Z,71.94
2022-10-09T02:18:45.807Z,72.14
2022-10-09T02:19:45.968Z,71.94
2022-10-09T02:20:46.127Z,72.14
2022-10-09T02:21:46.766Z,72.48
2022-10-09T02:22:46.747Z,72.45
2022-10-09T02:23:46.637Z,72.07
2022-10-09T02:24:46.808Z,72.07
2022-10-09T02:25:46.967Z,71.87
2022-10-09T02:26:47.126Z,71.77
2022-10-09T02:27:47.286Z,72.17
2022-10-09T02:28:47.503Z,72.69
2022-10-09T02:29:47.626Z,72.69
2022-10-09T02:30:47.831Z,71.87
2022-10-09T02:31:47.967Z,72.07
2022-10-09T02:32:48.255Z,71.56
2022-10-09T02:33:48.328Z,71.77
2022-10-09T02:34:48.487Z,72.17
2022-10-09T02:35:48.653Z,72.38
2022-10-09T02:36:48.815Z,72.69
2022-10-09T02:37:48.974Z,72.89
2022-10-09T02:38:49.156Z,72.79
2022-10-09T02:39:49.320Z,72.48
2022-10-09T02:40:49.551Z,72.48
2022-10-09T02:41:49.651Z,72.89
2022-10-09T02:42:50.165Z,72.52
2022-10-09T02:43:50.006Z,72.31
2022-10-09T02:44:50.180Z,72.31
2022-10-09T02:45:50.332Z,72.82
2022-10-09T02:46:50.591Z,72.82
2022-10-09T02:47:50.685Z,73.23
2022-10-09T02:48:50.865Z,72.92
2022-10-09T02:49:51.027Z,73.03
2022-10-09T02:50:51.187Z,73.03
2022-10-09T02:51:51.344Z,72.72
2022-10-09T02:52:51.669Z,72.82
2022-10-09T02:53:51.696Z,72.82
2022-10-09T02:54:51.854Z,72.31
2022-10-09T02:55:52.023Z,72.41
2022-10-09T02:56:52.182Z,72.41
2022-10-09T02:57:52.345Z,72.21
2022-10-09T02:58:52.530Z,72.21
2022-10-09T02:59:52.689Z,71.80
2022-10-09T03:00:52.851Z,71.70
2022-10-09T03:01:53.130Z,71.80
2022-10-09T03:02:53.536Z,71.90
2022-10-09T03:03:53.370Z,71.90
2022-10-09T03:04:53.524Z,71.59
2022-10-09T03:05:53.685Z,71.80
2022-10-09T03:06:53.844Z,72.00
2022-10-09T03:07:54.024Z,72.00
2022-10-09T03:08:54.195Z,72.21
2022-10-09T03:09:54.354Z,72.31
2022-10-09T03:10:54.524Z,72.31
2022-10-09T03:11:54.684Z,71.80
2022-10-09T03:12:54.884Z,71.80
2022-10-09T03:13:55.065Z,71.80
2022-10-09T03:14:55.229Z,71.49
2022-10-09T03:15:55.458Z,71.73
2022-10-09T03:16:55.563Z,71.32
2022-10-09T03:17:55.714Z,71.53
2022-10-09T03:18:55.934Z,71.22
2022-10-09T03:19:56.086Z,71.53
2022-10-09T03:20:56.283Z,71.83
2022-10-09T03:21:56.443Z,71.73
2022-10-09T03:22:56.604Z,71.83
2022-10-09T03:23:56.773Z,72.14
2022-10-09T03:24:56.943Z,71.42
2022-10-09T03:25:57.111Z,71.62
2022-10-09T03:26:57.303Z,72.14
2022-10-09T03:27:57.453Z,71.94
2022-10-09T03:28:57.636Z,72.14
2022-10-09T03:29:57.793Z,71.62
2022-10-09T03:30:57.984Z,71.73
2022-10-09T03:31:58.232Z,71.73
2022-10-09T03:32:58.309Z,71.83
2022-10-09T03:33:58.472Z,72.34
2022-10-09T03:34:58.633Z,71.73
2022-10-09T03:35:58.791Z,71.73
2022-10-09T03:36:58.983Z,71.73
2022-10-09T03:37:59.182Z,71.73
2022-10-09T03:38:59.343Z,71.73
2022-10-09T03:39:59.492Z,71.42
2022-10-09T03:40:59.662Z,71.73
2022-10-09T03:41:59.821Z,71.53
2022-10-09T03:42:59.991Z,72.14
2022-10-09T03:44:00.158Z,72.34
2022-10-09T03:45:00.326Z,71.73
2022-10-09T03:46:01.261Z,71.73
2022-10-09T03:47:00.653Z,71.42
2022-10-09T03:48:00.801Z,71.62
2022-10-09T03:49:00.981Z,72.04
2022-10-09T03:50:01.140Z,71.97
2022-10-09T03:51:01.299Z,71.56
2022-10-09T03:52:01.452Z,71.83
2022-10-09T03:53:01.651Z,71.45
2022-10-09T03:54:01.838Z,72.07
2022-10-09T03:55:01.993Z,71.66
2022-10-09T03:56:02.148Z,71.66
2022-10-09T03:57:02.342Z,72.07
2022-10-09T03:58:02.500Z,71.97
2022-10-09T03:59:02.708Z,71.77
2022-10-09T04:00:02.862Z,71.77
2022-10-09T04:01:03.115Z,71.77
2022-10-09T04:02:03.190Z,71.66
2022-10-09T04:03:03.447Z,71.66
2022-10-09T04:04:03.547Z,71.86
2022-10-09T04:05:03.720Z,72.28
2022-10-09T04:06:03.892Z,71.97
2022-10-09T04:07:04.042Z,71.66
2022-10-09T04:08:04.202Z,72.07
2022-10-09T04:09:04.404Z,72.17
2022-10-09T04:10:04.551Z,71.97
2022-10-09T04:11:04.751Z,71.66
2022-10-09T04:12:04.911Z,71.56
2022-10-09T04:13:05.070Z,72.28
2022-10-09T04:14:05.250Z,72.48
2022-10-09T04:15:05.400Z,72.78
2022-10-09T04:16:05.623Z,72.89
2022-10-09T04:17:05.740Z,71.97
2022-10-09T04:18:05.889Z,71.97
2022-10-09T04:19:06.410Z,71.97
2022-10-09T04:20:06.287Z,72.28
2022-10-09T04:21:06.450Z,72.28
2022-10-09T04:22:06.611Z,72.38
2022-10-09T04:23:06.801Z,71.97
2022-10-09T04:24:06.969Z,71.86
2022-10-09T04:25:07.129Z,71.86
2022-10-09T04:26:07.289Z,72.07
2022-10-09T04:27:07.449Z,72.69
2022-10-09T04:28:07.650Z,72.48
2022-10-09T04:29:07.819Z,72.28
2022-10-09T04:30:07.982Z,72.28
2022-10-09T04:31:08.202Z,72.38
2022-10-09T04:32:08.311Z,72.28
2022-10-09T04:33:12.805Z,72.78
2022-10-09T04:34:08.679Z,72.58
2022-10-09T04:35:08.839Z,72.28
2022-10-09T04:36:09.002Z,72.38
2022-10-09T04:37:09.169Z,72.58
2022-10-09T04:38:09.330Z,72.38
2022-10-09T04:39:09.508Z,73.10
2022-10-09T04:40:09.668Z,73.10
2022-10-09T04:41:09.828Z,73.40
2022-10-09T04:42:09.987Z,72.69
2022-10-09T04:43:10.150Z,72.28
2022-10-09T04:44:10.321Z,72.28
2022-10-09T04:45:10.478Z,73.40
2022-10-09T04:46:10.682Z,72.89
2022-10-09T04:47:11.510Z,72.99
2022-10-09T04:48:10.999Z,73.30
2022-10-09T04:49:11.176Z,72.72
2022-10-09T04:50:11.327Z,72.69
2022-10-09T04:51:11.521Z,72.72
2022-10-09T04:52:11.679Z,72.31
2022-10-09T04:53:11.837Z,72.52
2022-10-09T04:54:12.008Z,73.13
2022-10-09T04:55:12.178Z,73.23
2022-10-09T04:56:12.327Z,73.03
2022-10-09T04:57:12.525Z,72.72
2022-10-09T04:58:12.677Z,72.72
2022-10-09T04:59:12.891Z,72.92
2022-10-09T05:00:13.057Z,72.72
2022-10-09T05:01:13.278Z,72.92
2022-10-09T05:02:13.457Z,72.61
2022-10-09T05:03:13.577Z,72.61
2022-10-09T05:04:13.775Z,72.61
2022-10-09T05:05:13.936Z,72.61
2022-10-09T05:06:14.076Z,72.92
2022-10-09T05:07:14.259Z,72.82
2022-10-09T05:08:14.427Z,72.61
2022-10-09T05:09:14.630Z,72.72
2022-10-09T05:10:14.776Z,72.61
2022-10-09T05:11:14.966Z,72.41
2022-10-09T05:12:15.137Z,72.52
2022-10-09T05:13:15.316Z,72.82
2022-10-09T05:14:15.506Z,73.03
2022-10-09T05:15:15.686Z,73.13
2022-10-09T05:16:15.856Z,72.61
2022-10-09T05:17:17.937Z,72.52
2022-10-09T05:18:16.189Z,72.92
2022-10-09T05:19:16.394Z,73.64
2022-10-09T05:20:16.542Z,73.10
2022-10-09T05:21:16.707Z,73.03
2022-10-09T05:22:16.900Z,72.92
2022-10-09T05:23:17.085Z,72.92
2022-10-09T05:24:17.285Z,72.89
2022-10-09T05:25:17.464Z,72.89
2022-10-09T05:26:17.647Z,73.20
2022-10-09T05:27:17.835Z,73.40
2022-10-09T05:28:18.111Z,72.99
2022-10-09T05:29:18.226Z,72.89
2022-10-09T05:30:18.364Z,72.48
2022-10-09T05:31:18.630Z,72.38
2022-10-09T05:32:18.725Z,72.48
2022-10-09T05:33:18.916Z,72.48
2022-10-09T05:34:19.145Z,72.58
2022-10-09T05:35:19.277Z,72.99
2022-10-09T05:36:19.465Z,72.48
2022-10-09T05:37:19.657Z,72.28
2022-10-09T05:38:19.836Z,71.97
2022-10-09T05:39:20.044Z,72.17
2022-10-09T05:40:20.190Z,71.97
2022-10-09T05:41:20.385Z,72.07
2022-10-09T05:42:20.556Z,72.07
2022-10-09T05:43:20.744Z,72.17
2022-10-09T05:44:20.963Z,72.04
2022-10-09T05:45:21.093Z,71.94
2022-10-09T05:46:21.286Z,72.14
2022-10-09T05:47:21.423Z,71.83
2022-10-09T05:48:21.574Z,72.04
2022-10-09T05:49:21.790Z,72.24
2022-10-09T05:50:21.923Z,72.14
2022-10-09T05:51:22.113Z,71.83
2022-10-09T05:52:22.266Z,72.34
2022-10-09T05:53:22.438Z,71.83
2022-10-09T05:54:22.613Z,72.24
2022-10-09T05:55:22.773Z,72.00
2022-10-09T05:56:22.935Z,71.90
2022-10-09T05:57:23.103Z,71.70
2022-10-09T05:58:23.263Z,72.31
2022-10-09T05:59:23.441Z,72.00
2022-10-09T06:00:23.593Z,71.80
2022-10-09T06:01:23.814Z,71.70
2022-10-09T06:02:24.006Z,71.80
2022-10-09T06:03:24.113Z,71.80
2022-10-09T06:04:24.284Z,71.70
2022-10-09T06:05:24.442Z,71.59
2022-10-09T06:06:24.605Z,71.66
2022-10-09T06:07:24.802Z,71.46
2022-10-09T06:08:24.945Z,71.77
2022-10-09T06:09:25.144Z,71.66
2022-10-09T06:10:28.000Z,71.56
2022-10-09T06:11:26.499Z,71.46
2022-10-09T06:12:25.682Z,71.36
2022-10-09T06:13:25.862Z,71.25
2022-10-09T06:14:26.054Z,71.36
2022-10-09T06:15:26.235Z,71.33
2022-10-09T06:16:26.468Z,71.33
2022-10-09T06:17:26.601Z,71.22
2022-10-09T06:18:26.753Z,71.94
2022-10-09T06:19:26.942Z,71.42
2022-10-09T06:20:27.081Z,71.01
2022-10-09T06:21:27.270Z,71.22
2022-10-09T06:22:27.443Z,71.12
2022-10-09T06:23:27.653Z,71.70
2022-10-09T06:24:29.408Z,71.09
2022-10-09T06:25:27.980Z,71.70
2022-10-09T06:26:28.152Z,71.50
2022-10-09T06:27:28.334Z,70.98
2022-10-09T06:28:28.588Z,70.88
2022-10-09T06:29:28.681Z,71.09
2022-10-09T06:30:28.968Z,71.19
2022-10-09T06:31:29.076Z,70.95
2022-10-09T06:32:29.210Z,70.85
2022-10-09T06:33:29.402Z,70.75
2022-10-09T06:34:29.550Z,71.05
2022-10-09T06:35:29.731Z,70.81
2022-10-09T06:36:29.901Z,70.72
2022-10-09T06:37:30.081Z,70.81
2022-10-09T06:38:30.270Z,70.72
2022-10-09T06:39:30.458Z,70.40
2022-10-09T06:40:30.630Z,70.61
2022-10-09T06:41:30.822Z,70.68
2022-10-09T06:42:31.001Z,70.57
2022-10-09T06:43:31.210Z,70.27
2022-10-09T06:44:31.351Z,70.37
2022-10-09T06:45:31.522Z,70.27
2022-10-09T06:46:31.764Z,70.24
2022-10-09T06:47:31.873Z,70.24
2022-10-09T06:48:32.070Z,70.04
2022-10-09T06:49:32.220Z,69.93
2022-10-09T06:50:32.401Z,69.83
2022-10-09T06:51:32.581Z,69.83
2022-10-09T06:52:32.760Z,69.59
2022-10-09T06:53:32.943Z,69.59
2022-10-09T06:54:33.131Z,69.49
2022-10-09T06:55:33.282Z,69.46
2022-10-09T06:56:33.478Z,69.15
2022-10-09T06:57:33.620Z,69.26
2022-10-09T06:58:33.810Z,69.06
2022-10-09T06:59:33.990Z,68.82
2022-10-09T07:00:34.179Z,68.82
2022-10-09T07:01:34.404Z,68.71
2022-10-09T07:02:34.571Z,68.71
2022-10-09T07:03:34.731Z,68.68
2022-10-09T07:04:34.880Z,68.58
2022-10-09T07:05:35.060Z,68.48
2022-10-09T07:06:35.247Z,68.35
2022-10-09T07:07:35.429Z,68.24
2022-10-09T07:08:35.632Z,68.14
2022-10-09T07:09:35.771Z,68.04
2022-10-09T07:10:35.949Z,68.14
2022-10-09T07:11:36.137Z,68.01
2022-10-09T07:12:36.323Z,67.80
2022-10-09T07:13:36.499Z,67.80
2022-10-09T07:14:36.679Z,67.60
2022-10-09T07:15:36.889Z,67.50
2022-10-09T07:16:37.055Z,67.47
2022-10-09T07:17:37.199Z,66.86
2022-10-09T07:18:37.389Z,66.55
2022-10-09T07:19:37.544Z,66.55
2022-10-09T07:20:37.718Z,66.15
2022-10-09T07:21:37.898Z,66.55
2022-10-09T07:22:38.079Z,66.52
2022-10-09T07:23:38.271Z,66.32
2022-10-09T07:24:38.418Z,65.41
2022-10-09T07:25:38.608Z,65.71
2022-10-09T07:26:38.768Z,65.71
2022-10-09T07:27:38.938Z,65.37
2022-10-09T07:28:39.190Z,65.99
2022-10-09T07:29:39.288Z,66.08
2022-10-09T07:30:39.501Z,66.29
2022-10-09T07:31:39.639Z,66.29
2022-10-09T07:32:39.820Z,65.99
2022-10-09T07:33:40.019Z,66.16
2022-10-09T07:34:40.169Z,65.04
2022-10-09T07:35:40.348Z,64.37
2022-10-09T07:36:40.528Z,63.46
2022-10-09T07:37:40.709Z,63.12
2022-10-09T07:38:40.899Z,62.72
2022-10-09T07:39:44.920Z,62.89
2022-10-09T07:40:41.209Z,62.66
2022-10-09T07:41:41.382Z,62.23
2022-10-09T07:42:41.568Z,61.72
2022-10-09T07:43:41.768Z,61.59
2022-10-09T07:44:41.920Z,60.78
2022-10-09T07:45:42.099Z,60.50
2022-10-09T07:46:42.329Z,60.50
2022-10-09T07:47:42.449Z,60.50
2022-10-09T07:48:42.638Z,60.50
2022-10-09T07:49:42.808Z,60.38
2022-10-09T07:50:42.988Z,60.25
2022-10-09T07:51:43.242Z,59.61
2022-10-09T07:52:43.358Z,59.61
2022-10-09T07:53:43.519Z,59.21
2022-10-09T07:54:43.668Z,59.21
2022-10-09T07:55:43.849Z,59.81
2022-10-09T07:56:44.036Z,59.28
2022-10-09T07:57:44.209Z,59.25
2022-10-09T07:58:44.409Z,58.85
2022-10-09T07:59:44.558Z,58.01
2022-10-09T08:00:44.747Z,57.71
2022-10-09T08:01:45.079Z,58.22
2022-10-09T08:02:45.142Z,57.65
2022-10-09T08:03:45.307Z,55.99
2022-10-09T08:04:45.480Z,55.11
2022-10-09T08:05:45.658Z,52.24
2022-10-09T08:06:45.839Z,52.69
2022-10-09T08:07:46.020Z,51.56
2022-10-09T08:08:46.230Z,50.62
2022-10-09T08:09:46.379Z,49.14
2022-10-09T08:10:46.561Z,47.60
2022-10-09T08:11:46.738Z,46.13
2022-10-09T08:12:47.347Z,45.29
2022-10-09T08:13:47.097Z,45.14
2022-10-09T08:14:47.270Z,43.51
2022-10-09T08:15:47.557Z,43.16
2022-10-09T08:16:47.599Z,41.63
2022-10-09T08:17:47.781Z,40.62
2022-10-09T08:18:47.984Z,39.90
2022-10-09T08:19:48.119Z,39.59
2022-10-09T08:20:48.300Z,40.55
2022-10-09T08:21:48.471Z,39.43
2022-10-09T08:22:48.928Z,37.95
2022-10-09T08:23:48.855Z,37.63
2022-10-09T08:24:49.031Z,37.12
2022-10-09T08:25:49.207Z,37.10
2022-10-09T08:26:49.381Z,37.28
2022-10-09T08:27:49.581Z,35.88
2022-10-09T08:28:49.849Z,36.25
2022-10-09T08:29:49.893Z,35.75
2022-10-09T08:30:50.103Z,35.24
2022-10-09T08:31:50.276Z,35.22
2022-10-09T08:32:50.988Z,34.43
2022-10-09T08:33:50.633Z,33.92
2022-10-09T08:34:50.772Z,34.79
2022-10-09T08:35:50.943Z,33.49
2022-10-09T08:36:51.141Z,33.18
2022-10-09T08:37:51.313Z,33.65
2022-10-09T08:38:51.511Z,33.34
2022-10-09T08:39:51.643Z,32.84
2022-10-09T08:40:56.115Z,32.84
2022-10-09T08:41:53.014Z,31.74
2022-10-09T08:42:52.381Z,31.33
2022-10-09T08:43:52.383Z,31.13
2022-10-09T08:44:52.557Z,31.12
2022-10-09T08:45:52.725Z,29.83
2022-10-09T08:46:52.953Z,30.81
2022-10-09T08:47:53.075Z,30.42
2022-10-09T08:48:53.276Z,30.80
2022-10-09T08:49:53.415Z,30.10
2022-10-09T08:50:53.595Z,29.11
2022-10-09T08:51:53.770Z,28.92
2022-10-09T08:52:54.169Z,30.00
2022-10-09T08:53:54.128Z,30.08
2022-10-09T08:54:54.306Z,30.05
2022-10-09T08:55:54.476Z,29.45
2022-10-09T08:56:54.666Z,28.94
2022-10-09T08:57:54.850Z,28.26
2022-10-09T08:58:55.039Z,27.76
2022-10-09T08:59:55.177Z,28.14
2022-10-09T09:00:55.360Z,27.55
2022-10-09T09:01:55.585Z,27.16
2022-10-09T09:02:55.763Z,27.93
2022-10-09T09:03:55.908Z,26.56
2022-10-09T09:04:56.096Z,27.15
2022-10-09T09:05:56.236Z,26.95
2022-10-09T09:06:56.419Z,26.25
2022-10-09T09:07:56.610Z,27.12
2022-10-09T09:08:56.799Z,26.62
2022-10-09T09:09:56.940Z,26.51
2022-10-09T09:10:57.128Z,26.69
2022-10-09T09:11:57.310Z,26.48
2022-10-09T09:12:57.480Z,25.51
2022-10-09T09:13:57.681Z,25.80
2022-10-09T09:14:57.832Z,25.49
2022-10-09T09:15:58.051Z,25.02
2022-10-09T09:16:58.192Z,25.62
2022-10-09T09:17:58.361Z,25.91
2022-10-09T09:18:58.562Z,25.81
2022-10-09T09:19:58.711Z,25.62
2022-10-09T09:20:58.892Z,26.10
2022-10-09T09:21:59.077Z,25.71
2022-10-09T09:22:59.243Z,25.52
2022-10-09T09:23:59.444Z,25.71
2022-10-09T09:24:59.590Z,26.20
2022-10-09T09:25:59.759Z,24.65
2022-10-09T09:26:59.945Z,25.46
2022-10-09T09:28:00.130Z,26.66
2022-10-09T09:29:00.348Z,26.57
2022-10-09T09:30:00.476Z,26.97
2022-10-09T09:31:00.729Z,27.26
2022-10-09T09:32:00.824Z,27.06
2022-10-09T09:33:01.015Z,27.08
2022-10-09T09:34:01.205Z,27.20
2022-10-09T09:35:01.375Z,28.53
2022-10-09T09:36:01.565Z,29.55
2022-10-09T09:37:01.754Z,30.18
2022-10-09T09:38:01.919Z,31.00
2022-10-09T09:39:49.886Z,32.11
2022-10-09T09:41:03.456Z,33.65
2022-10-09T09:42:02.638Z,34.56
2022-10-09T09:43:04.936Z,34.89
2022-10-09T09:44:03.023Z,35.70
2022-10-09T09:45:03.166Z,36.41
2022-10-09T09:46:03.337Z,37.04
2022-10-09T09:47:03.517Z,38.84
2022-10-09T09:48:03.699Z,38.18
2022-10-09T09:49:09.243Z,39.79
2022-10-09T09:50:05.048Z,39.43
2022-10-09T09:51:26.757Z,40.14
2022-10-09T09:52:05.397Z,40.56
2022-10-09T09:53:04.588Z,40.58
2022-10-09T09:54:04.779Z,41.00
2022-10-09T09:55:04.959Z,41.42
2022-10-09T09:56:05.141Z,41.93
2022-10-09T09:57:13.790Z,42.25
2022-10-09T09:58:06.483Z,43.17
2022-10-09T09:59:05.687Z,43.39
2022-10-09T10:00:05.872Z,43.89
2022-10-09T10:01:06.062Z,43.91
2022-10-09T10:02:06.252Z,44.41
2022-10-09T10:03:06.352Z,44.43
2022-10-09T10:04:06.541Z,45.05
2022-10-09T10:05:06.691Z,45.65
2022-10-09T10:06:06.868Z,45.47
2022-10-09T10:07:07.059Z,45.77
2022-10-09T10:08:07.238Z,45.77
2022-10-09T10:09:07.430Z,46.30
2022-10-09T10:10:07.572Z,46.59
2022-10-09T10:11:07.752Z,46.19
2022-10-09T10:12:07.930Z,46.42
2022-10-09T10:13:08.122Z,46.31
2022-10-09T10:14:08.317Z,46.72
2022-10-09T10:15:08.460Z,46.74
2022-10-09T10:16:08.732Z,47.04
2022-10-09T10:17:08.812Z,47.04
2022-10-09T10:18:09.001Z,46.84
2022-10-09T10:19:09.201Z,46.86
2022-10-09T10:20:09.372Z,46.36
2022-10-09T10:21:09.542Z,46.16
2022-10-09T10:22:09.722Z,46.78
2022-10-09T10:23:09.911Z,47.99
2022-10-09T10:24:10.089Z,47.28
2022-10-09T10:25:12.624Z,47.38
2022-10-09T10:26:11.381Z,47.19
2022-10-09T10:27:10.581Z,48.21
2022-10-09T10:28:10.797Z,46.61
2022-10-09T10:29:10.922Z,46.81
2022-10-09T10:30:11.101Z,47.00
2022-10-09T10:31:11.336Z,46.41
2022-10-09T10:32:11.455Z,46.20
2022-10-09T10:33:11.652Z,44.72
2022-10-09T10:34:11.821Z,45.92
2022-10-09T10:35:12.010Z,46.62
2022-10-09T10:36:12.182Z,46.85
2022-10-09T10:37:12.373Z,48.96
2022-10-09T10:38:12.582Z,48.16
2022-10-09T10:39:12.721Z,47.55
2022-10-09T10:40:12.913Z,47.85
2022-10-09T10:41:13.092Z,48.46
2022-10-09T10:42:13.272Z,47.75
2022-10-09T10:43:13.482Z,47.25
2022-10-09T10:44:13.614Z,46.87
2022-10-09T10:45:13.816Z,47.47
2022-10-09T10:46:13.987Z,48.30
2022-10-09T10:47:14.119Z,48.50
2022-10-09T10:48:14.303Z,49.10
2022-10-09T10:49:14.492Z,49.63
2022-10-09T10:50:14.688Z,50.33
2022-10-09T10:51:14.864Z,50.84
2022-10-09T10:52:15.034Z,51.14
2022-10-09T10:53:15.253Z,51.44
2022-10-09T10:54:15.384Z,51.51
2022-10-09T10:55:15.573Z,52.12
2022-10-09T10:56:15.744Z,52.22
2022-10-09T10:57:15.943Z,52.01
2022-10-09T10:58:16.184Z,51.51
2022-10-09T10:59:16.295Z,51.11
2022-10-09T11:00:16.473Z,51.42
2022-10-09T11:01:16.784Z,50.71
2022-10-09T11:02:16.834Z,50.91
2022-10-09T11:03:17.078Z,50.48
2022-10-09T11:04:17.194Z,50.68
2022-10-09T11:05:17.374Z,50.68
2022-10-09T11:06:17.554Z,50.48
2022-10-09T11:07:17.734Z,49.66
2022-10-09T11:08:17.926Z,49.36
2022-10-09T11:09:18.104Z,49.05
2022-10-09T11:10:18.294Z,49.46
2022-10-09T11:11:18.447Z,49.33
2022-10-09T11:12:30.004Z,48.33
2022-10-09T11:13:19.824Z,48.43
2022-10-09T11:14:20.358Z,48.63
2022-10-09T11:15:19.135Z,48.13
2022-10-09T11:16:19.399Z,47.23
2022-10-09T11:17:19.476Z,48.43
2022-10-09T11:18:19.675Z,49.01
2022-10-09T11:19:19.816Z,48.81
2022-10-09T11:20:20.018Z,48.51
2022-10-09T11:21:20.184Z,48.51
2022-10-09T11:22:20.355Z,49.01
2022-10-09T11:23:20.545Z,48.51
2022-10-09T11:24:20.686Z,48.51
2022-10-09T11:25:20.865Z,47.91
2022-10-09T11:26:21.048Z,47.41
2022-10-09T11:27:21.225Z,47.31
2022-10-09T11:28:21.475Z,48.21
2022-10-09T11:29:21.596Z,47.00
2022-10-09T11:30:21.787Z,46.00
2022-10-09T11:31:22.034Z,47.61
2022-10-09T11:32:22.127Z,48.21
2022-10-09T11:33:22.326Z,48.01
2022-10-09T11:34:22.507Z,47.50
2022-10-09T11:35:22.686Z,47.81
2022-10-09T11:36:22.875Z,47.78
2022-10-09T11:37:23.078Z,47.69
2022-10-09T11:38:23.246Z,47.49
2022-10-09T11:39:23.414Z,47.76
2022-10-09T11:40:23.595Z,47.66
2022-10-09T11:41:23.777Z,46.56
2022-10-09T11:42:23.957Z,47.16
2022-10-09T11:43:24.147Z,46.14
2022-10-09T11:44:24.334Z,45.04
2022-10-09T11:45:24.581Z,44.04
2022-10-09T11:46:24.708Z,44.54
2022-10-09T11:47:24.877Z,44.84
2022-10-09T11:48:25.078Z,42.54
2022-10-09T11:49:25.221Z,42.54
2022-10-09T11:50:25.406Z,42.63
2022-10-09T11:51:25.598Z,43.04
2022-10-09T11:52:25.749Z,43.63
2022-10-09T11:53:25.968Z,43.24
2022-10-09T11:54:26.107Z,43.01
2022-10-09T11:55:26.299Z,43.32
2022-10-09T11:56:26.481Z,43.62
2022-10-09T11:57:26.657Z,43.21
2022-10-09T11:58:26.869Z,42.41
2022-10-09T11:59:27.019Z,43.32
2022-10-09T12:00:27.190Z,42.61
2022-10-09T12:01:27.408Z,42.82
2022-10-09T12:02:27.641Z,43.82
2022-10-09T12:03:27.749Z,43.54
2022-10-09T12:04:50.136Z,43.24
2022-10-09T12:05:29.049Z,42.33
2022-10-09T12:06:28.261Z,41.33
2022-10-09T12:07:28.440Z,42.05
2022-10-09T12:08:28.589Z,41.75
2022-10-09T12:09:28.740Z,41.35
2022-10-09T12:10:28.919Z,41.75
2022-10-09T12:11:29.117Z,43.18
2022-10-09T12:12:29.268Z,43.58
2022-10-09T12:13:29.440Z,43.68
2022-10-09T12:14:29.616Z,43.77
2022-10-09T12:15:29.779Z,43.58
2022-10-09T12:16:29.962Z,44.18
2022-10-09T12:17:30.087Z,42.97
2022-10-09T12:18:30.260Z,42.97
2022-10-09T12:19:30.430Z,43.58
2022-10-09T12:20:30.621Z,44.48
2022-10-09T12:21:30.809Z,42.57
2022-10-09T12:22:30.981Z,43.68
2022-10-09T12:23:31.377Z,42.88
2022-10-09T12:24:31.359Z,43.68
2022-10-09T12:25:31.538Z,43.18
2022-10-09T12:26:31.720Z,43.08
2022-10-09T12:27:31.890Z,42.68
2022-10-09T12:28:32.130Z,41.57
2022-10-09T12:29:32.261Z,41.17
2022-10-09T12:30:32.538Z,41.47
2022-10-09T12:31:32.679Z,41.38
2022-10-09T12:32:32.805Z,42.38
2022-10-09T12:33:33.001Z,41.97
2022-10-09T12:34:33.142Z,42.16
2022-10-09T12:35:33.372Z,42.25
2022-10-09T12:36:33.502Z,42.18
2022-10-09T12:37:33.720Z,42.18
2022-10-09T12:38:33.871Z,43.08
2022-10-09T12:39:34.016Z,43.08
2022-10-09T12:40:34.201Z,43.08
2022-10-09T12:41:34.378Z,43.66
2022-10-09T12:42:34.626Z,42.66
2022-10-09T12:43:34.795Z,42.35
2022-10-09T12:44:34.921Z,43.35
2022-10-09T12:45:35.095Z,43.96
2022-10-09T12:46:35.233Z,41.66
2022-10-09T12:47:35.405Z,41.25
2022-10-09T12:48:35.603Z,42.35
2022-10-09T12:49:35.712Z,42.85
2022-10-09T12:50:35.863Z,43.16
2022-10-09T12:51:36.055Z,42.66
2022-10-09T12:52:36.252Z,42.05
2022-10-09T12:53:36.403Z,40.93
2022-10-09T12:54:36.598Z,40.75
2022-10-09T12:55:36.732Z,41.43