createdAt,value
2018-10-12T00:00:42.544Z,12.10
2018-10-12T00:03:11.285Z,12.10
2018-10-12T00:05:39.585Z,12.10
2018-10-12T00:08:07.857Z,12.10
2018-10-12T00:10:36.088Z,12.10
2018-10-12T00:13:04.328Z,12.10
2018-10-12T00:15:32.569Z,12.00
2018-10-12T00:18:00.845Z,12.00
2018-10-12T00:20:29.235Z,12.10
2018-10-12T00:22:57.470Z,12.10
2018-10-12T00:25:25.697Z,12.20
2018-10-12T00:27:53.944Z,12.20
2018-10-12T00:30:22.205Z,12.00
2018-10-12T00:32:50.433Z,12.20
2018-10-12T00:35:18.664Z,12.30
2018-10-12T00:37:46.922Z,12.30
2018-10-12T00:40:15.150Z,12.30
2018-10-12T00:42:43.441Z,12.40
2018-10-12T00:45:11.733Z,12.40
2018-10-12T00:47:39.984Z,12.40
2018-10-12T00:50:08.241Z,12.40
2018-10-12T00:52:36.480Z,12.40
2018-10-12T00:55:04.721Z,12.30
2018-10-12T00:57:32.953Z,12.40
2018-10-12T01:00:01.191Z,12.40
2018-10-12T01:02:29.412Z,12.40
2018-10-12T01:04:57.650Z,12.40
2018-10-12T01:07:25.862Z,12.40
2018-10-12T01:09:54.077Z,12.40
2018-10-12T01:12:27.701Z,12.40
2018-10-12T01:14:56.056Z,12.50
2018-10-12T01:17:24.298Z,12.40
2018-10-12T01:19:52.526Z,12.50
2018-10-12T01:22:20.724Z,12.40
2018-10-12T01:24:48.933Z,12.50
2018-10-12T01:27:17.141Z,12.50
2018-10-12T01:29:45.355Z,12.50
2018-10-12T01:32:17.789Z,12.50
2018-10-12T01:34:45.992Z,12.60
2018-10-12T01:37:14.221Z,12.60
2018-10-12T01:39:42.420Z,12.50
2018-10-12T01:42:10.715Z,12.40
2018-10-12T01:44:39.300Z,12.30
2018-10-12T01:47:07.512Z,12.30
2018-10-12T01:49:35.801Z,12.20
2018-10-12T01:52:04.053Z,12.20
2018-10-12T01:54:32.266Z,12.10
2018-10-12T01:57:00.546Z,12.10
2018-10-12T01:59:28.756Z,12.00
2018-10-12T02:01:56.996Z,12.00
2018-10-12T02:04:25.189Z,12.00
2018-10-12T02:06:53.385Z,12.10
2018-10-12T02:09:21.618Z,12.10
2018-10-12T02:11:49.828Z,12.00
2018-10-12T02:14:18.037Z,11.90
2018-10-12T02:16:46.426Z,11.90
2018-10-12T02:19:14.620Z,11.80
2018-10-12T02:21:42.868Z,11.70
2018-10-12T02:24:11.064Z,11.60
2018-10-12T02:26:39.389Z,11.50
2018-10-12T02:29:07.599Z,11.40
2018-10-12T02:31:35.791Z,11.30
2018-10-12T02:34:03.996Z,11.20
2018-10-12T02:36:32.211Z,11.10
2018-10-12T02:39:00.409Z,11.10
2018-10-12T02:41:28.610Z,11.10
2018-10-12T02:43:56.805Z,11.10
2018-10-12T02:46:25.011Z,11.10
2018-10-12T02:48:53.398Z,11.20
2018-10-12T02:51:21.737Z,11.10
2018-10-12T02:53:49.946Z,11.10
2018-10-12T02:56:22.149Z,11.10
2018-10-12T02:58:51.181Z,11.10
2018-10-12T03:01:20.307Z,11.10
2018-10-12T03:03:48.577Z,11.00
2018-10-12T03:06:16.840Z,10.80
2018-10-12T03:08:45.150Z,10.70
2018-10-12T03:11:13.353Z,10.50
2018-10-12T03:13:42.077Z,10.50
2018-10-12T03:16:10.474Z,10.40
2018-10-12T03:18:38.669Z,10.20
2018-10-12T03:21:06.925Z,10.20
2018-10-12T03:23:35.120Z,10.10
2018-10-12T03:26:03.329Z,10.10
2018-10-12T03:28:32.924Z,10.00
2018-10-12T03:31:01.769Z,9.90
2018-10-12T03:33:30.789Z,9.80
2018-10-12T03:35:59.017Z,9.70
2018-10-12T03:38:27.269Z,9.70
2018-10-12T03:40:55.464Z,9.70
2018-10-12T03:43:23.681Z,9.70
2018-10-12T03:45:52.002Z,9.90
2018-10-12T03:48:20.294Z,9.90
2018-10-12T03:50:48.573Z,9.90
2018-10-12T03:53:17.074Z,9.90
2018-10-12T03:55:45.318Z,9.70
2018-10-12T03:58:13.643Z,9.60
2018-10-12T04:00:41.979Z,9.60
2018-10-12T04:03:11.202Z,9.50
2018-10-12T04:05:39.498Z,9.40
2018-10-12T04:08:07.836Z,9.30
2018-10-12T04:10:36.068Z,9.40
2018-10-12T04:13:04.317Z,9.50
2018-10-12T04:15:32.965Z,9.50
2018-10-12T04:18:01.152Z,9.60
2018-10-12T04:20:29.348Z,9.60
2018-10-12T04:22:57.570Z,9.50
2018-10-12T04:25:25.840Z,9.60
2018-10-12T04:27:54.069Z,9.40
2018-10-12T04:30:23.058Z,9.40
2018-10-12T04:32:51.263Z,9.50
2018-10-12T04:35:19.473Z,9.50
2018-10-12T04:37:47.677Z,9.30
2018-10-12T04:41:25.885Z,9.20
2018-10-12T04:43:55.528Z,9.10
2018-10-12T04:46:28.459Z,9.00
2018-10-12T04:48:56.753Z,8.90
2018-10-12T04:52:00.228Z,8.90
2018-10-12T04:54:28.816Z,8.80
2018-10-12T04:56:57.028Z,8.80
2018-10-12T04:59:25.221Z,8.70
2018-10-12T05:01:53.429Z,8.70
2018-10-12T05:04:21.655Z,8.70
2018-10-12T05:06:49.988Z,8.70
2018-10-12T05:09:18.210Z,8.60
2018-10-12T05:11:46.442Z,8.80
2018-10-12T05:14:14.661Z,8.70
2018-10-12T05:16:42.876Z,8.70
2018-10-12T05:19:11.081Z,8.80
2018-10-12T05:21:39.282Z,8.70
2018-10-12T05:24:07.476Z,8.60
2018-10-12T05:26:35.681Z,8.60
2018-10-12T05:29:03.949Z,8.50
2018-10-12T05:31:32.145Z,8.50
2018-10-12T05:34:00.411Z,8.40
2018-10-12T05:36:28.816Z,8.40
2018-10-12T05:38:57.060Z,8.50
2018-10-12T05:41:25.258Z,8.40
2018-10-12T05:43:53.571Z,8.40
2018-10-12T05:46:21.674Z,8.40
2018-10-12T05:49:01.230Z,8.50
2018-10-12T05:51:29.624Z,8.60
2018-10-12T05:53:58.180Z,8.60
2018-10-12T05:56:28.544Z,8.60
2018-10-12T05:58:56.870Z,8.60
2018-10-12T06:01:25.225Z,8.60
2018-10-12T06:03:53.577Z,8.70
2018-10-12T06:06:21.834Z,8.80
2018-10-12T06:08:50.205Z,8.80
2018-10-12T06:11:18.650Z,8.90
2018-10-12T06:13:46.905Z,8.90
2018-10-12T06:16:15.504Z,8.90
2018-10-12T06:18:43.928Z,8.90
2018-10-12T06:21:12.260Z,9.00
2018-10-12T06:23:40.653Z,9.00
2018-10-12T06:26:08.853Z,9.00
2018-10-12T06:28:37.044Z,9.10
2018-10-12T06:31:05.249Z,9.30
2018-10-12T06:33:33.445Z,9.40
2018-10-12T06:36:01.646Z,9.50
2018-10-12T06:38:29.845Z,9.50
2018-10-12T06:40:58.056Z,9.60
2018-10-12T06:43:26.295Z,9.70
2018-10-12T06:45:54.541Z,9.80
2018-10-12T06:48:22.752Z,10.00
2018-10-12T06:50:50.969Z,10.10
2018-10-12T06:53:19.186Z,10.00
2018-10-12T06:55:47.417Z,10.20
2018-10-12T06:58:15.627Z,10.30
2018-10-12T07:00:43.870Z,10.40
2018-10-12T07:03:12.077Z,10.50
2018-10-12T07:05:40.332Z,10.60
2018-10-12T07:08:08.949Z,10.80
2018-10-12T07:10:37.177Z,10.80
2018-10-12T07:13:05.533Z,11.00
2018-10-12T07:15:33.729Z,11.20
2018-10-12T07:18:02.014Z,11.30
2018-10-12T07:20:30.218Z,11.50
2018-10-12T07:22:58.458Z,12.40
2018-10-12T07:25:26.678Z,14.10
2018-10-12T07:27:54.878Z,16.20
2018-10-12T07:30:23.159Z,18.30
2018-10-12T07:32:51.369Z,19.80
2018-10-12T07:35:19.660Z,20.70
2018-10-12T07:37:48.137Z,22.50
2018-10-12T07:40:16.284Z,23.30
2018-10-12T07:42:45.242Z,23.90
2018-10-12T07:45:13.545Z,25.00
2018-10-12T07:47:41.821Z,25.70
2018-10-12T07:50:10.037Z,26.10
2018-10-12T07:52:38.250Z,26.10
2018-10-12T07:55:06.474Z,26.10
2018-10-12T07:57:34.673Z,27.40
2018-10-12T08:00:02.943Z,28.40
2018-10-12T08:02:31.134Z,30.30
2018-10-12T08:04:59.349Z,31.50
2018-10-12T08:07:27.552Z,32.60
2018-10-12T08:09:55.764Z,33.10
2018-10-12T08:12:24.005Z,33.30
2018-10-12T08:14:52.205Z,34.70
2018-10-12T08:17:20.425Z,34.70
2018-10-12T08:19:48.721Z,33.00
2018-10-12T08:22:16.964Z,32.20
2018-10-12T08:24:45.172Z,34.30
2018-10-12T08:27:13.377Z,35.80
2018-10-12T08:29:41.741Z,36.60
2018-10-12T08:32:09.937Z,36.60
2018-10-12T08:34:38.235Z,36.70
2018-10-12T08:37:06.661Z,36.70
2018-10-12T08:39:34.906Z,36.50
2018-10-12T08:42:03.101Z,37.30
2018-10-12T08:44:31.310Z,37.10
2018-10-12T08:46:59.530Z,37.50
2018-10-12T08:49:27.728Z,37.50
2018-10-12T08:51:55.977Z,38.80
2018-10-12T08:54:24.251Z,38.70
2018-10-12T08:56:52.457Z,39.10
2018-10-12T08:59:20.659Z,39.80
2018-10-12T09:01:48.880Z,39.00
2018-10-12T09:04:17.085Z,38.50
2018-10-12T09:06:45.293Z,39.60
2018-10-12T09:09:13.505Z,39.50
2018-10-12T09:11:41.708Z,38.90
2018-10-12T09:14:10.120Z,38.90
2018-10-12T09:16:38.332Z,40.60
2018-10-12T09:19:06.746Z,38.90
2018-10-12T09:21:35.006Z,39.90
2018-10-12T09:24:03.184Z,39.20
2018-10-12T09:26:31.922Z,38.80
2018-10-12T09:29:00.292Z,40.30
2018-10-12T09:31:28.493Z,40.00
2018-10-12T09:33:56.700Z,41.60
2018-10-12T09:36:24.976Z,41.90
2018-10-12T09:38:53.137Z,41.90
2018-10-12T09:41:21.337Z,41.90
2018-10-12T09:43:49.536Z,42.10
2018-10-12T09:46:17.738Z,41.30
2018-10-12T09:48:45.936Z,39.50
2018-10-12T09:51:14.137Z,40.30
2018-10-12T09:53:42.345Z,39.90
2018-10-12T09:56:10.553Z,40.30
2018-10-12T09:58:38.768Z,40.70
2018-10-12T10:01:12.392Z,41.10
2018-10-12T10:03:45.988Z,42.40
2018-10-12T10:06:14.193Z,40.70
2018-10-12T10:08:42.429Z,39.70
2018-10-12T10:11:10.959Z,39.80
2018-10-12T10:13:39.229Z,39.80
2018-10-12T10:16:07.368Z,40.40
2018-10-12T10:18:35.571Z,40.70
2018-10-12T10:21:03.769Z,41.40
2018-10-12T10:23:31.981Z,40.90
2018-10-12T10:26:00.188Z,41.10
2018-10-12T10:28:28.412Z,41.80
2018-10-12T10:30:56.612Z,42.10
2018-10-12T10:33:24.825Z,41.60
2018-10-12T10:35:53.049Z,41.50
2018-10-12T10:38:21.280Z,41.00
2018-10-12T10:40:49.480Z,41.10
2018-10-12T10:43:17.680Z,41.30
2018-10-12T10:45:45.904Z,40.40
2018-10-12T10:48:14.113Z,40.50
2018-10-12T10:50:42.343Z,39.90
2018-10-12T10:53:10.599Z,40.40
2018-10-12T10:55:38.907Z,39.90
2018-10-12T10:58:07.133Z,38.10
2018-10-12T11:00:35.342Z,36.50
2018-10-12T11:03:03.557Z,35.80
2018-10-12T11:05:31.923Z,34.70
2018-10-12T11:08:00.094Z,34.50
2018-10-12T11:10:28.301Z,34.40
2018-10-12T11:12:56.703Z,34.70
2018-10-12T11:15:24.788Z,34.30
2018-10-12T11:17:53.026Z,34.20
2018-10-12T11:20:21.221Z,34.40
2018-10-12T11:22:49.421Z,34.70
2018-10-12T11:25:17.635Z,34.70
2018-10-12T11:27:45.836Z,34.70
2018-10-12T11:30:14.045Z,34.40
2018-10-12T11:32:42.306Z,33.90
2018-10-12T11:35:10.465Z,33.70
2018-10-12T11:37:38.669Z,32.40
2018-10-12T11:40:07.975Z,32.10
2018-10-12T11:42:47.417Z,32.40
2018-10-12T11:45:15.682Z,32.20
2018-10-12T11:47:43.848Z,32.60
2018-10-12T11:50:12.068Z,32.40
2018-10-12T11:52:40.289Z,31.30
2018-10-12T11:55:08.523Z,31.60
2018-10-12T11:57:36.804Z,31.80
2018-10-12T12:00:05.049Z,32.00
2018-10-12T12:02:33.258Z,31.90
2018-10-12T12:05:01.477Z,32.10
2018-10-12T12:07:29.737Z,32.50
2018-10-12T12:09:57.969Z,32.60
2018-10-12T12:12:26.197Z,32.70
2018-10-12T12:14:54.463Z,32.70
2018-10-12T12:17:22.698Z,32.70
2018-10-12T12:19:50.921Z,32.10
2018-10-12T12:22:19.142Z,32.20
2018-10-12T12:24:47.360Z,31.80
2018-10-12T12:27:15.585Z,31.80
2018-10-12T12:29:43.826Z,32.00
2018-10-12T12:32:12.060Z,31.70
2018-10-12T12:34:40.365Z,31.80
2018-10-12T12:37:08.519Z,31.60
2018-10-12T12:39:36.794Z,32.00
2018-10-12T12:42:05.031Z,31.80
2018-10-12T12:44:33.261Z,31.60
2018-10-12T12:47:01.637Z,31.70
2018-10-12T12:49:30.017Z,31.50
2018-10-12T12:51:58.096Z,31.60
2018-10-12T12:54:26.905Z,31.80
2018-10-12T12:56:55.141Z,31.90
2018-10-12T12:59:23.433Z,31.30
2018-10-12T13:01:51.740Z,30.80
2018-10-12T13:04:20.001Z,30.90
2018-10-12T13:06:48.259Z,31.10
2018-10-12T13:09:16.479Z,31.50
2018-10-12T13:11:44.779Z,31.80
2018-10-12T13:14:12.988Z,31.40
2018-10-12T13:16:41.436Z,31.20
2018-10-12T13:19:09.745Z,30.80
2018-10-12T13:21:38.043Z,30.50
2018-10-12T13:24:06.269Z,31.00
2018-10-12T13:26:34.496Z,31.10
2018-10-12T13:29:02.733Z,31.10
2018-10-12T13:31:30.981Z,30.90
2018-10-12T13:33:59.424Z,30.30
2018-10-12T13:36:27.692Z,30.00
2018-10-12T13:38:57.112Z,29.90
2018-10-12T13:41:25.400Z,29.50
2018-10-12T13:43:53.617Z,29.20
2018-10-12T13:46:21.952Z,28.70
2018-10-12T13:48:50.136Z,28.20
2018-10-12T13:51:18.498Z,28.00
2018-10-12T13:53:46.722Z,27.70
2018-10-12T13:56:15.033Z,27.40
2018-10-12T13:58:43.941Z,26.90
2018-10-12T14:01:12.178Z,26.70
2018-10-12T14:03:40.533Z,26.50
2018-10-12T14:06:08.781Z,26.20
2018-10-12T14:08:37.158Z,26.00
2018-10-12T14:11:05.353Z,25.90
2018-10-12T14:13:33.589Z,25.70
2018-10-12T14:16:01.790Z,25.70
2018-10-12T14:18:30.357Z,25.70
2018-10-12T14:20:59.856Z,25.80
2018-10-12T14:23:28.364Z,25.70
2018-10-12T14:25:56.768Z,25.70
2018-10-12T14:28:25.003Z,25.60
2018-10-12T14:30:53.349Z,25.60
2018-10-12T14:33:21.569Z,25.60
2018-10-12T14:35:50.021Z,25.60
2018-10-12T14:38:18.197Z,25.50
2018-10-12T14:40:46.421Z,25.50
2018-10-12T14:43:14.702Z,25.40
2018-10-12T14:45:43.569Z,25.30
2018-10-12T14:48:11.802Z,25.30
2018-10-12T14:50:40.067Z,25.20
2018-10-12T14:53:08.441Z,25.10
2018-10-12T14:55:36.613Z,25.10
2018-10-12T14:58:04.865Z,25.00
2018-10-12T15:00:33.094Z,24.90
2018-10-12T15:03:01.488Z,24.70
2018-10-12T15:05:29.823Z,24.70
2018-10-12T15:07:58.433Z,24.60
2018-10-12T15:10:26.671Z,24.60
2018-10-12T15:12:54.906Z,24.60
2018-10-12T15:15:24.430Z,24.50
2018-10-12T15:17:53.693Z,24.40
2018-10-12T15:20:22.019Z,24.40
2018-10-12T15:22:50.394Z,24.30
2018-10-12T15:25:18.837Z,24.20
2018-10-12T15:27:47.280Z,24.20
2018-10-12T15:30:16.775Z,24.10
2018-10-12T15:32:45.537Z,24.00
2018-10-12T15:35:13.871Z,23.90
2018-10-12T15:37:42.897Z,23.80
2018-10-12T15:40:11.113Z,23.80
2018-10-12T15:42:39.696Z,23.70
2018-10-12T15:45:07.997Z,23.60
2018-10-12T15:47:36.306Z,23.50
2018-10-12T15:50:04.997Z,23.30
2018-10-12T15:52:34.011Z,23.20
2018-10-12T15:55:02.659Z,23.10
2018-10-12T15:57:31.790Z,23.00
2018-10-12T15:59:59.964Z,22.80
2018-10-12T16:02:28.189Z,22.70
2018-10-12T16:04:56.461Z,22.50
2018-10-12T16:07:24.681Z,22.30
2018-10-12T16:09:53.678Z,22.00
2018-10-12T16:12:22.574Z,21.80
2018-10-12T16:14:50.855Z,21.60
2018-10-12T16:17:19.007Z,21.30
2018-10-12T16:19:47.218Z,21.10
2018-10-12T16:22:15.413Z,20.90
2018-10-12T16:26:50.083Z,20.60
2018-10-12T16:29:18.293Z,20.40
2018-10-12T16:31:46.516Z,20.00
2018-10-12T16:34:14.747Z,19.80
2018-10-12T16:36:43.633Z,19.70
2018-10-12T16:39:11.860Z,19.50
2018-10-12T16:41:40.553Z,19.30
2018-10-12T16:44:09.138Z,19.10
2018-10-12T16:46:37.368Z,18.90
2018-10-12T16:49:05.942Z,18.80
2018-10-12T16:51:34.157Z,18.60
2018-10-12T16:54:02.429Z,18.60
2018-10-12T16:56:30.658Z,18.40
2018-10-12T16:58:58.873Z,18.20
2018-10-12T17:01:27.110Z,18.10
2018-10-12T17:03:55.331Z,18.00
2018-10-12T17:08:58.191Z,17.80
2018-10-12T17:11:26.475Z,17.60
2018-10-12T17:13:54.727Z,17.50
2018-10-12T17:16:22.967Z,17.50
2018-10-12T17:18:52.021Z,17.50
2018-10-12T17:21:20.278Z,17.50
2018-10-12T17:23:48.665Z,17.30
2018-10-12T17:26:16.961Z,17.10
2018-10-12T17:28:45.210Z,17.10
2018-10-12T17:31:13.448Z,17.10
2018-10-12T17:33:41.703Z,16.80
2018-10-12T17:36:10.081Z,16.70
2018-10-12T17:38:38.313Z,16.60
2018-10-12T17:41:16.017Z,16.50
2018-10-12T17:43:44.579Z,16.40
2018-10-12T17:46:12.954Z,16.30
2018-10-12T17:48:41.268Z,16.20
2018-10-12T17:51:09.649Z,16.10
2018-10-12T17:53:38.060Z,16.00
2018-10-12T17:56:06.541Z,15.90
2018-10-12T17:58:35.031Z,15.80
2018-10-12T18:01:03.697Z,15.70
2018-10-12T18:03:32.129Z,15.60
2018-10-12T18:06:00.886Z,15.40
2018-10-12T18:08:29.159Z,15.30
2018-10-12T18:10:57.386Z,15.30
2018-10-12T18:13:25.640Z,15.20
2018-10-12T18:15:53.854Z,15.20
2018-10-12T18:18:22.105Z,15.10
2018-10-12T18:20:50.432Z,15.00
2018-10-12T18:23:18.645Z,14.90
2018-10-12T18:25:46.885Z,14.80
2018-10-12T18:28:15.110Z,14.80
2018-10-12T18:30:43.353Z,14.70
2018-10-12T18:33:11.581Z,14.60
2018-10-12T18:35:39.872Z,14.50
2018-10-12T18:38:08.394Z,14.40
2018-10-12T18:40:36.640Z,14.30
2018-10-12T18:43:04.884Z,14.10
2018-10-12T18:45:33.106Z,14.00
2018-10-12T18:48:01.366Z,13.90
2018-10-12T18:50:29.620Z,13.90
2018-10-12T18:52:57.816Z,13.80
2018-10-12T18:55:26.035Z,13.70
2018-10-12T18:57:54.254Z,13.70
2018-10-12T19:00:22.573Z,13.80
2018-10-12T19:02:50.832Z,13.70
2018-10-12T19:05:19.065Z,13.60
2018-10-12T19:07:47.322Z,13.60
2018-10-12T19:10:16.523Z,13.50
2018-10-12T19:12:44.862Z,13.50
2018-10-12T19:15:13.932Z,13.40
2018-10-12T19:17:42.203Z,13.40
2018-10-12T19:20:10.504Z,13.30
2018-10-12T19:22:38.767Z,13.30
2018-10-12T19:25:07.047Z,13.30
2018-10-12T19:27:35.317Z,13.20
2018-10-12T19:30:05.193Z,13.10
2018-10-12T19:32:33.642Z,13.00
2018-10-12T19:35:02.363Z,13.00
2018-10-12T19:37:30.645Z,13.10
2018-10-12T19:39:58.880Z,13.10
2018-10-12T19:42:27.178Z,13.30
2018-10-12T19:44:55.430Z,13.20
2018-10-12T19:47:23.696Z,13.20
2018-10-12T19:49:51.977Z,12.90
2018-10-12T19:52:20.255Z,12.80
2018-10-12T19:54:48.485Z,12.70
2018-10-12T19:57:16.772Z,12.50
2018-10-12T19:59:45.049Z,12.40
2018-10-12T20:02:13.379Z,12.30
2018-10-12T20:04:41.670Z,12.30
2018-10-12T20:07:09.916Z,12.20
2018-10-12T20:09:38.171Z,12.20
2018-10-12T20:12:07.517Z,12.10
2018-10-12T20:14:35.765Z,12.30
2018-10-12T20:17:04.075Z,12.60
2018-10-12T20:19:32.313Z,12.60
2018-10-12T20:22:00.721Z,12.70
2018-10-12T20:24:28.982Z,12.70
2018-10-12T20:26:57.254Z,12.90
2018-10-12T20:29:25.531Z,13.00
2018-10-12T20:31:53.773Z,13.00
2018-10-12T20:34:22.032Z,13.10
2018-10-12T20:36:50.290Z,13.10
2018-10-12T20:39:18.542Z,13.10
2018-10-12T20:41:46.837Z,13.20
2018-10-12T20:44:15.075Z,13.10
2018-10-12T20:46:43.317Z,13.10
2018-10-12T20:49:11.545Z,13.20
2018-10-12T20:51:39.796Z,13.10
2018-10-12T20:54:08.049Z,13.10
2018-10-12T20:56:36.549Z,12.90
2018-10-12T20:59:04.760Z,12.90
2018-10-12T21:01:32.994Z,12.70
2018-10-12T21:04:01.377Z,12.50
2018-10-12T21:06:29.869Z,12.40
2018-10-12T21:08:58.116Z,12.30
2018-10-12T21:11:26.366Z,12.20
2018-10-12T21:13:54.596Z,12.20
2018-10-12T21:16:22.849Z,11.90
2018-10-12T21:18:51.089Z,11.90
2018-10-12T21:21:19.322Z,11.70
2018-10-12T21:23:47.569Z,11.60
2018-10-12T21:26:15.832Z,11.50
2018-10-12T21:28:44.057Z,11.50
2018-10-12T21:31:12.309Z,11.50
2018-10-12T21:33:40.546Z,11.50
2018-10-12T21:36:08.937Z,11.40
2018-10-12T21:38:37.165Z,11.30
2018-10-12T21:41:05.411Z,11.20
2018-10-12T21:43:33.630Z,11.20
2018-10-12T21:46:01.844Z,11.20
2018-10-12T21:48:30.089Z,11.20
2018-10-12T21:50:58.313Z,11.20
2018-10-12T21:53:26.536Z,11.20
2018-10-12T21:55:54.770Z,11.10
2018-10-12T21:58:23.017Z,11.10
2018-10-12T22:00:56.531Z,11.20
2018-10-12T22:03:24.780Z,11.20
2018-10-12T22:05:53.042Z,11.10
2018-10-12T22:08:26.657Z,10.90
2018-10-12T22:10:54.869Z,10.80
2018-10-12T22:13:23.087Z,10.80
2018-10-12T22:15:51.321Z,10.90
2018-10-12T22:18:19.533Z,10.90
2018-10-12T22:20:47.748Z,10.70
2018-10-12T22:23:15.949Z,10.60
2018-10-12T22:25:44.246Z,10.50
2018-10-12T22:28:12.369Z,10.30
2018-10-12T22:30:40.654Z,10.20
2018-10-12T22:33:09.020Z,10.30
2018-10-12T22:35:37.185Z,10.20
2018-10-12T22:38:05.464Z,10.10
2018-10-12T22:40:33.698Z,10.20
2018-10-12T22:43:01.920Z,10.30
2018-10-12T22:45:30.133Z,10.20
2018-10-12T22:47:58.337Z,10.20
2018-10-12T22:50:26.541Z,10.10
2018-10-12T22:52:54.745Z,10.00
2018-10-12T22:55:22.953Z,10.00
2018-10-12T22:57:55.390Z,10.10
2018-10-12T23:00:23.614Z,10.00
2018-10-12T23:02:51.822Z,9.90
2018-10-12T23:05:20.020Z,9.80
2018-10-12T23:07:48.234Z,9.80
2018-10-12T23:10:16.454Z,9.80
2018-10-12T23:12:44.717Z,9.70
2018-10-12T23:15:12.882Z,9.60
2018-10-12T23:17:41.096Z,9.60
2018-10-12T23:20:09.325Z,9.60
2018-10-12T23:22:37.525Z,9.60
2018-10-12T23:25:05.729Z,9.50
2018-10-12T23:27:34.073Z,9.50
2018-10-12T23:30:02.285Z,9.40
2018-10-12T23:32:30.492Z,9.40
2018-10-12T23:34:58.698Z,9.40
2018-10-12T23:37:26.900Z,9.40
2018-10-12T23:39:55.112Z,9.40
2018-10-12T23:42:23.308Z,9.40
2018-10-12T23:44:51.501Z,9.50
2018-10-12T23:47:19.772Z,9.40
2018-10-12T23:49:47.945Z,9.20
2018-10-12T23:52:16.161Z,9.20
2018-10-12T23:54:44.372Z,9.00
2018-10-12T23:57:12.584Z,8.90
2018-10-12T23:59:40.792Z,8.90
