createdAt,value
2017-05-27T00:00:10.433Z,0
2017-05-27T00:01:20.477Z,0
2017-05-27T00:02:30.512Z,0
2017-05-27T00:03:40.548Z,0
2017-05-27T00:04:50.280Z,0
2017-05-27T00:06:00.309Z,0
2017-05-27T00:07:10.359Z,0
2017-05-27T00:08:20.727Z,0
2017-05-27T00:09:30.773Z,0
2017-05-27T00:10:41.124Z,0
2017-05-27T00:11:51.224Z,0
2017-05-27T00:13:01.580Z,0
2017-05-27T00:14:11.615Z,0
2017-05-27T00:15:21.347Z,0
2017-05-27T00:16:31.383Z,0
2017-05-27T00:17:41.725Z,0
2017-05-27T00:18:52.139Z,0
2017-05-27T00:20:02.195Z,0
2017-05-27T00:21:12.541Z,0
2017-05-27T00:22:22.264Z,0
2017-05-27T00:23:32.601Z,0
2017-05-27T00:24:42.646Z,0
2017-05-27T00:25:53.001Z,0
2017-05-27T00:27:03.359Z,0
2017-05-27T00:28:13.729Z,0
2017-05-27T00:29:23.766Z,0
2017-05-27T00:30:34.141Z,0
2017-05-27T00:31:44.169Z,0
2017-05-27T00:32:54.536Z,0
2017-05-27T00:34:04.889Z,0
2017-05-27T00:35:14.941Z,0
2017-05-27T00:36:25.287Z,0
2017-05-27T00:37:35.632Z,0
2017-05-27T00:38:45.979Z,0
2017-05-27T00:39:56.319Z,0
2017-05-27T00:41:06.652Z,0
2017-05-27T00:42:16.908Z,0
2017-05-27T00:43:27.266Z,0
2017-05-27T00:44:37.620Z,0
2017-05-27T00:45:47.666Z,0
2017-05-27T00:46:57.783Z,0
2017-05-27T00:48:07.826Z,0
2017-05-27T00:49:18.172Z,0
2017-05-27T00:50:28.511Z,0
2017-05-27T00:51:38.857Z,0
2017-05-27T00:52:48.954Z,0
2017-05-27T00:53:59.312Z,0
2017-05-27T00:55:09.057Z,0
2017-05-27T00:56:19.417Z,0
2017-05-27T00:57:29.785Z,0
2017-05-27T00:58:40.191Z,0
2017-05-27T00:59:50.545Z,0
2017-05-27T01:01:00.591Z,0
2017-05-27T01:02:10.936Z,0
2017-05-27T01:03:20.978Z,0
2017-05-27T01:04:30.705Z,0
2017-05-27T01:05:41.053Z,0
2017-05-27T01:06:51.406Z,0
2017-05-27T01:08:01.440Z,0
2017-05-27T01:09:11.454Z,0
2017-05-27T01:10:21.525Z,0
2017-05-27T01:11:31.891Z,0
2017-05-27T01:12:42.247Z,0
2017-05-27T01:13:52.595Z,0
2017-05-27T01:15:02.635Z,0
2017-05-27T01:16:12.708Z,0
2017-05-27T01:17:23.050Z,0
2017-05-27T01:18:33.412Z,0
2017-05-27T01:19:43.798Z,0
2017-05-27T01:20:54.141Z,0
2017-05-27T01:22:04.495Z,0
2017-05-27T01:23:14.826Z,0
2017-05-27T01:24:25.200Z,0
2017-05-27T01:25:35.540Z,0
2017-05-27T01:26:45.873Z,0
2017-05-27T01:27:56.291Z,0
2017-05-27T01:29:06.639Z,0
2017-05-27T01:30:16.667Z,0
2017-05-27T01:31:27.040Z,0
2017-05-27T01:32:37.404Z,0
2017-05-27T01:33:47.810Z,0
2017-05-27T01:34:57.845Z,0
2017-05-27T01:36:08.212Z,0
2017-05-27T01:37:18.565Z,0
2017-05-27T01:38:28.607Z,0
2017-05-27T01:39:39.005Z,0
2017-05-27T01:40:49.381Z,0
2017-05-27T01:41:59.727Z,0
2017-05-27T01:43:10.081Z,0
2017-05-27T01:44:20.136Z,0
2017-05-27T01:45:30.490Z,0
2017-05-27T01:46:40.226Z,0
2017-05-27T01:47:49.987Z,0
2017-05-27T01:49:00.018Z,0
2017-05-27T01:50:10.075Z,0
2017-05-27T01:51:20.153Z,0
2017-05-27T01:52:30.497Z,0
2017-05-27T01:53:40.850Z,0
2017-05-27T01:54:51.212Z,0
2017-05-27T01:56:01.552Z,0
2017-05-27T01:57:12.153Z,0
2017-05-27T01:58:22.200Z,0
2017-05-27T01:59:32.563Z,0
2017-05-27T02:00:42.911Z,0
2017-05-27T02:01:52.957Z,0
2017-05-27T02:03:03.303Z,0
2017-05-27T02:04:13.651Z,0
2017-05-27T02:05:24.003Z,0
2017-05-27T02:06:34.038Z,0
2017-05-27T02:07:44.397Z,0
2017-05-27T02:08:54.820Z,0
2017-05-27T02:10:05.193Z,0
2017-05-27T02:11:15.239Z,0
2017-05-27T02:12:25.652Z,0
2017-05-27T02:13:36.006Z,0
2017-05-27T02:14:46.067Z,0
2017-05-27T02:15:56.415Z,0
2017-05-27T02:17:06.447Z,0
2017-05-27T02:18:16.486Z,0
2017-05-27T02:19:26.854Z,0
2017-05-27T02:20:36.967Z,0
2017-05-27T02:21:47.314Z,4
2017-05-27T02:22:57.660Z,4
2017-05-27T02:24:07.696Z,0
2017-05-27T02:25:18.043Z,0
2017-05-27T02:26:28.379Z,4
2017-05-27T02:27:38.106Z,4
2017-05-27T02:28:48.463Z,4
2017-05-27T02:29:58.495Z,4
2017-05-27T02:31:08.241Z,4
2017-05-27T02:32:18.639Z,4
2017-05-27T02:33:29.003Z,8
2017-05-27T02:34:39.353Z,8
2017-05-27T02:35:49.725Z,8
2017-05-27T02:37:00.061Z,12
2017-05-27T02:38:10.082Z,12
2017-05-27T02:39:20.119Z,16
2017-05-27T02:40:29.841Z,16
2017-05-27T02:41:39.893Z,20
2017-05-27T02:42:50.237Z,24
2017-05-27T02:44:00.584Z,24
2017-05-27T02:45:11.000Z,28
2017-05-27T02:46:21.342Z,32
2017-05-27T02:47:31.687Z,40
2017-05-27T02:48:41.715Z,44
2017-05-27T02:49:52.097Z,52
2017-05-27T02:51:02.153Z,56
2017-05-27T02:52:12.505Z,68
2017-05-27T02:53:22.839Z,76
2017-05-27T02:54:32.578Z,84
2017-05-27T02:55:42.349Z,92
2017-05-27T02:56:52.377Z,104
2017-05-27T02:58:02.723Z,116
2017-05-27T02:59:13.082Z,132
2017-05-27T03:00:23.440Z,148
2017-05-27T03:01:34.084Z,164
2017-05-27T03:33:02.595Z,1044
2017-05-27T03:34:12.938Z,1080
2017-05-27T03:35:22.972Z,1120
2017-05-27T03:36:33.312Z,1160
2017-05-27T03:37:43.652Z,1200
2017-05-27T03:38:54.046Z,1236
2017-05-27T03:40:04.078Z,1276
2017-05-27T03:41:14.420Z,1320
2017-05-27T03:42:24.774Z,1364
2017-05-27T03:43:35.106Z,1412
2017-05-27T03:44:45.504Z,1452
2017-05-27T03:45:54.909Z,1488
2017-05-27T03:47:04.961Z,1532
2017-05-27T03:48:15.318Z,1568
2017-05-27T03:49:25.673Z,1612
2017-05-27T03:50:35.757Z,1652
2017-05-27T03:51:45.816Z,1692
2017-05-27T03:52:56.176Z,1732
2017-05-27T03:54:06.520Z,1768
2017-05-27T03:55:16.867Z,1804
2017-05-27T03:56:26.970Z,1840
2017-05-27T03:57:37.026Z,1876
2017-05-27T03:58:47.385Z,1908
2017-05-27T03:59:57.737Z,1940
2017-05-27T04:01:07.777Z,1972
2017-05-27T04:02:17.558Z,2008
2017-05-27T04:03:27.902Z,2052
2017-05-27T04:04:38.255Z,2084
2017-05-27T04:05:48.618Z,2120
2017-05-27T04:06:58.651Z,2156
2017-05-27T04:08:09.063Z,2192
2017-05-27T04:09:19.401Z,2228
2017-05-27T04:10:29.736Z,2268
2017-05-27T04:11:40.076Z,2300
2017-05-27T04:12:50.416Z,2340
2017-05-27T04:14:00.148Z,2380
2017-05-27T04:15:10.511Z,2420
2017-05-27T04:16:20.852Z,2468
2017-05-27T04:17:31.193Z,3008
2017-05-27T04:18:41.558Z,9268
2017-05-27T04:19:51.921Z,14336
2017-05-27T04:21:02.293Z,14496
2017-05-27T04:22:12.334Z,14784
2017-05-27T04:23:22.666Z,15296
2017-05-27T04:24:33.086Z,14752
2017-05-27T04:25:43.109Z,15136
2017-05-27T04:26:53.457Z,15488
2017-05-27T04:28:03.502Z,15392
2017-05-27T04:29:13.545Z,15456
2017-05-27T04:30:23.891Z,15488
2017-05-27T04:31:34.236Z,15296
2017-05-27T04:32:44.302Z,15168
2017-05-27T04:33:54.658Z,15584
2017-05-27T04:35:04.704Z,15776
2017-05-27T04:36:15.056Z,15744
2017-05-27T04:37:25.094Z,15712
2017-05-27T04:38:35.136Z,15616
2017-05-27T04:39:45.537Z,15552
2017-05-27T04:40:55.579Z,15392
2017-05-27T04:42:05.302Z,15648
2017-05-27T04:43:15.662Z,15648
2017-05-27T04:44:26.024Z,15456
2017-05-27T04:45:36.419Z,15552
2017-05-27T04:46:46.460Z,15552
2017-05-27T04:47:56.188Z,15456
2017-05-27T04:49:06.545Z,15264
2017-05-27T04:50:16.899Z,14880
2017-05-27T04:51:27.324Z,14752
2017-05-27T04:52:37.378Z,14784
2017-05-27T04:53:47.752Z,14560
2017-05-27T04:54:58.107Z,14528
2017-05-27T04:56:08.149Z,15168
2017-05-27T04:57:18.780Z,15456
2017-05-27T04:58:28.508Z,15232
2017-05-27T04:59:38.870Z,14816
2017-05-27T05:00:48.916Z,14656
2017-05-27T05:01:58.954Z,14560
2017-05-27T05:03:09.313Z,14396
2017-05-27T05:04:19.675Z,14260
2017-05-27T05:05:30.025Z,14720
2017-05-27T05:06:40.383Z,15104
2017-05-27T05:07:50.795Z,15296
2017-05-27T05:09:01.221Z,15296
2017-05-27T05:10:11.579Z,15008
2017-05-27T05:11:21.935Z,14752
2017-05-27T05:12:31.988Z,14944
2017-05-27T05:13:42.369Z,15168
2017-05-27T05:14:52.779Z,15232
2017-05-27T05:16:03.058Z,14976
2017-05-27T05:17:13.100Z,15072
2017-05-27T05:18:23.136Z,15296
2017-05-27T05:19:33.502Z,15552
2017-05-27T05:20:43.902Z,15392
2017-05-27T05:21:54.254Z,15104
2017-05-27T05:23:04.620Z,14816
2017-05-27T05:24:14.722Z,14976
2017-05-27T05:25:24.778Z,15168
2017-05-27T05:26:35.183Z,15424
2017-05-27T05:27:45.244Z,15616
2017-05-27T05:28:55.607Z,15520
2017-05-27T05:30:05.957Z,15392
2017-05-27T05:31:16.313Z,15328
2017-05-27T05:32:26.672Z,15232
2017-05-27T05:33:37.020Z,15136
2017-05-27T05:34:47.375Z,15104
2017-05-27T05:35:57.726Z,15104
2017-05-27T05:37:08.082Z,15008
2017-05-27T05:38:18.477Z,15168
2017-05-27T05:39:28.220Z,15136
2017-05-27T05:40:38.668Z,15040
2017-05-27T05:41:49.081Z,14944
2017-05-27T05:42:59.432Z,14944
2017-05-27T05:44:09.830Z,15008
2017-05-27T05:45:20.187Z,14576
2017-05-27T05:46:30.547Z,14572
2017-05-27T05:47:40.280Z,14816
2017-05-27T05:48:50.638Z,14880
2017-05-27T05:50:01.044Z,15040
2017-05-27T05:51:11.087Z,15104
2017-05-27T05:52:21.440Z,15040
2017-05-27T05:53:31.785Z,14588
2017-05-27T05:54:41.839Z,14500
2017-05-27T05:55:51.873Z,14628
2017-05-27T05:57:02.234Z,14620
2017-05-27T05:58:12.609Z,14612
2017-05-27T05:59:22.669Z,14564
2017-05-27T06:00:33.040Z,14296
2017-05-27T06:01:43.401Z,14032
2017-05-27T06:02:53.769Z,13912
2017-05-27T06:04:03.824Z,13824
2017-05-27T06:05:13.874Z,13736
2017-05-27T06:06:24.238Z,13660
2017-05-27T06:07:34.712Z,13572
2017-05-27T06:08:44.753Z,13480
2017-05-27T06:09:55.118Z,13312
2017-05-27T06:11:04.849Z,12976
2017-05-27T06:12:15.210Z,12816
2017-05-27T06:13:25.563Z,9988
2017-05-27T06:14:35.955Z,5896
2017-05-27T06:15:45.988Z,4388
2017-05-27T06:16:56.025Z,4724
2017-05-27T06:18:06.389Z,4552
2017-05-27T06:19:16.476Z,4800
2017-05-27T06:20:26.834Z,5248
2017-05-27T06:21:37.187Z,6744
2017-05-27T06:22:47.224Z,9184
2017-05-27T06:23:57.579Z,10708
2017-05-27T06:25:07.990Z,10904
2017-05-27T06:26:18.337Z,10904
2017-05-27T06:27:28.068Z,10852
2017-05-27T06:28:38.662Z,10724
2017-05-27T06:29:48.705Z,10548
2017-05-27T06:30:58.747Z,10424
2017-05-27T06:32:08.790Z,10300
2017-05-27T06:33:19.147Z,10136
2017-05-27T06:34:29.494Z,10024
2017-05-27T06:35:39.548Z,9864
2017-05-27T06:36:49.895Z,9668
2017-05-27T06:38:00.259Z,9488
2017-05-27T06:39:10.617Z,9352
2017-05-27T06:40:20.968Z,9168
2017-05-27T06:41:31.335Z,9004
2017-05-27T06:42:41.697Z,8816
2017-05-27T06:43:51.751Z,8664
2017-05-27T06:45:01.815Z,8476
2017-05-27T06:46:12.154Z,8328
2017-05-27T06:47:22.529Z,8172
2017-05-27T06:48:32.880Z,7984
2017-05-27T06:49:42.943Z,7848
2017-05-27T06:50:53.300Z,7620
2017-05-27T06:52:03.336Z,7468
2017-05-27T06:53:13.068Z,7340
2017-05-27T06:54:23.157Z,7172
2017-05-27T06:55:33.223Z,7012
2017-05-27T06:56:43.612Z,6864
2017-05-27T06:57:53.660Z,6700
2017-05-27T06:59:03.717Z,6520
2017-05-27T07:00:14.066Z,6364
2017-05-27T07:01:24.426Z,6252
2017-05-27T07:02:34.153Z,6084
2017-05-27T07:03:44.207Z,5548
2017-05-27T07:04:54.270Z,4944
2017-05-27T07:06:04.054Z,4764
2017-05-27T07:07:14.415Z,4728
2017-05-27T07:08:24.771Z,4724
2017-05-27T07:09:35.119Z,4748
2017-05-27T07:10:45.470Z,4768
2017-05-27T07:11:55.877Z,4772
2017-05-27T07:13:06.242Z,4816
2017-05-27T07:14:16.608Z,4832
2017-05-27T07:15:26.967Z,4844
2017-05-27T07:16:37.336Z,4836
2017-05-27T07:17:47.430Z,4836
2017-05-27T07:18:57.475Z,4848
2017-05-27T07:20:07.839Z,4852
2017-05-27T07:21:17.872Z,4876
2017-05-27T07:22:28.223Z,4884
2017-05-27T07:23:38.631Z,4928
2017-05-27T07:24:49.053Z,4948
2017-05-27T07:25:59.429Z,4928
2017-05-27T07:27:09.475Z,4956
2017-05-27T07:28:19.526Z,4964
2017-05-27T07:29:29.919Z,4916
2017-05-27T07:30:39.984Z,4968
2017-05-27T07:31:50.439Z,5000
2017-05-27T07:33:00.825Z,5060
2017-05-27T07:34:11.175Z,5048
2017-05-27T07:35:21.574Z,5068
2017-05-27T07:36:31.950Z,5060
2017-05-27T07:37:42.293Z,5088
2017-05-27T07:38:52.654Z,5088
2017-05-27T07:40:03.031Z,5120
2017-05-27T07:41:13.443Z,5088
2017-05-27T07:42:23.799Z,5112
2017-05-27T07:43:33.547Z,5168
2017-05-27T07:44:43.905Z,5140
2017-05-27T07:45:54.289Z,5160
2017-05-27T07:47:04.382Z,5152
2017-05-27T07:48:14.729Z,5176
2017-05-27T07:49:25.094Z,5212
2017-05-27T07:50:35.454Z,5260
2017-05-27T07:51:45.193Z,5260
2017-05-27T07:52:54.938Z,5300
2017-05-27T07:54:05.335Z,5292
2017-05-27T07:55:15.878Z,5296
2017-05-27T07:56:26.234Z,5312
2017-05-27T07:57:36.268Z,5284
2017-05-27T07:58:46.346Z,5344
2017-05-27T07:59:56.394Z,5364
2017-05-27T08:01:06.746Z,5364
2017-05-27T08:02:16.172Z,5372
2017-05-27T08:03:26.528Z,5408
2017-05-27T08:04:36.922Z,5400
2017-05-27T08:05:47.302Z,5420
2017-05-27T08:06:57.701Z,5440
2017-05-27T08:08:08.068Z,5472
2017-05-27T08:09:18.112Z,5492
2017-05-27T08:10:28.481Z,5496
2017-05-27T08:11:38.519Z,5484
2017-05-27T08:12:48.551Z,5484
2017-05-27T08:13:58.959Z,5468
2017-05-27T08:15:08.700Z,5476
2017-05-27T08:16:18.490Z,5508
2017-05-27T08:17:28.840Z,5508
2017-05-27T08:18:38.886Z,5520
2017-05-27T08:19:48.946Z,5520
2017-05-27T08:20:59.306Z,5556
2017-05-27T08:22:09.368Z,5592
2017-05-27T08:23:19.407Z,5632
2017-05-27T08:24:29.464Z,5672
2017-05-27T08:25:39.829Z,5708
2017-05-27T08:26:49.880Z,5748
2017-05-27T08:27:59.619Z,5816
2017-05-27T08:29:09.680Z,5820
2017-05-27T08:30:20.038Z,5788
2017-05-27T08:31:30.415Z,5960
2017-05-27T08:32:40.757Z,6204
2017-05-27T08:33:51.166Z,6336
2017-05-27T08:35:01.229Z,6532
2017-05-27T08:36:11.576Z,6672
2017-05-27T08:37:21.937Z,6664
2017-05-27T08:38:32.297Z,6784
2017-05-27T08:39:42.704Z,6988
2017-05-27T08:40:52.769Z,7068
2017-05-27T08:42:03.127Z,6744
2017-05-27T08:43:13.488Z,7080
2017-05-27T08:44:23.540Z,7024
2017-05-27T08:45:33.268Z,7116
2017-05-27T08:46:43.634Z,7368
2017-05-27T08:47:54.003Z,7824
2017-05-27T08:49:04.434Z,8156
2017-05-27T08:50:14.488Z,8280
2017-05-27T08:51:24.591Z,8332
2017-05-27T08:52:34.634Z,8280
2017-05-27T08:53:44.990Z,8080
2017-05-27T08:54:54.725Z,5644
2017-05-27T08:56:05.086Z,4688
2017-05-27T08:57:15.498Z,4688
2017-05-27T08:58:25.858Z,8192
2017-05-27T08:59:35.898Z,8556
2017-05-27T09:00:45.945Z,5508
2017-05-27T09:01:56.288Z,8184
2017-05-27T09:03:06.698Z,9580
2017-05-27T09:04:16.440Z,9904
2017-05-27T09:05:26.805Z,10088
2017-05-27T09:06:37.177Z,9952
2017-05-27T09:07:47.532Z,6708
2017-05-27T09:08:57.953Z,7336
2017-05-27T09:10:08.318Z,10168
2017-05-27T09:11:18.674Z,10180
2017-05-27T09:12:29.049Z,6652
2017-05-27T09:13:39.122Z,6524
2017-05-27T09:14:49.555Z,9368
2017-05-27T09:15:59.929Z,6444
2017-05-27T09:17:10.296Z,6176
2017-05-27T09:18:20.651Z,5944
2017-05-27T09:19:30.391Z,5872
2017-05-27T09:20:40.795Z,8224
2017-05-27T09:21:50.852Z,9548
2017-05-27T09:23:01.236Z,9772
2017-05-27T09:24:11.610Z,9856
2017-05-27T09:25:21.352Z,9804
2017-05-27T09:26:31.477Z,9640
2017-05-27T09:27:41.210Z,8880
2017-05-27T09:28:51.571Z,8848
2017-05-27T09:30:01.925Z,5852
2017-05-27T09:31:11.987Z,5888
2017-05-27T09:32:22.072Z,5656
2017-05-27T09:33:32.421Z,5520
2017-05-27T09:34:42.773Z,5044
2017-05-27T09:35:53.132Z,4840
2017-05-27T09:37:03.489Z,4856
2017-05-27T09:38:13.550Z,8504
2017-05-27T09:39:23.934Z,6404
2017-05-27T09:40:34.315Z,4644
2017-05-27T09:41:44.369Z,4452
2017-05-27T09:42:54.746Z,4384
2017-05-27T09:44:05.091Z,8212
2017-05-27T09:45:15.152Z,8052
2017-05-27T09:46:25.511Z,7984
2017-05-27T09:47:35.866Z,8012
2017-05-27T09:48:46.237Z,8032
2017-05-27T09:49:56.670Z,8100
2017-05-27T09:51:06.726Z,8132
2017-05-27T09:52:17.081Z,8120
2017-05-27T09:53:27.433Z,8084
2017-05-27T09:54:37.795Z,8112
2017-05-27T09:55:47.563Z,8032
2017-05-27T09:56:57.952Z,7972
2017-05-27T09:58:08.309Z,8112
2017-05-27T09:59:18.556Z,8136
2017-05-27T10:00:28.279Z,7996
2017-05-27T10:01:37.757Z,8244
2017-05-27T10:02:48.164Z,8328
2017-05-27T10:03:58.228Z,8580
2017-05-27T10:05:08.282Z,8772
2017-05-27T10:06:18.688Z,9080
2017-05-27T10:07:29.115Z,9296
2017-05-27T10:08:39.166Z,9228
2017-05-27T10:09:49.538Z,8904
2017-05-27T10:10:59.908Z,8520
2017-05-27T10:12:09.960Z,8188
2017-05-27T10:13:20.331Z,7896
2017-05-27T10:14:29.738Z,7748
2017-05-27T10:15:39.836Z,3616
2017-05-27T10:16:50.181Z,3664
2017-05-27T10:18:00.552Z,3756
2017-05-27T10:19:10.998Z,3916
2017-05-27T10:20:21.348Z,8628
2017-05-27T10:21:31.394Z,8388
2017-05-27T10:22:41.432Z,8496
2017-05-27T10:23:51.796Z,8372
2017-05-27T10:25:02.202Z,8376
2017-05-27T10:26:12.563Z,8436
2017-05-27T10:27:22.629Z,8424
2017-05-27T10:28:33.006Z,8328
2017-05-27T10:29:43.388Z,8316
2017-05-27T10:30:53.736Z,8388
2017-05-27T10:32:04.112Z,8448
2017-05-27T10:33:14.473Z,4376
2017-05-27T10:34:24.829Z,4008
2017-05-27T10:35:34.873Z,4312
2017-05-27T10:36:45.283Z,9048
2017-05-27T10:37:55.329Z,9120
2017-05-27T10:39:05.711Z,9196
2017-05-27T10:40:16.067Z,9216
2017-05-27T10:41:26.110Z,8792
2017-05-27T10:42:36.517Z,8932
2017-05-27T10:43:46.874Z,8940
2017-05-27T10:44:57.221Z,8848
2017-05-27T10:46:06.950Z,8496
2017-05-27T10:47:17.304Z,8748
2017-05-27T10:48:27.095Z,8876
2017-05-27T10:49:37.482Z,8948
2017-05-27T10:50:47.853Z,9052
2017-05-27T10:51:57.916Z,9164
2017-05-27T10:53:07.976Z,9188
2017-05-27T10:54:18.390Z,9272
2017-05-27T10:55:28.769Z,9316
2017-05-27T10:56:39.143Z,9348
2017-05-27T10:57:49.491Z,9280
2017-05-27T10:58:59.857Z,9524
2017-05-27T11:00:09.909Z,9852
2017-05-27T11:01:20.266Z,10128
2017-05-27T11:02:30.651Z,10288
2017-05-27T11:03:40.384Z,10376
2017-05-27T11:04:50.416Z,10388
2017-05-27T11:06:00.512Z,10244
2017-05-27T11:07:10.867Z,10092
2017-05-27T11:08:20.905Z,10004
2017-05-27T11:09:30.937Z,6736
2017-05-27T11:10:41.332Z,9904
2017-05-27T11:11:51.054Z,4956
2017-05-27T11:13:01.437Z,5080
2017-05-27T11:14:11.489Z,6272
2017-05-27T11:15:21.846Z,9516
2017-05-27T11:16:32.199Z,10168
2017-05-27T11:17:42.604Z,9776
2017-05-27T11:18:53.042Z,9772
2017-05-27T11:20:03.403Z,9900
2017-05-27T11:21:13.759Z,9880
2017-05-27T11:22:23.797Z,6268
2017-05-27T11:23:34.213Z,10204
2017-05-27T11:24:44.570Z,10240
2017-05-27T11:25:54.613Z,10172
2017-05-27T11:27:04.979Z,10224
2017-05-27T11:28:15.350Z,10192
2017-05-27T11:29:25.699Z,9980
2017-05-27T11:30:36.071Z,9980
2017-05-27T11:31:46.433Z,9872
2017-05-27T11:32:56.800Z,9880
2017-05-27T11:34:07.164Z,5636
2017-05-27T11:35:17.563Z,5500
2017-05-27T11:36:27.921Z,9972
2017-05-27T11:37:38.288Z,10080
2017-05-27T11:38:48.878Z,10044
2017-05-27T11:39:58.947Z,10112
2017-05-27T11:41:09.364Z,5404
2017-05-27T11:42:19.738Z,5664
2017-05-27T11:43:30.150Z,5656
2017-05-27T11:44:40.509Z,6016
2017-05-27T11:45:50.554Z,6548
2017-05-27T11:47:00.657Z,8292
2017-05-27T11:48:10.379Z,11752
2017-05-27T11:49:20.726Z,11516
2017-05-27T11:50:31.091Z,11248
2017-05-27T11:51:41.337Z,11020
2017-05-27T11:52:51.740Z,10420
2017-05-27T11:54:02.115Z,10400
2017-05-27T11:55:12.474Z,7864
2017-05-27T11:56:22.840Z,5940
2017-05-27T11:57:32.897Z,5912
2017-05-27T11:58:43.250Z,5816
2017-05-27T11:59:53.646Z,5700
2017-05-27T12:01:03.691Z,5824
2017-05-27T12:02:14.070Z,5780
2017-05-27T12:03:24.438Z,5548
2017-05-27T12:04:34.538Z,10184
2017-05-27T12:05:44.589Z,9888
2017-05-27T12:06:54.975Z,9856
2017-05-27T12:08:05.349Z,7936
2017-05-27T12:09:15.699Z,9696
2017-05-27T12:10:26.079Z,8748
2017-05-27T12:11:36.437Z,10776
2017-05-27T12:12:46.488Z,10892
2017-05-27T12:13:56.834Z,10976
2017-05-27T12:15:07.203Z,11008
2017-05-27T12:16:17.561Z,11100
2017-05-27T12:17:27.625Z,10916
2017-05-27T12:18:37.977Z,10508
2017-05-27T12:19:47.725Z,10404
2017-05-27T12:20:57.782Z,10100
2017-05-27T12:22:08.204Z,10056
2017-05-27T12:23:18.556Z,9956
2017-05-27T12:24:28.637Z,9956
2017-05-27T12:25:38.999Z,9908
2017-05-27T12:26:49.365Z,9744
2017-05-27T12:27:59.754Z,9612
2017-05-27T12:29:10.111Z,9584
2017-05-27T12:30:20.466Z,9348
2017-05-27T12:31:30.839Z,4892
2017-05-27T12:32:40.884Z,4416
2017-05-27T12:33:51.256Z,4284
2017-05-27T12:35:01.372Z,7348
2017-05-27T12:36:11.727Z,4400
2017-05-27T12:37:21.775Z,4492
2017-05-27T12:38:32.128Z,8768
2017-05-27T12:39:42.482Z,8352
2017-05-27T12:40:52.832Z,8468
2017-05-27T12:42:03.196Z,8412
2017-05-27T12:43:13.240Z,8312
2017-05-27T12:44:23.595Z,8460
2017-05-27T12:45:33.955Z,8496
2017-05-27T12:46:44.299Z,8592
2017-05-27T12:47:54.337Z,8740
2017-05-27T12:49:04.699Z,8840
2017-05-27T12:50:15.076Z,8896
2017-05-27T12:51:25.117Z,9128
2017-05-27T12:52:35.243Z,9432
2017-05-27T12:53:45.602Z,9772
2017-05-27T12:54:55.942Z,9992
2017-05-27T12:56:05.678Z,10060
2017-05-27T12:57:16.041Z,9976
2017-05-27T12:58:26.486Z,9864
2017-05-27T12:59:36.542Z,9488
2017-05-27T13:00:46.896Z,8960
2017-05-27T13:01:57.252Z,8560
2017-05-27T13:03:07.614Z,8320
2017-05-27T13:04:17.725Z,5244
2017-05-27T13:05:27.774Z,4336
2017-05-27T13:06:38.135Z,3736
2017-05-27T13:07:48.177Z,3680
2017-05-27T13:08:58.210Z,3652
2017-05-27T13:10:08.618Z,3664
2017-05-27T13:11:18.681Z,3816
2017-05-27T13:12:29.070Z,7904
2017-05-27T13:13:39.431Z,4824
2017-05-27T13:14:49.793Z,6104
2017-05-27T13:16:00.228Z,7888
2017-05-27T13:17:10.582Z,7952
2017-05-27T13:18:20.939Z,7948
2017-05-27T13:19:30.980Z,7936
2017-05-27T13:20:41.353Z,7992
2017-05-27T13:21:51.461Z,7956
2017-05-27T13:23:01.827Z,7868
2017-05-27T13:24:11.896Z,7864
2017-05-27T13:25:22.256Z,7744
2017-05-27T13:26:32.603Z,7752
2017-05-27T13:27:42.695Z,7724
2017-05-27T13:28:53.062Z,7760
2017-05-27T13:30:03.120Z,7704
2017-05-27T13:31:13.478Z,7620
2017-05-27T13:32:23.532Z,7520
2017-05-27T13:33:33.623Z,7468
2017-05-27T13:34:43.674Z,7472
2017-05-27T13:35:54.043Z,7340
2017-05-27T13:37:04.147Z,7436
2017-05-27T13:38:14.523Z,7500
2017-05-27T13:39:24.618Z,7632
2017-05-27T13:40:34.990Z,7644
2017-05-27T13:41:44.444Z,7652
2017-05-27T13:42:54.800Z,4228
2017-05-27T13:44:04.855Z,7864
2017-05-27T13:45:14.970Z,7560
2017-05-27T13:46:25.340Z,7460
2017-05-27T13:47:35.719Z,7396
2017-05-27T13:48:46.068Z,7196
2017-05-27T13:49:56.436Z,6932
2017-05-27T13:51:06.811Z,7068
2017-05-27T13:52:17.176Z,6896
2017-05-27T13:53:27.702Z,6956
2017-05-27T13:54:37.773Z,6864
2017-05-27T13:55:48.138Z,6784
2017-05-27T13:56:58.506Z,6760
2017-05-27T13:58:08.243Z,6800
2017-05-27T13:59:17.989Z,6772
2017-05-27T14:00:28.397Z,6756
2017-05-27T14:01:38.776Z,6708
2017-05-27T14:02:49.126Z,6680
2017-05-27T14:03:59.477Z,6624
2017-05-27T14:05:09.528Z,6612
2017-05-27T14:06:19.566Z,6524
2017-05-27T14:07:29.627Z,6488
2017-05-27T14:08:39.684Z,6488
2017-05-27T14:09:49.724Z,6492
2017-05-27T14:10:59.782Z,6432
2017-05-27T14:12:09.843Z,6400
2017-05-27T14:13:19.898Z,6344
2017-05-27T14:14:30.259Z,6344
2017-05-27T14:15:40.626Z,6228
2017-05-27T14:16:50.988Z,2924
2017-05-27T14:18:01.362Z,4780
2017-05-27T14:19:11.791Z,3540
2017-05-27T14:20:21.853Z,3180
2017-05-27T14:21:32.434Z,6172
2017-05-27T14:22:42.161Z,6188
2017-05-27T14:23:52.513Z,6120
2017-05-27T14:25:02.929Z,6120
2017-05-27T14:26:13.302Z,6032
2017-05-27T14:27:23.659Z,5964
2017-05-27T14:28:34.031Z,5900
2017-05-27T14:29:44.079Z,5920
2017-05-27T14:30:54.451Z,5860
2017-05-27T14:32:04.816Z,5876
2017-05-27T14:33:15.192Z,5844
2017-05-27T14:34:25.236Z,5836
2017-05-27T14:35:35.602Z,5796
2017-05-27T14:36:46.024Z,5732
2017-05-27T14:37:56.384Z,5704
2017-05-27T14:39:06.745Z,5684
2017-05-27T14:40:17.115Z,5640
2017-05-27T14:41:27.483Z,5628
2017-05-27T14:42:37.900Z,5592
2017-05-27T14:43:47.940Z,5596
2017-05-27T14:44:58.323Z,5552
2017-05-27T14:46:08.674Z,5520
2017-05-27T14:47:19.054Z,5472
2017-05-27T14:48:29.200Z,5468
2017-05-27T14:49:39.594Z,5428
2017-05-27T14:50:49.645Z,5412
2017-05-27T14:52:00.003Z,5384
2017-05-27T14:53:10.067Z,5360
2017-05-27T14:54:20.423Z,5312
2017-05-27T14:55:30.771Z,5300
2017-05-27T14:56:40.827Z,5248
2017-05-27T14:57:51.192Z,5232
2017-05-27T14:59:01.542Z,5236
2017-05-27T15:00:11.911Z,5188
2017-05-27T15:01:22.286Z,5160
2017-05-27T15:02:32.660Z,5152
2017-05-27T15:03:43.020Z,5124
2017-05-27T15:04:53.071Z,5116
2017-05-27T15:06:03.470Z,5088
2017-05-27T15:07:13.583Z,5040
2017-05-27T15:08:23.638Z,5028
2017-05-27T15:09:33.996Z,5008
2017-05-27T15:10:44.343Z,4972
2017-05-27T15:11:54.401Z,4968
2017-05-27T15:13:04.817Z,4944
2017-05-27T15:14:15.179Z,4916
2017-05-27T15:15:25.544Z,4880
2017-05-27T15:16:35.921Z,4872
2017-05-27T15:17:46.320Z,4848
2017-05-27T15:18:56.375Z,4840
2017-05-27T15:20:06.451Z,4808
2017-05-27T15:21:16.488Z,4784
2017-05-27T15:22:26.850Z,4768
2017-05-27T15:23:37.217Z,4764
2017-05-27T15:24:47.579Z,4732
2017-05-27T15:25:57.936Z,4688
2017-05-27T15:27:07.998Z,4688
2017-05-27T15:28:18.369Z,4660
2017-05-27T15:29:28.729Z,4648
2017-05-27T15:30:39.085Z,4616
2017-05-27T15:31:49.435Z,4608
2017-05-27T15:32:59.493Z,4588
2017-05-27T15:34:09.527Z,4552
2017-05-27T15:35:19.929Z,4520
2017-05-27T15:36:29.983Z,4492
2017-05-27T15:37:40.341Z,4480
2017-05-27T15:38:50.414Z,4464
2017-05-27T15:40:00.778Z,4440
2017-05-27T15:41:11.145Z,4420
2017-05-27T15:42:21.519Z,4388
2017-05-27T15:43:31.878Z,4364
2017-05-27T15:44:42.492Z,4344
2017-05-27T15:45:53.091Z,4340
2017-05-27T15:47:03.466Z,4332
2017-05-27T15:48:13.840Z,4332
2017-05-27T15:49:23.592Z,4292
2017-05-27T15:50:33.964Z,4272
2017-05-27T15:51:44.314Z,4248
2017-05-27T15:52:54.357Z,4216
2017-05-27T15:54:04.408Z,4180
2017-05-27T15:55:14.757Z,4156
2017-05-27T15:56:25.113Z,4140
2017-05-27T15:57:35.156Z,4116
2017-05-27T15:58:45.632Z,4096
2017-05-27T15:59:56.065Z,4060
2017-05-27T16:01:06.424Z,4044
2017-05-27T16:02:16.797Z,4016
2017-05-27T16:03:27.212Z,3980
2017-05-27T16:04:37.629Z,3952
2017-05-27T16:05:47.986Z,3920
2017-05-27T16:06:58.355Z,3892
2017-05-27T16:08:08.412Z,3868
2017-05-27T16:09:18.467Z,3820
2017-05-27T16:10:28.874Z,3796
2017-05-27T16:11:39.243Z,3760
2017-05-27T16:12:49.620Z,3740
2017-05-27T16:14:00.006Z,3688
2017-05-27T16:15:10.369Z,3652
2017-05-27T16:16:20.727Z,3628