createdAt,value
2024-05-09T00:00:35.503Z,102256.16
2024-05-09T00:03:10.430Z,102267.72
2024-05-09T00:05:38.595Z,102260.66
2024-05-09T00:08:06.579Z,102255.91
2024-05-09T00:10:37.219Z,102255.38
2024-05-09T00:13:10.203Z,102257.03
2024-05-09T00:15:37.399Z,102255.81
2024-05-09T00:18:05.436Z,102249.94
2024-05-09T00:20:38.021Z,102257.28
2024-05-09T00:23:08.440Z,102247.81
2024-05-09T00:25:35.625Z,102241.97
2024-05-09T00:28:02.408Z,102239.09
2024-05-09T00:30:34.299Z,102244.91
2024-05-09T00:33:04.860Z,102242.19
2024-05-09T00:35:32.286Z,102241.56
2024-05-09T00:37:58.961Z,102244.34
2024-05-09T00:40:35.349Z,102235.78
2024-05-09T00:43:06.527Z,102236.28
2024-05-09T00:45:34.724Z,102242.19
2024-05-09T00:48:04.910Z,102239.31
2024-05-09T00:50:38.154Z,102243.91
2024-05-09T00:53:07.592Z,102238.25
2024-05-09T00:55:35.403Z,102245.59
2024-05-09T00:58:03.199Z,102235.97
2024-05-09T01:00:37.823Z,102239.97
2024-05-09T01:03:07.125Z,102239.16
2024-05-09T01:05:34.689Z,102243.78
2024-05-09T01:08:02.287Z,102249.22
2024-05-09T01:10:34.316Z,102253.63
2024-05-09T01:13:06.495Z,102251.53
2024-05-09T01:15:34.412Z,102256.59
2024-05-09T01:18:04.287Z,102251.16
2024-05-09T01:20:40.019Z,102239.66
2024-05-09T01:23:10.302Z,102241.56
2024-05-09T01:25:37.159Z,102240.31
2024-05-09T01:28:04.018Z,102246.19
2024-05-09T01:30:34.486Z,102242.44
2024-05-09T01:33:04.169Z,102243.66
2024-05-09T01:35:31.187Z,102250.22
2024-05-09T01:37:57.847Z,102244.56
2024-05-09T01:40:33.543Z,102245.59
2024-05-09T01:43:04.617Z,102235.19
2024-05-09T01:45:31.380Z,102239.53
2024-05-09T01:47:58.238Z,102229.53
2024-05-09T01:50:36.248Z,102225.38
2024-05-09T01:53:06.817Z,102229.53
2024-05-09T01:55:33.417Z,102227.25
2024-05-09T01:57:59.959Z,102231.66
2024-05-09T02:00:36.301Z,102231.69
2024-05-09T02:03:08.988Z,102230.44
2024-05-09T02:05:36.023Z,102237.13
2024-05-09T02:08:02.618Z,102235.03
2024-05-09T02:10:32.655Z,102230.00
2024-05-09T02:13:00.053Z,102226.50
2024-05-09T02:15:26.555Z,102232.34
2024-05-09T02:17:53.320Z,102234.22
2024-05-09T02:20:30.035Z,102232.97
2024-05-09T02:23:04.125Z,102237.56
2024-05-09T02:25:31.410Z,102233.81
2024-05-09T02:27:58.093Z,102239.44
2024-05-09T02:30:31.168Z,102234.44
2024-05-09T02:33:05.944Z,102230.91
2024-05-09T02:35:32.707Z,102226.91
2024-05-09T02:37:59.357Z,102229.63
2024-05-09T02:40:35.041Z,102220.84
2024-05-09T02:43:04.211Z,102231.34
2024-05-09T02:45:31.697Z,102226.09
2024-05-09T02:47:58.747Z,102226.09
2024-05-09T02:50:33.698Z,102232.59
2024-05-09T02:53:05.106Z,102226.72
2024-05-09T02:55:31.778Z,102226.13
2024-05-09T02:57:58.343Z,102223.22
2024-05-09T03:00:34.215Z,102232.19
2024-05-09T03:03:06.746Z,102225.28
2024-05-09T03:05:33.711Z,102227.19
2024-05-09T03:08:00.304Z,102224.66
2024-05-09T03:10:29.118Z,102220.47
2024-05-09T03:13:05.818Z,102227.97
2024-05-09T03:15:32.948Z,102218.19
2024-05-09T03:18:00.194Z,102219.44
2024-05-09T03:20:33.009Z,102217.13
2024-05-09T03:23:01.937Z,102228.19
2024-05-09T03:25:28.447Z,102226.94
2024-05-09T03:27:55.005Z,102223.78
2024-05-09T03:30:30.998Z,102218.34
2024-05-09T03:33:10.419Z,102219.19
2024-05-09T03:35:37.160Z,102227.34
2024-05-09T03:38:03.958Z,102232.13
2024-05-09T03:40:31.257Z,102223.78
2024-05-09T03:42:58.857Z,102222.50
2024-05-09T03:45:25.481Z,102225.22
2024-05-09T03:47:52.667Z,102225.44
2024-05-09T03:50:29.520Z,102225.00
2024-05-09T03:53:00.354Z,102232.50
2024-05-09T03:55:27.009Z,102228.78
2024-05-09T03:57:53.695Z,102222.94
2024-05-09T04:00:30.402Z,102223.53
2024-05-09T04:03:02.455Z,102225.81
2024-05-09T04:05:30.925Z,102226.25
2024-05-09T04:07:57.729Z,102232.09
2024-05-09T04:10:31.175Z,102228.09
2024-05-09T04:13:00.356Z,102227.09
2024-05-09T04:15:26.895Z,102230.19
2024-05-09T04:17:53.785Z,102235.84
2024-05-09T04:20:29.388Z,102231.66
2024-05-09T04:23:04.260Z,102234.97
2024-05-09T04:25:31.863Z,102232.47
2024-05-09T04:27:58.347Z,102238.72
2024-05-09T04:30:34.434Z,102242.50
2024-05-09T04:33:05.696Z,102245.41
2024-05-09T04:35:32.589Z,102248.72
2024-05-09T04:37:59.274Z,102245.34
2024-05-09T04:40:33.006Z,102242.19
2024-05-09T04:43:02.481Z,102245.97
2024-05-09T04:45:29.036Z,102248.50
2024-05-09T04:47:55.887Z,102241.88
2024-05-09T04:50:30.192Z,102235.22
2024-05-09T04:53:03.064Z,102244.81
2024-05-09T04:55:29.671Z,102241.28
2024-05-09T04:57:56.286Z,102245.06
2024-05-09T05:00:32.252Z,102237.34
2024-05-09T05:03:07.027Z,102231.72
2024-05-09T05:05:37.331Z,102241.31
2024-05-09T05:08:04.186Z,102243.63
2024-05-09T05:10:35.854Z,102257.66
2024-05-09T05:13:18.126Z,102243.44
2024-05-09T05:15:46.590Z,102248.06
2024-05-09T05:18:14.935Z,102245.13
2024-05-09T05:20:42.443Z,102242.81
2024-05-09T05:23:12.311Z,102244.50
2024-05-09T05:25:39.654Z,102235.09
2024-05-09T05:28:06.672Z,102242.41
2024-05-09T05:30:40.133Z,102237.78
2024-05-09T05:33:09.927Z,102249.72
2024-05-09T05:35:37.063Z,102250.31
2024-05-09T05:38:04.086Z,102255.50
2024-05-09T05:40:36.438Z,102258.41
2024-05-09T05:43:08.986Z,102261.97
2024-05-09T05:45:35.987Z,102263.03
2024-05-09T05:48:06.784Z,102263.47
2024-05-09T05:50:36.834Z,102262.19
2024-05-09T05:53:06.472Z,102266.81
2024-05-09T05:55:33.354Z,102264.94
2024-05-09T05:58:01.489Z,102263.06
2024-05-09T06:00:34.865Z,102274.31
2024-05-09T06:03:05.413Z,102264.69
2024-05-09T06:05:32.746Z,102269.75
2024-05-09T06:07:59.485Z,102267.22
2024-05-09T06:10:30.589Z,102273.44
2024-05-09T06:13:04.517Z,102269.22
2024-05-09T06:15:31.042Z,102274.66
2024-05-09T06:17:57.694Z,102278.00
2024-05-09T06:20:33.927Z,102272.97
2024-05-09T06:23:03.460Z,102269.59
2024-05-09T06:25:30.184Z,102270.63
2024-05-09T06:27:56.754Z,102267.91
2024-05-09T06:30:30.355Z,102267.84
2024-05-09T06:33:05.954Z,102271.84
2024-05-09T06:35:33.710Z,102270.31
2024-05-09T06:38:01.235Z,102269.25
2024-05-09T06:40:35.796Z,102273.22
2024-05-09T06:43:05.047Z,102270.50
2024-05-09T06:45:31.855Z,102270.25
2024-05-09T06:47:58.552Z,102262.94
2024-05-09T06:50:28.357Z,102278.19
2024-05-09T06:52:58.829Z,102276.94
2024-05-09T06:55:25.347Z,102272.75
2024-05-09T06:57:52.314Z,102280.94
2024-05-09T07:00:27.234Z,102284.09
2024-05-09T07:03:05.476Z,102280.75
2024-05-09T07:05:33.244Z,102279.28
2024-05-09T07:08:00.897Z,102280.31
2024-05-09T07:10:33.096Z,102280.66
2024-05-09T07:13:01.952Z,102281.88
2024-05-09T07:15:28.481Z,102283.09
2024-05-09T07:17:55.299Z,102282.28
2024-05-09T07:20:31.704Z,102293.94
2024-05-09T07:23:02.831Z,102286.22
2024-05-09T07:25:29.685Z,102291.47
2024-05-09T07:27:56.607Z,102285.56
2024-05-09T07:30:27.914Z,102275.06
2024-05-09T07:33:00.515Z,102272.34
2024-05-09T07:35:27.625Z,102272.88
2024-05-09T07:37:54.623Z,102273.69
2024-05-09T07:40:31.705Z,102272.06
2024-05-09T07:43:11.674Z,102275.84
2024-05-09T07:45:48.534Z,102270.66
2024-05-09T07:53:38.600Z,102273.75
2024-05-09T07:56:07.520Z,102266.16
2024-05-09T07:58:34.454Z,102267.66
2024-05-09T08:01:02.594Z,102266.91
2024-05-09T08:03:29.493Z,102267.13
2024-05-09T08:05:56.114Z,102270.47
2024-05-09T08:08:22.898Z,102273.91
2024-05-09T08:10:50.483Z,102270.16
2024-05-09T08:13:17.123Z,102274.69
2024-05-09T08:15:43.660Z,102272.72
2024-05-09T08:18:10.497Z,102267.34
2024-05-09T08:20:38.730Z,102256.03
2024-05-09T08:23:05.674Z,102254.72
2024-05-09T08:25:32.264Z,102250.63
2024-05-09T08:27:58.834Z,102256.06
2024-05-09T08:30:32.652Z,102253.44
2024-05-09T08:33:04.171Z,102258.88
2024-05-09T08:35:31.875Z,102259.88
2024-05-09T08:37:58.635Z,102252.94
2024-05-09T08:40:32.922Z,102251.13
2024-05-09T08:43:02.645Z,102249.50
2024-05-09T08:45:30.163Z,102249.84
2024-05-09T08:48:00.321Z,102251.00
2024-05-09T08:50:35.477Z,102253.00
2024-05-09T08:53:05.446Z,102245.13
2024-05-09T08:55:32.324Z,102242.41
2024-05-09T08:58:00.774Z,102241.31
2024-05-09T09:00:35.880Z,102241.72
2024-05-09T09:03:06.740Z,102242.66
2024-05-09T09:05:37.947Z,102242.06
2024-05-09T09:08:07.521Z,102236.16
2024-05-09T09:10:34.206Z,102233.69
2024-05-09T09:13:05.255Z,102234.09
2024-05-09T09:15:32.647Z,102232.53
2024-05-09T09:18:01.098Z,102224.63
2024-05-09T09:20:35.807Z,102227.81
2024-05-09T09:23:04.499Z,102231.53
2024-05-09T09:25:31.650Z,102223.63
2024-05-09T09:27:58.742Z,102225.25
2024-05-09T09:30:35.126Z,102222.59
2024-05-09T09:33:05.223Z,102221.84
2024-05-09T09:35:32.675Z,102215.31
2024-05-09T09:38:03.221Z,102220.72
2024-05-09T09:40:37.211Z,102216.00
2024-05-09T09:43:14.005Z,102211.94
2024-05-09T09:45:43.613Z,102211.69
2024-05-09T09:48:10.828Z,102212.00
2024-05-09T09:50:37.842Z,102202.91
2024-05-09T09:53:07.008Z,102203.22
2024-05-09T09:55:34.703Z,102199.66
2024-05-09T09:58:01.412Z,102197.19
2024-05-09T10:00:32.973Z,102195.91
2024-05-09T10:03:01.449Z,102187.63
2024-05-09T10:05:29.209Z,102178.81
2024-05-09T10:07:57.349Z,102182.66
2024-05-09T10:10:31.719Z,102173.28
2024-05-09T10:13:08.896Z,102176.06
2024-05-09T10:15:53.995Z,102173.25
2024-05-09T10:18:30.200Z,102175.47
2024-05-09T10:20:59.421Z,102171.06
2024-05-09T10:23:26.573Z,102171.06
2024-05-09T10:26:05.316Z,102162.50
2024-05-09T10:28:36.985Z,102157.53
2024-05-09T10:31:08.689Z,102157.81
2024-05-09T10:33:40.059Z,102163.28
2024-05-09T10:36:14.161Z,102152.72
2024-05-09T10:38:43.797Z,102157.22
2024-05-09T10:41:11.610Z,102151.47
2024-05-09T10:43:40.099Z,102149.53
2024-05-09T10:46:07.737Z,102145.09
2024-05-09T10:48:35.741Z,102134.88
2024-05-09T10:51:02.538Z,102144.81
2024-05-09T10:53:29.138Z,102140.13
2024-05-09T10:55:59.993Z,102139.56
2024-05-09T10:58:27.664Z,102128.47
2024-05-09T11:00:57.790Z,102129.06
2024-05-09T11:03:25.441Z,102124.41
2024-05-09T11:05:53.255Z,102116.94
2024-05-09T11:08:23.290Z,102126.63
2024-05-09T11:10:54.183Z,102131.34
2024-05-09T11:13:31.966Z,102125.25
2024-05-09T11:15:59.973Z,102117.81
2024-05-09T11:18:30.396Z,102116.94
2024-05-09T11:20:59.845Z,102099.31
2024-05-09T11:23:27.900Z,102105.88
2024-05-09T11:25:55.636Z,102108.63
2024-05-09T11:28:23.125Z,102110.56
2024-05-09T11:30:50.700Z,102102.63
2024-05-09T11:33:18.856Z,102103.19
2024-05-09T11:35:46.564Z,102101.53
2024-05-09T11:38:13.568Z,102087.13
2024-05-09T11:40:40.638Z,102087.69
2024-05-09T11:43:07.352Z,102086.31
2024-05-09T11:45:33.954Z,102079.91
2024-05-09T11:48:00.762Z,102065.97
2024-05-09T11:50:32.994Z,102071.63
2024-05-09T11:53:02.288Z,102067.97
2024-05-09T11:55:29.210Z,102055.78
2024-05-09T11:57:56.101Z,102062.94
2024-05-09T12:00:29.739Z,102054.72
2024-05-09T12:03:05.169Z,102052.22
2024-05-09T12:05:33.152Z,102056.06
2024-05-09T12:08:00.750Z,102051.91
2024-05-09T12:10:33.137Z,102048.88
2024-05-09T12:13:02.646Z,102050.25
2024-05-09T12:15:29.777Z,102045.94
2024-05-09T12:17:58.929Z,102046.03
2024-05-09T12:20:35.310Z,102049.72
2024-05-09T12:23:05.481Z,102040.31
2024-05-09T12:25:32.114Z,102032.66
2024-05-09T12:27:58.894Z,102031.78
2024-05-09T12:30:35.036Z,102030.47
2024-05-09T12:33:05.697Z,102026.53
2024-05-09T12:35:32.675Z,102019.56
2024-05-09T12:37:59.275Z,102016.63
2024-05-09T12:40:34.407Z,102013.53
2024-05-09T12:43:04.498Z,102022.59
2024-05-09T12:45:31.396Z,102017.66
2024-05-09T12:47:58.399Z,102017.31
2024-05-09T12:50:31.736Z,102015.19
2024-05-09T12:53:00.492Z,102014.56
2024-05-09T12:55:28.348Z,102019.25
2024-05-09T12:57:56.715Z,102010.66
2024-05-09T13:00:28.256Z,102011.34
2024-05-09T13:03:00.652Z,102002.63
2024-05-09T13:05:28.049Z,102008.81
2024-05-09T13:07:56.336Z,101996.59
2024-05-09T13:10:29.443Z,102003.00
2024-05-09T13:12:59.961Z,102006.31
2024-05-09T13:15:26.937Z,102007.38
2024-05-09T13:20:29.228Z,101997.69
2024-05-09T13:23:01.694Z,101996.81
2024-05-09T13:25:28.482Z,102000.63
2024-05-09T13:27:55.973Z,101997.31
2024-05-09T13:30:29.607Z,101987.94
2024-05-09T13:33:05.873Z,101989.53
2024-05-09T13:35:34.269Z,101978.50
2024-05-09T13:38:01.790Z,101984.59
2024-05-09T13:40:33.601Z,101981.91
2024-05-09T13:43:02.886Z,101979.16
2024-05-09T13:45:29.696Z,101973.09
2024-05-09T13:47:56.725Z,101975.22
2024-05-09T13:50:31.338Z,101968.75
2024-05-09T13:53:02.042Z,101972.75
2024-05-09T13:55:28.665Z,101964.81
2024-05-09T13:57:55.423Z,101953.66
2024-05-09T14:00:37.647Z,101955.28
2024-05-09T14:03:08.923Z,101950.13
2024-05-09T14:05:36.125Z,101943.88
2024-05-09T14:08:03.111Z,101941.63
2024-05-09T14:10:31.763Z,101943.91
2024-05-09T14:12:59.772Z,101936.97
2024-05-09T14:15:26.491Z,101934.31
2024-05-09T14:17:53.381Z,101930.16
2024-05-09T14:20:29.902Z,101927.09
2024-05-09T14:22:58.812Z,101923.81
2024-05-09T14:25:28.198Z,101912.94
2024-05-09T14:27:55.032Z,101918.03
2024-05-09T14:30:30.462Z,101916.56
2024-05-09T14:33:03.383Z,101913.94
2024-05-09T14:35:30.067Z,101910.03
2024-05-09T14:37:56.773Z,101905.13
2024-05-09T14:40:34.889Z,101905.53
2024-05-09T14:43:06.649Z,101895.50
2024-05-09T14:45:34.435Z,101905.38
2024-05-09T14:48:01.578Z,101908.25
2024-05-09T14:50:35.195Z,101903.75
2024-05-09T14:53:06.389Z,101900.97
2024-05-09T14:55:35.748Z,101911.97
2024-05-09T14:58:03.352Z,101902.59
2024-05-09T15:00:35.595Z,101897.81
2024-05-09T15:03:03.694Z,101902.63
2024-05-09T15:05:30.507Z,101898.88
2024-05-09T15:07:58.018Z,101898.34
2024-05-09T15:10:33.662Z,101894.19
2024-05-09T15:13:02.867Z,101893.66
2024-05-09T15:15:29.742Z,101890.28
2024-05-09T15:17:56.715Z,101882.28
2024-05-09T15:20:31.044Z,101877.84
2024-05-09T15:23:01.956Z,101885.47
2024-05-09T15:25:28.705Z,101880.19
2024-05-09T15:27:55.530Z,101873.56
2024-05-09T15:30:30.030Z,101871.66
2024-05-09T15:33:01.223Z,101870.47
2024-05-09T15:35:28.197Z,101867.94
2024-05-09T15:37:55.322Z,101861.81
2024-05-09T15:40:31.003Z,101862.09
2024-05-09T15:43:05.400Z,101860.41
2024-05-09T15:45:32.324Z,101848.72
2024-05-09T15:47:59.710Z,101852.53
2024-05-09T15:50:36.086Z,101853.06
2024-05-09T15:53:07.912Z,101849.09
2024-05-09T15:55:35.346Z,101854.56
2024-05-09T15:58:03.454Z,101848.44
2024-05-09T16:00:37.124Z,101842.53
2024-05-09T16:03:07.739Z,101836.31
2024-05-09T16:05:34.526Z,101843.81
2024-05-09T16:08:02.712Z,101838.28
2024-05-09T16:10:32.920Z,101842.38
2024-05-09T16:13:01.919Z,101843.75
2024-05-09T16:15:29.033Z,101836.56
2024-05-09T16:17:56.320Z,101842.25
2024-05-09T16:22:52.540Z,101829.00
2024-05-09T16:25:19.201Z,101832.34
2024-05-09T16:27:45.901Z,101832.56
2024-05-09T16:30:20.955Z,101830.41
2024-05-09T16:32:54.052Z,101831.16
2024-05-09T16:35:20.583Z,101833.09
2024-05-09T16:37:47.725Z,101829.81
2024-05-09T16:40:22.152Z,101824.38
2024-05-09T16:42:56.619Z,101821.59
2024-05-09T16:45:23.168Z,101822.19
2024-05-09T16:47:50.382Z,101820.66
2024-05-09T16:50:25.718Z,101831.47
2024-05-09T16:52:55.696Z,101822.25
2024-05-09T16:55:22.324Z,101818.16
2024-05-09T16:57:49.382Z,101821.56
2024-05-09T17:00:25.214Z,101815.56
2024-05-09T17:02:57.926Z,101817.78
2024-05-09T17:05:24.662Z,101813.66
2024-05-09T17:07:51.627Z,101812.78
2024-05-09T17:10:26.525Z,101815.09
2024-05-09T17:12:58.667Z,101816.31
2024-05-09T17:15:25.664Z,101826.59
2024-05-09T17:17:52.299Z,101820.72
2024-05-09T17:20:26.102Z,101819.59
2024-05-09T17:22:59.096Z,101820.81
2024-05-09T17:25:25.573Z,101828.88
2024-05-09T17:27:52.228Z,101829.16
2024-05-09T17:30:28.556Z,101819.75
2024-05-09T17:32:59.496Z,101823.94
2024-05-09T17:35:26.036Z,101819.53
2024-05-09T17:37:52.560Z,101821.41
2024-05-09T17:40:27.888Z,101824.72
2024-05-09T17:42:59.874Z,101822.31
2024-05-09T17:45:26.439Z,101819.38
2024-05-09T17:47:53.463Z,101814.75
2024-05-09T17:50:27.366Z,101819.75
2024-05-09T17:53:00.461Z,101818.41
2024-05-09T17:55:27.509Z,101822.25
2024-05-09T17:57:54.361Z,101815.06
2024-05-09T18:00:29.284Z,101820.84
2024-05-09T18:03:04.480Z,101813.66
2024-05-09T18:05:31.583Z,101816.13
2024-05-09T18:07:58.525Z,101820.03
2024-05-09T18:10:32.827Z,101819.56
2024-05-09T18:13:03.623Z,101820.13
2024-05-09T18:15:30.165Z,101826.78
2024-05-09T18:17:56.966Z,101826.53
2024-05-09T18:20:33.087Z,101820.22
2024-05-09T18:23:07.833Z,101826.00
2024-05-09T18:26:17.283Z,101818.00
2024-05-09T18:28:50.639Z,101826.53
2024-05-09T18:31:48.152Z,101825.25
2024-05-09T18:34:28.468Z,101829.09
2024-05-09T18:37:35.047Z,101824.97
2024-05-09T18:42:53.131Z,101829.72
2024-05-09T18:45:19.673Z,101834.13
2024-05-09T18:47:46.299Z,101830.84
2024-05-09T18:50:20.428Z,101835.81
2024-05-09T18:52:54.228Z,101837.50
2024-05-09T18:55:20.770Z,101836.16
2024-05-09T18:57:47.334Z,101835.88
2024-05-09T19:00:26.615Z,101841.94
2024-05-09T19:03:00.518Z,101843.06
2024-05-09T19:05:27.606Z,101843.63
2024-05-09T19:07:54.483Z,101849.19
2024-05-09T19:10:23.054Z,101850.28
2024-05-09T19:12:52.982Z,101858.31
2024-05-09T19:15:19.497Z,101852.25
2024-05-09T19:17:47.200Z,101855.28
2024-05-09T19:20:24.796Z,101856.97
2024-05-09T19:22:55.896Z,101854.19
2024-05-09T19:25:22.449Z,101869.38
2024-05-09T19:27:49.044Z,101868.56
2024-05-09T19:30:25.313Z,101865.78
2024-05-09T19:33:00.930Z,101861.41
2024-05-09T19:35:27.495Z,101866.91
2024-05-09T19:37:53.973Z,101875.19
2024-05-09T19:40:28.635Z,101877.13
2024-05-09T19:42:58.529Z,101871.34
2024-05-09T19:45:26.084Z,101877.38
2024-05-09T19:47:52.977Z,101879.63
2024-05-09T19:50:26.138Z,101884.53
2024-05-09T19:52:58.580Z,101880.13
2024-05-09T19:55:25.192Z,101878.72
2024-05-09T19:57:51.678Z,101874.31
2024-05-09T20:00:25.858Z,101877.91
2024-05-09T20:02:56.189Z,101887.81
2024-05-09T20:05:23.647Z,101886.13
2024-05-09T20:07:50.264Z,101888.91
2024-05-09T20:10:23.680Z,101891.66
2024-05-09T20:12:53.765Z,101892.19
2024-05-09T20:15:20.536Z,101888.31
2024-05-09T20:17:47.333Z,101883.34
2024-05-09T20:20:24.546Z,101889.69
2024-05-09T20:22:59.793Z,101891.31
2024-05-09T20:25:26.311Z,101888.31
2024-05-09T20:27:52.985Z,101889.91
2024-05-09T20:30:28.585Z,101890.19
2024-05-09T20:32:59.138Z,101881.63
2024-05-09T20:35:26.382Z,101889.25
2024-05-09T20:37:52.914Z,101896.09
2024-05-09T20:40:28.232Z,101885.31
2024-05-09T20:42:58.937Z,101890.50
2024-05-09T20:45:27.074Z,101889.13
2024-05-09T20:47:53.810Z,101890.75
2024-05-09T20:50:29.153Z,101886.94
2024-05-09T20:53:03.569Z,101890.78
2024-05-09T20:55:30.454Z,101887.19
2024-05-09T20:57:57.761Z,101892.38
2024-05-09T21:00:33.857Z,101891.47
2024-05-09T21:03:06.295Z,101883.00
2024-05-09T21:05:33.720Z,101896.88
2024-05-09T21:08:00.648Z,101887.28
2024-05-09T21:10:31.555Z,101890.72
2024-05-09T21:12:59.692Z,101881.56
2024-05-09T21:15:26.205Z,101887.84
2024-05-09T21:17:52.793Z,101888.53
2024-05-09T21:20:24.293Z,101890.03
2024-05-09T21:22:57.580Z,101888.88
2024-05-09T21:25:24.143Z,101889.88
2024-05-09T21:27:50.737Z,101887.03
2024-05-09T21:30:26.748Z,101890.78
2024-05-09T21:32:59.101Z,101891.88
2024-05-09T21:35:25.786Z,101889.91
2024-05-09T21:37:52.270Z,101898.34
2024-05-09T21:40:26.918Z,101895.53
2024-05-09T21:43:00.439Z,101899.22
2024-05-09T21:45:27.215Z,101890.41
2024-05-09T21:47:53.916Z,101889.50
2024-05-09T21:50:27.601Z,101894.13
2024-05-09T21:52:58.715Z,101885.88
2024-05-09T21:55:25.268Z,101884.19
2024-05-09T21:57:51.891Z,101889.03
2024-05-09T22:00:28.576Z,101891.72
2024-05-09T22:03:01.927Z,101895.22
2024-05-09T22:05:28.593Z,101889.88
2024-05-09T22:07:55.185Z,101888.22
2024-05-09T22:10:26.495Z,101884.00
2024-05-09T22:12:59.274Z,101886.41
2024-05-09T22:15:25.990Z,101889.09
2024-05-09T22:17:52.606Z,101889.03
2024-05-09T22:20:26.027Z,101884.31
2024-05-09T22:23:00.507Z,101890.50
2024-05-09T22:25:29.688Z,101888.22
2024-05-09T22:27:57.045Z,101885.47
2024-05-09T22:30:31.186Z,101888.28
2024-05-09T22:33:01.962Z,101892.19
2024-05-09T22:35:28.577Z,101893.09
2024-05-09T22:37:55.382Z,101890.13
2024-05-09T22:40:29.522Z,101893.94
2024-05-09T22:43:06.001Z,101885.81
2024-05-09T22:45:32.817Z,101889.63
2024-05-09T22:47:59.679Z,101888.13
2024-05-09T22:50:30.537Z,101882.56
2024-05-09T22:52:59.074Z,101891.13
2024-05-09T22:55:25.591Z,101885.97
2024-05-09T22:57:52.274Z,101883.50
2024-05-09T23:00:22.045Z,101884.06
2024-05-09T23:02:55.298Z,101889.53
2024-05-09T23:05:22.109Z,101892.22
2024-05-09T23:07:48.710Z,101884.38
2024-05-09T23:10:21.363Z,101895.25
2024-05-09T23:12:55.028Z,101893.69
2024-05-09T23:15:21.870Z,101885.97
2024-05-09T23:17:48.716Z,101895.69
2024-05-09T23:20:21.634Z,101891.09
2024-05-09T23:22:55.442Z,101891.56
2024-05-09T23:25:22.002Z,101885.63
2024-05-09T23:27:48.609Z,101884.22
2024-05-09T23:30:25.538Z,101881.91
2024-05-09T23:32:59.219Z,101878.81
2024-05-09T23:35:25.837Z,101877.19
2024-05-09T23:37:52.501Z,101874.69
2024-05-09T23:40:22.861Z,101875.44
2024-05-09T23:42:49.913Z,101877.91
2024-05-09T23:45:17.524Z,101870.38
2024-05-09T23:47:44.052Z,101868.47
2024-05-09T23:50:16.828Z,101872.06
2024-05-09T23:52:50.225Z,101870.44
2024-05-09T23:55:16.861Z,101868.31
2024-05-09T23:57:43.762Z,101870.69
