createdAt,value
2023-04-20T00:00:19.252Z,9.00
2023-04-20T00:04:56.887Z,10.07
2023-04-20T00:09:15.716Z,9.90
2023-04-20T00:13:33.689Z,8.48
2023-04-20T00:17:51.748Z,9.00
2023-04-20T00:22:09.848Z,9.40
2023-04-20T00:30:45.187Z,9.10
2023-04-20T00:35:03.076Z,9.90
2023-04-20T00:39:20.710Z,9.30
2023-04-20T00:43:38.432Z,8.60
2023-04-20T00:47:56.198Z,8.88
2023-04-20T00:52:14.017Z,8.73
2023-04-20T00:56:31.603Z,9.35
2023-04-20T01:00:49.212Z,9.43
2023-04-20T01:05:07.270Z,11.32
2023-04-20T01:13:43.324Z,9.63
2023-04-20T01:18:01.134Z,9.15
2023-04-20T01:22:21.469Z,8.50
2023-04-20T01:26:39.092Z,7.82
2023-04-20T01:30:56.918Z,7.95
2023-04-20T01:35:16.000Z,7.75
2023-04-20T01:39:38.398Z,7.53
2023-04-20T01:43:56.133Z,7.53
2023-04-20T01:48:13.814Z,8.15
2023-04-20T01:52:31.031Z,6.90
2023-04-20T01:56:48.764Z,6.90
2023-04-20T02:01:06.330Z,6.70
2023-04-20T02:05:24.127Z,7.32
2023-04-20T02:09:41.682Z,7.57
2023-04-20T02:14:00.269Z,7.32
2023-04-20T02:18:18.049Z,7.70
2023-04-20T02:31:13.105Z,7.73
2023-04-20T02:35:30.951Z,7.55
2023-04-20T02:39:48.707Z,8.15
2023-04-20T02:44:06.261Z,8.43
2023-04-20T02:48:24.022Z,8.18
2023-04-20T02:52:41.595Z,8.68
2023-04-20T02:56:59.316Z,9.20
2023-04-20T03:01:16.950Z,8.52
2023-04-20T03:05:34.600Z,8.38
2023-04-20T03:09:52.191Z,8.63
2023-04-20T03:14:09.854Z,10.98
2023-04-20T03:18:27.506Z,10.07
2023-04-20T03:22:45.211Z,10.13
2023-04-20T03:27:02.813Z,11.27
2023-04-20T03:31:20.564Z,11.95
2023-04-20T03:35:39.618Z,12.10
2023-04-20T03:39:57.553Z,11.80
2023-04-20T03:44:15.432Z,13.05
2023-04-20T03:48:34.153Z,11.82
2023-04-20T03:52:51.816Z,12.65
2023-04-20T03:57:09.451Z,11.75
2023-04-20T04:01:27.362Z,11.45
2023-04-20T04:05:44.953Z,13.60
2023-04-20T04:14:55.117Z,14.55
2023-04-20T04:19:17.955Z,13.27
2023-04-20T04:23:37.505Z,15.13
2023-04-20T04:27:55.212Z,15.98
2023-04-20T04:32:18.206Z,13.07
2023-04-20T04:36:54.299Z,21.60
2023-04-20T04:41:30.789Z,25.83
2023-04-20T04:45:50.123Z,20.27
2023-04-20T04:50:10.870Z,16.95
2023-04-20T04:54:28.502Z,19.20
2023-04-20T04:58:46.595Z,15.88
2023-04-20T05:07:22.601Z,14.43
2023-04-20T05:15:57.899Z,13.30
2023-04-20T05:20:15.716Z,11.45
2023-04-20T05:24:33.365Z,12.85
2023-04-20T05:28:51.923Z,14.15
2023-04-20T05:33:09.471Z,13.00
2023-04-20T05:37:28.180Z,11.50
2023-04-20T05:41:47.796Z,12.57
2023-04-20T05:46:05.657Z,12.32
2023-04-20T05:50:24.876Z,11.68
2023-04-20T05:54:42.564Z,12.27
2023-04-20T05:59:00.654Z,10.98
2023-04-20T06:03:18.791Z,10.40
2023-04-20T06:07:37.514Z,9.70
2023-04-20T06:11:55.167Z,11.05
2023-04-20T06:16:12.728Z,10.30
2023-04-20T06:20:31.154Z,9.77
2023-04-20T06:24:48.711Z,9.38
2023-04-20T06:29:06.661Z,9.23
2023-04-20T06:33:24.236Z,9.73
2023-04-20T06:37:41.952Z,7.13
2023-04-20T06:46:17.624Z,8.43
2023-04-20T06:50:35.468Z,8.20
2023-04-20T06:54:53.546Z,7.80
2023-04-20T07:03:28.966Z,7.35
2023-04-20T07:12:04.348Z,7.40
2023-04-20T07:16:21.898Z,6.53
2023-04-20T07:20:40.098Z,6.72
2023-04-20T07:29:15.613Z,6.68
2023-04-20T07:33:35.890Z,6.50
2023-04-20T07:37:53.850Z,6.80
2023-04-20T07:42:11.540Z,5.47
2023-04-20T07:46:29.417Z,4.75
2023-04-20T07:50:47.250Z,4.28
2023-04-20T07:55:08.468Z,5.55
2023-04-20T07:59:26.310Z,5.25
2023-04-20T08:03:44.141Z,4.88
2023-04-20T08:08:01.954Z,5.70
2023-04-20T08:12:19.496Z,5.22
2023-04-20T08:16:38.365Z,5.68
2023-04-20T08:20:56.230Z,4.82
2023-04-20T08:25:13.829Z,4.78
2023-04-20T08:29:31.617Z,4.78
2023-04-20T08:33:49.501Z,3.47
2023-04-20T08:46:47.959Z,3.53
2023-04-20T08:51:06.426Z,3.97
2023-04-20T08:55:23.520Z,3.60
2023-04-20T08:59:41.357Z,2.47
2023-04-20T09:04:00.834Z,3.28
2023-04-20T09:08:18.701Z,4.30
2023-04-20T09:12:43.348Z,3.13
2023-04-20T09:17:02.499Z,5.63
2023-04-20T09:21:22.145Z,37.30
2023-04-20T09:25:41.342Z,6.22
2023-04-20T09:30:01.651Z,6.07
2023-04-20T09:34:21.298Z,5.32
2023-04-20T09:38:39.030Z,4.07
2023-04-20T09:43:03.253Z,5.45
2023-04-20T09:47:23.086Z,3.65
2023-04-20T09:51:46.721Z,4.53
2023-04-20T09:56:07.208Z,3.88
2023-04-20T10:00:28.353Z,6.68
2023-04-20T10:04:56.905Z,4.25
2023-04-20T10:09:24.838Z,3.55
2023-04-20T10:18:00.741Z,7.32
2023-04-20T10:22:33.692Z,3.70
2023-04-20T10:26:51.452Z,3.55
2023-04-20T10:31:13.300Z,6.45
2023-04-20T10:35:51.950Z,5.43
2023-04-20T10:40:10.808Z,5.30
2023-04-20T10:44:28.682Z,6.47
2023-04-20T10:48:53.858Z,4.30
2023-04-20T10:53:22.344Z,5.00
2023-04-20T10:57:44.913Z,6.68
2023-04-20T11:02:08.110Z,4.88
2023-04-20T11:06:26.348Z,5.22
2023-04-20T11:10:43.995Z,4.90
2023-04-20T11:15:03.454Z,4.70
2023-04-20T11:19:29.617Z,4.40
2023-04-20T11:23:50.317Z,3.10
2023-04-20T11:28:11.830Z,3.40
2023-04-20T11:32:29.675Z,3.00
2023-04-20T11:41:05.123Z,3.22
2023-04-20T11:45:23.558Z,2.45
2023-04-20T11:49:41.201Z,3.35
2023-04-20T11:53:58.748Z,2.65
2023-04-20T11:58:16.402Z,2.50
2023-04-20T12:02:34.039Z,2.15
2023-04-20T12:11:09.480Z,2.33
2023-04-20T12:15:28.011Z,3.03
2023-04-20T12:19:45.543Z,1.98
2023-04-20T12:28:22.056Z,2.42
2023-04-20T12:32:39.946Z,2.33
2023-04-20T12:41:15.915Z,2.03
2023-04-20T12:45:34.130Z,2.05
2023-04-20T12:49:51.870Z,2.40
2023-04-20T12:54:09.516Z,1.80
2023-04-20T12:58:27.351Z,2.95
2023-04-20T13:02:45.261Z,2.65
2023-04-20T13:07:02.928Z,1.90
2023-04-20T13:15:39.679Z,2.13
2023-04-20T13:19:57.730Z,2.15
2023-04-20T13:24:15.833Z,2.13
2023-04-20T13:28:33.881Z,1.83
2023-04-20T13:32:51.851Z,1.75
2023-04-20T13:37:09.601Z,1.15
2023-04-20T13:41:27.167Z,3.35
2023-04-20T13:45:44.968Z,2.13
2023-04-20T13:50:03.780Z,17.15
2023-04-20T13:54:21.886Z,2.30
2023-04-20T14:02:57.999Z,2.22
2023-04-20T14:07:15.739Z,1.60
2023-04-20T14:11:33.658Z,1.67
2023-04-20T14:15:52.134Z,2.25
2023-04-20T14:20:11.009Z,1.75
2023-04-20T14:24:28.751Z,1.52
2023-04-20T14:28:47.472Z,2.40
2023-04-20T14:33:05.663Z,1.45
2023-04-20T14:37:25.283Z,1.60
2023-04-20T14:41:42.907Z,1.50
2023-04-20T14:46:01.126Z,1.52
2023-04-20T14:50:18.850Z,1.65
2023-04-20T14:54:36.420Z,1.23
2023-04-20T14:58:54.259Z,1.83
2023-04-20T15:07:29.601Z,1.85
2023-04-20T15:11:47.164Z,2.13
2023-04-20T15:20:23.360Z,1.30
2023-04-20T15:24:41.538Z,1.35
2023-04-20T15:28:59.036Z,1.75
2023-04-20T15:33:16.308Z,4.10
2023-04-20T15:37:33.884Z,3.40
2023-04-20T15:41:52.463Z,2.80
2023-04-20T15:46:10.301Z,4.13
2023-04-20T15:54:47.761Z,2.40
2023-04-20T15:59:05.633Z,2.55
2023-04-20T16:03:23.356Z,1.98
2023-04-20T16:07:41.423Z,1.45
2023-04-20T16:11:59.069Z,1.67
2023-04-20T16:16:16.689Z,1.50
2023-04-20T16:20:34.560Z,1.45
2023-04-20T16:29:10.287Z,1.92
2023-04-20T16:33:27.975Z,2.05
2023-04-20T16:37:46.031Z,1.90
2023-04-20T16:42:04.234Z,2.05
2023-04-20T16:46:22.632Z,2.05
2023-04-20T16:50:42.257Z,8.27
2023-04-20T16:54:59.885Z,4.00
2023-04-20T16:59:17.727Z,2.55
2023-04-20T17:07:53.512Z,2.17
2023-04-20T17:12:11.264Z,2.88
2023-04-20T17:16:29.398Z,2.80
2023-04-20T17:20:48.066Z,2.45
2023-04-20T17:25:07.802Z,2.78
2023-04-20T17:29:25.571Z,2.72
2023-04-20T17:33:45.252Z,4.80
2023-04-20T17:38:02.894Z,4.38
2023-04-20T17:42:20.565Z,5.15
2023-04-20T17:46:37.792Z,6.90
2023-04-20T17:50:58.136Z,6.47
2023-04-20T17:55:16.345Z,6.70
2023-04-20T17:59:34.039Z,7.40
2023-04-20T18:03:51.944Z,6.97
2023-04-20T18:12:28.525Z,10.00
2023-04-20T18:16:46.524Z,8.60
2023-04-20T18:25:22.978Z,9.32
2023-04-20T18:33:58.285Z,9.38
2023-04-20T18:38:15.779Z,9.57
2023-04-20T18:42:33.570Z,7.97
2023-04-20T18:46:51.176Z,9.00
2023-04-20T18:51:08.950Z,13.18
2023-04-20T18:55:26.583Z,9.70
2023-04-20T18:59:44.289Z,7.47
2023-04-20T19:04:01.988Z,6.68
2023-04-20T19:08:19.902Z,7.68
2023-04-20T19:12:38.693Z,8.25
2023-04-20T19:16:56.411Z,10.10
2023-04-20T19:21:14.197Z,13.00
2023-04-20T19:25:32.168Z,9.85
2023-04-20T19:29:50.690Z,5.63
2023-04-20T19:34:08.656Z,5.60
2023-04-20T19:42:44.718Z,5.10
2023-04-20T19:47:02.307Z,7.80
2023-04-20T19:51:19.954Z,3.95
2023-04-20T19:55:37.573Z,3.85
2023-04-20T19:59:55.436Z,4.35
2023-04-20T20:04:13.242Z,5.25
2023-04-20T20:08:31.526Z,7.47
2023-04-20T20:12:49.085Z,5.00
2023-04-20T20:17:07.207Z,5.43
2023-04-20T20:21:24.759Z,6.57
2023-04-20T20:25:42.765Z,4.45
2023-04-20T20:30:00.365Z,6.38
2023-04-20T20:34:18.121Z,6.50
2023-04-20T20:38:35.909Z,8.52
2023-04-20T20:42:54.711Z,12.32
2023-04-20T20:47:12.381Z,10.20
2023-04-20T20:51:29.991Z,13.20
2023-04-20T20:55:47.518Z,8.70
2023-04-20T21:00:10.633Z,6.75
2023-04-20T21:04:30.148Z,7.53
2023-04-20T21:08:48.970Z,5.35
2023-04-20T21:13:07.522Z,3.95
2023-04-20T21:17:25.621Z,4.00
2023-04-20T21:21:43.236Z,4.68
2023-04-20T21:26:01.365Z,5.57
2023-04-20T21:30:18.968Z,4.20
2023-04-20T21:34:36.685Z,5.18
2023-04-20T21:38:54.447Z,4.00
2023-04-20T21:43:12.645Z,4.90
2023-04-20T21:47:30.383Z,4.90
2023-04-20T21:51:48.023Z,4.20
2023-04-20T21:56:06.100Z,3.25
