createdAt,value
2023-12-03T00:03:46.049Z,47.5
2023-12-03T00:08:50.839Z,50.9
2023-12-03T00:13:44.909Z,52.4
2023-12-03T00:18:44.436Z,55.7
2023-12-03T00:23:44.051Z,59
2023-12-03T00:28:43.428Z,56.1
2023-12-03T00:33:42.953Z,57
2023-12-03T00:38:42.513Z,60.2
2023-12-03T00:43:41.938Z,59.3
2023-12-03T00:48:41.629Z,57
2023-12-03T00:53:40.842Z,61.9
2023-12-03T00:58:40.384Z,59.4
2023-12-03T01:03:39.910Z,59.9
2023-12-03T01:08:39.333Z,64
2023-12-03T01:13:38.823Z,59.2
2023-12-03T01:18:38.369Z,51.6
2023-12-03T01:23:37.863Z,57.6
2023-12-03T01:28:37.316Z,55.1
2023-12-03T01:33:36.811Z,58.5
2023-12-03T01:38:36.319Z,53.8
2023-12-03T01:43:35.818Z,52.3
2023-12-03T01:48:35.384Z,53.2
2023-12-03T01:53:34.782Z,54.2
2023-12-03T01:58:34.385Z,52.8
2023-12-03T02:03:34.087Z,49.4
2023-12-03T02:08:33.215Z,52.9
2023-12-03T02:13:34.318Z,57.5
2023-12-03T02:18:32.813Z,48.9
2023-12-03T02:23:32.024Z,55.4
2023-12-03T02:28:31.324Z,57.4
2023-12-03T02:33:30.877Z,48.8
2023-12-03T02:38:30.322Z,45.5
2023-12-03T02:43:29.886Z,42
2023-12-03T02:48:29.437Z,46
2023-12-03T02:53:28.902Z,40.2
2023-12-03T02:58:28.377Z,45.5
2023-12-03T03:03:27.986Z,45.7
2023-12-03T03:08:27.504Z,39.5
2023-12-03T03:13:27.054Z,42.8
2023-12-03T03:18:26.637Z,46.4
2023-12-03T03:23:26.098Z,49
2023-12-03T03:28:25.568Z,47.4
2023-12-03T03:33:25.136Z,50.2
2023-12-03T03:38:24.633Z,50.4
2023-12-03T03:43:24.597Z,53.4
2023-12-03T03:48:23.691Z,52
2023-12-03T03:53:23.181Z,54.3
2023-12-03T03:58:22.655Z,48.6
2023-12-03T04:03:22.124Z,51.5
2023-12-03T04:08:21.702Z,56.1
2023-12-03T04:13:21.204Z,56.7
2023-12-03T04:18:20.768Z,57.2
2023-12-03T04:23:20.194Z,53.5
2023-12-03T04:28:19.641Z,52.2
2023-12-03T04:33:19.242Z,51.5
2023-12-03T04:38:18.741Z,62.8
2023-12-03T04:43:18.231Z,51
2023-12-03T04:48:17.812Z,56.3
2023-12-03T04:53:17.292Z,56.5
2023-12-03T04:58:16.769Z,64.9
2023-12-03T05:03:16.351Z,69.3
2023-12-03T05:08:15.890Z,61.9
2023-12-03T05:13:15.413Z,66.9
2023-12-03T05:18:15.086Z,62.4
2023-12-03T05:23:14.549Z,57
2023-12-03T05:28:15.845Z,57.5
2023-12-03T05:33:13.853Z,57.5
2023-12-03T05:38:13.078Z,66.9
2023-12-03T05:43:12.615Z,59.8
2023-12-03T05:48:12.863Z,63.6
2023-12-03T05:53:11.616Z,62.7
2023-12-03T05:58:11.199Z,60.6
2023-12-03T06:03:10.694Z,56.3
2023-12-03T06:08:10.202Z,65.2
2023-12-03T06:13:09.743Z,59
2023-12-03T06:18:10.163Z,68.9
2023-12-03T06:23:08.801Z,62.4
2023-12-03T06:28:08.450Z,60.8
2023-12-03T06:33:07.956Z,66.8
2023-12-03T06:38:07.284Z,63.8
2023-12-03T06:43:07.056Z,60.9
2023-12-03T06:48:06.532Z,53.8
2023-12-03T06:53:05.895Z,56
2023-12-03T06:58:05.487Z,50.7
2023-12-03T07:03:04.965Z,52.6
2023-12-03T07:08:04.551Z,51.5
2023-12-03T07:13:04.261Z,47.2
2023-12-03T07:18:04.401Z,46.2
2023-12-03T07:23:03.063Z,44.8
2023-12-03T07:28:02.942Z,48.4
2023-12-03T07:33:02.145Z,46.5
2023-12-03T07:38:01.494Z,46.5
2023-12-03T07:43:01.121Z,43.9
2023-12-03T07:48:00.587Z,48
2023-12-03T07:53:00.186Z,50.4
2023-12-03T07:57:59.524Z,48.3
2023-12-03T08:02:59.052Z,41.8
2023-12-03T08:07:58.577Z,46.6
2023-12-03T08:12:57.997Z,47.8
2023-12-03T08:17:57.562Z,44.5
2023-12-03T08:22:56.996Z,47.7
2023-12-03T08:27:56.648Z,46.9
2023-12-03T08:32:55.994Z,53.2
2023-12-03T08:37:55.565Z,51.2
2023-12-03T08:42:55.213Z,49.6
2023-12-03T08:47:54.574Z,51.3
2023-12-03T08:52:54.058Z,55.7
2023-12-03T08:57:53.601Z,48.5
2023-12-03T09:02:53.150Z,50.2
2023-12-03T09:07:52.596Z,48.5
2023-12-03T09:12:53.147Z,42.7
2023-12-03T09:17:51.817Z,46.8
2023-12-03T09:22:51.254Z,50.3
2023-12-03T09:27:50.858Z,43.8
2023-12-03T09:32:50.723Z,36.5
2023-12-03T09:37:50.145Z,40.9
2023-12-03T09:42:52.024Z,35.6
2023-12-03T09:47:52.810Z,34
2023-12-03T09:52:51.518Z,30.4
2023-12-03T09:57:49.696Z,31.7
2023-12-03T10:02:48.981Z,31.6
2023-12-03T10:07:51.764Z,32.3
2023-12-03T10:12:48.544Z,31.5
2023-12-03T10:17:48.622Z,32.2
2023-12-03T10:22:46.572Z,31.3
2023-12-03T10:27:46.500Z,31.1
2023-12-03T10:32:46.262Z,30.2
2023-12-03T10:37:45.704Z,29.4
2023-12-03T10:42:45.472Z,28.4
2023-12-03T10:47:45.060Z,30.8
2023-12-03T10:52:44.967Z,24.9
2023-12-03T10:57:48.124Z,31.1
2023-12-03T11:02:48.646Z,27.2
2023-12-03T11:07:43.320Z,27.4
2023-12-03T11:12:43.202Z,24.6
2023-12-03T11:17:45.417Z,23.9
2023-12-03T11:22:46.502Z,26.8
2023-12-03T11:27:44.804Z,24.7
2023-12-03T11:32:47.742Z,28.6
2023-12-03T11:37:45.759Z,27
2023-12-03T11:42:46.256Z,25.7
2023-12-03T11:47:41.122Z,28.6
2023-12-03T11:52:40.606Z,26
2023-12-03T11:57:40.909Z,26.2
2023-12-03T12:02:40.168Z,25.5
2023-12-03T12:07:39.560Z,23.3
2023-12-03T12:12:39.387Z,23.6
2023-12-03T12:17:38.948Z,22.9
2023-12-03T12:22:38.601Z,23.7
2023-12-03T12:27:38.326Z,24.8
2023-12-03T12:32:38.739Z,23.7
2023-12-03T12:37:40.614Z,21.2
2023-12-03T12:42:37.264Z,24
2023-12-03T12:47:42.094Z,24.4
2023-12-03T12:52:37.435Z,24.3
2023-12-03T12:57:36.347Z,23.6
2023-12-03T13:02:36.680Z,22.7
2023-12-03T13:07:35.266Z,30.1
2023-12-03T13:12:34.919Z,25.7
2023-12-03T13:17:34.561Z,23.8
2023-12-03T13:22:34.433Z,19.9
2023-12-03T13:27:33.743Z,21.6
2023-12-03T13:32:33.293Z,21.5
2023-12-03T13:37:33.327Z,22.2
2023-12-03T13:42:32.419Z,19.5
2023-12-03T13:47:32.470Z,19.2
2023-12-03T13:52:31.492Z,20.4
2023-12-03T13:57:31.161Z,22.6
2023-12-03T14:02:36.013Z,20.4
2023-12-03T14:07:30.157Z,21.7
2023-12-03T14:12:29.622Z,19.8
2023-12-03T14:17:29.185Z,20.8
2023-12-03T14:22:28.799Z,20.5
2023-12-03T14:27:28.369Z,19.3
2023-12-03T14:32:27.938Z,20.3
2023-12-03T14:37:28.363Z,21.5
2023-12-03T14:42:26.968Z,18
2023-12-03T14:47:26.537Z,19.4
2023-12-03T14:52:25.993Z,20.6
2023-12-03T14:57:25.652Z,20.9
2023-12-03T15:02:25.131Z,20.2
2023-12-03T15:07:24.647Z,21.8
2023-12-03T15:12:24.206Z,20.1
2023-12-03T15:17:23.710Z,19
2023-12-03T15:22:23.280Z,20.6
2023-12-03T15:27:22.822Z,20.1
2023-12-03T15:32:22.374Z,25.3
2023-12-03T15:37:21.797Z,27.7
2023-12-03T15:42:21.318Z,22
2023-12-03T15:47:20.769Z,24.5
2023-12-03T15:52:20.282Z,28.4
2023-12-03T15:57:19.959Z,22.3
2023-12-03T16:02:19.201Z,23.4
2023-12-03T16:07:18.777Z,20.9
2023-12-03T16:12:18.308Z,23.8
2023-12-03T16:17:23.222Z,23.9
2023-12-03T16:22:17.173Z,23.8
2023-12-03T16:27:16.731Z,18.7
2023-12-03T16:32:16.265Z,25.9
2023-12-03T16:37:15.720Z,22.6
2023-12-03T16:42:15.615Z,21.5
2023-12-03T16:47:14.743Z,22.9
2023-12-03T16:52:14.307Z,17.7
2023-12-03T16:57:15.000Z,22.9
2023-12-03T17:02:13.236Z,20.9
2023-12-03T17:07:13.231Z,21.9
2023-12-03T17:12:12.595Z,21
2023-12-03T17:17:11.981Z,20.7
2023-12-03T17:22:11.363Z,19.1
2023-12-03T17:27:10.781Z,21
2023-12-03T17:32:10.511Z,21.3
2023-12-03T17:37:09.785Z,21.6
2023-12-03T17:42:09.489Z,21.6
2023-12-03T17:47:09.137Z,22
2023-12-03T17:52:08.666Z,21
2023-12-03T17:57:08.681Z,18.4
2023-12-03T18:02:07.890Z,21.1
2023-12-03T18:07:07.780Z,21.2
2023-12-03T18:12:06.407Z,21.8
2023-12-03T18:17:05.998Z,21.9
2023-12-03T18:22:05.826Z,24.9
2023-12-03T18:27:05.032Z,24.7
2023-12-03T18:32:04.868Z,25.3
2023-12-03T18:37:06.639Z,21.8
2023-12-03T18:42:04.186Z,18.2
2023-12-03T18:47:03.161Z,20.2
2023-12-03T18:52:04.699Z,21.1
2023-12-03T18:57:02.108Z,22.4
2023-12-03T19:02:02.009Z,25.3
2023-12-03T19:07:01.195Z,24.1
2023-12-03T19:12:00.616Z,21.8
2023-12-03T19:17:00.161Z,21.7
2023-12-03T19:21:59.680Z,24.2
2023-12-03T19:26:59.397Z,24.9
2023-12-03T19:31:58.963Z,23.1
2023-12-03T19:36:58.087Z,24.1
2023-12-03T19:41:57.565Z,25.9
2023-12-03T19:46:57.809Z,28.4
2023-12-03T19:51:57.412Z,23.9
2023-12-03T19:56:56.092Z,26.4
2023-12-03T20:01:55.684Z,23.8
2023-12-03T20:06:56.167Z,30
2023-12-03T20:11:54.575Z,27.7
2023-12-03T20:16:54.219Z,27.5
2023-12-03T20:21:53.841Z,24
2023-12-03T20:26:53.662Z,26.9
2023-12-03T20:31:52.619Z,27.6
2023-12-03T20:36:52.117Z,32.6
2023-12-03T20:41:51.533Z,25.1
2023-12-03T20:46:50.958Z,26.8
2023-12-03T20:51:51.932Z,29.8
2023-12-03T20:56:49.821Z,25.1
2023-12-03T21:01:49.538Z,30.8
2023-12-03T21:06:48.810Z,25.9
2023-12-03T21:11:48.267Z,25.5
2023-12-03T21:16:47.695Z,26.3
2023-12-03T21:21:47.210Z,31.1
2023-12-03T21:26:46.632Z,27.2
2023-12-03T21:31:46.124Z,22.1
2023-12-03T21:36:45.585Z,26.9
2023-12-03T21:41:44.877Z,23.6
2023-12-03T21:46:44.383Z,25.6
2023-12-03T21:51:43.893Z,29.4
2023-12-03T21:56:44.785Z,28.5
2023-12-03T22:01:42.865Z,26.6
2023-12-03T22:06:42.409Z,27.6
2023-12-03T22:11:41.760Z,27.7
2023-12-03T22:16:41.467Z,27.5
2023-12-03T22:21:40.713Z,36.8
2023-12-03T22:26:40.164Z,29.6
2023-12-03T22:31:39.652Z,33.6
2023-12-03T22:36:39.177Z,27.1
2023-12-03T22:41:38.607Z,30.5
2023-12-03T22:46:38.004Z,26.6
2023-12-03T22:51:38.033Z,30.5
2023-12-03T22:56:36.836Z,31.1
2023-12-03T23:01:41.869Z,29.4
2023-12-03T23:06:35.814Z,29.9
2023-12-03T23:11:35.556Z,29.2
2023-12-03T23:16:34.718Z,32.9
2023-12-03T23:21:34.285Z,29.8
2023-12-03T23:26:33.988Z,30.3
2023-12-03T23:31:33.371Z,26.6
2023-12-03T23:36:32.847Z,27.1
2023-12-03T23:41:32.326Z,28.2
2023-12-03T23:46:33.062Z,29.7
2023-12-03T23:51:31.269Z,30.4
2023-12-03T23:56:31.150Z,27.3
