createdAt,value
2023-03-15T00:00:46.793Z,963.71
2023-03-15T00:01:46.832Z,963.67
2023-03-15T00:02:46.807Z,963.68
2023-03-15T00:03:46.823Z,963.64
2023-03-15T00:04:46.723Z,963.61
2023-03-15T00:05:46.713Z,963.68
2023-03-15T00:06:46.716Z,963.64
2023-03-15T00:07:46.656Z,963.60
2023-03-15T00:08:47.895Z,963.70
2023-03-15T00:09:46.624Z,963.77
2023-03-15T00:10:46.641Z,963.73
2023-03-15T00:11:46.622Z,963.73
2023-03-15T00:12:46.570Z,963.79
2023-03-15T00:13:46.551Z,963.76
2023-03-15T00:14:46.565Z,963.75
2023-03-15T00:15:46.588Z,963.80
2023-03-15T00:16:46.524Z,963.84
2023-03-15T00:17:46.478Z,963.83
2023-03-15T00:18:46.459Z,963.84
2023-03-15T00:19:46.435Z,963.82
2023-03-15T00:20:46.423Z,963.81
2023-03-15T00:21:46.920Z,963.85
2023-03-15T00:22:46.983Z,963.90
2023-03-15T00:23:46.765Z,963.89
2023-03-15T00:24:46.409Z,963.92
2023-03-15T00:25:46.330Z,963.97
2023-03-15T00:26:46.343Z,963.91
2023-03-15T00:27:46.294Z,963.92
2023-03-15T00:28:46.278Z,963.93
2023-03-15T00:29:46.254Z,963.92
2023-03-15T00:30:46.346Z,963.97
2023-03-15T00:31:46.248Z,963.94
2023-03-15T00:32:46.210Z,963.99
2023-03-15T00:33:46.179Z,963.97
2023-03-15T00:34:46.166Z,964.02
2023-03-15T00:35:46.172Z,964.00
2023-03-15T00:36:46.161Z,963.98
2023-03-15T00:37:46.108Z,964.07
2023-03-15T00:38:46.082Z,963.99
2023-03-15T00:39:46.076Z,963.99
2023-03-15T00:40:46.051Z,964.01
2023-03-15T00:41:46.068Z,964.05
2023-03-15T00:42:46.011Z,964.09
2023-03-15T00:43:45.994Z,964.07
2023-03-15T00:44:45.973Z,964.03
2023-03-15T00:45:45.974Z,964.05
2023-03-15T00:46:46.053Z,964.03
2023-03-15T00:47:45.917Z,964.04
2023-03-15T00:48:45.901Z,964.08
2023-03-15T00:49:45.872Z,964.09
2023-03-15T00:50:45.866Z,964.09
2023-03-15T00:51:45.863Z,964.05
2023-03-15T00:52:45.820Z,964.16
2023-03-15T00:53:45.798Z,964.16
2023-03-15T00:54:45.781Z,964.12
2023-03-15T00:55:45.761Z,964.16
2023-03-15T00:56:45.773Z,964.12
2023-03-15T00:57:45.742Z,964.13
2023-03-15T00:58:45.758Z,964.15
2023-03-15T00:59:45.691Z,964.24
2023-03-15T01:00:45.666Z,964.26
2023-03-15T01:01:45.712Z,964.16
2023-03-15T01:02:45.671Z,964.17
2023-03-15T01:03:45.612Z,964.17
2023-03-15T01:04:45.592Z,964.18
2023-03-15T01:05:45.571Z,964.18
2023-03-15T01:06:45.584Z,964.22
2023-03-15T01:07:45.558Z,964.21
2023-03-15T01:08:45.515Z,964.20
2023-03-15T01:09:47.426Z,964.16
2023-03-15T01:10:45.487Z,964.23
2023-03-15T01:11:45.494Z,964.20
2023-03-15T01:12:45.441Z,964.23
2023-03-15T01:13:45.430Z,964.11
2023-03-15T01:14:45.415Z,964.14
2023-03-15T01:15:45.420Z,964.18
2023-03-15T01:16:45.427Z,964.13
2023-03-15T01:17:45.359Z,964.14
2023-03-15T01:18:45.350Z,964.15
2023-03-15T01:19:45.318Z,964.18
2023-03-15T01:20:45.287Z,964.22
2023-03-15T01:21:45.300Z,964.15
2023-03-15T01:22:45.246Z,964.13
2023-03-15T01:23:45.232Z,964.09
2023-03-15T01:24:45.215Z,964.10
2023-03-15T01:25:45.200Z,964.11
2023-03-15T01:26:45.206Z,964.13
2023-03-15T01:27:45.159Z,964.14
2023-03-15T01:28:45.139Z,964.20
2023-03-15T01:29:45.134Z,964.25
2023-03-15T01:30:45.105Z,964.15
2023-03-15T01:31:45.144Z,964.16
2023-03-15T01:32:45.167Z,964.16
2023-03-15T01:33:45.045Z,964.28
2023-03-15T01:34:45.029Z,964.28
2023-03-15T01:35:45.034Z,964.26
2023-03-15T01:36:45.006Z,964.25
2023-03-15T01:37:44.990Z,964.20
2023-03-15T01:38:44.946Z,964.20
2023-03-15T01:39:44.930Z,964.16
2023-03-15T01:40:44.912Z,964.15
2023-03-15T01:41:44.926Z,964.17
2023-03-15T01:42:44.870Z,964.12
2023-03-15T01:43:44.852Z,964.15
2023-03-15T01:44:44.835Z,964.15
2023-03-15T01:45:44.816Z,964.17
2023-03-15T01:46:44.857Z,964.18
2023-03-15T01:47:44.818Z,964.15
2023-03-15T01:48:44.959Z,964.18
2023-03-15T01:49:44.751Z,964.14
2023-03-15T01:50:44.728Z,964.25
2023-03-15T01:51:44.752Z,964.22
2023-03-15T01:52:44.686Z,964.25
2023-03-15T01:53:44.672Z,964.24
2023-03-15T01:54:44.671Z,964.34
2023-03-15T01:55:44.648Z,964.31
2023-03-15T01:56:44.610Z,964.34
2023-03-15T01:57:44.620Z,964.34
2023-03-15T01:58:44.573Z,964.41
2023-03-15T01:59:44.564Z,964.36
2023-03-15T02:00:44.687Z,964.31
2023-03-15T02:01:44.563Z,964.33
2023-03-15T02:02:44.501Z,964.32
2023-03-15T02:03:44.484Z,964.34
2023-03-15T02:04:44.467Z,964.39
2023-03-15T02:05:44.447Z,964.39
2023-03-15T02:06:44.425Z,964.39
2023-03-15T02:07:44.439Z,964.36
2023-03-15T02:08:44.386Z,964.33
2023-03-15T02:09:44.402Z,964.38
2023-03-15T02:10:44.356Z,964.36
2023-03-15T02:11:44.359Z,964.41
2023-03-15T02:12:44.316Z,964.39
2023-03-15T02:13:44.298Z,964.31
2023-03-15T02:14:44.274Z,964.36
2023-03-15T02:15:44.254Z,964.35
2023-03-15T02:16:44.472Z,964.33
2023-03-15T02:17:44.209Z,964.40
2023-03-15T02:18:45.199Z,964.38
2023-03-15T02:19:44.179Z,964.38
2023-03-15T02:20:44.163Z,964.38
2023-03-15T02:21:44.143Z,964.41
2023-03-15T02:22:44.154Z,964.43
2023-03-15T02:23:44.111Z,964.40
2023-03-15T02:24:44.088Z,964.38
2023-03-15T02:25:44.082Z,964.43
2023-03-15T02:26:44.056Z,964.40
2023-03-15T02:27:44.064Z,964.49
2023-03-15T02:28:44.014Z,964.34
2023-03-15T02:29:43.990Z,964.33
2023-03-15T02:30:43.977Z,964.36
2023-03-15T02:31:44.061Z,964.42
2023-03-15T02:32:43.988Z,964.38
2023-03-15T02:33:43.922Z,964.45
2023-03-15T02:34:43.901Z,964.38
2023-03-15T02:35:43.889Z,964.33
2023-03-15T02:36:43.864Z,964.35
2023-03-15T02:37:43.878Z,964.36
2023-03-15T02:38:43.840Z,964.35
2023-03-15T02:39:43.810Z,964.35
2023-03-15T02:40:43.788Z,964.39
2023-03-15T02:41:43.806Z,964.41
2023-03-15T02:42:43.780Z,964.36
2023-03-15T02:43:43.727Z,964.35
2023-03-15T02:44:43.722Z,964.40
2023-03-15T02:45:43.731Z,964.37
2023-03-15T02:46:43.677Z,964.37
2023-03-15T02:47:43.683Z,964.37
2023-03-15T02:48:43.642Z,964.49
2023-03-15T02:49:43.629Z,964.50
2023-03-15T02:50:43.603Z,964.47
2023-03-15T02:51:43.590Z,964.48
2023-03-15T02:52:43.595Z,964.43
2023-03-15T02:53:43.556Z,964.51
2023-03-15T02:54:43.764Z,964.51
2023-03-15T02:55:43.521Z,964.46
2023-03-15T02:56:43.502Z,964.48
2023-03-15T02:57:43.514Z,964.59
2023-03-15T02:58:43.454Z,964.61
2023-03-15T02:59:43.441Z,964.61
2023-03-15T03:00:43.420Z,964.53
2023-03-15T03:01:43.398Z,964.59
2023-03-15T03:02:43.432Z,964.55
2023-03-15T03:03:43.359Z,964.54
2023-03-15T03:04:43.360Z,964.47
2023-03-15T03:05:43.324Z,964.56
2023-03-15T03:06:43.310Z,964.54
2023-03-15T03:07:43.314Z,964.53
2023-03-15T03:08:43.264Z,964.53
2023-03-15T03:09:43.245Z,964.51
2023-03-15T03:10:43.227Z,964.53
2023-03-15T03:11:43.208Z,964.55
2023-03-15T03:12:43.271Z,964.63
2023-03-15T03:13:43.180Z,964.60
2023-03-15T03:14:43.154Z,964.57
2023-03-15T03:15:44.488Z,964.64
2023-03-15T03:16:44.191Z,964.62
2023-03-15T03:17:43.179Z,964.59
2023-03-15T03:18:43.078Z,964.62
2023-03-15T03:19:43.079Z,964.63
2023-03-15T03:20:43.039Z,964.62
2023-03-15T03:21:43.029Z,964.60
2023-03-15T03:22:43.033Z,964.56
2023-03-15T03:23:43.987Z,964.59
2023-03-15T03:24:42.972Z,964.60
2023-03-15T03:25:42.950Z,964.59
2023-03-15T03:26:42.935Z,964.62
2023-03-15T03:27:42.941Z,964.58
2023-03-15T03:28:42.892Z,964.63
2023-03-15T03:29:42.865Z,964.63
2023-03-15T03:30:43.880Z,964.65
2023-03-15T03:31:42.836Z,964.70
2023-03-15T03:32:42.882Z,964.75
2023-03-15T03:33:42.800Z,964.76
2023-03-15T03:34:42.780Z,964.82
2023-03-15T03:35:42.795Z,964.82
2023-03-15T03:36:42.751Z,964.79
2023-03-15T03:37:42.762Z,964.78
2023-03-15T03:38:42.716Z,964.74
2023-03-15T03:39:42.692Z,964.75
2023-03-15T03:40:42.677Z,964.78
2023-03-15T03:41:42.658Z,964.78
2023-03-15T03:42:42.675Z,964.79
2023-03-15T03:43:42.626Z,964.87
2023-03-15T03:44:42.599Z,964.80
2023-03-15T03:45:43.651Z,964.76
2023-03-15T03:46:42.560Z,964.82
2023-03-15T03:47:42.575Z,964.82
2023-03-15T03:48:42.523Z,964.85
2023-03-15T03:49:42.500Z,964.84
2023-03-15T03:50:42.483Z,964.86
2023-03-15T03:51:42.470Z,964.89
2023-03-15T03:52:42.476Z,964.90
2023-03-15T03:53:42.428Z,964.97
2023-03-15T03:54:42.408Z,965.00
2023-03-15T03:55:42.392Z,964.98
2023-03-15T03:56:42.375Z,965.02
2023-03-15T03:57:42.382Z,964.99
2023-03-15T03:58:42.339Z,965.01
2023-03-15T03:59:42.318Z,965.04
2023-03-15T04:00:42.298Z,965.12
2023-03-15T04:01:42.281Z,965.10
2023-03-15T04:02:42.362Z,965.16
2023-03-15T04:03:42.246Z,965.18
2023-03-15T04:04:42.268Z,965.20
2023-03-15T04:05:42.212Z,965.15
2023-03-15T04:06:42.194Z,965.18
2023-03-15T04:07:42.202Z,965.24
2023-03-15T04:08:42.156Z,965.19
2023-03-15T04:09:42.148Z,965.24
2023-03-15T04:10:42.117Z,965.21
2023-03-15T04:11:42.098Z,965.31
2023-03-15T04:12:42.188Z,965.24
2023-03-15T04:13:42.072Z,965.33
2023-03-15T04:14:42.058Z,965.38
2023-03-15T04:15:42.073Z,965.32
2023-03-15T04:16:42.012Z,965.39
2023-03-15T04:17:42.014Z,965.41
2023-03-15T04:18:41.988Z,965.41
2023-03-15T04:19:41.957Z,965.41
2023-03-15T04:20:41.936Z,965.38
2023-03-15T04:21:41.913Z,965.39
2023-03-15T04:22:41.933Z,965.40
2023-03-15T04:23:41.879Z,965.47
2023-03-15T04:24:41.857Z,965.39
2023-03-15T04:25:41.838Z,965.45
2023-03-15T04:26:41.818Z,965.50
2023-03-15T04:27:41.835Z,965.50
2023-03-15T04:28:41.797Z,965.57
2023-03-15T04:29:41.771Z,965.56
2023-03-15T04:30:41.749Z,965.58
2023-03-15T04:31:41.764Z,965.56
2023-03-15T04:32:41.759Z,965.58
2023-03-15T04:33:41.702Z,965.59
2023-03-15T04:34:41.676Z,965.56
2023-03-15T04:35:41.708Z,965.52
2023-03-15T04:36:41.640Z,965.58
2023-03-15T04:37:41.654Z,965.56
2023-03-15T04:38:41.603Z,965.54
2023-03-15T04:39:41.581Z,965.55
2023-03-15T04:40:41.566Z,965.57
2023-03-15T04:41:41.549Z,965.59
2023-03-15T04:42:41.628Z,965.58
2023-03-15T04:43:41.522Z,965.57
2023-03-15T04:44:41.501Z,965.56
2023-03-15T04:45:41.474Z,965.58
2023-03-15T04:46:41.482Z,965.65
2023-03-15T04:47:41.479Z,965.62
2023-03-15T04:48:41.427Z,965.58
2023-03-15T04:49:41.402Z,965.69
2023-03-15T04:50:41.385Z,965.64
2023-03-15T04:51:41.365Z,965.66
2023-03-15T04:52:41.382Z,965.64
2023-03-15T04:53:41.326Z,965.66
2023-03-15T04:54:41.308Z,965.65
2023-03-15T04:55:41.293Z,965.69
2023-03-15T04:56:41.270Z,965.66
2023-03-15T04:57:41.286Z,965.67
2023-03-15T04:58:41.229Z,965.66
2023-03-15T04:59:41.217Z,965.73
2023-03-15T05:00:41.242Z,965.66
2023-03-15T05:01:41.184Z,965.67
2023-03-15T05:02:41.187Z,965.73
2023-03-15T05:03:41.132Z,965.75
2023-03-15T05:04:41.117Z,965.76
2023-03-15T05:05:41.095Z,965.72
2023-03-15T05:06:41.076Z,965.76
2023-03-15T05:07:41.093Z,965.73
2023-03-15T05:08:41.045Z,965.79
2023-03-15T05:09:41.026Z,965.80
2023-03-15T05:10:41.021Z,965.83
2023-03-15T05:11:40.982Z,965.81
2023-03-15T05:12:41.021Z,965.89
2023-03-15T05:13:40.948Z,965.87
2023-03-15T05:14:41.013Z,965.85
2023-03-15T05:15:40.911Z,965.87
2023-03-15T05:16:40.916Z,965.91
2023-03-15T05:17:40.899Z,965.87
2023-03-15T05:18:40.880Z,965.89
2023-03-15T05:19:40.830Z,965.97
2023-03-15T05:20:40.825Z,965.94
2023-03-15T05:21:40.796Z,965.98
2023-03-15T05:22:40.891Z,965.97
2023-03-15T05:23:40.799Z,965.91
2023-03-15T05:24:40.745Z,965.97
2023-03-15T05:25:40.728Z,965.97
2023-03-15T05:26:40.709Z,966.00
2023-03-15T05:27:40.690Z,966.00
2023-03-15T05:28:40.696Z,965.99
2023-03-15T05:29:40.653Z,966.03
2023-03-15T05:30:40.634Z,965.99
2023-03-15T05:31:40.649Z,966.07
2023-03-15T05:32:40.639Z,966.07
2023-03-15T05:33:40.611Z,966.06
2023-03-15T05:34:40.568Z,966.14
2023-03-15T05:35:40.572Z,966.09
2023-03-15T05:36:40.532Z,966.05
2023-03-15T05:37:40.504Z,966.10
2023-03-15T05:38:40.519Z,966.10
2023-03-15T05:39:40.473Z,966.09
2023-03-15T05:40:40.455Z,966.09
2023-03-15T05:41:40.440Z,966.13
2023-03-15T05:42:40.465Z,966.17
2023-03-15T05:43:40.455Z,966.25
2023-03-15T05:44:40.406Z,966.21
2023-03-15T05:45:40.378Z,966.22
2023-03-15T05:46:40.358Z,966.28
2023-03-15T05:47:40.329Z,966.32
2023-03-15T05:48:40.339Z,966.37
2023-03-15T05:49:40.291Z,966.31
2023-03-15T05:50:40.285Z,966.23
2023-03-15T05:51:40.261Z,966.39
2023-03-15T05:52:40.241Z,966.37
2023-03-15T05:53:40.260Z,966.32
2023-03-15T05:54:40.195Z,966.35
2023-03-15T05:55:40.212Z,966.36
2023-03-15T05:56:40.163Z,966.39
2023-03-15T05:57:40.149Z,966.43
2023-03-15T05:58:40.155Z,966.45
2023-03-15T05:59:40.133Z,966.46
2023-03-15T06:00:40.093Z,966.45
2023-03-15T06:01:40.080Z,966.50
2023-03-15T06:02:40.067Z,966.49
2023-03-15T06:03:40.163Z,966.51
2023-03-15T06:04:40.013Z,966.51
2023-03-15T06:05:40.014Z,966.52
2023-03-15T06:06:39.996Z,966.51
2023-03-15T06:07:39.956Z,966.53
2023-03-15T06:08:39.988Z,966.55
2023-03-15T06:09:39.925Z,966.53
2023-03-15T06:10:39.907Z,966.63
2023-03-15T06:11:39.893Z,966.60
2023-03-15T06:12:39.985Z,966.61
2023-03-15T06:13:39.872Z,966.64
2023-03-15T06:14:39.827Z,966.68
2023-03-15T06:15:39.816Z,966.66
2023-03-15T06:16:39.875Z,966.65
2023-03-15T06:17:39.790Z,966.75
2023-03-15T06:18:39.778Z,966.71
2023-03-15T06:19:39.734Z,966.78
2023-03-15T06:20:39.716Z,966.76
2023-03-15T06:21:39.704Z,966.75
2023-03-15T06:22:39.680Z,966.79
2023-03-15T06:23:39.690Z,966.78
2023-03-15T06:24:39.642Z,966.86
2023-03-15T06:25:39.621Z,966.84
2023-03-15T06:26:39.599Z,966.80
2023-03-15T06:27:40.595Z,966.77
2023-03-15T06:28:39.590Z,966.82
2023-03-15T06:29:39.546Z,966.83
2023-03-15T06:30:39.607Z,966.88
2023-03-15T06:31:39.509Z,966.83
2023-03-15T06:32:39.541Z,966.88
2023-03-15T06:33:39.500Z,966.91
2023-03-15T06:34:39.485Z,966.92
2023-03-15T06:35:39.452Z,966.89
2023-03-15T06:36:39.419Z,966.96
2023-03-15T06:37:39.418Z,967.00
2023-03-15T06:38:39.428Z,967.02
2023-03-15T06:39:39.372Z,967.07
2023-03-15T06:40:39.351Z,967.09
2023-03-15T06:41:39.335Z,967.02
2023-03-15T06:42:39.306Z,967.05
2023-03-15T06:43:39.326Z,967.07
2023-03-15T06:44:39.295Z,967.10
2023-03-15T06:45:39.255Z,967.05
2023-03-15T06:46:39.235Z,967.12
2023-03-15T06:47:39.218Z,967.18
2023-03-15T06:48:39.235Z,967.14
2023-03-15T06:49:39.184Z,967.13
2023-03-15T06:50:47.005Z,967.19
2023-03-15T06:51:41.142Z,967.15
2023-03-15T06:52:39.126Z,967.19
2023-03-15T06:53:39.145Z,967.19
2023-03-15T06:54:39.113Z,967.24
2023-03-15T06:55:39.074Z,967.23
2023-03-15T06:56:39.062Z,967.27
2023-03-15T06:57:39.045Z,967.27
2023-03-15T06:58:39.055Z,967.33
2023-03-15T06:59:39.035Z,967.30
2023-03-15T07:00:38.982Z,967.32
2023-03-15T07:01:39.018Z,967.31
2023-03-15T07:02:38.978Z,967.42
2023-03-15T07:03:38.961Z,967.31
2023-03-15T07:04:38.913Z,967.43
2023-03-15T07:05:38.896Z,967.42
2023-03-15T07:06:38.882Z,967.43
2023-03-15T07:07:38.867Z,967.49
2023-03-15T07:08:38.870Z,967.49
2023-03-15T07:09:38.844Z,967.55
2023-03-15T07:10:38.807Z,967.49
2023-03-15T07:11:38.863Z,967.58
2023-03-15T07:12:39.768Z,967.52
2023-03-15T07:13:38.786Z,967.51
2023-03-15T07:14:38.737Z,967.58
2023-03-15T07:15:38.731Z,967.55
2023-03-15T07:16:39.704Z,967.56
2023-03-15T07:17:38.685Z,967.47
2023-03-15T07:18:38.693Z,967.50
2023-03-15T07:19:46.783Z,967.51
2023-03-15T07:20:40.630Z,967.53
2023-03-15T07:21:38.614Z,967.57
2023-03-15T07:22:38.612Z,967.59
2023-03-15T07:23:38.609Z,967.50
2023-03-15T07:24:38.557Z,967.58
2023-03-15T07:25:53.950Z,967.61
2023-03-15T07:26:40.541Z,967.53
2023-03-15T07:27:38.507Z,967.54
2023-03-15T07:28:38.515Z,967.46
2023-03-15T07:29:38.481Z,967.44
2023-03-15T07:30:38.449Z,967.51
2023-03-15T07:31:38.430Z,967.48
2023-03-15T07:32:38.508Z,967.36
2023-03-15T07:33:38.425Z,967.36
2023-03-15T07:34:38.377Z,967.47
2023-03-15T07:35:38.375Z,967.53
2023-03-15T07:36:38.350Z,967.47
2023-03-15T07:37:41.307Z,967.52
2023-03-15T07:38:38.335Z,967.48
2023-03-15T07:39:38.288Z,967.49
2023-03-15T07:40:38.267Z,967.48
2023-03-15T07:41:38.249Z,967.54
2023-03-15T07:42:38.235Z,967.43
2023-03-15T07:43:38.272Z,967.21
2023-03-15T07:44:38.195Z,967.32
2023-03-15T07:45:38.184Z,967.32
2023-03-15T07:46:38.168Z,967.39
2023-03-15T07:47:38.152Z,967.37
2023-03-15T07:48:38.175Z,967.38
2023-03-15T07:49:38.124Z,967.37
2023-03-15T07:50:38.091Z,967.44
2023-03-15T07:51:38.089Z,967.44
2023-03-15T07:52:38.064Z,967.45
2023-03-15T07:53:38.074Z,967.46
2023-03-15T07:54:38.031Z,967.50
2023-03-15T07:55:38.017Z,967.50
2023-03-15T07:56:37.989Z,967.55
2023-03-15T07:57:37.976Z,967.49
2023-03-15T07:58:37.969Z,967.47
2023-03-15T07:59:37.973Z,967.49
2023-03-15T08:00:37.930Z,967.55
2023-03-15T08:01:37.912Z,967.58
2023-03-15T08:02:37.904Z,967.51
2023-03-15T08:03:37.871Z,967.55
2023-03-15T08:04:37.930Z,967.55
2023-03-15T08:05:37.840Z,967.49
2023-03-15T08:06:37.806Z,967.54
2023-03-15T08:07:37.790Z,967.54
2023-03-15T08:08:37.775Z,967.51
2023-03-15T08:09:37.783Z,967.54
2023-03-15T08:10:37.722Z,967.54
2023-03-15T08:11:37.750Z,967.63
2023-03-15T08:12:37.687Z,967.62
2023-03-15T08:13:37.669Z,967.68
2023-03-15T08:14:37.683Z,967.76
2023-03-15T08:15:37.622Z,967.75
2023-03-15T08:16:37.649Z,967.77
2023-03-15T08:17:37.575Z,967.82
2023-03-15T08:18:37.557Z,967.85
2023-03-15T08:19:37.560Z,967.85
2023-03-15T08:20:37.516Z,967.93
2023-03-15T08:21:37.500Z,967.93
2023-03-15T08:22:38.495Z,967.93
2023-03-15T08:23:38.458Z,967.96
2023-03-15T08:24:37.465Z,968.00
2023-03-15T08:25:37.409Z,967.99
2023-03-15T08:26:37.406Z,968.02
2023-03-15T08:27:37.370Z,968.03
2023-03-15T08:28:37.352Z,968.07
2023-03-15T08:29:37.366Z,968.09
2023-03-15T08:30:37.323Z,968.12
2023-03-15T08:31:37.296Z,968.16
2023-03-15T08:32:38.304Z,968.21
2023-03-15T08:33:37.263Z,968.22
2023-03-15T08:34:37.281Z,968.24
2023-03-15T08:35:37.289Z,968.19
2023-03-15T08:36:37.268Z,968.32
2023-03-15T08:37:37.209Z,968.36
2023-03-15T08:38:37.192Z,968.41
2023-03-15T08:39:37.191Z,968.37
2023-03-15T08:40:38.883Z,968.36
2023-03-15T08:41:37.137Z,968.32
2023-03-15T08:42:37.115Z,968.32
2023-03-15T08:43:37.092Z,968.44
2023-03-15T08:44:37.109Z,968.40
2023-03-15T08:45:56.991Z,968.46
2023-03-15T08:46:39.101Z,968.49
2023-03-15T08:47:37.047Z,968.54
2023-03-15T08:48:37.012Z,968.52
2023-03-15T08:49:37.022Z,968.50
2023-03-15T08:50:36.981Z,968.54
2023-03-15T08:51:36.961Z,968.61
2023-03-15T08:52:36.946Z,968.57
2023-03-15T08:53:36.927Z,968.54
2023-03-15T08:54:36.939Z,968.63
2023-03-15T08:55:36.897Z,968.65
2023-03-15T08:56:36.881Z,968.71
2023-03-15T08:57:36.869Z,968.72
2023-03-15T08:58:36.853Z,968.71
2023-03-15T08:59:36.854Z,968.79
2023-03-15T09:00:36.815Z,968.81
2023-03-15T09:01:36.793Z,968.71
2023-03-15T09:02:36.885Z,968.77
2023-03-15T09:03:36.761Z,968.70
2023-03-15T09:04:36.845Z,968.72
2023-03-15T09:05:36.755Z,968.69
2023-03-15T09:06:36.719Z,968.67
2023-03-15T09:07:36.692Z,968.69
2023-03-15T09:08:36.691Z,968.71
2023-03-15T09:09:36.726Z,968.67
2023-03-15T09:10:36.632Z,968.67
2023-03-15T09:11:36.653Z,968.75
2023-03-15T09:12:36.613Z,968.72
2023-03-15T09:13:36.618Z,968.76
2023-03-15T09:14:36.594Z,968.76
2023-03-15T09:15:36.556Z,968.85
2023-03-15T09:16:36.573Z,968.85
2023-03-15T09:17:36.529Z,968.85
2023-03-15T09:18:36.503Z,968.86
2023-03-15T09:19:36.522Z,968.96
2023-03-15T09:20:36.486Z,968.93
2023-03-15T09:21:36.446Z,968.92
2023-03-15T09:22:39.605Z,969.01
2023-03-15T09:23:37.408Z,969.01
2023-03-15T09:24:36.415Z,969.04
2023-03-15T09:25:36.389Z,969.13
2023-03-15T09:26:36.376Z,969.16
2023-03-15T09:27:36.349Z,969.13
2023-03-15T09:28:36.325Z,969.23
2023-03-15T09:29:36.352Z,969.17
2023-03-15T09:30:36.336Z,969.17
2023-03-15T09:31:36.270Z,969.16
2023-03-15T09:32:36.550Z,969.20
2023-03-15T09:33:36.241Z,969.23
2023-03-15T09:34:41.713Z,969.24
2023-03-15T09:35:38.218Z,969.22
2023-03-15T09:36:36.184Z,969.24
2023-03-15T09:37:36.182Z,969.19
2023-03-15T09:38:36.173Z,969.29
2023-03-15T09:39:36.348Z,969.22
2023-03-15T09:40:36.117Z,969.32
2023-03-15T09:41:36.107Z,969.09
2023-03-15T09:42:36.183Z,969.11
2023-03-15T09:43:36.080Z,968.88
2023-03-15T09:44:36.087Z,969.02
2023-03-15T09:45:36.030Z,969.08
2023-03-15T09:46:36.028Z,969.03
2023-03-15T09:47:36.011Z,969.00
2023-03-15T09:48:35.988Z,969.07
2023-03-15T09:49:35.992Z,968.96
2023-03-15T09:50:35.956Z,969.00
2023-03-15T09:51:35.933Z,968.95
2023-03-15T09:52:35.912Z,968.98
2023-03-15T09:53:35.901Z,968.99
2023-03-15T09:54:35.901Z,968.99
2023-03-15T09:55:35.857Z,968.96
2023-03-15T09:56:35.835Z,969.05
2023-03-15T09:57:35.826Z,968.91
2023-03-15T09:58:35.800Z,968.96
2023-03-15T09:59:35.813Z,968.92
2023-03-15T10:00:35.763Z,969.06
2023-03-15T10:01:35.802Z,969.15
2023-03-15T10:02:35.747Z,969.11
2023-03-15T10:03:35.733Z,969.31
2023-03-15T10:04:35.704Z,969.18
2023-03-15T10:05:35.664Z,969.22
2023-03-15T10:06:37.717Z,969.30
2023-03-15T10:07:36.613Z,969.20
2023-03-15T10:08:35.596Z,969.23
2023-03-15T10:09:35.616Z,969.28
2023-03-15T10:10:35.556Z,969.31
2023-03-15T10:11:35.540Z,969.29
2023-03-15T10:12:35.511Z,969.33
2023-03-15T10:13:35.495Z,969.35
2023-03-15T10:14:35.506Z,969.35
2023-03-15T10:15:35.572Z,969.42
2023-03-15T10:16:35.426Z,969.42
2023-03-15T10:17:35.535Z,969.40
2023-03-15T10:18:35.383Z,969.44
2023-03-15T10:19:35.394Z,969.47
2023-03-15T10:20:35.368Z,969.47
2023-03-15T10:21:35.324Z,969.45
2023-03-15T10:22:35.306Z,969.38
2023-03-15T10:23:35.280Z,969.44
2023-03-15T10:24:35.260Z,969.39
2023-03-15T10:25:35.285Z,969.36
2023-03-15T10:26:35.220Z,969.38
2023-03-15T10:27:35.202Z,969.37
2023-03-15T10:28:37.071Z,969.30
2023-03-15T10:29:35.178Z,969.41
2023-03-15T10:30:35.176Z,969.32
2023-03-15T10:31:44.184Z,969.32
2023-03-15T10:32:37.128Z,969.32
2023-03-15T10:33:36.080Z,969.31
2023-03-15T10:34:35.061Z,969.31
2023-03-15T10:35:35.084Z,969.42
2023-03-15T10:36:35.057Z,969.40
2023-03-15T10:37:35.806Z,969.35
2023-03-15T10:38:35.995Z,969.38
2023-03-15T10:39:34.956Z,969.34
2023-03-15T10:40:34.965Z,969.36
2023-03-15T10:41:34.905Z,969.42
2023-03-15T10:42:34.889Z,969.32
2023-03-15T10:43:34.876Z,969.43
2023-03-15T10:44:34.846Z,969.39
2023-03-15T10:45:34.863Z,969.38
2023-03-15T10:46:34.855Z,969.41
2023-03-15T10:47:34.791Z,969.44
2023-03-15T10:48:34.772Z,969.35
2023-03-15T10:49:34.858Z,969.34
2023-03-15T10:50:34.782Z,969.31
2023-03-15T10:51:34.699Z,969.36
2023-03-15T10:52:34.820Z,969.43
2023-03-15T10:53:34.673Z,969.38
2023-03-15T10:54:34.642Z,969.48
2023-03-15T10:55:34.665Z,969.49
2023-03-15T10:56:34.590Z,969.45
2023-03-15T10:57:34.711Z,969.46
2023-03-15T10:58:34.562Z,969.49
2023-03-15T10:59:34.527Z,969.55
2023-03-15T11:00:34.550Z,969.58
2023-03-15T11:01:34.529Z,969.60
2023-03-15T11:02:34.576Z,969.60
2023-03-15T11:03:34.493Z,969.59
2023-03-15T11:04:34.591Z,969.63
2023-03-15T11:05:35.488Z,969.60
2023-03-15T11:06:34.498Z,969.64
2023-03-15T11:07:34.495Z,969.59
2023-03-15T11:08:34.496Z,969.61
2023-03-15T11:09:34.347Z,969.60
2023-03-15T11:10:34.474Z,969.62
2023-03-15T11:11:34.326Z,969.60
2023-03-15T11:12:34.268Z,969.61
2023-03-15T11:13:34.253Z,969.61
2023-03-15T11:14:34.231Z,969.59
2023-03-15T11:15:34.237Z,969.67
2023-03-15T11:16:34.348Z,969.62
2023-03-15T11:17:34.173Z,969.68
2023-03-15T11:18:34.156Z,969.66
2023-03-15T11:19:34.128Z,969.70
2023-03-15T11:20:34.181Z,969.65
2023-03-15T11:21:34.119Z,969.64
2023-03-15T11:22:34.087Z,969.66
2023-03-15T11:23:34.063Z,969.70
2023-03-15T11:24:34.087Z,969.73
2023-03-15T11:25:34.054Z,969.80
2023-03-15T11:26:33.993Z,969.78
2023-03-15T11:27:33.979Z,969.82
2023-03-15T11:28:33.959Z,969.70
2023-03-15T11:29:33.937Z,969.69
2023-03-15T11:30:33.947Z,969.66
2023-03-15T11:31:33.969Z,969.63
2023-03-15T11:32:33.909Z,969.67
2023-03-15T11:33:33.857Z,969.63
2023-03-15T11:34:33.840Z,969.78
2023-03-15T11:35:33.899Z,969.82
2023-03-15T11:36:33.808Z,969.78
2023-03-15T11:37:33.787Z,969.86
2023-03-15T11:38:33.769Z,969.87
2023-03-15T11:39:33.755Z,969.88
2023-03-15T11:40:33.766Z,969.86
2023-03-15T11:41:33.719Z,969.91
2023-03-15T11:42:33.696Z,969.89
2023-03-15T11:43:33.669Z,969.88
2023-03-15T11:44:33.656Z,969.95
2023-03-15T11:45:33.730Z,969.99
2023-03-15T11:46:33.619Z,969.94
2023-03-15T11:47:33.632Z,969.96
2023-03-15T11:48:33.596Z,969.92
2023-03-15T11:49:33.569Z,969.89
2023-03-15T11:50:33.582Z,969.89
2023-03-15T11:51:33.537Z,969.88
2023-03-15T11:52:33.513Z,969.83
2023-03-15T11:53:33.493Z,969.97
2023-03-15T11:54:33.482Z,969.88
2023-03-15T11:55:33.511Z,969.89
2023-03-15T11:56:33.465Z,969.86
2023-03-15T11:57:33.414Z,969.95
2023-03-15T11:58:33.398Z,969.93
2023-03-15T11:59:33.402Z,969.98
2023-03-15T12:00:33.388Z,969.98
2023-03-15T12:01:33.338Z,969.98
2023-03-15T12:02:33.346Z,970.05
2023-03-15T12:03:33.343Z,969.95
2023-03-15T12:04:33.280Z,969.97
2023-03-15T12:05:33.333Z,970.10
2023-03-15T12:06:33.254Z,970.15
2023-03-15T12:07:35.896Z,970.12
2023-03-15T12:08:33.214Z,970.17
2023-03-15T12:09:33.232Z,970.16
2023-03-15T12:10:33.221Z,970.14
2023-03-15T12:11:33.187Z,970.16
2023-03-15T12:12:33.266Z,970.14
2023-03-15T12:13:33.124Z,970.11
2023-03-15T12:14:33.106Z,970.18
2023-03-15T12:15:33.169Z,970.21
2023-03-15T12:16:33.114Z,970.18
2023-03-15T12:17:33.056Z,970.20
2023-03-15T12:18:33.045Z,970.16
2023-03-15T12:19:33.022Z,970.11
2023-03-15T12:20:33.031Z,970.13
2023-03-15T12:21:32.990Z,970.14
2023-03-15T12:22:32.965Z,970.15
2023-03-15T12:23:32.951Z,970.16
2023-03-15T12:24:32.934Z,970.13
2023-03-15T12:25:37.178Z,970.19
2023-03-15T12:26:33.898Z,970.19
2023-03-15T12:27:32.885Z,970.10
2023-03-15T12:28:32.865Z,970.06