createdAt,value
2022-09-28T00:01:22.280Z,83.50
2022-09-28T00:03:53.035Z,82.46
2022-09-28T00:06:24.430Z,82.41
2022-09-28T00:08:52.352Z,82.03
2022-09-28T00:11:22.668Z,82.43
2022-09-28T00:13:53.475Z,82.69
2022-09-28T00:16:26.721Z,82.60
2022-09-28T00:18:55.064Z,82.69
2022-09-28T00:21:29.856Z,82.15
2022-09-28T00:24:12.542Z,82.86
2022-09-28T00:27:01.393Z,83.39
2022-09-28T00:29:37.171Z,83.91
2022-09-28T00:32:11.739Z,84.67
2022-09-28T00:34:48.759Z,84.35
2022-09-28T00:37:24.925Z,84.40
2022-09-28T00:39:51.958Z,84.91
2022-09-28T00:42:26.053Z,85.73
2022-09-28T00:44:59.000Z,85.95
2022-09-28T00:47:54.679Z,85.65
2022-09-28T00:50:38.474Z,85.95
2022-09-28T00:53:17.862Z,85.28
2022-09-28T00:56:04.436Z,85.31
2022-09-28T00:58:45.550Z,84.78
2022-09-28T01:01:13.450Z,86.12
2022-09-28T01:03:45.145Z,84.83
2022-09-28T01:06:22.282Z,85.43
2022-09-28T01:08:53.432Z,86.03
2022-09-28T01:11:21.006Z,85.69
2022-09-28T01:13:53.566Z,84.82
2022-09-28T01:17:04.035Z,84.55
2022-09-28T01:20:05.941Z,84.51
2022-09-28T01:23:23.311Z,85.51
2022-09-28T01:26:34.775Z,85.96
2022-09-28T01:29:17.697Z,85.72
2022-09-28T01:31:59.127Z,85.42
2022-09-28T01:34:41.237Z,85.36
2022-09-28T01:37:14.110Z,85.99
2022-09-28T01:39:47.366Z,86.38
2022-09-28T01:42:24.759Z,85.69
2022-09-28T01:44:56.855Z,86.70
2022-09-28T01:47:26.960Z,86.66
2022-09-28T01:50:10.273Z,85.80
2022-09-28T01:52:54.474Z,86.41
2022-09-28T01:55:31.602Z,86.57
2022-09-28T01:58:14.994Z,87.40
2022-09-28T02:00:50.854Z,86.63
2022-09-28T02:03:37.992Z,86.27
2022-09-28T02:06:25.278Z,85.08
2022-09-28T02:09:03.291Z,85.27
2022-09-28T02:11:30.953Z,85.55
2022-09-28T02:14:12.677Z,84.69
2022-09-28T02:16:41.455Z,84.67
2022-09-28T02:19:25.891Z,85.14
2022-09-28T02:22:28.609Z,86.07
2022-09-28T02:25:24.244Z,86.76
2022-09-28T02:28:05.295Z,87.21
2022-09-28T02:30:36.574Z,87.29
2022-09-28T02:33:23.168Z,87.57
2022-09-28T02:35:50.420Z,86.83
2022-09-28T02:38:17.626Z,87.98
2022-09-28T02:41:03.404Z,88.55
2022-09-28T02:43:30.277Z,88.88
2022-09-28T02:46:17.159Z,88.31
2022-09-28T02:49:29.737Z,88.90
2022-09-28T02:52:58.155Z,88.50
2022-09-28T02:55:53.624Z,89.13
2022-09-28T02:59:02.463Z,88.83
2022-09-28T03:02:09.852Z,89.02
2022-09-28T03:05:02.475Z,88.23
2022-09-28T03:08:38.165Z,89.33
2022-09-28T03:11:31.954Z,88.18
2022-09-28T03:13:59.710Z,87.92
2022-09-28T03:16:27.542Z,88.62
2022-09-28T03:18:54.726Z,88.60
2022-09-28T03:21:21.874Z,88.32
2022-09-28T03:23:48.891Z,88.22
2022-09-28T03:26:16.774Z,88.92
2022-09-28T03:28:43.758Z,89.30
2022-09-28T03:31:10.757Z,89.53
2022-09-28T03:33:38.089Z,89.56
2022-09-28T03:36:05.919Z,89.19
2022-09-28T03:38:32.859Z,90.01
2022-09-28T03:41:00.779Z,88.74
2022-09-28T03:43:29.807Z,89.31
2022-09-28T03:46:01.019Z,89.08
2022-09-28T03:48:36.228Z,89.74
2022-09-28T03:51:09.593Z,89.90
2022-09-28T03:53:37.221Z,89.52
2022-09-28T03:56:11.688Z,89.06
2022-09-28T03:58:38.695Z,89.86
2022-09-28T04:01:14.150Z,89.83
2022-09-28T04:03:44.579Z,89.26
2022-09-28T04:06:12.393Z,89.33
2022-09-28T04:08:39.790Z,90.94
2022-09-28T04:11:06.821Z,90.16
2022-09-28T04:13:33.948Z,90.67
2022-09-28T04:16:01.823Z,90.31
2022-09-28T04:18:29.557Z,90.65
2022-09-28T04:21:11.215Z,90.04
2022-09-28T04:23:40.282Z,90.02
2022-09-28T04:26:18.750Z,90.60
2022-09-28T04:29:06.731Z,90.58
2022-09-28T04:31:50.924Z,91.60
2022-09-28T04:34:21.989Z,91.72
2022-09-28T04:36:49.899Z,90.87
2022-09-28T04:39:19.445Z,91.13
2022-09-28T04:41:48.887Z,91.34
2022-09-28T04:44:16.073Z,90.83
2022-09-28T04:46:43.499Z,90.15
2022-09-28T04:49:11.557Z,90.30
2022-09-28T04:51:38.502Z,90.27
2022-09-28T04:54:05.431Z,90.07
2022-09-28T04:56:32.433Z,89.23
2022-09-28T04:58:59.368Z,88.97
2022-09-28T05:01:26.547Z,88.95
2022-09-28T05:03:54.022Z,88.72
2022-09-28T05:06:22.789Z,88.81
2022-09-28T05:08:49.842Z,87.79
2022-09-28T05:11:17.415Z,87.19
2022-09-28T05:13:45.778Z,87.54
2022-09-28T05:16:16.162Z,86.82
2022-09-28T05:18:43.645Z,87.04
2022-09-28T05:21:13.682Z,87.01
2022-09-28T05:23:46.632Z,86.98
2022-09-28T05:26:14.700Z,87.20
2022-09-28T05:28:41.683Z,87.90
2022-09-28T05:31:08.743Z,86.91
2022-09-28T05:33:36.312Z,86.82
2022-09-28T05:36:04.062Z,86.92
2022-09-28T05:38:37.947Z,87.45
2022-09-28T05:41:06.796Z,88.75
2022-09-28T05:43:34.154Z,88.16
2022-09-28T05:46:01.143Z,87.71
2022-09-28T05:48:28.378Z,87.09
2022-09-28T05:50:59.470Z,88.67
2022-09-28T05:53:26.510Z,88.71
2022-09-28T05:55:56.996Z,88.51
2022-09-28T05:58:23.972Z,89.32
2022-09-28T06:00:56.407Z,88.74
2022-09-28T06:03:24.481Z,88.52
2022-09-28T06:05:51.601Z,88.65
2022-09-28T06:08:18.833Z,88.71
2022-09-28T06:10:45.879Z,88.93
2022-09-28T06:13:13.286Z,87.95
2022-09-28T06:15:43.660Z,87.19
2022-09-28T06:18:16.689Z,87.33
2022-09-28T06:20:43.926Z,87.17
2022-09-28T06:23:13.971Z,86.38
2022-09-28T06:25:41.361Z,86.44
2022-09-28T06:28:13.218Z,86.54
2022-09-28T06:30:41.681Z,86.11
2022-09-28T06:33:13.760Z,86.17
2022-09-28T06:35:41.000Z,86.70
2022-09-28T06:38:08.380Z,86.25
2022-09-28T06:40:35.797Z,85.63
2022-09-28T06:43:15.551Z,87.04
2022-09-28T06:45:43.901Z,86.66
2022-09-28T06:48:11.728Z,85.83
2022-09-28T06:50:41.287Z,86.02
2022-09-28T06:53:16.481Z,84.90
2022-09-28T06:55:48.414Z,86.08
2022-09-28T06:58:19.979Z,85.63
2022-09-28T07:00:50.144Z,85.93
2022-09-28T07:03:22.837Z,85.78
2022-09-28T07:05:54.140Z,84.63
2022-09-28T07:08:26.137Z,83.83
2022-09-28T07:10:56.086Z,82.46
2022-09-28T07:16:15.334Z,83.76
2022-09-28T07:18:42.368Z,83.42
2022-09-28T07:21:18.942Z,81.63
2022-09-28T07:23:53.873Z,83.49
2022-09-28T07:26:24.384Z,84.41
2022-09-28T07:28:52.381Z,83.45
2022-09-28T07:31:22.384Z,83.77
2022-09-28T07:33:51.444Z,84.27
2022-09-28T07:36:20.931Z,82.96
2022-09-28T07:38:47.983Z,82.71
2022-09-28T07:41:17.056Z,82.81
2022-09-28T07:43:44.044Z,84.76
2022-09-28T07:46:13.988Z,82.56
2022-09-28T07:48:43.209Z,82.73
2022-09-28T07:51:10.690Z,84.59
2022-09-28T07:53:40.482Z,83.30
2022-09-28T07:56:09.375Z,82.20
2022-09-28T07:58:39.454Z,82.89
2022-09-28T08:01:12.076Z,81.96
2022-09-28T08:03:39.820Z,82.98
2022-09-28T08:06:11.117Z,82.97
2022-09-28T08:08:44.877Z,82.60
2022-09-28T08:11:19.983Z,82.34
2022-09-28T08:13:47.385Z,81.97
2022-09-28T08:16:14.538Z,82.50
2022-09-28T08:18:41.741Z,82.64
2022-09-28T08:21:29.596Z,82.94
2022-09-28T08:23:56.928Z,81.16
2022-09-28T08:26:23.978Z,81.52
2022-09-28T08:28:51.679Z,81.02
2022-09-28T08:31:18.682Z,80.45
2022-09-28T08:33:45.726Z,79.74
2022-09-28T08:36:12.753Z,80.43
2022-09-28T08:38:39.699Z,80.49
2022-09-28T08:41:52.840Z,81.49
2022-09-28T08:44:25.156Z,79.66
2022-09-28T08:47:01.941Z,78.91
2022-09-28T08:49:45.177Z,77.84
2022-09-28T08:52:25.107Z,76.64
2022-09-28T08:55:32.316Z,76.63
2022-09-28T08:58:22.267Z,72.27
2022-09-28T09:00:54.361Z,73.29
2022-09-28T09:03:44.580Z,71.49
2022-09-28T09:06:38.939Z,74.93
2022-09-28T09:09:36.039Z,72.60
2022-09-28T09:12:32.498Z,71.45
2022-09-28T09:15:32.763Z,70.67
2022-09-28T09:18:25.389Z,73.45
2022-09-28T09:21:07.566Z,73.06
2022-09-28T09:23:54.128Z,74.88
2022-09-28T09:26:34.151Z,72.41
2022-09-28T09:29:34.278Z,72.30
2022-09-28T09:33:02.537Z,72.53
2022-09-28T09:36:32.948Z,71.46
2022-09-28T09:39:27.387Z,72.18
2022-09-28T09:42:28.144Z,72.55
2022-09-28T09:45:17.784Z,71.47
2022-09-28T09:48:09.152Z,72.97
2022-09-28T09:50:47.748Z,72.82
2022-09-28T09:53:43.546Z,72.66
2022-09-28T09:56:43.460Z,74.35
2022-09-28T09:59:19.966Z,74.51
2022-09-28T10:01:47.159Z,73.59
2022-09-28T10:04:50.919Z,74.06
2022-09-28T10:07:40.338Z,73.89
2022-09-28T10:10:38.841Z,71.05
2022-09-28T10:13:06.186Z,72.83
2022-09-28T10:15:35.333Z,72.18
2022-09-28T10:18:11.107Z,69.71
2022-09-28T10:20:43.316Z,67.97
2022-09-28T10:23:27.940Z,69.57
2022-09-28T10:26:03.571Z,71.60
2022-09-28T10:28:48.121Z,69.79
2022-09-28T10:31:42.818Z,71.14
2022-09-28T10:34:14.984Z,70.78
2022-09-28T10:37:06.793Z,66.83
2022-09-28T10:39:40.858Z,67.97
2022-09-28T10:42:12.750Z,67.76
2022-09-28T10:45:06.809Z,63.74
2022-09-28T10:47:35.498Z,61.91
2022-09-28T10:50:11.381Z,60.96
2022-09-28T10:52:45.136Z,64.12
2022-09-28T10:55:33.302Z,60.87
2022-09-28T10:58:00.874Z,58.17
2022-09-28T11:00:44.761Z,66.08
2022-09-28T11:03:52.598Z,64.75
2022-09-28T11:06:38.567Z,63.71
2022-09-28T11:09:42.631Z,62.34
2022-09-28T11:12:19.676Z,59.44
2022-09-28T11:14:52.678Z,61.96
2022-09-28T11:17:40.567Z,63.72
2022-09-28T11:20:28.242Z,63.02
2022-09-28T11:23:32.119Z,60.42
2022-09-28T11:26:07.764Z,60.72
2022-09-28T11:28:41.215Z,62.22
2022-09-28T11:31:09.805Z,60.98
2022-09-28T11:33:41.942Z,61.68
2022-09-28T11:36:14.441Z,61.60
2022-09-28T11:38:59.799Z,64.94
2022-09-28T11:41:48.263Z,63.65
2022-09-28T11:44:41.266Z,63.46
2022-09-28T11:47:52.904Z,65.05
2022-09-28T11:50:31.536Z,63.73
2022-09-28T11:53:21.149Z,63.13
2022-09-28T11:56:33.829Z,65.80
2022-09-28T11:59:24.462Z,64.26
2022-09-28T12:02:10.579Z,65.49
2022-09-28T12:04:44.042Z,63.04
2022-09-28T12:07:32.667Z,66.06
2022-09-28T12:10:38.134Z,65.54
2022-09-28T12:13:31.165Z,63.61
2022-09-28T12:16:32.656Z,61.10
2022-09-28T12:19:15.937Z,61.73
2022-09-28T12:21:57.064Z,62.57
2022-09-28T12:24:38.700Z,61.75
2022-09-28T12:27:58.905Z,62.43
2022-09-28T12:30:28.675Z,62.05
2022-09-28T12:33:05.923Z,60.96
2022-09-28T12:36:30.230Z,61.36
2022-09-28T12:39:53.433Z,59.76
2022-09-28T12:43:09.822Z,60.39
2022-09-28T12:46:26.167Z,58.54
2022-09-28T12:52:53.027Z,58.74
2022-09-28T12:55:40.041Z,59.97
2022-09-28T12:59:00.029Z,58.07
2022-09-28T13:01:46.014Z,58.89
2022-09-28T13:04:39.183Z,60.75
2022-09-28T13:08:05.525Z,58.92
2022-09-28T13:11:15.738Z,60.80
2022-09-28T13:14:17.975Z,57.84
2022-09-28T13:17:16.638Z,57.78
2022-09-28T13:19:57.094Z,58.92
2022-09-28T13:22:44.881Z,59.12
2022-09-28T13:25:20.481Z,58.28
2022-09-28T13:28:06.108Z,60.75
2022-09-28T13:30:38.993Z,59.48
2022-09-28T13:33:22.066Z,57.22
2022-09-28T13:35:49.322Z,59.11
2022-09-28T13:38:16.357Z,61.63
2022-09-28T13:41:04.950Z,59.59
2022-09-28T13:44:42.147Z,60.41
2022-09-28T13:47:48.669Z,59.63
2022-09-28T13:50:50.202Z,60.63
2022-09-28T13:53:42.638Z,58.67
2022-09-28T13:56:37.020Z,60.96
2022-09-28T13:59:30.253Z,60.72
2022-09-28T14:02:15.628Z,59.37
2022-09-28T14:05:04.195Z,58.61
2022-09-28T14:07:34.069Z,59.50
2022-09-28T14:10:51.817Z,56.86
2022-09-28T14:14:11.736Z,58.50
2022-09-28T14:16:42.160Z,60.49
2022-09-28T14:19:36.188Z,59.71
2022-09-28T14:22:30.818Z,57.74
2022-09-28T14:25:24.666Z,58.44
2022-09-28T14:28:55.614Z,58.57
2022-09-28T14:31:29.248Z,57.21
2022-09-28T14:34:03.330Z,58.18
2022-09-28T14:37:06.299Z,55.82
2022-09-28T14:39:54.666Z,59.21
2022-09-28T14:42:25.582Z,58.68
2022-09-28T14:45:18.035Z,58.11
2022-09-28T14:48:18.910Z,55.44
2022-09-28T14:50:47.438Z,57.23
2022-09-28T14:53:21.950Z,56.94
2022-09-28T14:55:59.760Z,60.18
2022-09-28T14:58:29.845Z,58.79
2022-09-28T15:01:06.264Z,59.30
2022-09-28T15:03:36.782Z,57.70
2022-09-28T15:06:03.854Z,59.55
2022-09-28T15:08:39.870Z,60.86
2022-09-28T15:11:20.187Z,59.46
2022-09-28T15:13:47.241Z,60.35
2022-09-28T15:16:17.534Z,61.14
2022-09-28T15:19:31.135Z,61.83
2022-09-28T15:21:59.069Z,63.38
2022-09-28T15:24:34.648Z,62.42
2022-09-28T15:27:18.914Z,64.11
2022-09-28T15:30:20.217Z,63.45
2022-09-28T15:32:47.165Z,63.23
2022-09-28T15:35:22.318Z,61.95
2022-09-28T15:37:54.211Z,62.25
2022-09-28T15:40:32.919Z,63.98
2022-09-28T15:43:16.159Z,63.16
2022-09-28T15:45:44.596Z,64.07
2022-09-28T15:48:43.943Z,62.81
2022-09-28T15:51:11.958Z,64.19
2022-09-28T15:53:47.251Z,64.43
2022-09-28T15:56:14.327Z,66.24
2022-09-28T15:58:41.769Z,69.42
2022-09-28T16:01:36.557Z,68.63
2022-09-28T16:04:54.042Z,66.03
2022-09-28T16:07:35.994Z,70.19
2022-09-28T16:10:11.986Z,71.39
2022-09-28T16:13:15.654Z,71.70
2022-09-28T16:15:43.359Z,72.58
2022-09-28T16:18:13.166Z,74.63
2022-09-28T16:20:42.417Z,75.60
2022-09-28T16:23:34.094Z,75.76
2022-09-28T16:26:15.674Z,75.35
2022-09-28T16:28:45.881Z,75.89
2022-09-28T16:31:12.655Z,76.40
2022-09-28T16:34:16.834Z,75.60
2022-09-28T16:36:48.001Z,75.41
2022-09-28T16:39:19.701Z,75.38
2022-09-28T16:41:59.251Z,75.32
2022-09-28T16:44:32.938Z,75.36
2022-09-28T16:47:00.840Z,75.90
2022-09-28T16:49:29.615Z,76.81
2022-09-28T16:52:00.348Z,76.55
2022-09-28T16:54:47.905Z,77.34
2022-09-28T16:57:15.686Z,77.36
2022-09-28T16:59:42.676Z,76.48
2022-09-28T17:02:45.763Z,75.65
2022-09-28T17:05:19.274Z,76.75
2022-09-28T17:08:06.630Z,76.47
2022-09-28T17:11:13.038Z,77.44
2022-09-28T17:13:37.382Z,78.07
2022-09-28T17:16:17.891Z,77.48
2022-09-28T17:18:46.224Z,78.11
2022-09-28T17:21:20.528Z,77.84
2022-09-28T17:23:50.167Z,77.78
2022-09-28T17:26:34.458Z,78.17
2022-09-28T17:29:02.091Z,77.56
2022-09-28T17:31:30.357Z,78.81
2022-09-28T17:33:58.264Z,78.64
2022-09-28T17:36:26.597Z,77.98
2022-09-28T17:38:53.548Z,78.04
2022-09-28T17:41:21.239Z,79.03
2022-09-28T17:43:49.247Z,79.45
2022-09-28T17:46:34.653Z,80.11
2022-09-28T17:49:05.695Z,79.99
2022-09-28T17:51:37.628Z,80.46
2022-09-28T17:54:07.933Z,80.98
2022-09-28T17:56:36.308Z,80.72
2022-09-28T17:59:12.505Z,80.81
2022-09-28T18:01:40.679Z,81.01
2022-09-28T18:04:23.074Z,81.77
2022-09-28T18:06:55.009Z,81.78
2022-09-28T18:09:25.196Z,81.52
2022-09-28T18:12:00.941Z,81.96
2022-09-28T18:14:28.479Z,82.90
2022-09-28T18:16:55.786Z,82.13
2022-09-28T18:19:22.749Z,81.43
2022-09-28T18:21:49.741Z,81.74
2022-09-28T18:24:16.766Z,80.77
2022-09-28T18:26:43.925Z,81.81
2022-09-28T18:29:10.852Z,82.42
2022-09-28T18:31:38.107Z,82.24
2022-09-28T18:34:05.848Z,81.41
2022-09-28T18:36:36.804Z,81.86
2022-09-28T18:39:04.009Z,81.62
2022-09-28T18:41:31.018Z,81.91
2022-09-28T18:44:00.741Z,82.20
2022-09-28T18:46:30.286Z,82.61
2022-09-28T18:48:57.318Z,82.31
2022-09-28T18:51:24.379Z,82.46
2022-09-28T18:53:51.346Z,82.74
2022-09-28T18:56:19.258Z,82.43
2022-09-28T18:58:49.773Z,81.67
2022-09-28T19:01:35.977Z,81.14
2022-09-28T19:04:07.226Z,80.93
2022-09-28T19:06:37.034Z,82.36
2022-09-28T19:09:04.333Z,82.66
2022-09-28T19:11:31.268Z,83.74
2022-09-28T19:13:58.466Z,84.38
2022-09-28T19:16:28.692Z,84.31
2022-09-28T19:18:59.874Z,84.87
2022-09-28T19:21:27.346Z,84.43
2022-09-28T19:23:55.434Z,83.98
2022-09-28T19:26:27.303Z,83.26
2022-09-28T19:28:57.804Z,82.98
2022-09-28T19:31:26.434Z,82.97
2022-09-28T19:33:53.409Z,82.48
2022-09-28T19:36:24.458Z,82.47
2022-09-28T19:38:53.338Z,82.06
2022-09-28T19:41:43.696Z,81.88
2022-09-28T19:44:27.560Z,82.02
2022-09-28T19:47:06.922Z,82.19
2022-09-28T19:49:37.625Z,82.31
2022-09-28T19:52:15.607Z,83.03
2022-09-28T19:54:58.172Z,83.57
2022-09-28T19:57:31.743Z,83.21
2022-09-28T20:00:02.747Z,82.94
2022-09-28T20:02:30.947Z,82.46
2022-09-28T20:04:58.012Z,83.24
2022-09-28T20:07:24.952Z,83.33
2022-09-28T20:09:51.902Z,82.50
2022-09-28T20:12:18.845Z,81.80
2022-09-28T20:14:45.825Z,82.12
2022-09-28T20:17:12.812Z,82.45
2022-09-28T20:19:39.794Z,82.77
2022-09-28T20:22:06.799Z,82.75
2022-09-28T20:24:33.841Z,82.41
2022-09-28T20:27:01.253Z,82.27
2022-09-28T20:29:31.400Z,83.21
2022-09-28T20:31:58.911Z,82.56
2022-09-28T20:34:25.924Z,82.93
2022-09-28T20:36:55.921Z,84.18
2022-09-28T20:39:22.876Z,85.53
2022-09-28T20:41:49.793Z,85.86
2022-09-28T20:44:16.968Z,85.15
2022-09-28T20:46:44.262Z,84.57
2022-09-28T20:49:11.680Z,85.17
2022-09-28T20:51:38.730Z,85.20
2022-09-28T20:54:05.927Z,84.63
2022-09-28T20:56:38.693Z,85.88
2022-09-28T20:59:10.627Z,85.29
2022-09-28T21:01:38.465Z,85.93
2022-09-28T21:04:09.093Z,86.18
2022-09-28T21:06:41.942Z,86.24
2022-09-28T21:09:11.270Z,85.79
2022-09-28T21:11:39.418Z,85.62
2022-09-28T21:14:09.540Z,84.20
2022-09-28T21:16:37.070Z,83.59
2022-09-28T21:19:04.493Z,83.63
2022-09-28T21:21:31.534Z,82.85
2022-09-28T21:23:59.095Z,83.04
2022-09-28T21:26:29.819Z,83.25
2022-09-28T21:29:14.103Z,83.00
2022-09-28T21:31:46.599Z,83.07
2022-09-28T21:34:19.963Z,82.90
2022-09-28T21:36:54.363Z,83.28
2022-09-28T21:39:21.355Z,83.66
2022-09-28T21:41:48.313Z,83.40
2022-09-28T21:44:15.314Z,83.77
2022-09-28T21:46:42.622Z,84.51
2022-09-28T21:49:12.510Z,84.69
2022-09-28T21:51:39.522Z,85.27
2022-09-28T21:54:06.739Z,84.42
2022-09-28T21:56:33.733Z,84.10
2022-09-28T21:59:01.253Z,84.70
2022-09-28T22:01:29.054Z,83.92
2022-09-28T22:03:57.708Z,84.45
2022-09-28T22:06:29.863Z,84.37
2022-09-28T22:08:57.350Z,84.33
2022-09-28T22:11:28.126Z,84.29
2022-09-28T22:13:59.604Z,84.36
2022-09-28T22:16:31.568Z,84.42
2022-09-28T22:18:59.738Z,84.28
2022-09-28T22:21:33.319Z,84.98
2022-09-28T22:24:03.829Z,84.98
2022-09-28T22:26:33.796Z,84.41
2022-09-28T22:29:05.538Z,84.16
2022-09-28T22:31:38.065Z,84.93
2022-09-28T22:34:07.256Z,85.12
2022-09-28T22:36:34.607Z,85.10
2022-09-28T22:39:01.742Z,84.25
2022-09-28T22:41:28.781Z,84.67
2022-09-28T22:43:56.048Z,84.58
2022-09-28T22:46:27.456Z,83.84
2022-09-28T22:48:57.965Z,84.23
2022-09-28T22:51:29.031Z,84.34
2022-09-28T22:53:56.727Z,84.56
2022-09-28T22:56:24.419Z,84.63
2022-09-28T22:58:51.386Z,84.72
2022-09-28T23:01:29.021Z,85.02
2022-09-28T23:03:57.801Z,83.36
2022-09-28T23:06:28.302Z,82.85
2022-09-28T23:08:55.296Z,82.68
2022-09-28T23:11:22.331Z,83.64
2022-09-28T23:13:51.235Z,83.74
2022-09-28T23:16:20.633Z,83.71
2022-09-28T23:18:49.164Z,83.70
2022-09-28T23:21:21.402Z,83.86
2022-09-28T23:23:58.318Z,83.65
2022-09-28T23:26:30.540Z,83.37
2022-09-28T23:28:59.007Z,83.58
2022-09-28T23:31:32.087Z,83.93
2022-09-28T23:34:02.754Z,83.42
2022-09-28T23:36:30.902Z,83.59
2022-09-28T23:38:58.089Z,83.85
2022-09-28T23:41:25.132Z,84.08
2022-09-28T23:43:52.104Z,83.80
2022-09-28T23:46:20.893Z,84.06
2022-09-28T23:48:49.371Z,84.37
2022-09-28T23:51:16.633Z,84.19
2022-09-28T23:53:43.633Z,84.43
2022-09-28T23:56:11.235Z,84.08
2022-09-28T23:58:38.494Z,84.93
