createdAt,value
2022-11-04T00:00:28.631Z,20.13
2022-11-04T00:02:34.459Z,19.03
2022-11-04T00:04:36.902Z,19.17
2022-11-04T00:06:39.614Z,18.40
2022-11-04T00:08:42.227Z,21.73
2022-11-04T00:11:05.495Z,22.73
2022-11-04T00:13:07.935Z,19.20
2022-11-04T00:15:28.896Z,19.73
2022-11-04T00:18:45.669Z,19.93
2022-11-04T00:21:06.402Z,19.77
2022-11-04T00:23:27.093Z,16.53
2022-11-04T00:25:48.058Z,15.37
2022-11-04T00:28:09.256Z,15.50
2022-11-04T00:30:11.911Z,16.23
2022-11-04T00:36:38.952Z,15.87
2022-11-04T00:38:41.154Z,17.43
2022-11-04T00:40:43.705Z,17.27
2022-11-04T00:42:46.902Z,18.73
2022-11-04T00:44:49.094Z,33.10
2022-11-04T00:46:51.437Z,21.50
2022-11-04T00:48:54.470Z,19.60
2022-11-04T00:50:57.720Z,18.60
2022-11-04T00:53:03.426Z,18.70
2022-11-04T00:55:06.214Z,20.57
2022-11-04T00:57:14.399Z,18.50
2022-11-04T00:59:16.890Z,17.50
2022-11-04T01:01:20.238Z,16.30
2022-11-04T01:03:22.418Z,16.87
2022-11-04T01:05:24.740Z,14.53
2022-11-04T01:07:29.625Z,14.97
2022-11-04T01:09:31.919Z,17.27
2022-11-04T01:11:34.847Z,16.33
2022-11-04T01:14:26.787Z,12.97
2022-11-04T01:16:32.620Z,13.30
2022-11-04T01:18:35.365Z,17.10
2022-11-04T01:20:37.649Z,16.00
2022-11-04T01:22:39.893Z,13.03
2022-11-04T01:24:42.266Z,12.13
2022-11-04T01:26:44.527Z,10.77
2022-11-04T01:28:47.137Z,12.57
2022-11-04T01:30:49.695Z,12.47
2022-11-04T01:32:52.022Z,10.47
2022-11-04T01:34:54.200Z,10.23
2022-11-04T01:36:56.352Z,10.77
2022-11-04T01:38:58.771Z,10.30
2022-11-04T01:41:01.993Z,12.70
2022-11-04T01:43:04.865Z,12.13
2022-11-04T01:45:15.254Z,12.83
2022-11-04T01:47:27.128Z,12.80
2022-11-04T01:49:40.733Z,12.83
2022-11-04T01:51:49.191Z,12.13
2022-11-04T01:53:55.384Z,10.00
2022-11-04T01:56:00.810Z,10.50
2022-11-04T01:58:07.609Z,11.10
2022-11-04T02:00:11.258Z,9.87
2022-11-04T02:02:16.639Z,9.40
2022-11-04T02:04:28.582Z,9.60
2022-11-04T02:06:30.900Z,10.57
2022-11-04T02:08:34.263Z,9.67
2022-11-04T02:10:39.108Z,9.63
2022-11-04T02:12:50.013Z,8.17
2022-11-04T02:14:53.936Z,9.30
2022-11-04T02:17:19.104Z,7.80
2022-11-04T02:19:52.107Z,9.60
2022-11-04T02:22:33.299Z,8.97
2022-11-04T02:24:54.124Z,8.27
2022-11-04T02:27:04.106Z,7.00
2022-11-04T02:29:32.002Z,8.63
2022-11-04T02:32:01.156Z,9.43
2022-11-04T02:34:42.079Z,7.17
2022-11-04T02:36:57.420Z,6.83
2022-11-04T02:39:14.765Z,9.27
2022-11-04T02:41:35.572Z,7.23
2022-11-04T02:43:45.931Z,8.53
2022-11-04T02:45:51.581Z,8.80
2022-11-04T02:48:16.914Z,10.73
2022-11-04T02:50:48.014Z,9.60
2022-11-04T02:53:02.074Z,8.57
2022-11-04T02:55:11.939Z,6.07
2022-11-04T02:57:20.018Z,6.93
2022-11-04T02:59:46.425Z,7.83
2022-11-04T03:01:51.664Z,7.13
2022-11-04T03:04:01.575Z,8.43
2022-11-04T03:06:05.118Z,8.17
2022-11-04T03:08:15.855Z,8.20
2022-11-04T03:10:31.215Z,8.40
2022-11-04T03:12:40.517Z,4.97
2022-11-04T03:14:48.637Z,7.77
2022-11-04T03:17:01.779Z,8.20
2022-11-04T03:19:06.801Z,7.60
2022-11-04T03:21:11.610Z,8.37
2022-11-04T03:27:05.339Z,9.33
2022-11-04T03:29:29.319Z,8.97
2022-11-04T03:32:02.491Z,5.93
2022-11-04T03:34:05.024Z,5.37
2022-11-04T03:36:09.089Z,7.93
2022-11-04T03:38:14.369Z,5.77
2022-11-04T03:40:19.629Z,6.40
2022-11-04T03:42:24.055Z,6.90
2022-11-04T03:44:27.364Z,8.43
2022-11-04T03:46:29.987Z,5.70
2022-11-04T03:48:32.642Z,6.63
2022-11-04T03:50:42.192Z,7.53
2022-11-04T03:52:44.676Z,8.20
2022-11-04T03:54:47.833Z,4.87
2022-11-04T03:57:18.723Z,7.17
2022-11-04T03:59:23.956Z,5.63
2022-11-04T04:01:50.496Z,5.90
2022-11-04T04:03:59.968Z,4.30
2022-11-04T04:06:20.005Z,6.73
2022-11-04T04:08:46.223Z,6.47
2022-11-04T04:11:03.378Z,4.53
2022-11-04T04:13:44.726Z,6.00
2022-11-04T04:15:54.345Z,5.87
2022-11-04T04:18:01.849Z,5.03
2022-11-04T04:20:18.802Z,5.90
2022-11-04T04:22:25.394Z,4.50
2022-11-04T04:24:54.018Z,4.07
2022-11-04T04:27:15.780Z,6.50
2022-11-04T04:29:21.557Z,5.07
2022-11-04T04:31:44.378Z,7.17
2022-11-04T04:33:46.979Z,6.53
2022-11-04T04:35:57.196Z,7.00
2022-11-04T04:38:24.686Z,5.93
2022-11-04T04:40:49.645Z,7.97
2022-11-04T04:43:11.973Z,5.57
2022-11-04T04:45:29.124Z,7.97
2022-11-04T04:47:45.525Z,7.87
2022-11-04T04:49:56.102Z,6.10
2022-11-04T04:51:58.194Z,5.13
2022-11-04T04:54:00.503Z,9.37
2022-11-04T04:56:02.700Z,7.07
2022-11-04T04:58:05.194Z,6.10
2022-11-04T05:00:10.563Z,7.63
2022-11-04T05:02:12.878Z,18.00
2022-11-04T05:04:15.304Z,14.17
2022-11-04T05:06:17.861Z,23.20
2022-11-04T05:08:19.927Z,14.03
2022-11-04T05:10:22.347Z,15.30
2022-11-04T05:12:26.023Z,10.43
2022-11-04T05:14:29.140Z,11.90
2022-11-04T05:16:31.269Z,9.77
2022-11-04T05:22:28.713Z,11.87
2022-11-04T05:24:30.989Z,8.83
2022-11-04T05:26:33.139Z,8.33
2022-11-04T05:28:35.713Z,7.87
2022-11-04T05:30:37.885Z,10.00
2022-11-04T05:32:40.026Z,11.40
2022-11-04T05:34:42.501Z,8.13
2022-11-04T05:36:45.068Z,10.52
2022-11-04T05:38:51.816Z,11.23
2022-11-04T05:40:53.982Z,30.70
2022-11-04T05:42:58.409Z,20.57
2022-11-04T05:45:00.305Z,14.73
2022-11-04T05:47:02.283Z,11.47
2022-11-04T05:49:05.287Z,6.43
2022-11-04T05:51:12.978Z,9.27
2022-11-04T05:53:15.225Z,7.20
2022-11-04T05:55:17.307Z,8.10
2022-11-04T05:57:19.175Z,9.37
2022-11-04T05:59:21.082Z,20.67
2022-11-04T06:01:27.269Z,17.90
2022-11-04T06:03:29.990Z,17.20
2022-11-04T06:05:32.258Z,13.43
2022-11-04T06:07:34.220Z,13.60
2022-11-04T06:09:41.854Z,14.47
2022-11-04T06:11:43.881Z,12.73
2022-11-04T06:13:46.074Z,17.70
2022-11-04T06:15:48.017Z,15.20
2022-11-04T06:17:49.976Z,11.57
2022-11-04T06:19:51.932Z,18.17
2022-11-04T06:21:53.912Z,17.10
2022-11-04T06:23:57.701Z,19.63
2022-11-04T06:25:59.574Z,18.77
2022-11-04T06:28:04.451Z,20.80
2022-11-04T06:30:07.141Z,20.30
2022-11-04T06:32:10.898Z,14.80
2022-11-04T06:34:12.786Z,13.27
2022-11-04T06:36:16.336Z,16.35
2022-11-04T06:42:27.835Z,19.30
2022-11-04T06:44:30.013Z,28.97
2022-11-04T06:46:42.671Z,23.90
2022-11-04T06:48:45.148Z,22.83
2022-11-04T06:50:47.373Z,22.67
2022-11-04T06:52:49.422Z,14.82
2022-11-04T06:54:51.566Z,15.60
2022-11-04T06:56:53.437Z,19.17
2022-11-04T06:58:56.182Z,12.68
2022-11-04T07:00:58.381Z,15.93
2022-11-04T07:03:00.846Z,17.50
2022-11-04T07:05:03.166Z,20.67
2022-11-04T07:07:05.648Z,16.92
2022-11-04T07:09:07.626Z,17.30
2022-11-04T07:11:09.940Z,27.08
2022-11-04T07:13:11.961Z,22.90
2022-11-04T07:15:14.406Z,29.90
2022-11-04T07:17:19.308Z,19.60
2022-11-04T07:19:21.248Z,21.50
2022-11-04T07:21:25.226Z,16.25
2022-11-04T07:23:27.329Z,19.17
2022-11-04T07:25:32.995Z,12.90
2022-11-04T07:27:35.005Z,13.35
2022-11-04T07:29:37.339Z,15.82
2022-11-04T07:31:43.678Z,17.17
2022-11-04T07:33:50.138Z,14.77
2022-11-04T07:35:57.956Z,17.63
2022-11-04T07:38:00.200Z,13.27
2022-11-04T07:40:02.178Z,8.98
2022-11-04T07:42:04.231Z,12.60
2022-11-04T07:44:06.372Z,12.40
2022-11-04T07:46:12.089Z,9.00
2022-11-04T07:48:14.399Z,14.10
2022-11-04T07:50:19.133Z,17.67
2022-11-04T07:52:21.320Z,11.95
2022-11-04T07:54:23.087Z,17.90
2022-11-04T07:56:25.817Z,13.63
2022-11-04T07:58:29.485Z,17.08
2022-11-04T08:00:31.631Z,18.27
2022-11-04T08:02:35.358Z,16.48
2022-11-04T08:04:38.075Z,15.85
2022-11-04T08:06:42.343Z,17.92
2022-11-04T08:08:45.006Z,24.20
2022-11-04T08:10:53.169Z,25.17
2022-11-04T08:12:58.270Z,22.17
2022-11-04T08:15:00.907Z,20.55
2022-11-04T08:17:03.007Z,18.20
2022-11-04T08:19:05.136Z,18.42
2022-11-04T08:21:07.907Z,21.73
2022-11-04T08:23:12.428Z,22.35
2022-11-04T08:25:14.696Z,16.55
2022-11-04T08:27:17.008Z,11.30
2022-11-04T08:29:19.298Z,14.05
2022-11-04T08:31:26.989Z,17.50
2022-11-04T08:33:31.161Z,15.50
2022-11-04T08:36:02.634Z,11.48
2022-11-04T08:38:04.878Z,11.88
2022-11-04T08:40:07.840Z,12.02
2022-11-04T08:42:10.040Z,12.68
2022-11-04T08:48:06.133Z,14.15
2022-11-04T08:50:08.336Z,10.35
2022-11-04T08:52:10.271Z,14.13
2022-11-04T08:54:12.149Z,10.27
2022-11-04T08:56:29.059Z,11.88
2022-11-04T08:58:30.902Z,11.68
2022-11-04T09:00:33.195Z,11.18
2022-11-04T09:02:35.120Z,11.05
2022-11-04T09:04:37.256Z,8.88
2022-11-04T09:06:42.731Z,10.20
2022-11-04T09:08:44.877Z,9.35
2022-11-04T09:10:48.190Z,11.68
2022-11-04T09:12:50.250Z,11.38
2022-11-04T09:14:52.200Z,10.63
2022-11-04T09:16:56.718Z,9.40
2022-11-04T09:18:59.618Z,13.80
2022-11-04T09:21:06.847Z,11.18
2022-11-04T09:23:09.906Z,11.30
2022-11-04T09:25:12.135Z,11.27
2022-11-04T09:27:14.971Z,13.07
2022-11-04T09:29:17.312Z,10.25
2022-11-04T09:31:20.012Z,10.40
2022-11-04T09:33:21.950Z,13.13
2022-11-04T09:35:24.116Z,13.07
2022-11-04T09:37:25.988Z,11.80
2022-11-04T09:39:30.541Z,13.20
2022-11-04T09:41:57.468Z,14.20
2022-11-04T09:44:11.747Z,12.18
2022-11-04T09:46:14.907Z,16.13
2022-11-04T09:48:30.212Z,16.95
2022-11-04T09:50:49.544Z,12.93
2022-11-04T09:52:59.073Z,18.55
2022-11-04T09:55:15.818Z,17.45
2022-11-04T09:57:19.448Z,16.60
2022-11-04T09:59:28.979Z,14.57
2022-11-04T10:01:52.536Z,17.60
2022-11-04T10:04:25.270Z,14.27
2022-11-04T10:06:55.269Z,14.98
2022-11-04T10:09:30.260Z,15.48
2022-11-04T10:11:32.315Z,13.38
2022-11-04T10:14:15.825Z,13.18
2022-11-04T10:16:42.693Z,11.10
2022-11-04T10:19:16.554Z,13.45
2022-11-04T10:21:21.533Z,18.00
2022-11-04T10:23:29.128Z,10.32
2022-11-04T10:25:43.204Z,13.02
2022-11-04T10:27:47.379Z,12.38
2022-11-04T10:29:55.303Z,16.05
2022-11-04T10:32:00.804Z,19.10
2022-11-04T10:34:23.920Z,10.98
2022-11-04T10:36:27.410Z,9.70
2022-11-04T10:38:41.837Z,11.18
2022-11-04T10:40:48.460Z,10.05
2022-11-04T10:42:51.951Z,9.80
2022-11-04T10:44:54.025Z,11.27
2022-11-04T10:47:03.451Z,12.68
2022-11-04T10:49:29.815Z,10.70
2022-11-04T10:54:54.154Z,14.38
2022-11-04T10:56:57.261Z,14.38
2022-11-04T10:59:20.006Z,13.13
2022-11-04T11:01:26.202Z,14.57
2022-11-04T11:03:33.745Z,11.20
2022-11-04T11:05:35.871Z,13.80
2022-11-04T11:07:38.381Z,16.40
2022-11-04T11:09:54.012Z,9.13
2022-11-04T11:12:36.328Z,16.23
2022-11-04T11:14:28.869Z,9.55
2022-11-04T11:16:32.067Z,14.07
2022-11-04T11:18:34.258Z,12.07
2022-11-04T11:21:39.299Z,12.05
2022-11-04T11:23:54.752Z,10.90
2022-11-04T11:25:56.753Z,11.68
2022-11-04T11:28:01.693Z,14.52
2022-11-04T11:30:04.211Z,13.70
2022-11-04T11:32:22.920Z,13.75
2022-11-04T11:34:34.898Z,14.55
2022-11-04T11:36:38.932Z,13.02
2022-11-04T11:39:28.187Z,15.43
2022-11-04T11:41:31.872Z,14.32
2022-11-04T11:43:36.902Z,19.73
2022-11-04T11:45:40.181Z,12.70
2022-11-04T11:47:42.551Z,13.82
2022-11-04T11:49:44.890Z,19.58
2022-11-04T11:51:47.021Z,33.30
2022-11-04T11:54:13.462Z,42.55
2022-11-04T11:56:45.841Z,24.42
2022-11-04T12:02:07.456Z,26.48
2022-11-04T12:09:16.928Z,12.13
2022-11-04T12:11:49.097Z,21.83
2022-11-04T12:13:57.204Z,16.95
2022-11-04T12:16:31.554Z,14.88
2022-11-04T12:19:01.223Z,13.05
2022-11-04T12:21:21.588Z,17.85
2022-11-04T12:23:55.834Z,17.98
2022-11-04T12:26:02.114Z,13.73
2022-11-04T12:28:10.086Z,15.93
2022-11-04T12:30:24.029Z,17.55
2022-11-04T12:32:30.375Z,15.52
2022-11-04T12:34:54.327Z,13.50
2022-11-04T12:37:04.570Z,12.77
2022-11-04T12:39:28.774Z,15.18
2022-11-04T12:42:06.734Z,13.57
2022-11-04T12:44:07.763Z,12.73
2022-11-04T12:46:16.124Z,16.10
2022-11-04T12:48:55.906Z,12.75
2022-11-04T12:51:08.581Z,12.15
2022-11-04T12:53:16.329Z,11.63
2022-11-04T12:55:30.517Z,13.50
2022-11-04T12:57:46.566Z,13.40
2022-11-04T13:00:10.526Z,17.13
2022-11-04T13:02:38.270Z,17.55
2022-11-04T13:04:47.713Z,18.00
2022-11-04T13:07:28.498Z,15.80
2022-11-04T13:09:38.120Z,17.02
2022-11-04T13:11:45.915Z,17.70
2022-11-04T13:13:57.489Z,18.85
2022-11-04T13:16:09.888Z,16.90
2022-11-04T13:18:17.735Z,19.67
2022-11-04T13:20:36.548Z,22.73
2022-11-04T13:22:39.642Z,19.77
2022-11-04T13:25:00.527Z,19.10
2022-11-04T13:27:15.971Z,17.45
2022-11-04T13:29:21.615Z,19.05
2022-11-04T13:31:33.205Z,16.88
2022-11-04T13:33:54.200Z,15.48
2022-11-04T13:35:56.107Z,14.18
2022-11-04T13:38:16.388Z,18.48
2022-11-04T13:40:27.567Z,17.42
2022-11-04T13:43:21.645Z,19.40
2022-11-04T13:45:23.873Z,21.90
2022-11-04T13:47:34.135Z,18.15
2022-11-04T13:49:37.629Z,20.65
2022-11-04T13:51:43.383Z,35.97
2022-11-04T13:53:51.765Z,48.28
2022-11-04T13:56:09.478Z,40.08
2022-11-04T13:58:28.109Z,40.65
2022-11-04T14:00:32.387Z,33.88
2022-11-04T14:02:41.350Z,36.75
2022-11-04T14:04:44.613Z,38.03
2022-11-04T14:07:02.105Z,31.38
2022-11-04T14:09:29.312Z,26.52
2022-11-04T14:11:34.833Z,23.10
2022-11-04T14:13:46.166Z,22.27
2022-11-04T14:16:09.963Z,14.82
2022-11-04T14:18:30.548Z,15.85
2022-11-04T14:24:16.605Z,20.08
2022-11-04T14:26:23.059Z,16.48
2022-11-04T14:28:30.268Z,25.92
2022-11-04T14:30:50.809Z,23.73
2022-11-04T14:32:58.839Z,24.55
2022-11-04T14:35:04.595Z,19.77
2022-11-04T14:37:15.466Z,26.35
2022-11-04T14:39:24.566Z,33.78
2022-11-04T14:41:29.594Z,25.98
2022-11-04T14:43:35.342Z,22.60
2022-11-04T14:45:40.221Z,24.25
2022-11-04T14:47:43.563Z,21.92
2022-11-04T14:49:52.875Z,18.63
2022-11-04T14:51:55.463Z,21.75
2022-11-04T14:54:08.729Z,23.65
2022-11-04T14:56:23.917Z,22.63
2022-11-04T14:58:28.392Z,20.23
2022-11-04T15:00:34.290Z,25.95
2022-11-04T15:02:36.780Z,20.50
2022-11-04T15:04:45.509Z,19.23
2022-11-04T15:07:04.251Z,22.10
2022-11-04T15:09:20.620Z,21.70
2022-11-04T15:11:58.328Z,18.88
2022-11-04T15:14:00.938Z,18.98
2022-11-04T15:16:11.168Z,17.55
2022-11-04T15:18:24.143Z,24.23
2022-11-04T15:20:31.710Z,18.60
2022-11-04T15:22:34.281Z,20.48
2022-11-04T15:24:37.749Z,19.08
2022-11-04T15:26:40.905Z,19.17
2022-11-04T15:28:48.668Z,24.77
2022-11-04T15:31:21.058Z,25.23
2022-11-04T15:33:25.437Z,21.92
2022-11-04T15:35:31.513Z,25.20
2022-11-04T15:37:46.648Z,35.05
2022-11-04T15:39:53.161Z,37.08
2022-11-04T15:42:17.965Z,34.28
2022-11-04T15:44:24.375Z,36.40
2022-11-04T15:46:29.598Z,36.88
2022-11-04T15:48:34.993Z,40.85
2022-11-04T15:50:38.996Z,48.55
2022-11-04T15:52:50.900Z,61.78
2022-11-04T15:54:59.850Z,62.00
2022-11-04T15:57:12.991Z,71.90
2022-11-04T15:59:19.972Z,89.45
2022-11-04T16:01:23.039Z,94.63
2022-11-04T16:03:26.217Z,114.55
2022-11-04T16:05:40.121Z,99.57
2022-11-04T16:07:44.274Z,70.07
2022-11-04T16:09:49.735Z,47.60
2022-11-04T16:12:27.063Z,49.67
2022-11-04T16:14:30.270Z,40.80
2022-11-04T16:16:32.832Z,76.80
2022-11-04T16:18:44.902Z,66.38
2022-11-04T16:20:48.848Z,46.33
2022-11-04T16:23:00.641Z,40.13
2022-11-04T16:25:05.825Z,42.15
2022-11-04T16:27:14.206Z,36.47
2022-11-04T16:29:32.581Z,48.65
2022-11-04T16:31:36.634Z,66.40
2022-11-04T16:33:38.853Z,65.65
2022-11-04T16:35:43.518Z,63.00
2022-11-04T16:37:46.368Z,58.50
2022-11-04T16:39:50.183Z,49.35
2022-11-04T16:41:52.268Z,99.47
2022-11-04T16:43:55.799Z,80.47
2022-11-04T16:45:57.915Z,64.30
2022-11-04T16:48:03.351Z,40.45
2022-11-04T16:50:14.418Z,32.85
2022-11-04T16:52:23.248Z,33.53
2022-11-04T16:54:25.672Z,79.93
2022-11-04T16:56:27.772Z,75.47
2022-11-04T16:58:30.190Z,55.50
2022-11-04T17:00:36.142Z,54.90
2022-11-04T17:02:39.979Z,67.82
2022-11-04T17:04:42.097Z,54.63
2022-11-04T17:06:44.457Z,59.65
2022-11-04T17:08:47.264Z,64.38
2022-11-04T17:10:49.533Z,63.17
2022-11-04T17:12:51.999Z,58.47
2022-11-04T17:14:54.561Z,47.35
2022-11-04T17:16:59.358Z,42.85
2022-11-04T17:19:01.573Z,73.82
2022-11-04T17:21:08.313Z,78.43
2022-11-04T17:23:13.191Z,83.10
2022-11-04T17:25:23.526Z,107.85
2022-11-04T17:27:27.483Z,76.13
2022-11-04T17:29:30.465Z,93.55
2022-11-04T17:31:33.042Z,122.13
2022-11-04T17:33:35.120Z,104.07
2022-11-04T17:35:42.002Z,82.05
2022-11-04T17:37:44.470Z,59.97
2022-11-04T17:39:49.562Z,56.50
2022-11-04T17:42:10.186Z,38.72
2022-11-04T17:44:12.547Z,36.35
2022-11-04T17:46:34.478Z,32.78
2022-11-04T17:48:36.818Z,100.07
2022-11-04T17:50:39.872Z,103.20
2022-11-04T17:52:42.509Z,120.82
2022-11-04T17:54:44.747Z,149.73
2022-11-04T17:56:47.525Z,111.25
2022-11-04T17:58:50.626Z,87.18
2022-11-04T18:00:54.538Z,74.05
2022-11-04T18:02:57.682Z,103.75
2022-11-04T18:05:01.867Z,105.35
2022-11-04T18:07:04.372Z,113.20
2022-11-04T18:09:07.041Z,103.65
2022-11-04T18:11:11.877Z,77.28
2022-11-04T18:13:13.960Z,61.13
2022-11-04T18:15:19.298Z,56.97
2022-11-04T18:17:24.806Z,50.85
2022-11-04T18:20:29.648Z,52.08
2022-11-04T18:22:31.919Z,54.00
2022-11-04T18:24:34.668Z,53.50
2022-11-04T18:26:36.991Z,58.40
2022-11-04T18:28:39.356Z,64.50
2022-11-04T18:30:41.665Z,57.10
2022-11-04T18:32:43.854Z,62.92
2022-11-04T18:34:46.061Z,94.45
2022-11-04T18:36:49.159Z,91.85
2022-11-04T18:38:51.775Z,100.65
2022-11-04T18:40:54.148Z,87.18
2022-11-04T18:42:56.512Z,70.13
2022-11-04T18:44:58.651Z,72.93
2022-11-04T18:47:01.209Z,73.63
2022-11-04T18:49:03.479Z,66.03
2022-11-04T18:51:09.699Z,86.55
2022-11-04T18:53:14.402Z,63.20
2022-11-04T18:55:16.432Z,78.68
2022-11-04T18:57:18.512Z,84.45
2022-11-04T18:59:21.011Z,74.85
2022-11-04T19:01:24.442Z,100.90
2022-11-04T19:03:26.609Z,108.35
2022-11-04T19:05:28.564Z,82.47
2022-11-04T19:07:31.028Z,95.57
2022-11-04T19:09:46.572Z,86.72
2022-11-04T19:12:09.637Z,83.38
2022-11-04T19:14:16.112Z,94.15
2022-11-04T19:16:18.322Z,145.82
2022-11-04T19:18:20.567Z,126.07
2022-11-04T19:20:23.775Z,109.45
2022-11-04T19:22:25.914Z,81.65
2022-11-04T19:24:28.693Z,64.32
2022-11-04T19:26:33.715Z,73.13
2022-11-04T19:28:48.141Z,75.22
2022-11-04T19:31:03.313Z,70.82
2022-11-04T19:33:05.515Z,61.35
2022-11-04T19:35:07.826Z,54.28
2022-11-04T19:37:10.956Z,61.42
2022-11-04T19:39:13.266Z,73.22
2022-11-04T19:41:35.598Z,75.70
2022-11-04T19:43:37.503Z,60.38
2022-11-04T19:45:42.447Z,73.97
2022-11-04T19:47:47.055Z,49.90
2022-11-04T19:49:49.168Z,53.42
2022-11-04T19:51:51.822Z,51.50
2022-11-04T19:53:54.814Z,44.75
2022-11-04T19:55:58.793Z,35.42
2022-11-04T19:58:02.059Z,35.25
2022-11-04T20:00:04.872Z,36.40
2022-11-04T20:02:15.401Z,40.33
2022-11-04T20:04:18.555Z,47.97
2022-11-04T20:06:21.548Z,46.60
2022-11-04T20:08:23.775Z,48.63
2022-11-04T20:10:25.752Z,42.80
2022-11-04T20:12:46.258Z,54.17
2022-11-04T20:14:48.474Z,54.92
2022-11-04T20:16:50.484Z,65.82
2022-11-04T20:18:57.082Z,76.57
2022-11-04T20:20:59.062Z,66.28
2022-11-04T20:23:01.696Z,86.90
2022-11-04T20:25:04.810Z,113.20
2022-11-04T20:27:06.950Z,104.15
2022-11-04T20:29:10.280Z,163.05
2022-11-04T20:31:18.160Z,113.00
2022-11-04T20:33:20.187Z,176.80
2022-11-04T20:35:23.077Z,279.73
2022-11-04T20:37:26.217Z,161.00
2022-11-04T20:39:28.130Z,173.45
2022-11-04T20:41:30.444Z,130.70
2022-11-04T20:43:34.655Z,121.15
2022-11-04T20:45:39.386Z,78.35
2022-11-04T20:47:42.418Z,54.70
2022-11-04T20:49:45.203Z,71.63
2022-11-04T20:51:54.634Z,56.42
2022-11-04T20:54:00.790Z,62.08
2022-11-04T20:56:07.707Z,96.68
2022-11-04T20:58:10.055Z,97.57
2022-11-04T21:00:13.191Z,97.00
2022-11-04T21:02:15.257Z,112.30
2022-11-04T21:04:21.653Z,147.30
2022-11-04T21:06:23.703Z,144.82
2022-11-04T21:08:26.578Z,83.90
2022-11-04T21:10:28.550Z,98.80
2022-11-04T21:12:30.658Z,138.98
2022-11-04T21:14:35.330Z,124.55
2022-11-04T21:16:37.509Z,174.10
2022-11-04T21:18:40.278Z,148.07
2022-11-04T21:20:43.427Z,105.60
2022-11-04T21:22:45.629Z,73.45
2022-11-04T21:24:47.684Z,148.57
2022-11-04T21:26:53.289Z,115.18
2022-11-04T21:29:01.702Z,95.97
2022-11-04T21:31:06.958Z,71.47
2022-11-04T21:33:09.338Z,49.25
2022-11-04T21:35:11.315Z,172.85
2022-11-04T21:37:13.700Z,151.70
2022-11-04T21:39:17.856Z,265.60
2022-11-04T21:41:26.051Z,214.52
2022-11-04T21:43:28.344Z,135.38
2022-11-04T21:45:32.829Z,139.95
2022-11-04T21:47:34.858Z,128.82
2022-11-04T21:49:36.729Z,232.45
2022-11-04T21:51:38.705Z,255.82
2022-11-04T21:53:41.183Z,256.85
2022-11-04T21:55:43.870Z,204.80
2022-11-04T21:57:46.052Z,259.92
2022-11-04T21:59:48.075Z,223.43
2022-11-04T22:01:50.248Z,271.77
2022-11-04T22:03:54.754Z,311.63
2022-11-04T22:06:02.181Z,306.40
2022-11-04T22:08:19.978Z,229.30
2022-11-04T22:10:22.935Z,187.23
2022-11-04T22:12:24.951Z,161.98
2022-11-04T22:14:30.720Z,154.48
2022-11-04T22:16:37.427Z,242.95
2022-11-04T22:18:40.190Z,169.38
2022-11-04T22:20:42.762Z,136.60
2022-11-04T22:22:44.900Z,134.07
2022-11-04T22:25:03.195Z,131.27
2022-11-04T22:27:06.850Z,119.68
2022-11-04T22:29:09.918Z,132.80
2022-11-04T22:31:16.812Z,136.27
2022-11-04T22:33:21.104Z,153.05
2022-11-04T22:35:25.582Z,180.30
2022-11-04T22:37:27.634Z,166.10
2022-11-04T22:39:32.655Z,82.10
2022-11-04T22:41:35.727Z,69.10
2022-11-04T22:43:38.032Z,79.55
2022-11-04T22:45:40.107Z,66.30
2022-11-04T22:47:42.298Z,63.95
2022-11-04T22:49:44.417Z,82.70
2022-11-04T22:51:46.850Z,71.35
2022-11-04T22:53:57.695Z,50.70
2022-11-04T22:56:01.953Z,35.65
2022-11-04T22:58:04.170Z,34.55
2022-11-04T23:00:07.650Z,35.75
2022-11-04T23:02:09.903Z,33.70
2022-11-04T23:04:14.255Z,49.72
2022-11-04T23:06:16.461Z,52.67
2022-11-04T23:08:18.512Z,43.42
2022-11-04T23:10:39.189Z,49.40
2022-11-04T23:13:04.204Z,33.63
2022-11-04T23:15:25.427Z,23.38
2022-11-04T23:17:46.019Z,25.02
2022-11-04T23:19:50.720Z,37.20
2022-11-04T23:22:11.457Z,52.95
2022-11-04T23:24:32.310Z,49.13
2022-11-04T23:26:34.487Z,31.92
2022-11-04T23:28:58.220Z,34.08
2022-11-04T23:31:00.393Z,28.35
2022-11-04T23:33:05.229Z,21.58
2022-11-04T23:35:27.838Z,23.55
2022-11-04T23:37:30.272Z,21.48
2022-11-04T23:39:32.384Z,24.15
2022-11-04T23:41:53.359Z,28.52
2022-11-04T23:43:55.467Z,23.67
2022-11-04T23:46:16.225Z,24.17
2022-11-04T23:48:37.190Z,21.40
2022-11-04T23:50:57.989Z,23.15
2022-11-04T23:53:20.311Z,19.58
2022-11-04T23:55:43.866Z,15.93
2022-11-04T23:58:04.655Z,21.75
