createdAt,value
2023-04-25T00:01:57.624Z,100.00
2023-04-25T00:04:26.810Z,100.00
2023-04-25T00:06:55.287Z,100.00
2023-04-25T00:09:23.261Z,100.00
2023-04-25T00:11:50.867Z,100.00
2023-04-25T00:14:18.776Z,100.00
2023-04-25T00:16:46.420Z,100.00
2023-04-25T00:19:14.653Z,100.00
2023-04-25T00:21:42.690Z,100.00
2023-04-25T00:24:10.324Z,100.00
2023-04-25T00:26:37.939Z,100.00
2023-04-25T00:29:05.559Z,100.00
2023-04-25T00:31:33.225Z,100.00
2023-04-25T00:34:01.027Z,100.00
2023-04-25T00:36:28.637Z,100.00
2023-04-25T00:38:56.808Z,100.00
2023-04-25T00:41:26.446Z,100.00
2023-04-25T00:43:55.914Z,100.00
2023-04-25T00:46:23.619Z,100.00
2023-04-25T00:48:51.935Z,100.00
2023-04-25T00:51:21.686Z,100.00
2023-04-25T00:53:51.122Z,100.00
2023-04-25T00:56:19.434Z,100.00
2023-04-25T00:58:47.161Z,100.00
2023-04-25T01:01:14.884Z,100.00
2023-04-25T01:03:43.861Z,100.00
2023-04-25T01:06:12.038Z,100.00
2023-04-25T01:08:40.143Z,100.00
2023-04-25T01:11:08.364Z,100.00
2023-04-25T01:13:36.104Z,100.00
2023-04-25T01:16:05.911Z,100.00
2023-04-25T01:18:34.129Z,100.00
2023-04-25T01:21:15.777Z,100.00
2023-04-25T01:23:43.945Z,100.00
2023-04-25T01:26:13.012Z,100.00
2023-04-25T01:28:44.064Z,100.00
2023-04-25T01:31:13.152Z,100.00
2023-04-25T01:33:41.068Z,100.00
2023-04-25T01:36:08.966Z,100.00
2023-04-25T01:38:36.975Z,100.00
2023-04-25T01:41:04.909Z,100.00
2023-04-25T01:43:32.565Z,100.00
2023-04-25T01:46:00.701Z,100.00
2023-04-25T01:48:28.738Z,100.00
2023-04-25T01:50:56.835Z,100.00
2023-04-25T01:53:24.937Z,100.00
2023-04-25T01:55:52.837Z,100.00
2023-04-25T01:58:23.032Z,100.00
2023-04-25T02:00:59.565Z,100.00
2023-04-25T02:03:28.709Z,100.00
2023-04-25T02:05:57.982Z,100.00
2023-04-25T02:08:27.739Z,100.00
2023-04-25T02:10:56.655Z,100.00
2023-04-25T02:13:25.720Z,100.00
2023-04-25T02:16:03.359Z,100.00
2023-04-25T02:18:32.467Z,100.00
2023-04-25T02:21:02.016Z,100.00
2023-04-25T02:23:29.984Z,100.00
2023-04-25T02:25:58.340Z,100.00
2023-04-25T02:28:27.018Z,100.00
2023-04-25T02:30:55.181Z,100.00
2023-04-25T02:33:22.856Z,100.00
2023-04-25T02:35:50.477Z,100.00
2023-04-25T02:38:18.075Z,100.00
2023-04-25T02:40:45.771Z,100.00
2023-04-25T02:43:13.459Z,100.00
2023-04-25T02:45:41.051Z,100.00
2023-04-25T02:48:08.742Z,100.00
2023-04-25T02:50:36.623Z,100.00
2023-04-25T02:53:04.369Z,100.00
2023-04-25T02:55:37.399Z,100.00
2023-04-25T02:58:06.034Z,100.00
2023-04-25T03:00:46.540Z,100.00
2023-04-25T03:03:14.839Z,100.00
2023-04-25T03:05:42.704Z,100.00
2023-04-25T03:08:10.679Z,100.00
2023-04-25T03:10:39.572Z,100.00
2023-04-25T03:13:09.312Z,100.00
2023-04-25T03:15:37.645Z,100.00
2023-04-25T03:18:05.365Z,100.00
2023-04-25T03:20:33.152Z,100.00
2023-04-25T03:23:00.815Z,100.00
2023-04-25T03:25:29.133Z,100.00
2023-04-25T03:27:56.748Z,100.00
2023-04-25T03:30:24.709Z,100.00
2023-04-25T03:32:52.631Z,100.00
2023-04-25T03:35:20.371Z,100.00
2023-04-25T03:37:48.051Z,100.00
2023-04-25T03:40:19.852Z,100.00
2023-04-25T03:43:08.319Z,100.00
2023-04-25T03:45:36.769Z,100.00
2023-04-25T03:48:04.989Z,100.00
2023-04-25T03:50:32.781Z,100.00
2023-04-25T03:53:00.638Z,100.00
2023-04-25T03:55:30.874Z,100.00
2023-04-25T03:57:59.529Z,100.00
2023-04-25T04:00:27.299Z,100.00
2023-04-25T04:02:55.398Z,100.00
2023-04-25T04:05:24.386Z,100.00
2023-04-25T04:07:56.168Z,100.00
2023-04-25T04:10:24.287Z,100.00
2023-04-25T04:12:51.918Z,100.00
2023-04-25T04:15:19.628Z,100.00
2023-04-25T04:17:49.507Z,100.00
2023-04-25T04:20:17.212Z,100.00
2023-04-25T04:22:44.857Z,100.00
2023-04-25T04:25:14.991Z,100.00
2023-04-25T04:28:04.518Z,100.00
2023-04-25T04:30:42.282Z,100.00
2023-04-25T04:33:10.270Z,100.00
2023-04-25T04:35:38.337Z,100.00
2023-04-25T04:38:06.277Z,100.00
2023-04-25T04:40:35.843Z,100.00
2023-04-25T04:43:15.866Z,100.00
2023-04-25T04:46:05.045Z,100.00
2023-04-25T04:48:41.161Z,100.00
2023-04-25T04:51:35.094Z,100.00
2023-04-25T04:54:10.505Z,100.00
2023-04-25T04:57:12.029Z,100.00
2023-04-25T04:59:52.438Z,100.00
2023-04-25T05:02:40.028Z,100.00
2023-04-25T05:05:28.214Z,100.00
2023-04-25T05:08:19.044Z,100.00
2023-04-25T05:10:57.944Z,100.00
2023-04-25T05:13:35.372Z,100.00
2023-04-25T05:16:29.115Z,100.00
2023-04-25T05:19:08.556Z,100.00
2023-04-25T05:21:48.715Z,100.00
2023-04-25T05:24:31.919Z,100.00
2023-04-25T05:27:24.941Z,100.00
2023-04-25T05:30:15.971Z,100.00
2023-04-25T05:32:56.995Z,100.00
2023-04-25T05:35:25.126Z,100.00
2023-04-25T05:37:52.933Z,100.00
2023-04-25T05:40:25.131Z,100.00
2023-04-25T05:43:02.233Z,100.00
2023-04-25T05:45:43.600Z,100.00
2023-04-25T05:48:31.014Z,100.00
2023-04-25T05:51:21.168Z,100.00
2023-04-25T05:54:00.831Z,100.00
2023-04-25T05:56:28.886Z,100.00
2023-04-25T05:58:57.683Z,100.00
2023-04-25T06:01:25.354Z,100.00
2023-04-25T06:03:54.049Z,100.00
2023-04-25T06:09:52.109Z,100.00
2023-04-25T06:12:19.778Z,100.00
2023-04-25T06:14:48.010Z,100.00
2023-04-25T06:17:15.930Z,100.00
2023-04-25T06:19:43.543Z,100.00
2023-04-25T06:22:11.567Z,100.00
2023-04-25T06:24:40.765Z,100.00
2023-04-25T06:27:08.624Z,100.00
2023-04-25T06:29:36.311Z,100.00
2023-04-25T06:32:04.150Z,100.00
2023-04-25T06:34:32.163Z,100.00
2023-04-25T06:37:00.222Z,100.00
2023-04-25T06:39:27.909Z,100.00
2023-04-25T06:41:56.916Z,100.00
2023-04-25T06:44:42.950Z,100.00
2023-04-25T06:47:11.139Z,100.00
2023-04-25T06:49:39.335Z,100.00
2023-04-25T06:52:08.279Z,100.00
2023-04-25T06:54:35.895Z,100.00
2023-04-25T06:57:10.759Z,100.00
2023-04-25T06:59:38.670Z,100.00
2023-04-25T07:02:07.184Z,100.00
2023-04-25T07:04:35.679Z,100.00
2023-04-25T07:07:04.885Z,100.00
2023-04-25T07:09:41.008Z,100.00
2023-04-25T07:12:08.757Z,100.00
2023-04-25T07:14:36.625Z,100.00
2023-04-25T07:17:07.626Z,100.00
2023-04-25T07:19:37.738Z,100.00
2023-04-25T07:22:05.468Z,100.00
2023-04-25T07:24:33.435Z,100.00
2023-04-25T07:27:02.327Z,100.00
2023-04-25T07:29:42.927Z,100.00
2023-04-25T07:32:13.372Z,100.00
2023-04-25T07:34:43.660Z,100.00
2023-04-25T07:37:11.461Z,100.00
2023-04-25T07:39:47.948Z,100.00
2023-04-25T07:42:15.908Z,100.00
2023-04-25T07:44:44.944Z,100.00
2023-04-25T07:47:14.100Z,100.00
2023-04-25T07:49:43.142Z,100.00
2023-04-25T07:52:10.762Z,100.00
2023-04-25T07:54:39.159Z,100.00
2023-04-25T07:57:14.992Z,100.00
2023-04-25T07:59:43.057Z,100.00
2023-04-25T08:02:11.070Z,100.00
2023-04-25T08:04:40.412Z,100.00
2023-04-25T08:07:10.820Z,100.00
2023-04-25T08:09:50.699Z,100.00
2023-04-25T08:12:24.686Z,100.00
2023-04-25T08:14:52.603Z,100.00
2023-04-25T08:17:20.469Z,100.00
2023-04-25T08:19:48.146Z,100.00
2023-04-25T08:22:25.304Z,100.00
2023-04-25T08:24:57.457Z,100.00
2023-04-25T08:27:27.000Z,100.00
2023-04-25T08:29:54.876Z,100.00
2023-04-25T08:32:22.655Z,100.00
2023-04-25T08:35:17.855Z,100.00
2023-04-25T08:37:45.834Z,100.00
2023-04-25T08:40:16.598Z,100.00
2023-04-25T08:42:59.926Z,100.00
2023-04-25T08:45:28.986Z,99.70
2023-04-25T08:47:58.174Z,97.89
2023-04-25T08:50:27.423Z,97.63
2023-04-25T08:52:57.292Z,96.98
2023-04-25T08:55:27.705Z,95.86
2023-04-25T08:57:58.111Z,97.21
2023-04-25T09:00:25.869Z,98.67
2023-04-25T09:02:53.955Z,98.92
2023-04-25T09:05:21.936Z,98.80
2023-04-25T09:07:53.335Z,97.06
2023-04-25T09:10:21.081Z,96.17
2023-04-25T09:13:06.660Z,96.43
2023-04-25T09:15:59.046Z,95.62
2023-04-25T09:18:38.712Z,96.29
2023-04-25T09:21:13.607Z,96.74
2023-04-25T09:23:50.831Z,96.14
2023-04-25T09:26:20.963Z,95.86
2023-04-25T09:28:49.118Z,95.62
2023-04-25T09:31:27.698Z,95.77
2023-04-25T09:34:02.641Z,94.98
2023-04-25T09:36:37.346Z,94.80
2023-04-25T09:39:22.486Z,93.87
2023-04-25T09:42:00.372Z,94.02
2023-04-25T09:44:28.136Z,93.86
2023-04-25T09:46:56.249Z,93.04
2023-04-25T09:49:27.156Z,90.90
2023-04-25T09:52:06.920Z,90.93
2023-04-25T09:54:44.778Z,91.05
2023-04-25T09:57:18.407Z,91.73
2023-04-25T09:59:51.236Z,92.34
2023-04-25T10:02:22.920Z,92.13
2023-04-25T10:04:56.245Z,91.54
2023-04-25T10:07:31.357Z,91.92
2023-04-25T10:10:02.711Z,92.40
2023-04-25T10:12:34.458Z,92.95
2023-04-25T10:15:04.379Z,92.07
2023-04-25T10:17:33.473Z,91.23
2023-04-25T10:20:06.044Z,91.34
2023-04-25T10:22:35.865Z,91.72
2023-04-25T10:25:07.194Z,92.83
2023-04-25T10:27:35.365Z,92.69
2023-04-25T10:30:24.513Z,91.69
2023-04-25T10:32:55.967Z,91.58
2023-04-25T10:35:29.477Z,90.88
2023-04-25T10:38:10.590Z,91.09
2023-04-25T10:40:38.203Z,90.74
2023-04-25T10:43:36.338Z,90.67
2023-04-25T10:46:20.429Z,90.39
2023-04-25T10:48:57.646Z,89.90
2023-04-25T10:51:29.538Z,90.44
2023-04-25T10:54:08.596Z,91.37
2023-04-25T10:56:41.700Z,92.00
2023-04-25T10:59:11.225Z,91.21
2023-04-25T11:01:41.130Z,90.54
2023-04-25T11:04:22.551Z,90.53
2023-04-25T11:07:08.934Z,90.46
2023-04-25T11:09:39.594Z,90.42
2023-04-25T11:12:09.121Z,90.10
2023-04-25T11:14:36.958Z,89.79
2023-04-25T11:17:04.594Z,90.22
2023-04-25T11:19:32.661Z,90.63
2023-04-25T11:22:01.869Z,90.17
2023-04-25T11:24:31.203Z,90.51
2023-04-25T11:26:59.866Z,90.64
2023-04-25T11:29:28.619Z,91.13
2023-04-25T11:31:59.373Z,91.71
2023-04-25T11:34:28.107Z,91.48
2023-04-25T11:36:55.705Z,92.05
2023-04-25T11:39:25.891Z,91.18
2023-04-25T11:41:54.275Z,91.07
2023-04-25T11:44:22.708Z,91.34
2023-04-25T11:46:50.397Z,91.21
2023-04-25T11:49:20.778Z,90.05
2023-04-25T11:51:49.281Z,89.05
2023-04-25T11:54:17.295Z,89.61
2023-04-25T11:56:45.812Z,90.13
2023-04-25T11:59:14.253Z,89.84
2023-04-25T12:01:49.411Z,90.49
2023-04-25T12:04:22.081Z,90.13
2023-04-25T12:06:55.659Z,89.90
2023-04-25T12:09:31.900Z,90.09
2023-04-25T12:12:04.506Z,89.87
2023-04-25T12:14:35.743Z,90.31
2023-04-25T12:17:06.318Z,89.77
2023-04-25T12:19:35.852Z,90.21
2023-04-25T12:22:04.509Z,90.01
2023-04-25T12:24:37.758Z,89.68
2023-04-25T12:27:09.400Z,89.93
2023-04-25T12:32:07.889Z,88.51
2023-04-25T12:34:36.996Z,87.51
2023-04-25T12:37:04.785Z,87.91
2023-04-25T12:39:32.421Z,88.31
2023-04-25T12:42:00.779Z,88.34
2023-04-25T12:44:28.427Z,88.91
2023-04-25T12:46:56.228Z,89.07
2023-04-25T12:49:24.385Z,89.56
2023-04-25T12:51:52.783Z,88.31
2023-04-25T12:54:20.770Z,88.05
2023-04-25T12:56:48.927Z,89.04
2023-04-25T12:59:16.608Z,89.31
2023-04-25T13:01:45.351Z,89.53
2023-04-25T13:04:13.511Z,89.48
2023-04-25T13:06:41.238Z,90.03
2023-04-25T13:09:09.513Z,90.60
2023-04-25T13:11:37.281Z,91.03
2023-04-25T13:14:05.828Z,91.68
2023-04-25T13:16:34.096Z,92.16
2023-04-25T13:19:01.929Z,91.82
2023-04-25T13:21:31.919Z,91.02
2023-04-25T13:23:59.524Z,91.38
2023-04-25T13:26:27.207Z,91.66
2023-04-25T13:28:54.797Z,90.69
2023-04-25T13:31:22.486Z,90.07
2023-04-25T13:33:50.493Z,90.13
2023-04-25T13:36:18.391Z,90.36
2023-04-25T13:38:48.264Z,89.62
2023-04-25T13:41:19.749Z,89.63
2023-04-25T13:43:48.831Z,89.82
2023-04-25T13:46:35.243Z,89.40
2023-04-25T13:49:12.274Z,89.08
2023-04-25T13:51:41.820Z,88.47
2023-04-25T13:54:09.759Z,87.96
2023-04-25T13:56:37.731Z,88.53
2023-04-25T13:59:05.313Z,88.89
2023-04-25T14:01:35.508Z,89.11
2023-04-25T14:04:06.910Z,89.25
2023-04-25T14:06:35.170Z,88.98
2023-04-25T14:09:02.922Z,88.29
2023-04-25T14:11:30.625Z,88.36
2023-04-25T14:13:58.285Z,88.66
2023-04-25T14:16:26.022Z,89.03
2023-04-25T14:18:55.420Z,89.64
2023-04-25T14:21:23.134Z,90.32
2023-04-25T14:23:50.987Z,91.41
2023-04-25T14:26:19.273Z,92.25
2023-04-25T14:28:46.924Z,92.54
2023-04-25T14:31:14.615Z,92.96
2023-04-25T14:33:43.776Z,93.91
2023-04-25T14:36:12.060Z,94.08
2023-04-25T14:38:39.846Z,94.44
2023-04-25T14:41:07.527Z,94.48
2023-04-25T14:43:35.161Z,94.24
2023-04-25T14:46:03.535Z,94.15
2023-04-25T14:48:31.261Z,93.71
2023-04-25T14:50:59.092Z,93.33
2023-04-25T14:53:27.868Z,92.98
2023-04-25T14:55:55.491Z,93.00
2023-04-25T14:58:23.839Z,93.15
2023-04-25T15:00:51.634Z,93.27
2023-04-25T15:03:20.157Z,93.38
2023-04-25T15:05:48.137Z,93.57
2023-04-25T15:08:15.736Z,94.02
2023-04-25T15:10:43.637Z,94.08
2023-04-25T15:13:11.647Z,94.36
2023-04-25T15:15:39.382Z,94.22
2023-04-25T15:18:07.041Z,94.43
2023-04-25T15:20:35.780Z,94.39
2023-04-25T15:23:04.526Z,94.28
2023-04-25T15:25:32.307Z,94.22
2023-04-25T15:28:00.951Z,93.68
2023-04-25T15:30:28.625Z,93.63
2023-04-25T15:32:56.314Z,93.50
2023-04-25T15:35:24.078Z,93.52
2023-04-25T15:37:52.305Z,93.39
2023-04-25T15:40:20.142Z,93.00
2023-04-25T15:42:52.803Z,93.27
2023-04-25T15:45:25.754Z,93.09
2023-04-25T15:47:55.373Z,92.86
2023-04-25T15:50:24.088Z,92.42
2023-04-25T15:52:52.025Z,91.90
2023-04-25T15:55:21.869Z,90.77
2023-04-25T15:57:50.531Z,89.86
2023-04-25T16:00:19.311Z,89.36
2023-04-25T16:02:48.358Z,89.28
2023-04-25T16:05:17.270Z,88.86
2023-04-25T16:07:45.894Z,88.40
2023-04-25T16:10:14.715Z,88.48
2023-04-25T16:12:42.507Z,88.44
2023-04-25T16:15:10.281Z,87.99
2023-04-25T16:17:38.108Z,87.88
2023-04-25T16:20:10.217Z,86.69
2023-04-25T16:22:41.832Z,87.08
2023-04-25T16:25:10.247Z,87.45
2023-04-25T16:27:39.604Z,86.65
2023-04-25T16:30:09.333Z,86.74
2023-04-25T16:32:38.210Z,87.54
2023-04-25T16:35:06.811Z,87.40
2023-04-25T16:37:34.563Z,86.26
2023-04-25T16:40:02.492Z,86.29
2023-04-25T16:42:30.121Z,86.52
2023-04-25T16:44:58.096Z,86.65
2023-04-25T16:47:26.075Z,86.03
2023-04-25T16:49:54.009Z,85.95
2023-04-25T16:52:23.628Z,85.96
2023-04-25T16:54:51.326Z,85.67
2023-04-25T16:57:18.918Z,86.20
2023-04-25T16:59:46.619Z,86.48
2023-04-25T17:02:15.113Z,86.26
2023-04-25T17:04:43.054Z,86.38
2023-04-25T17:07:10.960Z,86.38
2023-04-25T17:09:39.037Z,86.28
2023-04-25T17:12:07.081Z,86.88
2023-04-25T17:14:35.953Z,86.91
2023-04-25T17:17:04.142Z,86.93
2023-04-25T17:19:32.161Z,86.80
2023-04-25T17:21:59.867Z,87.01
2023-04-25T17:24:27.456Z,87.16
2023-04-25T17:26:57.197Z,87.18
2023-04-25T17:29:24.850Z,87.16
2023-04-25T17:31:53.517Z,87.41
2023-04-25T17:34:22.177Z,87.35
2023-04-25T17:36:50.135Z,87.73
2023-04-25T17:39:17.906Z,87.79
2023-04-25T17:41:45.759Z,87.73
2023-04-25T17:44:13.417Z,87.99
2023-04-25T17:46:41.473Z,88.18
2023-04-25T17:49:09.389Z,88.28
2023-04-25T17:51:37.402Z,88.31
2023-04-25T17:54:05.074Z,88.67
2023-04-25T17:56:36.345Z,88.84
2023-04-25T17:59:04.761Z,88.82
2023-04-25T18:01:32.510Z,89.08
2023-04-25T18:04:00.844Z,88.91
2023-04-25T18:06:29.370Z,89.29
2023-04-25T18:08:57.224Z,89.72
2023-04-25T18:11:25.525Z,89.64
2023-04-25T18:13:53.398Z,90.04
2023-04-25T18:16:21.583Z,89.96
2023-04-25T18:18:53.710Z,90.20
2023-04-25T18:21:21.940Z,90.33
2023-04-25T18:23:49.770Z,90.55
2023-04-25T18:26:18.181Z,90.88
2023-04-25T18:28:45.833Z,91.08
2023-04-25T18:31:14.074Z,91.80
2023-04-25T18:33:42.773Z,92.39
2023-04-25T18:36:10.424Z,93.16
2023-04-25T18:38:38.011Z,93.62
2023-04-25T18:41:15.486Z,93.48
2023-04-25T18:43:55.594Z,93.75
2023-04-25T18:46:23.545Z,94.12
2023-04-25T18:48:55.390Z,94.07
2023-04-25T18:51:24.313Z,94.55
2023-04-25T18:53:52.176Z,94.31
2023-04-25T18:56:22.622Z,94.53
2023-04-25T18:58:51.699Z,94.87
2023-04-25T19:01:20.726Z,94.83
2023-04-25T19:03:56.961Z,94.69
2023-04-25T19:06:28.028Z,94.80
2023-04-25T19:08:57.533Z,94.81
2023-04-25T19:11:25.336Z,94.76
2023-04-25T19:13:56.629Z,94.88
2023-04-25T19:16:26.433Z,94.70
2023-04-25T19:18:56.400Z,94.85
2023-04-25T19:21:24.086Z,94.88
2023-04-25T19:23:54.092Z,94.73
2023-04-25T19:26:22.620Z,94.96
2023-04-25T19:29:05.231Z,95.14
2023-04-25T19:31:37.072Z,95.36
2023-04-25T19:34:06.095Z,95.53
2023-04-25T19:36:34.392Z,96.58
2023-04-25T19:39:02.775Z,96.57
2023-04-25T19:41:36.994Z,96.73
2023-04-25T19:44:07.203Z,96.88
2023-04-25T19:46:36.315Z,96.94
2023-04-25T19:49:07.681Z,97.46
2023-04-25T19:51:36.646Z,97.38
2023-04-25T19:54:04.727Z,97.46
2023-04-25T19:56:32.728Z,97.28
2023-04-25T19:59:00.693Z,97.30
2023-04-25T20:01:28.904Z,97.46
2023-04-25T20:03:56.822Z,97.28
2023-04-25T20:06:24.851Z,96.81
2023-04-25T20:08:55.873Z,96.97
2023-04-25T20:11:23.791Z,97.08
2023-04-25T20:13:51.586Z,97.21
2023-04-25T20:16:21.043Z,97.20
2023-04-25T20:18:49.124Z,96.99
2023-04-25T20:21:17.208Z,97.34
2023-04-25T20:23:45.933Z,97.35
2023-04-25T20:26:14.155Z,97.84
2023-04-25T20:28:41.946Z,97.74
2023-04-25T20:31:10.887Z,97.98
2023-04-25T20:33:38.830Z,97.94
2023-04-25T20:36:06.706Z,98.28
2023-04-25T20:38:34.340Z,98.66
2023-04-25T20:41:02.155Z,98.35
2023-04-25T20:43:31.286Z,98.73
2023-04-25T20:46:00.034Z,98.53
2023-04-25T20:48:27.771Z,98.48
2023-04-25T20:50:55.522Z,98.48
2023-04-25T20:53:23.207Z,98.48
2023-04-25T20:55:50.881Z,98.40
2023-04-25T20:58:18.503Z,98.70
2023-04-25T21:00:47.482Z,98.29
2023-04-25T21:03:16.104Z,98.27
2023-04-25T21:05:43.914Z,98.19
2023-04-25T21:08:11.556Z,97.82
2023-04-25T21:10:39.281Z,97.85
2023-04-25T21:13:07.414Z,97.77
2023-04-25T21:15:35.204Z,97.58
2023-04-25T21:18:02.903Z,97.25
2023-04-25T21:20:30.760Z,97.04
2023-04-25T21:22:59.262Z,97.04
2023-04-25T21:25:31.424Z,96.77
2023-04-25T21:27:59.899Z,96.76
2023-04-25T21:30:27.884Z,96.81
2023-04-25T21:32:56.402Z,96.77
2023-04-25T21:35:24.463Z,96.86
2023-04-25T21:37:52.561Z,96.71
2023-04-25T21:40:20.879Z,96.74
2023-04-25T21:42:51.842Z,96.95
2023-04-25T21:45:20.232Z,96.95
2023-04-25T21:47:48.309Z,96.80
2023-04-25T21:50:17.062Z,96.94
2023-04-25T21:52:44.837Z,96.78
2023-04-25T21:55:12.685Z,96.68
2023-04-25T21:57:41.101Z,96.01
2023-04-25T22:00:24.529Z,96.18
2023-04-25T22:02:52.658Z,95.94
2023-04-25T22:05:22.473Z,95.66
2023-04-25T22:07:51.479Z,95.27
2023-04-25T22:10:21.123Z,95.00
2023-04-25T22:12:50.931Z,94.61
2023-04-25T22:15:19.378Z,94.10
2023-04-25T22:17:47.441Z,93.99
2023-04-25T22:20:15.630Z,93.83
2023-04-25T22:22:47.061Z,93.39
2023-04-25T22:25:15.351Z,93.07
2023-04-25T22:27:43.797Z,91.83
2023-04-25T22:30:15.073Z,91.58
2023-04-25T22:32:43.259Z,91.65
2023-04-25T22:35:11.709Z,91.15
2023-04-25T22:37:41.433Z,90.99
2023-04-25T22:40:10.459Z,90.14
2023-04-25T22:42:39.882Z,90.13
2023-04-25T22:45:08.863Z,89.76
2023-04-25T22:47:37.850Z,89.16
2023-04-25T22:50:12.451Z,89.26
2023-04-25T22:52:40.581Z,89.08
2023-04-25T22:55:08.408Z,89.34
2023-04-25T22:57:39.518Z,88.84
2023-04-25T23:00:15.594Z,88.78
2023-04-25T23:02:45.888Z,88.08
2023-04-25T23:05:15.384Z,86.94
2023-04-25T23:07:44.846Z,86.87
2023-04-25T23:10:14.079Z,86.85
2023-04-25T23:12:42.340Z,85.36
2023-04-25T23:15:10.846Z,85.59
2023-04-25T23:17:38.917Z,85.80
2023-04-25T23:20:07.847Z,85.51
2023-04-25T23:22:36.103Z,85.11
2023-04-25T23:25:04.113Z,84.83
2023-04-25T23:27:31.745Z,85.06
2023-04-25T23:29:59.330Z,84.70
2023-04-25T23:32:27.162Z,84.88
2023-04-25T23:34:55.191Z,84.92
2023-04-25T23:37:23.055Z,84.79
2023-04-25T23:39:51.243Z,85.00
2023-04-25T23:42:18.916Z,84.88
2023-04-25T23:44:46.573Z,85.18
2023-04-25T23:47:17.558Z,84.87
2023-04-25T23:49:45.820Z,84.32
2023-04-25T23:52:13.518Z,84.25
2023-04-25T23:54:41.127Z,84.22
2023-04-25T23:57:08.756Z,84.08
2023-04-25T23:59:36.415Z,84.01
