createdAt,value
2018-01-21T00:00:24.639Z,96980.03
2018-01-21T00:02:56.848Z,96981.41
2018-01-21T00:05:25.259Z,96992.20
2018-01-21T00:07:53.602Z,97003.00
2018-01-21T00:10:21.988Z,97004.53
2018-01-21T00:12:50.358Z,97008.64
2018-01-21T00:15:23.669Z,97009.05
2018-01-21T00:17:55.389Z,97013.40
2018-01-21T00:20:24.108Z,97035.17
2018-01-21T00:22:54.303Z,97048.06
2018-01-21T00:25:24.559Z,97043.73
2018-01-21T00:27:55.976Z,97057.01
2018-01-21T00:30:26.259Z,97063.16
2018-01-21T00:32:54.592Z,97061.87
2018-01-21T00:35:23.002Z,97067.26
2018-01-21T00:37:51.371Z,97071.05
2018-01-21T00:40:22.799Z,97076.53
2018-01-21T00:42:53.066Z,97090.08
2018-01-21T00:45:21.412Z,97081.70
2018-01-21T00:47:50.711Z,97084.27
2018-01-21T00:50:20.030Z,97088.31
2018-01-21T00:52:48.427Z,97094.02
2018-01-21T00:55:20.245Z,97109.28
2018-01-21T00:57:48.528Z,97106.36
2018-01-21T01:00:16.929Z,97115.31
2018-01-21T01:02:45.339Z,97115.41
2018-01-21T01:05:15.585Z,97124.42
2018-01-21T01:07:45.735Z,97119.17
2018-01-21T01:10:14.132Z,97127.25
2018-01-21T01:12:42.506Z,97130.56
2018-01-21T01:15:10.882Z,97138.30
2018-01-21T01:17:39.348Z,97144.34
2018-01-21T01:20:08.561Z,97157.09
2018-01-21T01:22:36.943Z,97157.11
2018-01-21T01:25:05.320Z,97169.11
2018-01-21T01:27:33.701Z,97173.72
2018-01-21T01:30:02.114Z,97187.59
2018-01-21T01:32:33.191Z,97201.47
2018-01-21T01:35:05.027Z,97201.36
2018-01-21T01:37:33.368Z,97210.56
2018-01-21T01:40:01.750Z,97221.55
2018-01-21T01:42:30.145Z,97222.64
2018-01-21T01:45:00.349Z,97225.38
2018-01-21T01:47:30.595Z,97226.19
2018-01-21T01:49:59.866Z,97236.05
2018-01-21T01:52:28.256Z,97241.75
2018-01-21T01:54:59.731Z,97256.52
2018-01-21T01:57:27.985Z,97266.34
2018-01-21T01:59:56.486Z,97274.20
2018-01-21T02:02:24.871Z,97285.67
2018-01-21T02:04:53.222Z,97287.05
2018-01-21T02:07:21.607Z,97296.19
2018-01-21T02:09:50.026Z,97306.53
2018-01-21T02:12:20.215Z,97317.45
2018-01-21T02:14:48.599Z,97332.58
2018-01-21T02:17:22.177Z,97341.47
2018-01-21T02:19:50.579Z,97342.78
2018-01-21T02:22:24.752Z,97344.45
2018-01-21T02:24:53.818Z,97349.59
2018-01-21T02:27:28.252Z,97355.16
2018-01-21T02:29:56.696Z,97363.83
2018-01-21T02:32:26.917Z,97368.56
2018-01-21T02:34:55.301Z,97366.96
2018-01-21T02:37:23.696Z,97365.88
2018-01-21T02:39:56.654Z,97384.41
2018-01-21T02:42:29.663Z,97387.66
2018-01-21T02:45:02.332Z,97395.02
2018-01-21T02:47:31.639Z,97391.61
2018-01-21T02:50:03.057Z,97402.45
2018-01-21T02:52:31.465Z,97405.34
2018-01-21T02:54:59.857Z,97412.52
2018-01-21T02:57:28.242Z,97415.84
2018-01-21T02:59:57.074Z,97426.75
2018-01-21T03:02:26.204Z,97421.38
2018-01-21T03:04:54.858Z,97430.89
2018-01-21T03:07:23.899Z,97435.54
2018-01-21T03:09:52.297Z,97436.08
2018-01-21T03:12:20.576Z,97443.45
2018-01-21T03:14:49.042Z,97453.67
2018-01-21T03:17:17.421Z,97457.78
2018-01-21T03:19:46.732Z,97455.06
2018-01-21T03:22:15.032Z,97472.17
2018-01-21T03:24:43.557Z,97472.44
2018-01-21T03:27:12.081Z,97479.89
2018-01-21T03:29:40.519Z,97484.28
2018-01-21T03:32:08.912Z,97486.43
2018-01-21T03:34:37.874Z,97495.07
2018-01-21T03:37:06.303Z,97504.28
2018-01-21T03:39:38.385Z,97510.55
2018-01-21T03:42:13.493Z,97522.30
2018-01-21T03:44:46.850Z,97533.68
2018-01-21T03:47:15.931Z,97529.58
2018-01-21T03:49:44.702Z,97536.95
2018-01-21T03:52:13.823Z,97541.03
2018-01-21T03:54:42.324Z,97552.50
2018-01-21T03:57:11.375Z,97560.48
2018-01-21T03:59:39.847Z,97570.02
2018-01-21T04:02:08.098Z,97566.02
2018-01-21T04:04:36.390Z,97573.76
2018-01-21T04:07:06.845Z,97575.34
2018-01-21T04:09:36.171Z,97578.31
2018-01-21T04:12:05.445Z,97582.92
2018-01-21T04:14:37.545Z,97585.98
2018-01-21T04:17:10.170Z,97596.62
2018-01-21T04:19:38.595Z,97610.23
2018-01-21T04:22:06.934Z,97605.75
2018-01-21T04:24:35.315Z,97618.98
2018-01-21T04:27:04.921Z,97625.15
2018-01-21T04:29:33.324Z,97628.91
2018-01-21T04:32:02.080Z,97630.83
2018-01-21T04:34:30.576Z,97641.69
2018-01-21T04:36:59.975Z,97650.66
2018-01-21T04:39:28.430Z,97663.14
2018-01-21T04:41:57.701Z,97661.94
2018-01-21T04:44:27.913Z,97668.89
2018-01-21T04:46:56.873Z,97664.75
2018-01-21T04:49:25.982Z,97670.38
2018-01-21T04:52:00.208Z,97678.97
2018-01-21T04:54:28.585Z,97689.77
2018-01-21T04:56:56.852Z,97688.53
2018-01-21T04:59:25.221Z,97690.19
2018-01-21T05:01:54.416Z,97691.51
2018-01-21T05:04:22.687Z,97703.82
2018-01-21T05:06:51.011Z,97702.05
2018-01-21T05:09:19.361Z,97710.25
2018-01-21T05:11:48.684Z,97708.67
2018-01-21T05:14:17.051Z,97718.42
2018-01-21T05:16:46.372Z,97722.94
2018-01-21T05:19:14.748Z,97729.33
2018-01-21T05:21:43.434Z,97732.14
2018-01-21T05:24:12.252Z,97733.85
2018-01-21T05:26:42.624Z,97740.37
2018-01-21T05:29:12.881Z,97751.20
2018-01-21T05:31:41.227Z,97758.02
2018-01-21T05:34:12.732Z,97760.13
2018-01-21T05:36:42.926Z,97769.69
2018-01-21T05:39:11.290Z,97764.81
2018-01-21T05:41:39.696Z,97779.59
2018-01-21T05:44:09.890Z,97784.22
2018-01-21T05:46:38.280Z,97789.22
2018-01-21T05:49:06.687Z,97791.61
2018-01-21T05:51:38.731Z,97794.36
2018-01-21T05:54:07.123Z,97796.08
2018-01-21T05:56:36.396Z,97801.36
2018-01-21T05:59:04.793Z,97802.70
2018-01-21T06:01:33.171Z,97808.15
2018-01-21T06:04:04.726Z,97809.27
2018-01-21T06:06:35.200Z,97819.66
2018-01-21T06:09:03.535Z,97829.73
2018-01-21T06:11:32.830Z,97837.38
2018-01-21T06:14:01.250Z,97834.05
2018-01-21T06:16:29.593Z,97845.08
2018-01-21T06:18:57.872Z,97845.72
2018-01-21T06:21:26.368Z,97854.88
2018-01-21T06:23:54.715Z,97855.92
2018-01-21T06:26:24.038Z,97868.28
2018-01-21T06:28:53.340Z,97873.31
2018-01-21T06:31:21.740Z,97877.71
2018-01-21T06:33:50.512Z,97887.56
2018-01-21T06:36:19.731Z,97891.38
2018-01-21T06:38:48.082Z,97894.91
2018-01-21T06:41:17.430Z,97910.13
2018-01-21T06:43:49.778Z,97921.17
2018-01-21T06:46:18.189Z,97927.48
2018-01-21T06:48:46.540Z,97935.11
2018-01-21T06:51:21.332Z,97938.95
2018-01-21T06:53:50.474Z,97947.52
2018-01-21T06:56:18.775Z,97946.36
2018-01-21T06:58:47.201Z,97956.18
2018-01-21T07:01:17.660Z,97955.53
2018-01-21T07:03:46.075Z,97959.42
2018-01-21T07:06:15.409Z,97970.78
2018-01-21T07:08:45.914Z,97965.20
2018-01-21T07:11:15.166Z,97968.96
2018-01-21T07:13:43.549Z,97969.28
2018-01-21T07:16:11.932Z,97981.00
2018-01-21T07:18:45.585Z,97984.19
2018-01-21T07:21:16.097Z,97993.77
2018-01-21T07:23:44.431Z,97988.06
2018-01-21T07:26:18.391Z,97993.50
2018-01-21T07:28:47.682Z,98001.23
2018-01-21T07:31:16.093Z,98008.55
2018-01-21T07:33:44.415Z,98015.66
2018-01-21T07:36:12.825Z,98018.55
2018-01-21T07:38:42.166Z,98033.61
2018-01-21T07:41:10.605Z,98037.45
2018-01-21T07:43:40.091Z,98040.56
2018-01-21T07:46:08.509Z,98048.23
2018-01-21T07:48:37.746Z,98054.38
2018-01-21T07:51:09.244Z,98072.20
2018-01-21T07:53:37.623Z,98073.47
2018-01-21T07:56:06.076Z,98077.48
2018-01-21T07:58:35.353Z,98082.72
2018-01-21T08:01:07.348Z,98086.57
2018-01-21T08:03:39.446Z,98084.51
2018-01-21T08:06:13.894Z,98090.48
2018-01-21T08:08:45.493Z,98093.17
2018-01-21T08:11:13.780Z,98099.67
2018-01-21T08:13:44.310Z,98104.03
2018-01-21T08:16:12.701Z,98110.11
2018-01-21T08:18:41.041Z,98111.70
2018-01-21T08:21:09.442Z,98117.81
2018-01-21T08:23:38.742Z,98125.63
2018-01-21T08:26:07.151Z,98134.47
2018-01-21T08:28:35.429Z,98129.82
2018-01-21T08:31:05.003Z,98140.55
2018-01-21T08:33:33.481Z,98149.78
2018-01-21T08:36:07.335Z,98149.73
2018-01-21T08:38:41.269Z,98155.94
2018-01-21T08:41:15.477Z,98160.20
2018-01-21T08:43:45.728Z,98164.77
2018-01-21T08:46:17.813Z,98168.64
2018-01-21T08:48:51.718Z,98171.36
2018-01-21T08:51:23.486Z,98178.30
2018-01-21T08:53:51.839Z,98177.48
2018-01-21T08:56:20.214Z,98181.88
2018-01-21T08:58:49.880Z,98181.80
2018-01-21T09:01:18.218Z,98191.16
2018-01-21T09:03:50.933Z,98183.39
2018-01-21T09:06:19.283Z,98189.63
2018-01-21T09:08:47.670Z,98193.52
2018-01-21T09:11:19.434Z,98194.63
2018-01-21T09:13:47.795Z,98194.88
2018-01-21T09:16:16.178Z,98201.61
2018-01-21T09:18:47.638Z,98204.88
2018-01-21T09:21:19.377Z,98209.86
2018-01-21T09:23:47.793Z,98216.43
2018-01-21T09:26:16.152Z,98219.35
2018-01-21T09:28:47.933Z,98216.56
2018-01-21T09:31:16.302Z,98227.00
2018-01-21T09:33:44.706Z,98226.72
2018-01-21T09:36:16.765Z,98238.21
2018-01-21T09:38:49.426Z,98233.91
2018-01-21T09:41:18.231Z,98243.72
2018-01-21T09:43:48.626Z,98241.45
2018-01-21T09:46:21.317Z,98239.41
2018-01-21T09:48:49.685Z,98236.98
2018-01-21T09:51:18.064Z,98240.84
2018-01-21T09:53:49.838Z,98248.45
2018-01-21T09:56:18.214Z,98249.55
2018-01-21T09:58:46.613Z,98257.99
2018-01-21T10:01:18.361Z,98267.62
2018-01-21T10:03:46.742Z,98271.05
2018-01-21T10:06:15.121Z,98272.27
2018-01-21T10:08:46.580Z,98274.03
2018-01-21T10:11:14.968Z,98279.88
2018-01-21T10:13:43.316Z,98277.17
2018-01-21T10:16:11.706Z,98287.89
2018-01-21T10:18:44.073Z,98282.33
2018-01-21T10:21:12.450Z,98291.45
2018-01-21T10:23:40.859Z,98292.10
2018-01-21T10:26:09.255Z,98291.58
2018-01-21T10:28:37.614Z,98291.03
2018-01-21T10:31:05.985Z,98300.40
2018-01-21T10:33:34.378Z,98294.20
2018-01-21T10:36:02.729Z,98303.27
2018-01-21T10:38:31.142Z,98298.65
2018-01-21T10:41:03.181Z,98301.90
2018-01-21T10:43:31.625Z,98297.95
2018-01-21T10:46:03.977Z,98302.00
2018-01-21T10:48:35.709Z,98297.91
2018-01-21T10:51:05.021Z,98292.99
2018-01-21T10:53:36.767Z,98298.86
2018-01-21T10:56:05.156Z,98300.54
2018-01-21T10:58:33.533Z,98307.70
2018-01-21T11:01:01.928Z,98311.59
2018-01-21T11:03:31.199Z,98310.60
2018-01-21T11:05:59.585Z,98325.45
2018-01-21T11:08:31.634Z,98315.25
2018-01-21T11:11:01.041Z,98318.09
2018-01-21T11:13:31.506Z,98317.08
2018-01-21T11:15:59.882Z,98319.09
2018-01-21T11:18:30.088Z,98312.63
2018-01-21T11:20:58.493Z,98319.48
2018-01-21T11:23:30.529Z,98314.19
2018-01-21T11:25:58.930Z,98317.16
2018-01-21T11:28:30.358Z,98322.67
2018-01-21T11:31:05.217Z,98329.09
2018-01-21T11:33:33.571Z,98327.68
2018-01-21T11:36:01.953Z,98339.52
2018-01-21T11:38:30.348Z,98322.98
2018-01-21T11:41:02.114Z,98327.61
2018-01-21T11:43:30.514Z,98323.94
2018-01-21T11:45:58.875Z,98321.00
2018-01-21T11:48:30.972Z,98326.65
2018-01-21T11:51:02.974Z,98327.03
2018-01-21T11:53:31.372Z,98334.77
2018-01-21T11:56:06.462Z,98333.00
2018-01-21T11:58:38.598Z,98330.44
2018-01-21T12:01:06.957Z,98321.01
2018-01-21T12:03:35.327Z,98333.03
2018-01-21T12:06:06.818Z,98329.41
2018-01-21T12:08:37.350Z,98326.27
2018-01-21T12:11:10.636Z,98313.86
2018-01-21T12:13:38.999Z,98327.34
2018-01-21T12:16:10.324Z,98315.42
2018-01-21T12:18:38.606Z,98326.59
2018-01-21T12:21:06.932Z,98326.47
2018-01-21T12:23:35.313Z,98328.36
2018-01-21T12:26:07.054Z,98328.48
2018-01-21T12:28:36.170Z,98330.00
2018-01-21T12:31:09.661Z,98334.02
2018-01-21T12:33:39.362Z,98333.13
2018-01-21T12:36:07.690Z,98331.52
2018-01-21T12:38:36.921Z,98334.10
2018-01-21T12:41:09.664Z,98326.44
2018-01-21T12:43:38.895Z,98333.63
2018-01-21T12:46:13.141Z,98334.04
2018-01-21T12:48:41.523Z,98327.91
2018-01-21T12:51:09.860Z,98327.41
2018-01-21T12:53:38.257Z,98332.05
2018-01-21T12:56:10.038Z,98320.10
2018-01-21T12:58:38.823Z,98320.05
2018-01-21T13:01:07.083Z,98320.00
2018-01-21T13:03:35.471Z,98322.23
2018-01-21T13:06:03.869Z,98326.59
2018-01-21T13:08:32.241Z,98340.70
2018-01-21T13:11:04.022Z,98334.95
2018-01-21T13:13:32.351Z,98340.08
2018-01-21T13:16:00.744Z,98349.54
2018-01-21T13:18:29.144Z,98347.67
2018-01-21T13:21:02.738Z,98338.11
2018-01-21T13:23:34.810Z,98343.70
2018-01-21T13:26:06.869Z,98345.59
2018-01-21T13:28:35.266Z,98353.01
2018-01-21T13:31:03.628Z,98364.16
2018-01-21T13:33:32.928Z,98369.30
2018-01-21T13:36:01.331Z,98358.28
2018-01-21T13:38:33.373Z,98352.56
2018-01-21T13:41:02.694Z,98357.56
2018-01-21T13:43:34.431Z,98352.54
2018-01-21T13:46:02.824Z,98359.27
2018-01-21T13:48:31.202Z,98368.69
2018-01-21T13:50:59.557Z,98365.10
2018-01-21T13:53:27.981Z,98370.67
2018-01-21T13:55:56.330Z,98375.88
2018-01-21T13:58:24.718Z,98371.72
2018-01-21T14:00:57.731Z,98371.50
2018-01-21T14:03:26.074Z,98374.90
2018-01-21T14:05:58.800Z,98364.91
2018-01-21T14:08:27.183Z,98372.72
2018-01-21T14:10:58.641Z,98378.92
2018-01-21T14:13:30.356Z,98383.48
2018-01-21T14:15:58.763Z,98382.81
2018-01-21T14:18:27.146Z,98378.66
2018-01-21T14:21:02.234Z,98378.27
2018-01-21T14:23:34.382Z,98376.20
2018-01-21T14:26:02.694Z,98375.67
2018-01-21T14:28:31.100Z,98378.10
2018-01-21T14:31:04.422Z,98382.20
2018-01-21T14:33:32.757Z,98378.13
2018-01-21T14:36:04.871Z,98379.81
2018-01-21T14:38:33.215Z,98387.64
2018-01-21T14:41:01.559Z,98387.91
2018-01-21T14:43:34.008Z,98395.77
2018-01-21T14:46:02.334Z,98393.95
2018-01-21T14:48:30.709Z,98399.14
2018-01-21T14:51:03.716Z,98394.30
2018-01-21T14:53:32.091Z,98393.05
2018-01-21T14:56:03.564Z,98394.70
2018-01-21T14:58:35.612Z,98391.17
2018-01-21T15:01:04.007Z,98395.38
2018-01-21T15:03:32.384Z,98398.44
2018-01-21T15:06:00.765Z,98397.81
2018-01-21T15:08:29.440Z,98393.59
2018-01-21T15:10:57.812Z,98396.03
2018-01-21T15:13:26.252Z,98393.05
2018-01-21T15:15:54.600Z,98395.92
2018-01-21T15:18:22.950Z,98391.16
2018-01-21T15:20:54.453Z,98394.40
2018-01-21T15:23:27.429Z,98393.02
2018-01-21T15:25:55.796Z,98400.48
2018-01-21T15:28:24.146Z,98400.08
2018-01-21T15:30:52.562Z,98406.98
2018-01-21T15:33:21.003Z,98409.22
2018-01-21T15:35:50.242Z,98414.38
2018-01-21T15:38:18.626Z,98410.83
2018-01-21T15:40:50.053Z,98412.59
2018-01-21T15:43:21.819Z,98408.56
2018-01-21T15:45:50.180Z,98416.50
2018-01-21T15:48:18.613Z,98420.31
2018-01-21T15:50:49.098Z,98427.77
2018-01-21T15:53:21.782Z,98423.39
2018-01-21T15:55:50.162Z,98422.52
2018-01-21T15:58:18.540Z,98419.31
2018-01-21T16:00:50.005Z,98418.49
2018-01-21T16:03:22.080Z,98415.77
2018-01-21T16:05:50.832Z,98414.62
2018-01-21T16:08:21.267Z,98403.81
2018-01-21T16:10:49.654Z,98406.43
2018-01-21T16:13:18.066Z,98401.50
2018-01-21T16:15:46.440Z,98407.08
2018-01-21T16:18:14.807Z,98404.11
2018-01-21T16:20:45.036Z,98405.34
2018-01-21T16:23:19.844Z,98404.41
2018-01-21T16:25:53.194Z,98404.02
2018-01-21T16:28:21.538Z,98395.72
2018-01-21T16:30:52.985Z,98396.50
2018-01-21T16:33:25.063Z,98406.27
2018-01-21T16:35:53.457Z,98406.38
2018-01-21T16:38:39.453Z,98401.81
2018-01-21T16:41:07.735Z,98392.89
2018-01-21T16:43:36.069Z,98393.22
2018-01-21T16:46:04.466Z,98389.19
2018-01-21T16:48:32.867Z,98398.38
2018-01-21T16:51:05.522Z,98397.81
2018-01-21T16:53:33.905Z,98393.48
2018-01-21T16:56:05.361Z,98399.59
2018-01-21T16:58:40.162Z,98395.73
2018-01-21T17:01:08.558Z,98392.35
2018-01-21T17:03:36.966Z,98395.14
2018-01-21T17:06:05.392Z,98388.48
2018-01-21T17:08:34.623Z,98383.28
2018-01-21T17:11:03.034Z,98383.39
2018-01-21T17:13:31.396Z,98380.98
2018-01-21T17:15:59.926Z,98378.89
2018-01-21T17:18:32.150Z,98380.06
2018-01-21T17:21:00.509Z,98378.31
2018-01-21T17:23:28.900Z,98383.83
2018-01-21T17:25:57.290Z,98372.53
2018-01-21T17:28:29.043Z,98380.73
2018-01-21T17:30:57.481Z,98371.14
2018-01-21T17:33:26.735Z,98369.86
2018-01-21T17:35:56.980Z,98367.72
2018-01-21T17:38:25.633Z,98360.06
2018-01-21T17:40:54.031Z,98357.25
2018-01-21T17:43:22.800Z,98351.20
2018-01-21T17:45:53.235Z,98347.30
2018-01-21T17:48:24.697Z,98337.51
2018-01-21T17:50:53.176Z,98342.41
2018-01-21T17:53:22.696Z,98332.11
2018-01-21T17:55:55.439Z,98331.08
2018-01-21T17:58:24.662Z,98326.16
2018-01-21T18:00:57.054Z,98324.34
2018-01-21T18:03:25.391Z,98323.45
2018-01-21T18:05:53.808Z,98321.14
2018-01-21T18:08:26.865Z,98330.00
2018-01-21T18:10:55.218Z,98327.42
2018-01-21T18:13:25.687Z,98325.63
2018-01-21T18:15:55.009Z,98324.80
2018-01-21T18:18:23.391Z,98323.98
2018-01-21T18:20:51.763Z,98322.64
2018-01-21T18:23:23.859Z,98320.50
2018-01-21T18:25:52.296Z,98320.09
2018-01-21T18:28:23.048Z,98317.12
2018-01-21T18:30:51.432Z,98322.17
2018-01-21T18:33:20.767Z,98327.18
2018-01-21T18:35:49.120Z,98324.42
2018-01-21T18:38:21.781Z,98328.09
2018-01-21T18:40:50.187Z,98327.97
2018-01-21T18:43:22.232Z,98322.51
2018-01-21T18:45:51.547Z,98321.63
2018-01-21T18:48:19.927Z,98316.87
2018-01-21T18:50:48.286Z,98312.62
2018-01-21T18:53:16.676Z,98300.13
2018-01-21T18:55:45.049Z,98284.02
2018-01-21T18:58:16.854Z,98272.99
2018-01-21T19:00:45.201Z,98265.25
2018-01-21T19:03:13.561Z,98246.52
2018-01-21T19:05:45.055Z,98253.41
2018-01-21T19:08:16.801Z,98275.56
2018-01-21T19:10:46.145Z,98272.76
2018-01-21T19:13:16.627Z,98279.50
2018-01-21T19:15:48.709Z,98275.60
2018-01-21T19:18:18.911Z,98276.30
2018-01-21T19:20:47.290Z,98274.97
2018-01-21T19:23:15.702Z,98275.89
2018-01-21T19:25:44.089Z,98262.67
2018-01-21T19:28:17.356Z,98244.14
2018-01-21T19:30:45.709Z,98238.84
2018-01-21T19:33:17.806Z,98239.42
2018-01-21T19:35:46.187Z,98237.38
2018-01-21T19:41:21.156Z,98234.75
2018-01-21T19:43:51.483Z,98223.64
2018-01-21T19:46:19.963Z,98228.61
2018-01-21T19:48:48.347Z,98230.97
2018-01-21T19:51:19.780Z,98232.09
2018-01-21T19:53:48.470Z,98240.77
2018-01-21T19:56:16.813Z,98244.83
2018-01-21T19:58:45.198Z,98239.13
2018-01-21T20:01:14.619Z,98233.67
2018-01-21T20:03:42.894Z,98221.19
2018-01-21T20:06:11.294Z,98216.33
2018-01-21T20:08:39.664Z,98202.19
2018-01-21T20:11:08.034Z,98202.28
2018-01-21T20:13:39.833Z,98195.52
2018-01-21T20:16:08.167Z,98193.72
2018-01-21T20:18:36.577Z,98188.56
2018-01-21T20:21:17.564Z,98178.02
2018-01-21T20:23:45.927Z,98183.55
2018-01-21T20:26:14.393Z,98185.80
2018-01-21T20:28:42.661Z,98191.84
2018-01-21T20:31:11.045Z,98187.63
2018-01-21T20:33:43.147Z,98184.34
2018-01-21T20:36:15.794Z,98182.25
2018-01-21T20:38:44.182Z,98172.94
2018-01-21T20:41:15.942Z,98166.14
2018-01-21T20:43:45.273Z,98160.25
2018-01-21T20:46:13.638Z,98161.81
2018-01-21T20:48:45.695Z,98159.31
2018-01-21T20:51:19.498Z,98154.48
2018-01-21T20:53:53.466Z,98149.90
2018-01-21T20:56:24.659Z,98148.48
2018-01-21T20:58:54.900Z,98149.02
2018-01-21T21:01:23.285Z,98144.47
2018-01-21T21:03:51.627Z,98134.83
2018-01-21T21:06:20.022Z,98124.23
2018-01-21T21:08:51.778Z,98117.22
2018-01-21T21:11:20.412Z,98105.14
2018-01-21T21:13:49.443Z,98090.39
2018-01-21T21:16:23.663Z,98093.73
2018-01-21T21:18:52.059Z,98086.13
2018-01-21T21:21:20.438Z,98077.72
2018-01-21T21:23:48.826Z,98083.48
2018-01-21T21:26:17.213Z,98077.98
2018-01-21T21:28:45.585Z,98081.16
2018-01-21T21:31:13.943Z,98071.86
2018-01-21T21:33:45.437Z,98068.53
2018-01-21T21:36:17.772Z,98079.27
2018-01-21T21:38:46.170Z,98075.00
2018-01-21T21:41:14.579Z,98065.41
2018-01-21T21:43:47.551Z,98064.17
2018-01-21T21:46:15.886Z,98050.20
2018-01-21T21:48:48.936Z,98043.73
2018-01-21T21:51:17.269Z,98039.86
2018-01-21T21:53:45.684Z,98036.70
2018-01-21T21:56:15.898Z,98038.19
2018-01-21T21:58:47.633Z,98034.59
2018-01-21T22:01:16.050Z,98027.59
2018-01-21T22:03:44.396Z,98028.55
2018-01-21T22:06:13.683Z,98024.55
2018-01-21T22:08:42.099Z,98013.81
2018-01-21T22:11:10.443Z,98012.50
2018-01-21T22:13:42.569Z,98000.39
2018-01-21T22:16:10.917Z,97998.66
2018-01-21T22:18:39.277Z,97990.43
2018-01-21T22:21:08.609Z,97988.53
2018-01-21T22:23:36.935Z,97981.06
2018-01-21T22:26:07.525Z,97975.48
2018-01-21T22:28:37.725Z,97963.56
2018-01-21T22:31:06.097Z,97966.14
2018-01-21T22:33:34.464Z,97955.22
2018-01-21T22:36:02.855Z,97955.53
2018-01-21T22:38:31.250Z,97946.44
2018-01-21T22:41:03.947Z,97939.36
2018-01-21T22:43:32.294Z,97938.79
2018-01-21T22:46:04.384Z,97939.52
2018-01-21T22:48:38.280Z,97936.05
2018-01-21T22:51:10.312Z,97924.25
2018-01-21T22:53:39.350Z,97915.84
2018-01-21T22:56:07.741Z,97916.06
2018-01-21T22:58:37.980Z,97914.21
2018-01-21T23:01:09.711Z,97905.81
2018-01-21T23:03:38.101Z,97902.47
2018-01-21T23:06:06.469Z,97899.02
2018-01-21T23:08:34.838Z,97900.37
2018-01-21T23:11:06.952Z,97891.75
2018-01-21T23:13:35.298Z,97886.43
2018-01-21T23:16:03.643Z,97885.77
2018-01-21T23:18:32.071Z,97886.62
2018-01-21T23:21:03.192Z,97884.61
2018-01-21T23:23:31.596Z,97876.27
2018-01-21T23:25:59.961Z,97877.17
2018-01-21T23:28:28.381Z,97870.70
2018-01-21T23:30:56.728Z,97865.83
2018-01-21T23:33:26.025Z,97859.19
2018-01-21T23:35:54.423Z,97853.72
2018-01-21T23:38:22.781Z,97840.00
2018-01-21T23:40:56.629Z,97832.98
2018-01-21T23:43:27.828Z,97830.41
2018-01-21T23:46:02.677Z,97820.56
2018-01-21T23:48:34.129Z,97820.84
2018-01-21T23:51:07.435Z,97818.20
2018-01-21T23:53:35.805Z,97813.06
2018-01-21T23:56:07.862Z,97808.72
2018-01-21T23:58:36.227Z,97800.88
