createdAt,value
2019-03-29T00:02:14.538Z,7.00
2019-03-29T00:04:44.255Z,6.20
2019-03-29T00:07:14.002Z,7.77
2019-03-29T00:09:43.862Z,8.40
2019-03-29T00:12:13.607Z,8.97
2019-03-29T00:14:43.356Z,8.67
2019-03-29T00:17:13.118Z,8.67
2019-03-29T00:19:42.845Z,8.93
2019-03-29T00:22:12.554Z,8.97
2019-03-29T00:24:42.287Z,9.40
2019-03-29T00:27:12.013Z,9.20
2019-03-29T00:29:41.883Z,8.80
2019-03-29T00:32:11.607Z,8.83
2019-03-29T00:34:42.043Z,9.00
2019-03-29T00:37:11.998Z,9.47
2019-03-29T00:39:41.728Z,8.67
2019-03-29T00:42:11.454Z,8.87
2019-03-29T00:44:41.182Z,8.47
2019-03-29T00:47:10.974Z,8.90
2019-03-29T00:49:41.012Z,8.33
2019-03-29T00:52:10.726Z,6.53
2019-03-29T00:54:40.492Z,8.47
2019-03-29T00:57:10.230Z,9.63
2019-03-29T00:59:40.193Z,8.80
2019-03-29T01:02:10.471Z,9.63
2019-03-29T01:04:40.207Z,9.63
2019-03-29T01:07:09.926Z,9.53
2019-03-29T01:09:39.694Z,9.37
2019-03-29T01:12:09.455Z,9.53
2019-03-29T01:14:39.222Z,9.10
2019-03-29T01:17:08.975Z,9.60
2019-03-29T01:19:38.728Z,9.43
2019-03-29T01:22:08.507Z,9.40
2019-03-29T01:24:38.320Z,10.80
2019-03-29T01:27:08.163Z,8.73
2019-03-29T01:29:37.924Z,10.63
2019-03-29T01:32:07.668Z,10.53
2019-03-29T01:34:37.445Z,10.40
2019-03-29T01:37:07.271Z,10.60
2019-03-29T01:39:37.028Z,11.37
2019-03-29T01:42:06.825Z,10.43
2019-03-29T01:44:36.567Z,11.80
2019-03-29T01:47:06.307Z,11.53
2019-03-29T01:49:36.031Z,10.87
2019-03-29T01:52:05.805Z,11.20
2019-03-29T01:54:35.543Z,13.50
2019-03-29T01:57:05.287Z,11.43
2019-03-29T01:59:35.043Z,14.00
2019-03-29T02:02:04.804Z,14.33
2019-03-29T02:04:34.992Z,14.87
2019-03-29T02:07:04.996Z,14.13
2019-03-29T02:09:34.763Z,14.63
2019-03-29T02:12:04.775Z,13.77
2019-03-29T02:14:34.503Z,14.27
2019-03-29T02:17:04.272Z,13.77
2019-03-29T02:19:34.044Z,15.70
2019-03-29T02:22:03.794Z,15.53
2019-03-29T02:24:33.515Z,14.13
2019-03-29T02:27:03.254Z,14.43
2019-03-29T02:29:32.995Z,15.17
2019-03-29T02:32:02.789Z,16.17
2019-03-29T02:34:32.560Z,16.77
2019-03-29T02:37:02.712Z,16.40
2019-03-29T02:39:32.558Z,16.03
2019-03-29T02:42:02.284Z,16.00
2019-03-29T02:44:32.004Z,17.43
2019-03-29T02:47:01.727Z,17.57
2019-03-29T02:49:31.492Z,17.67
2019-03-29T02:52:01.260Z,18.67
2019-03-29T02:54:31.036Z,19.90
2019-03-29T02:57:01.152Z,17.03
2019-03-29T02:59:30.881Z,18.37
2019-03-29T03:02:00.626Z,20.80
2019-03-29T03:04:30.372Z,18.77
2019-03-29T03:07:00.233Z,20.03
2019-03-29T03:09:30.031Z,20.63
2019-03-29T03:11:59.811Z,19.47
2019-03-29T03:14:29.555Z,21.33
2019-03-29T03:16:59.418Z,20.47
2019-03-29T03:19:29.139Z,20.00
2019-03-29T03:21:58.911Z,21.27
2019-03-29T03:24:28.632Z,21.13
2019-03-29T03:26:58.463Z,20.80
2019-03-29T03:29:28.200Z,21.03
2019-03-29T03:31:58.084Z,21.77
2019-03-29T03:34:27.801Z,21.40
2019-03-29T03:36:57.571Z,21.77
2019-03-29T03:39:32.022Z,21.90
2019-03-29T03:41:58.744Z,20.47
2019-03-29T03:44:28.491Z,22.70
2019-03-29T03:46:58.368Z,23.43
2019-03-29T03:49:28.109Z,21.97
2019-03-29T03:51:57.927Z,21.77
2019-03-29T03:54:27.659Z,22.23
2019-03-29T03:56:58.024Z,22.53
2019-03-29T03:59:28.892Z,23.00
2019-03-29T04:01:58.636Z,22.23
2019-03-29T04:04:28.408Z,21.73
2019-03-29T04:06:58.140Z,21.27
2019-03-29T04:09:27.907Z,21.20
2019-03-29T04:11:57.643Z,23.10
2019-03-29T04:14:27.419Z,19.13
2019-03-29T04:16:57.152Z,23.07
2019-03-29T04:19:26.922Z,21.03
2019-03-29T04:21:56.732Z,21.47
2019-03-29T04:24:26.490Z,21.60
2019-03-29T04:26:56.208Z,22.23
2019-03-29T04:29:26.055Z,23.07
2019-03-29T04:31:55.880Z,19.87
2019-03-29T04:34:25.584Z,23.07
2019-03-29T04:36:55.346Z,21.13
2019-03-29T04:39:25.108Z,22.73
2019-03-29T04:41:54.859Z,21.23
2019-03-29T04:44:24.621Z,21.33
2019-03-29T04:46:54.341Z,21.77
2019-03-29T04:49:24.107Z,21.03
2019-03-29T04:51:53.882Z,20.80
2019-03-29T04:54:23.656Z,18.53
2019-03-29T04:56:53.387Z,20.40
2019-03-29T04:59:23.167Z,19.87
2019-03-29T05:01:52.927Z,20.43
2019-03-29T05:04:22.774Z,18.07
2019-03-29T05:06:52.447Z,20.13
2019-03-29T05:09:22.184Z,20.07
2019-03-29T05:11:51.943Z,20.47
2019-03-29T05:14:21.676Z,18.60
2019-03-29T05:16:51.509Z,18.97
2019-03-29T05:19:21.260Z,19.27
2019-03-29T05:21:50.999Z,18.90
2019-03-29T05:24:20.754Z,18.60
2019-03-29T05:26:50.488Z,17.83
2019-03-29T05:29:20.263Z,18.87
2019-03-29T05:31:50.027Z,18.33
2019-03-29T05:34:19.870Z,17.93
2019-03-29T05:36:49.636Z,18.23
2019-03-29T05:39:19.378Z,17.37
2019-03-29T05:41:49.128Z,18.43
2019-03-29T05:44:18.843Z,18.10
2019-03-29T05:46:48.606Z,17.87
2019-03-29T05:49:18.388Z,18.00
2019-03-29T05:51:48.170Z,18.83
2019-03-29T05:54:17.935Z,18.53
2019-03-29T05:56:47.783Z,18.73
2019-03-29T05:59:17.539Z,19.17
2019-03-29T06:01:48.159Z,18.87
2019-03-29T06:04:18.880Z,19.63
2019-03-29T06:06:48.627Z,19.77
2019-03-29T06:09:18.424Z,18.70
2019-03-29T06:11:48.369Z,19.00
2019-03-29T06:14:18.148Z,19.77
2019-03-29T06:16:47.912Z,19.27
2019-03-29T06:19:17.687Z,19.43
2019-03-29T06:21:47.468Z,19.60
2019-03-29T06:24:17.238Z,19.17
2019-03-29T06:26:47.079Z,18.80
2019-03-29T06:29:16.997Z,19.43
2019-03-29T06:31:46.739Z,19.23
2019-03-29T06:34:16.507Z,18.70
2019-03-29T06:36:47.456Z,18.90
2019-03-29T06:39:21.181Z,19.60
2019-03-29T06:41:49.775Z,19.10
2019-03-29T06:44:19.514Z,19.03
2019-03-29T06:46:49.292Z,18.20
2019-03-29T06:49:19.012Z,19.23
2019-03-29T06:51:48.832Z,18.03
2019-03-29T06:54:18.655Z,19.07
2019-03-29T06:56:48.471Z,19.67
2019-03-29T06:59:18.244Z,18.67
2019-03-29T07:01:48.107Z,20.37
2019-03-29T07:04:18.184Z,18.60
2019-03-29T07:06:48.010Z,19.57
2019-03-29T07:09:17.756Z,17.53
2019-03-29T07:11:47.553Z,18.50
2019-03-29T07:14:17.387Z,18.20
2019-03-29T07:16:47.172Z,17.60
2019-03-29T07:19:16.883Z,18.70
2019-03-29T07:21:46.922Z,17.83
2019-03-29T07:24:16.653Z,16.90
2019-03-29T07:26:46.406Z,16.97
2019-03-29T07:29:16.197Z,16.03
2019-03-29T07:31:45.940Z,16.17
2019-03-29T07:34:15.679Z,15.93
2019-03-29T07:36:45.563Z,16.63
2019-03-29T07:39:15.520Z,15.73
2019-03-29T07:41:45.338Z,14.97
2019-03-29T07:44:15.167Z,15.90
2019-03-29T07:46:44.930Z,15.70
2019-03-29T07:49:14.689Z,15.03
2019-03-29T07:51:44.465Z,16.43
2019-03-29T07:54:14.333Z,16.17
2019-03-29T07:56:44.084Z,16.53
2019-03-29T07:59:14.659Z,17.70
2019-03-29T08:01:44.591Z,16.37
2019-03-29T08:04:14.540Z,17.13
2019-03-29T08:06:46.548Z,18.23
2019-03-29T08:09:22.218Z,16.80
2019-03-29T08:11:47.192Z,16.93
2019-03-29T08:14:16.980Z,17.43
2019-03-29T08:16:46.711Z,17.73
2019-03-29T08:19:16.452Z,17.20
2019-03-29T08:21:46.247Z,17.77
2019-03-29T08:24:16.016Z,17.70
2019-03-29T08:26:45.788Z,17.23
2019-03-29T08:29:15.532Z,17.00
2019-03-29T08:31:45.309Z,16.50
2019-03-29T08:34:15.051Z,17.53
2019-03-29T08:36:44.930Z,16.23
2019-03-29T08:39:33.519Z,17.93
2019-03-29T08:42:03.300Z,17.77
2019-03-29T08:44:33.035Z,16.67
2019-03-29T08:47:02.816Z,17.00
2019-03-29T08:49:32.580Z,16.50
2019-03-29T08:52:02.403Z,16.57
2019-03-29T08:54:32.153Z,16.53
2019-03-29T08:57:01.934Z,18.30
2019-03-29T08:59:32.640Z,17.37
2019-03-29T09:02:02.395Z,18.43
2019-03-29T09:04:32.147Z,17.17
2019-03-29T09:07:01.932Z,17.87
2019-03-29T09:09:31.667Z,17.90
2019-03-29T09:12:13.859Z,18.33
2019-03-29T09:14:32.948Z,17.47
2019-03-29T09:17:02.702Z,18.23
2019-03-29T09:19:32.467Z,17.23
2019-03-29T09:22:02.207Z,19.40
2019-03-29T09:24:32.057Z,17.43
2019-03-29T09:27:01.895Z,17.53
2019-03-29T09:29:31.684Z,18.17
2019-03-29T09:32:01.560Z,19.73
2019-03-29T09:34:31.329Z,19.03
2019-03-29T09:37:01.309Z,18.03
2019-03-29T09:39:31.064Z,18.17
2019-03-29T09:42:00.828Z,17.70
2019-03-29T09:44:30.570Z,17.57
2019-03-29T09:47:00.346Z,20.03
2019-03-29T09:49:30.204Z,20.77
2019-03-29T09:52:00.004Z,21.17
2019-03-29T09:54:29.739Z,20.27
2019-03-29T09:56:59.522Z,21.13
2019-03-29T09:59:30.426Z,20.77
2019-03-29T10:02:01.358Z,21.07
2019-03-29T10:04:32.262Z,20.50
2019-03-29T10:07:02.076Z,20.63
2019-03-29T10:09:32.946Z,21.83
2019-03-29T10:12:03.866Z,21.47
2019-03-29T10:14:33.790Z,22.13
2019-03-29T10:17:03.595Z,22.93
2019-03-29T10:19:33.319Z,22.03
2019-03-29T10:22:03.083Z,22.77
2019-03-29T10:24:32.817Z,22.47
2019-03-29T10:27:02.614Z,23.03
2019-03-29T10:29:32.320Z,22.40
2019-03-29T10:32:05.479Z,23.77
2019-03-29T10:34:33.535Z,23.57
2019-03-29T10:37:03.316Z,23.17
2019-03-29T10:39:36.096Z,23.60
2019-03-29T10:42:05.851Z,24.17
2019-03-29T10:44:35.817Z,25.67
2019-03-29T10:47:05.559Z,24.17
2019-03-29T10:49:35.682Z,25.23
2019-03-29T10:52:05.982Z,24.67
2019-03-29T10:54:35.700Z,25.63
2019-03-29T10:57:05.553Z,25.03
2019-03-29T10:59:35.279Z,25.03
2019-03-29T11:02:05.705Z,25.93
2019-03-29T11:04:35.452Z,23.80
2019-03-29T11:07:05.231Z,24.87
2019-03-29T11:09:36.999Z,25.67
2019-03-29T11:12:06.611Z,25.83
2019-03-29T11:14:36.351Z,26.80
2019-03-29T11:17:06.103Z,26.13
2019-03-29T11:19:35.912Z,26.33
2019-03-29T11:22:05.756Z,26.20
2019-03-29T11:24:35.512Z,25.83
2019-03-29T11:27:05.275Z,26.57
2019-03-29T11:29:35.016Z,27.00
2019-03-29T11:32:05.355Z,26.27
2019-03-29T11:34:35.130Z,26.53
2019-03-29T11:37:04.811Z,26.43
2019-03-29T11:39:34.553Z,26.20
2019-03-29T11:42:04.318Z,28.33
2019-03-29T11:44:34.075Z,27.13
2019-03-29T11:47:04.935Z,25.93
2019-03-29T11:49:34.715Z,25.70
2019-03-29T11:52:04.502Z,25.30
2019-03-29T11:54:34.265Z,25.07
2019-03-29T11:57:04.018Z,26.07
2019-03-29T11:59:33.899Z,27.50
2019-03-29T12:02:03.709Z,26.23
2019-03-29T12:04:33.476Z,26.03
2019-03-29T12:07:03.641Z,26.27
2019-03-29T12:09:33.575Z,28.93
2019-03-29T12:12:03.327Z,26.30
2019-03-29T12:14:33.092Z,27.67
2019-03-29T12:17:02.852Z,27.03
2019-03-29T12:19:32.660Z,26.77
2019-03-29T12:22:02.505Z,24.63
2019-03-29T12:24:32.248Z,25.70
2019-03-29T12:27:02.406Z,27.20
2019-03-29T12:29:32.154Z,27.70
2019-03-29T12:32:02.023Z,27.27
2019-03-29T12:34:31.880Z,27.23
2019-03-29T12:37:01.866Z,26.60
2019-03-29T12:39:31.590Z,26.07
2019-03-29T12:42:02.449Z,26.90
2019-03-29T12:44:32.195Z,27.77
2019-03-29T12:47:01.971Z,27.33
2019-03-29T12:49:31.700Z,26.83
2019-03-29T12:52:01.670Z,27.03
2019-03-29T12:54:31.481Z,27.23
2019-03-29T12:57:01.512Z,27.00
2019-03-29T12:59:32.979Z,27.37
2019-03-29T13:02:03.728Z,26.93
2019-03-29T13:04:33.509Z,27.60
2019-03-29T13:07:03.319Z,28.03
2019-03-29T13:09:33.083Z,27.90
2019-03-29T13:12:02.843Z,27.43
2019-03-29T13:14:32.894Z,29.83
2019-03-29T13:17:03.654Z,28.73
2019-03-29T13:19:33.633Z,25.40
2019-03-29T13:22:05.470Z,29.30
2019-03-29T13:24:35.767Z,29.10
2019-03-29T13:27:05.687Z,27.47
2019-03-29T13:29:36.095Z,28.60
2019-03-29T13:32:06.427Z,29.60
2019-03-29T13:34:37.383Z,28.60
2019-03-29T13:37:07.579Z,28.10
2019-03-29T13:39:37.833Z,28.52
2019-03-29T13:42:07.875Z,28.47
2019-03-29T13:44:38.113Z,26.82
2019-03-29T13:47:08.211Z,29.50
2019-03-29T13:49:38.449Z,29.52
2019-03-29T13:52:08.409Z,28.07
2019-03-29T13:54:38.439Z,28.42
2019-03-29T13:57:08.313Z,27.58
2019-03-29T13:59:38.044Z,26.87
2019-03-29T14:02:07.843Z,27.55
2019-03-29T14:04:37.606Z,27.10
2019-03-29T14:07:07.423Z,29.42
2019-03-29T14:09:37.264Z,27.20
2019-03-29T14:12:07.057Z,26.37
2019-03-29T14:14:38.527Z,27.07
2019-03-29T14:17:08.443Z,26.30
2019-03-29T14:19:38.344Z,28.42
2019-03-29T14:22:08.220Z,28.97
2019-03-29T14:24:38.195Z,27.93
2019-03-29T14:27:07.981Z,28.87
2019-03-29T14:29:38.831Z,27.33
2019-03-29T14:32:08.599Z,27.27
2019-03-29T14:34:38.355Z,25.70
2019-03-29T14:37:08.137Z,27.67
2019-03-29T14:39:37.924Z,26.47
2019-03-29T14:42:07.792Z,26.83
2019-03-29T14:44:51.406Z,25.70
2019-03-29T14:47:09.088Z,25.93
2019-03-29T14:49:38.875Z,25.07
2019-03-29T14:52:08.695Z,26.70
2019-03-29T14:54:38.507Z,27.17
2019-03-29T14:57:08.347Z,26.93
2019-03-29T14:59:38.196Z,25.70
2019-03-29T15:02:07.934Z,26.33
2019-03-29T15:04:37.706Z,25.60
2019-03-29T15:07:07.565Z,25.03
2019-03-29T15:09:37.408Z,25.27
2019-03-29T15:12:07.373Z,26.47
2019-03-29T15:14:37.143Z,24.70
2019-03-29T15:17:06.920Z,25.27
2019-03-29T15:19:36.712Z,24.90
2019-03-29T15:22:06.470Z,26.37
2019-03-29T15:24:36.251Z,26.10
2019-03-29T15:27:06.035Z,24.90
2019-03-29T15:29:35.787Z,25.17
2019-03-29T15:32:05.552Z,24.90
2019-03-29T15:34:35.314Z,24.70
2019-03-29T15:37:05.076Z,25.40
2019-03-29T15:39:34.823Z,24.73
2019-03-29T15:42:04.594Z,24.30
2019-03-29T15:44:34.347Z,26.27
2019-03-29T15:47:04.109Z,26.03
2019-03-29T15:49:33.996Z,25.30
2019-03-29T15:52:03.798Z,25.17
2019-03-29T15:54:33.577Z,25.33
2019-03-29T15:57:03.359Z,24.90
2019-03-29T15:59:33.132Z,24.03
2019-03-29T16:02:02.886Z,25.07
2019-03-29T16:04:33.351Z,23.53
2019-03-29T16:07:03.981Z,25.73
2019-03-29T16:09:34.725Z,24.97
2019-03-29T16:12:04.511Z,24.77
2019-03-29T16:14:34.256Z,25.63
2019-03-29T16:17:04.021Z,27.93
2019-03-29T16:19:33.747Z,27.17
2019-03-29T16:22:06.064Z,24.83
2019-03-29T16:24:34.908Z,26.70
2019-03-29T16:27:04.668Z,27.37
2019-03-29T16:29:34.418Z,25.97
2019-03-29T16:32:04.212Z,27.17
2019-03-29T16:34:33.979Z,25.00
2019-03-29T16:37:03.734Z,27.53
2019-03-29T16:39:33.480Z,26.80
2019-03-29T16:42:03.248Z,27.13
2019-03-29T16:44:32.991Z,25.57
2019-03-29T16:47:02.762Z,26.63
2019-03-29T16:49:32.504Z,27.67
2019-03-29T16:52:02.268Z,27.53
2019-03-29T16:54:32.042Z,26.60
2019-03-29T16:57:01.867Z,28.00
2019-03-29T16:59:31.511Z,23.90
2019-03-29T17:02:01.297Z,26.50
2019-03-29T17:04:31.052Z,27.03
2019-03-29T17:07:00.823Z,26.70
2019-03-29T17:09:30.583Z,27.70
2019-03-29T17:12:00.342Z,22.63
2019-03-29T17:14:30.035Z,26.07
2019-03-29T17:16:59.832Z,26.70
2019-03-29T17:19:29.584Z,22.93
2019-03-29T17:21:59.383Z,25.70
2019-03-29T17:24:29.120Z,26.03
2019-03-29T17:26:58.962Z,22.37
2019-03-29T17:29:28.696Z,25.57
2019-03-29T17:31:58.544Z,23.83
2019-03-29T17:34:28.287Z,23.50
2019-03-29T17:36:58.047Z,21.87
2019-03-29T17:39:27.799Z,24.80
2019-03-29T17:41:58.966Z,23.60
2019-03-29T17:44:28.781Z,26.33
2019-03-29T17:46:58.542Z,26.47
2019-03-29T17:49:28.957Z,26.93
2019-03-29T17:51:58.693Z,26.40
2019-03-29T17:54:28.447Z,27.17
2019-03-29T17:56:58.276Z,26.77
2019-03-29T17:59:28.030Z,27.20
2019-03-29T18:02:08.786Z,26.47
2019-03-29T18:04:29.214Z,23.30
2019-03-29T18:06:59.035Z,22.37
2019-03-29T18:09:28.780Z,24.40
2019-03-29T18:11:58.563Z,22.83
2019-03-29T18:14:28.504Z,20.90
2019-03-29T18:16:58.258Z,21.43
2019-03-29T18:19:28.002Z,21.73
2019-03-29T18:21:57.771Z,27.87
2019-03-29T18:24:27.492Z,26.47
2019-03-29T18:26:57.255Z,23.90
2019-03-29T18:29:27.025Z,28.60
2019-03-29T18:31:56.793Z,25.30
2019-03-29T18:34:26.542Z,30.00
2019-03-29T18:36:58.055Z,28.60
2019-03-29T18:39:27.840Z,27.93
2019-03-29T18:41:57.599Z,28.10
2019-03-29T18:44:27.384Z,29.63
2019-03-29T18:46:57.128Z,29.63
2019-03-29T18:49:26.937Z,27.83
2019-03-29T18:51:56.715Z,26.97
2019-03-29T18:54:26.527Z,28.73
2019-03-29T18:56:56.284Z,30.00
2019-03-29T18:59:26.011Z,31.03
2019-03-29T19:01:55.832Z,32.13
2019-03-29T19:04:25.599Z,31.97
2019-03-29T19:06:55.376Z,32.17
2019-03-29T19:09:25.209Z,32.37
2019-03-29T19:11:55.097Z,33.00
2019-03-29T19:14:24.951Z,32.10
2019-03-29T19:16:59.196Z,29.03
2019-03-29T19:19:26.099Z,31.17
2019-03-29T19:21:55.864Z,31.27
2019-03-29T19:24:25.657Z,32.33
2019-03-29T19:26:55.411Z,31.77
2019-03-29T19:29:25.389Z,32.57
2019-03-29T19:31:56.277Z,32.47
2019-03-29T19:34:26.127Z,30.27
2019-03-29T19:36:55.936Z,29.37
2019-03-29T19:39:25.801Z,32.23
2019-03-29T19:41:56.583Z,32.87
2019-03-29T19:44:26.475Z,36.00
2019-03-29T19:46:56.749Z,33.73
2019-03-29T19:49:27.073Z,35.63
2019-03-29T19:51:56.790Z,32.67
2019-03-29T19:54:26.564Z,38.20
2019-03-29T19:56:56.376Z,31.47
2019-03-29T19:59:26.279Z,36.77
2019-03-29T20:01:56.099Z,36.07
2019-03-29T20:04:25.803Z,34.40
2019-03-29T20:06:55.848Z,39.20
2019-03-29T20:09:25.624Z,36.23
2019-03-29T20:11:55.496Z,38.97
2019-03-29T20:14:25.307Z,36.57
2019-03-29T20:16:55.385Z,38.73
2019-03-29T20:19:25.305Z,37.73
2019-03-29T20:21:55.407Z,37.80
2019-03-29T20:24:25.239Z,36.27
2019-03-29T20:26:54.985Z,35.67
2019-03-29T20:29:24.747Z,35.27
2019-03-29T20:31:54.592Z,38.13
2019-03-29T20:34:24.433Z,39.87
2019-03-29T20:36:54.172Z,36.37
2019-03-29T20:39:24.184Z,35.33
2019-03-29T20:41:54.095Z,37.37
2019-03-29T20:44:23.938Z,38.07
2019-03-29T20:46:53.827Z,38.33
2019-03-29T20:49:23.612Z,38.03
2019-03-29T20:51:53.530Z,38.27
2019-03-29T20:54:23.288Z,36.17
2019-03-29T20:56:53.061Z,38.47
2019-03-29T20:59:22.800Z,37.30
2019-03-29T21:01:52.998Z,34.67
2019-03-29T21:04:22.840Z,38.57
2019-03-29T21:06:52.836Z,31.37
2019-03-29T21:09:22.783Z,35.10
2019-03-29T21:11:52.853Z,34.07
2019-03-29T21:14:22.716Z,34.27
2019-03-29T21:16:52.449Z,36.83
2019-03-29T21:19:22.227Z,38.63
2019-03-29T21:21:51.988Z,38.30
2019-03-29T21:24:21.751Z,38.93
2019-03-29T21:26:51.491Z,35.13
2019-03-29T21:29:21.274Z,35.37
2019-03-29T21:31:51.016Z,39.00
2019-03-29T21:34:20.823Z,33.70
2019-03-29T21:36:50.581Z,37.90
2019-03-29T21:39:20.343Z,33.67
2019-03-29T21:41:50.124Z,31.27
2019-03-29T21:44:19.944Z,34.20
2019-03-29T21:46:49.716Z,31.47
2019-03-29T21:49:19.488Z,33.87
2019-03-29T21:51:49.338Z,32.30
2019-03-29T21:54:19.093Z,36.10
2019-03-29T21:56:48.862Z,36.53
2019-03-29T21:59:18.599Z,37.87
2019-03-29T22:01:48.376Z,39.13
2019-03-29T22:04:18.137Z,37.17
2019-03-29T22:06:48.258Z,42.27
2019-03-29T22:09:18.156Z,35.70
2019-03-29T22:11:47.943Z,46.30
2019-03-29T22:14:17.675Z,37.67
2019-03-29T22:16:47.415Z,31.70
2019-03-29T22:19:17.185Z,33.90
2019-03-29T22:21:47.210Z,32.00
2019-03-29T22:24:16.975Z,34.03
2019-03-29T22:26:47.175Z,31.00
2019-03-29T22:29:17.359Z,32.23
2019-03-29T22:31:47.116Z,42.40
2019-03-29T22:34:16.956Z,35.53
2019-03-29T22:36:46.696Z,32.93
2019-03-29T22:39:16.588Z,32.27
2019-03-29T22:41:46.345Z,29.70
2019-03-29T22:44:16.107Z,28.87
2019-03-29T22:46:45.937Z,28.67
2019-03-29T22:49:15.732Z,30.47
2019-03-29T22:51:45.586Z,29.10
2019-03-29T22:54:15.316Z,27.70
2019-03-29T22:56:45.097Z,27.27
2019-03-29T22:59:14.852Z,28.33
2019-03-29T23:01:46.758Z,26.90
2019-03-29T23:04:16.512Z,30.23
2019-03-29T23:06:46.367Z,29.40
2019-03-29T23:09:16.385Z,30.63
2019-03-29T23:11:46.135Z,29.07
2019-03-29T23:14:15.971Z,28.77
2019-03-29T23:16:45.708Z,30.50
2019-03-29T23:19:15.486Z,31.67
2019-03-29T23:21:45.231Z,35.07
2019-03-29T23:24:15.023Z,29.03
2019-03-29T23:26:44.853Z,30.67
2019-03-29T23:29:14.605Z,30.33
2019-03-29T23:31:44.475Z,34.23
2019-03-29T23:34:14.225Z,35.53
2019-03-29T23:36:43.996Z,37.13
2019-03-29T23:39:13.742Z,36.87
2019-03-29T23:41:43.520Z,36.40
2019-03-29T23:44:13.371Z,34.70
2019-03-29T23:46:43.120Z,40.23
2019-03-29T23:49:20.968Z,38.90
2019-03-29T23:51:44.404Z,32.80
2019-03-29T23:54:14.183Z,35.13
2019-03-29T23:56:43.943Z,31.20
2019-03-29T23:59:13.715Z,31.80
