createdAt,value
2022-12-26T02:01:41.463Z,99153.94
2022-12-26T02:03:26.425Z,99147.25
2022-12-26T02:04:55.475Z,99140.75
2022-12-26T02:06:01.290Z,99160.47
2022-12-26T02:07:05.034Z,99155.69
2022-12-26T02:08:11.802Z,99158.03
2022-12-26T02:09:14.113Z,99150.69
2022-12-26T02:10:23.610Z,99167.41
2022-12-26T02:11:33.212Z,99177.59
2022-12-26T02:12:38.715Z,99177.38
2022-12-26T02:13:42.353Z,99192.00
2022-12-26T02:14:44.636Z,99186.44
2022-12-26T02:15:47.555Z,99197.72
2022-12-26T02:16:49.822Z,99194.75
2022-12-26T02:17:52.099Z,99184.94
2022-12-26T02:18:54.315Z,99190.00
2022-12-26T02:20:07.290Z,99203.72
2022-12-26T02:21:30.314Z,99190.66
2022-12-26T02:22:51.332Z,99207.03
2022-12-26T02:24:08.309Z,99220.34
2022-12-26T02:25:13.348Z,99210.66
2022-12-26T02:26:50.176Z,99210.94
2022-12-26T02:28:22.827Z,99216.56
2022-12-26T02:30:03.799Z,99222.44
2022-12-26T02:31:28.406Z,99224.06
2022-12-26T02:32:45.378Z,99227.38
2022-12-26T02:34:06.057Z,99219.13
2022-12-26T02:35:20.388Z,99228.31
2022-12-26T02:36:37.661Z,99229.28
2022-12-26T02:38:10.766Z,99224.81
2022-12-26T02:39:47.243Z,99221.41
2022-12-26T02:41:05.560Z,99223.72
2022-12-26T02:42:36.459Z,99227.66
2022-12-26T02:43:55.163Z,99234.03
2022-12-26T02:45:57.962Z,99230.59
2022-12-26T02:47:22.050Z,99221.78
2022-12-26T02:48:55.175Z,99236.75
2022-12-26T02:50:34.460Z,99234.78
2022-12-26T02:52:21.239Z,99239.50
2022-12-26T02:53:55.559Z,99231.91
2022-12-26T02:55:24.839Z,99237.84
2022-12-26T02:56:52.676Z,99231.25
2022-12-26T02:58:39.341Z,99235.56
2022-12-26T03:00:11.384Z,99233.00
2022-12-26T03:01:52.120Z,99234.34
2022-12-26T03:03:24.375Z,99240.25
2022-12-26T03:04:49.772Z,99234.41
2022-12-26T03:06:20.700Z,99226.94
2022-12-26T03:07:48.680Z,99212.88
2022-12-26T03:09:16.419Z,99209.16
2022-12-26T03:10:41.118Z,99198.88
2022-12-26T03:12:06.309Z,99194.75
2022-12-26T03:13:19.695Z,99194.19
2022-12-26T03:14:32.107Z,99197.72
2022-12-26T03:15:56.712Z,99196.06
2022-12-26T03:17:21.213Z,99198.44
2022-12-26T03:18:59.235Z,99204.94
2022-12-26T03:20:01.780Z,99208.38
2022-12-26T03:21:07.292Z,99200.72
2022-12-26T03:22:29.906Z,99200.78
2022-12-26T03:23:34.417Z,99211.09
2022-12-26T03:24:59.620Z,99215.13
2022-12-26T03:26:27.895Z,99226.94
2022-12-26T03:27:30.228Z,99234.38
2022-12-26T03:28:32.465Z,99240.13
2022-12-26T03:29:53.411Z,99239.81
2022-12-26T03:30:59.684Z,99232.38
2022-12-26T03:32:05.033Z,99240.34
2022-12-26T03:33:31.050Z,99235.09
2022-12-26T03:34:36.782Z,99245.63
2022-12-26T03:35:39.716Z,99252.34
2022-12-26T03:37:00.173Z,99238.91
2022-12-26T03:38:15.812Z,99250.09
2022-12-26T03:39:55.401Z,99238.44
2022-12-26T03:41:30.853Z,99248.41
2022-12-26T03:43:22.089Z,99250.94
2022-12-26T03:44:55.850Z,99248.19
2022-12-26T03:46:25.182Z,99245.50
2022-12-26T03:48:05.777Z,99253.06
2022-12-26T03:49:43.013Z,99257.00
2022-12-26T03:51:07.610Z,99250.22
2022-12-26T03:52:45.134Z,99257.88
2022-12-26T03:54:23.764Z,99258.25
2022-12-26T03:56:05.024Z,99253.94
2022-12-26T03:57:32.387Z,99264.19
2022-12-26T03:59:07.868Z,99254.69
2022-12-26T04:00:31.645Z,99248.84
2022-12-26T04:01:55.764Z,99248.38
2022-12-26T04:03:24.071Z,99242.59
2022-12-26T04:04:49.578Z,99241.88
2022-12-26T04:06:12.266Z,99237.34
2022-12-26T04:07:56.547Z,99239.69
2022-12-26T04:09:25.887Z,99224.47
2022-12-26T04:10:57.716Z,99230.25
2022-12-26T04:12:20.628Z,99233.31
2022-12-26T04:13:51.817Z,99219.47
2022-12-26T04:15:22.112Z,99220.09
2022-12-26T04:16:54.950Z,99223.78
2022-12-26T04:18:21.055Z,99226.22
2022-12-26T04:19:45.194Z,99234.69
2022-12-26T04:21:31.473Z,99242.63
2022-12-26T04:23:12.552Z,99239.09
2022-12-26T04:24:55.936Z,99247.59
2022-12-26T04:26:24.041Z,99239.41
2022-12-26T04:27:47.926Z,99241.25
2022-12-26T04:29:08.616Z,99237.72
2022-12-26T04:30:29.745Z,99247.69
2022-12-26T04:31:57.883Z,99241.34
2022-12-26T04:33:27.551Z,99242.28
2022-12-26T04:35:17.909Z,99235.25
2022-12-26T04:36:51.040Z,99243.94
2022-12-26T04:38:14.892Z,99239.97
2022-12-26T04:39:41.072Z,99240.47
2022-12-26T04:41:07.383Z,99241.41
2022-12-26T04:42:30.641Z,99246.59
2022-12-26T04:43:52.768Z,99244.69
2022-12-26T04:44:56.901Z,99232.09
2022-12-26T04:46:00.970Z,99244.50
2022-12-26T04:47:03.303Z,99246.94
2022-12-26T04:48:24.217Z,99259.28
2022-12-26T04:49:45.221Z,99257.56
2022-12-26T04:50:51.513Z,99263.47
2022-12-26T04:51:56.888Z,99262.22
2022-12-26T04:52:59.281Z,99266.50
2022-12-26T04:54:04.412Z,99261.31
2022-12-26T04:55:07.032Z,99272.63
2022-12-26T04:56:10.976Z,99258.75
2022-12-26T04:57:13.209Z,99257.88
2022-12-26T04:58:15.435Z,99262.75
2022-12-26T04:59:18.609Z,99269.84
2022-12-26T05:00:21.872Z,99278.66
2022-12-26T05:01:43.192Z,99279.41
2022-12-26T05:03:04.195Z,99271.47
2022-12-26T05:04:25.173Z,99280.00
2022-12-26T05:05:46.273Z,99271.81
2022-12-26T05:07:07.432Z,99275.31
2022-12-26T05:08:43.198Z,99279.09
2022-12-26T05:09:50.101Z,99268.81
2022-12-26T05:10:52.299Z,99281.16
2022-12-26T05:11:54.474Z,99284.22
2022-12-26T05:12:56.715Z,99281.91
2022-12-26T05:13:59.722Z,99284.94
2022-12-26T05:15:02.360Z,99278.50
2022-12-26T05:16:23.662Z,99282.84
2022-12-26T05:17:45.246Z,99284.34
2022-12-26T05:19:06.043Z,99288.38
2022-12-26T05:20:29.596Z,99282.13
2022-12-26T05:21:50.607Z,99283.72
2022-12-26T05:23:14.411Z,99281.78
2022-12-26T05:24:35.597Z,99285.00
2022-12-26T05:26:00.693Z,99279.69
2022-12-26T05:27:21.671Z,99270.34
2022-12-26T05:28:42.555Z,99270.59
2022-12-26T05:29:44.719Z,99284.59
2022-12-26T05:30:46.970Z,99289.19
2022-12-26T05:31:49.277Z,99283.63
2022-12-26T05:33:09.916Z,99290.88
2022-12-26T05:34:15.782Z,99278.63
2022-12-26T05:35:18.709Z,99279.84
2022-12-26T05:36:25.749Z,99277.47
2022-12-26T05:37:28.006Z,99287.59
2022-12-26T05:38:30.242Z,99286.53
2022-12-26T05:39:32.414Z,99277.06
2022-12-26T05:40:36.094Z,99272.72
2022-12-26T05:41:40.267Z,99281.59
2022-12-26T05:42:42.496Z,99273.63
2022-12-26T05:43:44.898Z,99266.59
2022-12-26T05:44:47.737Z,99267.88
2022-12-26T05:45:50.012Z,99274.94
2022-12-26T05:46:52.302Z,99279.31
2022-12-26T05:47:59.244Z,99270.38
2022-12-26T05:49:02.052Z,99279.81
2022-12-26T05:50:04.849Z,99277.06
2022-12-26T05:51:08.079Z,99280.44
2022-12-26T05:52:10.308Z,99290.34
2022-12-26T05:53:12.705Z,99290.47
2022-12-26T05:54:14.941Z,99292.19
2022-12-26T05:55:17.748Z,99294.75
2022-12-26T05:56:21.012Z,99288.84
2022-12-26T05:57:23.208Z,99287.91
2022-12-26T05:58:25.469Z,99283.25
2022-12-26T05:59:28.104Z,99293.59
2022-12-26T06:00:30.905Z,99288.91
2022-12-26T06:01:33.273Z,99288.91
2022-12-26T06:02:35.716Z,99281.81
2022-12-26T06:03:38.977Z,99286.91
2022-12-26T06:04:41.268Z,99279.81
2022-12-26T06:05:43.574Z,99277.06
2022-12-26T06:06:45.769Z,99278.00
2022-12-26T06:07:48.085Z,99274.50
2022-12-26T06:08:52.378Z,99274.69
2022-12-26T06:09:54.717Z,99281.66
2022-12-26T06:10:56.999Z,99285.34
2022-12-26T06:11:59.199Z,99286.09
2022-12-26T06:13:01.679Z,99280.09
2022-12-26T06:14:04.738Z,99287.91
2022-12-26T06:15:07.433Z,99286.22
2022-12-26T06:16:16.353Z,99284.97
2022-12-26T06:17:18.755Z,99284.84
2022-12-26T06:18:20.989Z,99278.75
2022-12-26T06:19:23.204Z,99282.03
2022-12-26T06:20:25.357Z,99281.81
2022-12-26T06:21:27.972Z,99278.81
2022-12-26T06:22:30.325Z,99278.00
2022-12-26T06:23:33.031Z,99275.38
2022-12-26T06:24:35.271Z,99268.22
2022-12-26T06:25:37.472Z,99271.78
2022-12-26T06:26:40.910Z,99279.69
2022-12-26T06:27:43.848Z,99274.34
2022-12-26T06:28:47.446Z,99266.41
2022-12-26T06:29:49.803Z,99271.72
2022-12-26T06:30:53.007Z,99274.06
2022-12-26T06:31:55.326Z,99279.03
2022-12-26T06:32:57.754Z,99274.28
2022-12-26T06:34:01.361Z,99281.19
2022-12-26T06:35:03.595Z,99272.16
2022-12-26T06:36:07.326Z,99272.50
2022-12-26T06:37:09.491Z,99280.53
2022-12-26T06:38:11.981Z,99283.81
2022-12-26T06:39:14.230Z,99283.94
2022-12-26T06:40:16.492Z,99295.47
2022-12-26T06:41:20.371Z,99291.13
2022-12-26T06:42:22.633Z,99292.84
2022-12-26T06:43:24.861Z,99306.00
2022-12-26T06:44:27.052Z,99303.28
2022-12-26T06:45:29.240Z,99306.81
2022-12-26T06:46:31.469Z,99312.69
2022-12-26T06:47:33.680Z,99312.69
2022-12-26T06:48:42.146Z,99322.97
2022-12-26T06:49:44.941Z,99321.34
2022-12-26T06:50:47.205Z,99332.72
2022-12-26T06:51:49.500Z,99324.59
2022-12-26T06:52:51.785Z,99326.47
2022-12-26T06:53:54.456Z,99339.63
2022-12-26T06:54:58.684Z,99337.88
2022-12-26T06:56:21.732Z,99342.38
2022-12-26T06:57:23.960Z,99346.91
2022-12-26T06:58:26.149Z,99355.03
2022-12-26T06:59:28.429Z,99355.59
2022-12-26T07:00:30.858Z,99352.44
2022-12-26T07:01:35.088Z,99352.88
2022-12-26T07:02:37.653Z,99342.75
2022-12-26T07:03:45.026Z,99345.31
2022-12-26T07:04:52.856Z,99345.59
2022-12-26T07:05:55.143Z,99342.25
2022-12-26T07:06:57.333Z,99333.22
2022-12-26T07:07:59.606Z,99344.06
2022-12-26T07:09:06.173Z,99348.56
2022-12-26T07:10:08.724Z,99336.47
2022-12-26T07:11:15.954Z,99341.66
2022-12-26T07:12:20.743Z,99337.59
2022-12-26T07:13:22.950Z,99332.44
2022-12-26T07:14:25.238Z,99327.06
2022-12-26T07:15:27.392Z,99326.78
2022-12-26T07:16:29.821Z,99324.22
2022-12-26T07:17:32.115Z,99326.38
2022-12-26T07:18:34.617Z,99319.47
2022-12-26T07:19:37.073Z,99328.94
2022-12-26T07:20:39.371Z,99326.38
2022-12-26T07:21:42.508Z,99323.03
2022-12-26T07:22:44.658Z,99326.72
2022-12-26T07:23:47.025Z,99318.97
2022-12-26T07:24:49.311Z,99320.53
2022-12-26T07:25:51.532Z,99321.53
2022-12-26T07:26:53.715Z,99318.03
2022-12-26T07:27:56.591Z,99322.97
2022-12-26T07:28:59.741Z,99322.53
2022-12-26T07:30:02.032Z,99309.22
2022-12-26T07:31:04.423Z,99322.28
2022-12-26T07:32:07.051Z,99329.19
2022-12-26T07:33:09.483Z,99328.28
2022-12-26T07:34:11.739Z,99322.41
2022-12-26T07:35:14.296Z,99325.66
2022-12-26T07:36:17.161Z,99321.53
2022-12-26T07:37:19.367Z,99313.59
2022-12-26T07:38:21.594Z,99321.47
2022-12-26T07:39:24.818Z,99323.69
2022-12-26T07:40:29.113Z,99313.19
2022-12-26T07:41:50.057Z,99326.56
2022-12-26T07:42:53.929Z,99323.28
2022-12-26T07:43:56.354Z,99327.78
2022-12-26T07:44:58.674Z,99330.84
2022-12-26T07:46:01.036Z,99333.47
2022-12-26T07:47:03.252Z,99336.94
2022-12-26T07:48:05.810Z,99333.03
2022-12-26T07:49:08.449Z,99336.50
2022-12-26T07:50:10.643Z,99349.84
2022-12-26T07:51:13.447Z,99346.34
2022-12-26T07:52:15.887Z,99344.19
2022-12-26T07:53:18.312Z,99346.00
2022-12-26T07:54:20.677Z,99347.22
2022-12-26T07:55:22.843Z,99358.31
2022-12-26T07:56:25.091Z,99359.31
2022-12-26T07:57:47.532Z,99356.50
2022-12-26T07:58:50.832Z,99369.28
2022-12-26T07:59:53.735Z,99366.66
2022-12-26T08:01:02.089Z,99360.72
2022-12-26T08:02:05.139Z,99364.22
2022-12-26T08:03:09.379Z,99365.72
2022-12-26T08:04:12.772Z,99372.97
2022-12-26T08:05:15.791Z,99370.81
2022-12-26T08:06:18.798Z,99365.03
2022-12-26T08:07:21.254Z,99370.44
2022-12-26T08:08:23.458Z,99366.88
2022-12-26T08:09:25.934Z,99373.34
2022-12-26T08:10:28.129Z,99369.63
2022-12-26T08:11:34.004Z,99374.75
2022-12-26T08:12:36.386Z,99378.56
2022-12-26T08:13:39.405Z,99378.78
2022-12-26T08:14:42.142Z,99386.69
2022-12-26T08:15:44.547Z,99387.47
2022-12-26T08:16:51.587Z,99384.72
2022-12-26T08:17:55.461Z,99390.25
2022-12-26T08:18:58.478Z,99380.00
2022-12-26T08:20:00.658Z,99385.19
2022-12-26T08:21:03.031Z,99395.00
2022-12-26T08:22:05.485Z,99395.91
2022-12-26T08:23:07.753Z,99393.50
2022-12-26T08:24:09.940Z,99398.78
2022-12-26T08:25:13.389Z,99405.38
2022-12-26T08:26:22.875Z,99412.53
2022-12-26T08:27:25.555Z,99417.97
2022-12-26T08:28:28.791Z,99419.03
2022-12-26T08:29:31.424Z,99427.25
2022-12-26T08:30:35.143Z,99429.31
2022-12-26T08:31:37.838Z,99432.03
2022-12-26T08:32:42.547Z,99430.50
2022-12-26T08:33:47.683Z,99442.81
2022-12-26T08:34:49.943Z,99434.38
2022-12-26T08:35:52.169Z,99434.56
2022-12-26T08:36:54.378Z,99437.19
2022-12-26T08:37:56.667Z,99427.34
2022-12-26T08:38:59.065Z,99426.13
2022-12-26T08:40:01.543Z,99436.50
2022-12-26T08:41:04.188Z,99445.00
2022-12-26T08:42:06.356Z,99446.34
2022-12-26T08:44:30.771Z,99443.78
2022-12-26T08:45:33.562Z,99448.59
2022-12-26T08:46:35.859Z,99449.88
2022-12-26T08:47:38.050Z,99462.28
2022-12-26T08:48:41.360Z,99450.38
2022-12-26T08:49:43.617Z,99451.09
2022-12-26T08:50:45.818Z,99444.19
2022-12-26T08:51:48.123Z,99447.78
2022-12-26T08:52:50.494Z,99458.00
2022-12-26T08:53:54.933Z,99454.84
2022-12-26T08:54:57.102Z,99450.38
2022-12-26T08:55:59.873Z,99454.13
2022-12-26T08:57:02.126Z,99447.63
2022-12-26T08:58:04.398Z,99441.50
2022-12-26T08:59:06.729Z,99443.41
2022-12-26T09:00:10.242Z,99455.97
2022-12-26T09:01:17.595Z,99450.91
2022-12-26T09:02:20.122Z,99456.38
2022-12-26T09:03:22.799Z,99447.19
2022-12-26T09:04:25.027Z,99443.91
2022-12-26T09:05:27.334Z,99444.75
2022-12-26T09:06:32.186Z,99452.88
2022-12-26T09:07:34.403Z,99462.63
2022-12-26T09:08:37.466Z,99455.50
2022-12-26T09:09:39.758Z,99454.84
2022-12-26T09:10:42.658Z,99465.34
2022-12-26T09:11:44.884Z,99466.09
2022-12-26T09:12:47.148Z,99467.25
2022-12-26T09:13:49.668Z,99456.75
2022-12-26T09:14:52.057Z,99465.38
2022-12-26T09:15:54.429Z,99449.19
2022-12-26T09:16:57.006Z,99465.44
2022-12-26T09:17:59.283Z,99467.75
2022-12-26T09:19:03.002Z,99465.56
2022-12-26T09:20:05.938Z,99458.50
2022-12-26T09:21:09.902Z,99469.72
2022-12-26T09:22:35.191Z,99464.31
2022-12-26T09:23:38.186Z,99463.44
2022-12-26T09:24:40.400Z,99463.84
2022-12-26T09:25:43.734Z,99451.88
2022-12-26T09:26:45.982Z,99469.50
2022-12-26T09:27:50.915Z,99461.22
2022-12-26T09:28:55.907Z,99461.63
2022-12-26T09:29:58.274Z,99469.78
2022-12-26T09:31:05.665Z,99468.03
2022-12-26T09:32:07.918Z,99462.00
2022-12-26T09:33:10.240Z,99465.59
2022-12-26T09:34:12.407Z,99462.19
2022-12-26T09:35:14.701Z,99458.72
2022-12-26T09:36:21.063Z,99455.00
2022-12-26T09:37:23.419Z,99462.31
2022-12-26T09:38:26.360Z,99451.72
2022-12-26T09:39:28.588Z,99446.63
2022-12-26T09:40:41.308Z,99433.47
2022-12-26T09:41:59.601Z,99440.81
2022-12-26T09:43:18.771Z,99443.16
2022-12-26T09:44:41.268Z,99450.91
2022-12-26T09:46:06.906Z,99454.38
2022-12-26T09:47:21.216Z,99464.16
2022-12-26T09:48:31.624Z,99473.72
2022-12-26T09:49:56.584Z,99489.50
2022-12-26T09:50:59.057Z,99496.34
2022-12-26T09:52:06.859Z,99496.25
2022-12-26T09:53:17.777Z,99493.09
2022-12-26T09:54:39.148Z,99499.38
2022-12-26T09:55:47.068Z,99494.13
2022-12-26T09:57:02.202Z,99492.28
2022-12-26T09:58:21.201Z,99495.06
2022-12-26T09:59:26.350Z,99488.03
2022-12-26T10:00:37.208Z,99488.47
2022-12-26T10:01:40.300Z,99491.03
2022-12-26T10:02:42.688Z,99490.81
2022-12-26T10:03:48.242Z,99482.78
2022-12-26T10:04:52.420Z,99486.56
2022-12-26T10:06:07.315Z,99487.44
2022-12-26T10:07:21.277Z,99491.09
2022-12-26T10:08:41.111Z,99494.34
2022-12-26T10:09:59.813Z,99496.19
2022-12-26T10:11:04.310Z,99495.31
2022-12-26T10:12:18.399Z,99486.81
2022-12-26T10:13:47.087Z,99487.78
2022-12-26T10:14:57.495Z,99475.34
2022-12-26T10:16:21.450Z,99472.72
2022-12-26T10:17:47.827Z,99480.91
2022-12-26T10:18:55.719Z,99473.31
2022-12-26T10:20:24.436Z,99480.81
2022-12-26T10:21:56.882Z,99470.56
2022-12-26T10:23:08.563Z,99479.31
2022-12-26T10:24:21.129Z,99472.34
2022-12-26T10:25:31.913Z,99481.28
2022-12-26T10:26:43.398Z,99491.50
2022-12-26T10:27:50.043Z,99494.75
2022-12-26T10:29:01.981Z,99491.75
2022-12-26T10:30:07.366Z,99496.97
2022-12-26T10:31:22.795Z,99489.97
2022-12-26T10:32:28.363Z,99496.19
2022-12-26T10:33:44.494Z,99490.63
2022-12-26T10:34:49.359Z,99497.88
2022-12-26T10:35:51.847Z,99503.03
2022-12-26T10:37:00.375Z,99493.38
2022-12-26T10:38:15.718Z,99487.97
2022-12-26T10:39:45.261Z,99485.06
2022-12-26T10:40:52.267Z,99489.03
2022-12-26T10:41:59.634Z,99489.84
2022-12-26T10:43:32.187Z,99484.63
2022-12-26T10:44:34.444Z,99487.34
2022-12-26T10:45:45.349Z,99473.34
2022-12-26T10:47:02.420Z,99484.72
2022-12-26T10:48:05.135Z,99493.31
2022-12-26T10:49:12.151Z,99485.41
2022-12-26T10:50:27.586Z,99483.19
2022-12-26T10:51:30.597Z,99485.00
2022-12-26T10:52:40.333Z,99479.53
2022-12-26T10:53:49.600Z,99477.94
2022-12-26T10:55:29.373Z,99471.66
2022-12-26T10:56:18.712Z,99483.13
2022-12-26T10:57:22.924Z,99475.22
2022-12-26T10:58:33.618Z,99476.00
2022-12-26T10:59:45.018Z,99475.13
2022-12-26T11:00:47.610Z,99469.66
2022-12-26T11:01:50.752Z,99466.19
2022-12-26T11:03:08.212Z,99466.38
2022-12-26T11:04:44.632Z,99461.84
2022-12-26T11:06:07.485Z,99458.31
2022-12-26T11:07:12.559Z,99456.25
2022-12-26T11:08:20.643Z,99453.34
2022-12-26T11:09:33.457Z,99443.47
2022-12-26T11:10:36.087Z,99456.47
2022-12-26T11:11:47.694Z,99451.41
2022-12-26T11:12:53.356Z,99458.50
2022-12-26T11:14:02.623Z,99458.53
2022-12-26T11:15:18.039Z,99452.13
2022-12-26T11:16:30.412Z,99442.44
2022-12-26T11:17:46.576Z,99442.06
2022-12-26T11:18:50.991Z,99448.97
2022-12-26T11:20:14.953Z,99453.09
2022-12-26T11:21:17.138Z,99457.31
2022-12-26T11:22:29.878Z,99467.34
2022-12-26T11:23:32.718Z,99466.66
2022-12-26T11:24:34.985Z,99459.78
2022-12-26T11:25:48.279Z,99455.03
2022-12-26T11:26:50.497Z,99461.25
2022-12-26T11:27:58.067Z,99452.94
2022-12-26T11:29:21.676Z,99443.91
2022-12-26T11:30:32.452Z,99439.50
2022-12-26T11:31:34.891Z,99441.75
2022-12-26T11:32:37.385Z,99451.72
2022-12-26T11:33:45.657Z,99448.84
2022-12-26T11:34:49.651Z,99451.94
2022-12-26T11:36:16.455Z,99455.72
2022-12-26T11:37:28.671Z,99451.13
2022-12-26T11:38:40.891Z,99454.94
2022-12-26T11:39:51.690Z,99452.88
2022-12-26T11:41:12.754Z,99454.47
2022-12-26T11:42:21.668Z,99456.16
2022-12-26T11:43:24.323Z,99465.63
2022-12-26T11:44:33.501Z,99471.00
2022-12-26T11:45:43.475Z,99472.41
2022-12-26T11:46:54.509Z,99476.09
2022-12-26T11:48:00.530Z,99479.13
2022-12-26T11:49:03.528Z,99480.66
2022-12-26T11:50:10.111Z,99479.75
2022-12-26T11:51:12.290Z,99492.00
2022-12-26T11:52:38.218Z,99486.63
2022-12-26T11:53:40.751Z,99487.63
2022-12-26T11:54:50.943Z,99484.78
2022-12-26T11:56:02.758Z,99481.19
2022-12-26T11:57:20.655Z,99490.06
2022-12-26T11:58:24.970Z,99489.16
2022-12-26T11:59:27.214Z,99483.69
2022-12-26T12:00:29.876Z,99481.06
2022-12-26T12:01:32.109Z,99479.25
2022-12-26T12:02:37.006Z,99474.44
2022-12-26T12:03:49.601Z,99479.75
2022-12-26T12:04:53.822Z,99469.06
2022-12-26T12:06:12.815Z,99462.44
2022-12-26T12:07:36.707Z,99462.69
2022-12-26T12:09:16.413Z,99466.22
2022-12-26T12:10:37.216Z,99462.81
2022-12-26T12:11:54.432Z,99450.91
2022-12-26T12:13:18.363Z,99455.38
2022-12-26T12:14:26.386Z,99453.44
2022-12-26T12:15:33.949Z,99448.25
2022-12-26T12:16:49.593Z,99458.75
2022-12-26T12:18:16.281Z,99450.69
2022-12-26T12:19:55.992Z,99451.03
2022-12-26T12:21:29.596Z,99449.69
2022-12-26T12:22:37.644Z,99452.38
2022-12-26T12:24:05.643Z,99453.09
2022-12-26T12:25:23.027Z,99459.94
2022-12-26T12:27:14.775Z,99468.91
2022-12-26T12:28:40.334Z,99474.16
2022-12-26T12:30:23.483Z,99465.38
2022-12-26T12:31:48.900Z,99461.63
2022-12-26T12:33:12.831Z,99461.97
2022-12-26T12:34:20.860Z,99468.16
2022-12-26T12:35:48.047Z,99467.28
2022-12-26T12:37:20.453Z,99468.97
2022-12-26T12:39:00.363Z,99466.34
2022-12-26T12:40:32.781Z,99470.38
2022-12-26T12:42:14.400Z,99467.16
2022-12-26T12:43:46.105Z,99459.56
2022-12-26T12:45:16.232Z,99458.53
2022-12-26T12:46:41.460Z,99454.84
2022-12-26T12:47:56.574Z,99468.69
2022-12-26T12:49:40.158Z,99470.75
2022-12-26T12:51:09.443Z,99474.44
2022-12-26T12:52:49.270Z,99470.44
2022-12-26T12:54:35.681Z,99475.41
2022-12-26T12:56:21.440Z,99480.03
2022-12-26T12:57:51.374Z,99481.28
2022-12-26T12:59:02.105Z,99481.81
2022-12-26T13:00:15.058Z,99474.16
2022-12-26T13:01:40.732Z,99468.56
2022-12-26T13:02:52.232Z,99476.91
2022-12-26T13:04:19.614Z,99494.69
2022-12-26T13:05:52.628Z,99478.09
2022-12-26T13:07:06.094Z,99472.03
2022-12-26T13:08:15.427Z,99474.66
2022-12-26T13:09:25.757Z,99467.66
2022-12-26T13:10:33.246Z,99460.75
2022-12-26T13:11:40.221Z,99459.94
2022-12-26T13:12:46.133Z,99454.78
2022-12-26T13:14:01.356Z,99453.47
2022-12-26T13:15:29.773Z,99451.22
2022-12-26T13:16:43.161Z,99453.28
2022-12-26T13:17:54.777Z,99445.59
2022-12-26T13:19:04.874Z,99444.34
2022-12-26T13:20:30.014Z,99443.25
2022-12-26T13:21:39.460Z,99444.63
2022-12-26T13:23:08.214Z,99447.78
2022-12-26T13:24:27.063Z,99444.78
2022-12-26T13:25:37.009Z,99457.97
2022-12-26T13:26:43.549Z,99460.75
2022-12-26T13:27:48.604Z,99464.59
2022-12-26T13:29:12.399Z,99452.00
2022-12-26T13:30:17.294Z,99456.22
2022-12-26T13:31:20.769Z,99473.72
2022-12-26T13:32:31.368Z,99464.19
2022-12-26T13:33:34.563Z,99462.16
2022-12-26T13:34:37.161Z,99457.28
2022-12-26T13:35:54.253Z,99462.00
2022-12-26T13:36:58.986Z,99452.66
2022-12-26T13:38:01.236Z,99458.72
2022-12-26T13:39:12.345Z,99457.78
2022-12-26T13:40:20.253Z,99455.88
2022-12-26T13:41:43.467Z,99454.25
2022-12-26T13:43:32.713Z,99451.75
2022-12-26T13:44:34.960Z,99453.47
2022-12-26T13:45:37.171Z,99459.72
2022-12-26T13:46:42.160Z,99441.00
2022-12-26T13:47:44.341Z,99441.25
2022-12-26T13:48:54.880Z,99444.94
2022-12-26T13:49:57.088Z,99446.84
2022-12-26T13:51:01.840Z,99453.34
2022-12-26T13:52:15.982Z,99457.91
2022-12-26T13:53:40.862Z,99453.53
2022-12-26T13:54:50.239Z,99448.88
2022-12-26T13:56:00.714Z,99455.00
2022-12-26T13:57:32.544Z,99443.19
2022-12-26T13:59:00.101Z,99445.00
2022-12-26T14:00:17.411Z,99444.19
2022-12-26T14:01:26.155Z,99443.50
2022-12-26T14:03:21.721Z,99452.31
2022-12-26T14:04:36.045Z,99445.28
2022-12-26T14:05:55.949Z,99446.84
2022-12-26T14:07:28.951Z,99436.41
2022-12-26T14:08:51.313Z,99445.75
2022-12-26T14:10:18.355Z,99434.88
2022-12-26T14:11:56.816Z,99445.88
2022-12-26T14:13:47.233Z,99437.16
2022-12-26T14:15:02.707Z,99432.16
2022-12-26T14:16:22.858Z,99436.47
2022-12-26T14:17:46.583Z,99438.50
2022-12-26T14:19:16.876Z,99431.81
2022-12-26T14:20:50.269Z,99444.00
2022-12-26T14:21:55.093Z,99435.53
2022-12-26T14:23:16.416Z,99439.00
2022-12-26T14:24:29.732Z,99442.38
2022-12-26T14:25:59.822Z,99443.47
2022-12-26T14:27:20.036Z,99449.53
2022-12-26T14:28:37.740Z,99451.59
2022-12-26T14:29:55.771Z,99454.53
2022-12-26T14:31:22.850Z,99450.81
2022-12-26T14:32:40.032Z,99440.13
2022-12-26T14:34:03.001Z,99448.06
2022-12-26T14:35:37.181Z,99448.81
2022-12-26T14:36:52.755Z,99454.41
2022-12-26T14:38:03.768Z,99450.59
2022-12-26T14:39:36.224Z,99449.88
2022-12-26T14:40:56.659Z,99441.19
2022-12-26T14:42:33.934Z,99444.06
2022-12-26T14:43:41.432Z,99442.13
2022-12-26T14:44:44.272Z,99452.88
2022-12-26T14:45:50.804Z,99459.28
2022-12-26T14:46:59.166Z,99463.91
2022-12-26T14:48:01.596Z,99463.09
2022-12-26T14:49:35.412Z,99452.94
2022-12-26T14:50:44.884Z,99456.25
2022-12-26T14:51:47.209Z,99451.88
2022-12-26T14:52:49.825Z,99450.16
2022-12-26T14:54:23.475Z,99452.78
2022-12-26T14:55:45.981Z,99453.09
2022-12-26T14:56:50.625Z,99455.63
2022-12-26T14:57:53.515Z,99457.94
2022-12-26T14:59:33.544Z,99460.00
2022-12-26T15:00:36.402Z,99452.44
2022-12-26T15:01:38.659Z,99461.22
2022-12-26T15:02:46.468Z,99448.63
2022-12-26T15:04:09.728Z,99462.19
2022-12-26T15:05:22.501Z,99458.25
2022-12-26T15:06:49.254Z,99459.97
2022-12-26T15:08:03.380Z,99454.69
2022-12-26T15:09:47.530Z,99457.34
2022-12-26T15:11:19.538Z,99450.78
2022-12-26T15:12:30.675Z,99450.88
2022-12-26T15:13:54.087Z,99448.22
2022-12-26T15:15:26.688Z,99452.09
2022-12-26T15:16:28.861Z,99444.16
2022-12-26T15:17:43.318Z,99446.38
2022-12-26T15:19:08.061Z,99423.16
2022-12-26T15:20:28.842Z,99435.72
2022-12-26T15:21:52.365Z,99431.91
2022-12-26T15:23:19.285Z,99441.84
2022-12-26T15:26:44.562Z,99442.03
2022-12-26T15:28:11.974Z,99440.16
2022-12-26T15:29:48.065Z,99434.91
2022-12-26T15:31:22.388Z,99436.03
2022-12-26T15:32:37.343Z,99433.66
2022-12-26T15:33:53.119Z,99439.81
2022-12-26T15:35:18.502Z,99436.94
2022-12-26T15:36:41.248Z,99431.19
2022-12-26T15:38:15.270Z,99434.56
2022-12-26T15:39:48.684Z,99429.19
2022-12-26T15:40:58.708Z,99432.38
2022-12-26T15:42:24.928Z,99423.22
2022-12-26T15:43:42.159Z,99427.88
2022-12-26T15:45:06.114Z,99421.75
2022-12-26T15:46:16.945Z,99427.78
2022-12-26T15:47:32.573Z,99419.09
2022-12-26T15:49:13.795Z,99415.50
2022-12-26T15:50:38.720Z,99426.13
2022-12-26T15:51:43.707Z,99425.72
2022-12-26T15:53:16.202Z,99432.72
2022-12-26T15:54:38.448Z,99436.22
2022-12-26T15:55:53.608Z,99435.78
2022-12-26T15:57:18.132Z,99435.84
2022-12-26T15:58:47.983Z,99446.31
2022-12-26T16:00:13.875Z,99445.59
2022-12-26T16:01:35.900Z,99453.22
2022-12-26T16:02:40.983Z,99454.09
2022-12-26T16:03:50.609Z,99465.78
2022-12-26T16:05:21.135Z,99468.50
2022-12-26T16:06:44.860Z,99463.41
2022-12-26T16:07:58.416Z,99465.25
2022-12-26T16:09:13.571Z,99467.88
2022-12-26T16:10:29.901Z,99472.28
2022-12-26T16:11:52.295Z,99465.81
2022-12-26T16:13:10.051Z,99465.25
2022-12-26T16:14:25.605Z,99471.50
2022-12-26T16:15:28.063Z,99475.94
2022-12-26T16:16:38.087Z,99471.66
2022-12-26T16:17:41.663Z,99464.63
2022-12-26T16:18:43.887Z,99470.19
2022-12-26T16:19:48.785Z,99480.34
2022-12-26T16:21:11.740Z,99469.09
2022-12-26T16:22:37.993Z,99469.22
2022-12-26T16:23:42.863Z,99463.25
2022-12-26T16:24:47.162Z,99464.63