createdAt,value
2022-09-15T00:01:19.151Z,0
2022-09-15T00:06:41.973Z,0
2022-09-15T00:12:04.672Z,1
2022-09-15T00:17:27.015Z,2
2022-09-15T00:22:49.784Z,0
2022-09-15T00:28:12.306Z,0
2022-09-15T00:39:41.450Z,0
2022-09-15T00:45:13.126Z,0
2022-09-15T00:50:35.499Z,0
2022-09-15T00:56:09.539Z,0
2022-09-15T01:01:33.081Z,0
2022-09-15T01:06:56.074Z,0
2022-09-15T01:12:20.850Z,0
2022-09-15T01:17:43.254Z,0
2022-09-15T01:34:01.779Z,0
2022-09-15T01:39:24.518Z,0
2022-09-15T01:44:47.356Z,0
2022-09-15T01:50:09.981Z,0
2022-09-15T01:55:35.447Z,0
2022-09-15T02:00:58.635Z,0
2022-09-15T02:06:21.462Z,0
2022-09-15T02:11:46.888Z,0
2022-09-15T02:17:09.379Z,0
2022-09-15T02:22:53.152Z,0
2022-09-15T02:28:15.607Z,0
2022-09-15T02:33:38.083Z,0
2022-09-15T02:39:03.130Z,0
2022-09-15T02:44:25.553Z,0
2022-09-15T02:49:50.985Z,0
2022-09-15T02:55:50.779Z,3
2022-09-15T03:01:13.845Z,0
2022-09-15T03:06:36.883Z,3
2022-09-15T03:11:59.200Z,0
2022-09-15T03:28:24.725Z,0
2022-09-15T03:33:47.407Z,0
2022-09-15T03:39:10.339Z,0
2022-09-15T03:44:33.182Z,0
2022-09-15T03:49:55.619Z,3
2022-09-15T03:55:18.214Z,0
2022-09-15T04:00:41.408Z,0
2022-09-15T04:06:09.811Z,0
2022-09-15T04:11:34.215Z,3
2022-09-15T04:16:56.669Z,0
2022-09-15T04:22:18.905Z,0
2022-09-15T04:27:41.607Z,0
2022-09-15T04:33:06.441Z,0
2022-09-15T04:43:54.421Z,0
2022-09-15T04:49:28.190Z,0
2022-09-15T04:54:50.803Z,0
2022-09-15T05:00:15.591Z,3
2022-09-15T05:05:38.072Z,7
2022-09-15T05:11:11.177Z,12
2022-09-15T05:16:43.174Z,16.2
2022-09-15T05:22:06.098Z,30.1
2022-09-15T05:27:28.407Z,34.3
2022-09-15T05:32:54.163Z,40.6
2022-09-15T05:38:16.518Z,59.6
2022-09-15T05:43:45.252Z,69.7
2022-09-15T05:49:07.898Z,118.3
2022-09-15T05:54:30.567Z,122.2
2022-09-15T05:59:58.908Z,118.8
2022-09-15T06:05:21.645Z,170.4
2022-09-15T06:10:44.143Z,237.4
2022-09-15T06:16:15.954Z,309.8
2022-09-15T06:32:34.395Z,440.8
2022-09-15T06:37:57.586Z,459.7
2022-09-15T06:43:20.266Z,324.2
2022-09-15T06:54:14.774Z,392.9
2022-09-15T06:59:37.489Z,408.9
2022-09-15T07:05:00.009Z,443.2
2022-09-15T07:10:22.706Z,492.6
2022-09-15T07:15:45.085Z,464.6
2022-09-15T07:21:07.581Z,486.2
2022-09-15T07:26:33.357Z,336
2022-09-15T07:31:56.693Z,400.1
2022-09-15T07:37:19.259Z,533.7
2022-09-15T07:42:42.081Z,705.4
2022-09-15T07:48:04.925Z,906
2022-09-15T07:53:29.891Z,1062.7
2022-09-15T07:58:53.075Z,1098.7
2022-09-15T08:15:05.996Z,795.7
2022-09-15T08:20:28.390Z,805.6
2022-09-15T08:25:56.414Z,927.6
2022-09-15T08:31:19.814Z,457.3
2022-09-15T08:36:42.091Z,614.7
2022-09-15T08:42:04.557Z,530.4
2022-09-15T08:47:27.450Z,925.7
2022-09-15T08:52:50.732Z,1190
2022-09-15T08:58:14.560Z,1569.6
2022-09-15T09:03:37.789Z,1554.4
2022-09-15T09:09:23.101Z,1249.2
2022-09-15T09:14:48.245Z,1470
2022-09-15T09:20:08.856Z,1179.8
2022-09-15T09:25:32.012Z,1751.5
2022-09-15T09:30:54.458Z,1265.3
2022-09-15T09:36:16.527Z,1203.6
2022-09-15T09:41:39.614Z,1450.6
2022-09-15T09:57:52.689Z,770.1
2022-09-15T10:03:15.270Z,820.6
2022-09-15T10:09:01.741Z,1326.3
2022-09-15T10:14:26.653Z,1640.5
2022-09-15T10:19:52.999Z,1743
2022-09-15T10:25:22.586Z,1641.9
2022-09-15T10:30:44.713Z,1574.8
2022-09-15T10:36:07.382Z,1457.5
2022-09-15T10:41:30.188Z,1835.9
2022-09-15T10:47:07.110Z,3289
2022-09-15T10:52:40.375Z,2769.6
2022-09-15T10:58:01.108Z,1831.3
2022-09-15T11:03:23.563Z,1682.4
2022-09-15T11:08:46.234Z,1725.6
2022-09-15T11:19:34.138Z,1411.1
2022-09-15T11:24:56.677Z,1901.5
2022-09-15T11:41:07.736Z,1429.3
2022-09-15T11:46:30.620Z,2688.6
2022-09-15T11:51:52.068Z,1096
2022-09-15T11:57:13.599Z,2949.9
2022-09-15T12:02:38.467Z,1007.2
2022-09-15T12:08:00.004Z,594.7
2022-09-15T12:13:21.841Z,452.9
2022-09-15T12:18:47.374Z,765.8
2022-09-15T12:24:10.444Z,1038.4
2022-09-15T12:29:42.287Z,1601.2
2022-09-15T12:35:13.921Z,1661
2022-09-15T12:40:36.913Z,1292.6
2022-09-15T12:46:00.003Z,830.4
2022-09-15T12:51:33.881Z,555.4
2022-09-15T12:57:07.051Z,309.9
2022-09-15T13:02:30.012Z,239.5
2022-09-15T13:07:52.520Z,435.9
2022-09-15T13:13:15.834Z,1027.3
2022-09-15T13:29:30.703Z,210.8
2022-09-15T13:35:20.396Z,171.3
2022-09-15T13:40:43.688Z,202.3
2022-09-15T13:46:09.353Z,100.8
2022-09-15T13:51:31.731Z,122.1
2022-09-15T13:56:54.411Z,376.2
2022-09-15T14:02:18.444Z,438.5
2022-09-15T14:07:44.032Z,337.3
2022-09-15T14:13:13.832Z,265.9
2022-09-15T14:18:36.322Z,259.6
2022-09-15T14:23:58.799Z,329.8
2022-09-15T14:29:21.318Z,251.3
2022-09-15T14:40:09.464Z,210.8
2022-09-15T14:46:16.437Z,158.3
2022-09-15T14:51:38.946Z,121.4
2022-09-15T14:57:03.856Z,124.7
2022-09-15T15:02:29.451Z,163.6
2022-09-15T15:07:52.091Z,222.2
2022-09-15T15:13:21.949Z,235.5
2022-09-15T15:18:45.123Z,210.6
2022-09-15T15:24:17.728Z,269.8
2022-09-15T15:29:40.811Z,395.2
2022-09-15T15:35:03.451Z,415.3
2022-09-15T15:40:26.340Z,442.4
2022-09-15T15:51:18.267Z,378.8
2022-09-15T15:56:42.965Z,336.3
2022-09-15T16:02:06.027Z,267.3
2022-09-15T16:07:33.793Z,212
2022-09-15T16:12:56.444Z,180.8
2022-09-15T16:23:28.500Z,134.2
2022-09-15T16:34:13.300Z,81
2022-09-15T16:39:35.535Z,65.6
2022-09-15T16:44:59.061Z,72.6
2022-09-15T16:50:21.441Z,114.2
2022-09-15T16:55:46.356Z,109.9
2022-09-15T17:01:12.353Z,99.2
2022-09-15T17:06:34.909Z,84.1
2022-09-15T17:12:36.951Z,68
2022-09-15T17:17:59.629Z,63.6
2022-09-15T17:23:21.887Z,54
2022-09-15T17:28:44.392Z,39.3
2022-09-15T17:34:06.867Z,40.2
2022-09-15T17:39:29.574Z,27
2022-09-15T17:44:52.402Z,8
2022-09-15T17:50:15.009Z,0
2022-09-15T17:55:37.234Z,4
2022-09-15T18:01:03.147Z,0
2022-09-15T18:06:25.684Z,0
2022-09-15T18:11:48.631Z,2
2022-09-15T18:27:56.877Z,1
2022-09-15T18:33:19.348Z,0
2022-09-15T18:38:57.751Z,0
2022-09-15T18:44:20.609Z,0
2022-09-15T18:49:43.444Z,0
2022-09-15T19:01:27.324Z,0
2022-09-15T19:06:50.843Z,0
2022-09-15T19:12:13.574Z,0
2022-09-15T19:17:36.214Z,0
2022-09-15T19:22:58.720Z,0
2022-09-15T19:28:21.273Z,0
2022-09-15T19:33:43.635Z,0
2022-09-15T19:39:06.246Z,0
2022-09-15T19:44:28.961Z,0
2022-09-15T19:49:51.479Z,0
2022-09-15T19:55:13.787Z,0
2022-09-15T20:11:26.812Z,0
2022-09-15T20:16:49.556Z,0
2022-09-15T20:22:12.958Z,0
2022-09-15T20:27:42.818Z,0
2022-09-15T20:33:05.232Z,0
2022-09-15T20:38:27.694Z,0
2022-09-15T20:43:55.476Z,0
2022-09-15T20:49:18.044Z,1
2022-09-15T20:54:40.518Z,0
2022-09-15T21:00:04.003Z,1
2022-09-15T21:05:26.943Z,0
2022-09-15T21:10:49.665Z,0
2022-09-15T21:16:12.873Z,0
2022-09-15T21:21:36.545Z,0
2022-09-15T21:27:00.471Z,1
2022-09-15T21:32:23.431Z,0
2022-09-15T21:37:46.167Z,0
2022-09-15T21:43:08.618Z,0
2022-09-15T21:53:54.500Z,0
2022-09-15T22:04:42.893Z,0
2022-09-15T22:10:05.679Z,0
2022-09-15T22:15:31.585Z,0
2022-09-15T22:20:54.853Z,0
2022-09-15T22:26:17.327Z,0
2022-09-15T22:31:46.651Z,2
2022-09-15T22:37:10.246Z,0
2022-09-15T22:42:32.707Z,0
2022-09-15T22:47:55.361Z,0
2022-09-15T22:53:18.000Z,2
2022-09-15T22:58:40.667Z,0
2022-09-15T23:04:03.437Z,0
2022-09-15T23:09:26.085Z,0
2022-09-15T23:14:48.555Z,0
2022-09-15T23:30:57.024Z,0
2022-09-15T23:36:20.101Z,0
2022-09-15T23:41:42.712Z,0
2022-09-15T23:47:05.852Z,0
2022-09-15T23:52:34.311Z,0
2022-09-15T23:57:57.380Z,0
