createdAt,value
2018-02-27T00:02:11.499Z,-7.00
2018-02-27T00:04:39.042Z,-7.10
2018-02-27T00:07:06.602Z,-7.20
2018-02-27T00:09:34.136Z,-7.20
2018-02-27T00:12:01.699Z,-7.10
2018-02-27T00:14:29.226Z,-7.10
2018-02-27T00:16:56.767Z,-7.10
2018-02-27T00:19:24.329Z,-7.10
2018-02-27T00:21:51.884Z,-7.10
2018-02-27T00:24:19.439Z,-7.10
2018-02-27T00:26:46.974Z,-7.20
2018-02-27T00:29:14.530Z,-7.20
2018-02-27T00:31:42.056Z,-7.10
2018-02-27T00:34:09.595Z,-7.10
2018-02-27T00:36:37.152Z,-7.20
2018-02-27T00:39:04.682Z,-7.10
2018-02-27T00:41:33.207Z,-7.10
2018-02-27T00:44:00.734Z,-7.10
2018-02-27T00:46:28.318Z,-7.00
2018-02-27T00:48:55.867Z,-6.90
2018-02-27T00:51:23.427Z,-6.90
2018-02-27T00:53:50.968Z,-6.80
2018-02-27T00:56:18.507Z,-6.80
2018-02-27T00:58:46.083Z,-6.90
2018-02-27T01:01:13.611Z,-6.90
2018-02-27T01:03:41.242Z,-6.90
2018-02-27T01:06:09.170Z,-7.20
2018-02-27T01:08:36.732Z,-7.20
2018-02-27T01:11:04.270Z,-7.40
2018-02-27T01:13:31.799Z,-7.30
2018-02-27T01:15:59.419Z,-7.10
2018-02-27T01:18:26.954Z,-7.00
2018-02-27T01:20:54.588Z,-6.90
2018-02-27T01:23:22.903Z,-7.30
2018-02-27T01:25:50.467Z,-7.30
2018-02-27T01:28:17.995Z,-7.20
2018-02-27T01:30:46.566Z,-7.20
2018-02-27T01:33:14.119Z,-7.20
2018-02-27T01:35:42.628Z,-7.30
2018-02-27T01:38:10.191Z,-7.20
2018-02-27T01:40:37.733Z,-7.10
2018-02-27T01:43:07.238Z,-7.10
2018-02-27T01:45:34.771Z,-7.10
2018-02-27T01:48:02.375Z,-7.20
2018-02-27T01:50:30.852Z,-7.20
2018-02-27T01:52:58.391Z,-7.20
2018-02-27T01:55:25.958Z,-7.30
2018-02-27T01:57:53.491Z,-7.30
2018-02-27T02:00:21.823Z,-7.50
2018-02-27T02:02:49.358Z,-7.50
2018-02-27T02:05:16.957Z,-7.60
2018-02-27T02:07:44.496Z,-7.70
2018-02-27T02:10:12.063Z,-7.80
2018-02-27T02:12:39.597Z,-7.80
2018-02-27T02:15:07.142Z,-7.80
2018-02-27T02:17:34.712Z,-8.10
2018-02-27T02:20:02.244Z,-8.00
2018-02-27T02:22:29.812Z,-8.00
2018-02-27T02:24:57.353Z,-8.10
2018-02-27T02:27:25.682Z,-8.00
2018-02-27T02:29:53.216Z,-8.00
2018-02-27T02:32:20.775Z,-8.00
2018-02-27T02:34:48.317Z,-8.00
2018-02-27T02:37:15.923Z,-8.10
2018-02-27T02:39:43.497Z,-8.20
2018-02-27T02:42:26.896Z,-8.20
2018-02-27T02:44:54.470Z,-8.20
2018-02-27T02:47:22.016Z,-8.20
2018-02-27T02:49:51.519Z,-8.40
2018-02-27T02:52:20.008Z,-8.50
2018-02-27T02:54:48.523Z,-8.50
2018-02-27T02:57:16.084Z,-8.50
2018-02-27T02:59:44.688Z,-8.40
2018-02-27T03:02:12.256Z,-8.50
2018-02-27T03:04:40.757Z,-8.40
2018-02-27T03:07:08.675Z,-8.40
2018-02-27T03:09:36.217Z,-8.50
2018-02-27T03:12:03.888Z,-8.40
2018-02-27T03:14:31.471Z,-8.50
2018-02-27T03:19:32.966Z,-8.30
2018-02-27T03:22:00.505Z,-8.30
2018-02-27T03:24:28.081Z,-8.20
2018-02-27T03:26:55.620Z,-8.40
2018-02-27T03:29:23.175Z,-8.60
2018-02-27T03:31:50.731Z,-8.40
2018-02-27T03:34:19.036Z,-8.00
2018-02-27T03:36:46.598Z,-8.00
2018-02-27T03:39:14.131Z,-8.00
2018-02-27T03:41:41.700Z,-8.00
2018-02-27T03:44:09.994Z,-8.00
2018-02-27T03:46:37.545Z,-8.00
2018-02-27T03:49:05.113Z,-8.00
2018-02-27T03:51:32.642Z,-8.40
2018-02-27T03:54:00.204Z,-8.70
2018-02-27T03:56:28.503Z,-8.40
2018-02-27T03:58:56.063Z,-8.50
2018-02-27T04:01:23.610Z,-8.50
2018-02-27T04:03:51.176Z,-8.20
2018-02-27T04:06:18.708Z,-8.20
2018-02-27T04:08:47.005Z,-8.30
2018-02-27T04:11:14.571Z,-8.30
2018-02-27T04:13:42.100Z,-8.20
2018-02-27T04:16:09.659Z,-8.20
2018-02-27T04:18:37.964Z,-8.10
2018-02-27T04:21:05.535Z,-8.10
2018-02-27T04:23:33.076Z,-8.00
2018-02-27T04:26:00.648Z,-8.10
2018-02-27T04:28:28.199Z,-8.00
2018-02-27T04:30:55.730Z,-8.00
2018-02-27T04:33:23.289Z,-7.90
2018-02-27T04:35:50.819Z,-8.00
2018-02-27T04:38:18.379Z,-8.00
2018-02-27T04:40:45.919Z,-8.00
2018-02-27T04:43:13.990Z,-8.00
2018-02-27T04:45:42.482Z,-7.90
2018-02-27T04:48:10.039Z,-8.00
2018-02-27T04:50:37.619Z,-8.10
2018-02-27T04:53:05.209Z,-8.10
2018-02-27T04:55:33.538Z,-8.00
2018-02-27T04:58:01.081Z,-8.00
2018-02-27T05:00:28.647Z,-8.00
2018-02-27T05:02:56.178Z,-8.00
2018-02-27T05:05:23.731Z,-8.10
2018-02-27T05:07:51.290Z,-8.20
2018-02-27T05:10:18.853Z,-8.20
2018-02-27T05:12:46.414Z,-8.30
2018-02-27T05:15:13.958Z,-8.20
2018-02-27T05:17:43.473Z,-8.20
2018-02-27T05:20:11.035Z,-8.10
2018-02-27T05:22:38.571Z,-8.10
2018-02-27T05:25:06.187Z,-8.10
2018-02-27T05:27:33.726Z,-8.20
2018-02-27T05:30:01.293Z,-8.30
2018-02-27T05:32:28.830Z,-8.30
2018-02-27T05:34:58.320Z,-8.40
2018-02-27T05:37:26.613Z,-8.40
2018-02-27T05:39:54.151Z,-8.40
2018-02-27T05:42:22.480Z,-8.30
2018-02-27T05:44:50.026Z,-8.40
2018-02-27T05:47:17.585Z,-8.40
2018-02-27T05:49:45.124Z,-8.50
2018-02-27T05:52:12.683Z,-8.70
2018-02-27T05:54:40.233Z,-8.70
2018-02-27T05:57:07.776Z,-8.70
2018-02-27T05:59:36.102Z,-8.70
2018-02-27T06:02:03.647Z,-8.70
2018-02-27T06:04:31.227Z,-8.70
2018-02-27T06:06:59.706Z,-8.70
2018-02-27T06:09:27.260Z,-8.70
2018-02-27T06:11:55.802Z,-8.70
2018-02-27T06:14:23.343Z,-8.70
2018-02-27T06:16:51.683Z,-8.70
2018-02-27T06:19:19.240Z,-8.70
2018-02-27T06:21:46.803Z,-8.60
2018-02-27T06:24:14.339Z,-8.60
2018-02-27T06:26:41.905Z,-8.60
2018-02-27T06:29:09.445Z,-8.60
2018-02-27T06:31:36.982Z,-8.70
2018-02-27T06:34:04.827Z,-8.70
2018-02-27T06:36:33.001Z,-8.70
2018-02-27T06:39:02.498Z,-8.80
2018-02-27T06:41:31.004Z,-8.80
2018-02-27T06:44:00.517Z,-8.80
2018-02-27T06:46:28.141Z,-8.80
2018-02-27T06:48:55.674Z,-8.70
2018-02-27T06:51:23.233Z,-8.70
2018-02-27T06:53:50.773Z,-8.60
2018-02-27T06:56:19.339Z,-8.50
2018-02-27T06:58:46.873Z,-8.50
2018-02-27T07:01:14.435Z,-8.40
2018-02-27T07:03:42.777Z,-8.30
2018-02-27T07:06:10.320Z,-8.30
2018-02-27T07:08:37.912Z,-8.30
2018-02-27T07:11:05.469Z,-8.30
2018-02-27T07:13:33.809Z,-8.30
2018-02-27T07:16:01.348Z,-8.40
2018-02-27T07:18:28.934Z,-8.30
2018-02-27T07:20:56.492Z,-8.20
2018-02-27T07:23:25.007Z,-8.00
2018-02-27T07:25:52.576Z,-8.00
2018-02-27T07:28:20.104Z,-7.90
2018-02-27T07:30:47.663Z,-7.80
2018-02-27T07:33:15.204Z,-7.70
2018-02-27T07:35:42.735Z,-7.70
2018-02-27T07:38:11.073Z,-7.60
2018-02-27T07:40:38.603Z,-7.60
2018-02-27T07:43:06.196Z,-7.50
2018-02-27T07:45:34.655Z,-7.50
2018-02-27T07:48:02.227Z,-7.60
2018-02-27T07:50:29.763Z,-7.80
2018-02-27T07:52:58.287Z,-8.30
2018-02-27T07:55:25.824Z,-8.40
2018-02-27T07:57:53.364Z,-8.10
2018-02-27T08:00:20.924Z,-7.90
2018-02-27T08:02:48.463Z,-7.70
2018-02-27T08:05:17.007Z,-7.60
2018-02-27T08:07:44.535Z,-7.70
2018-02-27T08:10:12.789Z,-8.30
2018-02-27T08:12:40.339Z,-8.20
2018-02-27T08:15:08.832Z,-8.20
2018-02-27T08:17:36.454Z,-8.00
2018-02-27T08:20:05.267Z,-8.50
2018-02-27T08:22:32.823Z,-8.50
2018-02-27T08:25:00.357Z,-8.10
2018-02-27T08:27:27.929Z,-7.90
2018-02-27T08:29:55.501Z,-7.60
2018-02-27T08:32:23.068Z,-7.40
2018-02-27T08:34:51.579Z,-7.70
2018-02-27T08:37:19.131Z,-7.80
2018-02-27T08:39:46.708Z,-7.70
2018-02-27T08:42:14.249Z,-7.80
2018-02-27T08:44:41.822Z,-7.90
2018-02-27T08:47:09.365Z,-7.70
2018-02-27T08:49:36.948Z,-7.70
2018-02-27T08:52:04.481Z,-7.70
2018-02-27T08:54:32.027Z,-7.60
2018-02-27T08:56:59.626Z,-7.50
2018-02-27T08:59:27.201Z,-7.50
2018-02-27T09:01:55.727Z,-7.10
2018-02-27T09:04:23.255Z,-6.60
2018-02-27T09:06:50.812Z,-6.30
2018-02-27T09:09:18.843Z,-6.20
2018-02-27T09:11:46.378Z,-6.10
2018-02-27T09:14:13.934Z,-7.10
2018-02-27T09:16:41.475Z,-6.70
2018-02-27T09:19:11.000Z,-7.30
2018-02-27T09:21:38.557Z,-7.70
2018-02-27T09:24:06.123Z,-7.00
2018-02-27T09:26:34.632Z,-6.60
2018-02-27T09:29:02.175Z,-6.10
2018-02-27T09:31:29.737Z,-5.80
2018-02-27T09:33:57.298Z,-5.60
2018-02-27T09:36:24.871Z,-5.60
2018-02-27T09:38:52.418Z,-5.80
2018-02-27T09:41:19.980Z,-6.40
2018-02-27T09:43:47.520Z,-6.30
2018-02-27T09:46:15.098Z,-6.70
2018-02-27T09:48:42.643Z,-6.70
2018-02-27T09:51:10.182Z,-6.40
2018-02-27T09:53:37.742Z,-6.70
2018-02-27T09:56:05.299Z,-6.70
2018-02-27T09:58:32.891Z,-6.40
2018-02-27T10:01:00.433Z,-6.20
2018-02-27T10:03:28.010Z,-6.00
2018-02-27T10:05:55.555Z,-6.80
2018-02-27T10:08:23.119Z,-6.50
2018-02-27T10:10:50.669Z,-6.20
2018-02-27T10:13:19.187Z,-6.60
2018-02-27T10:15:46.766Z,-6.40
2018-02-27T10:18:15.090Z,-6.60
2018-02-27T10:20:42.675Z,-6.60
2018-02-27T10:23:10.243Z,-6.50
2018-02-27T10:25:37.832Z,-6.70
2018-02-27T10:28:05.378Z,-6.80
2018-02-27T10:30:32.931Z,-6.40
2018-02-27T10:33:02.477Z,-7.00
2018-02-27T10:35:30.008Z,-6.80
2018-02-27T10:37:58.563Z,-6.40
2018-02-27T10:40:26.094Z,-6.30
2018-02-27T10:42:53.652Z,-5.60
2018-02-27T10:45:21.214Z,-5.80
2018-02-27T10:47:48.800Z,-6.00
2018-02-27T10:50:16.363Z,-5.90
2018-02-27T10:52:43.903Z,-5.70
2018-02-27T10:55:11.497Z,-5.90
2018-02-27T10:57:39.791Z,-5.80
2018-02-27T11:00:07.351Z,-5.80
2018-02-27T11:02:34.892Z,-5.60
2018-02-27T11:05:03.212Z,-5.90
2018-02-27T11:07:30.751Z,-5.90
2018-02-27T11:09:58.314Z,-5.80
2018-02-27T11:12:25.860Z,-5.60
2018-02-27T11:14:53.387Z,-5.30
2018-02-27T11:17:20.955Z,-5.50
2018-02-27T11:19:48.495Z,-5.50
2018-02-27T11:22:16.075Z,-5.00
2018-02-27T11:24:44.373Z,-4.40
2018-02-27T11:27:11.936Z,-4.40
2018-02-27T11:29:39.478Z,-4.10
2018-02-27T11:32:07.020Z,-3.70
2018-02-27T11:34:34.595Z,-3.40
2018-02-27T11:37:02.150Z,-3.00
2018-02-27T11:39:29.723Z,-3.00
2018-02-27T11:41:57.263Z,-2.70
2018-02-27T11:44:24.837Z,-3.60
2018-02-27T11:46:52.396Z,-4.20
2018-02-27T11:49:19.962Z,-4.20
2018-02-27T11:51:47.515Z,-4.00
2018-02-27T11:54:15.054Z,-4.30
2018-02-27T11:56:42.621Z,-3.90
2018-02-27T11:59:10.919Z,-3.70
2018-02-27T12:01:38.495Z,-3.70
2018-02-27T12:04:06.997Z,-4.10
2018-02-27T12:06:35.524Z,-3.80
2018-02-27T12:09:03.109Z,-3.40
2018-02-27T12:11:31.595Z,-3.60
2018-02-27T12:13:59.179Z,-3.80
2018-02-27T12:16:26.737Z,-3.80
2018-02-27T12:18:54.310Z,-3.90
2018-02-27T12:21:21.861Z,-3.70
2018-02-27T12:23:49.451Z,-3.80
2018-02-27T12:26:19.812Z,-3.50
2018-02-27T12:28:47.368Z,-3.50
2018-02-27T12:31:14.944Z,-3.00
2018-02-27T12:33:42.495Z,-3.50
2018-02-27T12:36:10.081Z,-3.30
2018-02-27T12:38:37.622Z,-2.70
2018-02-27T12:43:39.109Z,-3.20
2018-02-27T12:46:06.637Z,-3.00
2018-02-27T12:48:36.156Z,-2.80
2018-02-27T12:51:03.697Z,-3.00
2018-02-27T12:53:31.312Z,-3.20
2018-02-27T12:55:58.852Z,-4.00
2018-02-27T12:58:26.395Z,-4.50
2018-02-27T13:00:53.976Z,-4.30
2018-02-27T13:03:21.524Z,-3.90
2018-02-27T13:05:49.082Z,-3.10
2018-02-27T13:08:16.641Z,-3.20
2018-02-27T13:10:44.220Z,-2.60
2018-02-27T13:13:12.730Z,-3.30
2018-02-27T13:15:40.303Z,-3.00
2018-02-27T13:18:07.889Z,-2.60
2018-02-27T13:20:35.443Z,-2.70
2018-02-27T13:23:04.988Z,-3.30
2018-02-27T13:25:32.567Z,-3.40
2018-02-27T13:28:00.177Z,-3.90
2018-02-27T13:30:27.720Z,-3.40
2018-02-27T13:32:55.262Z,-3.50
2018-02-27T13:35:22.832Z,-3.30
2018-02-27T13:37:50.387Z,-3.50
2018-02-27T13:40:17.959Z,-3.80
2018-02-27T13:42:45.511Z,-3.30
2018-02-27T13:45:13.082Z,-2.60
2018-02-27T13:47:40.707Z,-2.30
2018-02-27T13:50:08.265Z,-1.70
2018-02-27T13:52:35.831Z,-1.40
2018-02-27T13:55:03.384Z,-0.90
2018-02-27T13:57:30.961Z,-2.30
2018-02-27T13:59:58.531Z,-2.40
2018-02-27T14:02:26.104Z,-2.50
2018-02-27T14:04:53.691Z,-1.90
2018-02-27T14:07:21.254Z,-1.90
2018-02-27T14:09:48.798Z,-2.20
2018-02-27T14:12:17.288Z,-1.80
2018-02-27T14:14:44.895Z,-1.90
2018-02-27T14:17:12.424Z,-1.60
2018-02-27T14:19:39.996Z,-1.60
2018-02-27T14:22:08.328Z,-1.00
2018-02-27T14:24:35.930Z,-1.00
2018-02-27T14:27:04.312Z,-1.20
2018-02-27T14:29:31.858Z,-0.90
2018-02-27T14:32:00.194Z,-1.30
2018-02-27T14:34:27.747Z,-1.40
2018-02-27T14:36:55.339Z,-1.30
2018-02-27T14:39:23.890Z,-1.60
2018-02-27T14:41:51.463Z,-2.60
2018-02-27T14:44:19.023Z,-3.00
2018-02-27T14:46:46.579Z,-2.60
2018-02-27T14:49:14.170Z,-2.50
2018-02-27T14:51:41.727Z,-2.20
2018-02-27T14:54:09.302Z,-2.80
2018-02-27T14:56:36.861Z,-3.10
2018-02-27T14:59:04.426Z,-2.90
2018-02-27T15:01:31.984Z,-2.90
2018-02-27T15:03:59.561Z,-3.00
2018-02-27T15:06:27.138Z,-2.60
2018-02-27T15:08:54.677Z,-2.20
2018-02-27T15:11:22.263Z,-2.80
2018-02-27T15:13:49.803Z,-2.80
2018-02-27T15:16:17.403Z,-2.40
2018-02-27T15:18:45.713Z,-3.10
2018-02-27T15:21:13.263Z,-3.10
2018-02-27T15:23:41.604Z,-2.50
2018-02-27T15:26:09.134Z,-2.50
2018-02-27T15:28:36.705Z,-3.30
2018-02-27T15:31:04.266Z,-3.00
2018-02-27T15:33:31.844Z,-2.60
2018-02-27T15:35:59.389Z,-2.20
2018-02-27T15:38:26.933Z,-2.70
2018-02-27T15:40:54.507Z,-3.00
2018-02-27T15:43:23.024Z,-3.00
2018-02-27T15:45:50.585Z,-2.70
2018-02-27T15:48:18.898Z,-3.30
2018-02-27T15:50:46.473Z,-3.40
2018-02-27T15:53:14.052Z,-4.00
2018-02-27T15:55:41.591Z,-4.30
2018-02-27T15:58:09.151Z,-4.90
2018-02-27T16:00:36.680Z,-4.90
2018-02-27T16:03:04.285Z,-4.80
2018-02-27T16:05:31.827Z,-4.40
2018-02-27T16:07:59.389Z,-4.60
2018-02-27T16:10:26.936Z,-4.40
2018-02-27T16:12:54.511Z,-4.30
2018-02-27T16:15:22.047Z,-5.00
2018-02-27T16:17:49.587Z,-5.00
2018-02-27T16:20:17.147Z,-5.00
2018-02-27T16:22:44.688Z,-5.50
2018-02-27T16:25:12.537Z,-5.40
2018-02-27T16:27:41.207Z,-5.00
2018-02-27T16:30:09.790Z,-5.40
2018-02-27T16:32:37.343Z,-5.60
2018-02-27T16:35:05.020Z,-5.90
2018-02-27T16:37:32.552Z,-5.70
2018-02-27T16:40:00.089Z,-5.90
2018-02-27T16:42:27.661Z,-5.50
2018-02-27T16:44:55.203Z,-5.50
2018-02-27T16:47:22.769Z,-5.90
2018-02-27T16:49:50.327Z,-5.60
2018-02-27T16:52:17.899Z,-5.70
2018-02-27T16:54:46.406Z,-5.90
2018-02-27T16:57:13.965Z,-5.90
2018-02-27T16:59:41.499Z,-6.10
2018-02-27T17:02:09.036Z,-6.00
2018-02-27T17:04:36.612Z,-5.90
2018-02-27T17:07:04.262Z,-6.20
2018-02-27T17:09:31.763Z,-6.00
2018-02-27T17:11:59.297Z,-6.10
2018-02-27T17:14:26.850Z,-5.90
2018-02-27T17:16:54.396Z,-5.80
2018-02-27T17:19:21.931Z,-5.60
2018-02-27T17:21:50.283Z,-5.80
2018-02-27T17:24:17.908Z,-5.90
2018-02-27T17:26:45.465Z,-5.70
2018-02-27T17:29:13.949Z,-5.60
2018-02-27T17:31:41.524Z,-6.10
2018-02-27T17:34:09.063Z,-5.90
2018-02-27T17:36:36.633Z,-6.10
2018-02-27T17:39:04.211Z,-6.00
2018-02-27T17:41:31.754Z,-6.00
2018-02-27T17:44:00.278Z,-6.60
2018-02-27T17:46:27.807Z,-6.50
2018-02-27T17:48:55.367Z,-6.30
2018-02-27T17:51:22.918Z,-6.30
2018-02-27T17:53:50.478Z,-6.30
2018-02-27T17:56:18.204Z,-6.10
2018-02-27T17:58:45.747Z,-6.30
2018-02-27T18:01:15.276Z,-6.40
2018-02-27T18:03:43.781Z,-6.30
2018-02-27T18:06:11.335Z,-6.10
2018-02-27T18:08:38.867Z,-6.10
2018-02-27T18:11:06.406Z,-6.00
2018-02-27T18:13:33.967Z,-5.90
2018-02-27T18:16:03.234Z,-5.70
2018-02-27T18:18:30.789Z,-5.80
2018-02-27T18:20:59.301Z,-5.90
2018-02-27T18:23:27.720Z,-6.40
2018-02-27T18:25:56.251Z,-6.50
2018-02-27T18:28:23.818Z,-6.50
2018-02-27T18:30:51.388Z,-6.30
2018-02-27T18:33:19.911Z,-6.10
2018-02-27T18:35:48.448Z,-6.10
2018-02-27T18:38:16.746Z,-5.80
2018-02-27T18:40:44.340Z,-5.80
2018-02-27T18:43:11.880Z,-5.90
2018-02-27T18:45:39.453Z,-5.80
2018-02-27T18:48:07.093Z,-5.90
2018-02-27T18:50:34.642Z,-5.90
2018-02-27T18:53:02.218Z,-6.00
2018-02-27T18:55:29.779Z,-6.00
2018-02-27T18:57:57.344Z,-6.00
2018-02-27T19:00:24.899Z,-6.10
2018-02-27T19:02:52.460Z,-6.10
2018-02-27T19:05:20.915Z,-6.10
2018-02-27T19:07:48.448Z,-6.10
2018-02-27T19:10:16.016Z,-6.10
2018-02-27T19:12:43.551Z,-6.30
2018-02-27T19:15:11.125Z,-6.20
2018-02-27T19:17:38.655Z,-6.30
2018-02-27T19:20:06.210Z,-6.20
2018-02-27T19:22:33.743Z,-6.30
2018-02-27T19:25:01.317Z,-6.20
2018-02-27T19:27:28.888Z,-6.30
2018-02-27T19:29:56.431Z,-6.30
2018-02-27T19:32:24.025Z,-6.30
2018-02-27T19:34:52.330Z,-6.30
2018-02-27T19:37:19.882Z,-6.30
2018-02-27T19:39:48.196Z,-6.20
2018-02-27T19:42:15.763Z,-6.20
2018-02-27T19:44:43.331Z,-6.30
2018-02-27T19:47:10.897Z,-6.40
2018-02-27T19:49:38.469Z,-6.50
2018-02-27T19:52:06.097Z,-6.50
2018-02-27T19:54:33.668Z,-6.50
2018-02-27T19:57:01.389Z,-6.60
2018-02-27T19:59:28.952Z,-6.70
2018-02-27T20:01:56.563Z,-6.70
2018-02-27T20:04:24.109Z,-6.80
2018-02-27T20:06:51.681Z,-6.60
2018-02-27T20:09:19.211Z,-6.60
2018-02-27T20:11:46.771Z,-6.60
2018-02-27T20:14:19.982Z,-6.70
2018-02-27T20:16:47.679Z,-6.70
2018-02-27T20:19:15.984Z,-6.80
2018-02-27T20:21:43.524Z,-6.80
2018-02-27T20:24:16.871Z,-7.20
2018-02-27T20:26:44.405Z,-7.40
2018-02-27T20:29:17.692Z,-7.60
2018-02-27T20:31:45.247Z,-7.20
2018-02-27T20:34:12.803Z,-6.90
2018-02-27T20:36:40.434Z,-6.90
2018-02-27T20:39:13.710Z,-6.90
2018-02-27T20:41:41.263Z,-7.00
2018-02-27T20:44:08.830Z,-7.00
2018-02-27T20:46:36.408Z,-7.10
2018-02-27T20:49:03.957Z,-7.20
2018-02-27T20:51:31.575Z,-7.20
2018-02-27T20:53:59.128Z,-7.10
2018-02-27T20:56:26.862Z,-7.10
2018-02-27T20:58:55.182Z,-7.40
2018-02-27T21:01:22.723Z,-7.40
2018-02-27T21:03:50.279Z,-7.30
2018-02-27T21:06:18.144Z,-7.20
2018-02-27T21:08:45.739Z,-7.10
2018-02-27T21:11:14.236Z,-7.20
2018-02-27T21:13:41.822Z,-7.10
2018-02-27T21:16:10.396Z,-7.20
2018-02-27T21:18:37.940Z,-7.20
2018-02-27T21:21:05.520Z,-7.10
2018-02-27T21:23:33.076Z,-7.30
2018-02-27T21:26:01.415Z,-7.20
2018-02-27T21:28:28.967Z,-7.20
2018-02-27T21:30:57.489Z,-7.20
2018-02-27T21:33:25.987Z,-7.10
2018-02-27T21:35:53.547Z,-7.00
2018-02-27T21:38:21.075Z,-7.00
2018-02-27T21:40:48.605Z,-6.90
2018-02-27T21:43:16.172Z,-6.90
2018-02-27T21:45:43.712Z,-6.80
2018-02-27T21:48:13.217Z,-6.70
2018-02-27T21:50:40.757Z,-6.80
2018-02-27T21:53:08.335Z,-6.80
2018-02-27T21:55:35.907Z,-6.80
2018-02-27T21:58:03.419Z,-6.80
2018-02-27T22:00:31.765Z,-6.90
2018-02-27T22:02:59.342Z,-6.90
2018-02-27T22:05:26.944Z,-6.80
2018-02-27T22:07:54.479Z,-6.70
2018-02-27T22:10:22.052Z,-6.80
2018-02-27T22:12:49.595Z,-6.90
2018-02-27T22:15:17.165Z,-6.90
2018-02-27T22:17:45.521Z,-7.20
2018-02-27T22:20:13.852Z,-7.20
2018-02-27T22:22:41.429Z,-7.20
2018-02-27T22:25:09.924Z,-7.00
2018-02-27T22:27:38.279Z,-7.00
2018-02-27T22:30:06.468Z,-7.00
2018-02-27T22:32:35.961Z,-6.90
2018-02-27T22:35:03.504Z,-6.90
2018-02-27T22:37:31.081Z,-6.90
2018-02-27T22:39:58.652Z,-6.90
2018-02-27T22:42:26.184Z,-6.90
2018-02-27T22:44:53.757Z,-6.90
2018-02-27T22:47:21.294Z,-7.00
2018-02-27T22:49:48.867Z,-7.00
2018-02-27T22:52:16.397Z,-6.80
2018-02-27T22:54:43.964Z,-6.80
2018-02-27T22:57:11.559Z,-6.80
2018-02-27T22:59:39.094Z,-6.80
2018-02-27T23:02:06.679Z,-6.90
2018-02-27T23:04:34.223Z,-7.10
2018-02-27T23:07:01.791Z,-7.10
2018-02-27T23:09:29.326Z,-7.10
2018-02-27T23:11:57.814Z,-7.10
2018-02-27T23:14:27.374Z,-7.10
2018-02-27T23:16:55.692Z,-7.10
2018-02-27T23:19:23.256Z,-7.10
2018-02-27T23:21:51.788Z,-7.10
2018-02-27T23:24:23.856Z,-7.10
2018-02-27T23:26:52.222Z,-7.20
2018-02-27T23:29:22.843Z,-7.30
2018-02-27T23:31:51.118Z,-7.30
2018-02-27T23:34:33.021Z,-7.30
2018-02-27T23:37:01.329Z,-7.30
2018-02-27T23:39:28.892Z,-7.30
2018-02-27T23:41:57.388Z,-7.30
2018-02-27T23:44:24.946Z,-7.20
2018-02-27T23:46:52.509Z,-7.30
2018-02-27T23:49:20.048Z,-7.30
2018-02-27T23:51:47.626Z,-7.20
2018-02-27T23:54:15.159Z,-7.20
2018-02-27T23:56:42.721Z,-7.30
2018-02-27T23:59:10.265Z,-7.40
