createdAt,value
2019-02-23T00:02:13.620Z,58.10
2019-02-23T00:04:43.000Z,58.10
2019-02-23T00:07:12.477Z,58.00
2019-02-23T00:09:41.806Z,58.00
2019-02-23T00:12:11.067Z,58.00
2019-02-23T00:14:40.550Z,58.00
2019-02-23T00:17:10.897Z,58.10
2019-02-23T00:19:40.258Z,58.10
2019-02-23T00:22:09.730Z,58.10
2019-02-23T00:24:39.014Z,58.00
2019-02-23T00:27:08.485Z,57.90
2019-02-23T00:29:37.761Z,57.90
2019-02-23T00:32:07.152Z,57.90
2019-02-23T00:34:36.431Z,57.90
2019-02-23T00:37:05.726Z,58.00
2019-02-23T00:39:35.075Z,58.00
2019-02-23T00:42:04.301Z,57.90
2019-02-23T00:44:33.656Z,57.90
2019-02-23T00:47:03.159Z,57.90
2019-02-23T00:49:36.179Z,57.80
2019-02-23T00:52:03.581Z,57.90
2019-02-23T00:54:32.967Z,57.90
2019-02-23T00:57:02.517Z,57.80
2019-02-23T00:59:31.892Z,57.80
2019-02-23T01:02:01.263Z,57.80
2019-02-23T01:04:30.549Z,57.70
2019-02-23T01:06:59.832Z,57.70
2019-02-23T01:09:29.107Z,57.70
2019-02-23T01:11:58.466Z,57.70
2019-02-23T01:14:27.790Z,57.70
2019-02-23T01:16:59.195Z,57.70
2019-02-23T01:19:28.611Z,57.70
2019-02-23T01:21:58.012Z,57.70
2019-02-23T01:24:27.305Z,57.70
2019-02-23T01:26:56.682Z,57.70
2019-02-23T01:29:26.016Z,57.60
2019-02-23T01:31:55.406Z,57.60
2019-02-23T01:34:24.768Z,57.60
2019-02-23T01:36:54.234Z,57.60
2019-02-23T01:39:23.616Z,57.70
2019-02-23T01:41:52.968Z,57.60
2019-02-23T01:44:22.252Z,57.50
2019-02-23T01:46:51.628Z,57.40
2019-02-23T01:49:21.148Z,57.40
2019-02-23T01:51:50.659Z,57.40
2019-02-23T01:54:20.062Z,57.40
2019-02-23T01:56:49.412Z,57.50
2019-02-23T01:59:18.817Z,57.50
2019-02-23T02:01:48.235Z,57.30
2019-02-23T02:04:17.471Z,57.40
2019-02-23T02:06:46.982Z,57.30
2019-02-23T02:09:22.443Z,57.40
2019-02-23T02:11:52.094Z,57.40
2019-02-23T02:14:21.475Z,58.00
2019-02-23T02:16:50.767Z,57.40
2019-02-23T02:19:20.111Z,57.40
2019-02-23T02:21:50.264Z,57.40
2019-02-23T02:24:19.714Z,57.40
2019-02-23T02:26:49.149Z,57.40
2019-02-23T02:29:18.485Z,57.40
2019-02-23T02:31:47.944Z,57.40
2019-02-23T02:34:17.796Z,57.40
2019-02-23T02:36:47.427Z,57.40
2019-02-23T02:39:17.043Z,57.50
2019-02-23T02:41:46.294Z,57.50
2019-02-23T02:44:15.823Z,57.50
2019-02-23T02:46:45.156Z,57.50
2019-02-23T02:49:14.467Z,57.50
2019-02-23T02:51:43.695Z,57.40
2019-02-23T02:54:15.139Z,57.50
2019-02-23T02:56:44.513Z,57.50
2019-02-23T02:59:14.025Z,57.50
2019-02-23T03:01:43.480Z,57.50
2019-02-23T03:04:12.962Z,57.40
2019-02-23T03:06:42.374Z,57.50
2019-02-23T03:09:12.550Z,57.40
2019-02-23T03:11:41.962Z,57.30
2019-02-23T03:14:13.299Z,57.20
2019-02-23T03:16:42.459Z,57.10
2019-02-23T03:19:11.788Z,56.90
2019-02-23T03:21:41.312Z,57.00
2019-02-23T03:24:10.544Z,57.00
2019-02-23T03:26:41.028Z,57.00
2019-02-23T03:29:10.365Z,57.00
2019-02-23T03:31:39.783Z,57.00
2019-02-23T03:34:09.217Z,57.00
2019-02-23T03:36:38.602Z,57.00
2019-02-23T03:39:08.016Z,56.90
2019-02-23T03:41:37.413Z,56.80
2019-02-23T03:44:06.727Z,56.90
2019-02-23T03:46:36.080Z,56.80
2019-02-23T03:49:05.381Z,57.40
2019-02-23T03:51:34.737Z,56.80
2019-02-23T03:54:04.170Z,56.80
2019-02-23T03:56:34.217Z,56.80
2019-02-23T03:59:03.451Z,56.80
2019-02-23T04:01:32.770Z,56.70
2019-02-23T04:04:02.102Z,56.70
2019-02-23T04:06:37.527Z,56.70
2019-02-23T04:09:07.270Z,56.70
2019-02-23T04:11:36.597Z,56.70
2019-02-23T04:14:06.003Z,56.60
2019-02-23T04:16:35.477Z,56.70
2019-02-23T04:19:04.935Z,56.70
2019-02-23T04:21:34.291Z,56.70
2019-02-23T04:24:04.681Z,56.70
2019-02-23T04:26:33.965Z,56.70
2019-02-23T04:29:03.498Z,56.70
2019-02-23T04:31:32.841Z,56.80
2019-02-23T04:34:02.145Z,56.70
2019-02-23T04:36:31.523Z,56.80
2019-02-23T04:39:00.921Z,56.80
2019-02-23T04:41:30.223Z,56.80
2019-02-23T04:43:59.462Z,56.80
2019-02-23T04:46:28.802Z,56.80
2019-02-23T04:48:58.151Z,56.80
2019-02-23T04:51:27.574Z,56.80
2019-02-23T04:53:57.015Z,56.80
2019-02-23T04:56:26.765Z,56.80
2019-02-23T04:58:56.351Z,56.80
2019-02-23T05:01:25.817Z,56.80
2019-02-23T05:03:55.229Z,56.80
2019-02-23T05:06:25.932Z,56.80
2019-02-23T05:08:57.419Z,56.90
2019-02-23T05:11:27.531Z,56.80
2019-02-23T05:13:57.504Z,56.90
2019-02-23T05:16:27.312Z,56.90
2019-02-23T05:18:57.408Z,57.00
2019-02-23T05:21:27.114Z,56.90
2019-02-23T05:23:56.438Z,57.00
2019-02-23T05:26:25.986Z,57.00
2019-02-23T05:28:55.562Z,57.00
2019-02-23T05:31:25.457Z,57.00
2019-02-23T05:33:55.850Z,57.00
2019-02-23T05:36:25.942Z,57.00
2019-02-23T05:38:55.315Z,57.00
2019-02-23T05:41:24.683Z,57.00
2019-02-23T05:43:53.980Z,57.10
2019-02-23T05:46:23.359Z,57.10
2019-02-23T05:48:52.730Z,56.90
2019-02-23T05:51:22.060Z,57.00
2019-02-23T05:53:51.352Z,56.90
2019-02-23T05:56:20.723Z,57.00
2019-02-23T05:58:50.027Z,57.00
2019-02-23T06:01:19.446Z,56.90
2019-02-23T06:03:48.897Z,57.00
2019-02-23T06:06:18.299Z,57.00
2019-02-23T06:08:47.597Z,57.00
2019-02-23T06:11:16.909Z,57.00
2019-02-23T06:13:46.311Z,57.00
2019-02-23T06:16:15.554Z,57.00
2019-02-23T06:18:44.971Z,57.10
2019-02-23T06:21:14.358Z,57.00
2019-02-23T06:23:43.744Z,57.10
2019-02-23T06:26:12.996Z,57.10
2019-02-23T06:28:42.392Z,57.10
2019-02-23T06:31:11.817Z,57.10
2019-02-23T06:33:41.217Z,57.10
2019-02-23T06:36:10.537Z,57.20
2019-02-23T06:38:41.051Z,57.20
2019-02-23T06:41:10.348Z,57.30
2019-02-23T06:43:39.749Z,57.30
2019-02-23T06:46:09.118Z,57.30
2019-02-23T06:48:38.542Z,57.30
2019-02-23T06:51:07.807Z,57.40
2019-02-23T06:53:37.039Z,57.30
2019-02-23T06:56:06.326Z,57.30
2019-02-23T06:58:35.674Z,57.40
2019-02-23T07:01:05.093Z,57.50
2019-02-23T07:03:34.396Z,57.60
2019-02-23T07:06:03.905Z,57.50
2019-02-23T07:08:33.352Z,57.50
2019-02-23T07:11:02.720Z,57.50
2019-02-23T07:13:32.026Z,57.60
2019-02-23T07:16:01.540Z,57.40
2019-02-23T07:18:30.956Z,57.40
2019-02-23T07:21:00.353Z,57.40
2019-02-23T07:23:29.672Z,57.40
2019-02-23T07:25:59.474Z,57.40
2019-02-23T07:28:29.086Z,57.30
2019-02-23T07:30:58.591Z,56.90
2019-02-23T07:33:32.719Z,56.70
2019-02-23T07:35:59.250Z,56.70
2019-02-23T07:38:28.602Z,56.60
2019-02-23T07:40:57.936Z,56.70
2019-02-23T07:43:27.205Z,56.50
2019-02-23T07:45:56.519Z,56.80
2019-02-23T07:48:26.898Z,56.10
2019-02-23T07:50:57.415Z,55.90
2019-02-23T07:53:28.889Z,55.70
2019-02-23T07:56:02.522Z,55.50
2019-02-23T07:58:31.820Z,55.50
2019-02-23T08:01:01.261Z,55.30
2019-02-23T08:03:35.326Z,55.30
2019-02-23T08:06:06.042Z,55.30
2019-02-23T08:08:36.641Z,55.10
2019-02-23T08:11:06.076Z,54.70
2019-02-23T08:13:35.643Z,54.20
2019-02-23T08:16:05.375Z,53.80
2019-02-23T08:18:34.915Z,53.50
2019-02-23T08:21:04.461Z,53.50
2019-02-23T08:23:34.068Z,53.10
2019-02-23T08:26:03.511Z,52.80
2019-02-23T08:28:37.005Z,52.70
2019-02-23T08:31:06.411Z,52.70
2019-02-23T08:33:35.754Z,52.70
2019-02-23T08:36:18.006Z,52.80
2019-02-23T08:38:47.849Z,52.30
2019-02-23T08:41:17.459Z,52.20
2019-02-23T08:43:48.044Z,51.80
2019-02-23T08:46:17.540Z,52.00
2019-02-23T08:48:47.085Z,51.90
2019-02-23T08:51:16.498Z,51.80
2019-02-23T08:53:46.042Z,51.50
2019-02-23T08:56:15.425Z,51.30
2019-02-23T08:58:44.846Z,51.00
2019-02-23T09:01:14.252Z,50.70
2019-02-23T09:03:43.598Z,50.80
2019-02-23T09:06:12.989Z,50.90
2019-02-23T09:08:42.313Z,50.70
2019-02-23T09:11:11.704Z,50.20
2019-02-23T09:13:41.130Z,50.20
2019-02-23T09:16:10.579Z,50.20
2019-02-23T09:18:39.903Z,50.20
2019-02-23T09:21:09.497Z,49.90
2019-02-23T09:23:38.886Z,50.10
2019-02-23T09:26:08.143Z,49.90
2019-02-23T09:28:37.418Z,49.60
2019-02-23T09:31:06.766Z,49.40
2019-02-23T09:33:35.953Z,50.00
2019-02-23T09:36:05.269Z,49.10
2019-02-23T09:38:34.543Z,48.90
2019-02-23T09:41:03.835Z,48.60
2019-02-23T09:43:33.199Z,48.90
2019-02-23T09:46:02.515Z,49.10
2019-02-23T09:48:31.836Z,48.80
2019-02-23T09:51:01.239Z,48.30
2019-02-23T09:53:30.603Z,48.30
2019-02-23T09:56:00.137Z,48.20
2019-02-23T09:58:31.188Z,48.30
2019-02-23T10:01:00.703Z,48.30
2019-02-23T10:03:30.106Z,48.20
2019-02-23T10:05:59.385Z,48.30
2019-02-23T10:08:28.745Z,48.30
2019-02-23T10:10:58.037Z,48.50
2019-02-23T10:13:27.391Z,48.70
2019-02-23T10:15:57.017Z,48.70
2019-02-23T10:18:26.725Z,48.10
2019-02-23T10:20:56.008Z,47.10
2019-02-23T10:23:25.304Z,47.00
2019-02-23T10:25:54.708Z,47.00
2019-02-23T10:28:24.336Z,47.10
2019-02-23T10:30:53.712Z,46.70
2019-02-23T10:33:23.120Z,46.90
2019-02-23T10:35:52.523Z,46.80
2019-02-23T10:38:21.843Z,46.50
2019-02-23T10:40:51.280Z,45.90
2019-02-23T10:43:20.665Z,46.20
2019-02-23T10:45:49.971Z,45.30
2019-02-23T10:48:19.648Z,45.50
2019-02-23T10:50:50.281Z,45.50
2019-02-23T10:53:19.884Z,45.30
2019-02-23T10:55:49.408Z,45.20
2019-02-23T10:58:18.968Z,45.30
2019-02-23T11:00:48.497Z,45.20
2019-02-23T11:03:17.796Z,44.70
2019-02-23T11:05:48.036Z,44.40
2019-02-23T11:08:17.396Z,44.30
2019-02-23T11:10:47.041Z,44.00
2019-02-23T11:13:16.499Z,43.60
2019-02-23T11:15:48.184Z,43.10
2019-02-23T11:18:17.513Z,43.50
2019-02-23T11:20:46.916Z,43.60
2019-02-23T11:23:16.187Z,43.50
2019-02-23T11:25:45.600Z,43.80
2019-02-23T11:28:15.035Z,43.50
2019-02-23T11:30:44.567Z,43.40
2019-02-23T11:33:13.927Z,42.70
2019-02-23T11:35:43.505Z,42.00
2019-02-23T11:38:12.919Z,42.00
2019-02-23T11:40:42.331Z,42.30
2019-02-23T11:43:11.811Z,42.10
2019-02-23T11:45:41.215Z,41.90
2019-02-23T11:48:10.687Z,41.00
2019-02-23T11:50:40.181Z,41.20
2019-02-23T11:53:09.559Z,42.00
2019-02-23T11:55:38.897Z,42.10
2019-02-23T11:58:08.151Z,41.40
2019-02-23T12:00:37.531Z,39.30
2019-02-23T12:03:06.931Z,38.70
2019-02-23T12:05:36.333Z,38.50
2019-02-23T12:08:12.470Z,37.70
2019-02-23T12:10:41.866Z,36.70
2019-02-23T12:13:11.164Z,35.90
2019-02-23T12:15:41.904Z,35.00
2019-02-23T12:18:12.252Z,35.80
2019-02-23T12:20:43.304Z,35.70
2019-02-23T12:23:14.780Z,34.50
2019-02-23T12:25:44.226Z,34.50
2019-02-23T12:28:13.544Z,34.90
2019-02-23T12:30:44.642Z,33.80
2019-02-23T12:33:14.207Z,32.80
2019-02-23T12:35:45.020Z,32.00
2019-02-23T12:38:14.352Z,31.50
2019-02-23T12:40:50.592Z,30.70
2019-02-23T12:43:19.924Z,30.50
2019-02-23T12:45:49.328Z,29.80
2019-02-23T12:48:18.630Z,29.60
2019-02-23T12:50:52.563Z,29.50
2019-02-23T12:53:22.353Z,29.00
2019-02-23T12:55:52.260Z,27.90
2019-02-23T12:58:21.895Z,27.00
2019-02-23T13:00:51.738Z,26.80
2019-02-23T13:03:21.039Z,26.40
2019-02-23T13:05:50.841Z,26.70
2019-02-23T13:08:20.347Z,26.80
2019-02-23T13:10:53.315Z,26.80
2019-02-23T13:13:58.337Z,26.80
2019-02-23T13:16:43.892Z,26.50
2019-02-23T13:19:45.045Z,26.60
2019-02-23T13:23:07.709Z,26.30
2019-02-23T13:26:02.806Z,25.90
2019-02-23T13:28:44.293Z,26.40
2019-02-23T13:31:47.993Z,26.80
2019-02-23T13:34:44.337Z,26.30
2019-02-23T13:37:34.754Z,25.90
2019-02-23T13:40:47.021Z,25.40
2019-02-23T13:43:45.883Z,25.10
2019-02-23T13:46:48.921Z,25.20
2019-02-23T13:50:02.196Z,25.20
2019-02-23T13:53:17.916Z,25.00
2019-02-23T13:56:27.108Z,25.10
2019-02-23T13:59:19.465Z,25.20
2019-02-23T14:02:33.173Z,25.30
2019-02-23T14:05:31.421Z,25.20
2019-02-23T14:08:50.167Z,25.00
2019-02-23T14:11:56.455Z,25.20
2019-02-23T14:14:40.614Z,25.20
2019-02-23T14:17:55.905Z,25.20
2019-02-23T14:20:58.252Z,25.10
2019-02-23T14:24:16.128Z,25.20
2019-02-23T14:27:47.999Z,25.20
2019-02-23T14:30:53.935Z,25.10
2019-02-23T14:34:08.011Z,25.00
2019-02-23T14:36:57.870Z,25.00
2019-02-23T14:40:10.687Z,25.10
2019-02-23T14:43:36.370Z,24.80
2019-02-23T14:46:47.800Z,24.70
2019-02-23T14:49:53.944Z,24.70
2019-02-23T14:53:08.918Z,25.40
2019-02-23T14:56:05.303Z,25.50
2019-02-23T14:59:09.019Z,25.80
2019-02-23T15:02:19.222Z,26.00
2019-02-23T15:05:10.999Z,26.00
2019-02-23T15:08:21.253Z,26.00
2019-02-23T15:11:40.563Z,26.10
2019-02-23T15:14:50.946Z,26.40
2019-02-23T15:18:07.337Z,26.50
2019-02-23T15:21:01.155Z,26.60
2019-02-23T15:24:00.878Z,26.70
2019-02-23T15:27:35.197Z,26.80
2019-02-23T15:30:18.016Z,27.10
2019-02-23T15:33:22.521Z,27.20
2019-02-23T15:36:26.076Z,27.40
2019-02-23T15:39:48.845Z,27.70
2019-02-23T15:43:01.995Z,27.90
2019-02-23T15:46:18.332Z,28.10
2019-02-23T15:49:27.565Z,28.20
2019-02-23T15:51:57.216Z,28.20
2019-02-23T15:54:29.079Z,28.20
2019-02-23T15:56:57.696Z,28.20
2019-02-23T15:59:27.283Z,28.20
2019-02-23T16:01:57.143Z,28.20
2019-02-23T16:04:26.832Z,28.20
2019-02-23T16:06:56.850Z,28.20
2019-02-23T16:09:30.716Z,28.40
2019-02-23T16:12:00.457Z,28.40
2019-02-23T16:14:32.654Z,28.60
2019-02-23T16:17:02.185Z,29.20
2019-02-23T16:19:32.876Z,28.80
2019-02-23T16:22:06.402Z,28.80
2019-02-23T16:24:37.945Z,29.00
2019-02-23T16:27:07.596Z,29.10
2019-02-23T16:29:38.930Z,29.20
2019-02-23T16:32:09.061Z,29.20
2019-02-23T16:34:38.450Z,29.30
2019-02-23T16:37:10.187Z,29.30
2019-02-23T16:39:40.857Z,29.90
2019-02-23T16:42:10.311Z,29.50
2019-02-23T16:44:39.710Z,29.50
2019-02-23T16:47:09.215Z,29.60
2019-02-23T16:49:38.781Z,29.70
2019-02-23T16:52:09.928Z,29.70
2019-02-23T16:54:42.627Z,29.80
2019-02-23T16:57:12.770Z,29.80
2019-02-23T16:59:42.820Z,29.90
2019-02-23T17:02:12.486Z,29.90
2019-02-23T17:04:52.990Z,30.00
2019-02-23T17:07:13.573Z,30.00
2019-02-23T17:09:43.482Z,30.00
2019-02-23T17:12:13.197Z,30.10
2019-02-23T17:14:45.211Z,30.00
2019-02-23T17:17:14.804Z,30.00
2019-02-23T17:19:48.667Z,30.30
2019-02-23T17:22:18.295Z,30.20
2019-02-23T17:24:47.750Z,30.40
2019-02-23T17:27:17.612Z,30.40
2019-02-23T17:29:48.399Z,30.50
2019-02-23T17:32:18.508Z,30.60
2019-02-23T17:34:50.625Z,30.70
2019-02-23T17:37:20.095Z,30.80
2019-02-23T17:39:49.700Z,31.00
2019-02-23T17:42:27.655Z,31.00
2019-02-23T17:44:50.860Z,31.20
2019-02-23T17:47:21.840Z,31.30
2019-02-23T17:49:51.635Z,31.30
2019-02-23T17:52:21.204Z,32.20
2019-02-23T17:54:50.908Z,31.50
2019-02-23T17:57:20.620Z,31.60
2019-02-23T17:59:51.096Z,31.80
2019-02-23T18:02:20.524Z,31.80
2019-02-23T18:04:49.871Z,31.90
2019-02-23T18:07:19.516Z,31.90
2019-02-23T18:09:53.957Z,32.10
2019-02-23T18:12:24.719Z,32.10
2019-02-23T18:14:56.720Z,32.20
2019-02-23T18:17:28.268Z,32.30
2019-02-23T18:19:58.958Z,32.40
2019-02-23T18:22:28.818Z,32.30
2019-02-23T18:24:58.359Z,32.50
2019-02-23T18:27:27.861Z,32.50
2019-02-23T18:29:57.332Z,32.40
2019-02-23T18:32:26.842Z,32.50
2019-02-23T18:35:00.527Z,32.50
2019-02-23T18:37:29.815Z,32.40
2019-02-23T18:39:59.484Z,32.60
2019-02-23T18:42:29.039Z,32.60
2019-02-23T18:44:59.301Z,32.60
2019-02-23T18:47:40.302Z,32.70
2019-02-23T18:50:15.975Z,32.70
2019-02-23T18:52:48.237Z,32.80
2019-02-23T18:55:27.617Z,32.70
2019-02-23T18:57:57.631Z,32.80
2019-02-23T19:00:29.915Z,32.90
2019-02-23T19:03:08.484Z,33.00
2019-02-23T19:05:39.032Z,33.00
2019-02-23T19:08:11.415Z,33.20
2019-02-23T19:10:41.483Z,33.20
2019-02-23T19:13:13.365Z,33.40
2019-02-23T19:15:45.675Z,33.40
2019-02-23T19:18:24.217Z,33.40
2019-02-23T19:20:58.579Z,33.40
2019-02-23T19:23:38.351Z,33.60
2019-02-23T19:26:09.347Z,33.50
2019-02-23T19:28:43.298Z,33.50
2019-02-23T19:31:10.352Z,33.80
2019-02-23T19:33:41.715Z,33.70
2019-02-23T19:36:11.100Z,33.70
2019-02-23T19:38:43.432Z,33.80
2019-02-23T19:41:13.917Z,33.70
2019-02-23T19:43:45.003Z,33.70
2019-02-23T19:46:15.428Z,33.90
2019-02-23T19:48:48.208Z,33.90
2019-02-23T19:51:17.576Z,33.90
2019-02-23T19:53:48.738Z,34.00
2019-02-23T19:56:31.364Z,34.10
2019-02-23T19:59:01.304Z,34.10
2019-02-23T20:01:33.496Z,34.20
2019-02-23T20:04:04.563Z,34.30
2019-02-23T20:06:33.952Z,34.30
2019-02-23T20:09:05.384Z,34.40
2019-02-23T20:11:35.132Z,34.40
2019-02-23T20:14:04.898Z,34.50
2019-02-23T20:16:35.570Z,34.60
2019-02-23T20:19:05.823Z,34.60
2019-02-23T20:21:35.455Z,34.60
2019-02-23T20:24:05.279Z,34.60
2019-02-23T20:26:42.164Z,34.70
2019-02-23T20:29:13.699Z,34.70
2019-02-23T20:31:43.991Z,34.80
2019-02-23T20:34:13.725Z,34.90
2019-02-23T20:36:44.443Z,35.00
2019-02-23T20:39:14.511Z,35.00
2019-02-23T20:41:44.264Z,35.00
2019-02-23T20:44:15.461Z,35.10
2019-02-23T20:46:46.237Z,35.30
2019-02-23T20:49:15.905Z,35.20
2019-02-23T20:51:48.217Z,35.30
2019-02-23T20:54:18.889Z,35.30
2019-02-23T20:56:49.145Z,35.40
2019-02-23T20:59:19.134Z,35.50
2019-02-23T21:01:48.521Z,35.60
2019-02-23T21:04:17.926Z,35.70
2019-02-23T21:06:47.508Z,35.80
2019-02-23T21:09:16.951Z,35.90
2019-02-23T21:11:46.786Z,35.90
2019-02-23T21:14:17.252Z,35.90
2019-02-23T21:16:46.602Z,36.00
2019-02-23T21:19:24.884Z,36.10
2019-02-23T21:21:54.706Z,36.20
2019-02-23T21:24:25.118Z,36.30
2019-02-23T21:26:55.233Z,36.40
2019-02-23T21:29:31.882Z,36.40
2019-02-23T21:32:02.074Z,36.40
2019-02-23T21:34:31.959Z,36.60
2019-02-23T21:37:04.018Z,36.60
2019-02-23T21:39:33.628Z,36.60
2019-02-23T21:42:03.125Z,36.60
2019-02-23T21:44:35.138Z,36.80
2019-02-23T21:47:05.036Z,36.70
2019-02-23T21:49:36.207Z,36.80
2019-02-23T21:52:05.944Z,36.90
2019-02-23T21:54:35.956Z,37.10
2019-02-23T21:57:08.613Z,37.10
2019-02-23T21:59:59.763Z,37.10
2019-02-23T22:02:40.282Z,37.10
2019-02-23T22:05:13.049Z,37.10
2019-02-23T22:07:45.461Z,37.20
2019-02-23T22:11:04.297Z,37.30
2019-02-23T22:14:03.542Z,37.20
2019-02-23T22:16:33.031Z,37.30
2019-02-23T22:19:02.444Z,37.40
2019-02-23T22:21:32.044Z,37.30
2019-02-23T22:24:03.919Z,37.40
2019-02-23T22:26:33.683Z,37.40
2019-02-23T22:29:04.329Z,37.50
2019-02-23T22:31:33.961Z,37.50
2019-02-23T22:34:03.559Z,37.50
2019-02-23T22:36:32.891Z,37.60
2019-02-23T22:39:02.528Z,37.70
2019-02-23T22:41:31.864Z,37.70
2019-02-23T22:44:01.298Z,37.80
2019-02-23T22:46:33.292Z,37.90
2019-02-23T22:49:32.594Z,38.00
2019-02-23T22:52:02.287Z,37.90
2019-02-23T22:54:31.866Z,38.00
2019-02-23T22:57:01.403Z,38.10
2019-02-23T22:59:31.021Z,38.20
2019-02-23T23:02:00.460Z,38.20
2019-02-23T23:04:30.360Z,38.30
2019-02-23T23:07:00.145Z,38.30
2019-02-23T23:09:29.617Z,38.30
2019-02-23T23:11:59.114Z,38.40
2019-02-23T23:14:28.652Z,38.50
2019-02-23T23:16:58.134Z,38.50
2019-02-23T23:19:27.698Z,38.60
2019-02-23T23:21:57.328Z,38.60
2019-02-23T23:24:26.818Z,38.70
2019-02-23T23:26:56.258Z,38.70
2019-02-23T23:29:25.716Z,38.80
2019-02-23T23:31:55.124Z,38.80
2019-02-23T23:34:24.594Z,38.80
2019-02-23T23:36:58.840Z,38.80
2019-02-23T23:39:30.316Z,38.80
2019-02-23T23:41:59.956Z,38.90
2019-02-23T23:44:29.502Z,39.10
2019-02-23T23:47:01.846Z,39.20
2019-02-23T23:49:31.251Z,39.20
2019-02-23T23:52:00.776Z,39.40
2019-02-23T23:54:30.248Z,39.50
2019-02-23T23:56:59.846Z,39.50
2019-02-23T23:59:29.731Z,39.50
