createdAt,value
2023-03-27T00:01:44.066Z,-0.70
2023-03-27T00:04:11.310Z,-0.70
2023-03-27T00:06:45.532Z,-0.70
2023-03-27T00:09:12.776Z,-0.70
2023-03-27T00:11:40.003Z,-0.70
2023-03-27T00:14:07.584Z,-0.60
2023-03-27T00:16:35.695Z,-0.50
2023-03-27T00:19:03.882Z,-0.60
2023-03-27T00:21:31.636Z,-0.70
2023-03-27T00:24:00.815Z,-0.80
2023-03-27T00:26:30.421Z,-0.90
2023-03-27T00:28:57.580Z,-1.00
2023-03-27T00:31:24.805Z,-1.00
2023-03-27T00:33:52.209Z,-1.10
2023-03-27T00:36:19.948Z,-1.20
2023-03-27T00:38:47.266Z,-1.20
2023-03-27T00:41:14.735Z,-1.20
2023-03-27T00:43:43.807Z,-1.20
2023-03-27T00:46:15.240Z,-1.30
2023-03-27T00:48:47.442Z,-1.40
2023-03-27T00:51:15.723Z,-1.40
2023-03-27T00:53:43.855Z,-1.50
2023-03-27T00:56:13.426Z,-1.50
2023-03-27T00:58:44.712Z,-1.50
2023-03-27T01:01:15.480Z,-1.50
2023-03-27T01:03:46.848Z,-1.50
2023-03-27T01:06:16.829Z,-1.60
2023-03-27T01:08:46.903Z,-1.60
2023-03-27T01:11:38.353Z,-1.50
2023-03-27T01:14:16.222Z,-1.40
2023-03-27T01:17:00.348Z,-1.20
2023-03-27T01:19:49.676Z,-1.10
2023-03-27T01:22:47.652Z,-1.30
2023-03-27T01:25:42.038Z,-1.40
2023-03-27T01:28:37.125Z,-1.40
2023-03-27T01:31:43.088Z,-1.50
2023-03-27T01:34:27.677Z,-1.60
2023-03-27T01:37:29.105Z,-1.60
2023-03-27T01:40:04.916Z,-1.70
2023-03-27T01:42:42.815Z,-1.80
2023-03-27T01:45:28.838Z,-1.80
2023-03-27T01:48:21.117Z,-1.80
2023-03-27T01:50:59.272Z,-1.80
2023-03-27T01:53:42.090Z,-1.80
2023-03-27T01:56:18.382Z,-1.80
2023-03-27T01:58:49.248Z,-1.80
2023-03-27T02:01:26.691Z,-1.70
2023-03-27T02:03:57.453Z,-1.70
2023-03-27T02:06:31.330Z,-1.80
2023-03-27T02:09:12.141Z,-1.80
2023-03-27T02:11:56.811Z,-1.70
2023-03-27T02:14:29.738Z,-1.70
2023-03-27T02:17:02.012Z,-1.70
2023-03-27T02:19:35.049Z,-1.70
2023-03-27T02:22:03.394Z,-1.60
2023-03-27T02:24:43.835Z,-1.60
2023-03-27T02:27:26.652Z,-1.60
2023-03-27T02:30:16.804Z,-1.60
2023-03-27T02:32:53.728Z,-1.60
2023-03-27T02:35:44.795Z,-1.50
2023-03-27T02:38:30.132Z,-1.50
2023-03-27T02:41:19.212Z,-1.50
2023-03-27T02:44:29.086Z,-1.50
2023-03-27T02:47:09.347Z,-1.60
2023-03-27T02:49:46.587Z,-1.60
2023-03-27T02:52:20.402Z,-1.70
2023-03-27T02:55:10.463Z,-1.70
2023-03-27T02:57:39.128Z,-1.80
2023-03-27T03:00:29.708Z,-1.90
2023-03-27T03:03:41.808Z,-2.00
2023-03-27T03:06:29.782Z,-2.00
2023-03-27T03:09:01.992Z,-2.00
2023-03-27T03:11:30.411Z,-2.00
2023-03-27T03:13:57.943Z,-2.00
2023-03-27T03:16:26.428Z,-2.00
2023-03-27T03:18:53.626Z,-2.00
2023-03-27T03:21:21.130Z,-2.00
2023-03-27T03:23:58.115Z,-2.00
2023-03-27T03:26:27.396Z,-2.00
2023-03-27T03:29:00.964Z,-1.90
2023-03-27T03:31:43.161Z,-1.90
2023-03-27T03:34:16.729Z,-1.80
2023-03-27T03:36:49.409Z,-1.70
2023-03-27T03:39:22.110Z,-1.70
2023-03-27T03:41:50.778Z,-1.60
2023-03-27T03:44:19.194Z,-1.60
2023-03-27T03:46:46.541Z,-1.50
2023-03-27T03:49:20.274Z,-1.30
2023-03-27T03:51:48.072Z,-0.90
2023-03-27T03:54:32.770Z,-0.50
2023-03-27T03:57:01.062Z,-0.20
2023-03-27T03:59:28.813Z,-0.20
2023-03-27T04:02:28.803Z,-0.20
2023-03-27T04:05:10.527Z,-0.40
2023-03-27T04:07:40.398Z,-0.60
2023-03-27T04:10:23.752Z,-0.80
2023-03-27T04:12:52.068Z,-0.90
2023-03-27T04:15:32.109Z,-0.90
2023-03-27T04:18:15.017Z,-1.00
2023-03-27T04:20:42.878Z,-1.10
2023-03-27T04:23:13.834Z,-1.20
2023-03-27T04:25:41.378Z,-1.30
2023-03-27T04:28:16.232Z,-1.30
2023-03-27T04:30:50.144Z,-1.40
2023-03-27T04:33:46.246Z,-1.40
2023-03-27T04:36:46.296Z,-1.40
2023-03-27T04:39:20.878Z,-1.40
2023-03-27T04:41:50.891Z,-1.30
2023-03-27T04:44:18.612Z,-1.30
2023-03-27T04:46:48.887Z,-1.30
2023-03-27T04:49:20.175Z,-1.30
2023-03-27T04:51:55.510Z,-1.30
2023-03-27T04:54:23.478Z,-1.30
2023-03-27T04:56:51.577Z,-1.00
2023-03-27T04:59:18.884Z,-0.80
2023-03-27T05:01:58.847Z,-0.80
2023-03-27T05:04:32.891Z,-0.70
2023-03-27T05:07:12.022Z,-0.60
2023-03-27T05:09:39.262Z,-0.60
2023-03-27T05:12:07.383Z,-0.50
2023-03-27T05:14:40.955Z,-0.30
2023-03-27T05:17:16.792Z,-0.10
2023-03-27T05:19:45.893Z,0.00
2023-03-27T05:22:14.587Z,-0.10
2023-03-27T05:24:51.594Z,-0.30
2023-03-27T05:27:19.300Z,-0.50
2023-03-27T05:29:49.204Z,-0.50
2023-03-27T05:32:18.367Z,-0.60
2023-03-27T05:34:54.489Z,-0.70
2023-03-27T05:37:24.139Z,-0.70
2023-03-27T05:40:10.651Z,-0.70
2023-03-27T05:42:45.325Z,-0.80
2023-03-27T05:45:13.633Z,-0.70
2023-03-27T05:47:47.323Z,-0.60
2023-03-27T05:50:15.844Z,-0.40
2023-03-27T05:52:43.236Z,-0.20
2023-03-27T05:55:11.095Z,-0.10
2023-03-27T05:57:41.124Z,0.00
2023-03-27T06:00:11.895Z,0.00
2023-03-27T06:02:44.601Z,0.00
2023-03-27T06:05:14.338Z,0.00
2023-03-27T06:07:50.635Z,0.00
2023-03-27T06:10:20.458Z,0.20
2023-03-27T06:13:01.529Z,0.60
2023-03-27T06:15:38.726Z,0.80
2023-03-27T06:18:20.058Z,0.90
2023-03-27T06:20:47.479Z,0.80
2023-03-27T06:23:14.811Z,0.70
2023-03-27T06:25:43.501Z,0.60
2023-03-27T06:28:13.258Z,0.60
2023-03-27T06:30:44.494Z,0.70
2023-03-27T06:33:27.730Z,0.70
2023-03-27T06:36:00.529Z,0.80
2023-03-27T06:38:32.531Z,0.90
2023-03-27T06:41:01.492Z,1.00
2023-03-27T06:43:49.378Z,1.50
2023-03-27T06:46:42.739Z,2.60
2023-03-27T06:49:18.638Z,3.40
2023-03-27T06:51:45.968Z,3.00
2023-03-27T06:54:14.521Z,2.60
2023-03-27T06:56:48.317Z,2.30
2023-03-27T06:59:17.803Z,2.00
2023-03-27T07:01:48.570Z,2.00
2023-03-27T07:04:34.662Z,2.20
2023-03-27T07:07:11.488Z,2.90
2023-03-27T07:09:42.035Z,3.20
2023-03-27T07:12:11.218Z,3.40
2023-03-27T07:14:39.606Z,3.80
2023-03-27T07:17:09.198Z,5.10
2023-03-27T07:19:55.599Z,7.00
2023-03-27T07:22:27.515Z,8.70
2023-03-27T07:24:56.993Z,7.30
2023-03-27T07:27:25.864Z,6.20
2023-03-27T07:30:01.360Z,5.40
2023-03-27T07:32:37.096Z,5.40
2023-03-27T07:35:06.298Z,7.00
2023-03-27T07:37:56.277Z,6.40
2023-03-27T07:40:45.939Z,7.40
2023-03-27T07:43:34.413Z,10.00
2023-03-27T07:46:05.904Z,9.00
2023-03-27T07:48:35.743Z,11.00
2023-03-27T07:53:36.155Z,9.20
2023-03-27T07:56:12.000Z,11.00
2023-03-27T07:58:41.082Z,11.50
2023-03-27T08:01:08.588Z,11.10
2023-03-27T08:03:37.800Z,9.50
2023-03-27T08:06:07.139Z,8.60
2023-03-27T08:08:35.054Z,7.60
2023-03-27T08:11:03.743Z,7.00
2023-03-27T08:13:35.937Z,7.90
2023-03-27T08:16:10.527Z,10.50
2023-03-27T08:18:38.064Z,11.60
2023-03-27T08:21:09.712Z,10.60
2023-03-27T08:23:40.416Z,9.70
2023-03-27T08:26:28.978Z,9.70
2023-03-27T08:28:58.932Z,10.90
2023-03-27T08:31:30.488Z,11.60
2023-03-27T08:34:01.538Z,12.90
2023-03-27T08:36:38.309Z,13.40
2023-03-27T08:39:08.513Z,14.70
2023-03-27T08:41:55.114Z,15.50
2023-03-27T08:44:42.817Z,16.50
2023-03-27T08:47:35.628Z,17.20
2023-03-27T08:50:36.940Z,17.80
2023-03-27T08:53:39.110Z,15.80
2023-03-27T08:56:13.070Z,14.10
2023-03-27T08:58:45.568Z,14.10
2023-03-27T09:01:41.028Z,13.80
2023-03-27T09:04:35.823Z,12.50
2023-03-27T09:07:22.810Z,10.70
2023-03-27T09:10:31.265Z,10.40
2023-03-27T09:13:16.628Z,10.30
2023-03-27T09:15:52.060Z,9.30
2023-03-27T09:18:41.159Z,8.80
2023-03-27T09:21:19.563Z,9.30
2023-03-27T09:23:48.163Z,10.80
2023-03-27T09:26:37.156Z,12.50
2023-03-27T09:29:22.117Z,12.60
2023-03-27T09:31:58.134Z,11.50
2023-03-27T09:34:29.034Z,11.50
2023-03-27T09:36:59.768Z,13.50
2023-03-27T09:39:38.483Z,15.90
2023-03-27T09:42:28.767Z,17.70
2023-03-27T09:45:00.394Z,17.80
2023-03-27T09:47:38.184Z,16.80
2023-03-27T09:50:32.832Z,17.60
2023-03-27T09:53:14.966Z,19.30
2023-03-27T09:56:07.181Z,20.30
2023-03-27T09:58:43.926Z,21.20
2023-03-27T10:01:28.187Z,21.90
2023-03-27T10:04:01.184Z,22.20
2023-03-27T10:06:47.528Z,23.00
2023-03-27T10:09:34.604Z,23.60
2023-03-27T10:12:07.272Z,23.60
2023-03-27T10:14:44.382Z,23.30
2023-03-27T10:17:29.198Z,23.30
2023-03-27T10:20:09.465Z,24.00
2023-03-27T10:22:41.157Z,24.30
2023-03-27T10:25:21.632Z,25.00
2023-03-27T10:28:16.262Z,25.80
2023-03-27T10:31:31.661Z,27.00
2023-03-27T10:34:33.274Z,24.70
2023-03-27T10:37:28.314Z,21.10
2023-03-27T10:40:18.302Z,17.30
2023-03-27T10:42:48.807Z,14.90
2023-03-27T10:45:18.170Z,13.10
2023-03-27T10:47:50.800Z,11.70
2023-03-27T10:50:35.618Z,10.80
2023-03-27T10:53:19.193Z,10.30
2023-03-27T10:56:19.692Z,9.90
2023-03-27T10:58:55.580Z,9.70
2023-03-27T11:01:40.592Z,9.00
2023-03-27T11:04:39.750Z,8.10
2023-03-27T11:07:27.099Z,6.70
2023-03-27T11:10:01.664Z,5.60
2023-03-27T11:12:35.262Z,4.60
2023-03-27T11:15:19.702Z,4.00
2023-03-27T11:18:00.666Z,3.30
2023-03-27T11:20:53.541Z,2.60
2023-03-27T11:23:49.079Z,2.40
2023-03-27T11:26:32.277Z,2.10
2023-03-27T11:29:14.379Z,2.00
2023-03-27T11:31:52.864Z,1.90
2023-03-27T11:35:15.475Z,2.20
2023-03-27T11:38:03.831Z,2.70
2023-03-27T11:40:45.671Z,3.10
2023-03-27T11:43:16.009Z,3.80
2023-03-27T11:46:05.256Z,4.10
2023-03-27T11:48:52.058Z,5.70
2023-03-27T11:51:46.903Z,9.40
2023-03-27T11:54:39.625Z,12.60
2023-03-27T11:57:22.567Z,14.90
2023-03-27T12:00:17.422Z,16.60
2023-03-27T12:03:12.469Z,17.90
2023-03-27T12:06:01.950Z,18.70
2023-03-27T12:09:01.820Z,19.50
2023-03-27T12:11:42.929Z,20.00
2023-03-27T12:14:34.319Z,20.90
2023-03-27T12:17:21.667Z,21.70
2023-03-27T12:20:53.377Z,22.80
2023-03-27T12:23:39.624Z,22.80
2023-03-27T12:26:46.082Z,22.50
2023-03-27T12:29:50.699Z,23.20
2023-03-27T12:32:25.233Z,23.50
2023-03-27T12:34:57.028Z,24.20
2023-03-27T12:37:42.101Z,25.00
2023-03-27T12:40:29.571Z,26.10
2023-03-27T12:43:26.550Z,26.10
2023-03-27T12:46:29.445Z,24.60
2023-03-27T12:48:58.485Z,20.80
2023-03-27T12:51:39.415Z,16.60
2023-03-27T12:54:24.801Z,14.90
2023-03-27T12:57:05.926Z,18.50
2023-03-27T12:59:49.009Z,18.20
2023-03-27T13:02:22.536Z,19.90
2023-03-27T13:05:13.559Z,19.90
2023-03-27T13:08:22.721Z,21.10
2023-03-27T13:11:13.016Z,22.60
2023-03-27T13:14:17.900Z,23.60
2023-03-27T13:16:54.729Z,24.40
2023-03-27T13:19:37.015Z,24.40
2023-03-27T13:22:39.473Z,24.80
2023-03-27T13:25:32.517Z,21.60
2023-03-27T13:28:38.038Z,17.40
2023-03-27T13:31:46.160Z,13.00
2023-03-27T13:34:42.434Z,12.00
2023-03-27T13:37:15.133Z,14.40
2023-03-27T13:40:07.706Z,16.70
2023-03-27T13:42:44.160Z,18.50
2023-03-27T13:45:18.540Z,18.40
2023-03-27T13:48:27.060Z,16.10
2023-03-27T13:51:13.803Z,14.00
2023-03-27T13:53:41.169Z,13.10
2023-03-27T13:56:37.717Z,11.10
2023-03-27T13:59:28.072Z,9.80
2023-03-27T14:02:12.688Z,13.20
2023-03-27T14:05:19.809Z,14.80
2023-03-27T14:08:25.845Z,15.80
2023-03-27T14:11:32.925Z,16.00
2023-03-27T14:14:22.084Z,14.50
2023-03-27T14:17:06.540Z,12.40
2023-03-27T14:20:01.834Z,12.40
2023-03-27T14:23:00.524Z,11.70
2023-03-27T14:25:43.711Z,10.50
2023-03-27T14:29:01.910Z,9.50
2023-03-27T14:31:38.254Z,8.70
2023-03-27T14:34:31.561Z,8.40
2023-03-27T14:37:31.161Z,8.10
2023-03-27T14:40:20.871Z,7.60
2023-03-27T14:42:51.076Z,6.90
2023-03-27T14:45:22.790Z,6.40
2023-03-27T14:48:06.166Z,7.20
2023-03-27T14:50:46.251Z,6.80
2023-03-27T14:53:19.029Z,6.40
2023-03-27T14:56:11.575Z,6.10
2023-03-27T14:59:01.942Z,7.20
2023-03-27T15:01:42.449Z,9.10
2023-03-27T15:04:13.293Z,10.10
2023-03-27T15:06:43.266Z,10.30
2023-03-27T15:09:19.499Z,10.40
2023-03-27T15:12:14.815Z,10.30
2023-03-27T15:14:42.019Z,10.50
2023-03-27T15:17:15.514Z,9.30
2023-03-27T15:19:48.817Z,8.70
2023-03-27T15:22:33.958Z,8.90
2023-03-27T15:25:17.685Z,8.50
2023-03-27T15:27:53.031Z,8.70
2023-03-27T15:30:47.365Z,8.40
2023-03-27T15:33:26.817Z,8.00
2023-03-27T15:35:56.250Z,8.10
2023-03-27T15:38:28.898Z,8.20
2023-03-27T15:41:23.391Z,8.50
2023-03-27T15:43:52.159Z,8.70
2023-03-27T15:46:20.520Z,9.30
2023-03-27T15:48:55.118Z,9.50
2023-03-27T15:51:22.881Z,9.30
2023-03-27T15:53:58.620Z,8.80
2023-03-27T15:56:43.654Z,8.20
2023-03-27T15:59:14.719Z,7.90
2023-03-27T16:01:53.305Z,7.70
2023-03-27T16:04:27.761Z,7.30
2023-03-27T16:07:06.007Z,6.80
2023-03-27T16:09:39.653Z,6.80
2023-03-27T16:12:10.252Z,6.70
2023-03-27T16:14:52.378Z,6.60
2023-03-27T16:17:39.350Z,6.60
2023-03-27T16:20:13.672Z,6.40
2023-03-27T16:22:40.894Z,6.40
2023-03-27T16:25:11.871Z,6.50
2023-03-27T16:27:54.567Z,6.40
2023-03-27T16:30:35.209Z,6.30
2023-03-27T16:33:08.799Z,6.10
2023-03-27T16:35:36.328Z,5.80
2023-03-27T16:38:03.628Z,5.60
2023-03-27T16:40:30.892Z,5.40
2023-03-27T16:42:58.055Z,5.30
2023-03-27T16:45:25.906Z,5.30
2023-03-27T16:47:53.772Z,5.20
2023-03-27T16:50:24.672Z,5.10
2023-03-27T16:52:52.643Z,5.00
2023-03-27T16:55:20.750Z,4.90
2023-03-27T16:57:48.027Z,4.80
2023-03-27T17:00:40.650Z,4.70
2023-03-27T17:03:07.885Z,4.80
2023-03-27T17:05:35.993Z,4.90
2023-03-27T17:08:05.363Z,4.80
2023-03-27T17:10:33.963Z,4.90
2023-03-27T17:13:01.107Z,5.10
2023-03-27T17:15:28.786Z,4.90
2023-03-27T17:17:56.168Z,4.80
2023-03-27T17:20:23.706Z,4.80
2023-03-27T17:22:51.304Z,4.90
2023-03-27T17:25:18.645Z,4.80
2023-03-27T17:27:46.028Z,4.60
2023-03-27T17:30:16.044Z,4.40
2023-03-27T17:32:47.296Z,4.40
2023-03-27T17:35:14.601Z,4.30
2023-03-27T17:37:41.933Z,4.20
2023-03-27T17:40:09.972Z,4.20
2023-03-27T17:42:37.326Z,4.20
2023-03-27T17:45:05.305Z,4.00
2023-03-27T17:47:33.181Z,3.70
2023-03-27T17:50:00.593Z,3.50
2023-03-27T17:52:31.078Z,3.40
2023-03-27T17:54:59.978Z,3.30
2023-03-27T17:57:27.980Z,3.40
2023-03-27T17:59:56.036Z,3.40
2023-03-27T18:02:23.284Z,3.50
2023-03-27T18:04:52.391Z,3.50
2023-03-27T18:07:20.842Z,3.60
2023-03-27T18:09:49.163Z,3.70
2023-03-27T18:12:19.443Z,3.80
2023-03-27T18:14:46.932Z,3.80
2023-03-27T18:17:15.801Z,3.60
2023-03-27T18:19:43.134Z,3.50
2023-03-27T18:22:11.216Z,3.50
2023-03-27T18:24:38.475Z,3.40
2023-03-27T18:27:05.846Z,3.40
2023-03-27T18:29:34.342Z,3.30
2023-03-27T18:32:02.167Z,3.30
2023-03-27T18:34:29.481Z,3.30
2023-03-27T18:36:56.955Z,3.30
2023-03-27T18:39:25.636Z,3.30
2023-03-27T18:41:54.758Z,3.30
2023-03-27T18:44:22.170Z,3.30
2023-03-27T18:46:49.558Z,3.20
2023-03-27T18:49:24.305Z,2.80
2023-03-27T18:51:52.866Z,2.40
2023-03-27T18:54:21.111Z,2.20
2023-03-27T18:56:48.708Z,2.30
2023-03-27T18:59:16.156Z,2.30
2023-03-27T19:01:43.957Z,2.30
2023-03-27T19:04:13.982Z,2.40
2023-03-27T19:06:42.425Z,2.40
2023-03-27T19:09:09.754Z,2.40
2023-03-27T19:11:38.242Z,2.50
2023-03-27T19:14:24.372Z,2.60
2023-03-27T19:17:14.899Z,2.70
2023-03-27T19:20:02.291Z,2.70
2023-03-27T19:22:40.976Z,2.70
2023-03-27T19:25:27.537Z,2.60
2023-03-27T19:27:55.090Z,2.50
2023-03-27T19:30:22.568Z,2.30
2023-03-27T19:32:51.114Z,2.20
2023-03-27T19:35:19.998Z,2.00
2023-03-27T19:37:47.882Z,1.90
2023-03-27T19:40:16.029Z,1.70
2023-03-27T19:42:43.406Z,1.60
2023-03-27T19:45:11.211Z,1.60
2023-03-27T19:47:38.619Z,1.60
2023-03-27T19:50:08.405Z,1.70
2023-03-27T19:53:05.296Z,1.70
2023-03-27T19:55:35.782Z,1.60
2023-03-27T19:58:03.205Z,1.50
2023-03-27T20:00:32.108Z,1.40
2023-03-27T20:02:59.464Z,1.50
2023-03-27T20:05:29.475Z,1.60
2023-03-27T20:07:56.834Z,1.80
2023-03-27T20:10:26.912Z,1.90
2023-03-27T20:12:54.318Z,1.90
2023-03-27T20:15:22.449Z,2.10
2023-03-27T20:17:49.761Z,2.00
2023-03-27T20:20:18.587Z,1.90
2023-03-27T20:22:56.830Z,1.80
2023-03-27T20:25:27.917Z,1.70
2023-03-27T20:27:56.262Z,1.50
2023-03-27T20:30:24.619Z,1.30
2023-03-27T20:32:53.487Z,1.10
2023-03-27T20:35:24.643Z,1.10
2023-03-27T20:37:55.972Z,1.00
2023-03-27T20:40:25.778Z,0.90
2023-03-27T20:43:03.338Z,0.80
2023-03-27T20:45:31.433Z,0.80
2023-03-27T20:48:03.050Z,0.80
2023-03-27T20:50:31.650Z,0.80
2023-03-27T20:52:58.917Z,0.80
2023-03-27T20:55:33.717Z,0.80
2023-03-27T20:58:06.353Z,0.80
2023-03-27T21:00:34.679Z,0.70
2023-03-27T21:03:03.224Z,0.60
2023-03-27T21:05:32.533Z,0.60
2023-03-27T21:07:59.744Z,0.60
2023-03-27T21:10:26.957Z,0.50
2023-03-27T21:12:56.767Z,0.50
2023-03-27T21:15:24.673Z,0.40
2023-03-27T21:17:51.919Z,0.40
2023-03-27T21:20:19.203Z,0.40
2023-03-27T21:22:48.428Z,0.40
2023-03-27T21:25:15.657Z,0.50
2023-03-27T21:27:42.993Z,0.60
2023-03-27T21:30:10.726Z,0.50
2023-03-27T21:32:37.969Z,0.50
2023-03-27T21:35:06.999Z,0.50
2023-03-27T21:37:34.198Z,0.50
2023-03-27T21:40:01.394Z,0.60
2023-03-27T21:42:28.730Z,0.60
2023-03-27T21:44:57.365Z,0.70
2023-03-27T21:47:31.719Z,0.70
2023-03-27T21:50:05.283Z,0.80
2023-03-27T21:52:33.576Z,0.80
2023-03-27T21:55:03.365Z,0.80
2023-03-27T21:57:31.413Z,0.90
2023-03-27T21:59:58.552Z,0.90
2023-03-27T22:02:25.864Z,1.00
2023-03-27T22:04:53.521Z,1.00
2023-03-27T22:07:21.294Z,1.00
2023-03-27T22:09:48.468Z,1.10
2023-03-27T22:12:16.598Z,1.20
2023-03-27T22:14:43.817Z,1.10
2023-03-27T22:17:11.258Z,1.00
2023-03-27T22:19:38.594Z,1.00
2023-03-27T22:22:05.954Z,1.00
2023-03-27T22:24:34.082Z,0.90
2023-03-27T22:27:01.848Z,0.80
2023-03-27T22:29:28.992Z,0.80
2023-03-27T22:31:56.141Z,0.90
2023-03-27T22:34:23.348Z,0.90
2023-03-27T22:36:50.555Z,0.90
2023-03-27T22:39:17.873Z,0.90
2023-03-27T22:41:45.206Z,0.90
2023-03-27T22:44:12.622Z,1.10
2023-03-27T22:46:39.865Z,1.20
2023-03-27T22:49:07.571Z,1.30
2023-03-27T22:51:34.791Z,1.30
2023-03-27T22:54:01.961Z,1.30
2023-03-27T22:56:29.238Z,1.30
2023-03-27T22:58:57.695Z,1.20
2023-03-27T23:01:24.955Z,1.10
2023-03-27T23:03:52.279Z,0.90
2023-03-27T23:06:21.617Z,0.70
2023-03-27T23:08:50.280Z,0.50
2023-03-27T23:11:18.590Z,0.40
2023-03-27T23:13:46.292Z,0.30
2023-03-27T23:16:14.447Z,0.20
2023-03-27T23:18:41.822Z,0.00
2023-03-27T23:21:11.880Z,0.00
2023-03-27T23:23:40.514Z,-0.10
2023-03-27T23:26:08.825Z,-0.10
2023-03-27T23:28:38.638Z,-0.20
2023-03-27T23:31:09.921Z,-0.20
2023-03-27T23:33:40.133Z,-0.30
2023-03-27T23:36:11.587Z,-0.40
2023-03-27T23:38:39.375Z,-0.30
2023-03-27T23:41:08.150Z,-0.40
2023-03-27T23:43:35.648Z,-0.50
2023-03-27T23:46:05.274Z,-0.50
2023-03-27T23:48:32.529Z,-0.50
2023-03-27T23:50:59.728Z,-0.50
2023-03-27T23:53:28.687Z,-0.50
2023-03-27T23:55:57.838Z,-0.60
2023-03-27T23:58:28.512Z,-0.50
