createdAt,value
2022-12-13T00:01:32.705Z,-4.94
2022-12-13T00:04:01.730Z,-4.98
2022-12-13T00:06:29.281Z,-5.02
2022-12-13T00:08:55.748Z,-5.09
2022-12-13T00:11:22.617Z,-5.12
2022-12-13T00:13:49.096Z,-5.08
2022-12-13T00:16:22.681Z,-5.08
2022-12-13T00:18:51.539Z,-5.08
2022-12-13T00:21:20.803Z,-5.10
2022-12-13T00:23:47.548Z,-5.14
2022-12-13T00:26:16.651Z,-5.21
2022-12-13T00:28:43.562Z,-5.25
2022-12-13T00:31:53.005Z,-5.28
2022-12-13T00:33:56.896Z,-5.35
2022-12-13T00:36:23.417Z,-5.38
2022-12-13T00:39:00.550Z,-5.42
2022-12-13T00:41:33.574Z,-5.46
2022-12-13T00:44:00.970Z,-5.47
2022-12-13T00:46:27.831Z,-5.50
2022-12-13T00:48:57.005Z,-5.48
2022-12-13T00:51:25.470Z,-5.53
2022-12-13T00:53:51.939Z,-5.59
2022-12-13T00:56:21.823Z,-5.61
2022-12-13T00:58:52.135Z,-5.64
2022-12-13T01:01:21.532Z,-5.66
2022-12-13T01:03:49.210Z,-5.72
2022-12-13T01:06:19.359Z,-5.76
2022-12-13T01:08:46.734Z,-5.77
2022-12-13T01:11:13.910Z,-5.87
2022-12-13T01:13:41.065Z,-5.82
2022-12-13T01:16:10.186Z,-5.87
2022-12-13T01:18:37.197Z,-5.86
2022-12-13T01:21:05.208Z,-5.88
2022-12-13T01:23:32.553Z,-5.88
2022-12-13T01:26:01.639Z,-5.82
2022-12-13T01:28:29.030Z,-5.77
2022-12-13T01:31:00.455Z,-5.76
2022-12-13T01:33:27.826Z,-5.81
2022-12-13T01:35:54.780Z,-5.88
2022-12-13T01:38:21.796Z,-5.92
2022-12-13T01:40:59.753Z,-5.94
2022-12-13T01:43:46.841Z,-5.88
2022-12-13T01:46:15.489Z,-5.97
2022-12-13T01:48:53.958Z,-5.99
2022-12-13T01:51:26.461Z,-6.01
2022-12-13T01:53:58.214Z,-6.00
2022-12-13T01:56:31.537Z,-6.02
2022-12-13T01:59:00.502Z,-6.04
2022-12-13T02:01:27.676Z,-6.01
2022-12-13T02:03:54.143Z,-6.00
2022-12-13T02:06:30.037Z,-5.99
2022-12-13T02:08:56.754Z,-6.00
2022-12-13T02:11:23.198Z,-6.00
2022-12-13T02:13:49.692Z,-6.01
2022-12-13T02:16:22.785Z,-6.02
2022-12-13T02:19:11.264Z,-6.03
2022-12-13T02:21:50.484Z,-6.03
2022-12-13T02:24:59.057Z,-6.02
2022-12-13T02:27:42.998Z,-6.03
2022-12-13T02:30:27.009Z,-6.07
2022-12-13T02:33:22.356Z,-6.08
2022-12-13T02:36:26.228Z,-6.13
2022-12-13T02:39:10.617Z,-6.13
2022-12-13T02:41:44.331Z,-6.14
2022-12-13T02:44:22.823Z,-6.14
2022-12-13T02:47:02.899Z,-6.16
2022-12-13T02:49:33.137Z,-6.18
2022-12-13T02:52:00.623Z,-6.16
2022-12-13T02:54:27.331Z,-6.21
2022-12-13T02:56:58.926Z,-6.18
2022-12-13T02:59:31.636Z,-6.20
2022-12-13T03:02:31.509Z,-6.17
2022-12-13T03:05:39.189Z,-6.13
2022-12-13T03:08:29.398Z,-6.10
2022-12-13T03:11:03.418Z,-6.09
2022-12-13T03:13:54.454Z,-6.09
2022-12-13T03:16:27.339Z,-6.11
2022-12-13T03:18:57.514Z,-6.13
2022-12-13T03:21:24.140Z,-6.06
2022-12-13T03:23:51.122Z,-6.08
2022-12-13T03:26:21.510Z,-6.06
2022-12-13T03:28:48.715Z,-6.03
2022-12-13T03:31:15.181Z,-6.02
2022-12-13T03:33:41.726Z,-6.02
2022-12-13T03:36:08.834Z,-6.02
2022-12-13T03:38:36.595Z,-6.03
2022-12-13T03:41:07.434Z,-6.06
2022-12-13T03:43:34.113Z,-6.10
2022-12-13T03:46:01.271Z,-6.09
2022-12-13T03:48:28.137Z,-6.06
2022-12-13T03:50:54.955Z,-6.05
2022-12-13T03:53:33.201Z,-6.07
2022-12-13T03:56:03.648Z,-6.05
2022-12-13T03:58:35.597Z,-6.09
2022-12-13T04:01:07.005Z,-6.08
2022-12-13T04:03:33.666Z,-6.03
2022-12-13T04:06:00.093Z,-6.02
2022-12-13T04:08:26.567Z,-6.07
2022-12-13T04:10:53.187Z,-6.06
2022-12-13T04:13:34.512Z,-6.09
2022-12-13T04:16:02.065Z,-6.12
2022-12-13T04:18:28.894Z,-6.18
2022-12-13T04:20:55.306Z,-6.24
2022-12-13T04:23:21.718Z,-6.29
2022-12-13T04:25:48.270Z,-6.28
2022-12-13T04:28:21.804Z,-6.30
2022-12-13T04:30:53.188Z,-6.45
2022-12-13T04:33:22.221Z,-6.35
2022-12-13T04:35:49.710Z,-6.34
2022-12-13T04:38:16.773Z,-6.38
2022-12-13T04:40:43.187Z,-6.39
2022-12-13T04:43:09.727Z,-6.40
2022-12-13T04:45:36.209Z,-6.42
2022-12-13T04:48:02.865Z,-6.45
2022-12-13T04:50:29.303Z,-6.47
2022-12-13T04:52:55.803Z,-6.48
2022-12-13T04:55:22.289Z,-6.49
2022-12-13T04:57:49.365Z,-6.52
2022-12-13T05:00:16.538Z,-6.52
2022-12-13T05:02:43.175Z,-6.54
2022-12-13T05:05:10.691Z,-6.57
2022-12-13T05:07:42.416Z,-6.61
2022-12-13T05:10:10.449Z,-6.63
2022-12-13T05:12:36.865Z,-6.64
2022-12-13T05:15:03.765Z,-6.65
2022-12-13T05:17:30.285Z,-6.66
2022-12-13T05:19:56.750Z,-6.71
2022-12-13T05:22:23.229Z,-6.72
2022-12-13T05:24:49.688Z,-6.75
2022-12-13T05:27:25.099Z,-6.80
2022-12-13T05:30:03.115Z,-6.78
2022-12-13T05:32:44.242Z,-6.82
2022-12-13T05:35:13.119Z,-6.86
2022-12-13T05:37:39.941Z,-6.86
2022-12-13T05:40:07.356Z,-6.88
2022-12-13T05:42:33.898Z,-6.88
2022-12-13T05:45:00.304Z,-6.87
2022-12-13T05:47:26.749Z,-6.90
2022-12-13T05:49:53.141Z,-6.92
2022-12-13T05:52:21.991Z,-6.95
2022-12-13T05:54:57.162Z,-6.94
2022-12-13T05:57:27.580Z,-6.94
2022-12-13T05:59:54.024Z,-6.92
2022-12-13T06:02:21.806Z,-6.92
2022-12-13T06:04:48.719Z,-6.93
2022-12-13T06:07:15.372Z,-6.91
2022-12-13T06:09:42.243Z,-6.90
2022-12-13T06:12:30.865Z,-6.89
2022-12-13T06:15:00.999Z,-6.92
2022-12-13T06:17:32.951Z,-6.90
2022-12-13T06:20:00.226Z,-6.87
2022-12-13T06:22:27.560Z,-6.84
2022-12-13T06:24:54.079Z,-6.81
2022-12-13T06:27:21.106Z,-6.80
2022-12-13T06:29:47.580Z,-6.78
2022-12-13T06:32:14.021Z,-6.78
2022-12-13T06:34:40.450Z,-6.81
2022-12-13T06:37:08.633Z,-6.73
2022-12-13T06:39:35.498Z,-6.69
2022-12-13T06:42:05.838Z,-6.68
2022-12-13T06:44:32.429Z,-6.65
2022-12-13T06:47:11.626Z,-6.73
2022-12-13T06:49:44.256Z,-6.65
2022-12-13T06:52:13.174Z,-6.63
2022-12-13T06:54:40.504Z,-6.59
2022-12-13T06:57:06.952Z,-6.57
2022-12-13T06:59:33.370Z,-6.56
2022-12-13T07:02:03.773Z,-6.51
2022-12-13T07:04:31.447Z,-6.48
2022-12-13T07:07:01.636Z,-6.46
2022-12-13T07:09:32.794Z,-6.43
2022-12-13T07:11:59.449Z,-6.40
2022-12-13T07:14:26.021Z,-6.38
2022-12-13T07:16:55.467Z,-6.37
2022-12-13T07:19:25.994Z,-6.36
2022-12-13T07:22:01.526Z,-6.32
2022-12-13T07:24:27.954Z,-6.31
2022-12-13T07:26:54.418Z,-6.29
2022-12-13T07:29:22.386Z,-6.30
2022-12-13T07:31:49.736Z,-6.27
2022-12-13T07:34:16.237Z,-6.23
2022-12-13T07:36:42.660Z,-6.21
2022-12-13T07:39:10.361Z,-6.19
2022-12-13T07:41:36.801Z,-6.17
2022-12-13T07:44:03.344Z,-6.13
2022-12-13T07:46:33.574Z,-6.10
2022-12-13T07:49:05.039Z,-6.05
2022-12-13T07:51:34.763Z,-6.03
2022-12-13T07:54:06.763Z,-6.03
2022-12-13T07:56:34.569Z,-5.99
2022-12-13T07:59:00.991Z,-6.02
2022-12-13T08:01:28.402Z,-5.94
2022-12-13T08:03:54.922Z,-5.93
2022-12-13T08:06:21.398Z,-5.83
2022-12-13T08:08:50.996Z,-5.78
2022-12-13T08:11:17.591Z,-5.73
2022-12-13T08:13:44.297Z,-5.67
2022-12-13T08:16:28.174Z,-5.59
2022-12-13T08:19:02.527Z,-5.56
2022-12-13T08:21:54.086Z,-5.51
2022-12-13T08:24:21.394Z,-5.44
2022-12-13T08:26:47.922Z,-5.39
2022-12-13T08:29:32.142Z,-5.30
2022-12-13T08:32:02.059Z,-5.25
2022-12-13T08:34:28.746Z,-5.17
2022-12-13T08:37:02.869Z,-5.12
2022-12-13T08:39:35.608Z,-5.10
2022-12-13T08:42:16.834Z,-5.05
2022-12-13T08:44:52.135Z,-5.03
2022-12-13T08:47:22.942Z,-4.95
2022-12-13T08:49:52.572Z,-4.92
2022-12-13T08:52:21.082Z,-4.91
2022-12-13T08:54:47.524Z,-4.89
2022-12-13T08:57:13.953Z,-4.86
2022-12-13T08:59:40.393Z,-4.84
2022-12-13T09:02:07.012Z,-4.82
2022-12-13T09:04:33.494Z,-4.81
2022-12-13T09:07:01.626Z,-4.79
2022-12-13T09:09:29.457Z,-4.72
2022-12-13T09:11:59.674Z,-4.68
2022-12-13T09:14:33.808Z,-4.58
2022-12-13T09:17:02.724Z,-4.52
2022-12-13T09:19:36.802Z,-4.47
2022-12-13T09:22:05.196Z,-4.36
2022-12-13T09:24:36.290Z,-4.29
2022-12-13T09:27:09.497Z,-4.19
2022-12-13T09:29:36.986Z,-4.18
2022-12-13T09:32:03.663Z,-4.06
2022-12-13T09:34:32.885Z,-3.98
2022-12-13T09:37:01.136Z,-3.91
2022-12-13T09:39:28.300Z,-3.89
2022-12-13T09:42:00.920Z,-3.78
2022-12-13T09:44:46.635Z,-3.68
2022-12-13T09:47:26.935Z,-3.67
2022-12-13T09:50:06.999Z,-3.64
2022-12-13T09:52:39.789Z,-3.49
2022-12-13T09:55:39.388Z,-3.36
2022-12-13T09:58:14.138Z,-3.34
2022-12-13T10:00:41.493Z,-3.28
2022-12-13T10:03:14.067Z,-3.23
2022-12-13T10:05:44.965Z,-3.18
2022-12-13T10:08:20.687Z,-3.21
2022-12-13T10:10:50.504Z,-3.21
2022-12-13T10:13:26.080Z,-3.13
2022-12-13T10:16:00.687Z,-3.05
2022-12-13T10:18:37.870Z,-2.96
2022-12-13T10:21:10.251Z,-2.87
2022-12-13T10:23:59.859Z,-2.81
2022-12-13T10:26:24.555Z,-2.91
2022-12-13T10:29:01.915Z,-2.70
2022-12-13T10:31:28.539Z,-2.53
2022-12-13T10:33:57.172Z,-2.42
2022-12-13T10:36:38.402Z,-2.37
2022-12-13T10:39:05.162Z,-2.27
2022-12-13T10:41:32.706Z,-2.22
2022-12-13T10:44:25.447Z,-2.12
2022-12-13T10:47:09.937Z,-2.07
2022-12-13T10:49:52.135Z,-1.91
2022-12-13T10:52:43.337Z,-1.87
2022-12-13T10:55:28.810Z,-1.89
2022-12-13T10:57:59.270Z,-1.93
2022-12-13T11:00:38.925Z,-1.92
2022-12-13T11:03:06.182Z,-1.91
2022-12-13T11:05:35.039Z,-1.90
2022-12-13T11:08:26.891Z,-1.90
2022-12-13T11:10:59.116Z,-1.89
2022-12-13T11:13:36.829Z,-1.88
2022-12-13T11:16:16.563Z,-1.89
2022-12-13T11:18:43.094Z,-1.99
2022-12-13T11:21:09.766Z,-1.98
2022-12-13T11:23:44.840Z,-1.94
2022-12-13T11:26:24.569Z,-1.88
2022-12-13T11:29:29.225Z,-1.83
2022-12-13T11:32:24.608Z,-1.77
2022-12-13T11:35:24.849Z,-1.76
2022-12-13T11:38:11.070Z,-1.69
2022-12-13T11:41:10.967Z,-1.63
2022-12-13T11:43:47.696Z,-1.60
2022-12-13T11:46:22.136Z,-1.54
2022-12-13T11:48:58.634Z,-1.44
2022-12-13T11:51:31.177Z,-1.30
2022-12-13T11:54:23.685Z,-1.08
2022-12-13T11:57:00.254Z,-0.97
2022-12-13T11:59:45.248Z,-1.03
2022-12-13T12:02:18.395Z,-1.15
2022-12-13T12:04:59.732Z,-1.26
2022-12-13T12:08:05.251Z,-1.33
2022-12-13T12:10:49.059Z,-1.35
2022-12-13T12:13:50.343Z,-1.31
2022-12-13T12:16:46.328Z,-1.30
2022-12-13T12:19:15.658Z,-1.25
2022-12-13T12:22:18.893Z,-1.28
2022-12-13T12:24:51.594Z,-1.39
2022-12-13T12:27:38.761Z,-1.48
2022-12-13T12:30:24.262Z,-1.56
2022-12-13T12:33:11.440Z,-1.62
2022-12-13T12:36:12.693Z,-1.64
2022-12-13T12:38:52.000Z,-1.70
2022-12-13T12:41:33.062Z,-1.68
2022-12-13T12:44:30.632Z,-1.69
2022-12-13T12:47:08.945Z,-1.71
2022-12-13T12:50:06.939Z,-1.71
2022-12-13T12:52:47.029Z,-1.55
2022-12-13T12:55:43.970Z,-1.44
2022-12-13T12:58:29.336Z,-1.41
2022-12-13T13:01:25.352Z,-1.40
2022-12-13T13:04:01.731Z,-1.38
2022-12-13T13:06:37.568Z,-1.42
2022-12-13T13:09:14.361Z,-1.50
2022-12-13T13:11:43.678Z,-1.44
2022-12-13T13:14:28.229Z,-1.48
2022-12-13T13:16:55.767Z,-1.56
2022-12-13T13:19:31.056Z,-1.55
2022-12-13T13:22:01.270Z,-1.57
2022-12-13T13:24:30.938Z,-1.56
2022-12-13T13:27:10.880Z,-1.61
2022-12-13T13:29:43.648Z,-1.66
2022-12-13T13:32:28.548Z,-1.68
2022-12-13T13:35:32.003Z,-1.62
2022-12-13T13:38:28.754Z,-1.55
2022-12-13T13:40:55.370Z,-1.56
2022-12-13T13:43:32.503Z,-1.53
2022-12-13T13:46:10.710Z,-1.49
2022-12-13T13:48:48.618Z,-1.55
2022-12-13T13:52:24.034Z,-1.65
2022-12-13T13:54:59.829Z,-1.83
2022-12-13T13:58:00.343Z,-1.91
2022-12-13T14:00:44.076Z,-1.97
2022-12-13T14:03:36.982Z,-2.12
2022-12-13T14:06:46.226Z,-2.29
2022-12-13T14:09:31.925Z,-2.44
2022-12-13T14:12:27.758Z,-2.58
2022-12-13T14:15:42.161Z,-2.68
2022-12-13T14:18:28.043Z,-2.76
2022-12-13T14:21:22.302Z,-2.90
2022-12-13T14:24:13.719Z,-3.04
2022-12-13T14:27:19.886Z,-3.12
2022-12-13T14:30:09.474Z,-3.16
2022-12-13T14:32:53.396Z,-3.19
2022-12-13T14:35:27.617Z,-3.19
2022-12-13T14:38:04.991Z,-3.25
2022-12-13T14:40:37.108Z,-3.32
2022-12-13T14:43:03.920Z,-3.38
2022-12-13T14:45:36.792Z,-3.48
2022-12-13T14:48:06.519Z,-3.49
2022-12-13T14:50:36.619Z,-3.62
2022-12-13T14:53:04.225Z,-3.65
2022-12-13T14:55:33.683Z,-3.72
2022-12-13T14:58:02.261Z,-3.77
2022-12-13T15:00:39.963Z,-3.80
2022-12-13T15:03:07.289Z,-3.87
2022-12-13T15:05:44.301Z,-3.92
2022-12-13T15:08:15.876Z,-3.99
2022-12-13T15:11:03.090Z,-4.12
2022-12-13T15:13:44.707Z,-4.16
2022-12-13T15:16:23.957Z,-4.19
2022-12-13T15:19:30.268Z,-4.22
2022-12-13T15:22:07.590Z,-4.26
2022-12-13T15:24:46.907Z,-4.34
2022-12-13T15:27:24.517Z,-4.27
2022-12-13T15:29:52.267Z,-4.35
2022-12-13T15:32:22.686Z,-4.34
2022-12-13T15:34:51.138Z,-4.33
2022-12-13T15:37:28.086Z,-4.37
2022-12-13T15:40:06.025Z,-4.40
2022-12-13T15:42:35.729Z,-4.41
2022-12-13T15:45:06.123Z,-4.41
2022-12-13T15:47:33.264Z,-4.43
2022-12-13T15:50:05.822Z,-4.48
2022-12-13T15:52:38.019Z,-4.50
2022-12-13T15:55:07.822Z,-4.52
2022-12-13T15:57:48.008Z,-4.53
2022-12-13T16:00:20.682Z,-4.55
2022-12-13T16:03:08.705Z,-4.57
2022-12-13T16:05:40.078Z,-4.59
2022-12-13T16:08:15.855Z,-4.59
2022-12-13T16:10:50.131Z,-4.61
2022-12-13T16:13:29.155Z,-4.62
2022-12-13T16:16:27.468Z,-4.59
2022-12-13T16:18:57.717Z,-4.64
2022-12-13T16:21:25.476Z,-4.62
2022-12-13T16:23:51.997Z,-4.60
2022-12-13T16:26:26.726Z,-4.59
2022-12-13T16:28:55.292Z,-4.62
2022-12-13T16:31:27.939Z,-4.60
2022-12-13T16:33:54.560Z,-4.64
2022-12-13T16:36:21.220Z,-4.61
2022-12-13T16:38:48.699Z,-4.66
2022-12-13T16:41:15.673Z,-4.62
2022-12-13T16:44:03.267Z,-4.58
2022-12-13T16:47:17.900Z,-4.61
2022-12-13T16:49:27.859Z,-4.62
2022-12-13T16:51:55.075Z,-4.64
2022-12-13T16:54:24.378Z,-4.60
2022-12-13T16:56:51.682Z,-4.62
2022-12-13T16:59:22.264Z,-4.62
2022-12-13T17:01:50.242Z,-4.64
2022-12-13T17:04:20.897Z,-4.63
2022-12-13T17:06:54.505Z,-4.65
2022-12-13T17:09:23.686Z,-4.67
2022-12-13T17:11:50.827Z,-4.66
2022-12-13T17:14:17.276Z,-4.65
2022-12-13T17:16:43.897Z,-4.69
2022-12-13T17:19:12.255Z,-4.63
2022-12-13T17:21:38.733Z,-4.64
2022-12-13T17:24:05.934Z,-4.61
2022-12-13T17:26:32.725Z,-4.64
2022-12-13T17:28:59.187Z,-4.63
2022-12-13T17:31:28.097Z,-4.62
2022-12-13T17:33:59.984Z,-4.64
2022-12-13T17:36:26.908Z,-4.69
2022-12-13T17:38:53.412Z,-4.67
2022-12-13T17:41:19.942Z,-4.64
2022-12-13T17:43:46.417Z,-4.70
2022-12-13T17:46:18.534Z,-4.63
2022-12-13T17:48:45.640Z,-4.65
2022-12-13T17:51:13.033Z,-4.63
2022-12-13T17:53:41.071Z,-4.62
2022-12-13T17:56:11.876Z,-4.67
2022-12-13T17:58:38.992Z,-4.63
2022-12-13T18:01:15.762Z,-4.64
2022-12-13T18:03:42.744Z,-4.64
2022-12-13T18:06:09.656Z,-4.63
2022-12-13T18:08:40.379Z,-4.66
2022-12-13T18:11:31.777Z,-4.67
2022-12-13T18:13:55.804Z,-4.66
2022-12-13T18:16:26.678Z,-4.67
2022-12-13T18:18:57.087Z,-4.66
2022-12-13T18:21:24.977Z,-4.64
2022-12-13T18:23:54.955Z,-4.71
2022-12-13T18:26:23.311Z,-4.67
2022-12-13T18:28:49.771Z,-4.68
2022-12-13T18:31:22.245Z,-4.66
2022-12-13T18:33:50.189Z,-4.67
2022-12-13T18:36:17.410Z,-4.67
2022-12-13T18:38:44.157Z,-4.78
2022-12-13T18:41:20.206Z,-4.66
2022-12-13T18:43:47.594Z,-4.68
2022-12-13T18:46:15.115Z,-4.68
2022-12-13T18:48:41.750Z,-4.75
2022-12-13T18:51:09.752Z,-4.72
2022-12-13T18:53:37.702Z,-4.73
2022-12-13T18:56:18.287Z,-4.72
2022-12-13T18:58:48.194Z,-4.73
2022-12-13T19:01:16.700Z,-4.74
2022-12-13T19:03:45.232Z,-4.75
2022-12-13T19:06:19.927Z,-4.73
2022-12-13T19:08:51.452Z,-4.72
2022-12-13T19:11:18.883Z,-4.70
2022-12-13T19:13:45.468Z,-4.71
2022-12-13T19:16:14.348Z,-4.73
2022-12-13T19:18:42.332Z,-4.75
2022-12-13T19:21:13.033Z,-4.71
2022-12-13T19:23:40.972Z,-4.73
2022-12-13T19:26:10.546Z,-4.71
2022-12-13T19:28:38.012Z,-4.71
2022-12-13T19:31:09.217Z,-4.72
2022-12-13T19:33:35.988Z,-4.72
2022-12-13T19:36:03.694Z,-4.74
2022-12-13T19:38:30.345Z,-4.74
2022-12-13T19:40:56.999Z,-4.78
2022-12-13T19:43:23.821Z,-4.75
2022-12-13T19:45:50.547Z,-4.78
2022-12-13T19:48:17.290Z,-4.82
2022-12-13T19:50:44.467Z,-4.86
2022-12-13T19:53:11.957Z,-4.80
2022-12-13T19:55:48.363Z,-4.83
2022-12-13T19:58:15.275Z,-4.84
2022-12-13T20:00:41.783Z,-4.84
2022-12-13T20:03:08.398Z,-4.86
2022-12-13T20:05:35.986Z,-4.83
2022-12-13T20:08:02.891Z,-4.85
2022-12-13T20:10:29.434Z,-4.88
2022-12-13T20:12:55.977Z,-4.85
2022-12-13T20:15:22.513Z,-4.85
2022-12-13T20:17:49.061Z,-4.90
2022-12-13T20:20:15.629Z,-4.85
2022-12-13T20:22:42.170Z,-4.84
2022-12-13T20:25:10.005Z,-4.86
2022-12-13T20:27:36.561Z,-4.90
2022-12-13T20:30:04.778Z,-4.92
2022-12-13T20:32:31.478Z,-4.93
2022-12-13T20:34:58.024Z,-4.90
2022-12-13T20:37:24.737Z,-4.90
2022-12-13T20:39:51.170Z,-4.95
2022-12-13T20:42:17.607Z,-4.96
2022-12-13T20:44:44.735Z,-4.94
2022-12-13T20:47:11.561Z,-4.95
2022-12-13T20:49:38.072Z,-4.98
2022-12-13T20:52:04.803Z,-4.99
2022-12-13T20:54:31.488Z,-4.96
2022-12-13T20:56:58.144Z,-4.95
2022-12-13T20:59:24.598Z,-4.95
2022-12-13T21:01:51.125Z,-4.97
2022-12-13T21:04:18.158Z,-4.98
2022-12-13T21:06:44.679Z,-4.93
2022-12-13T21:09:11.970Z,-4.96
2022-12-13T21:11:41.215Z,-4.93
2022-12-13T21:14:22.313Z,-4.92
2022-12-13T21:16:52.534Z,-4.94
2022-12-13T21:19:24.565Z,-4.93
2022-12-13T21:21:52.292Z,-4.93
2022-12-13T21:24:20.320Z,-4.94
2022-12-13T21:26:47.455Z,-4.93
2022-12-13T21:29:16.185Z,-4.90
2022-12-13T21:31:48.768Z,-4.90
2022-12-13T21:34:16.567Z,-4.90
2022-12-13T21:36:45.152Z,-4.89
2022-12-13T21:39:23.162Z,-4.87
2022-12-13T21:41:50.589Z,-4.86
2022-12-13T21:44:18.069Z,-4.86
2022-12-13T21:47:11.318Z,-4.86
2022-12-13T21:49:31.524Z,-4.87
2022-12-13T21:51:58.016Z,-4.90
2022-12-13T21:54:24.476Z,-4.89
2022-12-13T21:57:11.196Z,-4.89
2022-12-13T21:59:37.694Z,-4.88
2022-12-13T22:02:12.281Z,-4.89
2022-12-13T22:04:40.158Z,-4.90
2022-12-13T22:07:08.348Z,-4.89
2022-12-13T22:09:36.026Z,-4.93
2022-12-13T22:12:07.255Z,-4.90
2022-12-13T22:14:33.853Z,-4.90
2022-12-13T22:17:01.195Z,-4.95
2022-12-13T22:19:27.718Z,-4.92
2022-12-13T22:21:54.196Z,-4.93
2022-12-13T22:24:20.647Z,-4.91
2022-12-13T22:26:47.105Z,-4.89
2022-12-13T22:29:13.761Z,-4.86
2022-12-13T22:31:40.425Z,-4.87
2022-12-13T22:34:07.209Z,-4.90
2022-12-13T22:36:34.014Z,-4.90
2022-12-13T22:39:00.669Z,-4.87
2022-12-13T22:41:27.271Z,-4.83
2022-12-13T22:43:54.599Z,-4.83
2022-12-13T22:46:21.112Z,-4.81
2022-12-13T22:48:47.644Z,-4.81
2022-12-13T22:51:16.541Z,-4.78
2022-12-13T22:53:44.743Z,-4.81
2022-12-13T22:56:13.732Z,-4.82
2022-12-13T22:58:41.264Z,-4.81
2022-12-13T23:01:11.553Z,-4.83
2022-12-13T23:03:40.027Z,-4.83
2022-12-13T23:06:15.160Z,-4.88
2022-12-13T23:08:44.806Z,-4.83
2022-12-13T23:11:33.139Z,-4.82
2022-12-13T23:14:01.416Z,-4.79
2022-12-13T23:16:30.022Z,-4.74
2022-12-13T23:19:17.261Z,-4.73
2022-12-13T23:21:48.460Z,-4.79
2022-12-13T23:24:15.881Z,-4.71
2022-12-13T23:26:42.479Z,-4.71
2022-12-13T23:29:10.031Z,-4.74
2022-12-13T23:31:42.728Z,-4.69
2022-12-13T23:34:15.624Z,-4.69
2022-12-13T23:36:42.098Z,-4.71
2022-12-13T23:39:10.240Z,-4.69
2022-12-13T23:41:36.800Z,-4.68
2022-12-13T23:44:04.341Z,-4.68
2022-12-13T23:46:35.888Z,-4.67
2022-12-13T23:49:04.790Z,-4.69
2022-12-13T23:51:32.138Z,-4.66
2022-12-13T23:53:58.628Z,-4.63
2022-12-13T23:56:25.182Z,-4.63
2022-12-13T23:58:51.646Z,-4.62
