createdAt,value
2022-12-15T00:05:09.311Z,3.92
2022-12-15T00:10:17.824Z,3.92
2022-12-15T00:15:26.267Z,3.92
2022-12-15T00:20:36.050Z,3.93
2022-12-15T00:25:44.533Z,3.93
2022-12-15T00:31:03.069Z,3.92
2022-12-15T00:36:02.754Z,3.89
2022-12-15T00:41:11.872Z,3.89
2022-12-15T00:46:20.695Z,3.86
2022-12-15T00:51:30.147Z,3.86
2022-12-15T00:56:39.229Z,3.88
2022-12-15T01:01:50.549Z,3.88
2022-12-15T01:06:56.857Z,3.89
2022-12-15T01:12:05.328Z,3.89
2022-12-15T01:17:13.788Z,3.91
2022-12-15T01:22:24.836Z,3.91
2022-12-15T01:27:33.958Z,3.89
2022-12-15T01:32:46.839Z,3.89
2022-12-15T01:37:52.197Z,3.9
2022-12-15T01:43:00.678Z,3.9
2022-12-15T01:48:10.476Z,3.9
2022-12-15T01:53:20.185Z,3.9
2022-12-15T01:58:28.670Z,3.95
2022-12-15T02:03:38.426Z,3.95
2022-12-15T02:08:47.592Z,3.91
2022-12-15T02:13:57.894Z,3.91
2022-12-15T02:19:14.066Z,3.89
2022-12-15T02:24:30.226Z,3.89
2022-12-15T02:29:45.097Z,3.94
2022-12-15T02:35:03.193Z,3.94
2022-12-15T02:40:19.993Z,3.86
2022-12-15T02:45:36.239Z,3.86
2022-12-15T02:50:51.059Z,3.89
2022-12-15T02:56:07.181Z,3.89
2022-12-15T03:01:22.179Z,3.86
2022-12-15T03:06:37.586Z,3.86
2022-12-15T03:11:02.463Z,3.83
2022-12-15T03:15:45.474Z,3.83
2022-12-15T03:20:54.589Z,3.76
2022-12-15T03:26:03.105Z,3.76
2022-12-15T03:31:11.561Z,3.79
2022-12-15T03:36:21.332Z,3.84
2022-12-15T03:41:31.075Z,3.84
2022-12-15T03:46:38.918Z,3.84
2022-12-15T03:51:47.391Z,3.84
2022-12-15T03:56:55.891Z,3.81
2022-12-15T04:02:05.799Z,3.81
2022-12-15T04:07:16.677Z,3.81
2022-12-15T04:12:27.660Z,3.81
2022-12-15T04:17:34.936Z,3.86
2022-12-15T04:22:43.427Z,3.86
2022-12-15T04:28:02.131Z,3.8
2022-12-15T04:33:02.301Z,3.8
2022-12-15T04:38:10.118Z,3.79
2022-12-15T04:43:19.867Z,3.79
2022-12-15T04:48:29.046Z,3.84
2022-12-15T04:53:37.481Z,3.84
2022-12-15T04:58:47.237Z,3.79
2022-12-15T05:03:57.235Z,3.79
2022-12-15T05:09:06.101Z,3.81
2022-12-15T05:14:15.870Z,3.81
2022-12-15T05:19:25.631Z,3.8
2022-12-15T05:24:35.400Z,3.8
2022-12-15T05:29:44.514Z,3.88
2022-12-15T05:34:53.668Z,3.88
2022-12-15T05:40:02.757Z,3.78
2022-12-15T05:45:12.553Z,3.78
2022-12-15T05:50:21.025Z,3.81
2022-12-15T05:55:30.765Z,3.81
2022-12-15T06:00:39.904Z,3.77
2022-12-15T06:05:56.989Z,3.77
2022-12-15T06:11:00.683Z,3.7
2022-12-15T06:16:09.508Z,3.7
2022-12-15T06:21:19.584Z,3.78
2022-12-15T06:26:34.416Z,3.78
2022-12-15T06:31:50.568Z,3.78
2022-12-15T06:37:05.412Z,3.83
2022-12-15T06:42:21.624Z,3.83
2022-12-15T06:47:36.501Z,3.84
2022-12-15T06:52:52.074Z,3.84
2022-12-15T06:58:09.947Z,3.85
2022-12-15T07:03:23.424Z,3.85
2022-12-15T07:08:41.546Z,3.87
2022-12-15T07:13:54.703Z,3.87
2022-12-15T07:19:10.862Z,3.83
2022-12-15T07:23:55.131Z,3.83
2022-12-15T07:28:26.128Z,3.8
2022-12-15T07:33:31.319Z,3.8
2022-12-15T07:38:37.674Z,3.81
2022-12-15T07:43:46.123Z,3.81
2022-12-15T07:48:55.240Z,3.79
2022-12-15T07:54:04.393Z,3.79
2022-12-15T07:59:14.121Z,3.81
2022-12-15T08:04:24.534Z,3.81
2022-12-15T08:09:34.910Z,3.8
2022-12-15T08:14:50.422Z,3.8
2022-12-15T08:20:04.887Z,3.9
2022-12-15T08:25:02.952Z,3.9
2022-12-15T08:30:12.686Z,3.95
2022-12-15T08:35:57.599Z,3.95
2022-12-15T08:40:30.898Z,3.97
2022-12-15T08:45:40.203Z,3.97
2022-12-15T08:50:49.195Z,3.96
2022-12-15T08:55:58.913Z,3.96
2022-12-15T09:01:08.429Z,3.9
2022-12-15T09:06:17.796Z,3.9
2022-12-15T09:11:26.955Z,3.96
2022-12-15T09:16:35.246Z,3.96
2022-12-15T09:21:58.546Z,3.99
2022-12-15T09:27:15.992Z,4
2022-12-15T09:32:32.204Z,4
2022-12-15T09:37:51.517Z,4
2022-12-15T09:43:33.218Z,4
2022-12-15T09:48:17.419Z,3.93
2022-12-15T09:53:56.000Z,3.93
2022-12-15T09:58:50.575Z,4.07
2022-12-15T10:04:04.150Z,4.07
2022-12-15T10:08:29.517Z,3.95
2022-12-15T10:13:12.516Z,3.95
2022-12-15T10:18:22.315Z,3.92
2022-12-15T10:23:33.170Z,3.92
2022-12-15T15:03:48.064Z,4.32
2022-12-15T15:09:10.548Z,4.27
2022-12-15T15:14:25.426Z,4.27
2022-12-15T15:20:14.904Z,4.34
2022-12-15T15:25:30.849Z,4.34
2022-12-15T15:30:44.696Z,4.37
2022-12-15T15:35:09.503Z,4.37
2022-12-15T15:39:53.147Z,4.49
2022-12-15T15:45:02.920Z,4.49
2022-12-15T15:50:12.696Z,4.53
2022-12-15T15:55:21.835Z,4.53
2022-12-15T16:00:31.561Z,4.53
2022-12-15T16:05:40.721Z,4.53
2022-12-15T16:10:49.173Z,4.53
2022-12-15T16:15:58.699Z,4.53
2022-12-15T16:21:06.762Z,4.56
2022-12-15T16:26:15.885Z,4.56
2022-12-15T16:31:24.878Z,4.48
2022-12-15T16:36:32.859Z,4.48
2022-12-15T16:41:42.606Z,4.52
2022-12-15T16:46:52.158Z,4.52
2022-12-15T16:52:00.194Z,4.53
2022-12-15T16:57:09.958Z,4.53
2022-12-15T17:02:20.472Z,4.49
2022-12-15T17:07:28.856Z,4.49
2022-12-15T17:12:37.318Z,4.52
2022-12-15T17:17:45.148Z,4.42
2022-12-15T17:22:54.988Z,4.42
2022-12-15T17:28:04.056Z,4.45
2022-12-15T17:33:13.201Z,4.45
2022-12-15T17:38:22.272Z,4.44
2022-12-15T17:43:36.933Z,4.44
2022-12-15T17:48:40.545Z,4.42
2022-12-15T17:53:52.093Z,4.42
2022-12-15T17:58:59.375Z,4.48
2022-12-15T18:04:08.915Z,4.48
