createdAt,value
2018-09-05T00:03:02.770Z,95781.00
2018-09-05T00:08:32.027Z,95783.00
2018-09-05T00:14:01.364Z,95783.00
2018-09-05T00:19:30.767Z,95787.00
2018-09-05T00:25:00.169Z,95790.00
2018-09-05T00:30:29.587Z,95789.00
2018-09-05T00:35:58.916Z,95786.00
2018-09-05T00:41:28.253Z,95786.00
2018-09-05T00:46:57.588Z,95782.00
2018-09-05T00:52:27.601Z,95788.00
2018-09-05T00:57:57.014Z,95786.00
2018-09-05T01:03:26.402Z,95783.00
2018-09-05T01:08:55.976Z,95782.00
2018-09-05T01:14:25.290Z,95779.00
2018-09-05T01:19:54.612Z,95769.00
2018-09-05T01:25:23.932Z,95779.00
2018-09-05T01:30:53.358Z,95776.00
2018-09-05T01:36:22.591Z,95769.00
2018-09-05T01:41:51.935Z,95769.00
2018-09-05T01:47:21.351Z,95775.00
2018-09-05T01:52:50.544Z,95766.00
2018-09-05T01:58:20.624Z,95761.00
2018-09-05T02:03:50.741Z,95759.00
2018-09-05T02:09:20.021Z,95757.00
2018-09-05T02:14:49.234Z,95752.00
2018-09-05T02:20:18.451Z,95742.00
2018-09-05T02:25:47.619Z,95749.00
2018-09-05T02:31:16.843Z,95749.00
2018-09-05T02:36:46.115Z,95742.00
2018-09-05T02:42:20.896Z,95748.00
2018-09-05T02:47:50.133Z,95747.00
2018-09-05T02:53:19.380Z,95741.00
2018-09-05T02:58:48.603Z,95735.00
2018-09-05T03:04:17.979Z,95731.00
2018-09-05T03:09:47.221Z,95734.00
2018-09-05T03:15:16.482Z,95734.00
2018-09-05T03:20:46.676Z,95746.00
2018-09-05T03:26:15.891Z,95745.00
2018-09-05T03:31:45.258Z,95737.00
2018-09-05T03:37:14.544Z,95744.00
2018-09-05T03:42:43.728Z,95749.00
2018-09-05T03:48:15.053Z,95744.00
2018-09-05T03:53:44.289Z,95749.00
2018-09-05T03:59:13.595Z,95742.00
2018-09-05T04:04:42.819Z,95735.00
2018-09-05T04:10:12.052Z,95738.00
2018-09-05T04:15:41.723Z,95734.00
2018-09-05T04:21:10.912Z,95737.00
2018-09-05T04:26:40.206Z,95735.00
2018-09-05T04:32:09.446Z,95746.00
2018-09-05T04:37:38.815Z,95744.00
2018-09-05T04:43:08.175Z,95733.00
2018-09-05T04:48:37.413Z,95745.00
2018-09-05T04:54:06.604Z,95744.00
2018-09-05T04:59:35.887Z,95739.00
2018-09-05T05:05:06.328Z,95751.00
2018-09-05T05:10:35.539Z,95753.00
2018-09-05T05:16:04.795Z,95753.00
2018-09-05T05:21:34.114Z,95748.00
2018-09-05T05:27:03.460Z,95753.00
2018-09-05T05:32:32.783Z,95753.00
2018-09-05T05:38:02.156Z,95761.00
2018-09-05T05:43:31.475Z,95765.00
2018-09-05T05:49:00.871Z,95758.00
2018-09-05T05:54:30.364Z,95763.00
2018-09-05T05:59:59.697Z,95757.00
2018-09-05T06:05:30.175Z,95753.00
2018-09-05T06:10:59.573Z,95763.00
2018-09-05T06:16:28.934Z,95768.00
2018-09-05T06:21:58.292Z,95768.00
2018-09-05T06:27:27.656Z,95770.00
2018-09-05T06:32:56.983Z,95771.00
2018-09-05T06:38:26.347Z,95771.00
2018-09-05T06:43:55.683Z,95768.00
2018-09-05T06:49:24.964Z,95768.00
2018-09-05T06:54:54.378Z,95773.00
2018-09-05T07:00:23.869Z,95780.00
2018-09-05T07:05:53.184Z,95782.00
2018-09-05T07:11:22.396Z,95784.00
2018-09-05T07:16:56.365Z,95784.00
2018-09-05T07:22:26.098Z,95787.00
2018-09-05T07:27:55.459Z,95798.00
2018-09-05T07:33:24.792Z,95797.00
2018-09-05T07:38:54.244Z,95805.00
2018-09-05T07:44:23.507Z,95811.00
2018-09-05T07:49:52.912Z,95816.00
2018-09-05T07:55:23.308Z,95812.00
2018-09-05T08:00:52.519Z,95812.00
2018-09-05T08:06:21.942Z,95810.00
2018-09-05T08:11:51.225Z,95821.00
2018-09-05T08:17:20.512Z,95815.00
2018-09-05T08:22:49.787Z,95822.00
2018-09-05T08:28:19.119Z,95816.00
2018-09-05T08:33:48.538Z,95817.00
2018-09-05T08:39:17.843Z,95822.00
2018-09-05T08:44:47.844Z,95813.00
2018-09-05T08:50:16.847Z,95821.00
2018-09-05T08:55:47.252Z,95822.00
2018-09-05T09:01:16.731Z,95814.00
2018-09-05T09:06:45.991Z,95821.00
2018-09-05T09:12:15.498Z,95825.00
2018-09-05T09:17:45.156Z,95817.00
2018-09-05T09:23:14.434Z,95808.00
2018-09-05T09:28:43.748Z,95802.00
2018-09-05T09:34:13.053Z,95804.00
2018-09-05T09:39:42.380Z,95803.00
2018-09-05T09:45:12.080Z,95792.00
2018-09-05T09:50:41.908Z,95793.00
2018-09-05T09:56:13.444Z,95787.00
2018-09-05T10:01:47.977Z,95788.00
2018-09-05T10:07:22.568Z,95780.00
2018-09-05T10:13:00.883Z,95770.00
2018-09-05T10:18:32.410Z,95767.00
2018-09-05T10:24:01.925Z,95762.00
2018-09-05T10:29:31.768Z,95758.00
2018-09-05T10:35:01.302Z,95761.00
2018-09-05T10:40:31.636Z,95754.00
2018-09-05T10:46:02.216Z,95754.00
2018-09-05T10:51:36.975Z,95753.00
2018-09-05T10:57:06.397Z,95749.00
2018-09-05T11:02:35.651Z,95748.00
2018-09-05T11:08:05.007Z,95743.00
2018-09-05T11:13:35.542Z,95737.00
2018-09-05T11:19:13.110Z,95725.00
2018-09-05T11:24:43.415Z,95726.00
2018-09-05T11:30:12.636Z,95718.00
2018-09-05T11:35:44.097Z,95728.00
2018-09-05T11:41:13.337Z,95714.00
2018-09-05T11:46:42.725Z,95716.00
2018-09-05T11:52:14.262Z,95731.00
2018-09-05T11:57:44.796Z,95717.00
2018-09-05T12:03:14.000Z,95707.00
2018-09-05T12:08:43.405Z,95710.00
2018-09-05T12:14:12.645Z,95699.00
2018-09-05T12:19:41.898Z,95702.00
2018-09-05T12:25:11.487Z,95703.00
2018-09-05T12:30:40.842Z,95706.00
2018-09-05T12:36:10.218Z,95702.00
2018-09-05T12:41:39.607Z,95707.00
2018-09-05T12:47:14.387Z,95704.00
2018-09-05T12:52:43.681Z,95696.00
2018-09-05T12:58:12.903Z,95695.00
2018-09-05T13:03:42.139Z,95697.00
2018-09-05T13:09:13.165Z,95705.00
2018-09-05T13:14:43.169Z,95691.00
2018-09-05T13:20:13.852Z,95696.00
2018-09-05T13:25:44.255Z,95691.00
2018-09-05T13:31:13.665Z,95689.00
2018-09-05T13:36:43.589Z,95678.00
2018-09-05T13:42:14.068Z,95650.00
2018-09-05T13:47:43.527Z,95661.00
2018-09-05T13:53:13.772Z,95647.00
2018-09-05T13:58:43.164Z,95643.00
2018-09-05T14:04:12.467Z,95642.00
2018-09-05T14:09:41.764Z,95617.00
2018-09-05T14:15:11.199Z,95604.00
2018-09-05T14:20:40.558Z,95654.00
2018-09-05T14:26:12.190Z,95666.00
2018-09-05T14:31:41.633Z,95608.00
2018-09-05T14:37:12.033Z,95599.00
2018-09-05T14:42:41.500Z,95603.00
2018-09-05T14:48:11.003Z,95665.00
2018-09-05T14:53:40.368Z,95608.00
2018-09-05T14:59:10.705Z,95610.00
2018-09-05T15:04:41.771Z,95655.00
2018-09-05T15:10:11.301Z,95663.00
2018-09-05T15:15:41.604Z,95663.00
2018-09-05T15:21:12.974Z,95654.00
2018-09-05T15:26:42.299Z,95652.00
2018-09-05T15:32:11.587Z,95660.00
2018-09-05T15:37:40.856Z,95651.00
2018-09-05T15:43:10.296Z,95656.00
2018-09-05T15:48:39.543Z,95654.00
2018-09-05T15:54:08.836Z,95648.00
2018-09-05T15:59:38.437Z,95651.00
2018-09-05T16:05:07.949Z,95649.00
2018-09-05T16:10:37.805Z,95639.00
2018-09-05T16:16:09.107Z,95641.00
2018-09-05T16:21:38.529Z,95642.00
2018-09-05T16:27:08.154Z,95643.00
2018-09-05T16:32:37.903Z,95642.00
2018-09-05T16:38:07.505Z,95645.00
2018-09-05T16:43:36.928Z,95645.00
2018-09-05T16:49:06.421Z,95640.00
2018-09-05T16:54:35.657Z,95639.00
2018-09-05T17:00:05.263Z,95639.00
2018-09-05T17:05:35.532Z,95646.00
2018-09-05T17:11:04.942Z,95638.00
2018-09-05T17:16:35.448Z,95645.00
2018-09-05T17:22:05.180Z,95646.00
2018-09-05T17:27:34.507Z,95634.00
2018-09-05T17:33:04.241Z,95637.00
2018-09-05T17:38:37.372Z,95631.00
2018-09-05T17:44:07.659Z,95637.00
2018-09-05T17:49:37.180Z,95630.00
2018-09-05T17:55:07.096Z,95629.00
2018-09-05T18:00:36.463Z,95629.00
2018-09-05T18:06:09.699Z,95635.00
2018-09-05T18:11:53.416Z,95633.00
2018-09-05T18:17:23.686Z,95636.00
2018-09-05T18:22:53.127Z,95635.00
2018-09-05T18:28:28.132Z,95647.00
2018-09-05T18:33:57.632Z,95654.00
2018-09-05T18:39:27.510Z,95653.00
2018-09-05T18:44:58.252Z,95653.00
2018-09-05T18:50:27.667Z,95656.00
2018-09-05T18:55:57.151Z,95650.00
2018-09-05T19:01:26.680Z,95646.00
2018-09-05T19:06:57.082Z,95646.00
2018-09-05T19:12:26.745Z,95645.00
2018-09-05T19:17:56.391Z,95634.00
2018-09-05T19:23:25.876Z,95627.00
2018-09-05T19:28:55.415Z,95630.00
2018-09-05T19:34:24.829Z,95623.00
2018-09-05T19:39:54.903Z,95623.00
2018-09-05T19:45:24.252Z,95624.00
2018-09-05T19:50:57.393Z,95619.00
2018-09-05T19:56:26.918Z,95629.00
2018-09-05T20:01:56.316Z,95623.00
2018-09-05T20:07:25.784Z,95625.00
2018-09-05T20:12:58.811Z,95625.00
2018-09-05T20:18:28.481Z,95620.00
2018-09-05T20:23:57.976Z,95629.00
2018-09-05T20:29:27.493Z,95637.00
2018-09-05T20:34:56.927Z,95639.00
2018-09-05T20:40:26.407Z,95637.00
2018-09-05T20:45:58.792Z,95643.00
2018-09-05T20:51:28.790Z,95633.00
2018-09-05T20:56:58.556Z,95640.00
2018-09-05T21:02:28.068Z,95638.00
2018-09-05T21:08:00.024Z,95628.00
2018-09-05T21:13:30.544Z,95639.00
2018-09-05T21:18:59.855Z,95630.00
2018-09-05T21:24:29.178Z,95618.00
2018-09-05T21:29:59.254Z,95619.00
2018-09-05T21:35:29.802Z,95620.00
2018-09-05T21:40:59.312Z,95626.00
2018-09-05T21:46:28.796Z,95627.00
2018-09-05T21:51:58.113Z,95620.00
2018-09-05T21:57:27.474Z,95608.00
2018-09-05T22:02:57.635Z,95605.00
2018-09-05T22:08:27.028Z,95596.00
2018-09-05T22:13:56.928Z,95595.00
2018-09-05T22:19:26.408Z,95591.00
2018-09-05T22:24:55.730Z,95589.00
2018-09-05T22:30:28.801Z,95589.00
2018-09-05T22:35:58.169Z,95591.00
2018-09-05T22:41:27.565Z,95590.00
2018-09-05T22:47:13.705Z,95586.00
2018-09-05T22:55:40.754Z,95577.00
2018-09-05T23:01:48.484Z,95584.00
2018-09-05T23:09:47.993Z,95578.00
2018-09-05T23:15:34.108Z,95567.00
2018-09-05T23:21:21.622Z,95568.00
2018-09-05T23:26:50.887Z,95564.00
2018-09-05T23:32:20.128Z,95562.00
2018-09-05T23:37:51.156Z,95571.00
2018-09-05T23:43:20.608Z,95556.00
2018-09-05T23:48:49.884Z,95545.00
2018-09-05T23:54:19.249Z,95551.00
2018-09-05T23:59:52.710Z,95547.00
