createdAt,value
2023-12-04T00:01:17.846Z,49.81
2023-12-04T00:03:45.384Z,50.60
2023-12-04T00:06:13.022Z,49.63
2023-12-04T00:08:40.835Z,49.88
2023-12-04T00:11:08.593Z,49.42
2023-12-04T00:13:36.482Z,49.12
2023-12-04T00:16:04.255Z,50.07
2023-12-04T00:18:31.977Z,49.95
2023-12-04T00:20:59.360Z,49.65
2023-12-04T00:23:26.648Z,49.49
2023-12-04T00:25:55.654Z,49.50
2023-12-04T00:28:22.956Z,48.84
2023-12-04T00:30:50.233Z,49.11
2023-12-04T00:33:17.727Z,49.09
2023-12-04T00:35:45.210Z,49.34
2023-12-04T00:38:25.099Z,48.74
2023-12-04T00:40:52.658Z,49.03
2023-12-04T00:43:19.737Z,48.53
2023-12-04T00:45:47.643Z,48.72
2023-12-04T00:48:14.905Z,49.21
2023-12-04T00:50:42.134Z,49.27
2023-12-04T00:53:09.450Z,48.95
2023-12-04T00:55:36.699Z,49.05
2023-12-04T00:58:04.273Z,49.04
2023-12-04T01:00:31.476Z,49.72
2023-12-04T01:02:59.401Z,49.90
2023-12-04T01:05:26.672Z,49.56
2023-12-04T01:07:53.970Z,48.35
2023-12-04T01:10:21.292Z,48.92
2023-12-04T01:12:48.693Z,49.03
2023-12-04T01:15:17.406Z,48.77
2023-12-04T01:17:44.754Z,49.33
2023-12-04T01:20:12.099Z,48.97
2023-12-04T01:22:39.293Z,48.97
2023-12-04T01:25:07.079Z,49.06
2023-12-04T01:27:36.394Z,48.81
2023-12-04T01:30:03.917Z,48.67
2023-12-04T01:32:31.414Z,48.38
2023-12-04T01:34:58.716Z,48.94
2023-12-04T01:37:25.887Z,49.05
2023-12-04T01:39:53.135Z,49.13
2023-12-04T01:42:20.548Z,48.33
2023-12-04T01:45:09.309Z,48.08
2023-12-04T01:47:36.723Z,48.58
2023-12-04T01:50:05.343Z,48.94
2023-12-04T01:52:32.920Z,49.61
2023-12-04T01:55:00.534Z,49.71
2023-12-04T01:57:27.843Z,49.44
2023-12-04T02:00:02.708Z,48.66
2023-12-04T02:02:43.175Z,48.82
2023-12-04T02:05:10.671Z,48.81
2023-12-04T02:07:38.087Z,48.91
2023-12-04T02:10:07.382Z,49.26
2023-12-04T02:12:34.772Z,49.12
2023-12-04T02:15:02.320Z,49.13
2023-12-04T02:17:30.204Z,48.93
2023-12-04T02:19:58.252Z,49.72
2023-12-04T02:22:25.471Z,48.81
2023-12-04T02:24:52.784Z,49.54
2023-12-04T02:27:26.742Z,49.31
2023-12-04T02:30:00.671Z,49.39
2023-12-04T02:32:30.406Z,49.32
2023-12-04T02:35:01.153Z,49.15
2023-12-04T02:37:29.095Z,49.18
2023-12-04T02:39:56.526Z,49.34
2023-12-04T02:42:26.111Z,49.66
2023-12-04T02:44:53.449Z,49.35
2023-12-04T02:47:20.851Z,48.77
2023-12-04T02:49:51.027Z,49.50
2023-12-04T02:52:27.255Z,49.79
2023-12-04T02:54:54.946Z,49.48
2023-12-04T02:57:22.808Z,49.17
2023-12-04T02:59:49.995Z,49.66
2023-12-04T03:02:17.157Z,50.06
2023-12-04T03:04:47.632Z,50.11
2023-12-04T03:07:15.040Z,50.12
2023-12-04T03:09:48.603Z,50.41
2023-12-04T03:12:19.917Z,50.76
2023-12-04T03:14:47.024Z,50.88
2023-12-04T03:17:14.174Z,50.59
2023-12-04T03:19:41.362Z,50.76
2023-12-04T03:22:08.709Z,50.57
2023-12-04T03:24:36.175Z,50.73
2023-12-04T03:27:03.568Z,50.96
2023-12-04T03:29:30.845Z,51.77
2023-12-04T03:31:58.809Z,51.48
2023-12-04T03:34:26.063Z,51.95
2023-12-04T03:36:53.372Z,52.30
2023-12-04T03:39:20.568Z,52.84
2023-12-04T03:41:48.521Z,53.24
2023-12-04T03:44:15.715Z,53.57
2023-12-04T03:46:43.315Z,53.53
2023-12-04T03:49:10.596Z,53.42
2023-12-04T03:51:38.018Z,53.92
2023-12-04T03:54:05.259Z,54.08
2023-12-04T03:56:32.412Z,55.85
2023-12-04T03:58:59.556Z,55.74
2023-12-04T04:01:27.036Z,57.20
2023-12-04T04:03:55.149Z,57.60
2023-12-04T04:06:22.296Z,58.94
2023-12-04T04:08:49.475Z,60.00
2023-12-04T04:11:16.643Z,60.52
2023-12-04T04:13:43.806Z,61.50
2023-12-04T04:16:16.036Z,63.37
2023-12-04T04:18:44.243Z,63.75
2023-12-04T04:21:11.580Z,65.12
2023-12-04T04:23:38.853Z,65.35
2023-12-04T04:26:06.212Z,65.26
2023-12-04T04:28:33.928Z,66.04
2023-12-04T04:31:01.154Z,66.87
2023-12-04T04:33:28.489Z,68.44
2023-12-04T04:35:55.658Z,69.22
2023-12-04T04:38:23.011Z,69.32
2023-12-04T04:40:50.206Z,70.24
2023-12-04T04:43:17.542Z,71.54
2023-12-04T04:45:45.016Z,71.95
2023-12-04T04:48:12.235Z,73.40
2023-12-04T04:50:39.417Z,74.54
2023-12-04T04:53:06.600Z,75.42
2023-12-04T04:55:47.123Z,76.15
2023-12-04T04:58:17.340Z,77.52
2023-12-04T05:00:45.247Z,77.29
2023-12-04T05:03:12.452Z,77.14
2023-12-04T05:05:39.815Z,78.69
2023-12-04T05:08:07.075Z,79.39
2023-12-04T05:10:34.268Z,78.95
2023-12-04T05:13:01.531Z,79.91
2023-12-04T05:15:28.767Z,80.61
2023-12-04T05:17:56.078Z,81.46
2023-12-04T05:20:23.500Z,83.05
2023-12-04T05:22:50.726Z,84.77
2023-12-04T05:25:17.951Z,83.96
2023-12-04T05:27:46.875Z,83.72
2023-12-04T05:30:15.088Z,83.55
2023-12-04T05:32:42.554Z,82.75
2023-12-04T05:35:09.791Z,83.02
2023-12-04T05:37:37.013Z,84.18
2023-12-04T05:40:06.002Z,84.83
2023-12-04T05:42:33.399Z,84.29
2023-12-04T05:45:01.774Z,84.65
2023-12-04T05:47:29.022Z,84.81
2023-12-04T05:49:56.379Z,84.87
2023-12-04T05:52:23.622Z,87.56
2023-12-04T05:54:51.029Z,87.98
2023-12-04T05:57:18.356Z,88.38
2023-12-04T05:59:45.886Z,89.27
2023-12-04T06:02:14.119Z,88.82
2023-12-04T06:04:41.514Z,88.18
2023-12-04T06:07:08.857Z,88.76
2023-12-04T06:09:37.879Z,88.82
2023-12-04T06:12:09.231Z,88.92
2023-12-04T06:14:36.766Z,89.60
2023-12-04T06:17:04.298Z,89.13
2023-12-04T06:19:35.435Z,90.13
2023-12-04T06:22:02.709Z,90.52
2023-12-04T06:24:30.163Z,91.11
2023-12-04T06:26:58.672Z,91.61
2023-12-04T06:29:27.180Z,91.23
2023-12-04T06:31:54.991Z,92.04
2023-12-04T06:34:22.803Z,92.71
2023-12-04T06:36:50.389Z,93.77
2023-12-04T06:39:18.301Z,95.21
2023-12-04T06:41:47.775Z,95.82
2023-12-04T06:44:15.439Z,96.84
2023-12-04T06:46:44.462Z,97.63
2023-12-04T06:49:18.185Z,97.98
2023-12-04T06:51:53.522Z,98.02
2023-12-04T06:54:20.771Z,98.46
2023-12-04T06:56:48.429Z,99.15
2023-12-04T06:59:15.663Z,99.53
2023-12-04T07:01:47.355Z,100.00
2023-12-04T07:07:09.863Z,100.00
2023-12-04T07:09:37.498Z,100.00
2023-12-04T07:12:05.062Z,100.00
2023-12-04T07:14:32.454Z,100.00
2023-12-04T07:17:01.962Z,100.00
2023-12-04T07:19:30.119Z,100.00
2023-12-04T07:21:57.454Z,100.00
2023-12-04T07:24:25.009Z,100.00
2023-12-04T07:27:06.120Z,100.00
2023-12-04T07:29:56.935Z,100.00
2023-12-04T07:32:31.079Z,100.00
2023-12-04T07:35:30.918Z,100.00
2023-12-04T07:38:09.019Z,100.00
2023-12-04T07:40:37.992Z,100.00
2023-12-04T07:43:05.721Z,100.00
2023-12-04T07:45:37.910Z,100.00
2023-12-04T07:48:19.611Z,100.00
2023-12-04T07:50:47.203Z,100.00
2023-12-04T07:53:14.959Z,100.00
2023-12-04T07:55:42.158Z,100.00
2023-12-04T07:58:09.649Z,100.00
2023-12-04T08:00:37.060Z,100.00
2023-12-04T08:03:04.359Z,100.00
2023-12-04T08:05:33.085Z,100.00
2023-12-04T08:08:00.362Z,100.00
2023-12-04T08:10:27.996Z,100.00
2023-12-04T08:12:55.463Z,100.00
2023-12-04T08:15:22.712Z,100.00
2023-12-04T08:17:50.009Z,100.00
2023-12-04T08:20:24.283Z,100.00
2023-12-04T08:22:56.092Z,100.00
2023-12-04T08:25:23.360Z,100.00
2023-12-04T08:27:51.009Z,100.00
2023-12-04T08:30:19.304Z,100.00
2023-12-04T08:32:46.591Z,100.00
2023-12-04T08:35:13.918Z,100.00
2023-12-04T08:37:41.402Z,100.00
2023-12-04T08:40:09.618Z,100.00
2023-12-04T08:42:36.927Z,100.00
2023-12-04T08:45:07.089Z,100.00
2023-12-04T08:47:34.903Z,100.00
2023-12-04T08:50:02.522Z,100.00
2023-12-04T08:52:29.839Z,100.00
2023-12-04T08:54:57.921Z,100.00
2023-12-04T08:57:25.108Z,100.00
2023-12-04T08:59:52.472Z,100.00
2023-12-04T09:02:19.881Z,100.00
2023-12-04T09:04:47.281Z,100.00
2023-12-04T09:09:47.565Z,100.00
2023-12-04T09:12:15.586Z,100.00
2023-12-04T09:14:42.820Z,100.00
2023-12-04T09:17:10.135Z,100.00
2023-12-04T09:19:37.603Z,100.00
2023-12-04T09:22:12.608Z,100.00
2023-12-04T09:24:45.708Z,100.00
2023-12-04T09:27:13.165Z,100.00
2023-12-04T09:29:41.948Z,100.00
2023-12-04T09:32:09.289Z,100.00
2023-12-04T09:34:36.863Z,100.00
2023-12-04T09:37:09.062Z,100.00
2023-12-04T09:39:39.055Z,100.00
2023-12-04T09:42:07.431Z,100.00
2023-12-04T09:44:37.819Z,100.00
2023-12-04T09:47:06.219Z,100.00
2023-12-04T09:49:33.662Z,100.00
2023-12-04T09:52:02.667Z,100.00
2023-12-04T09:54:30.730Z,100.00
2023-12-04T09:56:58.771Z,100.00
2023-12-04T09:59:30.576Z,100.00
2023-12-04T10:01:58.846Z,100.00
2023-12-04T10:04:26.593Z,100.00
2023-12-04T10:06:54.010Z,100.00
2023-12-04T10:09:23.494Z,100.00
2023-12-04T10:11:54.377Z,100.00
2023-12-04T10:14:22.254Z,100.00
2023-12-04T10:16:50.908Z,100.00
2023-12-04T10:19:30.382Z,100.00
2023-12-04T10:22:02.109Z,100.00
2023-12-04T10:24:37.594Z,100.00
2023-12-04T10:27:16.084Z,100.00
2023-12-04T10:29:49.132Z,100.00
2023-12-04T10:32:24.611Z,100.00
2023-12-04T10:35:01.662Z,100.00
2023-12-04T10:37:50.672Z,100.00
2023-12-04T10:40:39.213Z,100.00
2023-12-04T10:43:09.682Z,100.00
2023-12-04T10:45:41.536Z,99.84
2023-12-04T10:48:24.469Z,100.00
2023-12-04T10:50:51.855Z,100.00
2023-12-04T10:53:19.056Z,99.71
2023-12-04T10:55:46.860Z,99.25
2023-12-04T10:58:18.469Z,99.34
2023-12-04T11:00:48.046Z,98.97
2023-12-04T11:03:37.115Z,98.83
2023-12-04T11:06:08.948Z,98.84
2023-12-04T11:08:37.444Z,98.32
2023-12-04T11:11:08.845Z,97.87
2023-12-04T11:13:39.139Z,98.72
2023-12-04T11:16:27.711Z,97.07
2023-12-04T11:19:04.372Z,96.06
2023-12-04T11:21:33.743Z,96.76
2023-12-04T11:24:01.801Z,96.99
2023-12-04T11:26:29.439Z,97.09
2023-12-04T11:28:56.996Z,96.45
2023-12-04T11:31:24.725Z,96.99
2023-12-04T11:33:51.938Z,96.96
2023-12-04T11:36:19.261Z,97.01
2023-12-04T11:38:48.209Z,96.30
2023-12-04T11:41:20.873Z,95.75
2023-12-04T11:43:51.315Z,94.27
2023-12-04T11:46:24.288Z,93.84
2023-12-04T11:48:54.417Z,94.04
2023-12-04T11:51:40.263Z,94.17
2023-12-04T11:54:11.647Z,93.89
2023-12-04T11:56:38.919Z,93.17
2023-12-04T11:59:07.453Z,93.36
2023-12-04T12:01:38.273Z,93.49
2023-12-04T12:04:09.273Z,93.33
2023-12-04T12:06:36.764Z,92.44
2023-12-04T12:09:05.140Z,92.99
2023-12-04T12:11:32.500Z,93.13
2023-12-04T12:14:00.575Z,92.30
2023-12-04T12:16:27.799Z,91.95
2023-12-04T12:18:55.431Z,91.57
2023-12-04T12:21:23.831Z,91.95
2023-12-04T12:23:51.097Z,91.27
2023-12-04T12:26:18.274Z,91.32
2023-12-04T12:28:46.431Z,90.35
2023-12-04T12:31:13.701Z,90.58
2023-12-04T12:33:41.182Z,90.46
2023-12-04T12:36:10.011Z,89.55
2023-12-04T12:38:38.518Z,89.72
2023-12-04T12:41:08.526Z,88.85
2023-12-04T12:43:35.853Z,87.72
2023-12-04T12:46:06.769Z,88.39
2023-12-04T12:48:34.174Z,89.63
2023-12-04T12:51:03.716Z,89.94
2023-12-04T12:53:33.830Z,88.09
2023-12-04T12:56:02.101Z,88.05
2023-12-04T12:58:29.615Z,88.71
2023-12-04T13:00:57.475Z,88.50
2023-12-04T13:03:25.969Z,88.02
2023-12-04T13:05:53.653Z,88.53
2023-12-04T13:08:21.501Z,88.92
2023-12-04T13:10:48.731Z,89.11
2023-12-04T13:13:16.120Z,89.73
2023-12-04T13:15:43.697Z,89.89
2023-12-04T13:18:12.871Z,89.71
2023-12-04T13:20:40.164Z,89.48
2023-12-04T13:23:07.471Z,89.76
2023-12-04T13:25:34.988Z,89.51
2023-12-04T13:28:02.299Z,89.62
2023-12-04T13:30:29.616Z,88.90
2023-12-04T13:32:57.040Z,88.53
2023-12-04T13:35:24.344Z,87.83
2023-12-04T13:37:56.523Z,87.58
2023-12-04T13:40:27.411Z,88.56
2023-12-04T13:43:13.952Z,90.02
2023-12-04T13:45:41.253Z,91.15
2023-12-04T13:48:08.751Z,93.05
2023-12-04T13:50:36.726Z,95.17
2023-12-04T13:53:04.547Z,97.39
2023-12-04T13:55:48.994Z,97.08
2023-12-04T13:58:36.707Z,97.28
2023-12-04T14:01:14.861Z,98.98
2023-12-04T14:03:44.095Z,99.06
2023-12-04T14:06:12.064Z,100.00
2023-12-04T14:08:39.761Z,100.00
2023-12-04T14:11:07.308Z,100.00
2023-12-04T14:13:34.897Z,100.00
2023-12-04T14:16:05.060Z,100.00
2023-12-04T14:18:33.751Z,100.00
2023-12-04T14:21:01.071Z,100.00
2023-12-04T14:23:28.424Z,100.00
2023-12-04T14:25:56.143Z,100.00
2023-12-04T14:28:29.022Z,100.00
2023-12-04T14:31:00.189Z,100.00
2023-12-04T14:33:27.503Z,100.00
2023-12-04T14:35:55.533Z,100.00
2023-12-04T14:38:27.921Z,100.00
2023-12-04T14:40:59.966Z,100.00
2023-12-04T14:43:28.671Z,100.00
2023-12-04T14:45:55.865Z,100.00
2023-12-04T14:48:23.649Z,100.00
2023-12-04T14:50:51.090Z,100.00
2023-12-04T14:53:30.332Z,100.00
2023-12-04T14:56:35.275Z,100.00
2023-12-04T14:59:07.012Z,100.00
2023-12-04T15:02:00.250Z,100.00
2023-12-04T15:04:27.625Z,100.00
2023-12-04T15:07:13.436Z,100.00
2023-12-04T15:09:46.387Z,100.00
2023-12-04T15:12:13.733Z,100.00
2023-12-04T15:15:01.314Z,100.00
2023-12-04T15:17:35.575Z,100.00
2023-12-04T15:20:11.716Z,100.00
2023-12-04T15:22:39.069Z,100.00
2023-12-04T15:25:12.483Z,100.00
2023-12-04T15:27:39.778Z,100.00
2023-12-04T15:30:09.452Z,100.00
2023-12-04T15:32:36.732Z,100.00
2023-12-04T15:35:06.118Z,100.00
2023-12-04T15:37:35.191Z,100.00
2023-12-04T15:40:02.795Z,100.00
2023-12-04T15:42:30.113Z,100.00
2023-12-04T15:44:57.423Z,100.00
2023-12-04T15:47:26.975Z,100.00
2023-12-04T15:49:54.318Z,100.00
2023-12-04T15:52:25.923Z,100.00
2023-12-04T15:54:53.573Z,100.00
2023-12-04T15:57:21.003Z,100.00
2023-12-04T15:59:48.370Z,100.00
2023-12-04T16:02:15.701Z,100.00
2023-12-04T16:04:43.670Z,100.00
2023-12-04T16:07:11.002Z,100.00
2023-12-04T16:09:38.303Z,100.00
2023-12-04T16:12:06.848Z,100.00
2023-12-04T16:14:34.015Z,100.00
2023-12-04T16:17:01.220Z,100.00
2023-12-04T16:19:30.986Z,100.00
2023-12-04T16:21:58.330Z,100.00
2023-12-04T16:24:25.550Z,100.00
2023-12-04T16:26:54.471Z,100.00
2023-12-04T16:29:21.733Z,100.00
2023-12-04T16:31:48.896Z,100.00
2023-12-04T16:34:16.322Z,100.00
2023-12-04T16:36:43.713Z,100.00
2023-12-04T16:39:11.014Z,100.00
2023-12-04T16:41:38.316Z,100.00
2023-12-04T16:44:06.134Z,100.00
2023-12-04T16:46:33.442Z,100.00
2023-12-04T16:49:00.984Z,100.00
2023-12-04T16:51:28.352Z,100.00
2023-12-04T16:53:56.858Z,100.00
2023-12-04T16:56:24.339Z,100.00
2023-12-04T16:58:51.570Z,100.00
2023-12-04T17:01:18.727Z,100.00
2023-12-04T17:03:46.076Z,100.00
2023-12-04T17:06:13.430Z,100.00
2023-12-04T17:08:40.808Z,100.00
2023-12-04T17:11:08.511Z,100.00
2023-12-04T17:13:38.754Z,100.00
2023-12-04T17:16:06.999Z,100.00
2023-12-04T17:18:34.267Z,100.00
2023-12-04T17:21:01.591Z,100.00
2023-12-04T17:23:28.979Z,100.00
2023-12-04T17:25:56.335Z,100.00
2023-12-04T17:28:24.447Z,100.00
2023-12-04T17:30:52.437Z,100.00
2023-12-04T17:33:21.348Z,100.00
2023-12-04T17:35:48.758Z,100.00
2023-12-04T17:38:16.056Z,100.00
2023-12-04T17:40:43.225Z,100.00
2023-12-04T17:43:11.768Z,100.00
2023-12-04T17:45:39.366Z,100.00
2023-12-04T17:48:07.129Z,100.00
2023-12-04T17:50:34.560Z,100.00
2023-12-04T17:53:01.828Z,100.00
2023-12-04T17:55:31.168Z,100.00
2023-12-04T17:57:59.772Z,100.00
2023-12-04T18:00:27.196Z,100.00
2023-12-04T18:02:54.456Z,100.00
2023-12-04T18:05:23.889Z,100.00
2023-12-04T18:07:51.324Z,100.00
2023-12-04T18:10:18.866Z,100.00
2023-12-04T18:12:47.755Z,100.00
2023-12-04T18:15:16.572Z,100.00
2023-12-04T18:17:44.252Z,100.00
2023-12-04T18:20:14.685Z,100.00
2023-12-04T18:22:46.100Z,100.00
2023-12-04T18:25:14.120Z,100.00
2023-12-04T18:27:41.895Z,100.00
2023-12-04T18:30:10.905Z,100.00
2023-12-04T18:32:38.666Z,100.00
2023-12-04T18:35:06.752Z,100.00
2023-12-04T18:37:51.724Z,100.00
2023-12-04T18:40:20.465Z,100.00
2023-12-04T18:42:48.173Z,100.00
2023-12-04T18:45:15.941Z,100.00
2023-12-04T18:47:45.494Z,100.00
2023-12-04T18:50:13.733Z,98.97
2023-12-04T18:52:41.249Z,98.89
2023-12-04T18:55:08.889Z,99.84
2023-12-04T18:57:36.170Z,100.00
2023-12-04T19:02:32.676Z,99.19
2023-12-04T19:05:00.079Z,99.29
2023-12-04T19:07:27.786Z,100.00
2023-12-04T19:09:55.045Z,100.00
2023-12-04T19:12:22.387Z,100.00
2023-12-04T19:14:51.844Z,100.00
2023-12-04T19:17:19.204Z,100.00
2023-12-04T19:19:47.416Z,100.00
2023-12-04T19:22:14.800Z,100.00
2023-12-04T19:24:42.174Z,100.00
2023-12-04T19:27:19.678Z,100.00
2023-12-04T19:29:49.837Z,100.00
2023-12-04T19:32:20.735Z,98.85
2023-12-04T19:34:49.222Z,97.50
2023-12-04T19:37:16.409Z,100.00
2023-12-04T19:39:49.620Z,100.00
2023-12-04T19:42:16.891Z,100.00
2023-12-04T19:44:45.124Z,99.41
2023-12-04T19:47:12.640Z,100.00
2023-12-04T19:49:44.179Z,100.00
2023-12-04T19:52:12.592Z,98.76
2023-12-04T19:54:43.297Z,97.65
2023-12-04T19:57:11.333Z,97.12
2023-12-04T19:59:38.703Z,97.82
2023-12-04T20:02:06.175Z,97.60
2023-12-04T20:04:35.394Z,97.09
2023-12-04T20:07:04.224Z,96.71
2023-12-04T20:09:31.551Z,97.34
2023-12-04T20:11:58.768Z,97.37
2023-12-04T20:14:26.012Z,96.04
2023-12-04T20:16:53.282Z,96.89
2023-12-04T20:19:20.666Z,97.72
2023-12-04T20:21:47.986Z,97.82
2023-12-04T20:24:16.050Z,96.81
2023-12-04T20:26:43.340Z,95.16
2023-12-04T20:29:10.778Z,96.43
2023-12-04T20:31:38.852Z,95.95
2023-12-04T20:34:06.883Z,95.51
2023-12-04T20:36:36.572Z,96.44
2023-12-04T20:39:09.727Z,95.86
2023-12-04T20:41:38.169Z,96.94
2023-12-04T20:44:06.322Z,97.25
2023-12-04T20:46:33.660Z,97.75
2023-12-04T20:49:03.065Z,97.47
2023-12-04T20:51:31.480Z,96.43
2023-12-04T20:53:58.697Z,96.80
2023-12-04T20:56:25.964Z,96.72
2023-12-04T20:58:59.054Z,97.71
2023-12-04T21:01:26.403Z,98.45
2023-12-04T21:03:53.991Z,98.43
2023-12-04T21:06:21.366Z,97.74
2023-12-04T21:08:48.616Z,96.96
2023-12-04T21:11:15.871Z,95.68
2023-12-04T21:13:43.149Z,97.46
2023-12-04T21:16:10.798Z,96.65
2023-12-04T21:18:38.107Z,95.06
2023-12-04T21:21:05.735Z,94.21
2023-12-04T21:23:33.017Z,93.90
2023-12-04T21:26:00.252Z,93.43
2023-12-04T21:28:27.559Z,93.81
2023-12-04T21:30:57.123Z,94.17
2023-12-04T21:33:26.435Z,95.19
2023-12-04T21:35:53.855Z,94.53
2023-12-04T21:38:21.858Z,91.73
2023-12-04T21:40:49.055Z,93.78
2023-12-04T21:43:16.314Z,92.29
2023-12-04T21:45:43.527Z,91.20
2023-12-04T21:48:11.110Z,91.25
2023-12-04T21:50:38.388Z,92.11
2023-12-04T21:53:05.691Z,91.28
2023-12-04T21:55:32.940Z,89.55
2023-12-04T21:58:00.111Z,89.23
2023-12-04T22:00:29.221Z,89.02
2023-12-04T22:02:56.669Z,89.04
2023-12-04T22:05:23.865Z,92.16
2023-12-04T22:07:51.074Z,92.96
2023-12-04T22:10:18.304Z,94.71
2023-12-04T22:12:45.665Z,95.21
2023-12-04T22:15:13.093Z,95.62
2023-12-04T22:17:41.618Z,94.12
2023-12-04T22:20:09.367Z,94.57
2023-12-04T22:22:36.653Z,94.38
2023-12-04T22:25:04.497Z,94.69
2023-12-04T22:27:37.878Z,95.42
2023-12-04T22:30:06.717Z,95.26
2023-12-04T22:32:37.431Z,94.05
2023-12-04T22:35:06.156Z,93.42
2023-12-04T22:37:33.607Z,94.10
2023-12-04T22:40:00.995Z,93.68
2023-12-04T22:42:28.312Z,93.23
2023-12-04T22:44:55.663Z,94.09
2023-12-04T22:47:22.855Z,92.86
2023-12-04T22:49:50.123Z,92.49
2023-12-04T22:52:17.368Z,93.41
2023-12-04T22:54:44.912Z,93.08
2023-12-04T22:57:12.322Z,93.38
2023-12-04T22:59:39.628Z,92.95
2023-12-04T23:02:06.863Z,91.73
2023-12-04T23:04:44.898Z,91.70
2023-12-04T23:07:12.301Z,91.50
2023-12-04T23:09:39.730Z,91.85
2023-12-04T23:12:07.239Z,91.75
2023-12-04T23:14:34.497Z,92.08
2023-12-04T23:17:01.721Z,90.85
2023-12-04T23:19:29.265Z,91.26
2023-12-04T23:21:59.652Z,92.02
2023-12-04T23:24:26.982Z,90.52
2023-12-04T23:26:54.258Z,90.78
2023-12-04T23:29:22.308Z,90.55
2023-12-04T23:31:49.519Z,89.98
2023-12-04T23:34:16.973Z,89.43
2023-12-04T23:36:44.391Z,89.63
2023-12-04T23:39:36.494Z,90.01
2023-12-04T23:42:03.939Z,89.93
2023-12-04T23:44:31.183Z,91.06
2023-12-04T23:46:59.251Z,91.43
2023-12-04T23:49:26.450Z,91.24
2023-12-04T23:51:55.877Z,90.06
2023-12-04T23:54:28.014Z,90.47
2023-12-04T23:56:55.258Z,90.92
2023-12-04T23:59:41.063Z,90.62
