createdAt,value
2022-10-18T00:01:12.878Z,98586.09
2022-10-18T00:06:14.400Z,98574.03
2022-10-18T00:08:42.655Z,98579.66
2022-10-18T00:11:12.458Z,98578.69
2022-10-18T00:13:40.847Z,98579.66
2022-10-18T00:16:18.442Z,98573.81
2022-10-18T00:18:48.776Z,98568.94
2022-10-18T00:21:19.385Z,98572.44
2022-10-18T00:23:49.087Z,98568.22
2022-10-18T00:26:21.004Z,98569.38
2022-10-18T00:28:52.789Z,98569.53
2022-10-18T00:31:24.085Z,98569.53
2022-10-18T00:33:55.505Z,98566.16
2022-10-18T00:36:24.485Z,98565.50
2022-10-18T00:38:53.187Z,98561.13
2022-10-18T00:41:25.949Z,98566.63
2022-10-18T00:44:05.143Z,98563.59
2022-10-18T00:46:36.230Z,98563.59
2022-10-18T00:49:09.065Z,98567.38
2022-10-18T00:51:44.233Z,98561.38
2022-10-18T00:54:13.091Z,98562.44
2022-10-18T00:56:44.795Z,98562.44
2022-10-18T00:59:15.302Z,98563.59
2022-10-18T01:01:43.812Z,98556.75
2022-10-18T01:04:12.711Z,98556.19
2022-10-18T01:06:52.650Z,98553.13
2022-10-18T01:09:31.581Z,98554.28
2022-10-18T01:12:18.323Z,98550.22
2022-10-18T01:14:54.035Z,98554.72
2022-10-18T01:17:29.216Z,98554.88
2022-10-18T01:20:30.153Z,98564.00
2022-10-18T01:23:04.775Z,98560.50
2022-10-18T01:25:43.268Z,98565.97
2022-10-18T01:28:39.246Z,98558.13
2022-10-18T01:31:12.099Z,98566.13
2022-10-18T01:33:44.276Z,98573.31
2022-10-18T01:36:20.387Z,98567.97
2022-10-18T01:38:53.605Z,98575.97
2022-10-18T01:41:25.470Z,98574.28
2022-10-18T01:43:58.715Z,98576.13
2022-10-18T01:46:29.581Z,98574.44
2022-10-18T01:48:58.599Z,98556.59
2022-10-18T01:51:29.343Z,98553.94
2022-10-18T01:53:57.924Z,98553.09
2022-10-18T01:56:36.832Z,98555.75
2022-10-18T01:59:45.678Z,98562.94
2022-10-18T02:02:29.554Z,98554.25
2022-10-18T02:05:06.111Z,98552.41
2022-10-18T02:07:39.545Z,98550.56
2022-10-18T02:10:12.894Z,98553.25
2022-10-18T02:12:45.691Z,98551.56
2022-10-18T02:15:19.051Z,98548.91
2022-10-18T02:17:48.639Z,98547.22
2022-10-18T02:20:21.667Z,98553.38
2022-10-18T02:22:52.260Z,98557.75
2022-10-18T02:25:25.124Z,98549.75
2022-10-18T02:27:53.734Z,98548.91
2022-10-18T02:30:26.523Z,98550.56
2022-10-18T02:33:03.500Z,98553.38
2022-10-18T02:35:36.667Z,98554.38
2022-10-18T02:38:06.681Z,98548.34
2022-10-18T02:40:35.058Z,98545.00
2022-10-18T02:43:03.416Z,98541.50
2022-10-18T02:45:31.779Z,98540.78
2022-10-18T02:48:01.524Z,98532.94
2022-10-18T02:50:29.795Z,98544.47
2022-10-18T02:52:58.007Z,98539.28
2022-10-18T02:55:26.257Z,98546.56
2022-10-18T02:57:54.546Z,98542.22
2022-10-18T03:00:22.760Z,98545.03
2022-10-18T03:02:51.097Z,98547.00
2022-10-18T03:05:20.671Z,98551.53
2022-10-18T03:07:48.962Z,98546.34
2022-10-18T03:10:17.166Z,98535.81
2022-10-18T03:12:45.417Z,98541.28
2022-10-18T03:15:13.630Z,98545.78
2022-10-18T03:17:41.855Z,98543.25
2022-10-18T03:20:11.635Z,98542.41
2022-10-18T03:22:41.206Z,98544.25
2022-10-18T03:25:10.031Z,98547.75
2022-10-18T03:27:38.224Z,98547.88
2022-10-18T03:30:08.598Z,98553.53
2022-10-18T03:32:36.791Z,98550.16
2022-10-18T03:35:05.577Z,98551.16
2022-10-18T03:37:33.879Z,98553.13
2022-10-18T03:40:03.497Z,98559.47
2022-10-18T03:42:31.991Z,98554.28
2022-10-18T03:45:00.440Z,98550.91
2022-10-18T03:47:28.707Z,98554.41
2022-10-18T03:49:57.334Z,98550.19
2022-10-18T03:52:26.010Z,98555.00
2022-10-18T03:54:54.303Z,98562.00
2022-10-18T03:57:23.873Z,98565.81
2022-10-18T03:59:52.098Z,98575.63
2022-10-18T04:02:20.446Z,98576.47
2022-10-18T04:04:49.377Z,98565.09
2022-10-18T04:07:17.653Z,98561.72
2022-10-18T04:09:45.919Z,98567.06
2022-10-18T04:12:14.181Z,98574.22
2022-10-18T04:14:43.845Z,98564.53
2022-10-18T04:17:12.067Z,98569.19
2022-10-18T04:19:40.999Z,98568.50
2022-10-18T04:22:09.701Z,98558.97
2022-10-18T04:24:37.933Z,98559.09
2022-10-18T04:27:06.837Z,98546.75
2022-10-18T04:29:35.652Z,98556.59
2022-10-18T04:32:05.471Z,98560.34
2022-10-18T04:34:33.788Z,98553.38
2022-10-18T04:37:02.128Z,98556.88
2022-10-18T04:39:30.525Z,98557.84
2022-10-18T04:41:58.829Z,98563.16
2022-10-18T04:44:27.111Z,98565.13
2022-10-18T04:46:55.385Z,98565.94
2022-10-18T04:49:24.998Z,98556.28
2022-10-18T04:51:53.216Z,98550.94
2022-10-18T04:54:22.870Z,98546.47
2022-10-18T04:56:53.435Z,98543.09
2022-10-18T04:59:21.978Z,98548.56
2022-10-18T05:01:50.261Z,98555.88
2022-10-18T05:04:18.590Z,98555.88
2022-10-18T05:06:48.402Z,98547.88
2022-10-18T05:09:16.675Z,98551.53
2022-10-18T05:11:45.220Z,98552.53
2022-10-18T05:14:13.503Z,98550.69
2022-10-18T05:16:41.764Z,98559.53
2022-10-18T05:19:10.830Z,98558.66
2022-10-18T05:21:39.038Z,98562.19
2022-10-18T05:24:08.823Z,98562.19
2022-10-18T05:26:37.081Z,98558.66
2022-10-18T05:29:05.614Z,98559.66
2022-10-18T05:31:33.997Z,98565.84
2022-10-18T05:34:02.678Z,98557.84
2022-10-18T05:36:30.956Z,98563.19
2022-10-18T05:39:02.426Z,98566.81
2022-10-18T05:41:34.705Z,98551.13
2022-10-18T05:44:05.635Z,98552.09
2022-10-18T05:46:34.792Z,98554.75
2022-10-18T05:49:03.070Z,98554.75
2022-10-18T05:51:31.448Z,98542.44
2022-10-18T05:54:00.747Z,98542.59
2022-10-18T05:56:29.059Z,98543.56
2022-10-18T05:58:58.902Z,98546.25
2022-10-18T06:01:27.215Z,98542.72
2022-10-18T06:03:55.493Z,98544.41
2022-10-18T06:06:23.719Z,98541.72
2022-10-18T06:08:51.989Z,98539.06
2022-10-18T06:11:21.858Z,98541.44
2022-10-18T06:13:52.149Z,98550.28
2022-10-18T06:16:26.269Z,98551.13
2022-10-18T06:18:59.813Z,98564.31
2022-10-18T06:21:28.285Z,98564.31
2022-10-18T06:23:59.048Z,98566.81
2022-10-18T06:26:28.826Z,98563.03
2022-10-18T06:28:57.311Z,98565.69
2022-10-18T06:31:27.151Z,98554.34
2022-10-18T06:33:58.337Z,98569.03
2022-10-18T06:36:26.652Z,98572.56
2022-10-18T06:38:56.596Z,98562.59
2022-10-18T06:41:25.505Z,98563.28
2022-10-18T06:43:57.531Z,98580.25
2022-10-18T06:46:27.830Z,98581.00
2022-10-18T06:48:57.650Z,98585.19
2022-10-18T06:51:25.933Z,98602.72
2022-10-18T06:54:06.128Z,98610.69
2022-10-18T06:56:41.533Z,98614.22
2022-10-18T06:59:09.799Z,98619.41
2022-10-18T07:01:39.531Z,98603.28
2022-10-18T07:04:07.889Z,98600.47
2022-10-18T07:06:36.091Z,98588.81
2022-10-18T07:09:04.740Z,98578.28
2022-10-18T07:11:33.144Z,98577.03
2022-10-18T07:14:04.263Z,98598.22
2022-10-18T07:16:34.123Z,98615.59
2022-10-18T07:19:03.952Z,98606.31
2022-10-18T07:21:32.538Z,98621.06
2022-10-18T07:24:00.772Z,98604.63
2022-10-18T07:26:31.464Z,98607.69
2022-10-18T07:29:02.572Z,98614.25
2022-10-18T07:31:31.291Z,98617.31
2022-10-18T07:33:59.697Z,98615.22
2022-10-18T07:36:29.294Z,98621.78
2022-10-18T07:38:57.638Z,98621.19
2022-10-18T07:41:25.936Z,98608.13
2022-10-18T07:43:55.470Z,98599.53
2022-10-18T07:46:24.320Z,98590.47
2022-10-18T07:48:53.373Z,98589.44
2022-10-18T07:51:22.447Z,98588.41
2022-10-18T07:53:52.054Z,98586.69
2022-10-18T07:56:23.022Z,98587.31
2022-10-18T07:58:53.394Z,98588.06
2022-10-18T08:01:22.775Z,98582.53
2022-10-18T08:03:53.513Z,98582.41
2022-10-18T08:06:23.853Z,98578.38
2022-10-18T08:08:53.933Z,98582.09
2022-10-18T08:11:24.836Z,98587.19
2022-10-18T08:13:54.531Z,98579.28
2022-10-18T08:16:26.209Z,98585.00
2022-10-18T08:18:55.316Z,98587.19
2022-10-18T08:21:23.650Z,98597.25
2022-10-18T08:23:53.798Z,98617.53
2022-10-18T08:26:24.562Z,98607.63
2022-10-18T08:28:58.210Z,98606.81
2022-10-18T08:31:38.526Z,98620.84
2022-10-18T08:34:06.764Z,98627.91
2022-10-18T08:36:35.058Z,98615.19
2022-10-18T08:39:05.093Z,98620.22
2022-10-18T08:41:48.476Z,98619.22
2022-10-18T08:44:22.183Z,98613.56
2022-10-18T08:46:53.807Z,98603.41
2022-10-18T08:49:29.489Z,98618.28
2022-10-18T08:51:58.717Z,98614.31
2022-10-18T08:54:36.817Z,98613.16
2022-10-18T08:57:14.904Z,98603.81
2022-10-18T08:59:44.065Z,98605.19
2022-10-18T09:02:29.123Z,98615.41
2022-10-18T09:05:05.690Z,98614.25
2022-10-18T09:08:14.339Z,98621.81
2022-10-18T09:11:00.299Z,98631.19
2022-10-18T09:14:03.805Z,98634.06
2022-10-18T09:16:41.537Z,98620.22
2022-10-18T09:19:23.710Z,98618.56
2022-10-18T09:21:54.428Z,98616.94
2022-10-18T09:24:29.918Z,98609.97
2022-10-18T09:27:13.485Z,98606.31
2022-10-18T09:29:58.973Z,98600.00
2022-10-18T09:32:41.269Z,98584.09
2022-10-18T09:35:19.464Z,98583.28
2022-10-18T09:37:48.459Z,98576.94
2022-10-18T09:40:21.183Z,98572.59
2022-10-18T09:42:58.145Z,98583.00
2022-10-18T09:45:31.299Z,98586.34
2022-10-18T09:48:08.797Z,98588.06
2022-10-18T09:50:41.173Z,98586.56
2022-10-18T09:53:20.347Z,98600.78
2022-10-18T09:56:00.713Z,98590.03
2022-10-18T09:58:42.615Z,98594.88
2022-10-18T10:01:13.225Z,98588.63
2022-10-18T10:03:42.670Z,98584.69
2022-10-18T10:06:25.197Z,98576.97
2022-10-18T10:09:02.307Z,98568.28
2022-10-18T10:11:36.720Z,98555.28
2022-10-18T10:16:53.579Z,98553.06
2022-10-18T10:19:28.262Z,98553.91
2022-10-18T10:22:03.533Z,98548.31
2022-10-18T10:24:41.412Z,98544.72
2022-10-18T10:27:20.262Z,98531.19
2022-10-18T10:30:02.798Z,98532.25
2022-10-18T10:32:48.747Z,98534.56
2022-10-18T10:35:53.440Z,98536.19
2022-10-18T10:38:28.828Z,98538.22
2022-10-18T10:40:57.888Z,98540.19
2022-10-18T10:43:44.561Z,98544.06
2022-10-18T10:46:18.895Z,98541.06
2022-10-18T10:48:57.044Z,98542.13
2022-10-18T10:51:34.680Z,98542.38
2022-10-18T10:54:04.981Z,98541.41
2022-10-18T10:56:36.615Z,98545.78
2022-10-18T10:59:15.470Z,98542.25
2022-10-18T11:01:47.747Z,98543.69
2022-10-18T11:04:29.126Z,98534.31
2022-10-18T11:07:12.354Z,98528.50
2022-10-18T11:09:56.450Z,98523.50
2022-10-18T11:12:33.302Z,98520.59
2022-10-18T11:15:17.745Z,98519.97
2022-10-18T11:17:57.982Z,98524.97
2022-10-18T11:20:33.290Z,98511.81
2022-10-18T11:23:06.194Z,98510.75
2022-10-18T11:26:09.629Z,98502.41
2022-10-18T11:29:01.718Z,98501.56
2022-10-18T11:31:35.665Z,98493.59
2022-10-18T11:34:24.467Z,98482.53
2022-10-18T11:37:22.841Z,98479.84
2022-10-18T11:40:03.521Z,98487.53
2022-10-18T11:42:40.075Z,98490.84
2022-10-18T11:45:25.634Z,98486.88
2022-10-18T11:48:01.907Z,98487.47
2022-10-18T11:50:41.431Z,98490.81
2022-10-18T11:53:23.912Z,98495.81
2022-10-18T11:56:03.595Z,98482.88
2022-10-18T11:58:56.484Z,98478.91
2022-10-18T12:01:32.154Z,98476.19
2022-10-18T12:04:08.300Z,98472.41
2022-10-18T12:06:41.711Z,98475.53
2022-10-18T12:09:30.063Z,98460.91
2022-10-18T12:12:02.953Z,98462.75
2022-10-18T12:14:36.985Z,98455.41
2022-10-18T12:17:41.645Z,98455.59
2022-10-18T12:20:16.399Z,98444.94
2022-10-18T12:22:52.314Z,98443.00
2022-10-18T12:25:20.924Z,98439.63
2022-10-18T12:27:58.030Z,98433.69
2022-10-18T12:30:33.592Z,98433.19
2022-10-18T12:33:27.241Z,98427.22
2022-10-18T12:36:12.347Z,98421.31
2022-10-18T12:38:45.594Z,98419.56
2022-10-18T12:41:24.401Z,98417.97
2022-10-18T12:43:54.468Z,98411.19
2022-10-18T12:46:23.046Z,98418.81
2022-10-18T12:49:04.853Z,98419.34
2022-10-18T12:51:33.215Z,98412.56
2022-10-18T12:54:13.765Z,98405.97
2022-10-18T12:56:44.164Z,98404.03
2022-10-18T12:59:54.809Z,98407.50
2022-10-18T13:02:29.635Z,98408.22
2022-10-18T13:07:44.861Z,98405.47
2022-10-18T13:10:42.313Z,98395.78
2022-10-18T13:13:45.527Z,98397.47
2022-10-18T13:16:37.786Z,98400.41
2022-10-18T13:19:30.950Z,98400.88
2022-10-18T13:22:27.371Z,98395.50
2022-10-18T13:25:04.527Z,98392.69
2022-10-18T13:27:46.245Z,98385.44
2022-10-18T13:30:38.932Z,98383.88
2022-10-18T13:33:28.044Z,98386.06
2022-10-18T13:35:57.994Z,98385.91
2022-10-18T13:38:41.418Z,98390.22
2022-10-18T13:41:13.539Z,98384.03
2022-10-18T13:44:24.543Z,98396.25
2022-10-18T13:47:37.012Z,98398.06
2022-10-18T13:50:35.474Z,98396.47
2022-10-18T13:53:32.828Z,98397.59
2022-10-18T13:56:37.405Z,98406.00
2022-10-18T13:59:41.299Z,98399.19
2022-10-18T14:02:59.762Z,98401.16
2022-10-18T14:05:51.342Z,98406.84
2022-10-18T14:08:26.535Z,98402.94
2022-10-18T14:11:04.459Z,98403.81
2022-10-18T14:13:40.727Z,98400.72
2022-10-18T14:16:29.287Z,98402.22
2022-10-18T14:19:12.654Z,98399.94
2022-10-18T14:21:49.279Z,98404.16
2022-10-18T14:24:23.658Z,98397.31
2022-10-18T14:27:14.673Z,98397.94
2022-10-18T14:29:43.246Z,98388.34
2022-10-18T14:32:26.102Z,98393.38
2022-10-18T14:35:09.171Z,98392.75
2022-10-18T14:37:43.415Z,98399.69
2022-10-18T14:40:38.163Z,98396.41
2022-10-18T14:43:12.563Z,98392.06
2022-10-18T14:45:41.104Z,98399.81
2022-10-18T14:48:19.112Z,98394.44
2022-10-18T14:50:51.248Z,98397.22
2022-10-18T14:53:23.379Z,98394.72
2022-10-18T14:55:56.367Z,98393.31
2022-10-18T14:58:25.101Z,98382.03
2022-10-18T15:00:54.248Z,98400.44
2022-10-18T15:03:24.636Z,98397.53
2022-10-18T15:05:56.386Z,98401.31
2022-10-18T15:08:26.557Z,98393.22
2022-10-18T15:10:55.255Z,98403.88
2022-10-18T15:13:25.203Z,98397.22
2022-10-18T15:15:54.477Z,98398.69
2022-10-18T15:18:27.387Z,98401.81
2022-10-18T15:21:22.491Z,98400.16
2022-10-18T15:23:51.434Z,98395.19
2022-10-18T15:26:25.247Z,98392.09
2022-10-18T15:28:58.706Z,98385.41
2022-10-18T15:31:30.958Z,98394.19
2022-10-18T15:34:13.131Z,98398.53
2022-10-18T15:39:18.896Z,98388.19
2022-10-18T15:41:51.611Z,98403.78
2022-10-18T15:44:27.882Z,98401.06
2022-10-18T15:47:10.099Z,98401.50
2022-10-18T15:49:58.456Z,98407.97
2022-10-18T15:52:44.193Z,98406.94
2022-10-18T15:55:47.844Z,98406.97
2022-10-18T15:58:23.241Z,98413.00
2022-10-18T16:00:53.594Z,98420.69
2022-10-18T16:03:24.055Z,98427.72
2022-10-18T16:06:00.631Z,98440.44
2022-10-18T16:08:30.804Z,98445.38
2022-10-18T16:10:59.908Z,98438.94
2022-10-18T16:13:28.802Z,98431.84
2022-10-18T16:15:57.212Z,98429.16
2022-10-18T16:18:26.383Z,98448.91
2022-10-18T16:20:56.588Z,98446.19
2022-10-18T16:23:28.598Z,98449.69
2022-10-18T16:25:57.345Z,98445.75
2022-10-18T16:28:28.185Z,98441.13
2022-10-18T16:30:59.023Z,98453.53
2022-10-18T16:33:28.736Z,98451.28
2022-10-18T16:35:59.451Z,98461.84
2022-10-18T16:38:34.043Z,98459.75
2022-10-18T16:41:04.843Z,98472.19
2022-10-18T16:43:34.682Z,98469.06
2022-10-18T16:46:04.052Z,98478.59
2022-10-18T16:48:32.873Z,98486.47
2022-10-18T16:51:02.584Z,98484.34
2022-10-18T16:53:30.990Z,98491.19
2022-10-18T16:56:02.595Z,98492.59
2022-10-18T16:58:34.109Z,98497.59
2022-10-18T17:01:04.220Z,98494.63
2022-10-18T17:03:35.050Z,98495.22
2022-10-18T17:06:04.909Z,98504.94
2022-10-18T17:08:33.248Z,98501.78
2022-10-18T17:11:01.753Z,98501.75
2022-10-18T17:13:30.195Z,98499.84
2022-10-18T17:15:59.313Z,98499.38
2022-10-18T17:18:27.829Z,98497.28
2022-10-18T17:20:56.651Z,98504.28
2022-10-18T17:23:26.802Z,98506.75
2022-10-18T17:26:06.733Z,98510.22
2022-10-18T17:28:38.505Z,98511.84
2022-10-18T17:31:08.585Z,98518.84
2022-10-18T17:33:37.271Z,98523.13
2022-10-18T17:36:06.230Z,98520.00
2022-10-18T17:38:35.870Z,98522.59
2022-10-18T17:41:08.142Z,98526.91
2022-10-18T17:43:38.095Z,98532.88
2022-10-18T17:46:06.963Z,98527.41
2022-10-18T17:48:35.445Z,98533.56
2022-10-18T17:51:09.234Z,98530.63
2022-10-18T17:53:39.007Z,98537.56
2022-10-18T17:56:08.179Z,98536.47
2022-10-18T17:58:37.023Z,98547.00
2022-10-18T18:01:13.878Z,98551.47
2022-10-18T18:03:42.463Z,98552.03
2022-10-18T18:06:17.226Z,98550.09
2022-10-18T18:08:47.796Z,98549.19
2022-10-18T18:11:18.041Z,98543.47
2022-10-18T18:13:46.792Z,98542.38
2022-10-18T18:16:17.811Z,98545.63
2022-10-18T18:18:47.533Z,98545.16
2022-10-18T18:21:15.974Z,98548.59
2022-10-18T18:23:46.592Z,98541.25
2022-10-18T18:26:15.231Z,98548.03
2022-10-18T18:28:43.990Z,98542.59
2022-10-18T18:31:14.171Z,98543.13
2022-10-18T18:33:43.417Z,98542.84
2022-10-18T18:36:12.424Z,98543.41
2022-10-18T18:38:42.716Z,98541.25
2022-10-18T18:41:16.128Z,98542.00
2022-10-18T18:43:46.973Z,98545.41
2022-10-18T18:46:15.289Z,98551.16
2022-10-18T18:48:43.725Z,98547.31
2022-10-18T18:51:17.961Z,98539.13
2022-10-18T18:53:47.715Z,98527.91
2022-10-18T18:58:54.433Z,98533.72
2022-10-18T19:01:25.523Z,98529.75
2022-10-18T19:03:55.820Z,98540.00
2022-10-18T19:06:26.830Z,98532.47
2022-10-18T19:09:00.486Z,98539.06
2022-10-18T19:11:32.978Z,98540.59
2022-10-18T19:14:02.126Z,98548.84
2022-10-18T19:16:32.035Z,98541.13
2022-10-18T19:19:02.005Z,98539.00
2022-10-18T19:21:34.145Z,98541.22
2022-10-18T19:24:03.199Z,98535.34
2022-10-18T19:26:36.753Z,98538.56
2022-10-18T19:29:13.383Z,98535.59
2022-10-18T19:31:42.679Z,98539.66
2022-10-18T19:34:13.349Z,98551.75
2022-10-18T19:36:43.321Z,98547.75
2022-10-18T19:39:18.306Z,98550.13
2022-10-18T19:41:49.335Z,98552.31
2022-10-18T19:44:18.227Z,98553.88
2022-10-18T19:46:47.203Z,98552.38
2022-10-18T19:49:16.460Z,98552.91
2022-10-18T19:51:45.098Z,98553.44
2022-10-18T19:54:15.278Z,98554.81
2022-10-18T19:56:44.475Z,98551.78
2022-10-18T19:59:16.970Z,98553.16
2022-10-18T20:01:46.240Z,98551.00
2022-10-18T20:04:14.929Z,98560.56
2022-10-18T20:06:44.286Z,98560.75
2022-10-18T20:09:17.684Z,98565.47
2022-10-18T20:11:49.196Z,98563.78
2022-10-18T20:14:18.967Z,98570.34
2022-10-18T20:16:47.320Z,98569.50
2022-10-18T20:19:15.679Z,98577.72
2022-10-18T20:21:44.004Z,98583.09
2022-10-18T20:24:12.748Z,98583.25
2022-10-18T20:26:41.250Z,98570.00
2022-10-18T20:29:09.635Z,98566.50
2022-10-18T20:31:39.599Z,98567.50
2022-10-18T20:34:11.443Z,98564.81
2022-10-18T20:36:40.369Z,98564.81
2022-10-18T20:39:09.085Z,98570.19
2022-10-18T20:41:41.081Z,98569.19
2022-10-18T20:44:14.628Z,98569.19
2022-10-18T20:46:45.323Z,98561.94
2022-10-18T20:49:16.801Z,98571.69
2022-10-18T20:51:45.552Z,98565.31
2022-10-18T20:54:14.273Z,98565.31
2022-10-18T20:56:43.086Z,98564.47
2022-10-18T20:59:11.648Z,98565.47
2022-10-18T21:01:40.718Z,98565.47
2022-10-18T21:04:11.623Z,98562.97
2022-10-18T21:06:42.520Z,98565.66
2022-10-18T21:09:13.625Z,98555.28
2022-10-18T21:11:44.901Z,98557.31
2022-10-18T21:14:16.137Z,98562.00
2022-10-18T21:16:45.070Z,98556.97
2022-10-18T21:19:19.566Z,98563.50
2022-10-18T21:21:50.564Z,98567.19
2022-10-18T21:24:20.518Z,98569.22
2022-10-18T21:26:49.034Z,98564.19
2022-10-18T21:29:21.985Z,98560.66
2022-10-18T21:31:53.994Z,98557.66
2022-10-18T21:34:23.655Z,98562.19
2022-10-18T21:36:52.754Z,98559.84
2022-10-18T21:41:57.041Z,98555.16
2022-10-18T21:44:25.295Z,98558.84
2022-10-18T21:46:55.011Z,98552.16
2022-10-18T21:49:25.138Z,98557.19
2022-10-18T21:51:53.537Z,98548.66
2022-10-18T21:54:21.955Z,98547.13
2022-10-18T21:56:51.104Z,98551.00
2022-10-18T21:59:19.382Z,98546.16
2022-10-18T22:01:47.638Z,98543.81
2022-10-18T22:04:21.509Z,98546.00
2022-10-18T22:06:51.848Z,98535.78
2022-10-18T22:09:21.146Z,98538.81
2022-10-18T22:11:52.596Z,98537.28
2022-10-18T22:14:21.145Z,98534.13
2022-10-18T22:16:49.457Z,98540.81
2022-10-18T22:19:17.811Z,98548.19
2022-10-18T22:21:46.025Z,98538.81
2022-10-18T22:24:15.660Z,98536.44
2022-10-18T22:26:45.812Z,98527.06
2022-10-18T22:29:17.206Z,98527.56
2022-10-18T22:31:48.704Z,98536.59
2022-10-18T22:34:19.741Z,98519.19
2022-10-18T22:36:48.090Z,98525.06
2022-10-18T22:39:18.611Z,98516.84
2022-10-18T22:41:47.567Z,98520.69
2022-10-18T22:44:16.358Z,98524.03
2022-10-18T22:46:44.681Z,98518.50
2022-10-18T22:49:13.522Z,98523.50
2022-10-18T22:51:41.921Z,98511.63
2022-10-18T22:54:10.650Z,98513.97
2022-10-18T22:56:40.316Z,98522.19
2022-10-18T22:59:08.611Z,98536.72
2022-10-18T23:01:37.155Z,98530.88
2022-10-18T23:04:05.761Z,98534.69
2022-10-18T23:06:36.794Z,98527.66
2022-10-18T23:09:08.251Z,98518.97
2022-10-18T23:11:37.428Z,98520.97
2022-10-18T23:14:08.295Z,98525.66
2022-10-18T23:16:37.908Z,98527.00
2022-10-18T23:19:06.162Z,98529.81
2022-10-18T23:21:35.552Z,98526.47
2022-10-18T23:24:03.981Z,98526.63
2022-10-18T23:26:32.496Z,98539.31
2022-10-18T23:29:00.849Z,98542.31
2022-10-18T23:31:32.717Z,98544.34
2022-10-18T23:34:03.905Z,98544.63
2022-10-18T23:36:33.231Z,98537.59
2022-10-18T23:39:01.491Z,98539.59
2022-10-18T23:41:29.784Z,98536.56
2022-10-18T23:43:58.032Z,98542.59
2022-10-18T23:46:26.624Z,98539.25
2022-10-18T23:48:56.271Z,98529.19
2022-10-18T23:51:24.530Z,98539.56
2022-10-18T23:53:52.748Z,98535.88
2022-10-18T23:56:20.996Z,98536.06
2022-10-18T23:58:49.219Z,98536.22
