createdAt,value
2023-01-25T00:00:44.988Z,0.00
2023-01-25T00:01:45.027Z,0.00
2023-01-25T00:02:45.102Z,0.00
2023-01-25T00:03:44.969Z,0.00
2023-01-25T00:04:44.947Z,0.00
2023-01-25T00:05:44.940Z,0.00
2023-01-25T00:06:44.917Z,0.00
2023-01-25T00:07:44.918Z,0.00
2023-01-25T00:08:44.906Z,0.00
2023-01-25T00:09:44.899Z,0.00
2023-01-25T00:10:44.877Z,0.00
2023-01-25T00:11:44.875Z,0.00
2023-01-25T00:12:44.886Z,0.00
2023-01-25T00:13:44.862Z,0.00
2023-01-25T00:14:44.839Z,0.00
2023-01-25T00:15:44.839Z,0.00
2023-01-25T00:16:44.922Z,0.00
2023-01-25T00:17:44.818Z,0.00
2023-01-25T00:18:44.796Z,0.00
2023-01-25T00:19:44.783Z,0.00
2023-01-25T00:20:44.774Z,0.00
2023-01-25T00:21:44.766Z,0.00
2023-01-25T00:22:44.750Z,0.00
2023-01-25T00:23:44.843Z,0.00
2023-01-25T00:24:44.749Z,0.00
2023-01-25T00:25:44.736Z,0.00
2023-01-25T00:26:44.700Z,0.00
2023-01-25T00:27:44.707Z,0.00
2023-01-25T00:28:44.703Z,0.00
2023-01-25T00:29:44.683Z,0.00
2023-01-25T00:30:44.662Z,0.00
2023-01-25T00:31:44.883Z,0.00
2023-01-25T00:32:44.809Z,0.00
2023-01-25T00:33:44.653Z,0.00
2023-01-25T00:34:44.610Z,0.00
2023-01-25T00:35:44.614Z,0.00
2023-01-25T00:36:44.595Z,0.00
2023-01-25T00:37:44.623Z,0.00
2023-01-25T00:38:44.582Z,0.00
2023-01-25T00:39:44.559Z,0.00
2023-01-25T00:40:44.560Z,0.00
2023-01-25T00:41:44.577Z,0.00
2023-01-25T00:42:44.528Z,0.00
2023-01-25T00:43:44.514Z,0.00
2023-01-25T00:44:44.530Z,0.00
2023-01-25T00:45:44.549Z,0.00
2023-01-25T00:46:44.496Z,0.00
2023-01-25T00:47:44.482Z,0.00
2023-01-25T00:48:44.462Z,0.00
2023-01-25T00:49:44.480Z,0.00
2023-01-25T00:50:44.450Z,0.00
2023-01-25T00:51:44.435Z,0.00
2023-01-25T00:52:44.438Z,0.00
2023-01-25T00:53:44.417Z,0.00
2023-01-25T00:54:44.408Z,0.00
2023-01-25T00:55:44.386Z,0.00
2023-01-25T00:56:44.386Z,0.00
2023-01-25T00:57:44.364Z,0.00
2023-01-25T00:58:44.359Z,0.00
2023-01-25T00:59:44.376Z,0.00
2023-01-25T01:00:44.482Z,0.00
2023-01-25T01:01:44.328Z,0.00
2023-01-25T01:02:44.327Z,0.00
2023-01-25T01:03:44.308Z,0.00
2023-01-25T01:04:44.315Z,0.00
2023-01-25T01:05:44.279Z,0.00
2023-01-25T01:06:44.275Z,0.00
2023-01-25T01:07:44.259Z,0.00
2023-01-25T01:08:44.257Z,0.00
2023-01-25T01:09:44.251Z,0.00
2023-01-25T01:10:44.244Z,0.00
2023-01-25T01:11:44.207Z,0.00
2023-01-25T01:12:44.212Z,0.00
2023-01-25T01:13:44.187Z,0.00
2023-01-25T01:14:44.178Z,0.00
2023-01-25T01:15:44.173Z,0.00
2023-01-25T01:16:44.220Z,0.00
2023-01-25T01:17:44.149Z,0.00
2023-01-25T01:18:44.194Z,0.00
2023-01-25T01:19:44.127Z,0.00
2023-01-25T01:20:44.112Z,0.00
2023-01-25T01:21:44.124Z,0.00
2023-01-25T01:22:44.095Z,0.00
2023-01-25T01:23:44.204Z,0.00
2023-01-25T01:24:44.078Z,0.00
2023-01-25T01:25:44.061Z,0.00
2023-01-25T01:26:44.047Z,0.00
2023-01-25T01:27:44.032Z,0.00
2023-01-25T01:28:44.023Z,0.00
2023-01-25T01:29:44.017Z,0.00
2023-01-25T01:30:44.015Z,0.00
2023-01-25T01:31:44.109Z,0.00
2023-01-25T01:32:44.159Z,0.00
2023-01-25T01:33:43.975Z,0.00
2023-01-25T01:34:43.960Z,0.00
2023-01-25T01:35:43.944Z,0.00
2023-01-25T01:36:43.968Z,0.00
2023-01-25T01:37:43.926Z,0.00
2023-01-25T01:38:43.938Z,0.00
2023-01-25T01:39:43.900Z,0.00
2023-01-25T01:40:43.891Z,0.00
2023-01-25T01:41:43.905Z,0.00
2023-01-25T01:42:43.875Z,0.00
2023-01-25T01:43:43.863Z,0.00
2023-01-25T01:44:43.866Z,0.00
2023-01-25T01:45:43.959Z,0.00
2023-01-25T01:46:43.835Z,0.00
2023-01-25T01:47:43.815Z,0.00
2023-01-25T01:48:43.830Z,0.00
2023-01-25T01:49:43.789Z,0.00
2023-01-25T01:50:43.778Z,0.00
2023-01-25T01:51:43.816Z,0.00
2023-01-25T01:52:43.791Z,0.00
2023-01-25T01:53:43.774Z,0.00
2023-01-25T01:54:43.789Z,0.00
2023-01-25T01:55:43.737Z,0.00
2023-01-25T01:56:43.724Z,0.00
2023-01-25T01:57:43.734Z,0.00
2023-01-25T01:58:43.709Z,0.00
2023-01-25T01:59:43.709Z,0.00
2023-01-25T02:00:43.696Z,0.00
2023-01-25T02:01:43.797Z,0.00
2023-01-25T02:02:43.742Z,0.00
2023-01-25T02:03:43.639Z,0.00
2023-01-25T02:04:43.652Z,0.00
2023-01-25T02:05:43.619Z,0.00
2023-01-25T02:06:43.643Z,0.00
2023-01-25T02:07:43.629Z,0.00
2023-01-25T02:08:43.591Z,0.00
2023-01-25T02:09:43.575Z,0.00
2023-01-25T02:10:43.577Z,0.00
2023-01-25T02:11:43.554Z,0.00
2023-01-25T02:12:43.555Z,0.00
2023-01-25T02:13:43.531Z,0.00
2023-01-25T02:14:43.522Z,0.00
2023-01-25T02:15:43.560Z,0.00
2023-01-25T02:16:43.500Z,0.00
2023-01-25T02:17:43.510Z,0.00
2023-01-25T02:18:43.485Z,0.00
2023-01-25T02:19:43.467Z,0.00
2023-01-25T02:20:43.481Z,0.00
2023-01-25T02:21:43.455Z,0.00
2023-01-25T02:22:43.431Z,0.00
2023-01-25T02:23:43.430Z,0.00
2023-01-25T02:24:43.424Z,0.00
2023-01-25T02:25:43.399Z,0.00
2023-01-25T02:26:43.418Z,0.00
2023-01-25T02:27:43.404Z,0.00
2023-01-25T02:28:43.393Z,0.00
2023-01-25T02:29:43.362Z,0.00
2023-01-25T02:30:43.405Z,0.00
2023-01-25T02:31:43.484Z,0.00
2023-01-25T02:32:43.326Z,0.00
2023-01-25T02:33:43.334Z,0.00
2023-01-25T02:34:43.312Z,0.00
2023-01-25T02:35:43.306Z,0.00
2023-01-25T02:36:43.319Z,0.00
2023-01-25T02:37:43.265Z,0.00
2023-01-25T02:38:43.274Z,0.00
2023-01-25T02:39:43.266Z,0.00
2023-01-25T02:40:43.249Z,0.00
2023-01-25T02:41:43.240Z,0.00
2023-01-25T02:42:43.211Z,0.00
2023-01-25T02:43:43.217Z,0.00
2023-01-25T02:44:43.202Z,0.00
2023-01-25T02:45:43.182Z,0.00
2023-01-25T02:46:43.177Z,0.00
2023-01-25T02:47:43.164Z,0.00
2023-01-25T02:48:43.153Z,0.00
2023-01-25T02:49:43.138Z,0.00
2023-01-25T02:50:43.151Z,0.00
2023-01-25T02:51:43.128Z,0.00
2023-01-25T02:52:43.131Z,0.00
2023-01-25T02:53:43.540Z,0.00
2023-01-25T02:54:43.098Z,0.00
2023-01-25T02:55:43.067Z,0.00
2023-01-25T02:56:43.065Z,0.00
2023-01-25T02:57:43.049Z,0.00
2023-01-25T02:58:43.057Z,0.00
2023-01-25T02:59:43.029Z,0.00
2023-01-25T03:00:43.031Z,0.00
2023-01-25T03:01:43.080Z,0.00
2023-01-25T03:02:43.084Z,0.00
2023-01-25T03:03:42.991Z,0.00
2023-01-25T03:04:42.974Z,0.00
2023-01-25T03:05:42.973Z,0.00
2023-01-25T03:06:42.954Z,0.00
2023-01-25T03:07:42.949Z,0.00
2023-01-25T03:08:42.954Z,0.00
2023-01-25T03:09:42.928Z,0.00
2023-01-25T03:10:42.915Z,0.00
2023-01-25T03:11:42.894Z,0.00
2023-01-25T03:12:42.894Z,0.00
2023-01-25T03:13:42.884Z,0.00
2023-01-25T03:14:42.865Z,0.00
2023-01-25T03:15:42.865Z,0.00
2023-01-25T03:16:42.848Z,0.00
2023-01-25T03:17:42.832Z,0.00
2023-01-25T03:18:42.829Z,0.00
2023-01-25T03:19:42.827Z,0.00
2023-01-25T03:20:42.815Z,0.00
2023-01-25T03:21:42.791Z,0.00
2023-01-25T03:22:42.782Z,0.00
2023-01-25T03:23:42.777Z,0.00
2023-01-25T03:24:42.775Z,0.00
2023-01-25T03:25:42.742Z,0.00
2023-01-25T03:26:42.755Z,0.00
2023-01-25T03:27:42.740Z,0.00
2023-01-25T03:28:42.711Z,0.00
2023-01-25T03:29:42.719Z,0.00
2023-01-25T03:30:42.698Z,0.00
2023-01-25T03:31:42.862Z,0.00
2023-01-25T03:32:42.668Z,0.00
2023-01-25T03:33:42.663Z,0.00
2023-01-25T03:34:42.647Z,0.00
2023-01-25T03:35:42.649Z,0.00
2023-01-25T03:36:42.637Z,0.00
2023-01-25T03:37:42.620Z,0.00
2023-01-25T03:38:42.600Z,0.00
2023-01-25T03:39:42.587Z,0.00
2023-01-25T03:40:42.603Z,0.00
2023-01-25T03:41:42.595Z,0.00
2023-01-25T03:42:42.574Z,0.00
2023-01-25T03:43:42.588Z,0.00
2023-01-25T03:44:42.542Z,0.00
2023-01-25T03:45:42.526Z,0.00
2023-01-25T03:46:42.670Z,0.00
2023-01-25T03:47:42.524Z,0.00
2023-01-25T03:48:42.496Z,0.00
2023-01-25T03:49:42.492Z,0.00
2023-01-25T03:50:42.476Z,0.00
2023-01-25T03:51:42.461Z,0.00
2023-01-25T03:52:42.467Z,0.00
2023-01-25T03:53:42.435Z,0.00
2023-01-25T03:54:42.442Z,0.00
2023-01-25T03:55:42.414Z,0.00
2023-01-25T03:56:42.429Z,0.00
2023-01-25T03:57:42.392Z,0.00
2023-01-25T03:58:42.406Z,0.00
2023-01-25T03:59:42.371Z,0.00
2023-01-25T04:00:42.422Z,0.00
2023-01-25T04:01:42.358Z,0.00
2023-01-25T04:02:42.447Z,0.00
2023-01-25T04:03:42.454Z,0.00
2023-01-25T04:04:42.323Z,0.00
2023-01-25T04:05:42.307Z,0.00
2023-01-25T04:06:42.316Z,0.00
2023-01-25T04:07:42.293Z,0.00
2023-01-25T04:08:42.285Z,0.00
2023-01-25T04:09:42.280Z,0.00
2023-01-25T04:10:42.263Z,0.00
2023-01-25T04:11:42.251Z,0.00
2023-01-25T04:12:42.269Z,0.00
2023-01-25T04:13:42.224Z,0.00
2023-01-25T04:14:44.603Z,0.00
2023-01-25T04:15:42.206Z,0.00
2023-01-25T04:16:42.262Z,0.00
2023-01-25T04:17:42.182Z,0.00
2023-01-25T04:18:42.168Z,0.00
2023-01-25T04:19:42.156Z,0.00
2023-01-25T04:20:42.424Z,0.00
2023-01-25T04:21:42.134Z,0.00
2023-01-25T04:22:42.541Z,0.00
2023-01-25T04:23:42.121Z,0.00
2023-01-25T04:24:42.098Z,0.00
2023-01-25T04:25:42.114Z,0.00
2023-01-25T04:26:42.083Z,0.00
2023-01-25T04:27:42.070Z,0.00
2023-01-25T04:28:42.085Z,0.00
2023-01-25T04:29:42.259Z,0.00
2023-01-25T04:30:42.055Z,0.00
2023-01-25T04:31:42.108Z,0.00
2023-01-25T04:32:42.147Z,0.00
2023-01-25T04:33:42.023Z,0.00
2023-01-25T04:34:41.991Z,0.00
2023-01-25T04:35:41.979Z,0.00
2023-01-25T04:36:41.968Z,0.00
2023-01-25T04:37:41.958Z,0.00
2023-01-25T04:38:41.962Z,0.00
2023-01-25T04:39:41.947Z,0.00
2023-01-25T04:40:41.927Z,0.00
2023-01-25T04:41:44.437Z,0.00
2023-01-25T04:42:41.915Z,0.00
2023-01-25T04:43:49.066Z,0.00
2023-01-25T04:44:41.896Z,0.00
2023-01-25T04:45:41.903Z,0.00
2023-01-25T04:46:41.861Z,0.00
2023-01-25T04:47:41.892Z,0.00
2023-01-25T04:48:41.864Z,0.00
2023-01-25T04:49:41.831Z,0.00
2023-01-25T04:50:41.826Z,0.00
2023-01-25T04:51:41.811Z,0.00
2023-01-25T04:52:41.810Z,0.00
2023-01-25T04:53:41.812Z,0.00
2023-01-25T04:54:41.779Z,0.00
2023-01-25T04:55:41.766Z,0.00
2023-01-25T04:56:41.753Z,0.00
2023-01-25T04:57:41.749Z,0.00
2023-01-25T04:58:41.735Z,0.00
2023-01-25T04:59:41.757Z,0.00
2023-01-25T05:00:41.702Z,0.00
2023-01-25T05:01:41.734Z,0.00
2023-01-25T05:02:41.777Z,0.00
2023-01-25T05:03:41.680Z,0.00
2023-01-25T05:04:41.708Z,0.00
2023-01-25T05:05:41.673Z,0.00
2023-01-25T05:06:41.644Z,0.00
2023-01-25T05:07:41.634Z,0.00
2023-01-25T05:08:41.635Z,0.00
2023-01-25T05:09:41.654Z,0.00
2023-01-25T05:10:41.600Z,0.00
2023-01-25T05:11:41.595Z,0.00
2023-01-25T05:12:41.570Z,0.00
2023-01-25T05:13:41.578Z,0.00
2023-01-25T05:14:41.572Z,0.00
2023-01-25T05:15:41.590Z,0.00
2023-01-25T05:16:41.592Z,0.00
2023-01-25T05:17:41.522Z,0.00
2023-01-25T05:18:48.531Z,0.00
2023-01-25T05:19:42.536Z,0.00
2023-01-25T05:20:41.483Z,0.00
2023-01-25T05:21:44.382Z,0.00
2023-01-25T05:22:41.469Z,0.00
2023-01-25T05:23:41.482Z,0.00
2023-01-25T05:24:41.477Z,0.00
2023-01-25T05:25:41.458Z,0.00
2023-01-25T05:26:41.420Z,0.00
2023-01-25T05:27:41.433Z,0.00
2023-01-25T05:28:41.410Z,0.00
2023-01-25T05:29:41.414Z,0.00
2023-01-25T05:30:41.428Z,0.00
2023-01-25T05:31:41.485Z,0.00
2023-01-25T05:32:41.370Z,0.00
2023-01-25T05:33:41.509Z,0.00
2023-01-25T05:34:41.346Z,0.00
2023-01-25T05:35:41.384Z,0.00
2023-01-25T05:36:41.326Z,0.00
2023-01-25T05:37:41.322Z,0.00
2023-01-25T05:38:41.299Z,0.00
2023-01-25T05:39:41.286Z,0.00
2023-01-25T05:40:41.278Z,0.00
2023-01-25T05:41:41.265Z,0.00
2023-01-25T05:42:41.266Z,0.00
2023-01-25T05:43:41.240Z,0.00
2023-01-25T05:44:41.242Z,0.00
2023-01-25T05:45:41.331Z,0.00
2023-01-25T05:46:41.221Z,0.00
2023-01-25T05:47:41.212Z,0.00
2023-01-25T05:48:41.193Z,0.00
2023-01-25T05:49:41.173Z,0.00
2023-01-25T05:50:41.165Z,0.00
2023-01-25T05:51:41.167Z,0.00
2023-01-25T05:52:41.133Z,0.00
2023-01-25T05:53:41.133Z,0.00
2023-01-25T05:54:41.137Z,0.00
2023-01-25T05:55:41.138Z,0.00
2023-01-25T05:56:41.098Z,0.00
2023-01-25T05:57:41.096Z,0.00
2023-01-25T05:58:41.111Z,0.00
2023-01-25T05:59:41.068Z,0.00
2023-01-25T06:00:41.060Z,0.00
2023-01-25T06:01:41.060Z,0.00
2023-01-25T06:02:41.171Z,0.00
2023-01-25T06:03:41.083Z,0.00
2023-01-25T06:04:41.047Z,0.00
2023-01-25T06:05:41.040Z,0.00
2023-01-25T06:06:40.983Z,0.00
2023-01-25T06:07:40.989Z,0.00
2023-01-25T06:08:40.993Z,0.00
2023-01-25T06:09:40.966Z,0.00
2023-01-25T06:10:40.980Z,0.00
2023-01-25T06:11:40.932Z,0.00
2023-01-25T06:12:40.927Z,0.00
2023-01-25T06:13:41.021Z,0.00
2023-01-25T06:14:40.930Z,0.00
2023-01-25T06:15:40.960Z,0.00
2023-01-25T06:16:40.892Z,0.00
2023-01-25T06:17:40.873Z,0.00
2023-01-25T06:18:40.855Z,0.00
2023-01-25T06:19:40.873Z,0.00
2023-01-25T06:20:40.836Z,0.00
2023-01-25T06:21:40.858Z,0.00
2023-01-25T06:22:40.833Z,0.00
2023-01-25T06:23:40.815Z,0.00
2023-01-25T06:24:40.808Z,0.00
2023-01-25T06:25:40.789Z,0.00
2023-01-25T06:26:40.776Z,0.00
2023-01-25T06:27:40.757Z,0.00
2023-01-25T06:28:40.743Z,0.00
2023-01-25T06:29:40.742Z,0.00
2023-01-25T06:30:40.722Z,0.00
2023-01-25T06:31:40.924Z,0.00
2023-01-25T06:32:40.707Z,0.00
2023-01-25T06:33:40.692Z,0.00
2023-01-25T06:34:40.684Z,0.00
2023-01-25T06:35:40.690Z,0.00
2023-01-25T06:36:40.654Z,0.00
2023-01-25T06:37:40.653Z,0.00
2023-01-25T06:38:40.646Z,0.00
2023-01-25T06:39:40.639Z,0.00
2023-01-25T06:40:40.618Z,0.00
2023-01-25T06:41:40.602Z,0.00
2023-01-25T06:42:40.595Z,0.00
2023-01-25T06:43:40.599Z,0.00
2023-01-25T06:44:40.586Z,0.00
2023-01-25T06:45:40.566Z,0.00
2023-01-25T06:46:40.632Z,0.00
2023-01-25T06:47:40.576Z,0.00
2023-01-25T06:48:40.551Z,0.00
2023-01-25T06:49:40.540Z,0.00
2023-01-25T06:50:40.527Z,0.00
2023-01-25T06:51:40.516Z,0.00
2023-01-25T06:52:40.505Z,0.00
2023-01-25T06:53:40.501Z,0.00
2023-01-25T06:54:40.465Z,0.00
2023-01-25T06:55:40.470Z,0.00
2023-01-25T06:56:40.475Z,0.00
2023-01-25T06:57:40.475Z,0.00
2023-01-25T06:58:40.443Z,0.00
2023-01-25T06:59:40.439Z,0.00
2023-01-25T07:00:40.410Z,0.00
2023-01-25T07:01:40.511Z,0.00
2023-01-25T07:02:40.470Z,4.00
2023-01-25T07:03:40.364Z,0.00
2023-01-25T07:04:40.428Z,0.00
2023-01-25T07:05:40.381Z,0.00
2023-01-25T07:06:40.341Z,0.00
2023-01-25T07:07:40.376Z,4.00
2023-01-25T07:08:40.314Z,0.00
2023-01-25T07:09:40.328Z,0.00
2023-01-25T07:10:40.556Z,0.00
2023-01-25T07:11:40.306Z,4.00
2023-01-25T07:12:40.273Z,4.00
2023-01-25T07:13:40.272Z,0.00
2023-01-25T07:14:40.277Z,4.00
2023-01-25T07:15:40.315Z,4.00
2023-01-25T07:16:40.266Z,4.00
2023-01-25T07:17:40.270Z,4.00
2023-01-25T07:18:40.208Z,4.00
2023-01-25T07:19:40.191Z,4.00
2023-01-25T07:20:40.193Z,4.00
2023-01-25T07:21:40.179Z,4.00
2023-01-25T07:22:40.190Z,8.00
2023-01-25T07:23:40.179Z,4.00
2023-01-25T07:24:40.154Z,8.00
2023-01-25T07:25:40.123Z,8.00
2023-01-25T07:26:40.113Z,8.00
2023-01-25T07:27:40.110Z,8.00
2023-01-25T07:28:40.096Z,8.00
2023-01-25T07:29:40.079Z,8.00
2023-01-25T07:30:40.079Z,8.00
2023-01-25T07:31:40.125Z,12.00
2023-01-25T07:32:40.089Z,12.00
2023-01-25T07:33:40.056Z,12.00
2023-01-25T07:34:40.029Z,8.00
2023-01-25T07:35:40.020Z,12.00
2023-01-25T07:36:40.016Z,12.00
2023-01-25T07:37:40.010Z,12.00
2023-01-25T07:38:39.991Z,16.00
2023-01-25T07:39:39.992Z,16.00
2023-01-25T07:40:39.965Z,16.00
2023-01-25T07:41:39.954Z,16.00
2023-01-25T07:42:39.970Z,16.00
2023-01-25T07:43:39.928Z,20.00
2023-01-25T07:44:39.912Z,20.00
2023-01-25T07:45:39.917Z,20.00
2023-01-25T07:46:39.895Z,20.00
2023-01-25T07:47:39.902Z,20.00
2023-01-25T07:48:39.894Z,20.00
2023-01-25T07:49:39.868Z,24.00
2023-01-25T07:50:39.860Z,28.00
2023-01-25T07:51:39.843Z,28.00
2023-01-25T07:52:39.836Z,28.00
2023-01-25T07:53:39.830Z,32.00
2023-01-25T07:54:39.812Z,28.00
2023-01-25T07:55:39.844Z,36.00
2023-01-25T07:56:39.785Z,32.00
2023-01-25T07:57:39.802Z,32.00
2023-01-25T07:58:39.769Z,36.00
2023-01-25T07:59:39.784Z,36.00
2023-01-25T08:00:39.745Z,36.00
2023-01-25T08:01:39.733Z,36.00
2023-01-25T08:02:39.738Z,40.00
2023-01-25T08:03:39.740Z,36.00
2023-01-25T08:04:39.722Z,40.00
2023-01-25T08:05:40.327Z,40.00
2023-01-25T08:06:39.742Z,40.00
2023-01-25T08:07:39.678Z,40.00
2023-01-25T08:08:39.687Z,40.00
2023-01-25T08:09:39.667Z,40.00
2023-01-25T08:10:39.635Z,40.00
2023-01-25T08:11:39.668Z,44.00
2023-01-25T08:12:39.619Z,44.00
2023-01-25T08:13:39.613Z,44.00
2023-01-25T08:14:39.615Z,44.00
2023-01-25T08:15:39.588Z,48.00
2023-01-25T08:16:39.578Z,48.00
2023-01-25T08:17:39.569Z,48.00
2023-01-25T08:18:39.556Z,52.00
2023-01-25T08:19:39.550Z,52.00
2023-01-25T08:20:39.535Z,52.00
2023-01-25T08:21:39.524Z,56.00
2023-01-25T08:22:39.509Z,56.00
2023-01-25T08:23:39.491Z,60.00
2023-01-25T08:24:39.565Z,60.00
2023-01-25T08:25:39.487Z,64.00
2023-01-25T08:26:39.480Z,64.00
2023-01-25T08:27:39.488Z,60.00
2023-01-25T08:28:39.453Z,60.00
2023-01-25T08:29:39.435Z,64.00
2023-01-25T08:30:48.582Z,68.00
2023-01-25T08:31:40.492Z,68.00
2023-01-25T08:32:39.397Z,68.00
2023-01-25T08:33:39.416Z,72.00
2023-01-25T08:34:39.390Z,72.00
2023-01-25T08:35:39.397Z,72.00
2023-01-25T08:36:39.380Z,76.00
2023-01-25T08:37:39.365Z,84.00
2023-01-25T08:38:39.375Z,84.00
2023-01-25T08:39:39.332Z,84.00
2023-01-25T08:40:39.305Z,84.00
2023-01-25T08:41:39.327Z,88.00
2023-01-25T08:42:39.281Z,88.00
2023-01-25T08:43:39.293Z,92.00
2023-01-25T08:44:39.259Z,92.00
2023-01-25T08:45:39.264Z,96.00
2023-01-25T08:46:39.236Z,100.00
2023-01-25T08:47:39.245Z,96.00
2023-01-25T08:48:39.228Z,100.00
2023-01-25T08:49:39.229Z,100.00
2023-01-25T08:50:39.201Z,100.00
2023-01-25T08:51:39.188Z,96.00
2023-01-25T08:52:39.199Z,96.00
2023-01-25T08:53:39.185Z,96.00
2023-01-25T08:54:39.162Z,96.00
2023-01-25T08:55:39.147Z,96.00
2023-01-25T08:56:39.136Z,92.00
2023-01-25T08:57:39.152Z,88.00
2023-01-25T08:58:39.110Z,88.00
2023-01-25T08:59:39.121Z,92.00
2023-01-25T09:00:39.090Z,92.00
2023-01-25T09:01:39.077Z,96.00
2023-01-25T09:02:39.068Z,100.00
2023-01-25T09:03:39.193Z,104.00
2023-01-25T09:04:39.066Z,108.00
2023-01-25T09:05:39.049Z,112.00
2023-01-25T09:06:39.028Z,116.00
2023-01-25T09:07:39.019Z,116.00
2023-01-25T09:08:39.032Z,124.00
2023-01-25T09:09:39.019Z,128.00
2023-01-25T09:10:38.980Z,128.00
2023-01-25T09:11:38.966Z,128.00
2023-01-25T09:12:38.968Z,128.00
2023-01-25T09:13:38.953Z,128.00
2023-01-25T09:14:38.946Z,128.00
2023-01-25T09:15:38.942Z,128.00
2023-01-25T09:16:38.916Z,124.00
2023-01-25T09:17:38.918Z,124.00
2023-01-25T09:18:38.901Z,120.00
2023-01-25T09:19:38.914Z,124.00
2023-01-25T09:20:38.881Z,124.00
2023-01-25T09:21:38.901Z,128.00
2023-01-25T09:22:38.850Z,128.00
2023-01-25T09:23:50.623Z,120.00
2023-01-25T09:24:39.867Z,116.00
2023-01-25T09:25:38.825Z,116.00
2023-01-25T09:26:38.816Z,112.00
2023-01-25T09:27:38.800Z,112.00
2023-01-25T09:28:38.783Z,116.00
2023-01-25T09:29:39.667Z,120.00
2023-01-25T09:30:47.257Z,120.00
2023-01-25T09:31:40.018Z,120.00
2023-01-25T09:32:38.902Z,124.00
2023-01-25T09:33:38.727Z,124.00
2023-01-25T09:34:38.728Z,132.00
2023-01-25T09:35:38.706Z,132.00
2023-01-25T09:36:38.718Z,136.00
2023-01-25T09:37:38.688Z,136.00
2023-01-25T09:38:38.687Z,136.00
2023-01-25T09:39:38.678Z,136.00
2023-01-25T09:40:38.660Z,140.00
2023-01-25T09:41:38.640Z,144.00
2023-01-25T09:42:38.677Z,144.00
2023-01-25T09:43:38.629Z,144.00
2023-01-25T09:44:38.660Z,144.00
2023-01-25T09:45:38.623Z,148.00
2023-01-25T09:46:38.704Z,164.00
2023-01-25T09:47:38.593Z,164.00
2023-01-25T09:48:38.586Z,164.00
2023-01-25T09:49:38.556Z,164.00
2023-01-25T09:50:38.584Z,168.00
2023-01-25T09:51:38.546Z,168.00
2023-01-25T09:52:38.520Z,164.00
2023-01-25T09:53:38.538Z,164.00
2023-01-25T09:54:46.449Z,164.00
2023-01-25T09:55:39.522Z,164.00
2023-01-25T09:56:38.493Z,168.00
2023-01-25T09:57:38.474Z,172.00
2023-01-25T09:58:38.464Z,176.00
2023-01-25T09:59:38.602Z,172.00
2023-01-25T10:00:38.463Z,164.00
2023-01-25T10:01:39.408Z,164.00
2023-01-25T10:02:38.586Z,160.00
2023-01-25T10:03:38.443Z,156.00
2023-01-25T10:04:38.424Z,160.00
2023-01-25T10:05:38.376Z,160.00
2023-01-25T10:06:39.448Z,164.00
2023-01-25T10:07:38.354Z,164.00
2023-01-25T10:08:38.361Z,168.00
2023-01-25T10:09:38.361Z,168.00
2023-01-25T10:10:38.324Z,168.00
2023-01-25T10:11:38.331Z,172.00
2023-01-25T10:12:38.311Z,176.00
2023-01-25T10:13:38.291Z,180.00
2023-01-25T10:14:38.283Z,184.00
2023-01-25T10:15:38.383Z,192.00
2023-01-25T10:16:38.323Z,196.00
2023-01-25T10:17:38.261Z,200.00
2023-01-25T10:18:38.260Z,200.00
2023-01-25T10:19:38.251Z,204.00
2023-01-25T10:20:38.229Z,212.00
2023-01-25T10:21:38.212Z,212.00
2023-01-25T10:22:38.202Z,212.00
2023-01-25T10:23:38.202Z,216.00
2023-01-25T10:24:38.183Z,220.00
2023-01-25T10:25:38.163Z,220.00
2023-01-25T10:26:38.227Z,220.00
2023-01-25T10:27:38.136Z,216.00
2023-01-25T10:28:38.149Z,216.00
2023-01-25T10:29:38.117Z,216.00
2023-01-25T10:30:38.157Z,216.00
2023-01-25T10:31:38.174Z,216.00
2023-01-25T10:32:47.627Z,212.00
2023-01-25T10:33:40.246Z,208.00
2023-01-25T10:34:54.337Z,208.00
2023-01-25T10:35:43.099Z,204.00
2023-01-25T10:36:39.043Z,204.00
2023-01-25T10:37:38.042Z,208.00
2023-01-25T10:38:38.082Z,208.00
2023-01-25T10:39:38.008Z,216.00
2023-01-25T10:40:38.019Z,212.00
2023-01-25T10:41:37.989Z,208.00
2023-01-25T10:42:37.979Z,204.00
2023-01-25T10:43:37.962Z,204.00
2023-01-25T10:44:45.066Z,208.00
2023-01-25T10:45:37.948Z,204.00
2023-01-25T10:46:38.008Z,208.00
2023-01-25T10:47:37.921Z,208.00
2023-01-25T10:48:37.940Z,204.00
2023-01-25T10:49:37.913Z,200.00
2023-01-25T10:50:37.910Z,208.00
2023-01-25T10:51:37.903Z,208.00
2023-01-25T10:52:38.008Z,208.00
2023-01-25T10:53:37.855Z,212.00
2023-01-25T10:54:37.859Z,208.00
2023-01-25T10:55:37.835Z,216.00
2023-01-25T10:56:37.831Z,220.00
2023-01-25T10:57:37.813Z,224.00
2023-01-25T10:58:37.858Z,228.00
2023-01-25T10:59:37.795Z,236.00
2023-01-25T11:00:38.054Z,240.00
2023-01-25T11:01:37.850Z,244.00
2023-01-25T11:02:37.809Z,244.00
2023-01-25T11:03:37.753Z,252.00
2023-01-25T11:04:37.763Z,268.00
2023-01-25T11:05:37.743Z,268.00
2023-01-25T11:06:37.734Z,268.00
2023-01-25T11:07:37.735Z,268.00
2023-01-25T11:08:37.716Z,272.00
2023-01-25T11:09:37.716Z,276.00
2023-01-25T11:10:37.690Z,272.00
2023-01-25T11:11:38.979Z,272.00
2023-01-25T11:12:37.661Z,268.00
2023-01-25T11:13:37.650Z,260.00
2023-01-25T11:14:37.656Z,264.00
2023-01-25T11:15:38.043Z,256.00
2023-01-25T11:16:37.633Z,252.00
2023-01-25T11:17:37.598Z,244.00
2023-01-25T11:18:37.592Z,240.00
2023-01-25T11:19:37.648Z,220.00
2023-01-25T11:20:37.585Z,216.00
2023-01-25T11:21:37.574Z,220.00
2023-01-25T11:22:37.554Z,228.00
2023-01-25T11:23:37.559Z,244.00
2023-01-25T11:24:37.555Z,248.00
2023-01-25T11:25:37.606Z,256.00
2023-01-25T11:26:37.510Z,268.00
2023-01-25T11:27:37.545Z,284.00
2023-01-25T11:28:37.495Z,292.00
2023-01-25T11:29:37.486Z,280.00
2023-01-25T11:30:37.543Z,292.00
2023-01-25T11:31:37.597Z,284.00
2023-01-25T11:32:37.478Z,276.00
2023-01-25T11:33:37.440Z,272.00
2023-01-25T11:34:37.414Z,272.00
2023-01-25T11:35:37.442Z,264.00
2023-01-25T11:36:37.420Z,256.00
2023-01-25T11:37:37.378Z,252.00
2023-01-25T11:38:37.370Z,248.00
2023-01-25T11:39:37.379Z,252.00
2023-01-25T11:40:37.358Z,252.00
2023-01-25T11:41:37.367Z,252.00
2023-01-25T11:42:37.356Z,244.00
2023-01-25T11:43:37.319Z,240.00
2023-01-25T11:44:37.309Z,252.00
2023-01-25T11:45:37.297Z,248.00
2023-01-25T11:46:39.611Z,252.00
2023-01-25T11:47:37.331Z,256.00
2023-01-25T11:48:37.301Z,260.00
2023-01-25T11:49:37.273Z,272.00
2023-01-25T11:50:37.251Z,276.00
2023-01-25T11:51:37.270Z,280.00
2023-01-25T11:52:37.225Z,288.00
2023-01-25T11:53:37.236Z,312.00
2023-01-25T11:54:37.208Z,312.00
2023-01-25T11:55:37.221Z,312.00
2023-01-25T11:56:37.192Z,308.00
2023-01-25T11:57:37.166Z,296.00
2023-01-25T11:58:37.172Z,284.00
2023-01-25T11:59:37.153Z,276.00
2023-01-25T12:00:37.155Z,264.00
2023-01-25T12:01:37.119Z,256.00
2023-01-25T12:02:37.164Z,252.00
2023-01-25T12:03:37.188Z,260.00
2023-01-25T12:04:37.121Z,272.00
2023-01-25T12:05:37.077Z,276.00
2023-01-25T12:06:37.086Z,280.00
2023-01-25T12:07:37.075Z,292.00
2023-01-25T12:08:37.053Z,304.00
2023-01-25T12:09:37.055Z,308.00
2023-01-25T12:10:37.033Z,308.00
2023-01-25T12:11:37.037Z,308.00
2023-01-25T12:12:37.002Z,304.00
2023-01-25T12:13:37.001Z,296.00
2023-01-25T12:14:37.008Z,292.00
2023-01-25T12:15:36.965Z,288.00
2023-01-25T12:16:36.972Z,280.00
2023-01-25T12:17:36.951Z,280.00
2023-01-25T12:18:36.945Z,276.00
2023-01-25T12:19:36.926Z,260.00
2023-01-25T12:20:36.926Z,264.00
2023-01-25T12:21:36.905Z,272.00
2023-01-25T12:22:36.921Z,260.00
2023-01-25T12:23:36.880Z,264.00
2023-01-25T12:24:36.884Z,276.00
2023-01-25T12:25:36.898Z,280.00
2023-01-25T12:26:36.853Z,284.00
2023-01-25T12:27:36.914Z,284.00
2023-01-25T12:28:36.847Z,284.00
2023-01-25T12:29:36.820Z,284.00
2023-01-25T12:30:36.898Z,276.00
2023-01-25T12:31:36.874Z,272.00
2023-01-25T12:32:36.787Z,272.00
2023-01-25T12:33:36.774Z,268.00
2023-01-25T12:34:36.770Z,268.00
2023-01-25T12:35:36.764Z,256.00
2023-01-25T12:36:36.757Z,256.00
2023-01-25T12:37:36.743Z,252.00
2023-01-25T12:38:36.728Z,248.00
2023-01-25T12:39:36.717Z,228.00
2023-01-25T12:40:36.738Z,236.00
2023-01-25T12:41:36.699Z,236.00
2023-01-25T12:42:36.721Z,244.00
2023-01-25T12:43:36.698Z,240.00
2023-01-25T12:44:36.666Z,244.00
2023-01-25T12:45:36.656Z,252.00
2023-01-25T12:46:36.672Z,252.00
2023-01-25T12:47:36.627Z,260.00
2023-01-25T12:48:36.652Z,276.00
2023-01-25T12:49:36.602Z,284.00
2023-01-25T12:50:36.610Z,296.00
2023-01-25T12:51:36.583Z,300.00
2023-01-25T12:52:36.593Z,308.00
2023-01-25T12:53:36.561Z,308.00
2023-01-25T12:54:36.552Z,312.00
2023-01-25T12:55:36.544Z,304.00
2023-01-25T12:56:36.559Z,296.00
2023-01-25T12:57:36.531Z,284.00
2023-01-25T12:58:38.357Z,268.00
2023-01-25T12:59:36.512Z,256.00