createdAt,value
2019-02-15T00:01:25.906Z,17.54
2019-02-15T00:03:57.322Z,17.44
2019-02-15T00:06:28.512Z,17.32
2019-02-15T00:09:00.323Z,17.32
2019-02-15T00:11:32.073Z,17.28
2019-02-15T00:14:03.541Z,17.23
2019-02-15T00:16:34.817Z,17.49
2019-02-15T00:19:31.425Z,17.33
2019-02-15T00:22:03.268Z,17.33
2019-02-15T00:24:34.428Z,17.43
2019-02-15T00:27:06.632Z,17.41
2019-02-15T00:29:37.803Z,17.49
2019-02-15T00:32:09.101Z,17.39
2019-02-15T00:34:40.234Z,17.48
2019-02-15T00:37:11.845Z,17.48
2019-02-15T00:39:42.928Z,17.38
2019-02-15T00:42:14.337Z,17.35
2019-02-15T00:44:45.681Z,17.25
2019-02-15T00:47:34.470Z,17.51
2019-02-15T00:50:27.424Z,17.51
2019-02-15T00:53:23.951Z,17.55
2019-02-15T00:56:12.711Z,17.55
2019-02-15T00:59:16.114Z,17.58
2019-02-15T01:02:06.312Z,17.41
2019-02-15T01:05:12.464Z,17.43
2019-02-15T01:08:01.022Z,17.40
2019-02-15T01:10:54.173Z,17.40
2019-02-15T01:13:31.122Z,17.40
2019-02-15T01:15:59.627Z,17.03
2019-02-15T01:18:31.149Z,17.03
2019-02-15T01:21:02.474Z,16.90
2019-02-15T01:23:33.651Z,17.01
2019-02-15T01:26:27.035Z,17.14
2019-02-15T01:29:19.787Z,17.12
2019-02-15T01:32:08.447Z,16.86
2019-02-15T01:35:04.986Z,16.86
2019-02-15T01:38:01.313Z,16.83
2019-02-15T01:40:54.052Z,17.08
2019-02-15T01:43:40.045Z,17.20
2019-02-15T01:46:19.988Z,17.29
2019-02-15T01:48:51.588Z,17.29
2019-02-15T01:51:22.749Z,17.23
2019-02-15T01:53:54.222Z,17.40
2019-02-15T01:56:25.412Z,17.13
2019-02-15T01:58:56.933Z,17.29
2019-02-15T02:01:29.226Z,17.40
2019-02-15T02:04:01.800Z,17.44
2019-02-15T02:06:34.049Z,17.44
2019-02-15T02:09:05.573Z,17.48
2019-02-15T02:11:37.413Z,17.46
2019-02-15T02:14:08.566Z,17.67
2019-02-15T02:16:39.919Z,17.63
2019-02-15T02:19:11.037Z,17.63
2019-02-15T02:21:42.274Z,17.76
2019-02-15T02:24:13.621Z,17.73
2019-02-15T02:26:44.923Z,17.73
2019-02-15T02:29:16.275Z,17.73
2019-02-15T02:31:47.842Z,17.73
2019-02-15T02:34:19.145Z,17.83
2019-02-15T02:36:55.147Z,17.83
2019-02-15T02:39:27.135Z,17.62
2019-02-15T02:41:58.491Z,17.73
2019-02-15T02:44:29.746Z,17.97
2019-02-15T02:47:01.255Z,17.97
2019-02-15T02:49:33.932Z,17.88
2019-02-15T02:52:05.515Z,17.85
2019-02-15T02:54:36.955Z,17.76
2019-02-15T02:57:08.296Z,17.76
2019-02-15T02:59:39.915Z,18.01
2019-02-15T03:02:11.294Z,18.01
2019-02-15T03:04:42.457Z,17.89
2019-02-15T03:07:14.062Z,18.00
2019-02-15T03:09:45.317Z,18.00
2019-02-15T03:12:16.638Z,18.02
2019-02-15T03:14:48.112Z,18.18
2019-02-15T03:17:19.672Z,18.18
2019-02-15T03:19:51.502Z,18.10
2019-02-15T03:22:22.973Z,17.98
2019-02-15T03:24:54.532Z,17.95
2019-02-15T03:27:25.964Z,17.87
2019-02-15T03:29:57.587Z,17.94
2019-02-15T03:32:29.098Z,18.12
2019-02-15T03:35:00.805Z,18.12
2019-02-15T03:37:54.437Z,18.16
2019-02-15T03:40:29.762Z,18.16
2019-02-15T03:43:01.435Z,18.08
2019-02-15T03:45:33.033Z,18.33
2019-02-15T03:48:04.709Z,18.56
2019-02-15T03:50:36.430Z,18.67
2019-02-15T03:53:08.060Z,18.78
2019-02-15T03:55:39.668Z,18.74
2019-02-15T03:58:11.112Z,18.64
2019-02-15T04:00:42.859Z,18.50
2019-02-15T04:03:14.448Z,18.50
2019-02-15T04:05:45.935Z,18.36
2019-02-15T04:08:17.579Z,18.62
2019-02-15T04:10:49.153Z,18.52
2019-02-15T04:13:20.704Z,18.68
2019-02-15T04:15:52.258Z,18.65
2019-02-15T04:18:23.991Z,18.65
2019-02-15T04:20:56.855Z,18.62
2019-02-15T04:23:28.388Z,18.67
2019-02-15T04:26:00.070Z,18.51
2019-02-15T04:28:32.001Z,18.51
2019-02-15T04:31:03.438Z,18.57
2019-02-15T04:33:35.602Z,18.73
2019-02-15T04:36:07.263Z,18.79
2019-02-15T04:38:38.893Z,18.79
2019-02-15T04:41:10.465Z,18.87
2019-02-15T04:43:42.283Z,18.86
2019-02-15T04:46:13.530Z,18.81
2019-02-15T04:48:45.235Z,18.81
2019-02-15T04:51:17.141Z,19.19
2019-02-15T04:53:48.456Z,19.13
2019-02-15T04:56:20.219Z,19.13
2019-02-15T04:58:51.612Z,19.65
2019-02-15T05:01:23.192Z,19.67
2019-02-15T05:03:54.901Z,19.48
2019-02-15T05:06:26.633Z,19.51
2019-02-15T05:08:58.162Z,19.51
2019-02-15T05:11:29.846Z,19.66
2019-02-15T05:14:01.886Z,19.83
2019-02-15T05:16:33.390Z,19.73
2019-02-15T05:19:05.130Z,19.81
2019-02-15T05:21:36.741Z,19.81
2019-02-15T05:24:08.324Z,19.81
2019-02-15T05:26:39.829Z,20.02
2019-02-15T05:29:11.473Z,20.19
2019-02-15T05:31:43.026Z,20.24
2019-02-15T05:34:14.451Z,20.26
2019-02-15T05:36:46.028Z,20.22
2019-02-15T05:39:17.845Z,20.29
2019-02-15T05:41:49.295Z,20.29
2019-02-15T05:44:21.356Z,20.44
2019-02-15T05:46:52.833Z,20.56
2019-02-15T05:49:24.424Z,20.56
2019-02-15T05:51:56.136Z,20.74
2019-02-15T05:54:27.908Z,20.55
2019-02-15T05:56:59.452Z,20.55
2019-02-15T05:59:30.898Z,20.59
2019-02-15T06:02:02.622Z,20.59
2019-02-15T06:04:34.128Z,20.51
2019-02-15T06:07:05.727Z,20.47
2019-02-15T06:09:37.101Z,20.47
2019-02-15T06:12:08.763Z,20.65
2019-02-15T06:14:40.684Z,20.65
2019-02-15T06:17:12.457Z,20.76
2019-02-15T06:19:43.966Z,20.73
2019-02-15T06:22:15.729Z,20.73
2019-02-15T06:24:47.310Z,20.69
2019-02-15T06:27:18.840Z,20.64
2019-02-15T06:29:50.488Z,20.73
2019-02-15T06:32:22.046Z,20.93
2019-02-15T06:34:53.982Z,20.94
2019-02-15T06:37:25.440Z,20.94
2019-02-15T06:39:56.936Z,20.97
2019-02-15T06:42:28.781Z,20.97
2019-02-15T06:45:00.601Z,21.07
2019-02-15T06:47:32.531Z,21.07
2019-02-15T06:50:04.286Z,21.05
2019-02-15T06:52:36.241Z,21.01
2019-02-15T06:55:08.228Z,21.29
2019-02-15T06:57:39.820Z,21.29
2019-02-15T07:00:34.151Z,21.31
2019-02-15T07:03:25.470Z,21.41
2019-02-15T07:05:57.270Z,21.41
2019-02-15T07:08:28.782Z,21.43
2019-02-15T07:11:00.738Z,21.28
2019-02-15T07:13:32.495Z,21.43
2019-02-15T07:16:04.027Z,21.43
2019-02-15T07:18:35.962Z,21.35
2019-02-15T07:21:08.482Z,21.35
2019-02-15T07:23:40.255Z,21.42
2019-02-15T07:26:11.701Z,21.42
2019-02-15T07:28:43.188Z,21.27
2019-02-15T07:31:15.011Z,21.32
2019-02-15T07:33:46.584Z,21.25
2019-02-15T07:36:18.177Z,21.34
2019-02-15T07:38:49.764Z,21.34
2019-02-15T07:41:21.361Z,21.50
2019-02-15T07:43:53.106Z,21.35
2019-02-15T07:46:24.707Z,21.49
2019-02-15T07:48:56.256Z,21.49
2019-02-15T07:51:27.732Z,21.41
2019-02-15T07:53:59.654Z,21.46
2019-02-15T07:56:31.140Z,21.45
2019-02-15T07:59:02.985Z,21.54
2019-02-15T08:01:34.666Z,21.55
2019-02-15T08:04:06.912Z,21.57
2019-02-15T08:06:38.331Z,21.57
2019-02-15T08:09:12.529Z,21.53
2019-02-15T08:11:44.323Z,21.56
2019-02-15T08:14:17.592Z,21.63
2019-02-15T08:16:49.153Z,21.63
2019-02-15T08:19:21.293Z,21.69
2019-02-15T08:21:52.908Z,21.71
2019-02-15T08:24:25.033Z,21.75
2019-02-15T08:26:56.566Z,21.75
2019-02-15T08:29:28.484Z,21.74
2019-02-15T08:32:01.869Z,21.74
2019-02-15T08:34:33.615Z,21.88
2019-02-15T08:37:05.265Z,21.88
2019-02-15T08:39:37.166Z,21.88
2019-02-15T08:42:09.033Z,22.01
2019-02-15T08:44:40.664Z,21.79
2019-02-15T08:47:13.421Z,21.82
2019-02-15T08:49:45.645Z,21.91
2019-02-15T08:52:17.282Z,22.03
2019-02-15T08:54:48.800Z,22.03
2019-02-15T08:57:20.515Z,21.97
2019-02-15T08:59:52.266Z,21.93
2019-02-15T09:02:25.157Z,21.95
2019-02-15T09:04:56.985Z,21.99
2019-02-15T09:07:28.890Z,22.07
2019-02-15T09:10:00.394Z,22.07
2019-02-15T09:12:32.112Z,22.00
2019-02-15T09:15:04.136Z,22.00
2019-02-15T09:17:35.907Z,22.11
2019-02-15T09:20:08.462Z,22.08
2019-02-15T09:22:40.035Z,22.15
2019-02-15T09:25:12.399Z,22.12
2019-02-15T09:27:54.354Z,22.05
2019-02-15T09:30:26.462Z,21.97
2019-02-15T09:32:58.377Z,21.87
2019-02-15T09:35:29.939Z,21.90
2019-02-15T09:38:01.933Z,21.87
2019-02-15T09:40:33.650Z,21.89
2019-02-15T09:43:05.652Z,21.96
2019-02-15T09:45:37.428Z,21.96
2019-02-15T09:48:09.403Z,21.89
2019-02-15T09:50:41.222Z,21.89
2019-02-15T09:53:13.479Z,21.81
2019-02-15T09:55:45.660Z,21.77
2019-02-15T09:58:17.732Z,21.72
2019-02-15T10:00:51.272Z,21.72
2019-02-15T10:03:24.846Z,21.63
2019-02-15T10:05:59.306Z,21.68
2019-02-15T10:08:33.537Z,21.68
2019-02-15T10:11:07.802Z,21.72
2019-02-15T10:13:40.625Z,21.71
2019-02-15T10:16:14.148Z,21.60
2019-02-15T10:18:48.024Z,21.56
2019-02-15T10:21:22.362Z,21.53
2019-02-15T10:23:56.102Z,21.50
2019-02-15T10:26:29.936Z,21.50
2019-02-15T10:29:04.475Z,21.51
2019-02-15T10:31:36.845Z,21.51
2019-02-15T10:34:08.832Z,21.52
2019-02-15T10:36:40.556Z,21.47
2019-02-15T10:39:12.527Z,21.49
2019-02-15T10:41:44.771Z,21.50
2019-02-15T10:44:17.343Z,21.50
2019-02-15T10:46:49.046Z,21.53
2019-02-15T10:49:20.826Z,21.56
2019-02-15T10:51:52.760Z,21.53
2019-02-15T10:54:24.341Z,21.63
2019-02-15T10:56:56.196Z,21.70
2019-02-15T10:59:27.785Z,21.70
2019-02-15T11:02:04.236Z,21.63
2019-02-15T11:04:36.544Z,21.63
2019-02-15T11:07:10.423Z,21.74
2019-02-15T11:09:43.026Z,21.73
2019-02-15T11:12:15.472Z,21.73
2019-02-15T11:14:47.571Z,21.77
2019-02-15T11:17:19.999Z,21.77
2019-02-15T11:19:51.791Z,21.73
2019-02-15T11:22:25.091Z,21.82
2019-02-15T11:24:57.436Z,21.87
2019-02-15T11:27:29.408Z,21.87
2019-02-15T11:30:01.109Z,21.91
2019-02-15T11:32:33.129Z,21.91
2019-02-15T11:35:05.501Z,21.97
2019-02-15T11:37:37.269Z,21.88
2019-02-15T11:40:11.400Z,21.89
2019-02-15T11:42:43.503Z,21.87
2019-02-15T11:45:15.480Z,21.82
2019-02-15T11:48:14.098Z,21.82
2019-02-15T11:50:46.143Z,21.78
2019-02-15T11:53:18.224Z,21.78
2019-02-15T11:55:49.827Z,21.76
2019-02-15T11:58:21.897Z,21.76
2019-02-15T12:00:53.884Z,21.64
2019-02-15T12:03:25.752Z,21.64
2019-02-15T12:05:58.043Z,21.61
2019-02-15T12:08:30.061Z,21.53
2019-02-15T12:11:01.613Z,21.50
2019-02-15T12:13:34.740Z,21.46
2019-02-15T12:16:06.280Z,21.46
2019-02-15T12:18:38.119Z,21.50
2019-02-15T12:21:09.657Z,21.33
2019-02-15T12:23:41.212Z,21.33
2019-02-15T12:26:13.206Z,21.31
2019-02-15T12:28:44.878Z,21.31
2019-02-15T12:31:17.026Z,21.31
2019-02-15T12:33:48.861Z,21.21
2019-02-15T12:36:20.665Z,21.21
2019-02-15T12:38:52.409Z,21.11
2019-02-15T12:41:24.172Z,21.07
2019-02-15T12:43:55.642Z,20.94
2019-02-15T12:46:27.538Z,20.97
2019-02-15T12:48:59.153Z,20.83
2019-02-15T12:51:30.653Z,20.75
2019-02-15T12:54:03.122Z,20.67
2019-02-15T12:56:35.396Z,20.79
2019-02-15T12:59:07.090Z,20.79
2019-02-15T13:01:38.502Z,20.60
2019-02-15T13:04:10.233Z,20.60
2019-02-15T13:06:43.075Z,20.72
2019-02-15T13:09:14.767Z,20.84
2019-02-15T13:11:46.570Z,20.93
2019-02-15T13:14:18.290Z,20.85
2019-02-15T13:16:50.018Z,20.83
2019-02-15T13:19:21.773Z,20.83
2019-02-15T13:21:53.536Z,20.75
2019-02-15T13:24:25.189Z,20.75
2019-02-15T13:26:57.321Z,20.82
2019-02-15T13:29:28.939Z,20.81
2019-02-15T13:32:00.622Z,20.71
2019-02-15T13:34:32.302Z,20.71
2019-02-15T13:37:03.835Z,20.72
2019-02-15T13:39:35.174Z,20.72
2019-02-15T13:42:07.915Z,20.56
2019-02-15T13:44:39.402Z,20.55
2019-02-15T13:47:11.168Z,20.68
2019-02-15T13:49:42.764Z,20.55
2019-02-15T13:52:14.406Z,20.55
2019-02-15T13:54:45.775Z,20.54
2019-02-15T13:57:17.362Z,20.45
2019-02-15T13:59:48.847Z,20.59
2019-02-15T14:02:20.338Z,20.35
2019-02-15T14:04:52.139Z,20.35
2019-02-15T14:07:24.721Z,20.28
2019-02-15T14:09:56.228Z,20.39
2019-02-15T14:12:28.021Z,20.39
2019-02-15T14:14:59.500Z,20.36
2019-02-15T14:17:31.049Z,20.36
2019-02-15T14:20:02.394Z,20.26
2019-02-15T14:22:33.988Z,20.30
2019-02-15T14:25:05.724Z,20.19
2019-02-15T14:27:37.224Z,20.19
2019-02-15T14:30:09.563Z,20.15
2019-02-15T14:32:41.059Z,20.11
2019-02-15T14:35:13.360Z,20.17
2019-02-15T14:37:45.205Z,20.15
2019-02-15T14:40:16.777Z,20.15
2019-02-15T14:42:49.323Z,20.01
2019-02-15T14:45:21.342Z,19.76
2019-02-15T14:47:55.283Z,19.76
2019-02-15T14:50:26.422Z,19.75
2019-02-15T14:52:58.051Z,19.83
2019-02-15T14:55:29.683Z,19.89
2019-02-15T14:58:01.397Z,19.87
2019-02-15T15:00:32.720Z,19.87
2019-02-15T15:03:04.207Z,19.89
2019-02-15T15:05:35.861Z,19.81
2019-02-15T15:08:07.438Z,19.98
2019-02-15T15:10:39.107Z,19.98
2019-02-15T15:13:10.891Z,19.87
2019-02-15T15:15:42.494Z,19.87
2019-02-15T15:18:14.051Z,19.71
2019-02-15T15:20:45.739Z,19.75
2019-02-15T15:23:17.569Z,19.62
2019-02-15T15:25:48.870Z,19.62
2019-02-15T15:28:20.424Z,19.51
2019-02-15T15:30:52.172Z,19.67
2019-02-15T15:33:23.803Z,19.73
2019-02-15T15:35:55.287Z,19.65
2019-02-15T15:38:27.006Z,19.49
2019-02-15T15:40:58.955Z,19.35
2019-02-15T15:43:30.901Z,19.44
2019-02-15T15:46:02.612Z,19.47
2019-02-15T15:48:34.325Z,19.47
2019-02-15T15:51:05.863Z,19.54
2019-02-15T15:53:37.455Z,19.41
2019-02-15T15:56:08.955Z,19.41
2019-02-15T15:58:40.601Z,19.48
2019-02-15T16:01:12.067Z,19.48
2019-02-15T16:03:43.847Z,19.36
2019-02-15T16:06:24.034Z,19.36
2019-02-15T16:08:50.081Z,19.46
2019-02-15T16:11:21.439Z,19.35
2019-02-15T16:13:52.854Z,19.35
2019-02-15T16:16:24.523Z,19.30
2019-02-15T16:18:55.810Z,19.37
2019-02-15T16:21:27.437Z,19.40
2019-02-15T16:23:58.989Z,19.31
2019-02-15T16:26:30.440Z,19.33
2019-02-15T16:29:01.827Z,19.39
2019-02-15T16:31:33.431Z,19.33
2019-02-15T16:34:05.212Z,19.33
2019-02-15T16:36:37.094Z,19.34
2019-02-15T16:39:08.994Z,19.20
2019-02-15T16:41:40.840Z,19.28
2019-02-15T16:44:12.234Z,19.28
2019-02-15T16:46:43.677Z,19.20
2019-02-15T16:49:15.239Z,19.20
2019-02-15T16:51:47.004Z,19.18
2019-02-15T16:54:18.701Z,19.17
2019-02-15T16:56:50.330Z,19.06
2019-02-15T16:59:22.009Z,19.15
2019-02-15T17:01:53.378Z,19.15
2019-02-15T17:04:25.157Z,19.02
2019-02-15T17:06:56.730Z,18.94
2019-02-15T17:09:27.967Z,18.78
2019-02-15T17:11:59.641Z,18.91
2019-02-15T17:14:31.165Z,18.91
2019-02-15T17:17:02.526Z,18.94
2019-02-15T17:19:34.070Z,18.89
2019-02-15T17:22:05.646Z,18.89
2019-02-15T17:24:36.998Z,18.93
2019-02-15T17:27:08.469Z,18.93
2019-02-15T17:29:40.269Z,18.87
2019-02-15T17:32:11.819Z,19.01
2019-02-15T17:34:43.154Z,18.93
2019-02-15T17:37:14.674Z,18.96
2019-02-15T17:39:46.001Z,18.90
2019-02-15T17:42:17.327Z,18.80
2019-02-15T17:44:49.018Z,18.95
2019-02-15T17:47:20.504Z,18.70
2019-02-15T17:49:51.820Z,18.70
2019-02-15T17:52:23.372Z,18.71
2019-02-15T17:54:54.797Z,18.60
2019-02-15T17:57:26.494Z,18.75
2019-02-15T17:59:57.706Z,18.75
2019-02-15T18:02:29.399Z,18.71
2019-02-15T18:05:01.254Z,18.71
2019-02-15T18:07:32.437Z,18.58
2019-02-15T18:10:03.751Z,18.67
2019-02-15T18:12:35.029Z,18.75
2019-02-15T18:15:06.762Z,18.71
2019-02-15T18:17:38.416Z,18.65
2019-02-15T18:20:10.265Z,18.45
2019-02-15T18:22:41.836Z,18.47
2019-02-15T18:25:13.188Z,18.59
2019-02-15T18:27:44.878Z,18.59
2019-02-15T18:30:16.521Z,18.54
2019-02-15T18:32:48.196Z,18.30
2019-02-15T18:35:19.555Z,18.27
2019-02-15T18:37:51.375Z,18.32
2019-02-15T18:40:22.992Z,18.52
2019-02-15T18:42:54.249Z,18.41
2019-02-15T18:45:25.678Z,18.47
2019-02-15T18:47:56.898Z,18.47
2019-02-15T18:50:28.259Z,18.44
2019-02-15T18:52:59.691Z,18.51
2019-02-15T18:55:30.952Z,18.29
2019-02-15T18:58:02.403Z,18.29
2019-02-15T19:00:34.010Z,18.28
2019-02-15T19:03:06.069Z,18.27
2019-02-15T19:05:37.780Z,18.38
2019-02-15T19:08:09.415Z,18.38
2019-02-15T19:10:41.244Z,18.20
2019-02-15T19:13:12.669Z,18.30
2019-02-15T19:15:44.830Z,18.30
2019-02-15T19:18:16.513Z,18.25
2019-02-15T19:20:48.211Z,18.25
2019-02-15T19:23:19.504Z,18.15
2019-02-15T19:25:51.447Z,18.15
2019-02-15T19:28:22.810Z,18.12
2019-02-15T19:30:54.232Z,18.12
2019-02-15T19:33:25.584Z,18.17
2019-02-15T19:35:57.161Z,18.08
2019-02-15T19:38:28.579Z,18.11
2019-02-15T19:41:00.052Z,18.13
2019-02-15T19:43:31.738Z,18.21
2019-02-15T19:46:03.599Z,18.08
2019-02-15T19:48:34.911Z,18.02
2019-02-15T19:51:06.296Z,18.02
2019-02-15T19:53:37.574Z,18.09
2019-02-15T19:56:09.374Z,17.78
2019-02-15T19:58:43.791Z,17.86
2019-02-15T20:01:14.384Z,17.88
2019-02-15T20:03:46.037Z,17.91
2019-02-15T20:06:17.890Z,17.79
2019-02-15T20:08:49.493Z,17.79
2019-02-15T20:11:21.468Z,17.83
2019-02-15T20:13:52.755Z,17.66
2019-02-15T20:16:24.728Z,17.66
2019-02-15T20:18:56.138Z,17.54
2019-02-15T20:21:27.856Z,17.53
2019-02-15T20:23:59.715Z,17.53
2019-02-15T20:26:31.345Z,17.52
2019-02-15T20:29:02.918Z,17.49
2019-02-15T20:31:34.739Z,17.45
2019-02-15T20:34:06.496Z,17.50
2019-02-15T20:36:38.252Z,17.50
2019-02-15T20:39:12.754Z,17.27
2019-02-15T20:41:44.916Z,17.27
2019-02-15T20:44:16.758Z,17.39
2019-02-15T20:46:48.448Z,17.38
2019-02-15T20:49:20.272Z,17.38
2019-02-15T20:51:51.997Z,17.40
2019-02-15T20:54:23.976Z,17.25
2019-02-15T20:56:55.688Z,17.25
2019-02-15T20:59:27.398Z,17.28
2019-02-15T21:01:58.855Z,17.38
2019-02-15T21:04:30.521Z,17.06
2019-02-15T21:07:02.173Z,17.06
2019-02-15T21:09:33.700Z,17.09
2019-02-15T21:12:05.266Z,17.09
2019-02-15T21:14:36.652Z,17.01
2019-02-15T21:17:08.237Z,17.01
2019-02-15T21:19:40.154Z,17.01
2019-02-15T21:22:11.881Z,17.06
2019-02-15T21:24:43.511Z,17.01
2019-02-15T21:27:14.935Z,17.01
2019-02-15T21:29:46.503Z,17.00
2019-02-15T21:32:17.972Z,16.90
2019-02-15T21:34:49.732Z,16.98
2019-02-15T21:37:21.095Z,17.15
2019-02-15T21:39:52.714Z,17.15
2019-02-15T21:42:24.408Z,16.94
2019-02-15T21:44:56.256Z,16.97
2019-02-15T21:47:27.805Z,17.02
2019-02-15T21:49:59.890Z,16.97
2019-02-15T21:52:31.338Z,16.97
2019-02-15T21:55:02.913Z,16.78
2019-02-15T21:57:34.392Z,16.78
2019-02-15T22:00:06.971Z,16.76
2019-02-15T22:02:39.786Z,16.71
2019-02-15T22:05:11.290Z,16.71
2019-02-15T22:07:42.594Z,16.78
2019-02-15T22:10:14.331Z,16.59
2019-02-15T22:12:46.378Z,16.43
2019-02-15T22:15:18.126Z,16.43
2019-02-15T22:17:50.037Z,16.72
2019-02-15T22:20:26.823Z,16.76
2019-02-15T22:22:55.141Z,16.67
2019-02-15T22:25:26.582Z,16.67
2019-02-15T22:27:58.039Z,16.72
2019-02-15T22:30:29.847Z,16.64
2019-02-15T22:33:01.489Z,16.48
2019-02-15T22:35:32.901Z,16.48
2019-02-15T22:38:04.848Z,16.64
2019-02-15T22:40:38.019Z,16.53
2019-02-15T22:43:16.016Z,16.38
2019-02-15T22:45:47.538Z,16.68
2019-02-15T22:48:19.233Z,16.68
2019-02-15T22:50:51.718Z,16.64
2019-02-15T22:53:23.401Z,16.71
2019-02-15T22:55:55.109Z,16.64
2019-02-15T22:58:26.301Z,16.56
2019-02-15T23:01:06.900Z,16.56
2019-02-15T23:03:38.729Z,16.51
2019-02-15T23:06:10.608Z,16.65
2019-02-15T23:08:42.551Z,16.64
2019-02-15T23:11:14.314Z,16.64
2019-02-15T23:13:46.134Z,16.76
2019-02-15T23:16:19.227Z,16.68
2019-02-15T23:18:50.662Z,16.68
2019-02-15T23:21:22.477Z,16.42
2019-02-15T23:23:54.171Z,16.62
2019-02-15T23:26:25.452Z,16.71
2019-02-15T23:28:56.901Z,16.69
2019-02-15T23:31:28.381Z,16.69
2019-02-15T23:33:59.673Z,16.60
2019-02-15T23:36:31.160Z,16.59
2019-02-15T23:39:03.004Z,16.67
2019-02-15T23:41:35.984Z,16.67
2019-02-15T23:44:07.534Z,16.67
2019-02-15T23:46:39.312Z,16.73
2019-02-15T23:49:10.615Z,16.73
2019-02-15T23:51:42.486Z,16.55
2019-02-15T23:54:13.972Z,16.55
2019-02-15T23:56:45.560Z,16.28
2019-02-15T23:59:16.904Z,16.28
