createdAt,value
2022-11-01T00:00:27.008Z,15.27
2022-11-01T00:10:51.678Z,15.26
2022-11-01T00:16:04.517Z,15.24
2022-11-01T00:21:31.750Z,15.27
2022-11-01T00:26:44.376Z,15.28
2022-11-01T00:37:08.918Z,15.12
2022-11-01T00:42:21.089Z,15.1
2022-11-01T00:47:33.312Z,15.09
2022-11-01T00:52:45.580Z,15.05
2022-11-01T00:57:57.657Z,15.01
2022-11-01T01:03:10.078Z,15.02
2022-11-01T01:08:22.233Z,14.98
2022-11-01T01:13:34.467Z,14.95
2022-11-01T01:18:46.832Z,14.92
2022-11-01T01:23:59.049Z,14.9
2022-11-01T01:29:11.450Z,14.91
2022-11-01T01:34:24.110Z,14.91
2022-11-01T01:39:36.464Z,14.95
2022-11-01T01:44:48.759Z,15
2022-11-01T01:50:00.941Z,14.95
2022-11-01T02:00:25.339Z,14.85
2022-11-01T02:05:37.602Z,14.82
2022-11-01T02:10:49.851Z,14.8
2022-11-01T02:16:02.106Z,14.78
2022-11-01T02:21:14.420Z,14.74
2022-11-01T02:36:51.383Z,14.69
2022-11-01T02:47:16.028Z,14.65
2022-11-01T02:52:28.367Z,14.63
2022-11-01T02:57:40.684Z,14.62
2022-11-01T03:02:55.777Z,14.57
2022-11-01T03:08:08.328Z,14.56
2022-11-01T03:13:20.515Z,14.54
2022-11-01T03:18:32.939Z,14.51
2022-11-01T03:23:45.290Z,14.47
2022-11-01T03:28:57.592Z,14.45
2022-11-01T03:34:09.916Z,14.4
2022-11-01T03:39:22.271Z,14.36
2022-11-01T03:44:34.563Z,14.31
2022-11-01T03:49:46.880Z,14.28
2022-11-01T03:54:59.271Z,14.25
2022-11-01T04:00:11.683Z,14.22
2022-11-01T04:05:24.045Z,14.22
2022-11-01T04:10:36.944Z,14.18
2022-11-01T04:15:49.332Z,14.16
2022-11-01T04:21:01.736Z,14.12
2022-11-01T04:26:15.225Z,14.1
2022-11-01T04:31:27.492Z,14.18
2022-11-01T04:36:39.815Z,14.15
2022-11-01T04:41:52.301Z,14.14
2022-11-01T04:47:04.426Z,14.13
2022-11-01T04:57:29.166Z,14.08
2022-11-01T05:02:41.562Z,14.06
2022-11-01T05:07:53.973Z,14.04
2022-11-01T05:13:06.675Z,14.04
2022-11-01T05:18:19.138Z,14.01
2022-11-01T05:23:31.725Z,13.96
2022-11-01T05:28:44.220Z,13.97
2022-11-01T05:33:56.733Z,13.99
2022-11-01T05:39:08.951Z,14.02
2022-11-01T05:44:21.196Z,14
2022-11-01T05:49:33.498Z,13.96
2022-11-01T05:54:45.815Z,13.91
2022-11-01T05:59:58.156Z,13.93
2022-11-01T06:05:10.458Z,13.94
2022-11-01T06:10:22.695Z,13.94
2022-11-01T06:15:37.115Z,13.92
2022-11-01T06:20:47.225Z,13.9
2022-11-01T06:25:59.296Z,13.89
2022-11-01T06:31:11.771Z,13.88
2022-11-01T06:36:24.025Z,13.88
2022-11-01T06:41:36.512Z,13.93
2022-11-01T06:46:48.749Z,13.99
2022-11-01T06:52:01.117Z,14.05
2022-11-01T06:57:13.398Z,14.07
2022-11-01T07:07:38.194Z,14.12
2022-11-01T07:12:58.336Z,14.14
2022-11-01T07:18:10.896Z,14.17
2022-11-01T07:28:35.777Z,14.23
2022-11-01T07:33:48.041Z,14.31
2022-11-01T07:39:00.205Z,14.39
2022-11-01T07:44:12.535Z,14.47
2022-11-01T07:49:25.010Z,14.5
2022-11-01T07:54:37.341Z,14.53
2022-11-01T07:59:49.591Z,14.56
2022-11-01T08:05:01.870Z,14.59
2022-11-01T08:10:14.192Z,14.62
2022-11-01T08:15:26.552Z,14.65
2022-11-01T08:20:38.718Z,14.69
2022-11-01T08:25:51.046Z,14.75
2022-11-01T08:31:03.506Z,14.78
2022-11-01T08:41:28.358Z,14.97
2022-11-01T08:46:40.733Z,15.12
2022-11-01T08:51:53.009Z,15.21
2022-11-01T08:57:05.353Z,15.3
2022-11-01T09:02:17.980Z,15.35
2022-11-01T09:07:30.069Z,15.38
2022-11-01T09:17:54.892Z,15.49
2022-11-01T09:23:07.285Z,15.61
2022-11-01T09:28:19.751Z,15.75
2022-11-01T09:33:34.815Z,15.84
2022-11-01T09:38:46.970Z,15.95
2022-11-01T09:43:59.377Z,16.06
2022-11-01T09:49:11.660Z,16.16
2022-11-01T09:54:24.037Z,16.19
2022-11-01T09:59:37.233Z,16.18
2022-11-01T10:04:49.738Z,16.21
2022-11-01T10:10:02.252Z,16.21
2022-11-01T10:20:26.732Z,16.18
2022-11-01T10:25:39.018Z,16.15
2022-11-01T10:30:51.228Z,16.19
2022-11-01T10:36:03.474Z,16.25
2022-11-01T10:41:15.767Z,16.33
2022-11-01T10:46:28.286Z,16.43
2022-11-01T10:51:40.684Z,16.48
2022-11-01T10:56:53.065Z,16.55
2022-11-01T11:02:05.644Z,16.65
2022-11-01T11:07:21.715Z,16.76
2022-11-01T11:12:33.297Z,17.14
2022-11-01T11:17:45.826Z,17.4
2022-11-01T11:22:58.203Z,17.54
2022-11-01T11:28:10.416Z,17.6
2022-11-01T11:33:22.606Z,17.55
2022-11-01T11:38:34.983Z,17.53
2022-11-01T11:43:47.329Z,17.54
2022-11-01T11:48:59.659Z,17.53
2022-11-01T11:54:12.048Z,17.55
2022-11-01T11:59:24.420Z,17.55
2022-11-01T12:04:36.721Z,17.53
2022-11-01T12:09:49.074Z,17.53
2022-11-01T12:15:01.280Z,17.53
2022-11-01T12:20:13.693Z,17.51
2022-11-01T12:25:26.638Z,17.51
2022-11-01T12:30:38.940Z,17.53
2022-11-01T12:35:51.379Z,17.54
2022-11-01T12:41:03.742Z,17.55
2022-11-01T12:46:16.019Z,17.59
2022-11-01T12:51:28.559Z,17.58
2022-11-01T12:56:40.945Z,17.63
2022-11-01T13:01:53.380Z,17.74
2022-11-01T13:07:05.560Z,17.96
2022-11-01T13:17:30.586Z,18.93
2022-11-01T13:22:43.124Z,19.39
2022-11-01T13:27:55.757Z,20
2022-11-01T13:33:16.920Z,20.4
2022-11-01T13:38:29.294Z,20.4
2022-11-01T13:43:42.544Z,20.33
2022-11-01T13:48:54.900Z,20.25
2022-11-01T13:59:19.107Z,19.85
2022-11-01T14:04:31.468Z,19.69
2022-11-01T14:09:49.083Z,19.59
2022-11-01T14:14:56.597Z,19.48
2022-11-01T14:20:09.259Z,19.58
2022-11-01T14:25:21.550Z,19.78
2022-11-01T14:30:33.982Z,20.1
2022-11-01T14:35:57.301Z,20.55
2022-11-01T14:41:09.691Z,20.84
2022-11-01T14:46:22.013Z,20.97
2022-11-01T14:51:34.378Z,20.99
2022-11-01T14:56:46.349Z,20.66
2022-11-01T15:02:02.621Z,20.46
2022-11-01T15:07:11.009Z,20.32
2022-11-01T15:12:23.307Z,20.06
2022-11-01T15:17:35.632Z,19.82
2022-11-01T15:22:47.993Z,19.6
2022-11-01T15:28:00.434Z,19.43
2022-11-01T15:33:12.585Z,18.97
2022-11-01T15:38:24.633Z,18.52
2022-11-01T15:43:37.193Z,18.19
2022-11-01T15:48:49.669Z,17.93
2022-11-01T15:54:02.194Z,17.78
2022-11-01T15:59:14.418Z,17.74
2022-11-01T16:04:27.145Z,17.71
2022-11-01T16:09:39.575Z,17.68
2022-11-01T16:14:54.865Z,17.59
2022-11-01T16:20:07.254Z,17.49
2022-11-01T16:30:32.167Z,17.22
2022-11-01T16:35:44.272Z,17.09
2022-11-01T16:40:56.599Z,16.96
2022-11-01T16:46:08.979Z,16.88
2022-11-01T16:51:21.154Z,16.82
2022-11-01T16:56:37.577Z,16.71
2022-11-01T17:06:58.836Z,16.6
2022-11-01T17:17:23.407Z,16.6
2022-11-01T17:22:35.727Z,16.49
2022-11-01T17:27:48.034Z,16.37
2022-11-01T17:33:00.353Z,16.31
2022-11-01T17:38:12.793Z,16.2
2022-11-01T17:43:25.095Z,16.1
2022-11-01T17:48:37.335Z,15.97
2022-11-01T17:53:52.543Z,15.88
2022-11-01T17:59:04.739Z,15.75
2022-11-01T18:04:18.271Z,15.68
2022-11-01T18:09:30.434Z,15.64
2022-11-01T18:14:42.864Z,15.59
2022-11-01T18:19:55.228Z,15.54
2022-11-01T18:25:07.766Z,15.5
2022-11-01T18:30:20.198Z,15.44
2022-11-01T18:35:32.638Z,15.44
2022-11-01T18:40:44.738Z,15.44
2022-11-01T18:46:24.325Z,15.45
2022-11-01T18:51:09.222Z,15.46
2022-11-01T18:56:21.672Z,15.45
2022-11-01T19:01:34.196Z,15.36
2022-11-01T19:06:46.265Z,15.24
2022-11-01T19:17:10.882Z,15.12
2022-11-01T19:22:23.331Z,15.14
2022-11-01T19:27:35.662Z,15.14
2022-11-01T19:32:47.927Z,15.15
2022-11-01T19:38:00.465Z,15.13
2022-11-01T19:43:12.515Z,15.11
2022-11-01T19:48:25.069Z,15.08
2022-11-01T19:53:37.244Z,15.05
2022-11-01T19:58:49.423Z,15.02
2022-11-01T20:04:01.818Z,14.97
2022-11-01T20:09:14.140Z,14.91
2022-11-01T20:14:27.138Z,14.75
2022-11-01T20:19:39.670Z,14.55
2022-11-01T20:24:51.936Z,14.38
2022-11-01T20:30:04.222Z,14.28
2022-11-01T20:35:16.425Z,14.24
2022-11-01T20:40:28.687Z,14.25
2022-11-01T20:45:40.858Z,14.24
2022-11-01T20:50:53.267Z,14.23
2022-11-01T20:56:05.578Z,14.22
2022-11-01T21:01:18.265Z,14.21
2022-11-01T21:06:30.404Z,14.22
2022-11-01T21:11:42.847Z,14.23
2022-11-01T21:16:55.118Z,14.2
2022-11-01T21:22:07.610Z,14.16
2022-11-01T21:27:20.143Z,14.14
2022-11-01T21:37:44.577Z,14.1
2022-11-01T21:48:08.994Z,14.03
2022-11-01T21:58:36.628Z,13.93
2022-11-01T22:03:48.936Z,13.88
2022-11-01T22:09:01.148Z,13.81
2022-11-01T22:14:13.512Z,13.74
2022-11-01T22:19:25.805Z,13.69
2022-11-01T22:24:38.232Z,13.68
2022-11-01T22:29:50.572Z,13.67
2022-11-01T22:35:02.754Z,13.62
2022-11-01T22:40:15.293Z,13.56
2022-11-01T22:50:39.884Z,13.29
2022-11-01T23:01:07.814Z,13.04
2022-11-01T23:06:19.811Z,12.97
2022-11-01T23:11:32.132Z,12.89
2022-11-01T23:16:44.644Z,12.79
2022-11-01T23:21:57.416Z,12.77
2022-11-01T23:27:09.475Z,12.71
2022-11-01T23:32:21.791Z,12.67
2022-11-01T23:37:34.144Z,12.7
2022-11-01T23:42:46.345Z,12.73
2022-11-01T23:47:58.686Z,12.76
2022-11-01T23:53:11.164Z,12.74
2022-11-01T23:58:23.735Z,12.76
