createdAt,value
2018-12-26T00:00:59.749Z,-0.30
2018-12-26T00:03:42.582Z,-0.30
2018-12-26T00:06:25.192Z,-0.40
2018-12-26T00:09:07.834Z,-0.40
2018-12-26T00:11:50.172Z,-0.40
2018-12-26T00:14:33.403Z,-0.40
2018-12-26T00:17:15.896Z,-0.30
2018-12-26T00:19:58.989Z,-0.30
2018-12-26T00:22:41.923Z,-0.20
2018-12-26T00:25:25.553Z,-0.20
2018-12-26T00:28:08.024Z,-0.20
2018-12-26T00:30:52.133Z,-0.40
2018-12-26T00:33:35.296Z,-0.60
2018-12-26T00:36:17.968Z,-0.50
2018-12-26T00:39:00.680Z,-0.50
2018-12-26T00:41:45.836Z,-0.40
2018-12-26T00:44:28.691Z,-0.40
2018-12-26T00:47:11.222Z,-0.30
2018-12-26T00:49:53.755Z,-0.50
2018-12-26T00:52:36.627Z,-0.40
2018-12-26T00:55:19.725Z,-0.50
2018-12-26T00:58:02.672Z,-0.50
2018-12-26T01:00:46.011Z,-0.50
2018-12-26T01:03:27.269Z,-0.60
2018-12-26T01:06:17.349Z,-0.50
2018-12-26T01:09:01.173Z,-0.60
2018-12-26T01:11:45.206Z,-0.50
2018-12-26T01:14:28.578Z,-0.50
2018-12-26T01:17:11.046Z,-0.60
2018-12-26T01:19:53.650Z,-0.60
2018-12-26T01:22:36.216Z,-0.60
2018-12-26T01:25:18.928Z,-0.60
2018-12-26T01:28:01.427Z,-0.60
2018-12-26T01:30:44.268Z,-0.60
2018-12-26T01:33:26.686Z,-0.60
2018-12-26T01:36:09.321Z,-0.60
2018-12-26T01:38:51.845Z,-0.70
2018-12-26T01:41:34.470Z,-0.70
2018-12-26T01:44:17.413Z,-0.70
2018-12-26T01:47:00.582Z,-0.70
2018-12-26T01:49:43.266Z,-0.80
2018-12-26T01:52:25.834Z,-0.70
2018-12-26T01:54:56.427Z,-0.70
2018-12-26T01:57:46.305Z,-0.70
2018-12-26T02:00:16.897Z,-0.80
2018-12-26T02:03:06.830Z,-0.80
2018-12-26T02:05:51.035Z,-0.80
2018-12-26T02:08:21.981Z,-0.80
2018-12-26T02:11:11.851Z,-0.80
2018-12-26T02:13:54.635Z,-0.70
2018-12-26T02:16:36.912Z,-0.80
2018-12-26T02:19:19.899Z,-0.70
2018-12-26T02:22:02.250Z,-0.60
2018-12-26T02:24:45.020Z,-0.60
2018-12-26T02:27:29.135Z,-0.70
2018-12-26T02:30:11.692Z,-0.70
2018-12-26T02:32:54.976Z,-0.80
2018-12-26T02:35:37.374Z,-1.00
2018-12-26T02:38:20.215Z,-0.90
2018-12-26T02:41:02.639Z,-0.90
2018-12-26T02:43:45.296Z,-0.70
2018-12-26T02:46:28.607Z,-0.70
2018-12-26T02:49:11.720Z,-0.80
2018-12-26T02:51:54.671Z,-0.80
2018-12-26T02:54:37.277Z,-0.80
2018-12-26T02:57:20.162Z,-0.80
2018-12-26T03:00:02.595Z,-0.90
2018-12-26T03:02:45.371Z,-0.90
2018-12-26T03:05:28.125Z,-0.90
2018-12-26T03:08:10.924Z,-0.90
2018-12-26T03:10:53.360Z,-0.90
2018-12-26T03:13:35.701Z,-0.90
2018-12-26T03:16:18.617Z,-0.90
2018-12-26T03:19:01.567Z,-1.30
2018-12-26T03:21:44.538Z,-1.40
2018-12-26T03:24:26.856Z,-1.10
2018-12-26T03:27:09.437Z,-1.20
2018-12-26T03:29:52.376Z,-1.20
2018-12-26T03:32:35.347Z,-1.20
2018-12-26T03:35:18.084Z,-1.00
2018-12-26T03:38:01.144Z,-1.10
2018-12-26T03:40:43.740Z,-1.00
2018-12-26T03:43:28.283Z,-0.90
2018-12-26T03:46:12.399Z,-1.00
2018-12-26T03:48:54.920Z,-1.00
2018-12-26T03:51:37.226Z,-1.20
2018-12-26T03:54:19.664Z,-1.30
2018-12-26T03:57:06.199Z,-1.20
2018-12-26T03:59:48.278Z,-1.20
2018-12-26T04:02:30.739Z,-1.40
2018-12-26T04:05:13.201Z,-1.20
2018-12-26T04:07:56.196Z,-1.20
2018-12-26T04:10:39.232Z,-1.20
2018-12-26T04:13:21.712Z,-1.20
2018-12-26T04:16:04.365Z,-1.20
2018-12-26T04:18:47.375Z,-1.20
2018-12-26T04:21:30.873Z,-1.10
2018-12-26T04:24:13.789Z,-1.10
2018-12-26T04:26:57.028Z,-1.10
2018-12-26T04:29:39.461Z,-1.10
2018-12-26T04:32:22.601Z,-1.10
2018-12-26T04:35:05.254Z,-1.10
2018-12-26T04:37:48.329Z,-1.10
2018-12-26T04:40:30.857Z,-1.20
2018-12-26T04:43:14.418Z,-1.30
2018-12-26T04:45:56.359Z,-1.30
2018-12-26T04:48:46.286Z,-1.30
2018-12-26T04:51:29.224Z,-1.40
2018-12-26T04:54:12.897Z,-1.30
2018-12-26T04:56:55.303Z,-1.30
2018-12-26T04:59:26.359Z,-1.30
2018-12-26T05:02:37.498Z,-1.50
2018-12-26T05:05:20.293Z,-1.50
2018-12-26T05:08:03.068Z,-1.40
2018-12-26T05:10:45.897Z,-1.50
2018-12-26T05:13:28.603Z,-1.50
2018-12-26T05:16:11.904Z,-1.50
2018-12-26T05:18:43.097Z,-1.40
2018-12-26T05:21:33.022Z,-1.60
2018-12-26T05:24:15.408Z,-1.70
2018-12-26T05:26:58.639Z,-1.50
2018-12-26T05:29:41.281Z,-1.50
2018-12-26T05:32:23.762Z,-1.70
2018-12-26T05:35:06.749Z,-1.50
2018-12-26T05:37:49.485Z,-1.60
2018-12-26T05:40:32.289Z,-1.80
2018-12-26T05:43:14.922Z,-1.70
2018-12-26T05:45:58.315Z,-1.60
2018-12-26T05:48:40.824Z,-1.50
2018-12-26T05:51:23.734Z,-1.40
2018-12-26T05:54:07.837Z,-1.40
2018-12-26T05:56:51.275Z,-1.40
2018-12-26T05:59:34.041Z,-1.90
2018-12-26T06:02:16.347Z,-2.00
2018-12-26T06:04:59.142Z,-2.10
2018-12-26T06:07:42.466Z,-2.10
2018-12-26T06:10:25.609Z,-2.20
2018-12-26T06:13:07.928Z,-2.10
2018-12-26T06:15:51.140Z,-2.30
2018-12-26T06:18:34.635Z,-2.20
2018-12-26T06:21:18.578Z,-2.10
2018-12-26T06:24:01.562Z,-1.90
2018-12-26T06:26:44.924Z,-1.80
2018-12-26T06:29:27.797Z,-2.00
2018-12-26T06:32:10.320Z,-2.00
2018-12-26T06:34:52.841Z,-2.10
2018-12-26T06:37:35.310Z,-2.30
2018-12-26T06:43:19.475Z,-2.40
2018-12-26T06:46:02.639Z,-2.50
2018-12-26T06:48:45.705Z,-2.40
2018-12-26T06:51:29.379Z,-2.60
2018-12-26T06:54:12.290Z,-2.60
2018-12-26T06:56:55.244Z,-2.10
2018-12-26T06:59:38.541Z,-2.40
2018-12-26T07:02:20.900Z,-2.50
2018-12-26T07:08:25.719Z,-2.10
2018-12-26T07:11:08.486Z,-2.40
2018-12-26T07:13:50.950Z,-2.40
2018-12-26T07:16:33.698Z,-2.30
2018-12-26T07:19:16.160Z,-2.20
2018-12-26T07:21:58.969Z,-2.10
2018-12-26T07:24:41.429Z,-2.00
2018-12-26T07:27:24.121Z,-2.20
2018-12-26T07:30:07.715Z,-2.10
2018-12-26T07:32:52.998Z,-2.10
2018-12-26T07:35:35.862Z,-2.20
2018-12-26T07:38:19.024Z,-2.40
2018-12-26T07:41:01.524Z,-2.30
2018-12-26T07:43:44.425Z,-2.30
2018-12-26T07:46:27.125Z,-2.20
2018-12-26T07:49:09.404Z,-2.10
2018-12-26T07:51:52.138Z,-2.10
2018-12-26T07:54:34.665Z,-2.10
2018-12-26T07:57:17.231Z,-2.20
2018-12-26T08:00:00.559Z,-2.30
2018-12-26T08:02:43.913Z,-2.40
2018-12-26T08:05:26.215Z,-2.30
2018-12-26T08:08:09.217Z,-2.20
2018-12-26T08:10:51.743Z,-2.20
2018-12-26T08:13:35.052Z,-2.00
2018-12-26T08:16:18.527Z,-2.10
2018-12-26T08:19:01.957Z,-2.00
2018-12-26T08:21:45.094Z,-2.00
2018-12-26T08:24:28.057Z,-2.00
2018-12-26T08:27:11.444Z,-2.00
2018-12-26T08:29:55.577Z,-2.10
2018-12-26T08:32:41.617Z,-2.20
2018-12-26T08:35:24.865Z,-2.10
2018-12-26T08:38:07.972Z,-2.00
2018-12-26T08:40:52.569Z,-2.00
2018-12-26T08:43:35.995Z,-1.90
2018-12-26T08:46:18.912Z,-2.10
2018-12-26T08:49:01.591Z,-1.90
2018-12-26T08:51:44.166Z,-2.20
2018-12-26T08:54:26.882Z,-2.30
2018-12-26T08:57:09.936Z,-2.00
2018-12-26T08:59:52.435Z,-2.10
2018-12-26T09:02:33.580Z,-2.00
2018-12-26T09:05:23.445Z,-1.90
2018-12-26T09:08:06.616Z,-2.00
2018-12-26T09:10:49.236Z,-2.00
2018-12-26T09:13:31.896Z,-1.80
2018-12-26T09:16:14.363Z,-2.00
2018-12-26T09:18:56.955Z,-1.70
2018-12-26T09:21:39.471Z,-1.70
2018-12-26T09:24:22.651Z,-1.50
2018-12-26T09:27:05.182Z,-1.50
2018-12-26T09:29:48.004Z,-1.50
2018-12-26T09:32:30.599Z,-1.40
2018-12-26T09:35:13.293Z,-1.30
2018-12-26T09:37:55.995Z,-1.30
2018-12-26T09:40:38.429Z,-1.40
2018-12-26T09:43:20.892Z,-1.20
2018-12-26T09:46:03.823Z,-1.20
2018-12-26T09:48:46.272Z,-1.20
2018-12-26T09:51:28.628Z,-1.20
2018-12-26T09:54:11.738Z,-1.50
2018-12-26T09:56:55.079Z,-1.70
2018-12-26T09:59:37.551Z,-1.60
2018-12-26T10:02:20.048Z,-1.30
2018-12-26T10:05:02.699Z,-1.50
2018-12-26T10:07:45.618Z,-1.50
2018-12-26T10:10:28.138Z,-1.50
2018-12-26T10:13:10.965Z,-1.20
2018-12-26T10:15:53.441Z,-1.00
2018-12-26T10:18:36.565Z,-0.90
2018-12-26T10:21:19.314Z,-0.70
2018-12-26T10:24:02.599Z,-0.80
2018-12-26T10:26:45.631Z,-1.50
2018-12-26T10:29:28.177Z,-1.50
2018-12-26T10:32:10.632Z,-1.40
2018-12-26T10:34:52.913Z,-1.20
2018-12-26T10:37:36.001Z,-1.30
2018-12-26T10:40:19.227Z,-1.00
2018-12-26T10:43:01.853Z,-1.20
2018-12-26T10:45:44.465Z,-1.00
2018-12-26T10:48:26.945Z,-1.10
2018-12-26T10:51:09.505Z,-1.10
2018-12-26T10:53:51.858Z,-1.00
2018-12-26T10:56:34.603Z,-1.20
2018-12-26T10:59:17.280Z,-0.90
2018-12-26T11:02:00.399Z,-0.80
2018-12-26T11:04:43.452Z,-1.00
2018-12-26T11:07:26.826Z,-1.30
2018-12-26T11:10:09.473Z,-1.00
2018-12-26T11:12:52.306Z,-1.20
2018-12-26T11:15:34.781Z,-1.20
2018-12-26T11:18:17.175Z,-1.30
2018-12-26T11:20:59.890Z,-1.20
2018-12-26T11:23:42.660Z,-0.90
2018-12-26T11:26:25.312Z,-0.90
2018-12-26T11:29:08.390Z,-1.50
2018-12-26T11:31:50.775Z,-1.50
2018-12-26T11:34:33.024Z,-1.30
2018-12-26T11:37:15.397Z,-1.00
2018-12-26T11:39:57.951Z,-0.90
2018-12-26T11:42:40.451Z,-0.90
2018-12-26T11:45:22.736Z,-0.80
2018-12-26T11:48:05.115Z,-0.80
2018-12-26T11:50:46.554Z,-0.80
2018-12-26T11:53:36.416Z,-0.90
2018-12-26T11:56:19.138Z,-0.90
2018-12-26T11:59:02.294Z,-1.00
2018-12-26T12:01:44.725Z,-1.10
2018-12-26T12:04:27.917Z,-0.90
2018-12-26T12:07:11.083Z,-0.50
2018-12-26T12:09:53.994Z,-0.30
2018-12-26T12:12:36.385Z,-0.10
2018-12-26T12:15:19.340Z,-0.10
2018-12-26T12:18:01.712Z,0.00
2018-12-26T12:20:44.288Z,-0.60
2018-12-26T12:23:26.727Z,-0.40
2018-12-26T12:26:09.176Z,-0.40
2018-12-26T12:28:51.796Z,-0.50
2018-12-26T12:31:34.393Z,-0.30
2018-12-26T12:34:16.647Z,-0.60
2018-12-26T12:36:59.209Z,-0.50
2018-12-26T12:39:41.890Z,-0.40
2018-12-26T12:42:24.337Z,-0.60
2018-12-26T12:45:08.415Z,-0.60
2018-12-26T12:47:50.940Z,-0.50
2018-12-26T12:50:33.936Z,-0.30
2018-12-26T12:53:16.535Z,-0.50
2018-12-26T12:55:59.361Z,-0.60
2018-12-26T12:58:42.468Z,-0.50
2018-12-26T13:01:25.209Z,-0.50
2018-12-26T13:04:07.817Z,-0.60
2018-12-26T13:06:50.716Z,-0.50
2018-12-26T13:09:33.145Z,-0.30
2018-12-26T13:12:16.284Z,-0.20
2018-12-26T13:14:59.032Z,-0.30
2018-12-26T13:17:41.421Z,-0.30
2018-12-26T13:20:24.164Z,-0.40
2018-12-26T13:23:06.734Z,-0.50
2018-12-26T13:25:49.162Z,-0.80
2018-12-26T13:28:31.836Z,-0.80
2018-12-26T13:31:15.021Z,-1.00
2018-12-26T13:33:57.768Z,-1.00
2018-12-26T13:36:40.507Z,-0.80
2018-12-26T13:39:23.319Z,-0.70
2018-12-26T13:42:07.147Z,-0.70
2018-12-26T13:44:49.845Z,-0.60
2018-12-26T13:47:32.447Z,-0.60
2018-12-26T13:50:16.098Z,-0.50
2018-12-26T13:52:59.618Z,-0.50
2018-12-26T13:55:42.691Z,-0.60
2018-12-26T13:58:27.259Z,-0.70
2018-12-26T14:01:09.952Z,-0.70
2018-12-26T14:03:52.642Z,-0.70
2018-12-26T14:06:35.148Z,-0.70
2018-12-26T14:09:17.980Z,-0.70
2018-12-26T14:12:00.475Z,-0.60
2018-12-26T14:14:43.218Z,-0.70
2018-12-26T14:17:26.066Z,-0.70
2018-12-26T14:20:08.965Z,-0.70
2018-12-26T14:22:51.551Z,-0.70
2018-12-26T14:25:35.073Z,-0.80
2018-12-26T14:28:17.513Z,-0.70
2018-12-26T14:31:00.006Z,-0.60
2018-12-26T14:33:42.822Z,-0.50
2018-12-26T14:36:25.851Z,-0.60
2018-12-26T14:39:08.663Z,-0.60
2018-12-26T14:41:51.209Z,-0.60
2018-12-26T14:44:34.353Z,-0.60
2018-12-26T14:47:16.709Z,-0.60
2018-12-26T14:49:59.561Z,-0.70
2018-12-26T14:52:42.605Z,-0.70
2018-12-26T14:55:25.391Z,-0.80
2018-12-26T14:58:08.076Z,-0.90
2018-12-26T15:00:50.491Z,-0.90
2018-12-26T15:03:33.266Z,-0.80
2018-12-26T15:06:16.159Z,-0.90
2018-12-26T15:08:59.457Z,-0.90
2018-12-26T15:11:42.583Z,-0.90
2018-12-26T15:14:24.862Z,-0.90
2018-12-26T15:17:07.881Z,-1.00
2018-12-26T15:19:51.229Z,-1.10
2018-12-26T15:22:34.479Z,-1.10
2018-12-26T15:25:17.580Z,-1.10
2018-12-26T15:28:00.416Z,-1.20
2018-12-26T15:30:42.880Z,-1.20
2018-12-26T15:33:26.324Z,-1.30
2018-12-26T15:36:09.126Z,-1.40
2018-12-26T15:38:51.485Z,-1.30
2018-12-26T15:41:35.396Z,-1.30
2018-12-26T15:44:19.572Z,-1.40
2018-12-26T15:47:02.347Z,-1.50
2018-12-26T15:49:44.762Z,-1.60
2018-12-26T15:52:28.943Z,-1.60
2018-12-26T15:55:11.526Z,-1.60
2018-12-26T15:57:54.359Z,-1.50
2018-12-26T16:00:37.458Z,-1.40
2018-12-26T16:03:20.664Z,-1.50
2018-12-26T16:06:03.169Z,-1.50
2018-12-26T16:08:45.546Z,-1.60
2018-12-26T16:11:27.998Z,-1.50
2018-12-26T16:14:10.929Z,-1.50
2018-12-26T16:16:54.464Z,-1.60
2018-12-26T16:19:36.906Z,-1.70
2018-12-26T16:22:19.814Z,-1.70
2018-12-26T16:25:02.187Z,-1.70
2018-12-26T16:27:44.569Z,-1.70
2018-12-26T16:30:27.814Z,-1.80
2018-12-26T16:33:11.475Z,-1.80
2018-12-26T16:35:55.010Z,-1.80
2018-12-26T16:38:37.353Z,-1.80
2018-12-26T16:41:20.003Z,-1.90
2018-12-26T16:44:02.739Z,-1.90
2018-12-26T16:46:45.195Z,-1.90
2018-12-26T16:49:28.530Z,-1.90
2018-12-26T16:52:11.161Z,-1.90
2018-12-26T16:54:54.099Z,-1.90
2018-12-26T16:57:36.899Z,-1.90
2018-12-26T17:00:19.658Z,-1.90
2018-12-26T17:03:03.189Z,-1.90
2018-12-26T17:05:46.233Z,-1.90
2018-12-26T17:08:28.967Z,-2.00
2018-12-26T17:11:11.799Z,-2.00
2018-12-26T17:13:54.445Z,-2.10
2018-12-26T17:16:37.878Z,-2.10
2018-12-26T17:19:20.754Z,-2.10
2018-12-26T17:22:03.800Z,-2.00
2018-12-26T17:24:46.711Z,-2.00
2018-12-26T17:27:29.781Z,-2.00
2018-12-26T17:30:13.213Z,-2.00
2018-12-26T17:33:00.593Z,-2.10
2018-12-26T17:35:39.721Z,-2.00
2018-12-26T17:38:22.194Z,-2.10
2018-12-26T17:41:04.661Z,-2.20
2018-12-26T17:43:47.243Z,-2.20
2018-12-26T17:46:30.367Z,-2.20
2018-12-26T17:49:13.394Z,-2.20
2018-12-26T17:51:56.098Z,-2.20
2018-12-26T17:54:39.129Z,-2.20
2018-12-26T17:57:22.336Z,-2.20
2018-12-26T18:00:05.087Z,-2.00
2018-12-26T18:02:48.678Z,-2.10
2018-12-26T18:05:31.653Z,-2.10
2018-12-26T18:08:14.099Z,-2.10
2018-12-26T18:10:57.665Z,-2.10
2018-12-26T18:13:40.494Z,-2.20
2018-12-26T18:16:23.514Z,-2.20
2018-12-26T18:19:06.647Z,-2.20
2018-12-26T18:21:49.289Z,-2.30
2018-12-26T18:24:31.845Z,-2.30
2018-12-26T18:27:13.140Z,-2.30
2018-12-26T18:29:55.585Z,-2.30
2018-12-26T18:32:38.213Z,-2.30
2018-12-26T18:35:21.030Z,-2.30
2018-12-26T18:38:03.550Z,-2.20
2018-12-26T18:40:46.196Z,-2.20
2018-12-26T18:43:28.770Z,-2.30
2018-12-26T18:46:11.082Z,-2.40
2018-12-26T18:48:53.460Z,-2.30
2018-12-26T18:51:36.038Z,-2.30
2018-12-26T18:54:18.909Z,-2.40
2018-12-26T18:57:01.852Z,-2.40
2018-12-26T18:59:44.170Z,-2.40
2018-12-26T19:02:26.761Z,-2.40
2018-12-26T19:05:09.053Z,-2.40
2018-12-26T19:07:51.752Z,-2.40
2018-12-26T19:10:34.666Z,-2.40
2018-12-26T19:13:17.296Z,-2.20
2018-12-26T19:15:59.732Z,-2.30
2018-12-26T19:18:42.518Z,-2.40
2018-12-26T19:21:24.970Z,-2.40
2018-12-26T19:24:07.752Z,-2.40
2018-12-26T19:26:50.255Z,-2.40
2018-12-26T19:29:32.999Z,-2.40
2018-12-26T19:32:15.271Z,-2.40
2018-12-26T19:34:57.861Z,-2.50
2018-12-26T19:37:40.700Z,-2.50
2018-12-26T19:40:23.972Z,-2.50
2018-12-26T19:43:07.047Z,-2.50
2018-12-26T19:45:49.763Z,-2.50
2018-12-26T19:48:32.480Z,-2.60
2018-12-26T19:51:15.167Z,-2.60
2018-12-26T19:53:57.748Z,-2.60
2018-12-26T19:56:40.075Z,-2.50
2018-12-26T19:59:22.464Z,-2.50
2018-12-26T20:02:05.268Z,-2.50
2018-12-26T20:04:47.792Z,-2.50
2018-12-26T20:07:31.143Z,-2.50
2018-12-26T20:10:14.097Z,-2.60
2018-12-26T20:12:58.431Z,-2.50
2018-12-26T20:15:29.038Z,-2.50
2018-12-26T20:18:18.805Z,-2.50
2018-12-26T20:21:01.789Z,-2.50
2018-12-26T20:23:44.996Z,-2.50
2018-12-26T20:26:28.127Z,-2.50
2018-12-26T20:29:10.387Z,-2.50
2018-12-26T20:31:56.810Z,-2.50
2018-12-26T20:34:37.220Z,-2.60
2018-12-26T20:37:19.947Z,-2.60
2018-12-26T20:40:02.634Z,-2.60
2018-12-26T20:42:45.104Z,-2.50
2018-12-26T20:45:28.358Z,-2.50
2018-12-26T20:48:10.906Z,-2.40
2018-12-26T20:50:53.604Z,-2.30
2018-12-26T20:53:35.968Z,-2.30
2018-12-26T20:56:18.335Z,-2.30
2018-12-26T20:58:49.843Z,-2.20
2018-12-26T21:01:39.794Z,-2.20
2018-12-26T21:04:22.323Z,-2.30
2018-12-26T21:07:05.504Z,-2.30
2018-12-26T21:09:47.911Z,-2.30
2018-12-26T21:12:30.738Z,-2.30
2018-12-26T21:15:13.435Z,-2.30
2018-12-26T21:17:56.392Z,-2.30
2018-12-26T21:20:38.994Z,-2.30
2018-12-26T21:23:21.363Z,-2.20
2018-12-26T21:26:03.664Z,-2.30
2018-12-26T21:28:46.178Z,-2.20
2018-12-26T21:31:28.746Z,-2.30
2018-12-26T21:34:11.491Z,-2.30
2018-12-26T21:36:54.657Z,-2.30
2018-12-26T21:39:36.979Z,-2.20
2018-12-26T21:42:19.698Z,-2.20
2018-12-26T21:45:02.686Z,-2.20
2018-12-26T21:47:46.312Z,-2.20
2018-12-26T21:50:28.670Z,-2.20
2018-12-26T21:53:12.306Z,-2.20
2018-12-26T21:55:57.859Z,-2.30
2018-12-26T21:58:42.346Z,-2.30
2018-12-26T22:01:25.169Z,-2.30
2018-12-26T22:04:08.384Z,-2.30
2018-12-26T22:06:50.831Z,-2.30
2018-12-26T22:09:34.041Z,-2.40
2018-12-26T22:12:16.371Z,-2.40
2018-12-26T22:14:59.288Z,-2.40
2018-12-26T22:17:42.287Z,-2.40
2018-12-26T22:20:25.032Z,-2.30
2018-12-26T22:23:08.402Z,-2.10
2018-12-26T22:25:51.536Z,-2.00
2018-12-26T22:28:34.073Z,-2.00
2018-12-26T22:31:16.823Z,-2.00
2018-12-26T22:33:59.676Z,-1.90
2018-12-26T22:36:42.151Z,-1.90
2018-12-26T22:39:24.621Z,-1.90
2018-12-26T22:42:07.307Z,-2.00
2018-12-26T22:44:50.451Z,-1.90
2018-12-26T22:47:33.663Z,-2.00
2018-12-26T22:50:16.257Z,-2.00
2018-12-26T22:52:59.352Z,-2.00
2018-12-26T22:55:42.618Z,-2.10
2018-12-26T22:58:25.828Z,-2.20
2018-12-26T23:01:08.258Z,-2.20
2018-12-26T23:03:51.379Z,-2.30
2018-12-26T23:06:34.131Z,-2.30
2018-12-26T23:09:17.750Z,-2.30
2018-12-26T23:12:01.215Z,-2.30
2018-12-26T23:14:44.707Z,-2.30
2018-12-26T23:17:27.433Z,-2.40
2018-12-26T23:20:09.922Z,-2.40
2018-12-26T23:22:53.157Z,-2.50
2018-12-26T23:25:36.164Z,-2.50
2018-12-26T23:28:20.235Z,-2.50
2018-12-26T23:31:02.839Z,-2.50
2018-12-26T23:33:46.200Z,-2.50
2018-12-26T23:36:29.749Z,-2.60
2018-12-26T23:39:13.194Z,-2.60
2018-12-26T23:41:55.993Z,-2.70
2018-12-26T23:44:39.329Z,-2.80
2018-12-26T23:47:22.389Z,-2.70
2018-12-26T23:52:48.079Z,-2.70
