createdAt,value
2022-10-01T00:01:21.243Z,9.77
2022-10-01T00:03:47.960Z,10.57
2022-10-01T00:06:20.658Z,10.57
2022-10-01T00:08:49.416Z,10.93
2022-10-01T00:11:25.271Z,12.90
2022-10-01T00:13:53.632Z,10.30
2022-10-01T00:16:23.175Z,9.80
2022-10-01T00:18:50.531Z,9.27
2022-10-01T00:21:22.550Z,9.20
2022-10-01T00:23:55.569Z,10.57
2022-10-01T00:26:27.087Z,11.03
2022-10-01T00:28:55.935Z,8.33
2022-10-01T00:31:23.255Z,8.67
2022-10-01T00:33:53.031Z,9.97
2022-10-01T00:36:20.081Z,8.37
2022-10-01T00:38:48.167Z,8.70
2022-10-01T00:41:17.385Z,9.97
2022-10-01T00:43:55.478Z,7.10
2022-10-01T00:46:34.163Z,8.17
2022-10-01T00:49:07.089Z,9.80
2022-10-01T00:51:41.218Z,7.10
2022-10-01T00:54:17.075Z,6.60
2022-10-01T00:56:44.780Z,8.03
2022-10-01T00:59:12.825Z,7.27
2022-10-01T01:01:39.557Z,6.87
2022-10-01T01:04:16.333Z,5.80
2022-10-01T01:06:56.564Z,7.03
2022-10-01T01:09:26.491Z,7.33
2022-10-01T01:12:04.189Z,6.33
2022-10-01T01:14:57.864Z,6.00
2022-10-01T01:17:32.046Z,7.27
2022-10-01T01:20:17.982Z,6.27
2022-10-01T01:22:56.809Z,6.67
2022-10-01T01:25:38.771Z,6.07
2022-10-01T01:28:11.417Z,6.47
2022-10-01T01:30:41.227Z,8.77
2022-10-01T01:33:18.115Z,6.93
2022-10-01T01:35:53.153Z,6.30
2022-10-01T01:38:24.388Z,7.10
2022-10-01T01:40:55.005Z,9.13
2022-10-01T01:43:29.336Z,7.43
2022-10-01T01:45:56.548Z,6.93
2022-10-01T01:48:24.442Z,7.53
2022-10-01T01:51:08.354Z,7.50
2022-10-01T01:53:35.628Z,7.37
2022-10-01T01:56:02.776Z,5.80
2022-10-01T01:58:29.481Z,6.10
2022-10-01T02:00:56.122Z,7.60
2022-10-01T02:03:25.905Z,7.20
2022-10-01T02:06:12.927Z,7.23
2022-10-01T02:09:01.716Z,8.80
2022-10-01T02:11:33.382Z,7.20
2022-10-01T02:14:22.989Z,6.63
2022-10-01T02:17:06.036Z,5.50
2022-10-01T02:19:56.213Z,8.27
2022-10-01T02:22:52.887Z,8.70
2022-10-01T02:25:26.826Z,6.33
2022-10-01T02:28:00.509Z,7.20
2022-10-01T02:30:32.516Z,9.00
2022-10-01T02:33:00.834Z,6.23
2022-10-01T02:35:31.837Z,6.47
2022-10-01T02:38:01.517Z,6.73
2022-10-01T02:40:31.510Z,8.43
2022-10-01T02:43:04.854Z,8.70
2022-10-01T02:45:36.774Z,6.27
2022-10-01T02:48:06.684Z,6.67
2022-10-01T02:50:50.039Z,6.07
2022-10-01T02:53:25.402Z,6.87
2022-10-01T02:55:52.942Z,5.87
2022-10-01T02:58:20.157Z,5.20
2022-10-01T03:00:46.793Z,7.33
2022-10-01T03:03:13.688Z,8.17
2022-10-01T03:05:40.994Z,7.17
2022-10-01T03:08:07.946Z,6.93
2022-10-01T03:10:34.819Z,7.57
2022-10-01T03:13:01.841Z,18.67
2022-10-01T03:15:29.217Z,7.10
2022-10-01T03:17:55.887Z,7.30
2022-10-01T03:20:22.696Z,7.40
2022-10-01T03:22:49.681Z,8.90
2022-10-01T03:25:16.901Z,9.83
2022-10-01T03:27:43.935Z,8.87
2022-10-01T03:30:11.317Z,6.90
2022-10-01T03:32:38.169Z,6.07
2022-10-01T03:35:05.126Z,6.57
2022-10-01T03:37:31.741Z,7.90
2022-10-01T03:39:58.365Z,6.57
2022-10-01T03:42:25.006Z,7.40
2022-10-01T03:44:51.974Z,5.40
2022-10-01T03:47:18.584Z,6.40
2022-10-01T03:49:45.187Z,5.93
2022-10-01T03:52:11.800Z,7.47
2022-10-01T03:54:39.269Z,6.40
2022-10-01T03:57:06.725Z,5.63
2022-10-01T03:59:33.331Z,5.57
2022-10-01T04:02:00.122Z,6.00
2022-10-01T04:04:28.876Z,5.60
2022-10-01T04:06:55.617Z,10.23
2022-10-01T04:09:22.244Z,5.37
2022-10-01T04:11:48.805Z,5.60
2022-10-01T04:14:15.445Z,6.17
2022-10-01T04:16:42.044Z,4.97
2022-10-01T04:19:08.699Z,6.60
2022-10-01T04:21:36.808Z,7.07
2022-10-01T04:24:05.115Z,6.47
2022-10-01T04:26:31.718Z,6.60
2022-10-01T04:28:58.354Z,6.87
2022-10-01T04:31:25.041Z,9.43
2022-10-01T04:33:56.770Z,6.47
2022-10-01T04:36:25.277Z,6.23
2022-10-01T04:38:56.669Z,7.23
2022-10-01T04:41:26.185Z,8.63
2022-10-01T04:43:52.839Z,8.03
2022-10-01T04:46:19.516Z,7.53
2022-10-01T04:48:48.081Z,10.33
2022-10-01T04:51:15.585Z,9.80
2022-10-01T04:53:42.330Z,9.23
2022-10-01T04:56:08.995Z,11.30
2022-10-01T04:58:35.890Z,10.30
2022-10-01T05:01:03.097Z,9.47
2022-10-01T05:03:29.878Z,9.90
2022-10-01T05:05:56.544Z,10.13
2022-10-01T05:08:23.176Z,9.87
2022-10-01T05:10:49.799Z,12.20
2022-10-01T05:13:16.409Z,10.80
2022-10-01T05:15:43.101Z,11.40
2022-10-01T05:18:09.729Z,12.63
2022-10-01T05:20:37.719Z,9.90
2022-10-01T05:23:04.559Z,10.67
2022-10-01T05:25:31.212Z,15.23
2022-10-01T05:28:05.694Z,9.13
2022-10-01T05:30:33.539Z,9.73
2022-10-01T05:33:02.415Z,9.50
2022-10-01T05:35:29.500Z,9.37
2022-10-01T05:37:58.323Z,8.93
2022-10-01T05:40:27.311Z,8.20
2022-10-01T05:42:58.291Z,10.20
2022-10-01T05:45:26.612Z,8.77
2022-10-01T05:47:58.451Z,9.80
2022-10-01T05:50:25.549Z,11.03
2022-10-01T05:52:54.561Z,9.60
2022-10-01T05:55:22.153Z,9.00
2022-10-01T05:58:07.128Z,10.93
2022-10-01T06:00:35.635Z,9.27
2022-10-01T06:03:03.703Z,9.87
2022-10-01T06:05:32.825Z,10.03
2022-10-01T06:08:00.693Z,10.00
2022-10-01T06:10:30.194Z,8.37
2022-10-01T06:13:01.747Z,9.93
2022-10-01T06:15:29.212Z,8.63
2022-10-01T06:17:56.133Z,11.40
2022-10-01T06:20:23.990Z,10.47
2022-10-01T06:22:55.898Z,12.37
2022-10-01T06:25:23.152Z,10.20
2022-10-01T06:27:55.386Z,8.97
2022-10-01T06:30:22.612Z,8.63
2022-10-01T06:32:49.231Z,7.87
2022-10-01T06:35:16.971Z,10.50
2022-10-01T06:37:43.548Z,9.47
2022-10-01T06:40:10.430Z,9.90
2022-10-01T06:42:37.008Z,7.70
2022-10-01T06:45:03.894Z,7.20
2022-10-01T06:47:30.596Z,6.37
2022-10-01T06:49:59.317Z,7.33
2022-10-01T06:52:44.361Z,9.93
2022-10-01T06:55:15.710Z,6.47
2022-10-01T06:57:43.479Z,8.90
2022-10-01T07:00:11.153Z,6.07
2022-10-01T07:02:38.186Z,6.93
2022-10-01T07:05:05.431Z,5.37
2022-10-01T07:07:35.004Z,5.87
2022-10-01T07:10:02.440Z,6.63
2022-10-01T07:12:29.122Z,4.83
2022-10-01T07:14:55.743Z,5.17
2022-10-01T07:17:22.964Z,5.40
2022-10-01T07:19:49.605Z,3.97
2022-10-01T07:22:17.977Z,4.40
2022-10-01T07:24:44.903Z,3.50
2022-10-01T07:27:12.127Z,4.77
2022-10-01T07:29:38.741Z,2.97
2022-10-01T07:32:08.701Z,4.33
2022-10-01T07:34:38.140Z,2.70
2022-10-01T07:37:04.757Z,3.83
2022-10-01T07:39:31.395Z,2.40
2022-10-01T07:41:58.915Z,5.10
2022-10-01T07:44:27.718Z,2.73
2022-10-01T07:46:54.379Z,2.63
2022-10-01T07:49:20.993Z,2.20
2022-10-01T07:51:48.589Z,1.70
2022-10-01T07:54:15.639Z,3.00
2022-10-01T07:56:42.305Z,3.33
2022-10-01T07:59:10.633Z,1.70
2022-10-01T08:01:38.335Z,8.10
2022-10-01T08:04:25.945Z,1.67
2022-10-01T08:06:53.252Z,2.67
2022-10-01T08:09:20.571Z,2.17
2022-10-01T08:11:48.291Z,6.00
2022-10-01T08:14:15.282Z,1.77
2022-10-01T08:16:42.083Z,1.67
2022-10-01T08:19:08.718Z,2.80
2022-10-01T08:21:36.428Z,2.17
2022-10-01T08:24:04.178Z,1.70
2022-10-01T08:26:31.159Z,1.57
2022-10-01T08:28:57.979Z,2.80
2022-10-01T08:31:25.017Z,2.37
2022-10-01T08:33:52.135Z,1.77
2022-10-01T08:36:20.188Z,1.30
2022-10-01T08:38:48.405Z,1.97
2022-10-01T08:41:15.029Z,1.80
2022-10-01T08:43:42.531Z,2.30
2022-10-01T08:46:19.243Z,2.90
2022-10-01T08:49:17.732Z,2.33
2022-10-01T08:51:54.923Z,1.67
2022-10-01T08:54:39.235Z,5.60
2022-10-01T08:57:12.716Z,1.70
2022-10-01T08:59:44.130Z,2.00
2022-10-01T09:02:27.377Z,1.33
2022-10-01T09:05:01.592Z,3.30
2022-10-01T09:07:48.170Z,1.60
2022-10-01T09:10:45.598Z,1.50
2022-10-01T09:13:30.306Z,1.37
2022-10-01T09:16:02.885Z,1.20
2022-10-01T09:19:01.991Z,0.80
2022-10-01T09:21:55.323Z,1.10
2022-10-01T09:24:44.413Z,1.30
2022-10-01T09:27:26.468Z,1.10
2022-10-01T09:30:02.806Z,3.53
2022-10-01T09:32:40.688Z,1.30
2022-10-01T09:35:27.246Z,1.63
2022-10-01T09:38:12.774Z,1.33
2022-10-01T09:40:53.350Z,1.30
2022-10-01T09:43:21.876Z,1.00
2022-10-01T09:45:49.157Z,1.00
2022-10-01T09:48:37.366Z,1.83
2022-10-01T09:51:10.890Z,1.13
2022-10-01T09:53:54.190Z,1.70
2022-10-01T09:56:30.643Z,1.50
2022-10-01T09:59:02.285Z,1.83
2022-10-01T10:01:47.103Z,2.17
2022-10-01T10:04:20.859Z,1.07
2022-10-01T10:06:48.151Z,1.33
2022-10-01T10:09:21.889Z,1.87
2022-10-01T10:11:49.112Z,1.03
2022-10-01T10:14:24.782Z,0.87
2022-10-01T10:16:51.442Z,1.30
2022-10-01T10:19:27.958Z,1.20
2022-10-01T10:21:57.928Z,4.07
2022-10-01T10:24:33.498Z,1.37
2022-10-01T10:27:02.148Z,1.60
2022-10-01T10:29:32.368Z,1.10
2022-10-01T10:32:03.539Z,1.60
2022-10-01T10:34:38.376Z,1.43
2022-10-01T10:37:13.736Z,0.90
2022-10-01T10:39:41.853Z,2.47
2022-10-01T10:42:13.937Z,0.90
2022-10-01T10:44:43.795Z,1.00
2022-10-01T10:47:19.979Z,0.97
2022-10-01T10:49:52.516Z,1.00
2022-10-01T10:52:29.679Z,0.80
2022-10-01T10:54:58.914Z,1.10
2022-10-01T10:57:28.536Z,1.27
2022-10-01T10:59:59.834Z,1.10
2022-10-01T11:02:31.935Z,1.20
2022-10-01T11:05:23.345Z,0.60
2022-10-01T11:07:54.889Z,1.10
2022-10-01T11:10:53.409Z,0.90
2022-10-01T11:13:49.584Z,1.10
2022-10-01T11:16:53.571Z,0.93
2022-10-01T11:19:41.719Z,1.30
2022-10-01T11:22:59.147Z,1.63
2022-10-01T11:25:40.119Z,0.97
2022-10-01T11:28:24.943Z,1.80
2022-10-01T11:31:22.739Z,0.80
2022-10-01T11:34:18.937Z,1.50
2022-10-01T11:36:55.947Z,2.20
2022-10-01T11:39:25.154Z,1.33
2022-10-01T11:42:15.750Z,1.10
2022-10-01T11:45:11.136Z,3.27
2022-10-01T11:47:43.823Z,0.80
2022-10-01T11:50:16.210Z,1.23
2022-10-01T11:52:48.940Z,2.00
2022-10-01T11:55:46.368Z,1.43
2022-10-01T11:58:31.741Z,1.00
2022-10-01T12:01:25.733Z,1.20
2022-10-01T12:03:52.263Z,1.43
2022-10-01T12:06:29.386Z,1.80
2022-10-01T12:09:14.197Z,3.93
2022-10-01T12:11:47.109Z,1.60
2022-10-01T12:14:18.874Z,2.10
2022-10-01T12:16:52.520Z,1.83
2022-10-01T12:19:28.300Z,1.70
2022-10-01T12:22:00.814Z,1.70
2022-10-01T12:24:36.671Z,2.30
2022-10-01T12:27:35.355Z,3.17
2022-10-01T12:30:22.954Z,3.80
2022-10-01T12:33:25.077Z,4.00
2022-10-01T12:36:09.756Z,2.57
2022-10-01T12:38:42.227Z,2.13
2022-10-01T12:41:08.803Z,3.67
2022-10-01T12:43:38.962Z,2.43
2022-10-01T12:46:08.613Z,2.10
2022-10-01T12:48:47.403Z,2.20
2022-10-01T12:51:39.082Z,1.90
2022-10-01T12:54:13.389Z,1.93
2022-10-01T12:57:05.644Z,1.87
2022-10-01T12:59:46.058Z,1.77
2022-10-01T13:02:44.330Z,3.30
2022-10-01T13:05:32.704Z,1.83
2022-10-01T13:08:16.304Z,3.73
2022-10-01T13:11:05.403Z,1.77
2022-10-01T13:13:33.387Z,1.50
2022-10-01T13:16:05.359Z,1.63
2022-10-01T13:18:53.214Z,1.60
2022-10-01T13:21:47.131Z,1.40
2022-10-01T13:24:26.579Z,2.23
2022-10-01T13:27:18.110Z,1.73
2022-10-01T13:30:07.696Z,1.30
2022-10-01T13:32:50.751Z,1.27
2022-10-01T13:35:36.042Z,0.87
2022-10-01T13:38:29.397Z,1.10
2022-10-01T13:41:01.729Z,1.10
2022-10-01T13:43:29.909Z,1.97
2022-10-01T13:46:08.933Z,0.90
2022-10-01T13:48:37.588Z,0.87
2022-10-01T13:51:10.592Z,0.50
2022-10-01T13:53:50.579Z,1.57
2022-10-01T13:56:28.705Z,0.90
2022-10-01T13:58:55.676Z,1.40
2022-10-01T14:01:24.306Z,0.67
2022-10-01T14:04:39.374Z,0.90
2022-10-01T14:07:25.133Z,0.57
2022-10-01T14:10:00.087Z,0.70
2022-10-01T14:12:52.034Z,1.07
2022-10-01T14:16:03.002Z,1.30
2022-10-01T14:18:34.662Z,0.77
2022-10-01T14:21:29.382Z,4.20
2022-10-01T14:24:05.246Z,0.60
2022-10-01T14:26:42.295Z,0.70
2022-10-01T14:29:36.106Z,1.00
2022-10-01T14:32:10.856Z,1.53
2022-10-01T14:34:50.188Z,0.53
2022-10-01T14:37:18.822Z,1.00
2022-10-01T14:39:46.127Z,0.63
2022-10-01T14:42:17.524Z,1.80
2022-10-01T14:44:47.327Z,1.93
2022-10-01T14:47:22.945Z,2.53
2022-10-01T14:49:50.716Z,0.67
2022-10-01T14:52:32.168Z,1.00
2022-10-01T14:55:05.890Z,1.17
2022-10-01T14:57:34.747Z,0.60
2022-10-01T15:00:08.508Z,2.70
2022-10-01T15:02:43.435Z,1.50
2022-10-01T15:05:20.407Z,3.37
2022-10-01T15:07:47.332Z,1.70
2022-10-01T15:10:18.657Z,7.40
2022-10-01T15:12:47.782Z,3.47
2022-10-01T15:15:28.769Z,1.87
2022-10-01T15:17:55.806Z,2.63
2022-10-01T15:20:22.586Z,2.50
2022-10-01T15:22:59.001Z,2.10
2022-10-01T15:25:29.962Z,9.80
2022-10-01T15:27:56.869Z,4.80
2022-10-01T15:30:26.471Z,3.50
2022-10-01T15:32:53.980Z,5.83
2022-10-01T15:35:23.274Z,5.43
2022-10-01T15:37:51.376Z,3.80
2022-10-01T15:40:30.626Z,4.37
2022-10-01T15:43:26.145Z,3.37
2022-10-01T15:46:04.993Z,5.90
2022-10-01T15:48:32.786Z,5.60
2022-10-01T15:51:06.025Z,4.20
2022-10-01T15:53:34.715Z,4.97
2022-10-01T15:56:12.972Z,6.23
2022-10-01T15:58:48.279Z,3.10
2022-10-01T16:01:22.590Z,6.33
2022-10-01T16:04:12.253Z,8.23
2022-10-01T16:06:51.430Z,4.70
2022-10-01T16:09:23.285Z,8.13
2022-10-01T16:12:10.067Z,2.80
2022-10-01T16:14:55.773Z,6.73
2022-10-01T16:17:32.440Z,4.77
2022-10-01T16:20:22.047Z,9.87
2022-10-01T16:22:48.759Z,3.63
2022-10-01T16:25:27.178Z,8.03
2022-10-01T16:28:17.438Z,5.33
2022-10-01T16:30:50.501Z,10.03
2022-10-01T16:33:17.223Z,9.63
2022-10-01T16:35:47.131Z,5.63
2022-10-01T16:38:13.743Z,6.40
2022-10-01T16:40:43.755Z,7.17
2022-10-01T16:43:19.696Z,6.60
2022-10-01T16:45:46.436Z,4.80
2022-10-01T16:48:15.888Z,3.73
2022-10-01T16:50:44.074Z,4.50
2022-10-01T16:53:15.550Z,9.40
2022-10-01T16:55:43.261Z,11.13
2022-10-01T16:58:10.180Z,4.07
2022-10-01T17:00:37.372Z,4.03
2022-10-01T17:03:06.617Z,4.07
2022-10-01T17:05:35.604Z,5.37
2022-10-01T17:08:11.213Z,4.60
2022-10-01T17:11:00.516Z,3.83
2022-10-01T17:13:29.195Z,4.47
2022-10-01T17:15:55.953Z,3.03
2022-10-01T17:18:22.865Z,3.73
2022-10-01T17:20:49.459Z,9.60
2022-10-01T17:23:18.901Z,4.00
2022-10-01T17:25:46.484Z,5.40
2022-10-01T17:28:15.742Z,5.23
2022-10-01T17:30:44.664Z,6.13
2022-10-01T17:33:13.628Z,6.40
2022-10-01T17:35:43.094Z,5.17
2022-10-01T17:38:10.880Z,4.83
2022-10-01T17:40:41.315Z,3.00
2022-10-01T17:43:10.889Z,3.57
2022-10-01T17:45:37.574Z,5.13
2022-10-01T17:48:04.394Z,3.63
2022-10-01T17:50:31.358Z,5.03
2022-10-01T17:52:59.396Z,5.33
2022-10-01T17:55:26.297Z,6.10
2022-10-01T17:57:52.929Z,3.33
2022-10-01T18:00:19.943Z,2.97
2022-10-01T18:02:46.634Z,7.60
2022-10-01T18:05:14.739Z,5.20
2022-10-01T18:07:42.151Z,1.80
2022-10-01T18:10:12.330Z,11.00
2022-10-01T18:12:39.125Z,2.37
2022-10-01T18:15:06.297Z,7.00
2022-10-01T18:17:36.333Z,7.20
2022-10-01T18:20:05.036Z,3.30
2022-10-01T18:22:31.683Z,5.70
2022-10-01T18:24:58.347Z,4.33
2022-10-01T18:27:25.076Z,3.73
2022-10-01T18:29:51.927Z,3.57
2022-10-01T18:32:25.265Z,9.17
2022-10-01T18:35:02.266Z,3.83
2022-10-01T18:37:37.778Z,8.13
2022-10-01T18:40:21.516Z,7.63
2022-10-01T18:42:57.821Z,3.80
2022-10-01T18:45:46.463Z,3.73
2022-10-01T18:48:31.843Z,3.60
2022-10-01T18:51:17.889Z,3.93
2022-10-01T18:54:34.485Z,8.13
2022-10-01T18:57:32.923Z,2.90
2022-10-01T19:00:12.764Z,4.67
2022-10-01T19:03:01.162Z,3.33
2022-10-01T19:05:39.812Z,5.13
2022-10-01T19:08:33.236Z,2.77
2022-10-01T19:11:06.603Z,2.97
2022-10-01T19:13:57.512Z,3.33
2022-10-01T19:16:41.900Z,3.07
2022-10-01T19:19:15.812Z,4.67
2022-10-01T19:22:29.280Z,4.73
2022-10-01T19:25:01.971Z,3.40
2022-10-01T19:27:42.559Z,2.30
2022-10-01T19:30:22.065Z,3.27
2022-10-01T19:32:57.762Z,8.07
2022-10-01T19:35:42.740Z,4.23
2022-10-01T19:38:29.376Z,5.93
2022-10-01T19:41:02.716Z,6.53
2022-10-01T19:43:46.106Z,1.93
2022-10-01T19:46:28.898Z,2.60
2022-10-01T19:49:08.537Z,6.33
2022-10-01T19:51:49.574Z,5.83
2022-10-01T19:54:23.347Z,3.60
2022-10-01T19:56:54.994Z,1.57
2022-10-01T19:59:21.957Z,1.80
2022-10-01T20:02:03.212Z,6.93
2022-10-01T20:04:39.143Z,5.10
2022-10-01T20:07:11.415Z,5.90
2022-10-01T20:09:45.333Z,5.30
2022-10-01T20:12:33.208Z,2.77
2022-10-01T20:15:08.650Z,6.33
2022-10-01T20:17:56.428Z,3.30
2022-10-01T20:20:57.489Z,3.13
2022-10-01T20:23:36.763Z,3.53
2022-10-01T20:26:06.540Z,6.97
2022-10-01T20:29:05.977Z,5.90
2022-10-01T20:32:06.651Z,4.37
2022-10-01T20:34:39.310Z,4.70
2022-10-01T20:37:39.583Z,3.93
2022-10-01T20:40:26.046Z,5.40
2022-10-01T20:43:18.125Z,5.37
2022-10-01T20:45:47.515Z,4.47
2022-10-01T20:48:19.943Z,2.53
2022-10-01T20:50:50.956Z,7.63
2022-10-01T20:53:43.827Z,7.43
2022-10-01T20:56:22.041Z,4.33
2022-10-01T20:58:55.052Z,7.03
2022-10-01T21:01:24.750Z,7.00
2022-10-01T21:04:02.581Z,8.03
2022-10-01T21:06:47.082Z,7.40
2022-10-01T21:09:32.503Z,5.23
2022-10-01T21:12:10.221Z,2.80
2022-10-01T21:14:52.744Z,5.20
2022-10-01T21:17:41.479Z,8.33
2022-10-01T21:20:40.150Z,9.23
2022-10-01T21:23:27.865Z,5.40
2022-10-01T21:26:35.602Z,5.53
2022-10-01T21:29:15.606Z,6.50
2022-10-01T21:32:06.429Z,7.70
2022-10-01T21:34:53.774Z,4.03
2022-10-01T21:37:32.975Z,9.60
2022-10-01T21:40:05.509Z,10.10
2022-10-01T21:42:48.512Z,7.60
2022-10-01T21:45:30.095Z,8.20
2022-10-01T21:48:25.969Z,4.27
2022-10-01T21:51:23.076Z,4.30
2022-10-01T21:54:31.208Z,7.23
2022-10-01T21:57:20.007Z,4.60
2022-10-01T22:00:17.857Z,10.80
2022-10-01T22:03:05.006Z,4.73
2022-10-01T22:05:47.804Z,13.73
2022-10-01T22:08:51.825Z,8.03
2022-10-01T22:11:26.041Z,11.80
2022-10-01T22:14:02.451Z,7.50
2022-10-01T22:16:38.357Z,8.00
2022-10-01T22:19:15.867Z,6.03
2022-10-01T22:21:44.727Z,3.97
2022-10-01T22:24:43.635Z,5.40
2022-10-01T22:27:20.107Z,5.60
2022-10-01T22:29:53.087Z,11.40
2022-10-01T22:32:22.247Z,4.70
2022-10-01T22:35:03.919Z,12.03
2022-10-01T22:37:50.880Z,5.93
2022-10-01T22:40:32.421Z,9.77
2022-10-01T22:43:12.243Z,9.93
2022-10-01T22:46:09.082Z,6.47
2022-10-01T22:48:38.475Z,8.30
2022-10-01T22:51:27.019Z,6.50
2022-10-01T22:54:31.172Z,4.57
2022-10-01T22:57:16.457Z,4.83
2022-10-01T23:00:04.313Z,10.13
2022-10-01T23:03:00.315Z,6.03
2022-10-01T23:06:03.407Z,8.20
2022-10-01T23:08:52.645Z,11.57
2022-10-01T23:11:49.814Z,6.47
2022-10-01T23:14:42.170Z,6.77
2022-10-01T23:17:15.726Z,8.13
2022-10-01T23:19:50.930Z,6.43
2022-10-01T23:22:55.436Z,10.70
2022-10-01T23:25:31.005Z,5.30
2022-10-01T23:28:08.329Z,8.07
2022-10-01T23:31:00.277Z,10.33
2022-10-01T23:33:29.621Z,10.27
2022-10-01T23:36:34.635Z,9.23
2022-10-01T23:39:30.162Z,8.80
2022-10-01T23:42:17.657Z,6.67
2022-10-01T23:45:19.932Z,9.60
2022-10-01T23:48:14.007Z,11.80
2022-10-01T23:50:49.289Z,5.77
2022-10-01T23:53:22.496Z,8.30
2022-10-01T23:56:22.306Z,8.33
2022-10-01T23:58:56.197Z,9.37
