createdAt,value
2022-10-18T00:03:35.043Z,7.80
2022-10-18T00:04:19.629Z,7.80
2022-10-18T00:07:01.153Z,7.80
2022-10-18T00:59:15.596Z,8.70
2022-10-18T01:00:11.104Z,9.40
2022-10-18T01:01:15.647Z,10.50
2022-10-18T01:08:28.564Z,9.70
2022-10-18T01:14:13.503Z,11.60
2022-10-18T01:18:31.876Z,11.40
2022-10-18T01:19:31.916Z,11.80
2022-10-18T01:20:31.980Z,12.00
2022-10-18T01:21:34.335Z,12.00
2022-10-18T01:22:33.845Z,12.60
2022-10-18T01:23:33.838Z,11.90
2022-10-18T01:24:34.781Z,12.80
2022-10-18T01:25:33.836Z,12.30
2022-10-18T01:26:33.964Z,12.50
2022-10-18T01:27:33.318Z,14.10
2022-10-18T01:28:33.877Z,13.40
2022-10-18T01:29:33.142Z,14.70
2022-10-18T01:30:33.075Z,14.00
2022-10-18T01:31:33.891Z,15.50
2022-10-18T01:32:33.011Z,15.40
2022-10-18T01:33:33.640Z,14.70
2022-10-18T01:34:32.987Z,14.40
2022-10-18T01:35:33.194Z,15.40
2022-10-18T01:36:33.663Z,14.40
2022-10-18T01:37:33.233Z,14.90
2022-10-18T02:01:58.999Z,22.60
2022-10-18T02:02:58.976Z,23.30
2022-10-18T02:04:00.140Z,23.40
2022-10-18T02:05:00.109Z,23.50
2022-10-18T02:06:00.106Z,23.90
2022-10-18T02:07:00.118Z,24.10
2022-10-18T02:08:18.947Z,25.30
2022-10-18T02:09:02.117Z,26.50
2022-10-18T02:10:00.142Z,27.90
2022-10-18T02:11:00.124Z,25.40
2022-10-18T02:12:00.090Z,26.40
2022-10-18T02:13:00.110Z,27.30
2022-10-18T02:14:00.062Z,27.60
2022-10-18T02:15:00.077Z,29.60
2022-10-18T02:16:00.125Z,29.40
2022-10-18T02:17:00.051Z,29.90
2022-10-18T02:18:00.028Z,27.40
2022-10-18T02:19:00.024Z,25.90
2022-10-18T02:20:00.066Z,27.90
2022-10-18T02:21:00.034Z,26.50
2022-10-18T02:21:59.994Z,25.30
2022-10-18T02:22:59.996Z,24.50
2022-10-18T02:23:59.993Z,23.30
2022-10-18T02:24:59.985Z,24.00
2022-10-18T02:25:59.986Z,24.60
2022-10-18T02:26:59.925Z,24.30
2022-10-18T02:27:59.953Z,26.50
2022-10-18T02:28:59.956Z,25.50
2022-10-18T02:29:59.922Z,24.50
2022-10-18T02:30:59.917Z,26.00
2022-10-18T02:31:59.903Z,25.30
2022-10-18T02:32:59.901Z,24.30
2022-10-18T02:33:59.912Z,23.60
2022-10-18T02:34:59.903Z,23.70
2022-10-18T02:35:59.888Z,24.90
2022-10-18T02:36:59.858Z,24.80
2022-10-18T02:37:59.860Z,24.70
2022-10-18T02:38:59.949Z,24.90
2022-10-18T02:39:59.864Z,24.30
2022-10-18T02:40:59.869Z,24.40
2022-10-18T02:41:59.879Z,26.50
2022-10-18T02:42:59.817Z,27.00
2022-10-18T02:43:59.817Z,26.10
2022-10-18T02:44:59.817Z,23.60
2022-10-18T02:45:59.837Z,23.40
2022-10-18T02:46:59.839Z,25.10
2022-10-18T02:47:59.812Z,29.40
2022-10-18T02:48:59.784Z,31.60
2022-10-18T02:49:59.768Z,29.80
2022-10-18T02:50:59.765Z,30.80
2022-10-18T02:51:59.765Z,30.20
2022-10-18T02:52:59.763Z,30.90
2022-10-18T02:53:59.767Z,32.60
2022-10-18T02:54:59.731Z,33.30
2022-10-18T02:55:59.788Z,31.60
2022-10-18T02:56:59.770Z,28.40
2022-10-18T02:57:59.698Z,28.20
2022-10-18T02:59:00.727Z,29.00
2022-10-18T02:59:59.714Z,26.00
2022-10-18T03:00:59.671Z,24.80
2022-10-18T03:01:59.706Z,25.00
2022-10-18T03:02:59.671Z,25.10
2022-10-18T03:03:59.672Z,23.70
2022-10-18T03:04:59.660Z,23.40
2022-10-18T03:05:59.669Z,22.40
2022-10-18T03:06:59.683Z,22.00
2022-10-18T03:07:59.656Z,20.20
2022-10-18T03:08:59.627Z,20.20
2022-10-18T03:09:59.634Z,19.70
2022-10-18T03:10:59.616Z,20.00
2022-10-18T03:11:59.625Z,19.20
2022-10-18T03:12:59.600Z,18.00
2022-10-18T03:13:59.622Z,18.70
2022-10-18T03:14:59.632Z,18.20
2022-10-18T03:15:59.607Z,20.50
2022-10-18T03:16:59.578Z,18.20
2022-10-18T03:17:59.599Z,18.00
2022-10-18T03:18:59.553Z,19.90
2022-10-18T03:19:59.559Z,19.60
2022-10-18T03:20:59.557Z,19.00
2022-10-18T03:21:59.575Z,18.90
2022-10-18T03:22:59.510Z,20.00
2022-10-18T03:24:00.253Z,19.80
2022-10-18T03:24:59.510Z,18.10
2022-10-18T03:25:59.519Z,18.20
2022-10-18T03:26:59.510Z,19.40
2022-10-18T03:27:59.465Z,19.10
2022-10-18T03:28:59.573Z,18.30
2022-10-18T03:29:59.481Z,18.50
2022-10-18T03:30:59.459Z,19.00
2022-10-18T03:31:59.499Z,17.50
2022-10-18T03:32:59.435Z,18.20
2022-10-18T03:33:59.446Z,17.70
2022-10-18T03:34:59.417Z,20.00
2022-10-18T03:35:59.397Z,19.30
2022-10-18T03:37:02.104Z,21.30
2022-10-18T03:38:01.424Z,21.40
2022-10-18T03:38:59.392Z,20.90
2022-10-18T03:39:59.400Z,22.80
2022-10-18T03:40:59.372Z,22.70
2022-10-18T03:41:59.388Z,21.80
2022-10-18T03:42:59.411Z,21.10
2022-10-18T03:43:59.417Z,21.40
2022-10-18T03:44:59.453Z,20.00
2022-10-18T03:45:59.330Z,21.10
2022-10-18T03:46:59.369Z,25.30
2022-10-18T04:02:42.402Z,22.60
2022-10-18T04:03:42.374Z,23.80
2022-10-18T04:04:43.523Z,23.70
2022-10-18T04:05:43.542Z,31.50
2022-10-18T04:06:43.521Z,27.50
2022-10-18T04:07:43.517Z,28.00
2022-10-18T04:08:43.487Z,26.70
2022-10-18T04:09:43.469Z,27.20
2022-10-18T04:10:43.491Z,24.90
2022-10-18T04:11:43.459Z,25.90
2022-10-18T04:12:44.481Z,25.70
2022-10-18T04:13:43.469Z,24.00
2022-10-18T04:14:43.472Z,23.60
2022-10-18T04:15:43.479Z,23.00
2022-10-18T04:16:43.446Z,25.10
2022-10-18T04:17:43.428Z,24.10
2022-10-18T04:18:43.407Z,23.40
2022-10-18T04:19:43.418Z,23.30
2022-10-18T04:20:43.469Z,20.10
2022-10-18T04:21:43.423Z,23.00
2022-10-18T04:22:43.407Z,20.70
2022-10-18T04:23:43.450Z,20.10
2022-10-18T04:24:43.400Z,19.00
2022-10-18T04:26:43.375Z,21.00
2022-10-18T04:27:43.390Z,20.20
2022-10-18T04:28:43.411Z,19.90
2022-10-18T04:29:43.375Z,20.90
2022-10-18T04:30:43.336Z,18.90
2022-10-18T04:31:43.315Z,19.40
2022-10-18T04:32:43.289Z,17.10
2022-10-18T04:33:43.329Z,18.40
2022-10-18T04:35:44.275Z,22.00
2022-10-18T04:36:43.278Z,25.60
2022-10-18T04:37:43.248Z,23.10
2022-10-18T04:38:43.267Z,22.90
2022-10-18T04:39:43.261Z,23.20
2022-10-18T04:40:43.256Z,24.10
2022-10-18T04:41:43.245Z,23.60
2022-10-18T04:42:44.224Z,23.60
2022-10-18T04:43:43.244Z,24.10
2022-10-18T04:44:43.233Z,26.00
2022-10-18T04:45:43.248Z,27.70
2022-10-18T04:46:43.206Z,28.30
2022-10-18T04:47:43.219Z,26.30
2022-10-18T04:48:43.226Z,26.60
2022-10-18T04:49:43.348Z,31.30
2022-10-18T04:50:43.175Z,27.20
2022-10-18T04:51:43.194Z,27.60
2022-10-18T04:52:43.226Z,28.10
2022-10-18T04:53:43.137Z,32.10
2022-10-18T04:54:43.155Z,31.70
2022-10-18T04:55:43.162Z,29.60
2022-10-18T04:56:43.145Z,31.90
2022-10-18T04:57:43.129Z,31.90
2022-10-18T04:58:43.905Z,29.00
2022-10-18T04:59:43.084Z,31.50
2022-10-18T05:00:43.146Z,32.30
2022-10-18T05:01:43.171Z,29.20
2022-10-18T05:02:43.115Z,32.60
2022-10-18T05:03:43.066Z,32.00
2022-10-18T05:05:16.814Z,30.90
2022-10-18T05:06:00.871Z,29.90
2022-10-18T05:06:45.064Z,30.00
2022-10-18T05:07:43.045Z,30.60
2022-10-18T05:08:43.038Z,29.80
2022-10-18T05:09:43.012Z,28.40
2022-10-18T05:10:43.057Z,29.40
2022-10-18T05:11:43.027Z,29.40
2022-10-18T05:12:43.011Z,24.90
2022-10-18T05:13:44.994Z,24.90
2022-10-18T05:14:43.029Z,23.40
2022-10-18T05:15:42.959Z,19.40
2022-10-18T05:16:42.957Z,23.00
2022-10-18T05:17:43.951Z,23.60
2022-10-18T05:18:42.977Z,23.00
2022-10-18T05:19:42.933Z,21.40
2022-10-18T05:20:42.950Z,21.50
2022-10-18T05:21:42.947Z,21.70
2022-10-18T05:22:42.925Z,20.70
2022-10-18T05:25:41.051Z,21.50
2022-10-18T05:26:41.019Z,19.40
2022-10-18T05:27:42.208Z,21.60
2022-10-18T05:28:42.260Z,22.80
2022-10-18T05:29:42.184Z,20.80
2022-10-18T05:30:42.194Z,18.50
2022-10-18T05:31:42.146Z,20.00
2022-10-18T05:32:42.143Z,18.80
2022-10-18T05:33:42.161Z,19.80
2022-10-18T05:34:42.174Z,21.20
2022-10-18T05:35:42.135Z,20.20
2022-10-18T05:36:42.118Z,16.90
2022-10-18T05:38:14.615Z,17.30
2022-10-18T05:38:42.366Z,18.70
2022-10-18T05:40:15.336Z,18.50
2022-10-18T05:40:42.151Z,20.80
2022-10-18T05:41:42.088Z,20.80
2022-10-18T05:42:42.086Z,19.70
2022-10-18T05:43:42.036Z,20.80
2022-10-18T05:44:42.040Z,45.50
2022-10-18T05:45:42.035Z,73.90
2022-10-18T05:47:15.968Z,90.10
2022-10-18T05:47:42.009Z,73.30
2022-10-18T05:48:42.006Z,60.00
2022-10-18T05:49:42.031Z,27.00
2022-10-18T05:51:15.757Z,29.80
2022-10-18T05:51:41.976Z,28.10
2022-10-18T05:52:42.042Z,21.20
2022-10-18T05:53:41.965Z,19.70
2022-10-18T05:54:41.974Z,21.20
2022-10-18T05:55:41.958Z,18.70
2022-10-18T05:56:42.761Z,20.30
2022-10-18T05:57:41.981Z,20.40
2022-10-18T05:58:41.983Z,19.60
2022-10-18T05:59:42.037Z,21.10
2022-10-18T06:00:41.921Z,20.80
2022-10-18T06:01:41.939Z,20.20
2022-10-18T06:02:42.033Z,18.70
2022-10-18T06:03:41.916Z,21.80
2022-10-18T06:04:41.877Z,21.30
2022-10-18T06:05:41.881Z,22.10
2022-10-18T06:06:41.915Z,23.20
2022-10-18T06:07:41.924Z,22.40
2022-10-18T06:08:41.893Z,23.80
2022-10-18T06:09:41.975Z,23.50
2022-10-18T06:10:41.818Z,21.60
2022-10-18T06:11:41.839Z,23.50
2022-10-18T06:12:41.853Z,22.40
2022-10-18T06:13:41.843Z,22.90
2022-10-18T06:14:41.810Z,24.00
2022-10-18T06:15:41.866Z,23.20
2022-10-18T06:16:41.811Z,23.70
2022-10-18T06:17:41.756Z,22.80
2022-10-18T06:18:41.772Z,23.20
2022-10-18T06:19:41.833Z,23.50
2022-10-18T06:20:41.759Z,21.70
2022-10-18T06:21:41.793Z,21.60
2022-10-18T06:22:41.736Z,21.60
2022-10-18T06:23:41.719Z,18.70
2022-10-18T06:24:41.720Z,23.00
2022-10-18T06:25:41.726Z,20.30
2022-10-18T06:26:41.726Z,19.40
2022-10-18T06:27:41.682Z,17.70
2022-10-18T06:28:41.763Z,18.80
2022-10-18T06:29:41.718Z,17.20
2022-10-18T06:30:41.672Z,15.00
2022-10-18T06:31:41.663Z,17.00
2022-10-18T06:32:41.649Z,16.50
2022-10-18T06:33:41.649Z,15.40
2022-10-18T06:34:41.670Z,15.00
2022-10-18T06:35:41.631Z,15.90
2022-10-18T06:36:41.614Z,16.90
2022-10-18T06:38:41.636Z,15.50
2022-10-18T06:39:41.617Z,15.00
2022-10-18T06:40:41.729Z,13.90
2022-10-18T06:41:41.602Z,15.50
2022-10-18T06:42:41.599Z,15.30
2022-10-18T06:43:41.584Z,21.10
2022-10-18T06:44:41.598Z,20.00
2022-10-18T06:45:41.577Z,20.60
2022-10-18T06:46:41.571Z,19.80
2022-10-18T06:47:41.546Z,16.40
2022-10-18T06:48:41.601Z,19.20
2022-10-18T06:49:41.561Z,18.70
2022-10-18T06:50:41.526Z,17.20
2022-10-18T06:51:41.516Z,17.80
2022-10-18T06:52:41.541Z,19.80
2022-10-18T06:53:44.495Z,19.10
2022-10-18T06:54:45.303Z,19.50
2022-10-18T06:55:41.499Z,18.70
2022-10-18T06:56:41.513Z,18.20
2022-10-18T06:57:41.485Z,19.30
2022-10-18T06:58:41.504Z,20.30
2022-10-18T06:59:41.476Z,18.60
2022-10-18T07:00:41.487Z,19.40
2022-10-18T07:01:41.465Z,20.10
2022-10-18T07:02:41.434Z,20.00
2022-10-18T07:03:41.444Z,19.70
2022-10-18T07:04:41.408Z,20.40
2022-10-18T07:05:41.400Z,19.20
2022-10-18T07:06:41.402Z,17.60
2022-10-18T07:07:41.435Z,16.30
2022-10-18T07:08:41.381Z,16.20
2022-10-18T07:09:41.379Z,15.30
2022-10-18T07:10:41.389Z,12.90
2022-10-18T07:11:41.390Z,13.50
2022-10-18T07:12:41.370Z,13.50
2022-10-18T07:13:41.364Z,11.40
2022-10-18T07:14:41.333Z,11.90
2022-10-18T07:15:41.327Z,12.10
2022-10-18T07:16:41.336Z,12.20
2022-10-18T07:17:41.324Z,11.30
2022-10-18T07:18:41.347Z,11.80
2022-10-18T07:19:41.279Z,10.80
2022-10-18T07:20:41.281Z,13.10
2022-10-18T07:21:41.275Z,13.90
2022-10-18T07:22:41.273Z,14.90
2022-10-18T07:23:41.259Z,14.20
2022-10-18T07:24:41.298Z,12.70
2022-10-18T07:25:41.339Z,11.00
2022-10-18T07:26:41.238Z,11.30
2022-10-18T07:27:41.250Z,12.70
2022-10-18T07:28:41.252Z,11.50
2022-10-18T07:29:41.249Z,10.80
2022-10-18T07:30:41.215Z,10.80
2022-10-18T07:31:41.207Z,12.50
2022-10-18T07:32:41.176Z,11.50
2022-10-18T07:33:41.165Z,12.00
2022-10-18T07:34:41.198Z,10.70
2022-10-18T07:35:41.446Z,10.80
2022-10-18T07:36:41.169Z,10.20
2022-10-18T07:37:41.146Z,11.30
2022-10-18T07:38:41.143Z,9.60
2022-10-18T07:39:41.157Z,9.90
2022-10-18T07:40:41.165Z,10.70
2022-10-18T07:41:41.179Z,12.20
2022-10-18T07:42:41.107Z,12.10
2022-10-18T07:43:41.113Z,10.90
2022-10-18T07:44:41.081Z,10.90
2022-10-18T07:45:41.089Z,13.60
2022-10-18T07:46:41.186Z,12.50
2022-10-18T07:47:41.591Z,12.90
2022-10-18T07:48:41.059Z,12.80
2022-10-18T07:49:41.046Z,12.60
2022-10-18T07:50:41.080Z,12.60
2022-10-18T07:51:41.049Z,12.30
2022-10-18T07:52:41.073Z,12.50
2022-10-18T07:53:41.018Z,13.30
2022-10-18T07:54:41.083Z,12.50
2022-10-18T07:55:41.021Z,11.90
2022-10-18T07:56:41.011Z,24.10
2022-10-18T07:57:41.027Z,32.20
2022-10-18T07:58:40.982Z,51.50
2022-10-18T07:59:40.986Z,19.50
2022-10-18T08:00:41.009Z,14.80
2022-10-18T08:01:41.057Z,14.90
2022-10-18T08:02:40.984Z,14.20
2022-10-18T08:03:40.959Z,12.90
2022-10-18T08:04:40.979Z,13.40
2022-10-18T08:05:40.919Z,12.50
2022-10-18T08:06:40.908Z,13.00
2022-10-18T08:07:40.929Z,12.20
2022-10-18T08:08:40.915Z,11.40
2022-10-18T08:09:40.933Z,12.60
2022-10-18T08:10:40.915Z,9.80
2022-10-18T08:11:40.905Z,10.70
2022-10-18T08:12:40.907Z,10.60
2022-10-18T08:13:40.841Z,11.30
2022-10-18T08:14:40.893Z,12.90
2022-10-18T08:15:40.868Z,10.40
2022-10-18T08:16:40.861Z,12.10
2022-10-18T08:17:40.823Z,11.10
2022-10-18T08:18:40.846Z,13.00
2022-10-18T08:19:52.673Z,11.30
2022-10-18T08:20:42.823Z,11.60
2022-10-18T08:21:40.818Z,11.50
2022-10-18T14:22:40.995Z,2.30
2022-10-18T14:23:40.974Z,2.00
2022-10-18T14:24:40.956Z,1.70
2022-10-18T14:25:40.977Z,1.60
2022-10-18T14:26:42.124Z,1.60
2022-10-18T14:27:42.143Z,1.90
2022-10-18T14:28:59.019Z,1.90
2022-10-18T14:29:44.160Z,1.80
2022-10-18T14:30:42.075Z,2.30
2022-10-18T14:31:42.076Z,2.00
2022-10-18T14:32:42.064Z,2.30
2022-10-18T14:33:42.133Z,2.10
2022-10-18T14:34:42.065Z,2.20
2022-10-18T14:35:42.034Z,2.20
2022-10-18T14:36:42.028Z,2.00
2022-10-18T14:37:42.024Z,2.20
2022-10-18T14:38:42.024Z,2.20
2022-10-18T14:39:42.045Z,2.30
2022-10-18T14:40:42.018Z,2.40
2022-10-18T14:41:42.009Z,2.10
2022-10-18T14:42:42.006Z,1.80
2022-10-18T14:43:42.014Z,2.10
2022-10-18T14:44:41.979Z,2.00
2022-10-18T14:45:41.983Z,2.20
2022-10-18T14:46:41.982Z,2.10
2022-10-18T14:47:41.942Z,1.80
2022-10-18T14:48:41.979Z,2.00
2022-10-18T14:49:41.958Z,2.10
2022-10-18T14:50:41.957Z,2.20
2022-10-18T14:51:41.944Z,2.00
2022-10-18T14:52:41.938Z,1.90
2022-10-18T14:53:41.919Z,2.20
2022-10-18T14:54:41.976Z,2.00
2022-10-18T14:55:41.940Z,2.30
2022-10-18T14:56:41.885Z,2.20
2022-10-18T14:57:41.886Z,2.10
2022-10-18T14:58:41.894Z,2.00
2022-10-18T14:59:41.870Z,2.50
2022-10-18T15:00:43.944Z,2.30
2022-10-18T15:01:42.901Z,2.40
2022-10-18T15:02:41.860Z,2.20
2022-10-18T15:03:41.843Z,2.90
2022-10-18T15:04:41.865Z,2.70
2022-10-18T15:05:41.844Z,2.70
2022-10-18T15:06:41.842Z,2.40
2022-10-18T15:07:41.817Z,2.30
2022-10-18T15:08:41.793Z,2.00
2022-10-18T15:09:41.798Z,2.20
2022-10-18T15:10:41.774Z,2.40
2022-10-18T15:11:41.781Z,2.60
2022-10-18T15:13:04.473Z,2.80
2022-10-18T15:13:43.786Z,2.70
2022-10-18T15:14:41.741Z,2.90
2022-10-18T15:15:42.746Z,2.70
2022-10-18T15:16:41.739Z,2.70
2022-10-18T15:17:41.857Z,2.60
2022-10-18T15:18:43.662Z,2.70
2022-10-18T15:19:41.750Z,2.50
2022-10-18T15:20:41.749Z,2.90
2022-10-18T15:21:41.702Z,3.10
2022-10-18T15:22:41.746Z,3.30
2022-10-18T15:23:41.712Z,3.40
2022-10-18T15:24:41.676Z,3.20
2022-10-18T15:25:43.315Z,2.90
2022-10-18T15:26:41.685Z,4.00
2022-10-18T15:28:41.725Z,3.40
2022-10-18T15:29:41.757Z,3.70
2022-10-18T15:30:41.644Z,4.90
2022-10-18T15:31:41.614Z,7.20
2022-10-18T15:32:41.661Z,6.20
2022-10-18T15:33:42.331Z,6.10
2022-10-18T15:34:41.625Z,4.70
2022-10-18T15:35:44.504Z,5.70
2022-10-18T15:37:41.617Z,3.50
2022-10-18T15:38:46.288Z,3.70
2022-10-18T15:39:42.601Z,3.70
2022-10-18T15:40:41.580Z,3.90
2022-10-18T15:41:41.595Z,3.70
2022-10-18T15:42:42.298Z,3.60
2022-10-18T15:43:41.550Z,4.10
2022-10-18T15:44:41.735Z,4.80
2022-10-18T15:45:41.589Z,3.80
2022-10-18T15:46:41.554Z,3.80
2022-10-18T15:47:41.523Z,3.90
2022-10-18T15:48:41.538Z,3.90
2022-10-18T15:49:41.542Z,3.60
2022-10-18T15:50:41.518Z,3.80
2022-10-18T15:51:41.545Z,3.70
2022-10-18T15:52:41.502Z,3.70
2022-10-18T15:53:41.497Z,3.80
2022-10-18T15:54:41.513Z,4.50
2022-10-18T15:55:41.509Z,5.60
2022-10-18T15:56:41.459Z,4.70
2022-10-18T15:57:41.490Z,4.30
2022-10-18T15:58:41.467Z,4.10
2022-10-18T15:59:41.457Z,4.30
2022-10-18T16:00:41.480Z,4.10
2022-10-18T16:01:41.490Z,4.00
2022-10-18T16:02:41.429Z,4.20
2022-10-18T16:03:41.570Z,4.40
2022-10-18T16:04:41.430Z,4.50
2022-10-18T16:05:41.347Z,4.20
2022-10-18T16:06:41.423Z,4.20
2022-10-18T16:07:41.404Z,4.40
2022-10-18T16:08:41.417Z,4.00
2022-10-18T16:09:41.381Z,4.30
2022-10-18T16:10:41.352Z,4.40
2022-10-18T16:11:41.371Z,4.20
2022-10-18T16:12:41.343Z,4.50
2022-10-18T16:13:41.352Z,3.90
2022-10-18T16:14:41.304Z,4.00
2022-10-18T16:15:41.305Z,4.90
2022-10-18T16:16:41.304Z,4.80
2022-10-18T16:17:41.340Z,4.40
2022-10-18T16:18:41.298Z,4.30
2022-10-18T16:19:41.287Z,4.40
2022-10-18T16:20:41.258Z,4.50
2022-10-18T16:21:41.270Z,4.40
2022-10-18T16:22:41.773Z,4.40
2022-10-18T16:23:41.263Z,4.20
2022-10-18T16:24:41.240Z,4.50
2022-10-18T16:25:41.234Z,4.30
2022-10-18T16:26:41.222Z,4.60
2022-10-18T16:27:41.374Z,4.70
2022-10-18T16:28:41.346Z,4.70
2022-10-18T16:29:41.221Z,4.10
2022-10-18T16:30:41.236Z,4.00
2022-10-18T16:31:41.223Z,4.10
2022-10-18T16:32:41.231Z,4.30
2022-10-18T16:33:41.313Z,4.20
2022-10-18T16:34:41.188Z,4.50
2022-10-18T16:35:41.182Z,4.20
2022-10-18T16:36:41.177Z,4.90
2022-10-18T16:37:41.187Z,4.90
2022-10-18T16:38:41.195Z,4.40
2022-10-18T16:39:41.188Z,4.90
2022-10-18T16:40:41.497Z,5.20
2022-10-18T16:41:41.121Z,5.40
2022-10-18T16:42:41.110Z,5.60
2022-10-18T16:43:41.175Z,5.40
2022-10-18T16:44:41.121Z,5.50
2022-10-18T16:45:41.096Z,6.00
2022-10-18T16:46:41.184Z,5.30
2022-10-18T16:47:41.111Z,6.90
2022-10-18T16:48:41.121Z,7.60
2022-10-18T16:49:41.087Z,8.10
2022-10-18T16:50:41.078Z,7.40
2022-10-18T16:51:41.084Z,7.00
2022-10-18T16:52:41.045Z,7.30
2022-10-18T16:53:41.038Z,7.00
2022-10-18T16:54:41.034Z,6.40
2022-10-18T16:55:41.903Z,6.70
2022-10-18T16:56:41.059Z,6.20
2022-10-18T16:57:41.080Z,6.30
2022-10-18T16:58:40.983Z,6.10
2022-10-18T16:59:41.041Z,6.50
2022-10-18T17:00:41.009Z,6.00
2022-10-18T17:01:41.111Z,5.50
2022-10-18T17:02:40.989Z,6.90
2022-10-18T17:03:40.987Z,6.50
2022-10-18T17:04:40.973Z,6.20
2022-10-18T17:05:40.948Z,6.10
2022-10-18T17:06:40.967Z,6.30
2022-10-18T17:07:40.914Z,6.00
2022-10-18T17:08:40.935Z,6.30
2022-10-18T17:09:40.940Z,6.20
2022-10-18T17:10:40.938Z,6.50
2022-10-18T17:11:40.916Z,6.10
2022-10-18T17:12:40.900Z,6.70
2022-10-18T17:13:40.900Z,7.00
2022-10-18T17:14:40.868Z,6.80
2022-10-18T17:15:40.855Z,6.70
2022-10-18T17:16:40.871Z,6.80
2022-10-18T17:17:40.838Z,7.30
2022-10-18T17:18:40.879Z,7.20
2022-10-18T17:19:40.865Z,7.50
2022-10-18T17:20:40.835Z,7.20
2022-10-18T17:21:40.850Z,7.40
2022-10-18T17:22:40.793Z,7.40
2022-10-18T17:23:40.859Z,8.30
2022-10-18T17:24:40.792Z,8.20
2022-10-18T17:25:51.506Z,9.00
2022-10-18T17:26:42.822Z,9.30
2022-10-18T17:27:41.339Z,8.50
2022-10-18T17:28:40.767Z,8.70
2022-10-18T17:29:40.728Z,8.10
2022-10-18T17:30:40.733Z,8.80
2022-10-18T17:31:40.789Z,8.50
2022-10-18T17:32:40.735Z,8.70
2022-10-18T17:33:40.725Z,8.70
2022-10-18T17:35:40.689Z,8.60
2022-10-18T17:36:40.696Z,8.50
2022-10-18T17:37:44.031Z,8.80
2022-10-18T17:38:42.654Z,8.40
2022-10-18T17:39:40.647Z,8.80
2022-10-18T17:40:40.682Z,8.70
2022-10-18T17:41:40.707Z,8.90
2022-10-18T17:42:40.649Z,8.90
2022-10-18T17:44:41.668Z,9.10
2022-10-18T17:45:40.622Z,9.00
2022-10-18T17:46:40.665Z,9.10
2022-10-18T17:47:40.640Z,9.30
2022-10-18T17:48:40.620Z,9.10
2022-10-18T17:49:40.617Z,9.80
2022-10-18T17:50:40.573Z,8.60
2022-10-18T17:51:40.576Z,9.40
2022-10-18T17:52:40.665Z,8.60
2022-10-18T17:53:40.583Z,8.80
2022-10-18T17:54:40.577Z,9.60
2022-10-18T17:55:40.543Z,9.70
2022-10-18T17:56:40.547Z,9.30
2022-10-18T17:57:40.521Z,9.80
2022-10-18T17:58:40.520Z,11.00
2022-10-18T17:59:40.564Z,11.20
2022-10-18T18:00:40.544Z,10.40
2022-10-18T18:01:41.165Z,10.50
2022-10-18T18:02:41.950Z,10.40
2022-10-18T18:03:40.485Z,10.70
2022-10-18T18:04:40.518Z,11.20
2022-10-18T18:05:40.471Z,12.50
2022-10-18T18:06:40.520Z,12.40
2022-10-18T18:07:40.486Z,13.40
2022-10-18T18:08:40.452Z,12.50
2022-10-18T18:09:40.472Z,11.90
2022-10-18T18:10:40.474Z,12.30
2022-10-18T18:11:40.464Z,11.90
2022-10-18T18:12:40.452Z,11.60
2022-10-18T18:13:40.415Z,13.00
2022-10-18T18:14:40.382Z,12.10
2022-10-18T18:15:40.390Z,11.70
2022-10-18T18:16:40.388Z,11.50
2022-10-18T18:17:56.692Z,11.10
2022-10-18T18:18:42.396Z,10.90
2022-10-18T18:19:40.447Z,10.90
2022-10-18T18:20:40.366Z,11.10
2022-10-18T18:21:40.393Z,11.10
2022-10-18T18:22:42.390Z,11.50
2022-10-18T18:23:41.429Z,11.90
2022-10-18T18:24:40.353Z,11.10
2022-10-18T18:25:40.316Z,11.80
2022-10-18T18:26:40.336Z,11.80
2022-10-18T18:27:40.324Z,12.20
2022-10-18T18:28:40.481Z,12.00
2022-10-18T18:29:40.293Z,12.40
2022-10-18T18:30:40.280Z,12.30
2022-10-18T18:31:43.436Z,13.20
2022-10-18T18:32:40.312Z,14.90
2022-10-18T18:33:40.323Z,16.10
2022-10-18T18:34:40.239Z,16.80
2022-10-18T18:35:40.226Z,17.10
2022-10-18T18:36:40.267Z,16.90
2022-10-18T18:37:40.267Z,15.10
2022-10-18T18:38:40.265Z,15.40
2022-10-18T18:39:40.241Z,16.10
2022-10-18T18:40:40.229Z,16.10
2022-10-18T18:41:40.249Z,15.90
2022-10-18T18:42:41.267Z,16.30
2022-10-18T18:43:40.166Z,16.90
2022-10-18T18:44:40.191Z,17.00
2022-10-18T18:45:40.215Z,16.90
2022-10-18T18:46:40.221Z,16.60
2022-10-18T18:47:40.170Z,18.80
2022-10-18T18:48:40.179Z,17.20
2022-10-18T18:49:40.156Z,18.00
2022-10-18T18:50:40.178Z,20.60
2022-10-18T18:51:40.152Z,20.10
2022-10-18T18:52:40.165Z,18.50
2022-10-18T18:53:40.137Z,17.40
2022-10-18T18:54:40.185Z,17.50
2022-10-18T18:55:40.093Z,14.00
2022-10-18T18:56:40.126Z,15.40
2022-10-18T18:57:40.055Z,17.70
2022-10-18T18:58:40.116Z,18.60
2022-10-18T18:59:40.091Z,19.80
2022-10-18T19:00:43.436Z,17.10
2022-10-18T19:01:40.430Z,17.00
2022-10-18T19:02:40.132Z,16.80
2022-10-18T19:03:40.016Z,16.20
2022-10-18T19:04:40.012Z,16.60
2022-10-18T19:05:40.037Z,16.60
2022-10-18T19:06:40.072Z,17.90
2022-10-18T19:07:40.977Z,18.90
2022-10-18T19:08:40.079Z,17.60
2022-10-18T19:09:39.984Z,18.30
2022-10-18T19:10:40.887Z,17.50
2022-10-18T19:11:39.954Z,17.20
2022-10-18T19:12:39.974Z,17.10
2022-10-18T19:13:39.958Z,17.40
2022-10-18T19:14:39.988Z,16.30
2022-10-18T19:15:39.936Z,17.30
2022-10-18T19:16:39.946Z,16.50
2022-10-18T19:17:39.984Z,16.30
2022-10-18T19:18:39.956Z,16.90
2022-10-18T19:19:39.934Z,16.50
2022-10-18T19:20:40.889Z,17.80
2022-10-18T19:21:39.871Z,17.60
2022-10-18T19:22:39.905Z,18.30
2022-10-18T19:23:39.868Z,19.30
2022-10-18T19:24:39.882Z,21.50
2022-10-18T19:25:39.869Z,28.20
2022-10-18T19:26:39.831Z,29.40
2022-10-18T19:27:39.937Z,32.10
2022-10-18T19:28:39.891Z,29.80
2022-10-18T19:29:39.856Z,23.90
2022-10-18T19:30:39.834Z,23.90
2022-10-18T19:31:39.830Z,25.10
2022-10-18T19:32:39.832Z,22.90
2022-10-18T19:33:48.084Z,21.70
2022-10-18T19:34:41.782Z,20.40
2022-10-18T19:35:39.835Z,20.70
2022-10-18T19:36:39.817Z,19.70
2022-10-18T19:37:39.805Z,20.60
2022-10-18T19:38:39.756Z,19.20
2022-10-18T19:39:39.840Z,18.90
2022-10-18T19:40:39.711Z,19.90
2022-10-18T19:41:40.765Z,20.30
2022-10-18T19:42:39.721Z,21.10
2022-10-18T19:43:39.724Z,20.20
2022-10-18T19:44:39.699Z,19.70
2022-10-18T19:45:39.711Z,18.60
2022-10-18T19:46:39.689Z,18.30
2022-10-18T19:47:39.730Z,18.90
2022-10-18T19:48:39.675Z,19.70
2022-10-18T19:49:39.639Z,18.80
2022-10-18T19:50:39.715Z,18.90
2022-10-18T19:51:39.651Z,19.50
2022-10-18T19:52:39.673Z,20.00
2022-10-18T19:53:39.665Z,21.10
2022-10-18T19:54:39.649Z,22.10
2022-10-18T19:55:39.622Z,25.40
2022-10-18T19:56:39.644Z,24.40
2022-10-18T19:57:39.667Z,25.30
2022-10-18T19:58:39.632Z,24.80
2022-10-18T20:00:39.579Z,24.30
2022-10-18T20:01:39.655Z,26.20
2022-10-18T20:02:39.572Z,24.10
2022-10-18T20:03:39.545Z,24.70
2022-10-18T20:04:39.571Z,22.60
2022-10-18T20:05:39.586Z,22.90
2022-10-18T20:06:39.578Z,21.90
2022-10-18T20:07:39.493Z,23.10
2022-10-18T20:08:39.585Z,22.00
2022-10-18T20:09:39.538Z,22.30
2022-10-18T20:10:39.512Z,21.20
2022-10-18T20:11:39.509Z,19.60
2022-10-18T20:12:39.464Z,20.30
2022-10-18T20:13:39.470Z,18.90
2022-10-18T20:14:39.466Z,18.90
2022-10-18T20:15:39.523Z,19.60
2022-10-18T20:16:39.449Z,18.60
2022-10-18T20:17:39.593Z,19.60
2022-10-18T20:18:39.468Z,20.40
2022-10-18T20:19:39.469Z,20.70
2022-10-18T20:20:39.421Z,20.20
2022-10-18T20:21:39.409Z,20.50
2022-10-18T20:22:39.423Z,19.30
2022-10-18T20:23:39.467Z,21.20
2022-10-18T20:24:39.422Z,19.70
2022-10-18T20:25:39.409Z,19.70
2022-10-18T20:26:39.533Z,18.90
2022-10-18T20:27:39.483Z,19.80
2022-10-18T20:28:39.453Z,19.30
2022-10-18T20:29:39.386Z,18.60
2022-10-18T20:30:39.369Z,20.20
2022-10-18T20:31:39.596Z,20.20
2022-10-18T20:32:39.342Z,19.80
2022-10-18T20:33:39.306Z,20.00
2022-10-18T20:34:39.299Z,22.70
2022-10-18T20:35:39.348Z,23.00
2022-10-18T20:36:39.334Z,27.60
2022-10-18T20:37:39.339Z,25.70
2022-10-18T20:38:39.314Z,28.40
2022-10-18T20:39:39.286Z,32.70
2022-10-18T20:40:39.301Z,37.30
2022-10-18T20:41:39.270Z,39.90
2022-10-18T20:42:39.282Z,40.80
2022-10-18T20:43:39.307Z,38.90
2022-10-18T20:44:39.277Z,46.20
2022-10-18T20:45:39.214Z,34.20
2022-10-18T20:46:39.225Z,37.10
2022-10-18T20:47:39.299Z,46.70
2022-10-18T20:48:39.218Z,49.80
2022-10-18T20:49:39.264Z,56.70
2022-10-18T20:50:39.208Z,48.20
2022-10-18T20:51:39.195Z,49.20
2022-10-18T20:52:39.182Z,60.10
2022-10-18T20:53:39.211Z,80.70
2022-10-18T20:54:39.237Z,43.10
2022-10-18T20:55:39.141Z,52.90
2022-10-18T20:56:39.181Z,40.30
2022-10-18T20:57:39.509Z,40.70