createdAt,value
2023-01-11T00:02:05.116Z,100731.75
2023-01-11T00:07:09.017Z,100725.59
2023-01-11T00:12:14.647Z,100724.81
2023-01-11T00:17:18.272Z,100723.02
2023-01-11T00:22:25.883Z,100720.55
2023-01-11T00:27:30.050Z,100725.12
2023-01-11T00:32:36.414Z,100719.68
2023-01-11T00:37:40.979Z,100715.77
2023-01-11T00:43:04.258Z,100714.49
2023-01-11T00:48:12.019Z,100718.79
2023-01-11T00:53:18.609Z,100718.14
2023-01-11T00:58:22.299Z,100722.77
2023-01-11T01:03:25.926Z,100720.19
2023-01-11T01:08:29.629Z,100720.53
2023-01-11T01:13:51.898Z,100715.76
2023-01-11T01:18:57.490Z,100717.40
2023-01-11T01:24:02.651Z,100718.39
2023-01-11T01:29:06.894Z,100714.65
2023-01-11T01:34:11.551Z,100713.48
2023-01-11T01:39:16.177Z,100704.36
2023-01-11T01:45:11.289Z,100700.46
2023-01-11T01:50:23.861Z,100699.49
2023-01-11T01:55:35.917Z,100702.05
2023-01-11T02:00:41.777Z,100698.15
2023-01-11T02:05:46.089Z,100685.20
2023-01-11T02:10:51.290Z,100681.61
2023-01-11T02:16:09.336Z,100678.44
2023-01-11T02:21:32.091Z,100677.86
2023-01-11T02:26:56.622Z,100667.16
2023-01-11T02:32:42.141Z,100659.23
2023-01-11T02:38:17.685Z,100651.81
2023-01-11T02:44:08.618Z,100644.52
2023-01-11T02:49:45.522Z,100641.73
2023-01-11T02:54:54.815Z,100633.36
2023-01-11T02:59:59.545Z,100622.89
2023-01-11T03:05:12.259Z,100623.30
2023-01-11T03:11:37.732Z,100625.16
2023-01-11T03:33:09.777Z,100607.59
2023-01-11T03:38:36.977Z,100597.05
2023-01-11T03:43:41.647Z,100599.85
2023-01-11T03:48:54.801Z,100592.59
2023-01-11T03:54:02.391Z,100587.58
2023-01-11T03:59:06.449Z,100578.88
2023-01-11T04:04:10.476Z,100575.55
2023-01-11T04:09:15.273Z,100568.59
2023-01-11T04:14:19.037Z,100561.42
2023-01-11T04:19:23.450Z,100556.67
2023-01-11T04:24:27.530Z,100549.45
2023-01-11T04:29:31.245Z,100544.79
2023-01-11T04:34:35.896Z,100536.91
2023-01-11T04:39:39.963Z,100536.89
2023-01-11T04:44:44.590Z,100535.41
2023-01-11T04:49:49.104Z,100531.30
2023-01-11T04:54:54.230Z,100526.29
2023-01-11T04:59:57.932Z,100520.70
2023-01-11T05:05:01.673Z,100511.73
2023-01-11T05:10:07.030Z,100505.61
2023-01-11T05:15:10.844Z,100494.98
2023-01-11T05:20:14.494Z,100482.04
2023-01-11T05:25:18.823Z,100478.09
2023-01-11T05:30:22.456Z,100471.95
2023-01-11T05:35:26.180Z,100468.32
2023-01-11T05:40:30.323Z,100464.12
2023-01-11T05:45:34.120Z,100468.20
2023-01-11T05:50:38.370Z,100466.14
2023-01-11T05:55:56.247Z,100467.14
2023-01-11T06:01:00.492Z,100468.15
2023-01-11T06:06:05.799Z,100459.20
2023-01-11T06:11:10.074Z,100452.48
2023-01-11T06:16:19.301Z,100453.55
2023-01-11T06:21:24.840Z,100452.22
2023-01-11T06:26:32.123Z,100452.73
2023-01-11T06:31:35.815Z,100449.90
2023-01-11T06:36:41.207Z,100443.64
2023-01-11T06:41:46.255Z,100445.05
2023-01-11T06:46:50.985Z,100442.61
2023-01-11T06:51:55.305Z,100431.67
2023-01-11T06:56:59.333Z,100435.13
2023-01-11T07:02:02.994Z,100438.31
2023-01-11T07:07:09.650Z,100444.45
2023-01-11T07:12:13.520Z,100441.40
2023-01-11T07:17:20.265Z,100439.11
2023-01-11T07:22:24.016Z,100432.50
2023-01-11T07:27:28.478Z,100437.95
2023-01-11T07:32:32.783Z,100434.07
2023-01-11T07:37:38.581Z,100432.81
2023-01-11T07:43:06.619Z,100428.20
2023-01-11T07:48:11.191Z,100417.44
2023-01-11T07:53:16.553Z,100420.36
2023-01-11T07:58:20.719Z,100413.58
2023-01-11T08:03:24.917Z,100413.31
2023-01-11T08:08:29.346Z,100409.27
2023-01-11T08:13:52.153Z,100398.96
2023-01-11T08:18:55.897Z,100397.70
2023-01-11T08:24:00.483Z,100396.11
2023-01-11T08:29:04.444Z,100400.14
2023-01-11T08:34:08.913Z,100403.01
2023-01-11T08:39:14.274Z,100397.17
2023-01-11T08:44:29.016Z,100387.41
2023-01-11T08:49:32.871Z,100388.48
2023-01-11T08:54:37.361Z,100386.80
2023-01-11T08:59:41.209Z,100382.13
2023-01-11T09:04:44.892Z,100385.69
2023-01-11T09:09:49.444Z,100374.69
2023-01-11T09:14:54.506Z,100383.25
2023-01-11T09:19:58.892Z,100378.96
2023-01-11T09:25:04.249Z,100374.92
2023-01-11T09:30:09.950Z,100378.48
2023-01-11T09:35:16.132Z,100368.96
2023-01-11T09:40:24.612Z,100358.11
2023-01-11T09:45:33.050Z,100351.91
2023-01-11T09:50:43.654Z,100341.11
2023-01-11T09:55:52.403Z,100335.10
2023-01-11T10:01:03.586Z,100332.23
2023-01-11T10:06:55.320Z,100329.67
2023-01-11T10:24:05.570Z,100309.14
2023-01-11T10:29:36.100Z,100306.17
2023-01-11T10:35:14.408Z,100297.81
2023-01-11T10:40:41.054Z,100282.09
2023-01-11T10:45:55.049Z,100269.12
2023-01-11T10:51:06.315Z,100259.66
2023-01-11T10:57:02.627Z,100250.05
2023-01-11T11:02:34.659Z,100231.96
2023-01-11T11:08:13.731Z,100221.29
2023-01-11T11:13:43.428Z,100212.66
2023-01-11T11:18:47.350Z,100206.13
2023-01-11T11:24:01.475Z,100195.17
2023-01-11T11:29:08.971Z,100185.96
2023-01-11T11:34:19.520Z,100168.27
2023-01-11T11:39:30.848Z,100156.15
2023-01-11T11:44:35.819Z,100147.23
2023-01-11T11:49:41.299Z,100147.93
2023-01-11T11:55:14.065Z,100138.71
2023-01-11T12:00:20.515Z,100126.75
2023-01-11T12:05:24.951Z,100125.59
2023-01-11T12:10:30.975Z,100122.30
2023-01-11T12:15:35.262Z,100113.92
2023-01-11T12:20:41.665Z,100117.01
2023-01-11T12:26:05.940Z,100120.52
2023-01-11T12:31:18.318Z,100119.73
2023-01-11T12:37:09.468Z,100116.06
2023-01-11T12:42:34.704Z,100110.95
2023-01-11T12:47:44.893Z,100103.66
2023-01-11T12:53:18.056Z,100096.18
2023-01-11T12:58:27.024Z,100091.48
2023-01-11T13:04:12.329Z,100084.52
2023-01-11T13:09:56.532Z,100075.45
2023-01-11T13:15:14.630Z,100068.85
2023-01-11T13:20:59.245Z,100072.69
2023-01-11T13:26:25.016Z,100074.89
2023-01-11T13:31:30.089Z,100073.74
2023-01-11T13:36:41.511Z,100067.46
2023-01-11T13:41:53.117Z,100063.51
2023-01-11T13:47:23.900Z,100052.41
2023-01-11T13:52:44.859Z,100038.48
2023-01-11T13:58:12.289Z,100044.06
2023-01-11T14:03:47.050Z,100050.73
2023-01-11T14:08:54.060Z,100045.51
2023-01-11T14:14:22.867Z,100034.44
2023-01-11T14:20:11.989Z,100031.10
2023-01-11T14:25:21.323Z,100025.95
2023-01-11T14:30:37.365Z,100020.35
2023-01-11T14:36:20.113Z,100017.08
2023-01-11T14:41:39.653Z,100010.05
2023-01-11T14:47:36.979Z,100015.72
2023-01-11T14:52:41.935Z,100014.33
2023-01-11T14:58:03.492Z,100014.55
2023-01-11T15:03:41.343Z,100017.14
2023-01-11T15:09:05.279Z,100015.80
2023-01-11T15:14:37.904Z,100015.91
2023-01-11T15:19:55.466Z,100018.34
2023-01-11T15:25:02.240Z,100022.52
2023-01-11T15:30:28.806Z,100014.77
2023-01-11T15:35:34.347Z,100013.41
2023-01-11T15:40:42.871Z,100010.83
2023-01-11T15:46:25.058Z,100008.31
2023-01-11T15:52:07.750Z,100013.54
2023-01-11T15:57:24.732Z,100018.87
2023-01-11T16:02:35.436Z,100024.20
2023-01-11T16:07:52.185Z,100027.02
2023-01-11T16:13:16.322Z,100026.48
2023-01-11T16:18:26.872Z,100014.71
2023-01-11T16:23:33.148Z,100013.89
2023-01-11T16:28:37.679Z,100017.17
2023-01-11T16:33:42.181Z,100018.83
2023-01-11T16:39:08.292Z,100012.31
2023-01-11T16:44:48.090Z,100004.64
2023-01-11T16:50:30.525Z,100009.60
2023-01-11T16:55:40.477Z,100012.66
2023-01-11T17:01:17.005Z,100014.92
2023-01-11T17:06:25.021Z,100009.02
2023-01-11T17:11:45.701Z,100000.17
2023-01-11T17:16:55.656Z,100000.98
2023-01-11T17:22:41.158Z,100006.91
2023-01-11T17:28:19.139Z,100005.06
2023-01-11T17:33:39.354Z,100005.08
2023-01-11T17:38:45.257Z,99999.23
2023-01-11T17:44:11.341Z,99995.34
2023-01-11T17:49:23.557Z,99995.52
2023-01-11T17:54:27.940Z,99995.89
2023-01-11T17:59:32.178Z,99994.80
2023-01-11T18:04:41.443Z,99990.33
2023-01-11T18:10:06.979Z,99993.73
2023-01-11T18:15:21.790Z,99998.39
2023-01-11T18:20:38.228Z,100003.98
2023-01-11T18:25:46.548Z,100007.27
2023-01-11T18:30:55.957Z,100007.13
2023-01-11T18:36:05.063Z,100009.01
2023-01-11T18:41:29.181Z,100013.43
2023-01-11T18:46:33.387Z,100017.84
2023-01-11T18:51:45.604Z,100019.05
2023-01-11T18:56:53.207Z,100020.17
2023-01-11T19:02:16.047Z,100027.52
2023-01-11T19:07:25.377Z,100030.23
2023-01-11T19:12:30.911Z,100035.60
2023-01-11T19:17:35.531Z,100044.48
2023-01-11T19:22:41.538Z,100043.70
2023-01-11T19:27:47.574Z,100046.16
2023-01-11T19:32:57.724Z,100050.65
2023-01-11T19:38:03.025Z,100052.27
2023-01-11T19:43:14.947Z,100050.32
2023-01-11T19:48:19.172Z,100054.08
2023-01-11T19:53:28.037Z,100059.70
2023-01-11T19:58:38.600Z,100064.21
2023-01-11T20:03:45.219Z,100069.82
2023-01-11T20:08:54.890Z,100077.90
2023-01-11T20:14:05.174Z,100082.48
2023-01-11T20:19:16.425Z,100089.82
2023-01-11T20:24:21.088Z,100086.77
2023-01-11T20:29:25.825Z,100092.70
2023-01-11T20:34:36.052Z,100096.65
2023-01-11T20:39:49.815Z,100098.55
2023-01-11T20:44:57.737Z,100103.46
2023-01-11T20:50:07.231Z,100105.05
2023-01-11T20:55:16.622Z,100115.29
2023-01-11T21:00:30.131Z,100116.74
2023-01-11T21:05:37.694Z,100119.55
2023-01-11T21:10:41.515Z,100124.22
2023-01-11T21:15:45.495Z,100125.17
2023-01-11T21:20:50.344Z,100124.73
2023-01-11T21:25:57.529Z,100126.82
2023-01-11T21:31:05.845Z,100127.04
2023-01-11T21:36:13.524Z,100127.91
2023-01-11T21:41:40.311Z,100134.40
2023-01-11T21:46:48.694Z,100135.67
2023-01-11T21:51:53.517Z,100136.14
2023-01-11T21:56:57.992Z,100138.17
2023-01-11T22:02:01.698Z,100145.06
2023-01-11T22:07:06.186Z,100145.88
2023-01-11T22:12:10.055Z,100154.58
2023-01-11T22:17:13.908Z,100156.73
2023-01-11T22:22:17.769Z,100160.33
2023-01-11T22:27:24.114Z,100162.48
2023-01-11T22:32:31.532Z,100158.77
2023-01-11T22:37:35.967Z,100163.47
2023-01-11T22:42:40.106Z,100172.35
2023-01-11T22:47:44.556Z,100175.48
2023-01-11T22:52:48.678Z,100179.00
2023-01-11T22:57:52.505Z,100181.63
2023-01-11T23:02:57.603Z,100187.54
2023-01-11T23:08:01.532Z,100191.52
2023-01-11T23:13:25.444Z,100191.83
2023-01-11T23:18:29.676Z,100185.66
2023-01-11T23:23:33.419Z,100182.52
2023-01-11T23:28:37.218Z,100182.19
2023-01-11T23:33:40.955Z,100185.52
2023-01-11T23:38:46.251Z,100185.84
2023-01-11T23:43:52.485Z,100192.16
2023-01-11T23:49:02.906Z,100194.42
2023-01-11T23:54:07.208Z,100198.36
2023-01-11T23:59:11.103Z,100199.70
