createdAt,value
2023-01-29T00:00:12.699Z,86.40
2023-01-29T00:02:41.187Z,86.10
2023-01-29T00:05:26.520Z,85.80
2023-01-29T00:07:55.717Z,86.30
2023-01-29T00:10:24.624Z,87.20
2023-01-29T00:12:53.000Z,87.30
2023-01-29T00:15:22.695Z,87.10
2023-01-29T00:17:50.971Z,86.90
2023-01-29T00:20:19.785Z,86.20
2023-01-29T00:22:48.280Z,86.00
2023-01-29T00:25:16.706Z,86.20
2023-01-29T00:27:45.013Z,86.10
2023-01-29T00:30:16.748Z,86.00
2023-01-29T00:32:47.089Z,86.10
2023-01-29T00:35:15.522Z,86.00
2023-01-29T00:37:43.799Z,85.90
2023-01-29T00:40:13.116Z,86.00
2023-01-29T00:42:58.615Z,86.40
2023-01-29T00:45:26.971Z,86.70
2023-01-29T00:47:56.742Z,86.80
2023-01-29T00:50:25.134Z,86.60
2023-01-29T00:52:54.722Z,86.50
2023-01-29T00:55:23.431Z,86.10
2023-01-29T00:57:52.067Z,86.50
2023-01-29T01:00:21.529Z,86.60
2023-01-29T01:03:06.987Z,86.70
2023-01-29T01:05:37.114Z,86.60
2023-01-29T01:08:26.710Z,86.70
2023-01-29T01:11:01.421Z,86.70
2023-01-29T01:13:29.780Z,86.90
2023-01-29T01:15:58.119Z,86.80
2023-01-29T01:18:26.735Z,86.90
2023-01-29T01:21:00.228Z,87.20
2023-01-29T01:23:28.510Z,87.30
2023-01-29T01:25:56.806Z,87.30
2023-01-29T01:28:25.186Z,87.40
2023-01-29T01:30:53.800Z,87.50
2023-01-29T01:33:22.511Z,87.70
2023-01-29T01:35:50.816Z,87.80
2023-01-29T01:38:20.455Z,87.80
2023-01-29T01:40:48.726Z,87.90
2023-01-29T01:43:16.976Z,87.90
2023-01-29T01:45:46.763Z,87.70
2023-01-29T01:48:18.655Z,87.70
2023-01-29T01:50:52.381Z,87.80
2023-01-29T01:53:27.339Z,87.70
2023-01-29T01:56:00.180Z,87.80
2023-01-29T01:58:33.573Z,87.60
2023-01-29T02:01:02.767Z,87.70
2023-01-29T02:03:50.414Z,87.60
2023-01-29T02:06:36.640Z,87.70
2023-01-29T02:09:29.330Z,87.60
2023-01-29T02:11:57.918Z,87.60
2023-01-29T02:14:26.408Z,87.50
2023-01-29T02:16:55.389Z,87.60
2023-01-29T02:19:37.868Z,87.60
2023-01-29T02:22:31.027Z,87.60
2023-01-29T02:25:24.201Z,87.70
2023-01-29T02:28:33.610Z,87.70
2023-01-29T02:31:10.389Z,87.60
2023-01-29T02:33:50.273Z,87.60
2023-01-29T02:36:33.375Z,87.60
2023-01-29T02:39:13.925Z,87.50
2023-01-29T02:41:47.483Z,87.60
2023-01-29T02:44:27.530Z,87.50
2023-01-29T02:47:02.710Z,87.40
2023-01-29T02:49:37.058Z,87.50
2023-01-29T02:52:11.173Z,87.40
2023-01-29T02:54:46.778Z,87.50
2023-01-29T02:57:22.538Z,87.60
2023-01-29T03:00:01.847Z,87.50
2023-01-29T03:02:37.294Z,87.40
2023-01-29T03:05:13.344Z,87.50
2023-01-29T03:07:47.561Z,87.50
2023-01-29T03:10:20.844Z,87.60
2023-01-29T03:12:55.717Z,87.50
2023-01-29T03:15:30.157Z,87.60
2023-01-29T03:18:03.444Z,87.70
2023-01-29T03:20:35.287Z,87.70
2023-01-29T03:23:10.416Z,87.70
2023-01-29T03:25:59.835Z,87.80
2023-01-29T03:28:48.926Z,87.80
2023-01-29T03:31:37.242Z,87.90
2023-01-29T03:34:16.565Z,87.80
2023-01-29T03:36:55.853Z,87.70
2023-01-29T03:39:28.096Z,87.80
2023-01-29T03:42:03.990Z,87.90
2023-01-29T03:44:40.417Z,87.80
2023-01-29T03:47:19.745Z,88.00
2023-01-29T03:49:59.069Z,88.00
2023-01-29T03:52:37.382Z,87.90
2023-01-29T03:55:13.001Z,87.90
2023-01-29T03:57:46.603Z,87.90
2023-01-29T04:00:21.649Z,88.00
2023-01-29T04:02:58.320Z,88.00
2023-01-29T04:05:34.058Z,87.80
2023-01-29T04:08:09.741Z,87.80
2023-01-29T04:10:40.853Z,87.90
2023-01-29T04:13:12.592Z,87.90
2023-01-29T04:15:47.470Z,88.00
2023-01-29T04:18:17.108Z,87.90
2023-01-29T04:20:45.723Z,87.90
2023-01-29T04:23:23.807Z,88.00
2023-01-29T04:26:11.176Z,88.00
2023-01-29T04:28:57.383Z,88.00
2023-01-29T04:31:32.623Z,88.20
2023-01-29T04:34:14.877Z,88.20
2023-01-29T04:36:56.867Z,88.30
2023-01-29T04:39:33.094Z,88.20
2023-01-29T04:42:10.775Z,88.30
2023-01-29T04:44:44.971Z,88.30
2023-01-29T04:47:23.772Z,88.40
2023-01-29T04:50:03.621Z,88.30
2023-01-29T04:52:40.660Z,88.50
2023-01-29T04:55:16.502Z,88.50
2023-01-29T04:57:52.197Z,88.50
2023-01-29T05:00:26.027Z,88.50
2023-01-29T05:02:55.744Z,88.40
2023-01-29T05:05:25.375Z,88.50
2023-01-29T05:07:55.184Z,88.40
2023-01-29T05:10:25.510Z,88.40
2023-01-29T05:12:59.838Z,88.40
2023-01-29T05:15:36.783Z,88.40
2023-01-29T05:18:09.149Z,88.40
2023-01-29T05:20:41.473Z,88.50
2023-01-29T05:23:12.120Z,88.50
2023-01-29T05:25:40.387Z,88.40
2023-01-29T05:28:16.251Z,88.40
2023-01-29T05:30:46.383Z,88.40
2023-01-29T05:33:18.296Z,88.40
2023-01-29T05:35:48.785Z,88.40
2023-01-29T05:38:18.169Z,88.40
2023-01-29T05:40:46.830Z,88.30
2023-01-29T05:43:18.030Z,88.40
2023-01-29T05:45:54.058Z,88.40
2023-01-29T05:48:22.838Z,88.40
2023-01-29T05:50:52.949Z,88.50
2023-01-29T05:53:21.457Z,88.40
2023-01-29T05:55:49.903Z,88.50
2023-01-29T05:58:19.667Z,88.50
2023-01-29T06:00:48.217Z,88.50
2023-01-29T06:03:16.831Z,88.50
2023-01-29T06:05:45.272Z,88.60
2023-01-29T06:08:15.011Z,88.50
2023-01-29T06:10:43.309Z,88.40
2023-01-29T06:13:11.557Z,88.40
2023-01-29T06:15:41.915Z,88.50
2023-01-29T06:18:10.177Z,88.40
2023-01-29T06:20:39.047Z,88.50
2023-01-29T06:23:07.449Z,88.60
2023-01-29T06:25:37.105Z,88.40
2023-01-29T06:28:06.008Z,88.40
2023-01-29T06:30:34.404Z,88.50
2023-01-29T06:33:02.925Z,88.50
2023-01-29T06:35:31.323Z,88.50
2023-01-29T06:37:59.591Z,88.60
2023-01-29T06:40:27.864Z,88.60
2023-01-29T06:42:57.565Z,88.60
2023-01-29T06:45:26.058Z,88.70
2023-01-29T06:47:54.361Z,88.60
2023-01-29T06:50:22.641Z,88.60
2023-01-29T06:52:50.948Z,88.60
2023-01-29T06:55:19.189Z,88.60
2023-01-29T06:57:47.467Z,88.60
2023-01-29T07:00:18.788Z,88.60
2023-01-29T07:02:50.246Z,88.80
2023-01-29T07:05:18.726Z,88.70
2023-01-29T07:07:47.157Z,88.70
2023-01-29T07:10:16.032Z,88.60
2023-01-29T07:12:44.731Z,88.60
2023-01-29T07:15:13.664Z,88.60
2023-01-29T07:17:43.244Z,88.60
2023-01-29T07:20:13.055Z,88.60
2023-01-29T07:22:41.428Z,88.60
2023-01-29T07:25:11.026Z,88.60
2023-01-29T07:27:39.487Z,88.60
2023-01-29T07:30:10.575Z,88.70
2023-01-29T07:32:41.273Z,88.60
2023-01-29T07:35:11.621Z,88.60
2023-01-29T07:37:39.908Z,88.50
2023-01-29T07:40:11.467Z,88.60
2023-01-29T07:42:42.274Z,88.60
2023-01-29T07:45:12.654Z,88.60
2023-01-29T07:47:41.040Z,88.60
2023-01-29T07:50:12.432Z,88.50
2023-01-29T07:52:40.719Z,88.50
2023-01-29T07:55:10.045Z,88.60
2023-01-29T07:57:38.596Z,88.50
2023-01-29T08:00:08.129Z,88.50
2023-01-29T08:02:36.484Z,88.40
2023-01-29T08:05:05.591Z,88.30
2023-01-29T08:07:35.445Z,88.30
2023-01-29T08:10:03.916Z,88.30
2023-01-29T08:12:32.359Z,88.20
2023-01-29T08:15:01.003Z,88.20
2023-01-29T08:17:29.344Z,88.20
2023-01-29T08:19:58.002Z,88.10
2023-01-29T08:22:26.360Z,88.10
2023-01-29T08:25:06.487Z,88.00
2023-01-29T08:27:37.283Z,88.00
2023-01-29T08:30:07.210Z,88.00
2023-01-29T08:32:35.524Z,87.80
2023-01-29T08:35:03.927Z,87.70
2023-01-29T08:37:32.371Z,87.70
2023-01-29T08:40:02.048Z,87.80
2023-01-29T08:42:30.483Z,87.90
2023-01-29T08:44:58.751Z,87.80
2023-01-29T08:47:28.616Z,87.70
2023-01-29T08:49:56.974Z,87.60
2023-01-29T08:52:27.471Z,87.60
2023-01-29T08:54:55.736Z,87.70
2023-01-29T08:57:25.487Z,87.70
2023-01-29T08:59:53.806Z,87.50
2023-01-29T09:02:22.178Z,87.50
2023-01-29T09:04:52.383Z,87.40
2023-01-29T09:07:21.840Z,87.50
2023-01-29T09:09:50.166Z,87.40
2023-01-29T09:12:18.470Z,87.50
2023-01-29T09:14:48.127Z,87.50
2023-01-29T09:17:16.599Z,87.40
2023-01-29T09:19:44.899Z,87.40
2023-01-29T09:22:13.200Z,87.40
2023-01-29T09:24:41.641Z,87.30
2023-01-29T09:27:10.887Z,87.20
2023-01-29T09:29:39.499Z,87.10
2023-01-29T09:32:09.550Z,87.10
2023-01-29T09:34:37.879Z,87.10
2023-01-29T09:37:06.550Z,87.00
2023-01-29T09:39:35.695Z,86.90
2023-01-29T09:42:13.458Z,87.00
2023-01-29T09:44:58.704Z,86.90
2023-01-29T09:47:31.112Z,86.80
2023-01-29T09:50:05.799Z,86.70
2023-01-29T09:52:37.959Z,86.60
2023-01-29T09:55:13.626Z,86.70
2023-01-29T09:57:53.700Z,86.60
2023-01-29T10:00:30.067Z,86.60
2023-01-29T10:03:24.312Z,86.60
2023-01-29T10:06:19.022Z,86.30
2023-01-29T10:09:47.488Z,86.30
2023-01-29T10:12:36.369Z,86.30
2023-01-29T10:15:18.979Z,86.30
2023-01-29T10:18:05.860Z,86.30
2023-01-29T10:20:58.548Z,86.40
2023-01-29T10:23:34.178Z,86.30
2023-01-29T10:26:03.063Z,86.10
2023-01-29T10:28:36.504Z,85.90
2023-01-29T10:31:11.114Z,85.90
2023-01-29T10:33:49.308Z,86.00
2023-01-29T10:36:38.828Z,86.00
2023-01-29T10:39:07.257Z,85.90
2023-01-29T10:41:54.200Z,85.70
2023-01-29T10:44:42.801Z,85.70
2023-01-29T10:47:50.879Z,85.80
2023-01-29T10:50:29.946Z,85.90
2023-01-29T10:53:28.503Z,85.60
2023-01-29T10:56:21.973Z,85.50
2023-01-29T10:58:56.377Z,85.40
2023-01-29T11:01:26.729Z,85.50
2023-01-29T11:04:02.100Z,85.40
2023-01-29T11:06:34.269Z,85.30
2023-01-29T11:09:13.008Z,85.10
2023-01-29T11:11:47.713Z,85.10
2023-01-29T11:14:22.836Z,85.00
2023-01-29T11:16:51.285Z,84.90
2023-01-29T11:19:19.817Z,84.80
2023-01-29T11:21:59.044Z,84.70
2023-01-29T11:24:29.205Z,84.90
2023-01-29T11:27:00.773Z,85.10
2023-01-29T11:29:42.175Z,84.80
2023-01-29T11:32:15.524Z,84.90
2023-01-29T11:35:05.995Z,84.80
2023-01-29T11:37:37.873Z,84.70
2023-01-29T11:40:41.916Z,84.50
2023-01-29T11:43:23.135Z,84.60
2023-01-29T11:45:55.083Z,84.00
2023-01-29T11:48:27.190Z,84.00
2023-01-29T11:50:58.069Z,84.00
2023-01-29T11:53:38.698Z,84.10
2023-01-29T11:56:21.707Z,84.00
2023-01-29T11:58:51.784Z,83.60
2023-01-29T12:01:32.538Z,83.90
2023-01-29T12:04:01.463Z,83.70
2023-01-29T12:06:36.284Z,83.70
2023-01-29T12:09:11.619Z,83.50
2023-01-29T12:11:41.261Z,83.60
2023-01-29T12:14:33.473Z,83.70
2023-01-29T12:17:09.167Z,83.60
2023-01-29T12:19:43.812Z,83.20
2023-01-29T12:22:21.242Z,83.20
2023-01-29T12:24:57.595Z,83.30
2023-01-29T12:27:35.517Z,83.10
2023-01-29T12:30:13.697Z,83.20
2023-01-29T12:32:50.091Z,83.30
2023-01-29T12:35:25.006Z,83.00
2023-01-29T12:38:01.284Z,82.80
2023-01-29T12:40:34.238Z,82.60
2023-01-29T12:43:18.509Z,82.50
2023-01-29T12:45:53.398Z,82.30
2023-01-29T12:48:27.133Z,82.10
2023-01-29T12:51:02.710Z,82.00
2023-01-29T12:53:36.643Z,82.20
2023-01-29T12:56:12.525Z,82.10
2023-01-29T12:58:47.105Z,81.80
2023-01-29T13:01:20.300Z,81.80
2023-01-29T13:03:54.948Z,81.90
2023-01-29T13:06:29.723Z,81.70
2023-01-29T13:09:03.018Z,81.90
2023-01-29T13:11:38.950Z,81.70
2023-01-29T13:14:19.962Z,81.70
2023-01-29T13:16:53.180Z,81.70
2023-01-29T13:19:28.656Z,81.20
2023-01-29T13:22:01.027Z,80.90
2023-01-29T13:24:47.857Z,81.20
2023-01-29T13:27:26.165Z,81.30
2023-01-29T13:29:57.765Z,81.20
2023-01-29T13:32:29.289Z,81.40
2023-01-29T13:35:00.693Z,81.50
2023-01-29T13:37:36.407Z,81.40
2023-01-29T13:40:08.325Z,81.60
2023-01-29T13:42:44.961Z,81.50
2023-01-29T13:45:22.978Z,81.80
2023-01-29T13:47:53.239Z,81.70
2023-01-29T13:50:32.017Z,81.80
2023-01-29T13:53:02.709Z,81.80
2023-01-29T13:55:34.337Z,81.70
2023-01-29T13:58:03.276Z,81.60
2023-01-29T14:00:51.239Z,81.60
2023-01-29T14:04:09.922Z,81.60
2023-01-29T14:06:48.756Z,81.60
2023-01-29T14:10:06.004Z,81.70
2023-01-29T14:12:52.352Z,81.60
2023-01-29T14:15:30.327Z,81.70
2023-01-29T14:18:27.442Z,81.70
2023-01-29T14:21:05.356Z,81.70
2023-01-29T14:23:46.807Z,81.80
2023-01-29T14:26:27.907Z,81.80
2023-01-29T14:29:03.107Z,81.70
2023-01-29T14:31:42.775Z,81.80
2023-01-29T14:34:25.585Z,81.50
2023-01-29T14:36:57.436Z,81.70
2023-01-29T14:39:42.416Z,81.60
2023-01-29T14:42:22.993Z,81.40
2023-01-29T14:45:22.016Z,81.50
2023-01-29T14:48:38.592Z,81.70
2023-01-29T14:51:12.302Z,81.50
2023-01-29T14:53:56.092Z,81.50
2023-01-29T14:56:32.817Z,81.40
2023-01-29T14:59:15.622Z,81.40
2023-01-29T15:01:51.625Z,81.40
2023-01-29T15:04:27.032Z,81.10
2023-01-29T15:07:05.411Z,81.30
2023-01-29T15:09:41.849Z,81.30
2023-01-29T15:12:21.576Z,81.00
2023-01-29T15:15:01.153Z,80.90
2023-01-29T15:17:33.594Z,80.80
2023-01-29T15:20:02.083Z,80.90
2023-01-29T15:22:32.970Z,80.90
2023-01-29T15:25:07.972Z,80.90
2023-01-29T15:27:36.321Z,80.80
2023-01-29T15:30:08.291Z,81.10
2023-01-29T15:32:39.538Z,81.10
2023-01-29T15:35:11.910Z,81.20
2023-01-29T15:37:41.650Z,81.20
2023-01-29T15:40:18.048Z,81.10
2023-01-29T15:42:48.824Z,81.10
2023-01-29T15:45:31.238Z,81.10
2023-01-29T15:48:05.523Z,81.10
2023-01-29T15:50:37.521Z,81.00
2023-01-29T15:53:11.017Z,81.10
2023-01-29T15:55:40.515Z,81.20
2023-01-29T15:58:14.645Z,81.30
2023-01-29T16:00:50.278Z,81.10
2023-01-29T16:03:22.302Z,81.20
2023-01-29T16:05:51.579Z,81.20
2023-01-29T16:08:23.354Z,81.30
2023-01-29T16:10:56.490Z,81.20
2023-01-29T16:13:28.695Z,81.20
2023-01-29T16:15:59.514Z,81.30
2023-01-29T16:18:34.484Z,81.10
2023-01-29T16:21:08.859Z,81.10
2023-01-29T16:23:44.349Z,81.10
2023-01-29T16:26:19.298Z,81.20
2023-01-29T16:28:48.741Z,81.30
2023-01-29T16:31:23.922Z,81.10
2023-01-29T16:33:52.475Z,80.90
2023-01-29T16:36:24.810Z,81.10
2023-01-29T16:38:59.943Z,81.20
2023-01-29T16:41:32.946Z,81.10
2023-01-29T16:44:05.268Z,81.10
2023-01-29T16:46:37.464Z,81.00
2023-01-29T16:49:45.768Z,80.90
2023-01-29T16:52:20.942Z,80.90
2023-01-29T16:54:50.852Z,80.80
2023-01-29T16:57:24.083Z,80.90
2023-01-29T16:59:57.154Z,80.80
2023-01-29T17:02:29.796Z,80.70
2023-01-29T17:05:02.784Z,80.50
2023-01-29T17:07:34.827Z,80.70
2023-01-29T17:10:07.589Z,80.80
2023-01-29T17:12:37.904Z,80.80
2023-01-29T17:15:33.793Z,80.90
2023-01-29T17:18:02.149Z,80.80
2023-01-29T17:20:32.333Z,80.80
2023-01-29T17:23:00.714Z,80.70
2023-01-29T17:25:31.003Z,80.70
2023-01-29T17:28:03.387Z,80.70
2023-01-29T17:30:37.574Z,80.70
2023-01-29T17:33:13.888Z,80.50
2023-01-29T17:35:43.881Z,80.50
2023-01-29T17:38:24.998Z,80.60
2023-01-29T17:40:59.206Z,80.40
2023-01-29T17:43:27.522Z,80.20
2023-01-29T17:45:55.987Z,80.30
2023-01-29T17:48:26.618Z,80.40
2023-01-29T17:50:57.497Z,80.30
2023-01-29T17:53:30.518Z,80.40
2023-01-29T17:56:07.160Z,80.20
2023-01-29T17:58:35.486Z,80.00
2023-01-29T18:01:03.796Z,80.10
2023-01-29T18:03:32.111Z,80.00
2023-01-29T18:06:00.629Z,79.90
2023-01-29T18:08:33.763Z,79.70
2023-01-29T18:11:02.885Z,79.90
2023-01-29T18:13:32.759Z,79.70
2023-01-29T18:16:01.068Z,79.60
2023-01-29T18:18:29.816Z,79.60
2023-01-29T18:20:58.172Z,79.80
2023-01-29T18:23:26.488Z,80.00
2023-01-29T18:25:57.608Z,80.00
2023-01-29T18:28:26.139Z,79.90
2023-01-29T18:30:55.905Z,79.90
2023-01-29T18:33:25.845Z,80.00
2023-01-29T18:35:55.125Z,79.90
2023-01-29T18:38:24.111Z,79.70
2023-01-29T18:40:52.426Z,79.80
2023-01-29T18:43:21.005Z,79.80
2023-01-29T18:45:49.847Z,79.90
2023-01-29T18:48:19.704Z,79.90
2023-01-29T18:50:48.037Z,80.00
2023-01-29T18:53:16.372Z,80.00
2023-01-29T18:55:44.710Z,80.00
2023-01-29T18:58:26.190Z,80.10
2023-01-29T19:01:01.289Z,80.20
2023-01-29T19:03:30.899Z,80.30
2023-01-29T19:06:02.660Z,80.10
2023-01-29T19:08:31.293Z,80.20
2023-01-29T19:11:02.310Z,80.40
2023-01-29T19:13:31.875Z,80.70
2023-01-29T19:16:00.696Z,81.20
2023-01-29T19:18:30.533Z,82.20
2023-01-29T19:20:58.843Z,83.10
2023-01-29T19:23:27.139Z,83.50
2023-01-29T19:25:58.910Z,83.80
2023-01-29T19:28:27.562Z,83.90
2023-01-29T19:30:58.883Z,84.00
2023-01-29T19:33:27.695Z,83.90
2023-01-29T19:35:59.227Z,83.80
2023-01-29T19:38:27.995Z,83.70
2023-01-29T19:40:56.400Z,83.90
2023-01-29T19:43:24.777Z,83.90
2023-01-29T19:45:59.943Z,83.80
2023-01-29T19:48:29.200Z,83.80
2023-01-29T19:51:02.309Z,83.80
2023-01-29T19:53:32.106Z,83.70
2023-01-29T19:56:02.386Z,83.80
2023-01-29T19:58:31.418Z,83.70
2023-01-29T20:01:02.012Z,83.70
2023-01-29T20:03:31.452Z,83.70
2023-01-29T20:06:06.470Z,83.80
2023-01-29T20:08:36.233Z,83.60
2023-01-29T20:11:05.616Z,83.60
2023-01-29T20:13:34.706Z,83.60
2023-01-29T20:16:05.391Z,83.60
2023-01-29T20:18:34.333Z,83.60
2023-01-29T20:21:09.299Z,83.70
2023-01-29T20:23:39.021Z,83.80
2023-01-29T20:26:09.109Z,83.70
2023-01-29T20:28:37.511Z,83.50
2023-01-29T20:31:07.815Z,83.70
2023-01-29T20:33:39.353Z,83.70
2023-01-29T20:36:11.813Z,83.80
2023-01-29T20:38:40.319Z,83.70
2023-01-29T20:41:11.925Z,83.70
2023-01-29T20:43:40.458Z,83.60
2023-01-29T20:46:09.349Z,83.60
2023-01-29T20:48:38.397Z,83.70
2023-01-29T20:51:13.047Z,83.60
2023-01-29T20:53:43.159Z,83.70
2023-01-29T20:56:11.746Z,83.80
2023-01-29T20:58:41.043Z,83.70
2023-01-29T21:01:10.605Z,83.90
2023-01-29T21:03:39.494Z,83.90
2023-01-29T21:06:11.140Z,83.90
2023-01-29T21:08:40.123Z,83.90
2023-01-29T21:11:10.603Z,83.90
2023-01-29T21:13:39.384Z,84.10
2023-01-29T21:16:10.757Z,84.20
2023-01-29T21:18:39.208Z,84.30
2023-01-29T21:21:08.908Z,84.30
2023-01-29T21:23:37.164Z,84.50
2023-01-29T21:26:06.908Z,84.50
2023-01-29T21:28:35.544Z,84.60
2023-01-29T21:31:06.338Z,84.50
2023-01-29T21:33:35.192Z,84.50
2023-01-29T21:36:04.072Z,84.50
2023-01-29T21:38:34.352Z,84.60
2023-01-29T21:41:04.725Z,84.80
2023-01-29T21:43:32.172Z,84.80
2023-01-29T21:46:03.956Z,84.80
2023-01-29T21:48:32.568Z,85.00
2023-01-29T21:51:00.980Z,85.10
2023-01-29T21:53:29.287Z,85.20
2023-01-29T21:56:02.529Z,85.20
2023-01-29T21:58:30.961Z,85.40
2023-01-29T22:01:35.161Z,85.50
2023-01-29T22:03:47.850Z,85.60
2023-01-29T22:06:16.433Z,85.70
2023-01-29T22:08:44.807Z,85.80
2023-01-29T22:11:14.594Z,86.00
2023-01-29T22:13:43.016Z,86.10
2023-01-29T22:16:11.305Z,86.10
2023-01-29T22:18:39.585Z,86.20
2023-01-29T22:21:07.908Z,86.30
2023-01-29T22:23:36.188Z,86.40
2023-01-29T22:26:05.234Z,86.50
2023-01-29T22:28:35.100Z,86.70
2023-01-29T22:31:06.434Z,86.60
2023-01-29T22:33:35.147Z,86.60
2023-01-29T22:36:03.763Z,86.60
2023-01-29T22:38:32.437Z,86.70
2023-01-29T22:41:01.920Z,86.90
2023-01-29T22:43:30.282Z,87.00
2023-01-29T22:46:00.021Z,87.10
2023-01-29T22:48:30.611Z,87.20
2023-01-29T22:51:10.439Z,87.40
2023-01-29T22:53:40.318Z,87.50
2023-01-29T22:56:10.061Z,87.60
2023-01-29T22:58:38.568Z,87.60
2023-01-29T23:01:08.536Z,87.70
2023-01-29T23:03:36.882Z,87.70
2023-01-29T23:06:05.887Z,87.80
2023-01-29T23:08:34.567Z,87.80
2023-01-29T23:11:14.310Z,87.80
2023-01-29T23:13:43.946Z,87.70
2023-01-29T23:16:14.245Z,87.70
2023-01-29T23:18:42.710Z,87.80
2023-01-29T23:21:11.633Z,87.80
2023-01-29T23:23:43.074Z,87.80
2023-01-29T23:26:31.035Z,87.90
2023-01-29T23:28:59.712Z,87.90
2023-01-29T23:31:29.705Z,88.00
2023-01-29T23:33:58.151Z,88.00
2023-01-29T23:36:26.598Z,88.00
2023-01-29T23:38:54.878Z,88.10
2023-01-29T23:41:23.583Z,88.20
2023-01-29T23:43:53.059Z,88.20
2023-01-29T23:46:21.482Z,88.30
2023-01-29T23:48:51.112Z,88.50
2023-01-29T23:51:19.495Z,88.40
2023-01-29T23:53:47.785Z,88.40
2023-01-29T23:56:16.097Z,88.50
2023-01-29T23:58:45.093Z,88.40
