createdAt,value
2019-02-27T00:00:11.411Z,0.00
2019-02-27T00:01:09.874Z,0.00
2019-02-27T00:02:09.787Z,0.00
2019-02-27T00:03:09.699Z,0.00
2019-02-27T00:04:09.636Z,0.00
2019-02-27T00:05:09.549Z,0.00
2019-02-27T00:06:09.452Z,0.00
2019-02-27T00:07:09.367Z,0.00
2019-02-27T00:08:09.276Z,0.00
2019-02-27T00:09:09.201Z,0.00
2019-02-27T00:10:09.115Z,0.00
2019-02-27T00:11:09.918Z,0.00
2019-02-27T00:12:08.939Z,0.00
2019-02-27T00:13:08.849Z,0.00
2019-02-27T00:14:08.766Z,0.00
2019-02-27T00:15:08.688Z,0.00
2019-02-27T00:16:10.849Z,0.00
2019-02-27T00:17:08.515Z,0.00
2019-02-27T00:18:08.429Z,0.00
2019-02-27T00:19:08.341Z,0.00
2019-02-27T00:20:08.254Z,0.00
2019-02-27T00:21:10.511Z,0.00
2019-02-27T00:22:08.089Z,0.00
2019-02-27T00:23:08.003Z,0.00
2019-02-27T00:24:07.922Z,0.00
2019-02-27T00:25:07.840Z,0.00
2019-02-27T00:26:09.052Z,0.00
2019-02-27T00:27:07.668Z,0.00
2019-02-27T00:28:07.576Z,0.00
2019-02-27T00:29:07.491Z,0.00
2019-02-27T00:30:07.403Z,0.00
2019-02-27T00:31:11.204Z,0.00
2019-02-27T00:32:07.245Z,0.00
2019-02-27T00:33:07.152Z,0.00
2019-02-27T00:34:07.065Z,0.00
2019-02-27T00:35:07.405Z,0.00
2019-02-27T00:36:06.891Z,0.00
2019-02-27T00:37:06.807Z,0.00
2019-02-27T00:38:06.729Z,0.00
2019-02-27T00:39:06.645Z,0.00
2019-02-27T00:40:06.569Z,0.00
2019-02-27T00:41:06.468Z,0.00
2019-02-27T00:42:06.380Z,0.00
2019-02-27T00:43:06.305Z,0.00
2019-02-27T00:44:06.219Z,0.00
2019-02-27T00:45:07.075Z,0.00
2019-02-27T00:46:06.041Z,0.00
2019-02-27T00:47:05.953Z,0.00
2019-02-27T00:48:05.869Z,0.00
2019-02-27T00:49:05.794Z,0.00
2019-02-27T00:50:06.610Z,0.00
2019-02-27T00:51:05.620Z,0.00
2019-02-27T00:52:05.531Z,0.00
2019-02-27T00:53:05.443Z,0.00
2019-02-27T00:54:05.355Z,0.00
2019-02-27T00:55:05.381Z,0.00
2019-02-27T00:56:05.193Z,0.00
2019-02-27T00:57:05.107Z,0.00
2019-02-27T00:58:05.017Z,0.00
2019-02-27T00:59:04.936Z,0.00
2019-02-27T01:00:06.503Z,0.00
2019-02-27T01:01:04.759Z,0.00
2019-02-27T01:02:04.682Z,0.00
2019-02-27T01:03:04.596Z,0.00
2019-02-27T01:04:04.507Z,0.00
2019-02-27T01:05:06.261Z,0.00
2019-02-27T01:06:04.330Z,0.00
2019-02-27T01:07:04.243Z,0.00
2019-02-27T01:08:04.168Z,0.00
2019-02-27T01:09:06.330Z,0.00
2019-02-27T01:10:04.001Z,0.00
2019-02-27T01:11:03.908Z,0.00
2019-02-27T01:12:03.821Z,0.00
2019-02-27T01:13:03.734Z,0.00
2019-02-27T01:14:04.154Z,0.00
2019-02-27T01:15:03.572Z,0.00
2019-02-27T01:16:03.483Z,0.00
2019-02-27T01:17:03.394Z,0.00
2019-02-27T01:18:03.307Z,0.00
2019-02-27T01:19:04.801Z,0.00
2019-02-27T01:20:03.147Z,0.00
2019-02-27T01:21:03.072Z,0.00
2019-02-27T01:22:03.272Z,0.00
2019-02-27T01:23:02.884Z,0.00
2019-02-27T01:24:02.797Z,0.00
2019-02-27T01:25:02.708Z,0.00
2019-02-27T01:26:02.632Z,0.00
2019-02-27T01:27:04.509Z,0.00
2019-02-27T01:28:02.470Z,0.00
2019-02-27T01:29:02.409Z,0.00
2019-02-27T01:30:02.285Z,0.00
2019-02-27T01:31:02.196Z,0.00
2019-02-27T01:32:02.108Z,0.00
2019-02-27T01:33:04.117Z,0.00
2019-02-27T01:34:01.949Z,0.00
2019-02-27T01:35:01.874Z,0.00
2019-02-27T01:36:01.774Z,0.00
2019-02-27T01:37:01.684Z,0.00
2019-02-27T01:38:05.105Z,0.00
2019-02-27T01:39:01.510Z,0.00
2019-02-27T01:40:01.434Z,0.00
2019-02-27T01:41:01.354Z,0.00
2019-02-27T01:42:01.262Z,0.00
2019-02-27T01:43:05.254Z,0.00
2019-02-27T01:44:01.088Z,0.00
2019-02-27T01:45:01.000Z,0.00
2019-02-27T01:46:00.925Z,0.00
2019-02-27T01:47:02.404Z,0.00
2019-02-27T01:48:00.750Z,0.00
2019-02-27T01:49:00.660Z,0.00
2019-02-27T01:50:00.575Z,0.00
2019-02-27T01:51:00.485Z,0.00
2019-02-27T01:52:02.086Z,0.00
2019-02-27T01:53:00.314Z,0.00
2019-02-27T01:54:00.238Z,0.00
2019-02-27T01:55:00.307Z,0.00
2019-02-27T01:56:00.063Z,0.00
2019-02-27T01:57:02.734Z,0.00
2019-02-27T01:57:59.887Z,0.00
2019-02-27T01:58:59.799Z,0.00
2019-02-27T01:59:59.713Z,0.00
2019-02-27T02:00:59.638Z,0.00
2019-02-27T02:02:01.115Z,0.00
2019-02-27T02:02:59.464Z,0.00
2019-02-27T02:03:59.376Z,0.00
2019-02-27T02:04:59.287Z,0.00
2019-02-27T02:05:59.793Z,0.00
2019-02-27T02:06:59.113Z,0.00
2019-02-27T02:07:59.038Z,0.00
2019-02-27T02:08:58.953Z,0.00
2019-02-27T02:09:58.864Z,0.00
2019-02-27T02:10:58.921Z,0.00
2019-02-27T02:11:58.989Z,0.00
2019-02-27T02:12:58.600Z,0.00
2019-02-27T02:13:58.513Z,0.00
2019-02-27T02:14:58.438Z,0.00
2019-02-27T02:16:00.864Z,0.00
2019-02-27T02:16:58.263Z,0.00
2019-02-27T02:17:58.177Z,0.00
2019-02-27T02:18:58.089Z,0.00
2019-02-27T02:19:58.002Z,0.00
2019-02-27T02:21:00.907Z,0.00
2019-02-27T02:21:57.840Z,0.00
2019-02-27T02:22:57.755Z,0.00
2019-02-27T02:23:57.666Z,0.00
2019-02-27T02:24:57.577Z,0.00
2019-02-27T02:26:01.104Z,0.00
2019-02-27T02:26:57.416Z,0.00
2019-02-27T02:27:57.327Z,0.00
2019-02-27T02:28:57.229Z,0.00
2019-02-27T02:29:57.157Z,0.00
2019-02-27T02:30:57.070Z,0.00
2019-02-27T02:31:56.979Z,0.00
2019-02-27T02:32:56.892Z,0.00
2019-02-27T02:33:56.806Z,0.00
2019-02-27T02:34:56.735Z,0.00
2019-02-27T02:35:56.630Z,0.00
2019-02-27T02:37:01.422Z,0.00
2019-02-27T02:37:56.466Z,0.00
2019-02-27T02:38:56.382Z,0.00
2019-02-27T02:39:56.291Z,0.00
2019-02-27T02:40:56.207Z,0.00
2019-02-27T02:41:56.130Z,0.00
2019-02-27T02:42:59.211Z,0.00
2019-02-27T02:43:55.944Z,0.00
2019-02-27T02:44:57.690Z,0.00
2019-02-27T02:45:55.781Z,0.00
2019-02-27T02:46:55.692Z,0.00
2019-02-27T02:47:56.696Z,0.00
2019-02-27T02:48:55.531Z,0.00
2019-02-27T02:49:55.429Z,0.00
2019-02-27T02:50:55.343Z,0.00
2019-02-27T02:51:55.259Z,0.00
2019-02-27T02:52:55.171Z,0.00
2019-02-27T02:54:00.666Z,0.00
2019-02-27T02:54:55.009Z,0.00
2019-02-27T02:55:54.934Z,0.00
2019-02-27T02:57:00.124Z,0.00
2019-02-27T02:57:54.743Z,0.00
2019-02-27T02:58:54.658Z,0.00
2019-02-27T02:59:59.374Z,0.00
2019-02-27T03:00:54.494Z,0.00
2019-02-27T03:01:54.408Z,0.00
2019-02-27T03:02:57.685Z,0.00
2019-02-27T03:03:54.235Z,0.00
2019-02-27T03:04:54.147Z,0.00
2019-02-27T03:05:58.395Z,0.00
2019-02-27T03:49:40.018Z,0.00
2019-02-27T03:50:36.340Z,0.00
2019-02-27T03:51:36.239Z,0.00
2019-02-27T03:52:37.190Z,0.00
2019-02-27T03:53:36.062Z,0.00
2019-02-27T03:54:35.975Z,0.00
2019-02-27T03:55:35.886Z,0.00
2019-02-27T03:56:35.810Z,0.00
2019-02-27T03:57:35.714Z,0.00
2019-02-27T03:58:35.638Z,0.00
2019-02-27T03:59:38.754Z,0.00
2019-02-27T04:00:35.461Z,0.00
2019-02-27T04:01:35.376Z,0.00
2019-02-27T04:02:35.288Z,0.00
2019-02-27T04:03:35.200Z,0.00
2019-02-27T04:04:35.113Z,0.00
2019-02-27T04:05:41.036Z,0.00
2019-02-27T04:06:34.939Z,0.00
2019-02-27T04:07:34.849Z,0.00
2019-02-27T04:08:34.767Z,0.00
2019-02-27T04:09:34.692Z,0.00
2019-02-27T04:10:34.603Z,0.00
2019-02-27T04:11:34.515Z,0.00
2019-02-27T04:12:34.426Z,0.00
2019-02-27T04:13:34.341Z,0.00
2019-02-27T04:14:40.287Z,0.00
2019-02-27T04:15:34.164Z,0.00
2019-02-27T04:16:34.079Z,0.00
2019-02-27T04:17:34.000Z,0.00
2019-02-27T04:18:33.906Z,0.00
2019-02-27T04:19:38.745Z,0.00
2019-02-27T04:20:33.750Z,0.00
2019-02-27T04:21:33.655Z,0.00
2019-02-27T04:22:36.575Z,0.00
2019-02-27T04:23:33.479Z,0.00
2019-02-27T04:24:33.390Z,0.00
2019-02-27T04:25:33.306Z,0.00
2019-02-27T04:26:33.218Z,0.00
2019-02-27T04:27:33.127Z,0.00
2019-02-27T04:28:33.047Z,0.00
2019-02-27T04:29:32.956Z,0.00
2019-02-27T04:30:32.880Z,0.00
2019-02-27T04:31:32.794Z,0.00
2019-02-27T04:32:32.707Z,0.00
2019-02-27T04:33:32.616Z,0.00
2019-02-27T04:34:33.299Z,0.00
2019-02-27T04:35:34.262Z,0.00
2019-02-27T04:36:32.353Z,0.00
2019-02-27T04:37:32.266Z,0.00
2019-02-27T04:38:32.178Z,0.00
2019-02-27T04:39:32.091Z,0.00
2019-02-27T04:40:32.018Z,0.00
2019-02-27T04:41:31.930Z,0.00
2019-02-27T04:42:31.846Z,0.00
2019-02-27T04:43:32.297Z,0.00
2019-02-27T04:44:31.667Z,0.00
2019-02-27T04:45:31.578Z,0.00
2019-02-27T04:46:31.492Z,0.00
2019-02-27T04:47:31.416Z,0.00
2019-02-27T04:48:31.405Z,0.00
2019-02-27T04:49:31.231Z,0.00
2019-02-27T04:50:31.144Z,0.00
2019-02-27T04:51:31.058Z,0.00
2019-02-27T04:52:30.982Z,0.00
2019-02-27T04:53:31.921Z,0.00
2019-02-27T04:54:30.805Z,0.00
2019-02-27T04:55:30.720Z,0.00
2019-02-27T04:56:30.633Z,0.00
2019-02-27T04:57:30.836Z,0.00
2019-02-27T04:58:31.344Z,0.00
2019-02-27T04:59:30.375Z,0.00
2019-02-27T05:00:30.280Z,0.00
2019-02-27T05:01:30.194Z,0.00
2019-02-27T05:02:30.106Z,0.00
2019-02-27T05:03:30.030Z,0.00
2019-02-27T05:04:34.887Z,0.00
2019-02-27T05:05:29.857Z,0.00
2019-02-27T05:06:29.772Z,0.00
2019-02-27T05:07:29.695Z,0.00
2019-02-27T05:08:29.596Z,0.00
2019-02-27T05:09:31.339Z,0.00
2019-02-27T05:10:29.424Z,0.00
2019-02-27T05:11:29.337Z,0.00
2019-02-27T05:12:29.246Z,0.00
2019-02-27T05:13:29.158Z,0.00
2019-02-27T05:14:29.070Z,0.00
2019-02-27T05:15:28.983Z,0.00
2019-02-27T05:16:28.909Z,0.00
2019-02-27T05:17:28.823Z,0.00
2019-02-27T05:18:29.469Z,0.00
2019-02-27T05:19:28.653Z,0.00
2019-02-27T05:20:28.560Z,0.00
2019-02-27T05:21:28.472Z,0.00
2019-02-27T05:22:28.382Z,0.00
2019-02-27T05:23:28.308Z,0.00
2019-02-27T05:24:28.222Z,0.00
2019-02-27T05:25:28.120Z,0.00
2019-02-27T05:26:28.033Z,0.00
2019-02-27T05:27:27.946Z,0.00
2019-02-27T05:28:27.862Z,0.00
2019-02-27T05:29:27.785Z,0.00
2019-02-27T05:30:27.698Z,0.00
2019-02-27T05:31:27.624Z,0.00
2019-02-27T05:32:28.337Z,0.00
2019-02-27T05:33:27.437Z,0.00
2019-02-27T05:34:27.349Z,0.00
2019-02-27T05:35:27.259Z,0.00
2019-02-27T05:36:29.028Z,0.00
2019-02-27T05:37:27.089Z,0.00
2019-02-27T05:38:27.003Z,0.00
2019-02-27T05:39:26.912Z,0.00
2019-02-27T05:40:26.824Z,0.00
2019-02-27T05:41:26.737Z,0.00
2019-02-27T05:42:26.650Z,0.00
2019-02-27T05:43:26.580Z,0.00
2019-02-27T05:44:26.485Z,0.00
2019-02-27T05:45:30.340Z,0.00
2019-02-27T05:46:26.310Z,0.00
2019-02-27T05:47:26.223Z,0.00
2019-02-27T05:48:26.137Z,0.00
2019-02-27T05:49:27.388Z,0.00
2019-02-27T05:50:25.963Z,0.00
2019-02-27T05:51:25.879Z,0.00
2019-02-27T05:52:25.786Z,0.00
2019-02-27T05:53:25.706Z,0.00
2019-02-27T05:54:25.619Z,0.00
2019-02-27T05:55:25.524Z,5.63
2019-02-27T05:56:25.437Z,5.63
2019-02-27T05:57:25.349Z,5.63
2019-02-27T05:58:25.269Z,5.63
2019-02-27T05:59:28.889Z,5.63
2019-02-27T06:00:25.102Z,5.63
2019-02-27T06:01:25.002Z,5.63
2019-02-27T06:02:25.548Z,5.63
2019-02-27T06:03:24.838Z,5.63
2019-02-27T06:04:25.114Z,11.25
2019-02-27T06:05:24.662Z,11.25
2019-02-27T06:06:24.575Z,11.25
2019-02-27T06:07:24.487Z,11.25
2019-02-27T06:08:24.403Z,11.25
2019-02-27T06:09:24.315Z,11.25
2019-02-27T06:10:24.254Z,16.88
2019-02-27T06:11:24.153Z,16.88
2019-02-27T06:12:24.053Z,16.88
2019-02-27T06:13:23.965Z,16.88
2019-02-27T06:14:23.887Z,16.88
2019-02-27T06:15:26.011Z,16.88
2019-02-27T06:16:23.701Z,22.50
2019-02-27T06:17:23.624Z,22.50
2019-02-27T06:18:23.775Z,22.50
2019-02-27T06:19:23.457Z,22.50
2019-02-27T06:20:23.366Z,22.50
2019-02-27T06:21:23.285Z,22.50
2019-02-27T06:22:23.192Z,28.13
2019-02-27T06:23:23.104Z,28.13
2019-02-27T06:24:23.014Z,28.13
2019-02-27T06:25:23.967Z,28.13
2019-02-27T06:26:22.854Z,28.13
2019-02-27T06:27:22.754Z,28.13
2019-02-27T06:28:22.664Z,28.13
2019-02-27T06:29:23.934Z,28.13
2019-02-27T06:30:22.490Z,33.75
2019-02-27T06:31:22.414Z,33.75
2019-02-27T06:32:22.330Z,33.75
2019-02-27T06:33:22.243Z,33.75
2019-02-27T06:34:22.292Z,39.38
2019-02-27T06:35:22.067Z,39.38
2019-02-27T06:36:21.978Z,39.38
2019-02-27T06:37:21.890Z,39.38
2019-02-27T06:38:25.013Z,45.00
2019-02-27T06:39:21.716Z,45.00
2019-02-27T06:40:21.652Z,45.00
2019-02-27T06:41:21.543Z,50.63
2019-02-27T06:42:21.537Z,50.63
2019-02-27T06:43:21.370Z,50.63
2019-02-27T06:44:21.293Z,56.25
2019-02-27T06:45:21.209Z,56.25
2019-02-27T06:46:21.119Z,56.25
2019-02-27T06:47:21.032Z,56.25
2019-02-27T06:48:20.942Z,61.88
2019-02-27T06:49:20.855Z,61.88
2019-02-27T06:50:25.283Z,67.50
2019-02-27T06:51:20.680Z,67.50
2019-02-27T06:52:20.596Z,67.50
2019-02-27T06:53:20.507Z,67.50
2019-02-27T06:54:20.420Z,67.50
2019-02-27T06:55:20.345Z,67.50
2019-02-27T06:56:20.256Z,73.13
2019-02-27T06:57:20.168Z,73.13
2019-02-27T06:58:20.080Z,73.13
2019-02-27T06:59:24.531Z,73.13
2019-02-27T07:00:19.908Z,73.13
2019-02-27T07:01:19.826Z,78.75
2019-02-27T07:02:21.669Z,78.75
2019-02-27T07:03:19.646Z,78.75
2019-02-27T07:04:19.569Z,84.38
2019-02-27T07:05:19.482Z,84.38
2019-02-27T07:06:21.658Z,90.00
2019-02-27T07:07:19.310Z,95.63
2019-02-27T07:08:19.236Z,101.25
2019-02-27T07:09:19.135Z,106.88
2019-02-27T07:10:20.037Z,106.88
2019-02-27T07:11:18.971Z,112.50
2019-02-27T07:12:21.661Z,118.13
2019-02-27T07:13:18.794Z,123.75
2019-02-27T07:14:18.707Z,123.75
2019-02-27T07:15:18.620Z,123.75
2019-02-27T07:16:20.492Z,129.38
2019-02-27T07:17:18.446Z,129.38
2019-02-27T07:18:18.369Z,135.00
2019-02-27T07:19:18.283Z,129.38
2019-02-27T07:20:18.197Z,135.00
2019-02-27T07:21:18.112Z,140.63
2019-02-27T07:22:18.023Z,146.25
2019-02-27T07:23:22.636Z,151.88
2019-02-27T07:24:17.862Z,157.50
2019-02-27T07:25:17.772Z,157.50
2019-02-27T07:26:17.684Z,163.13
2019-02-27T07:27:17.596Z,174.38
2019-02-27T07:28:17.511Z,174.38
2019-02-27T07:29:21.576Z,180.00
2019-02-27T07:30:17.349Z,180.00
2019-02-27T07:31:18.329Z,185.63
2019-02-27T07:32:17.173Z,185.63
2019-02-27T07:33:17.088Z,185.63
2019-02-27T07:34:17.012Z,180.00
2019-02-27T07:35:16.928Z,180.00
2019-02-27T07:36:16.842Z,185.63
2019-02-27T07:37:16.748Z,185.63
2019-02-27T07:38:21.412Z,185.63
2019-02-27T07:39:16.585Z,180.00
2019-02-27T07:40:16.500Z,185.63
2019-02-27T07:41:20.225Z,191.25
2019-02-27T07:42:16.339Z,185.63
2019-02-27T07:43:16.249Z,174.38
2019-02-27T07:44:16.172Z,174.38
2019-02-27T07:45:16.085Z,185.63
2019-02-27T07:46:15.999Z,180.00
2019-02-27T07:47:15.923Z,168.75
2019-02-27T07:48:15.836Z,163.13
2019-02-27T07:49:15.749Z,168.75
2019-02-27T07:50:15.674Z,168.75
2019-02-27T07:51:15.586Z,163.13
2019-02-27T07:52:15.501Z,157.50
2019-02-27T07:53:17.470Z,146.25
2019-02-27T07:54:15.339Z,140.63
2019-02-27T07:55:21.584Z,140.63
2019-02-27T07:56:15.174Z,135.00
2019-02-27T07:57:15.087Z,135.00
2019-02-27T07:58:15.013Z,135.00
2019-02-27T07:59:14.924Z,129.38
2019-02-27T08:00:15.191Z,129.38
2019-02-27T08:01:14.766Z,129.38
2019-02-27T08:02:14.677Z,123.75
2019-02-27T08:03:14.601Z,123.75
2019-02-27T08:04:19.058Z,123.75
2019-02-27T08:05:14.428Z,123.75
2019-02-27T08:06:14.355Z,118.13
2019-02-27T08:07:14.265Z,118.13
2019-02-27T08:08:14.189Z,118.13
2019-02-27T08:09:14.102Z,118.13
2019-02-27T08:10:14.021Z,123.75
2019-02-27T08:11:14.248Z,123.75
2019-02-27T08:12:13.854Z,123.75
2019-02-27T08:13:13.767Z,129.38
2019-02-27T08:14:13.691Z,135.00
2019-02-27T08:15:13.729Z,140.63
2019-02-27T08:16:13.519Z,140.63
2019-02-27T08:17:17.625Z,146.25
2019-02-27T08:18:13.406Z,151.88
2019-02-27T08:19:13.264Z,157.50
2019-02-27T08:20:13.191Z,168.75
2019-02-27T08:21:13.103Z,185.63
2019-02-27T08:22:13.021Z,191.25
2019-02-27T08:23:12.940Z,202.50
2019-02-27T08:24:12.854Z,202.50
2019-02-27T08:25:12.769Z,213.75
2019-02-27T08:26:12.693Z,225.00
2019-02-27T08:27:12.604Z,230.63
2019-02-27T08:28:12.520Z,236.25
2019-02-27T08:29:12.441Z,247.50
2019-02-27T08:30:12.366Z,264.38
2019-02-27T08:31:12.268Z,264.38
2019-02-27T08:32:12.192Z,264.38
2019-02-27T08:33:12.105Z,281.25
2019-02-27T08:34:12.018Z,275.63
2019-02-27T08:35:11.943Z,275.63
2019-02-27T08:36:11.854Z,258.75
2019-02-27T08:37:11.769Z,253.13
2019-02-27T08:38:11.701Z,258.75
2019-02-27T08:39:11.610Z,258.75
2019-02-27T08:40:11.530Z,258.75
2019-02-27T08:41:11.447Z,258.75
2019-02-27T08:42:11.354Z,258.75
2019-02-27T08:43:11.279Z,253.13
2019-02-27T08:44:12.279Z,253.13
2019-02-27T08:45:19.182Z,247.50
2019-02-27T08:46:11.032Z,253.13
2019-02-27T08:47:10.956Z,247.50
2019-02-27T08:48:10.868Z,258.75
2019-02-27T08:49:10.780Z,247.50
2019-02-27T08:50:10.705Z,230.63
2019-02-27T08:51:10.630Z,236.25
2019-02-27T08:52:13.096Z,253.13
2019-02-27T08:53:10.455Z,270.00
2019-02-27T08:54:10.380Z,275.63
2019-02-27T08:55:18.834Z,270.00
2019-02-27T08:56:12.181Z,275.63
2019-02-27T08:57:10.132Z,281.25
2019-02-27T08:58:10.059Z,270.00
2019-02-27T08:59:09.971Z,275.63
2019-02-27T09:00:14.185Z,286.88
2019-02-27T09:01:09.806Z,292.50
2019-02-27T09:02:09.731Z,292.50
2019-02-27T09:03:19.668Z,292.50
2019-02-27T09:04:11.688Z,292.50
2019-02-27T09:05:09.486Z,281.25
2019-02-27T09:06:09.409Z,258.75
2019-02-27T09:07:09.322Z,247.50
2019-02-27T09:08:10.143Z,264.38
2019-02-27T09:09:09.158Z,275.63
2019-02-27T09:10:09.094Z,270.00
2019-02-27T09:11:09.008Z,275.63
2019-02-27T09:12:13.189Z,258.75
2019-02-27T09:13:08.847Z,230.63
2019-02-27T09:14:08.760Z,202.50
2019-02-27T09:15:08.704Z,185.63
2019-02-27T09:16:08.608Z,180.00
2019-02-27T09:17:08.521Z,196.88
2019-02-27T09:18:08.446Z,219.38
2019-02-27T09:19:09.467Z,253.13
2019-02-27T09:20:08.285Z,275.63
2019-02-27T09:21:08.214Z,275.63
2019-02-27T09:22:08.123Z,275.63
2019-02-27T09:23:08.048Z,281.25
2019-02-27T09:24:07.961Z,281.25
2019-02-27T09:25:07.885Z,281.25
2019-02-27T09:26:07.811Z,281.25
2019-02-27T09:27:07.724Z,286.88
2019-02-27T09:28:09.291Z,286.88
2019-02-27T09:29:07.561Z,286.88
2019-02-27T09:30:07.484Z,281.25
2019-02-27T09:31:07.409Z,270.00
2019-02-27T09:32:11.395Z,241.88
2019-02-27T09:33:07.250Z,230.63
2019-02-27T09:34:07.201Z,230.63
2019-02-27T09:35:07.087Z,225.00
2019-02-27T09:36:08.042Z,219.38
2019-02-27T09:37:06.927Z,230.63
2019-02-27T09:38:08.561Z,241.88
2019-02-27T09:39:06.762Z,236.25
2019-02-27T09:40:06.685Z,225.00
2019-02-27T09:41:06.610Z,219.38
2019-02-27T09:42:06.525Z,241.88
2019-02-27T09:43:06.449Z,264.38
2019-02-27T09:44:06.376Z,241.88
2019-02-27T09:45:08.288Z,213.75
2019-02-27T09:46:06.336Z,196.88
2019-02-27T09:47:06.137Z,174.38
2019-02-27T09:48:06.049Z,168.75
2019-02-27T09:49:07.056Z,168.75
2019-02-27T09:50:05.889Z,174.38
2019-02-27T09:51:05.811Z,174.38
2019-02-27T09:52:05.739Z,168.75
2019-02-27T09:53:05.655Z,168.75
2019-02-27T09:54:05.577Z,168.75
2019-02-27T09:55:05.502Z,168.75
2019-02-27T09:56:05.413Z,168.75
2019-02-27T09:57:05.338Z,168.75
2019-02-27T09:58:09.923Z,168.75
2019-02-27T09:59:05.177Z,168.75
2019-02-27T10:00:05.100Z,168.75
2019-02-27T10:01:05.015Z,168.75
2019-02-27T10:02:06.287Z,168.75
2019-02-27T10:03:04.851Z,174.38
2019-02-27T10:04:04.778Z,174.38
2019-02-27T10:05:04.689Z,174.38
2019-02-27T10:06:04.615Z,174.38
2019-02-27T10:07:04.539Z,180.00
2019-02-27T10:08:04.452Z,180.00
2019-02-27T10:09:04.378Z,180.00
2019-02-27T10:10:04.291Z,180.00
2019-02-27T10:11:04.213Z,180.00
2019-02-27T10:12:04.126Z,180.00
2019-02-27T10:13:04.136Z,180.00
2019-02-27T10:14:03.976Z,185.63
2019-02-27T10:15:03.889Z,185.63
2019-02-27T10:16:03.835Z,185.63
2019-02-27T10:17:03.732Z,185.63
2019-02-27T10:18:03.660Z,191.25
2019-02-27T10:19:03.573Z,191.25
2019-02-27T10:20:03.488Z,191.25
2019-02-27T10:21:03.403Z,196.88
2019-02-27T10:22:03.328Z,196.88
2019-02-27T10:23:03.240Z,213.75
2019-02-27T10:24:04.819Z,236.25
2019-02-27T10:25:03.082Z,264.38
2019-02-27T10:26:03.006Z,258.75
2019-02-27T10:27:03.210Z,225.00
2019-02-27T10:28:04.369Z,213.75
2019-02-27T10:29:02.768Z,208.13
2019-02-27T10:30:11.084Z,213.75
2019-02-27T10:31:02.611Z,219.38
2019-02-27T10:32:02.519Z,213.75
2019-02-27T10:33:03.438Z,208.13
2019-02-27T10:34:02.357Z,208.13
2019-02-27T10:35:02.279Z,202.50
2019-02-27T10:36:03.675Z,208.13
2019-02-27T10:37:02.159Z,208.13
2019-02-27T10:38:02.043Z,208.13
2019-02-27T10:39:02.229Z,208.13
2019-02-27T10:40:01.880Z,208.13
2019-02-27T10:41:01.794Z,208.13
2019-02-27T10:42:01.718Z,208.13
2019-02-27T10:43:01.643Z,208.13
2019-02-27T10:44:01.555Z,208.13
2019-02-27T10:45:01.480Z,208.13
2019-02-27T10:46:01.405Z,208.13
2019-02-27T10:47:01.318Z,208.13
2019-02-27T10:48:01.245Z,213.75
2019-02-27T10:49:01.161Z,213.75
2019-02-27T10:50:02.200Z,213.75
2019-02-27T10:51:00.994Z,213.75
2019-02-27T10:52:00.917Z,213.75
2019-02-27T10:53:00.832Z,213.75
2019-02-27T10:54:04.508Z,213.75
2019-02-27T10:55:00.683Z,213.75
2019-02-27T10:56:00.597Z,219.38
2019-02-27T10:57:00.520Z,219.38
2019-02-27T10:58:00.436Z,219.38
2019-02-27T10:59:00.358Z,219.38
2019-02-27T11:00:00.332Z,219.38
2019-02-27T11:01:01.120Z,213.75
2019-02-27T11:02:00.123Z,213.75
2019-02-27T11:03:00.034Z,213.75
2019-02-27T11:04:00.530Z,213.75
2019-02-27T11:04:59.872Z,213.75
2019-02-27T11:05:59.794Z,213.75
2019-02-27T11:06:59.719Z,219.38
2019-02-27T11:07:59.639Z,213.75
2019-02-27T11:08:59.560Z,225.00
2019-02-27T11:09:59.485Z,253.13
2019-02-27T11:10:59.399Z,286.88
2019-02-27T11:11:59.322Z,298.13
2019-02-27T11:12:59.244Z,275.63
2019-02-27T11:13:59.158Z,281.25
2019-02-27T11:14:59.083Z,320.63
2019-02-27T11:15:58.999Z,331.88
2019-02-27T11:17:02.045Z,309.38
2019-02-27T11:18:04.222Z,253.13
2019-02-27T11:18:58.758Z,236.25
2019-02-27T11:19:58.684Z,230.63
2019-02-27T11:20:59.249Z,247.50
2019-02-27T11:21:59.088Z,298.13
2019-02-27T11:22:58.445Z,393.75
2019-02-27T11:23:58.371Z,489.38
2019-02-27T11:24:58.295Z,405.00
2019-02-27T11:25:58.209Z,556.88
2019-02-27T11:26:58.134Z,663.75
2019-02-27T11:27:58.060Z,646.88
2019-02-27T11:28:57.980Z,590.63
2019-02-27T11:30:01.251Z,376.88
2019-02-27T11:30:57.836Z,360.00
2019-02-27T11:31:57.746Z,489.38
2019-02-27T11:32:58.006Z,635.63
2019-02-27T11:33:57.585Z,652.50
2019-02-27T11:34:57.510Z,652.50
2019-02-27T11:35:57.436Z,703.13
2019-02-27T11:36:57.346Z,781.88
2019-02-27T11:37:57.276Z,787.50
2019-02-27T11:38:59.179Z,781.88
2019-02-27T11:39:57.123Z,804.38
2019-02-27T11:40:57.036Z,804.38
2019-02-27T11:41:56.961Z,815.63
2019-02-27T11:42:56.889Z,815.63
2019-02-27T11:43:56.811Z,826.88
2019-02-27T11:44:56.738Z,815.63
2019-02-27T11:45:58.049Z,832.50
2019-02-27T11:46:58.928Z,843.75
2019-02-27T11:47:56.500Z,838.13
2019-02-27T11:48:56.998Z,843.75
2019-02-27T11:49:56.349Z,843.75
2019-02-27T11:50:56.274Z,838.13
2019-02-27T11:51:57.101Z,849.38
2019-02-27T11:52:56.126Z,849.38
2019-02-27T11:53:56.062Z,838.13
2019-02-27T11:54:55.976Z,849.38
2019-02-27T11:55:55.899Z,843.75
2019-02-27T11:56:56.934Z,843.75
2019-02-27T11:57:55.762Z,843.75
2019-02-27T11:58:55.674Z,843.75
2019-02-27T11:59:55.613Z,855.00
2019-02-27T12:00:55.526Z,849.38
2019-02-27T12:01:56.187Z,843.75
2019-02-27T12:02:55.427Z,855.00
2019-02-27T12:03:55.314Z,860.63
2019-02-27T12:04:56.658Z,894.38
2019-02-27T12:05:55.166Z,1029.38
2019-02-27T12:06:55.089Z,1215.00
2019-02-27T12:07:55.015Z,1276.88
2019-02-27T12:08:59.454Z,1299.38
2019-02-27T12:09:54.865Z,1333.13
2019-02-27T12:10:54.789Z,1406.25
2019-02-27T12:11:54.726Z,1440.00
2019-02-27T12:12:59.715Z,1462.50
2019-02-27T12:13:54.867Z,1490.63
2019-02-27T12:14:54.502Z,1507.50
2019-02-27T12:15:54.428Z,1524.38
2019-02-27T12:16:54.354Z,1546.88
2019-02-27T12:17:54.277Z,1563.75
2019-02-27T12:18:54.201Z,1563.75
2019-02-27T12:19:54.127Z,1541.25
2019-02-27T12:20:54.140Z,1569.38
2019-02-27T12:21:53.990Z,1569.38
2019-02-27T12:22:53.915Z,1558.13
2019-02-27T12:23:53.840Z,1558.13
2019-02-27T12:24:53.765Z,1541.25
2019-02-27T12:25:53.691Z,1546.88
2019-02-27T12:26:53.616Z,1530.00
2019-02-27T12:27:53.545Z,1524.38
2019-02-27T12:28:53.675Z,1563.75
2019-02-27T12:29:53.418Z,1591.88
2019-02-27T12:30:53.328Z,1603.13
2019-02-27T12:31:53.253Z,1597.50
2019-02-27T12:32:55.747Z,1603.13
2019-02-27T12:33:53.106Z,1580.63
2019-02-27T12:34:53.028Z,1625.63
2019-02-27T12:35:52.954Z,1631.25
2019-02-27T12:36:53.263Z,1659.38
2019-02-27T12:37:52.817Z,1681.88
2019-02-27T12:38:52.741Z,1698.75
2019-02-27T12:39:52.667Z,1704.38
2019-02-27T12:40:52.593Z,1704.38
2019-02-27T12:41:52.518Z,1698.75
2019-02-27T12:42:52.443Z,1715.63
2019-02-27T12:43:52.682Z,1710.00
2019-02-27T12:44:54.605Z,1698.75
2019-02-27T12:45:52.242Z,1681.88
2019-02-27T12:46:52.156Z,1659.38
2019-02-27T12:47:52.080Z,1665.00
2019-02-27T12:48:52.005Z,1659.38
2019-02-27T12:49:54.167Z,1676.25
2019-02-27T12:50:51.869Z,1704.38
2019-02-27T12:51:51.793Z,1715.63
2019-02-27T12:52:51.719Z,1710.00
2019-02-27T12:53:54.353Z,1743.75
2019-02-27T12:54:51.569Z,1749.38
2019-02-27T12:55:51.495Z,1766.25
2019-02-27T12:57:33.608Z,1771.88
2019-02-27T12:58:33.545Z,1805.63
2019-02-27T12:59:33.672Z,1833.75
2019-02-27T13:00:33.395Z,1822.50
2019-02-27T13:01:33.325Z,1777.50
2019-02-27T13:02:35.783Z,1749.38
2019-02-27T13:03:33.172Z,1715.63
2019-02-27T13:04:33.107Z,1687.50
2019-02-27T13:05:33.032Z,1665.00
2019-02-27T13:06:37.142Z,1625.63
2019-02-27T13:07:32.883Z,1620.00
2019-02-27T13:08:32.807Z,1603.13
2019-02-27T13:09:32.735Z,1597.50
2019-02-27T13:10:34.022Z,1591.88
2019-02-27T13:11:32.596Z,1597.50
2019-02-27T13:12:32.521Z,1580.63
2019-02-27T13:13:32.445Z,1591.88
2019-02-27T13:14:33.360Z,1580.63
2019-02-27T13:15:32.300Z,1586.25
2019-02-27T13:16:32.232Z,1597.50
2019-02-27T13:17:32.158Z,1608.75
2019-02-27T13:18:32.685Z,1575.00
2019-02-27T13:19:32.022Z,1586.25
2019-02-27T13:20:31.934Z,1575.00
2019-02-27T13:21:31.859Z,1586.25
2019-02-27T13:22:31.784Z,1569.38
2019-02-27T13:23:31.710Z,1552.50
2019-02-27T13:24:31.647Z,1563.75
2019-02-27T13:25:31.579Z,1546.88
2019-02-27T13:26:34.605Z,1530.00
2019-02-27T13:27:31.422Z,1501.88
2019-02-27T13:28:31.346Z,1518.75
2019-02-27T13:29:31.273Z,1530.00