createdAt,value
2017-11-25T00:01:32.075Z,79.30
2017-11-25T00:03:59.523Z,79.20
2017-11-25T00:06:27.002Z,79.10
2017-11-25T00:08:54.464Z,78.90
2017-11-25T00:11:22.703Z,79.40
2017-11-25T00:13:50.174Z,79.30
2017-11-25T00:16:18.433Z,79.30
2017-11-25T00:18:45.887Z,79.30
2017-11-25T00:21:13.347Z,79.90
2017-11-25T00:23:40.828Z,79.90
2017-11-25T00:26:08.308Z,79.80
2017-11-25T00:28:36.527Z,80.00
2017-11-25T00:31:03.999Z,79.90
2017-11-25T00:33:31.479Z,80.00
2017-11-25T00:35:59.711Z,80.50
2017-11-25T00:38:27.198Z,79.70
2017-11-25T00:40:54.653Z,79.90
2017-11-25T00:43:22.135Z,80.20
2017-11-25T00:45:49.574Z,80.30
2017-11-25T00:48:17.052Z,80.30
2017-11-25T00:50:44.522Z,80.50
2017-11-25T00:53:11.988Z,80.70
2017-11-25T00:55:39.451Z,80.70
2017-11-25T00:58:07.695Z,81.00
2017-11-25T01:00:35.162Z,80.80
2017-11-25T01:03:02.650Z,81.00
2017-11-25T01:05:30.122Z,81.10
2017-11-25T01:07:57.603Z,81.30
2017-11-25T01:10:25.087Z,81.80
2017-11-25T01:12:53.323Z,81.50
2017-11-25T01:15:21.567Z,81.50
2017-11-25T01:17:49.054Z,81.40
2017-11-25T01:20:16.524Z,81.20
2017-11-25T01:22:44.753Z,80.30
2017-11-25T01:25:13.010Z,81.20
2017-11-25T01:27:41.261Z,81.30
2017-11-25T01:30:08.727Z,81.20
2017-11-25T01:32:36.967Z,81.20
2017-11-25T01:35:04.450Z,81.20
2017-11-25T01:37:31.934Z,81.40
2017-11-25T01:40:00.162Z,81.50
2017-11-25T01:42:28.620Z,82.00
2017-11-25T01:44:56.084Z,82.00
2017-11-25T01:47:23.566Z,82.30
2017-11-25T01:49:51.815Z,82.30
2017-11-25T01:52:19.300Z,82.20
2017-11-25T01:54:46.766Z,82.50
2017-11-25T01:57:14.237Z,82.50
2017-11-25T01:59:42.483Z,82.50
2017-11-25T02:02:11.100Z,83.20
2017-11-25T02:04:38.562Z,82.70
2017-11-25T02:07:06.030Z,82.60
2017-11-25T02:09:34.267Z,82.80
2017-11-25T02:12:02.523Z,82.60
2017-11-25T02:14:29.990Z,82.60
2017-11-25T02:16:57.459Z,83.00
2017-11-25T02:19:24.935Z,84.20
2017-11-25T02:21:52.390Z,84.30
2017-11-25T02:24:19.886Z,84.70
2017-11-25T02:26:47.353Z,85.00
2017-11-25T02:29:14.810Z,83.80
2017-11-25T02:31:42.276Z,83.40
2017-11-25T02:34:09.742Z,82.70
2017-11-25T02:36:37.210Z,81.50
2017-11-25T02:39:05.448Z,80.90
2017-11-25T02:41:33.665Z,81.20
2017-11-25T02:44:01.130Z,81.10
2017-11-25T02:46:29.360Z,80.80
2017-11-25T02:48:56.829Z,80.80
2017-11-25T02:51:24.292Z,80.70
2017-11-25T02:53:51.767Z,80.80
2017-11-25T02:56:19.247Z,80.60
2017-11-25T02:58:46.731Z,81.40
2017-11-25T03:01:14.207Z,81.10
2017-11-25T03:03:41.661Z,81.10
2017-11-25T03:06:09.132Z,80.80
2017-11-25T03:08:37.375Z,80.80
2017-11-25T03:11:05.625Z,81.40
2017-11-25T03:13:33.090Z,81.40
2017-11-25T03:16:00.558Z,81.90
2017-11-25T03:18:28.820Z,81.30
2017-11-25T03:20:56.299Z,81.30
2017-11-25T03:23:23.762Z,81.00
2017-11-25T03:25:51.254Z,81.10
2017-11-25T03:28:19.483Z,81.50
2017-11-25T03:30:46.943Z,81.50
2017-11-25T03:33:14.405Z,81.10
2017-11-25T03:35:41.867Z,81.10
2017-11-25T03:38:09.337Z,81.50
2017-11-25T03:40:36.813Z,82.70
2017-11-25T03:43:04.266Z,82.40
2017-11-25T03:45:31.737Z,81.60
2017-11-25T03:47:59.201Z,81.70
2017-11-25T03:50:26.691Z,81.50
2017-11-25T03:52:55.326Z,84.20
2017-11-25T03:55:22.782Z,84.20
2017-11-25T03:57:51.019Z,84.50
2017-11-25T04:00:18.492Z,84.50
2017-11-25T04:02:46.718Z,84.70
2017-11-25T04:05:14.191Z,83.90
2017-11-25T04:07:41.644Z,84.50
2017-11-25T04:10:09.139Z,85.30
2017-11-25T04:12:36.583Z,85.30
2017-11-25T04:15:04.197Z,85.40
2017-11-25T04:17:31.696Z,84.70
2017-11-25T04:19:59.180Z,84.30
2017-11-25T04:22:26.655Z,84.90
2017-11-25T04:24:54.114Z,85.30
2017-11-25T04:27:21.592Z,85.20
2017-11-25T04:29:49.815Z,86.50
2017-11-25T04:32:18.047Z,86.30
2017-11-25T04:34:46.266Z,86.60
2017-11-25T04:37:13.964Z,86.50
2017-11-25T04:39:41.425Z,86.70
2017-11-25T04:42:08.911Z,86.20
2017-11-25T04:44:36.371Z,86.30
2017-11-25T04:47:03.824Z,86.50
2017-11-25T04:49:31.283Z,86.00
2017-11-25T04:51:58.759Z,84.80
2017-11-25T04:54:26.221Z,84.10
2017-11-25T04:56:53.689Z,83.20
2017-11-25T04:59:21.146Z,82.60
2017-11-25T05:01:48.605Z,82.20
2017-11-25T05:04:16.085Z,82.00
2017-11-25T05:06:44.314Z,82.50
2017-11-25T05:09:11.791Z,82.50
2017-11-25T05:11:39.257Z,82.20
2017-11-25T05:14:06.734Z,82.30
2017-11-25T05:16:34.222Z,82.30
2017-11-25T05:19:02.466Z,82.00
2017-11-25T05:21:29.941Z,82.00
2017-11-25T05:23:57.394Z,82.10
2017-11-25T05:26:24.898Z,82.20
2017-11-25T05:28:53.128Z,82.30
2017-11-25T05:31:20.591Z,82.30
2017-11-25T05:33:48.830Z,82.20
2017-11-25T05:36:16.292Z,82.20
2017-11-25T05:38:43.762Z,82.20
2017-11-25T05:41:11.247Z,82.10
2017-11-25T06:00:56.456Z,81.70
2017-11-25T06:03:23.930Z,81.80
2017-11-25T06:05:51.411Z,81.60
2017-11-25T06:08:19.682Z,81.60
2017-11-25T06:10:47.155Z,81.60
2017-11-25T06:13:14.630Z,81.60
2017-11-25T06:15:42.099Z,82.70
2017-11-25T06:18:09.558Z,82.90
2017-11-25T06:20:37.045Z,83.00
2017-11-25T06:23:05.284Z,83.10
2017-11-25T06:25:32.751Z,83.00
2017-11-25T06:28:00.267Z,83.30
2017-11-25T06:30:27.774Z,82.70
2017-11-25T06:32:55.248Z,82.50
2017-11-25T06:35:22.705Z,82.60
2017-11-25T06:37:50.184Z,82.80
2017-11-25T06:40:17.631Z,82.70
2017-11-25T06:42:45.114Z,82.40
2017-11-25T06:45:12.922Z,82.60
2017-11-25T06:47:40.586Z,82.40
2017-11-25T06:50:08.056Z,82.50
2017-11-25T06:52:35.534Z,82.40
2017-11-25T06:55:04.110Z,82.70
2017-11-25T06:57:31.562Z,82.40
2017-11-25T06:59:59.042Z,82.50
2017-11-25T07:02:26.510Z,82.30
2017-11-25T07:04:53.983Z,82.20
2017-11-25T07:07:21.727Z,82.40
2017-11-25T07:09:49.214Z,82.30
2017-11-25T07:12:16.673Z,82.30
2017-11-25T07:14:44.162Z,83.00
2017-11-25T07:17:11.635Z,82.10
2017-11-25T07:19:39.880Z,81.60
2017-11-25T07:22:07.338Z,81.50
2017-11-25T07:27:25.694Z,81.70
2017-11-25T07:29:53.159Z,81.80
2017-11-25T07:32:20.627Z,81.30
2017-11-25T07:34:48.915Z,80.50
2017-11-25T07:37:16.376Z,80.50
2017-11-25T07:39:43.859Z,80.30
2017-11-25T07:42:12.112Z,80.10
2017-11-25T07:44:39.611Z,79.70
2017-11-25T07:47:07.844Z,80.20
2017-11-25T07:49:35.319Z,80.10
2017-11-25T07:52:02.793Z,79.90
2017-11-25T07:54:30.289Z,79.40
2017-11-25T07:56:58.517Z,78.70
2017-11-25T07:59:26.827Z,79.10
2017-11-25T08:01:54.291Z,79.00
2017-11-25T08:04:21.770Z,78.50
2017-11-25T08:06:50.220Z,78.40
2017-11-25T08:09:17.699Z,78.40
2017-11-25T08:11:45.176Z,78.30
2017-11-25T08:14:13.463Z,79.10
2017-11-25T08:16:41.712Z,78.50
2017-11-25T08:19:09.173Z,78.40
2017-11-25T08:21:36.638Z,78.50
2017-11-25T08:24:04.384Z,78.60
2017-11-25T08:26:31.909Z,78.90
2017-11-25T08:28:59.384Z,78.90
2017-11-25T08:31:26.950Z,79.20
2017-11-25T08:33:54.409Z,79.20
2017-11-25T08:36:22.098Z,79.30
2017-11-25T08:38:49.575Z,79.50
2017-11-25T08:41:17.032Z,79.20
2017-11-25T08:43:44.509Z,79.50
2017-11-25T08:46:11.994Z,79.30
2017-11-25T08:48:39.796Z,79.60
2017-11-25T08:51:07.287Z,79.30
2017-11-25T08:53:35.004Z,79.40
2017-11-25T08:56:02.481Z,79.60
2017-11-25T08:58:30.744Z,79.40
2017-11-25T09:00:58.201Z,79.40
2017-11-25T09:03:25.668Z,79.10
2017-11-25T09:05:53.127Z,79.00
2017-11-25T09:08:20.586Z,79.10
2017-11-25T09:10:48.066Z,78.90
2017-11-25T09:13:15.570Z,79.20
2017-11-25T09:15:43.047Z,78.60
2017-11-25T09:18:10.519Z,78.50
2017-11-25T09:20:37.999Z,78.10
2017-11-25T09:23:05.463Z,78.50
2017-11-25T09:25:32.940Z,77.80
2017-11-25T09:28:00.407Z,78.10
2017-11-25T09:30:28.644Z,78.40
2017-11-25T09:32:56.102Z,78.40
2017-11-25T09:35:24.348Z,78.80
2017-11-25T09:37:52.589Z,79.00
2017-11-25T09:40:20.843Z,79.40
2017-11-25T09:42:49.070Z,79.30
2017-11-25T09:45:17.314Z,79.30
2017-11-25T09:47:44.814Z,79.30
2017-11-25T09:50:13.046Z,79.50
2017-11-25T09:52:40.531Z,79.50
2017-11-25T09:55:09.491Z,80.20
2017-11-25T09:57:36.971Z,80.00
2017-11-25T10:00:04.430Z,80.10
2017-11-25T10:02:31.992Z,80.00
2017-11-25T10:04:59.441Z,80.00
2017-11-25T10:07:27.212Z,80.20
2017-11-25T10:09:54.685Z,80.10
2017-11-25T10:12:22.154Z,79.70
2017-11-25T10:14:49.614Z,79.70
2017-11-25T10:17:17.102Z,79.90
2017-11-25T10:19:44.556Z,79.70
2017-11-25T10:22:12.030Z,79.90
2017-11-25T10:24:39.494Z,79.70
2017-11-25T10:27:06.963Z,79.80
2017-11-25T10:29:34.415Z,79.50
2017-11-25T10:32:01.883Z,78.90
2017-11-25T10:34:30.138Z,78.80
2017-11-25T10:36:57.601Z,78.80
2017-11-25T10:39:25.066Z,78.50
2017-11-25T10:41:52.565Z,78.10
2017-11-25T10:44:20.467Z,78.30
2017-11-25T10:46:48.140Z,77.60
2017-11-25T10:49:15.601Z,77.30
2017-11-25T10:51:43.070Z,76.90
2017-11-25T10:54:10.539Z,76.80
2017-11-25T10:56:38.012Z,77.10
2017-11-25T10:59:05.858Z,77.20
2017-11-25T11:01:33.351Z,76.90
2017-11-25T11:04:00.826Z,76.50
2017-11-25T11:06:28.283Z,76.80
2017-11-25T11:08:55.750Z,76.40
2017-11-25T11:11:23.221Z,76.90
2017-11-25T11:13:50.729Z,75.80
2017-11-25T11:16:18.603Z,75.40
2017-11-25T11:18:46.076Z,75.80
2017-11-25T11:21:13.545Z,75.60
2017-11-25T11:23:41.013Z,75.80
2017-11-25T11:26:08.488Z,76.30
2017-11-25T11:28:35.956Z,75.50
2017-11-25T11:31:03.408Z,75.50
2017-11-25T11:33:30.870Z,75.80
2017-11-25T11:35:58.328Z,75.50
2017-11-25T11:38:25.812Z,75.60
2017-11-25T11:40:53.287Z,75.80
2017-11-25T11:43:21.652Z,75.90
2017-11-25T11:45:49.118Z,75.90
2017-11-25T11:48:17.839Z,75.00
2017-11-25T11:50:46.072Z,75.60
2017-11-25T11:53:13.572Z,75.60
2017-11-25T11:55:41.809Z,76.00
2017-11-25T11:58:09.343Z,75.80
2017-11-25T12:00:36.823Z,75.70
2017-11-25T12:03:04.306Z,75.60
2017-11-25T12:05:32.051Z,75.80
2017-11-25T12:07:59.537Z,76.10
2017-11-25T12:10:27.020Z,76.70
2017-11-25T12:12:54.503Z,77.10
2017-11-25T12:15:21.957Z,77.60
2017-11-25T12:17:49.444Z,78.00
2017-11-25T12:20:17.667Z,79.00
2017-11-25T12:22:45.118Z,78.90
2017-11-25T12:25:12.595Z,79.30
2017-11-25T12:27:40.031Z,79.30
2017-11-25T12:30:07.497Z,79.70
2017-11-25T12:32:34.961Z,79.60
2017-11-25T12:35:03.253Z,79.70
2017-11-25T12:37:30.727Z,79.80
2017-11-25T12:39:58.181Z,80.10
2017-11-25T12:42:25.842Z,79.70
2017-11-25T12:44:53.695Z,80.00
2017-11-25T12:47:21.162Z,80.00
2017-11-25T12:49:48.653Z,79.80
2017-11-25T12:52:16.118Z,80.00
2017-11-25T12:54:43.578Z,79.70
2017-11-25T12:57:11.034Z,79.90
2017-11-25T12:59:38.502Z,79.70
2017-11-25T13:02:05.965Z,79.60
2017-11-25T13:04:33.430Z,79.30
2017-11-25T13:07:01.282Z,78.80
2017-11-25T13:09:28.730Z,79.10
2017-11-25T13:11:56.194Z,79.30
2017-11-25T13:14:23.673Z,79.10
2017-11-25T13:16:51.152Z,79.00
2017-11-25T13:19:18.615Z,79.50
2017-11-25T13:21:46.076Z,79.70
2017-11-25T13:24:13.533Z,79.30
2017-11-25T13:26:40.995Z,79.30
2017-11-25T13:29:08.525Z,79.30
2017-11-25T13:31:36.008Z,78.00
2017-11-25T13:34:03.467Z,77.80
2017-11-25T13:36:30.922Z,77.40
2017-11-25T13:38:58.432Z,77.90
2017-11-25T13:41:25.880Z,78.20
2017-11-25T13:43:53.343Z,77.90
2017-11-25T13:46:21.171Z,77.90
2017-11-25T13:48:48.612Z,78.50
2017-11-25T13:51:16.862Z,79.00
2017-11-25T13:53:44.335Z,79.00
2017-11-25T13:56:11.882Z,78.80
2017-11-25T13:58:39.346Z,79.00
2017-11-25T14:01:06.799Z,78.60
2017-11-25T14:03:34.741Z,78.80
2017-11-25T14:06:02.210Z,78.90
2017-11-25T14:08:30.075Z,73.90
2017-11-25T14:10:57.566Z,75.00
2017-11-25T14:13:25.059Z,74.90
2017-11-25T14:15:53.311Z,76.90
2017-11-25T14:18:20.784Z,76.40
2017-11-25T14:20:48.277Z,76.90
2017-11-25T14:23:16.518Z,77.10
2017-11-25T14:25:43.990Z,76.30
2017-11-25T14:28:11.477Z,76.80
2017-11-25T14:30:39.724Z,76.00
2017-11-25T14:33:07.197Z,76.00
2017-11-25T14:35:34.642Z,75.90
2017-11-25T14:38:02.113Z,75.60
2017-11-25T14:40:29.576Z,75.70
2017-11-25T14:42:57.062Z,75.40
2017-11-25T14:45:24.523Z,74.70
2017-11-25T14:47:52.007Z,74.30
2017-11-25T14:50:20.242Z,74.30
2017-11-25T14:52:47.732Z,74.30
2017-11-25T14:55:15.170Z,75.40
2017-11-25T14:57:42.623Z,74.70
2017-11-25T15:00:10.366Z,74.90
2017-11-25T15:02:37.828Z,75.60
2017-11-25T15:05:05.278Z,75.20
2017-11-25T15:07:32.759Z,75.00
2017-11-25T15:10:00.225Z,74.90
2017-11-25T15:12:27.698Z,74.60
2017-11-25T15:14:55.155Z,74.30
2017-11-25T15:17:22.626Z,75.30
2017-11-25T15:19:50.105Z,74.90
2017-11-25T15:22:17.567Z,75.00
2017-11-25T15:24:45.067Z,75.10
2017-11-25T15:27:12.575Z,74.30
2017-11-25T15:29:40.031Z,74.30
2017-11-25T15:32:07.509Z,74.30
2017-11-25T15:34:34.982Z,74.20
2017-11-25T15:37:02.445Z,73.40
2017-11-25T15:39:29.951Z,73.90
2017-11-25T15:41:58.187Z,74.10
2017-11-25T15:44:25.677Z,74.10
2017-11-25T15:46:53.133Z,74.40
2017-11-25T15:49:20.662Z,74.30
2017-11-25T15:51:48.111Z,74.20
2017-11-25T15:54:15.677Z,74.10
2017-11-25T15:56:43.118Z,74.10
2017-11-25T15:59:10.604Z,74.50
2017-11-25T16:01:38.082Z,75.20
2017-11-25T16:04:05.566Z,75.00
2017-11-25T16:06:33.034Z,74.80
2017-11-25T16:09:00.512Z,75.10
2017-11-25T16:11:28.753Z,75.20
2017-11-25T16:13:56.227Z,75.20
2017-11-25T16:16:24.464Z,75.00
2017-11-25T16:18:51.965Z,75.10
2017-11-25T16:21:19.438Z,75.10
2017-11-25T16:23:46.908Z,75.70
2017-11-25T16:26:14.366Z,75.10
2017-11-25T16:28:41.977Z,75.40
2017-11-25T16:31:09.447Z,75.60
2017-11-25T16:33:36.943Z,75.10
2017-11-25T16:36:04.423Z,75.10
2017-11-25T16:38:32.673Z,74.90
2017-11-25T16:41:00.131Z,74.10
2017-11-25T16:43:27.613Z,74.70
2017-11-25T16:45:55.096Z,74.60
2017-11-25T16:48:22.810Z,75.00
2017-11-25T16:50:51.007Z,74.00
2017-11-25T16:53:18.464Z,73.80
2017-11-25T16:55:45.968Z,74.30
2017-11-25T16:58:13.443Z,73.90
2017-11-25T17:00:41.756Z,74.10
2017-11-25T17:03:09.223Z,74.00
2017-11-25T17:05:36.754Z,74.10
2017-11-25T17:08:04.994Z,73.90
2017-11-25T17:10:32.472Z,73.80
2017-11-25T17:12:59.982Z,74.10
2017-11-25T17:15:27.441Z,74.20
2017-11-25T17:17:55.836Z,74.20
2017-11-25T17:20:23.310Z,74.40
2017-11-25T17:22:50.770Z,74.60
2017-11-25T17:25:18.253Z,74.50
2017-11-25T17:27:45.705Z,74.40
2017-11-25T17:30:13.193Z,74.50
2017-11-25T17:32:41.434Z,75.80
2017-11-25T17:35:08.913Z,75.70
2017-11-25T17:37:36.379Z,74.90
2017-11-25T17:40:03.854Z,74.90
2017-11-25T17:42:31.319Z,74.50
2017-11-25T17:44:58.787Z,75.20
2017-11-25T17:47:26.246Z,75.80
2017-11-25T17:49:53.717Z,75.00
2017-11-25T17:52:21.162Z,75.80
2017-11-25T17:54:48.644Z,76.20
2017-11-25T17:57:16.913Z,75.50
2017-11-25T17:59:44.383Z,75.50
2017-11-25T18:02:11.847Z,74.60
2017-11-25T18:04:39.307Z,74.70
2017-11-25T18:07:06.875Z,75.00
2017-11-25T18:09:34.317Z,74.40
2017-11-25T18:12:01.789Z,74.70
2017-11-25T18:14:29.266Z,75.20
2017-11-25T18:16:56.746Z,74.80
2017-11-25T18:19:24.985Z,74.90
2017-11-25T18:21:52.480Z,74.80
2017-11-25T18:24:20.719Z,75.00
2017-11-25T18:26:48.193Z,75.00
2017-11-25T18:29:15.748Z,74.90
2017-11-25T18:31:43.415Z,75.10
2017-11-25T18:34:10.887Z,75.40
2017-11-25T18:36:38.368Z,75.20
2017-11-25T18:39:06.182Z,74.80
2017-11-25T18:41:33.651Z,76.10
2017-11-25T18:44:01.125Z,75.30
2017-11-25T18:46:28.895Z,74.70
2017-11-25T18:48:56.348Z,74.30
2017-11-25T18:51:23.812Z,73.90
2017-11-25T18:53:51.265Z,75.10
2017-11-25T18:56:18.758Z,75.60
2017-11-25T18:58:46.224Z,75.40
2017-11-25T19:01:13.698Z,74.80
2017-11-25T19:03:41.213Z,74.10
2017-11-25T19:06:08.678Z,74.30
2017-11-25T19:08:36.153Z,73.60
2017-11-25T19:11:03.620Z,73.50
2017-11-25T19:13:31.087Z,74.30
2017-11-25T19:15:58.556Z,73.50
2017-11-25T19:18:26.024Z,73.20
2017-11-25T19:20:53.500Z,73.50
2017-11-25T19:23:20.956Z,73.30
2017-11-25T19:25:48.407Z,73.50
2017-11-25T19:28:16.661Z,73.20
2017-11-25T19:30:44.136Z,73.20
2017-11-25T19:33:11.642Z,73.30
2017-11-25T19:35:39.120Z,74.20
2017-11-25T19:38:07.362Z,74.70
2017-11-25T19:40:34.813Z,74.70
2017-11-25T19:43:02.294Z,73.90
2017-11-25T19:45:29.764Z,73.70
2017-11-25T19:47:57.226Z,73.40
2017-11-25T19:50:24.690Z,73.60
2017-11-25T19:52:52.302Z,74.00
2017-11-25T19:55:19.747Z,74.30
2017-11-25T19:57:47.978Z,75.20
2017-11-25T20:00:15.432Z,74.40
2017-11-25T20:02:42.902Z,74.20
2017-11-25T20:05:10.372Z,74.40
2017-11-25T20:07:37.862Z,74.30
2017-11-25T20:10:05.383Z,74.70
2017-11-25T20:12:32.876Z,74.50
2017-11-25T20:15:00.362Z,74.70
2017-11-25T20:17:28.611Z,75.10
2017-11-25T20:19:56.066Z,75.10
2017-11-25T20:22:23.554Z,75.30
2017-11-25T20:24:51.007Z,75.90
2017-11-25T20:27:18.495Z,75.50
2017-11-25T20:29:46.734Z,76.50
2017-11-25T20:32:14.200Z,76.50
2017-11-25T20:34:42.184Z,75.90
2017-11-25T20:37:09.805Z,75.50
2017-11-25T20:39:37.259Z,75.00
2017-11-25T20:42:04.726Z,75.20
2017-11-25T20:44:32.210Z,75.50
2017-11-25T20:49:33.508Z,75.70
2017-11-25T20:52:00.962Z,76.20
2017-11-25T20:54:28.423Z,76.50
2017-11-25T20:56:55.886Z,76.10
2017-11-25T20:59:23.427Z,75.30
2017-11-25T21:01:50.898Z,75.50
2017-11-25T21:04:19.257Z,76.60
2017-11-25T21:06:46.791Z,76.60
2017-11-25T21:09:15.040Z,76.30
2017-11-25T21:11:42.495Z,76.30
2017-11-25T21:14:09.961Z,76.60
2017-11-25T21:16:37.460Z,76.40
2017-11-25T21:19:05.701Z,76.00
2017-11-25T21:21:33.162Z,76.00
2017-11-25T21:24:00.626Z,74.70
2017-11-25T21:26:28.085Z,75.40
2017-11-25T21:28:55.552Z,75.80
2017-11-25T21:31:23.071Z,75.30
2017-11-25T21:33:50.540Z,74.80
2017-11-25T21:36:17.985Z,75.20
2017-11-25T21:38:45.450Z,74.60
2017-11-25T21:41:12.958Z,74.90
2017-11-25T21:43:40.639Z,75.30
2017-11-25T21:46:08.104Z,75.10
2017-11-25T21:48:35.545Z,74.80
2017-11-25T21:51:03.011Z,75.00
2017-11-25T21:53:30.485Z,75.50
2017-11-25T21:55:57.937Z,75.40
2017-11-25T21:58:25.433Z,75.30
2017-11-25T22:00:52.912Z,75.10
2017-11-25T22:03:21.137Z,75.30
2017-11-25T22:05:48.602Z,75.40
2017-11-25T22:08:16.057Z,75.50
2017-11-25T22:10:43.522Z,75.10
2017-11-25T22:13:11.002Z,75.30
2017-11-25T22:15:38.491Z,74.30
2017-11-25T22:18:05.970Z,73.60
2017-11-25T22:20:34.261Z,73.40
2017-11-25T22:23:01.710Z,73.30
2017-11-25T22:25:30.221Z,73.80
2017-11-25T22:27:57.669Z,73.70
2017-11-25T22:30:25.151Z,73.60
2017-11-25T22:32:53.390Z,74.30
2017-11-25T22:35:21.630Z,73.00
2017-11-25T22:37:49.107Z,73.00
2017-11-25T22:40:16.617Z,72.80
2017-11-25T22:42:44.095Z,72.80
2017-11-25T22:45:11.551Z,73.60
2017-11-25T22:47:39.044Z,73.30
2017-11-25T22:50:06.514Z,73.20
2017-11-25T22:52:33.976Z,72.50
2017-11-25T22:55:01.510Z,72.90
2017-11-25T22:57:29.023Z,72.80
2017-11-25T22:59:56.518Z,73.00
2017-11-25T23:02:23.970Z,73.20
2017-11-25T23:04:51.438Z,73.60
2017-11-25T23:07:18.901Z,73.70
2017-11-25T23:09:46.383Z,73.70
2017-11-25T23:12:14.624Z,74.00
2017-11-25T23:14:42.099Z,74.00
2017-11-25T23:17:09.596Z,74.10
2017-11-25T23:19:37.049Z,74.50
2017-11-25T23:22:05.347Z,74.10
2017-11-25T23:24:32.891Z,74.00
2017-11-25T23:27:01.131Z,73.60
2017-11-25T23:29:28.615Z,73.40
2017-11-25T23:31:56.103Z,74.50
2017-11-25T23:34:24.323Z,73.20
2017-11-25T23:36:51.872Z,73.10
2017-11-25T23:39:19.684Z,73.20
2017-11-25T23:41:47.165Z,73.70
2017-11-25T23:44:15.419Z,74.50
2017-11-25T23:46:42.885Z,74.00
2017-11-25T23:49:10.366Z,74.80
2017-11-25T23:51:37.844Z,74.80
2017-11-25T23:54:06.053Z,76.30
2017-11-25T23:56:33.538Z,75.70
2017-11-25T23:59:00.997Z,75.70
