createdAt,value
2022-08-26T00:04:09.472Z,0.05
2022-08-26T00:09:11.766Z,0.05
2022-08-26T00:14:07.574Z,0.05
2022-08-26T00:19:06.071Z,0.05
2022-08-26T00:24:06.649Z,0.05
2022-08-26T00:29:03.175Z,0.05
2022-08-26T00:34:02.356Z,0.05
2022-08-26T00:39:03.584Z,0.05
2022-08-26T00:44:03.567Z,0.05
2022-08-26T00:49:01.665Z,0.05
2022-08-26T00:54:01.707Z,0.05
2022-08-26T00:58:48.268Z,0.05
2022-08-26T01:03:46.737Z,0.05
2022-08-26T01:08:45.482Z,0.05
2022-08-26T01:13:44.727Z,0.05
2022-08-26T01:18:44.488Z,0.05
2022-08-26T01:23:46.754Z,0.05
2022-08-26T01:28:50.752Z,0.05
2022-08-26T01:33:45.439Z,0.05
2022-08-26T01:38:42.471Z,0.05
2022-08-26T01:43:39.986Z,0.05
2022-08-26T01:48:40.070Z,0.05
2022-08-26T01:53:37.402Z,0.05
2022-08-26T01:58:36.649Z,0.05
2022-08-26T01:59:57.422Z,0.05
2022-08-26T02:04:57.592Z,0.05
2022-08-26T02:09:56.994Z,0.04
2022-08-26T02:14:56.379Z,0.05
2022-08-26T02:19:56.113Z,0.05
2022-08-26T02:24:54.619Z,0.05
2022-08-26T02:29:54.654Z,0.05
2022-08-26T02:34:51.361Z,0.05
2022-08-26T02:39:52.805Z,0.04
2022-08-26T02:44:50.151Z,0.05
2022-08-26T02:49:51.128Z,0.05
2022-08-26T02:54:52.007Z,0.05
2022-08-26T02:59:25.764Z,0.04
2022-08-26T03:04:26.286Z,0.05
2022-08-26T03:09:21.206Z,0.05
2022-08-26T03:14:18.255Z,0.05
2022-08-26T03:19:20.540Z,0.05
2022-08-26T03:24:17.768Z,0.05
2022-08-26T03:29:17.321Z,0.04
2022-08-26T03:34:16.020Z,0.05
2022-08-26T03:39:15.303Z,0.05
2022-08-26T03:44:18.849Z,0.05
2022-08-26T03:49:07.071Z,0.05
2022-08-26T03:54:10.357Z,0.05
2022-08-26T03:58:53.364Z,0.05
2022-08-26T04:03:52.730Z,0.05
2022-08-26T04:08:51.540Z,0.05
2022-08-26T04:13:52.574Z,0.05
2022-08-26T04:18:50.501Z,0.06
2022-08-26T04:23:50.315Z,0.08
2022-08-26T04:28:50.136Z,0.11
2022-08-26T04:33:51.694Z,0.16
2022-08-26T04:38:48.440Z,0.22
2022-08-26T04:43:47.658Z,0.28
2022-08-26T04:48:47.312Z,0.29
2022-08-26T04:53:46.738Z,0.37
2022-08-26T04:58:44.036Z,0.47
2022-08-26T05:03:43.471Z,0.59
2022-08-26T05:08:43.798Z,0.7
2022-08-26T05:13:41.818Z,0.83
2022-08-26T05:18:40.971Z,0.96
2022-08-26T05:23:41.759Z,1.11
2022-08-26T05:28:43.235Z,1.26
2022-08-26T05:33:44.204Z,1.44
2022-08-26T05:38:39.720Z,1.61
2022-08-26T05:43:37.977Z,1.76
2022-08-26T05:48:36.061Z,1.9
2022-08-26T05:53:39.217Z,2.06
2022-08-26T05:58:36.336Z,2.18
2022-08-26T05:59:59.245Z,2.23
2022-08-26T06:04:57.761Z,2.34
2022-08-26T06:10:33.972Z,2.42
2022-08-26T06:14:56.070Z,2.59
2022-08-26T06:19:53.852Z,2.69
2022-08-26T06:24:53.686Z,2.87
2022-08-26T06:29:53.087Z,2.89
2022-08-26T06:34:51.853Z,3.03
2022-08-26T06:39:54.983Z,3.26
2022-08-26T06:44:51.655Z,3.69
2022-08-26T06:49:53.515Z,3.8
2022-08-26T06:54:53.664Z,4.2
2022-08-26T06:58:58.656Z,4.73
2022-08-26T07:03:59.812Z,5.05
2022-08-26T07:08:57.369Z,5.08
2022-08-26T07:13:55.519Z,5.32
2022-08-26T07:18:55.447Z,5.84
2022-08-26T07:24:03.558Z,6.26
2022-08-26T07:28:55.638Z,6.6
2022-08-26T07:33:55.108Z,9.21
2022-08-26T07:38:53.801Z,10.4
2022-08-26T07:43:53.642Z,11.22
2022-08-26T07:48:52.295Z,10.9
2022-08-26T07:53:55.075Z,11.71
2022-08-26T07:58:53.839Z,7.81
2022-08-26T08:03:53.387Z,7.16
2022-08-26T08:08:53.379Z,10.86
2022-08-26T08:13:56.920Z,8.93
2022-08-26T08:18:50.756Z,7.52
2022-08-26T08:23:49.125Z,12.22
2022-08-26T08:28:49.478Z,7.24
2022-08-26T08:33:46.067Z,7.42
2022-08-26T08:38:46.055Z,7.65
2022-08-26T08:43:43.286Z,15.18
2022-08-26T08:48:44.645Z,16.11
2022-08-26T08:53:45.328Z,10.76
2022-08-26T08:58:44.449Z,16.79
2022-08-26T09:03:42.929Z,15.48
2022-08-26T09:08:44.268Z,13.42
2022-08-26T09:13:49.011Z,9.7
2022-08-26T09:18:38.330Z,19.87
2022-08-26T09:23:41.888Z,12.43
2022-08-26T09:28:39.873Z,16.44
2022-08-26T09:33:37.393Z,13.48
2022-08-26T09:38:38.013Z,21.11
2022-08-26T09:43:36.295Z,16.64
2022-08-26T09:48:41.600Z,21.89
2022-08-26T09:53:35.503Z,16.97
2022-08-26T09:58:34.927Z,18.02
2022-08-26T09:59:55.438Z,18.09
2022-08-26T10:04:54.453Z,22.8
2022-08-26T10:09:54.133Z,23.01
2022-08-26T10:14:54.175Z,22.47
2022-08-26T10:20:00.321Z,22.92
2022-08-26T10:24:57.143Z,23.58
2022-08-26T10:29:54.270Z,24.16
2022-08-26T10:34:55.304Z,24.55
2022-08-26T10:39:59.573Z,24.61
2022-08-26T10:44:50.760Z,24.81
2022-08-26T10:49:48.106Z,25.62
2022-08-26T10:54:47.211Z,25.7
2022-08-26T10:59:15.811Z,26.03
2022-08-26T11:04:26.446Z,26.26
2022-08-26T11:09:32.986Z,26.21
2022-08-26T11:14:58.997Z,26.27
2022-08-26T11:19:59.258Z,26.33
2022-08-26T11:24:19.804Z,26.51
2022-08-26T11:29:22.097Z,25.75
2022-08-26T11:34:19.479Z,25.52
2022-08-26T11:39:18.617Z,20.09
2022-08-26T11:44:19.225Z,15.64
2022-08-26T11:49:17.232Z,17.6
2022-08-26T11:54:07.665Z,24.81
2022-08-26T11:58:57.528Z,26.49
2022-08-26T12:03:59.043Z,26.34
2022-08-26T12:08:54.925Z,22.47
2022-08-26T12:13:54.347Z,22.62
2022-08-26T12:18:53.766Z,14.52
2022-08-26T12:23:53.022Z,21.78
2022-08-26T12:28:51.391Z,18.12
2022-08-26T12:33:50.531Z,12.94
2022-08-26T12:38:48.951Z,13.18
2022-08-26T12:43:47.970Z,22.19
2022-08-26T12:48:47.267Z,23.91
2022-08-26T12:53:46.883Z,24.15
2022-08-26T12:58:47.230Z,23.73
2022-08-26T13:03:46.650Z,22.41
2022-08-26T13:08:45.771Z,22.6
2022-08-26T13:13:44.297Z,21.84
2022-08-26T13:18:43.295Z,21.62
2022-08-26T13:23:45.036Z,20.97
2022-08-26T13:28:42.593Z,19.44
2022-08-26T13:33:43.053Z,8.25
2022-08-26T13:38:41.395Z,7.34
2022-08-26T13:43:40.942Z,7.25
2022-08-26T13:48:46.374Z,8.04
2022-08-26T13:53:42.285Z,9.54
2022-08-26T13:58:36.575Z,11.15
2022-08-26T14:03:35.703Z,11.82
2022-08-26T14:08:35.058Z,9.39
2022-08-26T14:13:34.642Z,10.33
2022-08-26T14:18:41.751Z,11.85
2022-08-26T14:23:33.877Z,12.82
2022-08-26T14:28:33.036Z,13.57
2022-08-26T14:33:32.798Z,12.99
2022-08-26T14:38:30.840Z,12.5
2022-08-26T14:43:29.592Z,12.05
2022-08-26T14:48:28.781Z,12
2022-08-26T14:53:28.201Z,11.45
2022-08-26T14:58:36.556Z,11.77
2022-08-26T14:59:52.487Z,10.98
2022-08-26T15:04:49.548Z,7.94
2022-08-26T15:09:48.067Z,6.65
2022-08-26T15:14:47.617Z,5.83
2022-08-26T15:19:45.649Z,5.44
2022-08-26T15:24:44.896Z,5.23
2022-08-26T15:29:43.578Z,4.83
2022-08-26T15:34:43.470Z,4.5
2022-08-26T15:39:42.435Z,4.72
2022-08-26T15:44:41.613Z,4.81
2022-08-26T15:49:40.869Z,4.6
2022-08-26T15:54:41.986Z,4.22
2022-08-26T15:59:21.473Z,3.93
2022-08-26T16:04:18.894Z,3.58
2022-08-26T16:09:17.965Z,2.61
2022-08-26T16:14:18.199Z,1.55
2022-08-26T16:19:16.976Z,1.52
2022-08-26T16:24:16.302Z,2.08
2022-08-26T16:29:15.561Z,1.94
2022-08-26T16:34:07.176Z,1.65
2022-08-26T16:39:06.737Z,1.03
2022-08-26T16:44:05.359Z,0.59
2022-08-26T16:49:05.377Z,0.34
2022-08-26T16:54:07.523Z,0.3
2022-08-26T16:58:52.813Z,0.3
2022-08-26T17:03:52.266Z,0.24
2022-08-26T17:08:52.058Z,0.18
2022-08-26T17:13:50.607Z,0.13
2022-08-26T17:18:49.033Z,0.13
2022-08-26T17:23:47.888Z,0.13
2022-08-26T17:28:47.649Z,0.13
2022-08-26T17:33:54.979Z,0.11
2022-08-26T17:38:54.262Z,0.1
2022-08-26T17:43:45.271Z,0.1
2022-08-26T17:48:45.277Z,0.1
2022-08-26T17:53:44.197Z,0.11
2022-08-26T17:58:53.656Z,0.11
2022-08-26T18:03:41.579Z,0.09
2022-08-26T18:08:40.238Z,0.08
2022-08-26T18:13:48.134Z,0.07
2022-08-26T18:18:38.943Z,0.06
2022-08-26T18:23:39.174Z,0.06
2022-08-26T18:28:38.679Z,0.05
2022-08-26T18:33:37.687Z,0.05
2022-08-26T18:38:37.871Z,0.05
2022-08-26T18:43:36.911Z,0.05
2022-08-26T18:48:33.882Z,0.05
2022-08-26T18:53:35.066Z,0.05
2022-08-26T18:58:31.630Z,0.05
2022-08-26T19:03:32.287Z,0.05
2022-08-26T19:08:32.546Z,0.05
2022-08-26T19:13:31.266Z,0.05
2022-08-26T19:18:29.927Z,0.05
2022-08-26T19:23:35.657Z,0.05
2022-08-26T19:28:27.549Z,0.05
2022-08-26T19:33:27.314Z,0.05
2022-08-26T19:38:29.895Z,0.05
2022-08-26T19:43:26.107Z,0.05
2022-08-26T19:48:24.918Z,0.05
2022-08-26T19:53:25.216Z,0.05
2022-08-26T19:58:24.580Z,0.05
2022-08-26T20:03:22.012Z,0.05
2022-08-26T20:08:25.130Z,0.05
2022-08-26T20:13:20.061Z,0.05
2022-08-26T20:18:19.408Z,0.05
2022-08-26T20:23:18.031Z,0.05
2022-08-26T20:28:17.772Z,0.05
2022-08-26T20:33:16.894Z,0.05
2022-08-26T20:38:23.306Z,0.05
2022-08-26T20:43:17.290Z,0.05
2022-08-26T20:48:15.085Z,0.05
2022-08-26T20:53:27.630Z,0.05
2022-08-26T20:58:02.314Z,0.05
2022-08-26T21:03:01.553Z,0.05
2022-08-26T21:08:00.436Z,0.05
2022-08-26T21:13:00.164Z,0.05
2022-08-26T21:18:01.148Z,0.05
2022-08-26T21:23:00.010Z,0.05
2022-08-26T21:27:59.326Z,0.05
2022-08-26T21:32:58.946Z,0.05
2022-08-26T21:37:56.549Z,0.05
2022-08-26T21:42:56.285Z,0.05
2022-08-26T21:47:55.190Z,0.05
2022-08-26T21:52:54.207Z,0.05
2022-08-26T21:57:41.848Z,0.05
2022-08-26T22:02:43.094Z,0.05
2022-08-26T22:07:41.215Z,0.05
2022-08-26T22:12:41.042Z,0.05
2022-08-26T22:17:40.918Z,0.05
2022-08-26T22:22:37.812Z,0.05
2022-08-26T22:27:45.231Z,0.05
2022-08-26T22:32:35.610Z,0.05
2022-08-26T22:37:35.197Z,0.05
2022-08-26T22:42:34.820Z,0.05
2022-08-26T22:47:37.787Z,0.05
2022-08-26T22:52:32.840Z,0.05
2022-08-26T22:57:32.216Z,0.05
2022-08-26T22:59:53.315Z,0.05
2022-08-26T23:04:53.049Z,0.05
2022-08-26T23:09:52.135Z,0.05
2022-08-26T23:14:52.254Z,0.05
2022-08-26T23:19:51.711Z,0.05
2022-08-26T23:24:50.432Z,0.05
2022-08-26T23:29:49.484Z,0.05
2022-08-26T23:34:50.239Z,0.05
2022-08-26T23:39:46.847Z,0.05
2022-08-26T23:44:46.730Z,0.05
2022-08-26T23:49:45.452Z,0.05
2022-08-26T23:54:44.348Z,0.05
2022-08-26T23:59:16.397Z,0.05
