createdAt,value
2022-09-07T00:02:27.831Z,15.10
2022-09-07T00:07:30.689Z,15.00
2022-09-07T00:12:34.663Z,14.90
2022-09-07T00:17:38.121Z,15.00
2022-09-07T00:22:40.800Z,15.00
2022-09-07T00:27:45.121Z,15.00
2022-09-07T00:32:47.780Z,15.00
2022-09-07T00:37:50.452Z,15.00
2022-09-07T00:42:54.612Z,15.00
2022-09-07T00:48:01.789Z,14.90
2022-09-07T00:53:07.921Z,15.10
2022-09-07T00:58:12.540Z,15.30
2022-09-07T01:03:17.707Z,15.50
2022-09-07T01:08:20.695Z,15.50
2022-09-07T01:13:24.855Z,15.20
2022-09-07T01:18:37.244Z,15.10
2022-09-07T01:24:14.034Z,15.00
2022-09-07T01:29:23.277Z,15.00
2022-09-07T01:34:27.351Z,14.80
2022-09-07T01:39:37.814Z,14.70
2022-09-07T01:44:47.156Z,14.60
2022-09-07T01:49:55.345Z,14.70
2022-09-07T01:55:04.323Z,14.80
2022-09-07T02:00:11.618Z,14.80
2022-09-07T02:05:18.523Z,14.90
2022-09-07T02:10:25.504Z,15.40
2022-09-07T02:15:39.271Z,15.90
2022-09-07T02:20:47.729Z,16.10
2022-09-07T02:25:55.203Z,16.10
2022-09-07T02:30:59.504Z,16.20
2022-09-07T02:36:03.786Z,16.00
2022-09-07T02:41:07.389Z,15.90
2022-09-07T02:46:27.281Z,15.80
2022-09-07T02:51:36.479Z,15.70
2022-09-07T02:56:52.031Z,15.60
2022-09-07T03:02:03.803Z,15.70
2022-09-07T03:07:11.428Z,15.90
2022-09-07T03:12:14.571Z,15.80
2022-09-07T03:17:18.780Z,15.90
2022-09-07T03:22:21.452Z,16.10
2022-09-07T03:27:24.185Z,16.10
2022-09-07T03:32:31.835Z,16.10
2022-09-07T03:37:36.703Z,16.00
2022-09-07T03:42:39.828Z,16.00
2022-09-07T03:47:44.312Z,15.70
2022-09-07T03:52:47.311Z,15.50
2022-09-07T03:57:50.009Z,15.40
2022-09-07T04:02:54.066Z,15.10
2022-09-07T04:07:56.837Z,14.90
2022-09-07T04:12:59.527Z,14.90
2022-09-07T04:18:03.568Z,14.80
2022-09-07T04:23:06.286Z,14.70
2022-09-07T04:28:11.364Z,14.80
2022-09-07T04:33:16.220Z,14.80
2022-09-07T04:38:18.931Z,15.00
2022-09-07T04:43:21.639Z,15.00
2022-09-07T04:48:25.791Z,14.90
2022-09-07T04:53:28.484Z,15.00
2022-09-07T04:58:31.352Z,15.20
2022-09-07T05:03:37.849Z,15.40
2022-09-07T05:08:42.457Z,15.50
2022-09-07T05:13:45.244Z,15.90
2022-09-07T05:18:52.553Z,16.10
2022-09-07T05:23:56.751Z,16.30
2022-09-07T05:39:34.362Z,16.90
2022-09-07T05:44:45.523Z,17.00
2022-09-07T05:49:51.982Z,17.20
2022-09-07T05:55:07.737Z,17.40
2022-09-07T06:00:18.722Z,17.80
2022-09-07T06:05:22.857Z,18.30
2022-09-07T06:15:49.263Z,19.10
2022-09-07T06:20:54.004Z,19.60
2022-09-07T06:25:56.711Z,20.10
2022-09-07T06:31:02.846Z,20.60
2022-09-07T06:36:09.423Z,20.80
2022-09-07T06:52:02.019Z,20.20
2022-09-07T06:57:23.217Z,20.20
2022-09-07T07:02:25.946Z,19.90
2022-09-07T07:07:30.405Z,19.80
2022-09-07T07:17:37.534Z,20.60
2022-09-07T07:22:48.676Z,20.80
2022-09-07T07:27:51.550Z,21.00
2022-09-07T07:32:54.717Z,20.80
2022-09-07T07:43:21.577Z,21.20
2022-09-07T07:53:42.542Z,22.20
2022-09-07T07:58:47.199Z,22.50
2022-09-07T08:03:50.271Z,23.90
2022-09-07T08:08:54.403Z,26.40
2022-09-07T08:14:00.330Z,28.70
2022-09-07T08:19:03.401Z,29.00
2022-09-07T08:24:07.759Z,29.70
2022-09-07T08:29:10.405Z,31.60
2022-09-07T08:34:13.103Z,33.50
2022-09-07T08:39:17.130Z,33.90
2022-09-07T08:44:25.131Z,33.50
2022-09-07T08:49:33.221Z,33.20
2022-09-07T08:54:38.870Z,34.90
2022-09-07T08:59:47.422Z,35.00
2022-09-07T09:10:23.114Z,36.70
2022-09-07T09:15:33.412Z,37.30
2022-09-07T09:20:42.538Z,37.60
2022-09-07T09:25:53.281Z,32.90
2022-09-07T09:30:56.330Z,32.80
2022-09-07T09:36:01.152Z,35.40
2022-09-07T09:41:07.837Z,37.60
2022-09-07T09:46:23.559Z,35.40
2022-09-07T09:56:53.113Z,38.30
2022-09-07T10:07:23.209Z,32.50
2022-09-07T10:12:32.105Z,30.40
2022-09-07T10:17:36.795Z,29.40
2022-09-07T10:22:40.768Z,28.70
2022-09-07T10:27:46.720Z,28.20
2022-09-07T10:33:00.045Z,27.70
2022-09-07T10:38:15.903Z,27.20
2022-09-07T10:43:32.136Z,26.50
2022-09-07T10:48:42.529Z,26.20
2022-09-07T11:05:05.832Z,26.80
2022-09-07T11:10:18.204Z,27.70
2022-09-07T11:15:26.246Z,28.30
2022-09-07T11:20:32.451Z,30.60
2022-09-07T11:25:40.809Z,31.60
2022-09-07T11:30:50.289Z,31.20
2022-09-07T11:35:58.599Z,30.40
2022-09-07T11:41:13.605Z,29.30
2022-09-07T11:46:32.238Z,29.20
2022-09-07T11:51:41.475Z,29.20
2022-09-07T11:56:49.042Z,30.70
2022-09-07T12:02:04.017Z,32.40
2022-09-07T12:07:28.085Z,32.40
2022-09-07T12:12:51.551Z,34.30
2022-09-07T12:18:14.097Z,34.50
2022-09-07T12:23:27.145Z,38.30
2022-09-07T12:29:05.399Z,36.00
2022-09-07T12:34:50.253Z,32.10
2022-09-07T12:40:33.130Z,29.70
2022-09-07T12:45:51.780Z,27.90
2022-09-07T12:50:59.085Z,26.80
2022-09-07T12:56:25.781Z,26.30
2022-09-07T13:01:37.672Z,26.10
2022-09-07T13:07:13.381Z,25.70
2022-09-07T13:17:57.358Z,24.60
2022-09-07T13:23:19.236Z,24.50
2022-09-07T13:28:31.370Z,24.40
2022-09-07T13:33:48.185Z,24.00
2022-09-07T13:38:52.447Z,23.90
2022-09-07T13:44:02.945Z,23.90
2022-09-07T13:49:17.922Z,24.50
2022-09-07T13:54:27.332Z,25.30
2022-09-07T13:59:33.445Z,27.20
2022-09-07T14:04:41.954Z,29.30
2022-09-07T14:09:44.847Z,34.00
2022-09-07T14:14:48.587Z,38.10
2022-09-07T14:19:53.312Z,37.80
2022-09-07T14:24:58.115Z,33.70
2022-09-07T14:30:17.078Z,31.90
2022-09-07T14:35:23.614Z,31.70
2022-09-07T14:40:27.729Z,31.20
2022-09-07T14:45:34.906Z,30.30
2022-09-07T14:50:41.468Z,30.50
2022-09-07T14:55:47.492Z,32.40
2022-09-07T15:12:04.945Z,32.70
2022-09-07T15:22:31.557Z,34.10
2022-09-07T15:27:34.220Z,34.30
2022-09-07T15:32:37.026Z,32.20
2022-09-07T15:43:16.350Z,29.90
2022-09-07T15:48:25.244Z,29.70
2022-09-07T15:58:54.367Z,29.30
2022-09-07T16:03:58.926Z,28.50
2022-09-07T16:09:06.209Z,28.10
2022-09-07T16:14:11.664Z,27.70
2022-09-07T16:19:15.392Z,27.70
2022-09-07T16:24:19.510Z,27.50
2022-09-07T16:29:22.384Z,27.00
2022-09-07T16:34:25.075Z,26.50
2022-09-07T16:39:29.285Z,26.00
2022-09-07T16:44:32.102Z,25.40
2022-09-07T16:49:34.793Z,25.10
2022-09-07T16:54:38.783Z,24.70
2022-09-07T16:59:41.514Z,24.50
2022-09-07T17:04:44.459Z,24.40
2022-09-07T17:09:48.557Z,24.20
2022-09-07T17:14:51.742Z,23.90
2022-09-07T17:19:55.069Z,23.80
2022-09-07T17:24:59.058Z,23.70
2022-09-07T17:30:02.089Z,23.40
2022-09-07T17:35:07.003Z,23.40
2022-09-07T17:40:12.586Z,23.30
2022-09-07T17:45:15.420Z,23.30
2022-09-07T17:50:18.293Z,23.20
2022-09-07T17:55:23.156Z,23.10
2022-09-07T18:00:25.891Z,23.00
2022-09-07T18:05:28.596Z,22.90
2022-09-07T18:16:01.313Z,22.80
2022-09-07T18:21:13.894Z,22.80
2022-09-07T18:26:18.417Z,22.50
2022-09-07T18:31:25.576Z,22.60
2022-09-07T18:36:32.677Z,22.70
2022-09-07T18:41:48.197Z,22.70
2022-09-07T18:46:57.666Z,22.30
2022-09-07T18:57:36.524Z,21.90
2022-09-07T19:02:40.420Z,21.90
2022-09-07T19:07:45.550Z,21.80
2022-09-07T19:12:51.015Z,21.70
2022-09-07T19:17:54.227Z,21.50
2022-09-07T19:22:57.270Z,21.50
2022-09-07T19:28:01.497Z,21.60
2022-09-07T19:33:04.802Z,21.70
2022-09-07T19:38:07.652Z,21.70
2022-09-07T19:43:11.843Z,21.50
2022-09-07T19:48:14.702Z,21.30
2022-09-07T19:53:17.926Z,20.80
2022-09-07T19:58:23.129Z,20.60
2022-09-07T20:03:26.138Z,20.40
2022-09-07T20:08:30.805Z,20.30
2022-09-07T20:13:36.216Z,20.20
2022-09-07T20:18:42.020Z,20.20
2022-09-07T20:23:48.384Z,20.10
2022-09-07T20:29:23.449Z,20.00
2022-09-07T20:34:22.391Z,20.10
2022-09-07T20:39:28.180Z,20.20
2022-09-07T20:44:35.246Z,20.10
2022-09-07T20:49:39.697Z,20.00
2022-09-07T20:54:45.672Z,20.00
2022-09-07T21:06:22.313Z,20.00
2022-09-07T21:11:33.721Z,20.10
2022-09-07T21:17:11.502Z,20.10
2022-09-07T21:22:35.632Z,19.80
2022-09-07T21:28:04.773Z,19.60
2022-09-07T21:33:08.753Z,19.20
2022-09-07T21:38:11.402Z,19.00
2022-09-07T21:43:14.041Z,19.10
2022-09-07T21:48:17.975Z,19.30
2022-09-07T21:53:20.591Z,19.30
2022-09-07T21:58:23.263Z,19.00
2022-09-07T22:03:27.655Z,18.90
2022-09-07T22:08:30.855Z,18.70
2022-09-07T22:13:34.256Z,19.00
2022-09-07T22:18:40.172Z,19.20
2022-09-07T22:23:46.003Z,19.30
2022-09-07T22:28:49.508Z,19.20
2022-09-07T22:33:55.202Z,19.00
2022-09-07T22:38:59.557Z,18.70
2022-09-07T22:44:02.349Z,18.50
2022-09-07T22:49:07.459Z,18.30
2022-09-07T22:54:10.381Z,18.10
2022-09-07T22:59:13.927Z,18.10
2022-09-07T23:04:18.001Z,18.00
2022-09-07T23:09:20.840Z,18.10
2022-09-07T23:14:23.731Z,18.00
2022-09-07T23:19:27.825Z,17.90
2022-09-07T23:24:31.377Z,17.90
2022-09-07T23:29:34.053Z,17.80
2022-09-07T23:34:38.100Z,17.70
2022-09-07T23:39:41.882Z,17.70
2022-09-07T23:44:45.197Z,17.70
2022-09-07T23:49:49.164Z,17.60
2022-09-07T23:54:51.818Z,17.60
2022-09-07T23:59:54.486Z,17.50
