createdAt,value
2018-08-11T00:02:14.172Z,82.83
2018-08-11T00:04:43.067Z,83.41
2018-08-11T00:07:11.748Z,83.49
2018-08-11T00:09:40.681Z,84.29
2018-08-11T00:12:09.552Z,84.08
2018-08-11T00:14:38.491Z,83.88
2018-08-11T00:17:07.642Z,85.22
2018-08-11T00:19:36.283Z,84.54
2018-08-11T00:22:04.882Z,84.38
2018-08-11T00:24:33.572Z,84.62
2018-08-11T00:27:02.581Z,84.45
2018-08-11T00:29:31.711Z,84.72
2018-08-11T00:32:00.624Z,84.82
2018-08-11T00:34:29.917Z,85.11
2018-08-11T00:36:59.411Z,85.05
2018-08-11T00:39:28.081Z,84.83
2018-08-11T00:41:56.843Z,85.03
2018-08-11T00:44:25.573Z,85.11
2018-08-11T00:46:54.324Z,84.96
2018-08-11T00:49:23.996Z,84.56
2018-08-11T00:51:52.803Z,84.85
2018-08-11T00:54:22.162Z,85.62
2018-08-11T00:56:50.937Z,85.40
2018-08-11T00:59:20.478Z,85.39
2018-08-11T01:01:49.257Z,85.70
2018-08-11T01:04:18.001Z,86.04
2018-08-11T01:06:46.849Z,86.12
2018-08-11T01:09:16.399Z,85.94
2018-08-11T01:11:45.257Z,86.44
2018-08-11T01:14:13.968Z,86.03
2018-08-11T01:16:43.108Z,86.17
2018-08-11T01:19:11.781Z,86.41
2018-08-11T01:21:40.530Z,86.46
2018-08-11T01:24:09.398Z,86.82
2018-08-11T01:26:38.038Z,86.32
2018-08-11T01:29:07.373Z,86.86
2018-08-11T01:31:36.149Z,86.71
2018-08-11T01:34:05.687Z,86.84
2018-08-11T01:36:34.552Z,86.81
2018-08-11T01:39:04.479Z,87.79
2018-08-11T01:41:34.368Z,87.81
2018-08-11T01:44:03.262Z,87.63
2018-08-11T01:46:32.084Z,87.93
2018-08-11T01:49:02.123Z,87.63
2018-08-11T01:51:31.422Z,87.91
2018-08-11T01:54:00.148Z,88.05
2018-08-11T01:56:28.838Z,87.88
2018-08-11T01:58:57.982Z,88.14
2018-08-11T02:01:26.802Z,88.35
2018-08-11T02:03:55.628Z,88.03
2018-08-11T02:06:24.775Z,88.24
2018-08-11T02:08:53.498Z,88.39
2018-08-11T02:11:22.958Z,88.50
2018-08-11T02:13:52.238Z,88.33
2018-08-11T02:16:20.918Z,88.42
2018-08-11T02:18:49.744Z,88.56
2018-08-11T02:21:18.669Z,88.49
2018-08-11T02:23:48.019Z,88.64
2018-08-11T02:26:16.664Z,88.58
2018-08-11T02:28:45.375Z,89.33
2018-08-11T02:31:14.005Z,89.06
2018-08-11T02:33:42.772Z,88.67
2018-08-11T02:36:11.493Z,88.82
2018-08-11T02:38:40.467Z,89.23
2018-08-11T02:41:09.854Z,89.50
2018-08-11T02:43:38.853Z,89.70
2018-08-11T02:46:07.437Z,89.34
2018-08-11T02:48:36.095Z,89.23
2018-08-11T02:51:04.769Z,89.35
2018-08-11T02:53:33.647Z,89.62
2018-08-11T02:56:03.169Z,89.63
2018-08-11T02:58:32.343Z,89.79
2018-08-11T03:01:00.929Z,90.48
2018-08-11T03:03:30.007Z,90.09
2018-08-11T03:05:58.732Z,90.42
2018-08-11T03:08:27.508Z,90.44
2018-08-11T03:10:56.728Z,90.67
2018-08-11T03:13:26.118Z,90.26
2018-08-11T03:15:55.057Z,90.17
2018-08-11T03:18:23.928Z,90.52
2018-08-11T03:20:52.515Z,90.78
2018-08-11T03:23:21.434Z,90.84
2018-08-11T03:25:50.901Z,91.04
2018-08-11T03:28:19.566Z,90.45
2018-08-11T03:30:48.403Z,90.98
2018-08-11T03:33:17.518Z,91.01
2018-08-11T03:35:46.489Z,91.11
2018-08-11T03:38:15.210Z,90.92
2018-08-11T03:40:44.212Z,91.31
2018-08-11T03:43:12.869Z,91.00
2018-08-11T03:45:41.505Z,91.29
2018-08-11T03:48:10.193Z,91.45
2018-08-11T03:50:39.152Z,91.45
2018-08-11T03:53:07.724Z,91.40
2018-08-11T03:55:36.617Z,91.10
2018-08-11T03:58:06.330Z,91.29
2018-08-11T04:00:35.229Z,91.41
2018-08-11T04:03:04.039Z,91.29
2018-08-11T04:05:32.749Z,91.64
2018-08-11T04:08:02.054Z,91.59
2018-08-11T04:10:30.993Z,91.48
2018-08-11T04:13:00.398Z,91.75
2018-08-11T04:15:29.201Z,91.90
2018-08-11T04:17:57.964Z,91.85
2018-08-11T04:20:26.567Z,91.41
2018-08-11T04:22:55.219Z,91.32
2018-08-11T04:25:23.899Z,91.32
2018-08-11T04:27:52.548Z,91.53
2018-08-11T04:30:21.092Z,91.77
2018-08-11T04:32:50.408Z,92.27
2018-08-11T04:35:19.009Z,92.05
2018-08-11T04:37:48.859Z,91.90
2018-08-11T04:40:17.935Z,92.08
2018-08-11T04:42:47.737Z,91.78
2018-08-11T04:45:17.289Z,91.44
2018-08-11T04:47:46.128Z,91.09
2018-08-11T04:50:14.787Z,90.58
2018-08-11T04:52:43.595Z,90.01
2018-08-11T04:55:12.274Z,89.79
2018-08-11T04:57:41.279Z,88.94
2018-08-11T05:00:09.869Z,87.34
2018-08-11T05:02:38.611Z,86.48
2018-08-11T05:05:07.918Z,84.48
2018-08-11T05:07:36.759Z,82.68
2018-08-11T05:10:06.133Z,81.97
2018-08-11T05:12:34.797Z,80.64
2018-08-11T05:15:04.047Z,80.11
2018-08-11T05:17:32.745Z,79.83
2018-08-11T05:20:01.582Z,79.83
2018-08-11T05:22:30.213Z,79.48
2018-08-11T05:24:58.918Z,78.49
2018-08-11T05:27:28.242Z,78.15
2018-08-11T05:29:57.423Z,78.91
2018-08-11T05:32:26.031Z,77.68
2018-08-11T05:34:56.085Z,76.06
2018-08-11T05:37:25.054Z,76.08
2018-08-11T05:39:53.682Z,75.53
2018-08-11T05:42:22.501Z,75.19
2018-08-11T05:44:51.528Z,76.90
2018-08-11T05:47:20.140Z,76.73
2018-08-11T05:49:48.785Z,78.56
2018-08-11T05:52:17.664Z,80.33
2018-08-11T05:54:46.419Z,79.40
2018-08-11T05:57:15.907Z,78.21
2018-08-11T05:59:44.488Z,73.88
2018-08-11T06:02:13.383Z,68.79
2018-08-11T06:04:42.273Z,64.27
2018-08-11T06:07:10.891Z,59.94
2018-08-11T06:09:39.885Z,55.69
2018-08-11T06:12:08.649Z,51.34
2018-08-11T06:14:37.685Z,52.13
2018-08-11T06:17:06.971Z,53.58
2018-08-11T06:19:35.650Z,54.63
2018-08-11T06:22:04.519Z,53.19
2018-08-11T06:24:33.404Z,49.50
2018-08-11T06:27:02.039Z,46.85
2018-08-11T06:29:30.920Z,47.23
2018-08-11T06:32:00.498Z,48.71
2018-08-11T06:34:29.314Z,49.47
2018-08-11T06:36:58.163Z,49.50
2018-08-11T06:39:26.853Z,51.18
2018-08-11T06:41:55.682Z,49.98
2018-08-11T06:44:24.467Z,50.04
2018-08-11T06:46:53.211Z,49.08
2018-08-11T06:49:21.893Z,48.34
2018-08-11T06:51:50.588Z,47.61
2018-08-11T06:54:19.238Z,46.18
2018-08-11T06:56:48.598Z,43.93
2018-08-11T06:59:17.723Z,40.21
2018-08-11T07:01:46.948Z,37.79
2018-08-11T07:04:15.569Z,36.42
2018-08-11T07:06:44.589Z,35.56
2018-08-11T07:09:13.465Z,31.86
2018-08-11T07:11:42.523Z,31.27
2018-08-11T07:14:11.325Z,31.24
2018-08-11T07:16:40.260Z,31.66
2018-08-11T07:19:09.471Z,31.01
2018-08-11T07:21:38.260Z,29.92
2018-08-11T07:24:06.978Z,29.71
2018-08-11T07:26:36.608Z,31.24
2018-08-11T07:29:05.199Z,31.84
2018-08-11T07:31:33.823Z,33.78
2018-08-11T07:34:02.992Z,33.54
2018-08-11T07:36:31.688Z,35.17
2018-08-11T07:39:00.314Z,36.49
2018-08-11T07:41:29.684Z,36.00
2018-08-11T07:43:58.320Z,37.03
2018-08-11T07:46:27.170Z,34.46
2018-08-11T07:48:56.439Z,33.93
2018-08-11T07:51:25.114Z,31.79
2018-08-11T07:53:54.667Z,30.30
2018-08-11T07:56:23.303Z,28.34
2018-08-11T07:58:52.119Z,27.37
2018-08-11T08:01:21.052Z,27.03
2018-08-11T08:03:49.846Z,26.09
2018-08-11T08:06:18.733Z,25.71
2018-08-11T08:08:47.754Z,24.80
2018-08-11T08:11:17.264Z,23.79
2018-08-11T08:13:46.362Z,25.12
2018-08-11T08:16:14.925Z,23.61
2018-08-11T08:18:43.969Z,23.14
2018-08-11T08:21:12.906Z,22.05
2018-08-11T08:23:42.524Z,20.59
2018-08-11T08:26:11.324Z,21.72
2018-08-11T08:28:39.919Z,21.19
2018-08-11T08:31:08.554Z,23.02
2018-08-11T08:33:37.321Z,21.53
2018-08-11T08:36:06.579Z,20.64
2018-08-11T08:38:35.566Z,21.31
2018-08-11T08:41:04.350Z,19.14
2018-08-11T08:43:33.030Z,19.47
2018-08-11T08:46:02.555Z,20.98
2018-08-11T08:48:31.736Z,20.56
2018-08-11T08:51:01.020Z,21.63
2018-08-11T08:53:30.194Z,21.79
2018-08-11T08:55:59.015Z,21.30
2018-08-11T08:58:27.656Z,20.92
2018-08-11T09:00:56.363Z,20.23
2018-08-11T09:03:25.052Z,19.88
2018-08-11T09:05:54.800Z,18.39
2018-08-11T09:08:23.855Z,19.23
2018-08-11T09:10:52.907Z,20.62
2018-08-11T09:13:21.725Z,22.21
2018-08-11T09:15:50.411Z,22.52
2018-08-11T09:18:19.127Z,21.44
2018-08-11T09:20:47.881Z,20.65
2018-08-11T09:23:16.646Z,18.31
2018-08-11T09:25:45.246Z,18.16
2018-08-11T09:28:14.578Z,17.90
2018-08-11T09:30:43.600Z,18.23
2018-08-11T09:33:12.494Z,19.45
2018-08-11T09:35:41.767Z,19.87
2018-08-11T09:38:10.545Z,19.60
2018-08-11T09:40:39.639Z,19.02
2018-08-11T09:43:08.805Z,19.86
2018-08-11T09:45:37.836Z,21.67
2018-08-11T09:48:06.474Z,24.64
2018-08-11T09:50:36.614Z,22.39
2018-08-11T09:53:05.814Z,21.11
2018-08-11T09:55:34.517Z,20.38
2018-08-11T09:58:04.017Z,19.03
2018-08-11T10:00:37.946Z,16.78
2018-08-11T10:03:06.560Z,15.68
2018-08-11T10:05:35.871Z,15.12
2018-08-11T10:08:04.726Z,16.13
2018-08-11T10:10:33.329Z,16.18
2018-08-11T10:13:02.259Z,14.96
2018-08-11T10:15:31.816Z,13.37
2018-08-11T10:18:00.616Z,14.60
2018-08-11T10:20:29.435Z,17.30
2018-08-11T10:22:58.209Z,18.30
2018-08-11T10:25:27.239Z,20.36
2018-08-11T10:27:56.024Z,21.51
2018-08-11T10:30:24.996Z,18.51
2018-08-11T10:32:54.264Z,17.13
2018-08-11T10:35:23.081Z,16.00
2018-08-11T10:37:52.638Z,14.97
2018-08-11T10:40:21.618Z,13.32
2018-08-11T10:42:50.274Z,12.18
2018-08-11T10:45:19.252Z,13.23
2018-08-11T10:47:48.152Z,16.58
2018-08-11T10:50:17.760Z,17.65
2018-08-11T10:52:46.678Z,16.50
2018-08-11T10:55:15.489Z,16.29
2018-08-11T10:57:44.414Z,15.27
2018-08-11T11:00:13.818Z,14.66
2018-08-11T11:02:42.800Z,15.70
2018-08-11T11:05:12.177Z,15.35
2018-08-11T11:07:41.272Z,14.99
2018-08-11T11:10:10.181Z,13.45
2018-08-11T11:12:38.910Z,14.09
2018-08-11T11:15:08.356Z,16.41
2018-08-11T11:17:37.277Z,17.72
2018-08-11T11:20:08.485Z,20.17
2018-08-11T11:22:37.641Z,21.74
2018-08-11T11:25:06.860Z,22.32
2018-08-11T11:27:35.855Z,23.38
2018-08-11T11:30:05.259Z,22.43
2018-08-11T11:32:34.165Z,21.02
2018-08-11T11:35:03.047Z,20.01
2018-08-11T11:37:31.950Z,17.45
2018-08-11T11:40:01.076Z,16.48
2018-08-11T11:42:30.541Z,14.08
2018-08-11T11:44:59.392Z,13.12
2018-08-11T11:47:28.118Z,14.00
2018-08-11T11:49:57.306Z,14.19
2018-08-11T11:52:26.020Z,12.41
2018-08-11T11:54:55.480Z,14.17
2018-08-11T11:57:24.414Z,17.62
2018-08-11T11:59:54.093Z,18.01
2018-08-11T12:02:22.870Z,18.60
2018-08-11T12:04:52.442Z,20.18
2018-08-11T12:07:21.101Z,20.78
2018-08-11T12:09:49.944Z,22.03
2018-08-11T12:12:18.900Z,24.12
2018-08-11T12:14:48.616Z,23.62
2018-08-11T12:17:17.756Z,23.55
2018-08-11T12:19:46.772Z,24.17
2018-08-11T12:22:16.117Z,23.50
2018-08-11T12:24:44.932Z,24.98
2018-08-11T12:27:14.582Z,23.42
2018-08-11T12:29:43.370Z,18.86
2018-08-11T12:32:13.272Z,21.64
2018-08-11T12:34:42.165Z,21.15
2018-08-11T12:37:11.134Z,18.67
2018-08-11T12:39:39.972Z,16.87
2018-08-11T12:42:08.764Z,15.38
2018-08-11T12:44:37.935Z,15.48
2018-08-11T12:47:07.388Z,16.37
2018-08-11T12:49:36.147Z,15.00
2018-08-11T12:52:05.771Z,14.94
2018-08-11T12:54:34.882Z,17.29
2018-08-11T12:57:03.657Z,17.88
2018-08-11T12:59:32.404Z,17.50
2018-08-11T13:02:01.642Z,18.80
2018-08-11T13:04:30.491Z,16.66
2018-08-11T13:06:59.191Z,15.32
2018-08-11T13:09:28.346Z,17.61
2018-08-11T13:11:57.367Z,17.64
2018-08-11T13:14:26.058Z,17.50
2018-08-11T13:16:54.967Z,17.81
2018-08-11T13:19:24.892Z,18.52
2018-08-11T13:21:53.579Z,19.74
2018-08-11T13:24:22.274Z,21.19
2018-08-11T13:26:51.101Z,22.05
2018-08-11T13:29:20.161Z,20.63
2018-08-11T13:31:49.527Z,20.20
2018-08-11T13:34:18.432Z,19.07
2018-08-11T13:36:47.840Z,18.93
2018-08-11T13:39:16.522Z,18.98
2018-08-11T13:41:48.482Z,19.99
2018-08-11T13:44:18.986Z,18.23
2018-08-11T13:46:47.712Z,19.18
2018-08-11T13:49:16.522Z,20.75
2018-08-11T13:51:46.000Z,22.29
2018-08-11T13:54:14.666Z,22.81
2018-08-11T13:56:43.485Z,22.60
2018-08-11T13:59:12.356Z,22.38
2018-08-11T14:01:41.104Z,22.82
2018-08-11T14:04:09.863Z,22.80
2018-08-11T14:06:39.375Z,24.28
2018-08-11T14:09:08.953Z,24.11
2018-08-11T14:11:38.017Z,23.50
2018-08-11T14:14:06.777Z,23.88
2018-08-11T14:16:35.633Z,24.86
2018-08-11T14:19:05.593Z,24.87
2018-08-11T14:21:34.846Z,24.04
2018-08-11T14:24:03.948Z,23.83
2018-08-11T14:26:32.906Z,23.54
2018-08-11T14:29:02.573Z,22.95
2018-08-11T14:31:31.501Z,24.66
2018-08-11T14:34:00.976Z,24.71
2018-08-11T14:36:30.152Z,25.13
2018-08-11T14:38:58.256Z,24.94
2018-08-11T14:41:26.486Z,25.10
2018-08-11T14:43:54.708Z,24.41
2018-08-11T14:46:23.808Z,24.68
2018-08-11T14:48:51.872Z,24.79
2018-08-11T14:51:19.692Z,25.66
2018-08-11T14:53:47.819Z,26.69
2018-08-11T14:56:16.050Z,27.00
2018-08-11T14:58:44.217Z,26.23
2018-08-11T15:01:12.628Z,26.48
2018-08-11T15:03:40.416Z,27.78
2018-08-11T15:06:09.258Z,27.28
2018-08-11T15:08:37.308Z,26.92
2018-08-11T15:11:06.441Z,26.07
2018-08-11T15:13:34.757Z,26.48
2018-08-11T15:16:03.335Z,26.42
2018-08-11T15:18:31.978Z,27.14
2018-08-11T15:21:01.703Z,26.76
2018-08-11T15:23:30.221Z,26.37
2018-08-11T15:25:59.102Z,26.57
2018-08-11T15:28:27.137Z,27.08
2018-08-11T15:30:55.290Z,28.04
2018-08-11T15:33:23.692Z,27.92
2018-08-11T15:35:51.757Z,27.88
2018-08-11T15:38:19.668Z,27.27
2018-08-11T15:40:47.784Z,27.85
2018-08-11T15:43:15.992Z,28.15
2018-08-11T15:45:43.982Z,28.33
2018-08-11T15:48:17.683Z,28.07
2018-08-11T15:50:46.586Z,28.12
2018-08-11T15:53:14.462Z,28.75
2018-08-11T15:55:42.617Z,28.24
2018-08-11T15:58:11.117Z,28.02
2018-08-11T16:00:39.222Z,27.67
2018-08-11T16:03:07.132Z,27.40
2018-08-11T16:05:36.575Z,27.50
2018-08-11T16:08:05.923Z,28.20
2018-08-11T16:10:35.203Z,27.94
2018-08-11T16:13:04.437Z,28.18
2018-08-11T16:15:33.833Z,28.73
2018-08-11T16:18:03.128Z,28.77
2018-08-11T16:20:32.617Z,29.18
2018-08-11T16:23:01.425Z,29.08
2018-08-11T16:25:30.787Z,28.97
2018-08-11T16:28:00.157Z,28.91
2018-08-11T16:30:28.902Z,29.68
2018-08-11T16:32:58.563Z,29.27
2018-08-11T16:35:27.840Z,29.42
2018-08-11T16:37:56.934Z,30.47
2018-08-11T16:40:26.093Z,29.98
2018-08-11T16:42:55.055Z,30.00
2018-08-11T16:45:23.967Z,30.50
2018-08-11T16:47:52.902Z,30.78
2018-08-11T16:50:21.849Z,30.57
2018-08-11T16:52:50.668Z,31.02
2018-08-11T16:55:19.365Z,31.44
2018-08-11T16:57:48.139Z,32.17
2018-08-11T17:00:16.808Z,32.18
2018-08-11T17:02:45.901Z,32.03
2018-08-11T17:05:14.851Z,32.35
2018-08-11T17:07:43.658Z,32.10
2018-08-11T17:10:12.591Z,32.86
2018-08-11T17:12:41.931Z,34.13
2018-08-11T17:15:11.295Z,35.78
2018-08-11T17:17:40.210Z,37.17
2018-08-11T17:20:09.130Z,39.67
2018-08-11T17:22:38.381Z,39.28
2018-08-11T17:25:08.016Z,38.47
2018-08-11T17:27:36.761Z,37.86
2018-08-11T17:30:06.266Z,39.56
2018-08-11T17:32:35.776Z,39.33
2018-08-11T17:35:04.426Z,39.36
2018-08-11T17:37:33.222Z,38.64
2018-08-11T17:40:02.377Z,37.57
2018-08-11T17:42:31.091Z,38.45
2018-08-11T17:44:59.813Z,39.13
2018-08-11T17:47:28.858Z,39.07
2018-08-11T17:49:57.618Z,38.79
2018-08-11T17:52:26.521Z,37.30
2018-08-11T17:54:55.326Z,36.93
2018-08-11T17:57:26.094Z,36.78
2018-08-11T17:59:53.996Z,36.24
2018-08-11T18:02:23.548Z,36.43
2018-08-11T18:04:52.262Z,36.72
2018-08-11T18:07:21.058Z,36.45
2018-08-11T18:09:49.767Z,36.40
2018-08-11T18:12:18.548Z,36.50
2018-08-11T18:14:46.415Z,36.82
2018-08-11T18:17:15.668Z,37.17
2018-08-11T18:19:44.653Z,38.02
2018-08-11T18:22:14.388Z,38.03
2018-08-11T18:24:43.359Z,38.49
2018-08-11T18:27:12.693Z,39.23
2018-08-11T18:29:41.599Z,39.46
2018-08-11T18:32:10.279Z,39.72
2018-08-11T18:34:39.302Z,39.59
2018-08-11T18:37:08.539Z,39.54
2018-08-11T18:39:36.373Z,41.08
2018-08-11T18:42:05.096Z,40.18
2018-08-11T18:44:33.943Z,40.08
2018-08-11T18:47:03.445Z,41.19
2018-08-11T18:49:32.787Z,41.45
2018-08-11T18:52:02.007Z,41.16
2018-08-11T18:54:30.824Z,41.47
2018-08-11T18:57:00.469Z,42.32
2018-08-11T18:59:29.241Z,43.57
2018-08-11T19:01:58.919Z,44.02
2018-08-11T19:04:28.024Z,44.60
2018-08-11T19:06:57.266Z,45.19
2018-08-11T19:09:26.452Z,45.67
2018-08-11T19:11:55.681Z,45.97
2018-08-11T19:14:25.388Z,47.82
2018-08-11T19:16:54.347Z,48.57
2018-08-11T19:19:23.394Z,49.77
2018-08-11T19:21:52.833Z,49.92
2018-08-11T19:24:22.277Z,50.54
2018-08-11T19:26:51.208Z,51.86
2018-08-11T19:29:20.368Z,52.29
2018-08-11T19:31:49.527Z,52.76
2018-08-11T19:34:18.610Z,52.41
2018-08-11T19:36:47.930Z,52.33
2018-08-11T19:39:17.161Z,52.96
2018-08-11T19:41:46.604Z,53.75
2018-08-11T19:44:15.658Z,53.87
2018-08-11T19:46:44.916Z,54.18
2018-08-11T19:49:14.253Z,53.09
2018-08-11T19:51:43.404Z,53.73
2018-08-11T19:54:12.410Z,54.97
2018-08-11T19:56:41.822Z,54.97
2018-08-11T19:59:10.727Z,55.16
2018-08-11T20:01:39.683Z,57.38
2018-08-11T20:04:08.657Z,56.78
2018-08-11T20:06:37.784Z,57.66
2018-08-11T20:09:09.166Z,57.37
2018-08-11T20:11:38.596Z,57.27
2018-08-11T20:14:07.272Z,58.20
2018-08-11T20:16:36.453Z,58.43
2018-08-11T20:19:05.728Z,59.21
2018-08-11T20:21:34.986Z,60.05
2018-08-11T20:24:04.087Z,59.52
2018-08-11T20:26:33.434Z,59.78
2018-08-11T20:29:02.327Z,60.66
2018-08-11T20:31:31.056Z,60.46
2018-08-11T20:33:59.987Z,61.45
2018-08-11T20:36:29.220Z,61.49
2018-08-11T20:38:58.401Z,61.85
2018-08-11T20:41:28.044Z,62.04
2018-08-11T20:43:56.983Z,62.51
2018-08-11T20:46:25.754Z,63.23
2018-08-11T20:48:54.424Z,63.05
2018-08-11T20:51:23.607Z,63.76
2018-08-11T20:53:52.399Z,64.41
2018-08-11T20:56:21.084Z,65.22
2018-08-11T20:58:49.842Z,65.22
2018-08-11T21:01:18.683Z,65.42
2018-08-11T21:03:47.419Z,65.89
2018-08-11T21:06:16.997Z,67.49
2018-08-11T21:08:46.108Z,67.83
2018-08-11T21:11:15.473Z,68.31
2018-08-11T21:13:44.684Z,68.30
2018-08-11T21:16:13.978Z,69.24
2018-08-11T21:18:42.878Z,68.97
2018-08-11T21:21:13.349Z,68.87
2018-08-11T21:23:42.163Z,69.32
2018-08-11T21:26:10.919Z,69.56
2018-08-11T21:28:40.039Z,69.63
2018-08-11T21:31:08.827Z,70.02
2018-08-11T21:33:38.394Z,70.63
2018-08-11T21:36:07.767Z,70.62
2018-08-11T21:38:36.554Z,71.47
2018-08-11T21:41:05.304Z,71.45
2018-08-11T21:43:34.105Z,72.71
2018-08-11T21:46:03.139Z,72.59
2018-08-11T21:48:31.872Z,72.67
2018-08-11T21:51:00.648Z,72.34
2018-08-11T21:53:30.128Z,73.52
2018-08-11T21:55:58.897Z,73.51
2018-08-11T21:58:27.837Z,74.02
2018-08-11T22:01:05.908Z,73.82
2018-08-11T22:03:34.713Z,73.93
2018-08-11T22:06:03.428Z,73.96
2018-08-11T22:08:32.389Z,73.97
2018-08-11T22:11:01.199Z,74.11
2018-08-11T22:13:29.970Z,74.50
2018-08-11T22:15:58.803Z,74.68
2018-08-11T22:18:27.445Z,74.89
2018-08-11T22:20:56.048Z,75.58
2018-08-11T22:23:24.808Z,75.54
2018-08-11T22:25:53.639Z,75.54
2018-08-11T22:28:22.450Z,75.47
2018-08-11T22:30:51.514Z,75.92
2018-08-11T22:33:20.679Z,76.10
2018-08-11T22:35:50.081Z,76.37
2018-08-11T22:38:19.163Z,76.36
2018-08-11T22:40:48.004Z,76.30
2018-08-11T22:43:16.724Z,76.66
2018-08-11T22:45:45.543Z,77.41
2018-08-11T22:48:14.361Z,77.56
2018-08-11T22:50:43.004Z,77.71
2018-08-11T22:53:11.753Z,78.06
2018-08-11T22:55:40.858Z,78.18
2018-08-11T22:58:09.734Z,78.40
2018-08-11T23:00:39.238Z,78.65
2018-08-11T23:03:08.488Z,78.48
2018-08-11T23:05:37.888Z,78.87
2018-08-11T23:08:07.029Z,78.75
2018-08-11T23:10:35.818Z,79.28
2018-08-11T23:13:04.514Z,79.21
2018-08-11T23:15:33.309Z,79.50
2018-08-11T23:18:02.028Z,79.84
2018-08-11T23:20:31.009Z,79.89
2018-08-11T23:23:00.514Z,79.24
2018-08-11T23:25:29.762Z,79.11
2018-08-11T23:27:58.373Z,79.49
2018-08-11T23:30:27.068Z,79.78
2018-08-11T23:32:56.317Z,80.18
2018-08-11T23:35:25.408Z,80.31
2018-08-11T23:37:55.661Z,80.80
2018-08-11T23:40:24.430Z,80.76
2018-08-11T23:42:53.098Z,81.23
2018-08-11T23:45:22.195Z,81.20
2018-08-11T23:47:51.530Z,80.74
2018-08-11T23:50:20.655Z,81.32
2018-08-11T23:52:50.049Z,81.47
2018-08-11T23:55:19.334Z,81.73
2018-08-11T23:57:48.444Z,81.55
