createdAt,value
2022-08-28T00:00:45.081Z,21.11
2022-08-28T00:03:15.872Z,21.22
2022-08-28T00:05:46.642Z,21.18
2022-08-28T00:08:16.743Z,21.20
2022-08-28T00:10:46.060Z,20.96
2022-08-28T00:13:19.004Z,21.11
2022-08-28T00:15:50.478Z,20.99
2022-08-28T00:18:21.147Z,20.83
2022-08-28T00:20:50.264Z,20.76
2022-08-28T00:23:19.100Z,20.72
2022-08-28T00:25:47.409Z,20.73
2022-08-28T00:28:24.310Z,20.76
2022-08-28T00:30:55.256Z,20.74
2022-08-28T00:33:27.435Z,20.68
2022-08-28T00:35:56.107Z,20.63
2022-08-28T00:38:27.215Z,20.59
2022-08-28T00:40:58.580Z,20.55
2022-08-28T00:43:36.170Z,20.37
2022-08-28T00:46:07.229Z,20.48
2022-08-28T00:48:37.432Z,20.48
2022-08-28T00:51:24.164Z,20.47
2022-08-28T00:53:57.992Z,20.43
2022-08-28T00:56:27.984Z,20.43
2022-08-28T00:58:58.100Z,20.39
2022-08-28T01:01:26.684Z,20.33
2022-08-28T01:03:56.407Z,20.26
2022-08-28T01:06:25.045Z,20.22
2022-08-28T01:08:53.968Z,20.17
2022-08-28T01:11:22.480Z,20.14
2022-08-28T01:13:54.578Z,20.17
2022-08-28T01:16:28.359Z,20.18
2022-08-28T01:19:07.937Z,20.16
2022-08-28T01:21:46.531Z,20.16
2022-08-28T01:24:19.806Z,20.13
2022-08-28T01:26:48.486Z,20.06
2022-08-28T01:29:17.533Z,19.97
2022-08-28T01:31:46.035Z,19.89
2022-08-28T01:34:15.067Z,19.86
2022-08-28T01:36:44.212Z,19.87
2022-08-28T01:39:18.102Z,19.82
2022-08-28T01:41:49.027Z,19.71
2022-08-28T01:44:18.349Z,18.86
2022-08-28T01:46:47.585Z,19.72
2022-08-28T01:49:16.002Z,19.45
2022-08-28T01:51:44.864Z,19.60
2022-08-28T01:54:13.975Z,19.60
2022-08-28T01:56:45.952Z,19.63
2022-08-28T01:59:15.673Z,19.60
2022-08-28T02:01:46.032Z,19.58
2022-08-28T02:04:15.094Z,19.51
2022-08-28T02:06:43.516Z,19.49
2022-08-28T02:09:14.598Z,19.44
2022-08-28T02:11:46.793Z,19.46
2022-08-28T02:14:16.436Z,19.48
2022-08-28T02:16:44.640Z,19.44
2022-08-28T02:19:13.399Z,19.43
2022-08-28T02:21:42.172Z,19.41
2022-08-28T02:24:10.697Z,19.38
2022-08-28T02:26:39.849Z,19.35
2022-08-28T02:29:09.677Z,19.25
2022-08-28T02:31:38.349Z,19.17
2022-08-28T02:34:07.105Z,19.16
2022-08-28T02:36:35.365Z,19.14
2022-08-28T02:39:03.663Z,19.11
2022-08-28T02:41:32.470Z,19.03
2022-08-28T02:44:00.793Z,18.98
2022-08-28T02:46:30.631Z,18.85
2022-08-28T02:48:59.036Z,18.93
2022-08-28T02:51:27.500Z,18.90
2022-08-28T02:53:55.757Z,18.87
2022-08-28T02:56:24.869Z,18.84
2022-08-28T02:58:53.927Z,18.78
2022-08-28T03:01:25.521Z,18.74
2022-08-28T03:03:55.160Z,18.72
2022-08-28T03:06:24.026Z,18.73
2022-08-28T03:08:52.288Z,18.77
2022-08-28T03:11:20.604Z,18.74
2022-08-28T03:13:48.831Z,18.73
2022-08-28T03:16:18.014Z,18.67
2022-08-28T03:18:46.283Z,18.58
2022-08-28T03:21:15.969Z,18.56
2022-08-28T03:23:44.257Z,18.55
2022-08-28T03:26:15.047Z,18.49
2022-08-28T03:28:46.635Z,18.45
2022-08-28T03:31:17.972Z,18.44
2022-08-28T03:33:47.403Z,18.29
2022-08-28T03:36:21.495Z,18.37
2022-08-28T03:38:50.328Z,18.33
2022-08-28T03:41:21.161Z,17.86
2022-08-28T03:43:49.585Z,18.17
2022-08-28T03:46:20.453Z,17.90
2022-08-28T03:48:48.920Z,18.07
2022-08-28T03:51:27.102Z,18.11
2022-08-28T03:53:58.219Z,18.15
2022-08-28T03:56:28.164Z,18.16
2022-08-28T03:58:59.105Z,18.14
2022-08-28T04:01:30.915Z,18.09
2022-08-28T04:04:02.228Z,17.86
2022-08-28T04:06:31.947Z,18.08
2022-08-28T04:09:00.560Z,18.10
2022-08-28T04:11:29.042Z,18.07
2022-08-28T04:13:58.037Z,18.04
2022-08-28T04:16:27.199Z,17.98
2022-08-28T04:18:55.503Z,17.89
2022-08-28T04:21:26.187Z,17.83
2022-08-28T04:23:56.877Z,17.78
2022-08-28T04:26:27.759Z,17.74
2022-08-28T04:28:56.342Z,17.76
2022-08-28T04:31:31.211Z,17.82
2022-08-28T04:34:01.126Z,17.84
2022-08-28T04:36:29.490Z,17.84
2022-08-28T04:38:59.855Z,17.84
2022-08-28T04:41:28.836Z,17.86
2022-08-28T04:43:59.397Z,17.75
2022-08-28T04:46:30.983Z,17.77
2022-08-28T04:48:59.887Z,17.76
2022-08-28T04:51:28.654Z,17.55
2022-08-28T04:53:57.256Z,17.69
2022-08-28T04:56:27.015Z,17.66
2022-08-28T04:58:55.539Z,17.67
2022-08-28T05:01:26.173Z,17.64
2022-08-28T05:03:57.748Z,17.56
2022-08-28T05:06:28.620Z,17.56
2022-08-28T05:08:58.774Z,17.25
2022-08-28T05:11:33.434Z,17.53
2022-08-28T05:14:04.498Z,17.49
2022-08-28T05:16:33.628Z,17.36
2022-08-28T05:19:02.618Z,17.45
2022-08-28T05:21:30.887Z,17.46
2022-08-28T05:23:59.695Z,17.44
2022-08-28T05:26:30.179Z,17.50
2022-08-28T05:28:59.350Z,17.57
2022-08-28T05:31:29.989Z,17.69
2022-08-28T05:33:59.383Z,17.76
2022-08-28T05:36:32.827Z,17.81
2022-08-28T05:39:02.596Z,17.86
2022-08-28T05:41:32.885Z,17.91
2022-08-28T05:44:02.601Z,17.96
2022-08-28T05:46:31.527Z,17.99
2022-08-28T05:49:00.581Z,18.04
2022-08-28T05:51:29.725Z,18.10
2022-08-28T05:53:58.518Z,18.20
2022-08-28T05:56:29.872Z,18.37
2022-08-28T05:59:01.499Z,18.56
2022-08-28T06:01:31.357Z,18.74
2022-08-28T06:04:03.282Z,18.91
2022-08-28T06:06:34.514Z,19.06
2022-08-28T06:09:05.626Z,19.18
2022-08-28T06:11:35.375Z,19.27
2022-08-28T06:14:09.536Z,19.36
2022-08-28T06:16:39.881Z,19.44
2022-08-28T06:19:09.353Z,19.55
2022-08-28T06:21:40.705Z,19.64
2022-08-28T06:24:09.829Z,19.76
2022-08-28T06:26:38.271Z,19.96
2022-08-28T06:29:10.099Z,20.10
2022-08-28T06:31:38.930Z,20.71
2022-08-28T06:34:07.634Z,21.20
2022-08-28T06:36:39.158Z,21.72
2022-08-28T06:39:10.631Z,22.25
2022-08-28T06:41:42.845Z,22.79
2022-08-28T06:44:14.400Z,23.31
2022-08-28T06:46:43.266Z,23.78
2022-08-28T06:49:12.597Z,24.25
2022-08-28T06:51:41.386Z,24.71
2022-08-28T06:54:10.445Z,25.15
2022-08-28T06:56:38.798Z,25.52
2022-08-28T06:59:07.035Z,25.99
2022-08-28T07:01:38.151Z,26.39
2022-08-28T07:04:08.865Z,26.85
2022-08-28T07:06:39.808Z,27.29
2022-08-28T07:09:12.213Z,27.67
2022-08-28T07:11:41.539Z,28.02
2022-08-28T07:14:10.048Z,28.36
2022-08-28T07:16:40.726Z,28.65
2022-08-28T07:19:11.335Z,28.99
2022-08-28T07:21:41.764Z,29.41
2022-08-28T07:24:11.647Z,29.40
2022-08-28T07:26:41.674Z,29.81
2022-08-28T07:29:11.578Z,29.76
2022-08-28T07:31:43.365Z,29.58
2022-08-28T07:34:13.357Z,29.47
2022-08-28T07:36:42.453Z,29.37
2022-08-28T07:39:12.004Z,29.16
2022-08-28T07:41:42.944Z,29.15
2022-08-28T07:44:29.428Z,29.11
2022-08-28T07:47:02.323Z,29.00
2022-08-28T07:49:31.477Z,28.84
2022-08-28T07:51:59.692Z,28.74
2022-08-28T07:54:28.165Z,28.70
2022-08-28T07:56:56.605Z,28.66
2022-08-28T07:59:24.882Z,28.60
2022-08-28T08:01:54.441Z,28.58
2022-08-28T08:04:25.465Z,28.57
2022-08-28T08:06:57.753Z,28.25
2022-08-28T08:09:27.138Z,28.36
2022-08-28T08:11:56.669Z,28.27
2022-08-28T08:14:25.879Z,28.27
2022-08-28T08:16:54.297Z,28.24
2022-08-28T08:19:23.966Z,28.19
2022-08-28T08:21:55.110Z,28.16
2022-08-28T08:24:26.745Z,28.13
2022-08-28T08:27:00.229Z,28.14
2022-08-28T08:29:31.997Z,27.78
2022-08-28T08:32:05.828Z,28.05
2022-08-28T08:34:38.788Z,28.32
2022-08-28T08:37:07.279Z,28.33
2022-08-28T08:39:36.700Z,28.45
2022-08-28T08:42:23.086Z,28.53
2022-08-28T08:44:53.334Z,28.66
2022-08-28T08:47:26.963Z,28.77
2022-08-28T08:50:00.111Z,28.94
2022-08-28T08:52:40.803Z,29.02
2022-08-28T08:55:18.279Z,29.12
2022-08-28T08:57:56.367Z,29.25
2022-08-28T09:00:31.096Z,29.43
2022-08-28T09:03:07.519Z,29.63
2022-08-28T09:05:50.873Z,29.83
2022-08-28T09:08:28.655Z,29.94
2022-08-28T09:11:03.413Z,29.80
2022-08-28T09:13:41.528Z,30.24
2022-08-28T09:16:22.153Z,30.36
2022-08-28T09:18:52.364Z,30.45
2022-08-28T09:21:35.906Z,30.50
2022-08-28T09:24:11.152Z,30.55
2022-08-28T09:26:41.405Z,30.60
2022-08-28T09:29:17.792Z,30.57
2022-08-28T09:31:46.104Z,30.71
2022-08-28T09:34:30.290Z,30.76
2022-08-28T09:37:01.885Z,30.70
2022-08-28T09:39:32.154Z,30.69
2022-08-28T09:42:25.026Z,30.71
2022-08-28T09:44:58.132Z,30.55
2022-08-28T09:47:49.988Z,30.62
2022-08-28T09:50:27.386Z,30.61
2022-08-28T09:52:59.294Z,30.65
2022-08-28T09:55:34.902Z,30.79
2022-08-28T09:58:05.271Z,30.88
2022-08-28T10:00:38.861Z,30.92
2022-08-28T10:03:15.703Z,30.95
2022-08-28T10:05:54.794Z,31.10
2022-08-28T10:08:48.579Z,31.22
2022-08-28T10:11:32.188Z,31.38
2022-08-28T10:14:15.051Z,31.46
2022-08-28T10:16:53.803Z,31.70
2022-08-28T10:19:38.756Z,31.86
2022-08-28T10:22:21.824Z,31.88
2022-08-28T10:25:05.084Z,31.99
2022-08-28T10:27:48.777Z,32.07
2022-08-28T10:30:21.729Z,32.11
2022-08-28T10:33:10.313Z,32.20
2022-08-28T10:35:47.908Z,32.25
2022-08-28T10:38:18.982Z,32.53
2022-08-28T10:40:56.384Z,32.59
2022-08-28T10:43:32.793Z,32.73
2022-08-28T10:46:05.070Z,32.73
2022-08-28T10:48:41.192Z,32.74
2022-08-28T10:51:17.742Z,32.72
2022-08-28T10:53:52.272Z,32.73
2022-08-28T10:56:26.045Z,32.54
2022-08-28T10:58:59.821Z,33.00
2022-08-28T11:01:31.329Z,33.08
2022-08-28T11:04:03.086Z,33.14
2022-08-28T11:06:37.099Z,33.06
2022-08-28T11:09:23.295Z,32.93
2022-08-28T11:12:01.774Z,32.83
2022-08-28T11:14:33.898Z,32.93
2022-08-28T11:17:07.164Z,33.09
2022-08-28T11:20:02.086Z,33.18
2022-08-28T11:22:37.430Z,33.21
2022-08-28T11:25:16.223Z,33.27
2022-08-28T11:28:18.966Z,33.39
2022-08-28T11:30:48.400Z,33.47
2022-08-28T11:33:38.389Z,33.49
2022-08-28T11:36:11.984Z,33.50
2022-08-28T11:39:22.914Z,33.40
2022-08-28T11:42:32.381Z,33.21
2022-08-28T11:45:02.750Z,33.08
2022-08-28T11:47:45.632Z,32.85
2022-08-28T11:50:22.033Z,32.87
2022-08-28T11:53:21.734Z,33.06
2022-08-28T11:56:16.019Z,33.25
2022-08-28T11:59:11.059Z,33.45
2022-08-28T12:01:41.106Z,33.65
2022-08-28T12:04:13.351Z,33.80
2022-08-28T12:06:51.729Z,33.90
2022-08-28T12:09:44.440Z,33.91
2022-08-28T12:12:34.540Z,33.78
2022-08-28T12:15:12.485Z,33.67
2022-08-28T12:17:58.864Z,33.53
2022-08-28T12:20:40.036Z,33.71
2022-08-28T12:23:34.803Z,33.90
2022-08-28T12:26:05.810Z,33.98
2022-08-28T12:28:45.197Z,33.86
2022-08-28T12:32:12.983Z,33.86
2022-08-28T12:34:53.714Z,33.87
2022-08-28T12:37:39.558Z,33.87
2022-08-28T12:40:23.493Z,33.79
2022-08-28T12:42:55.774Z,33.80
2022-08-28T12:45:28.134Z,33.81
2022-08-28T12:48:00.198Z,33.83
2022-08-28T12:50:33.981Z,33.74
2022-08-28T12:53:04.810Z,33.91
2022-08-28T12:55:34.370Z,34.01
2022-08-28T12:58:02.886Z,34.19
2022-08-28T13:00:37.269Z,34.28
2022-08-28T13:03:08.821Z,34.36
2022-08-28T13:05:41.242Z,34.41
2022-08-28T13:08:12.903Z,34.48
2022-08-28T13:10:48.648Z,34.27
2022-08-28T13:13:22.438Z,33.71
2022-08-28T13:15:57.260Z,34.42
2022-08-28T13:18:45.633Z,34.27
2022-08-28T13:21:32.639Z,34.08
2022-08-28T13:24:37.051Z,34.21
2022-08-28T13:27:11.917Z,34.39
2022-08-28T13:30:00.972Z,34.54
2022-08-28T13:32:33.818Z,34.61
2022-08-28T13:35:40.491Z,34.66
2022-08-28T13:38:14.146Z,34.71
2022-08-28T13:40:58.023Z,34.84
2022-08-28T13:43:45.720Z,34.83
2022-08-28T13:46:18.788Z,34.86
2022-08-28T13:48:49.927Z,34.88
2022-08-28T13:51:29.784Z,34.71
2022-08-28T13:54:33.053Z,34.68
2022-08-28T13:57:21.107Z,34.36
2022-08-28T14:00:08.659Z,34.31
2022-08-28T14:03:01.028Z,34.25
2022-08-28T14:05:32.153Z,34.13
2022-08-28T14:08:00.572Z,34.18
2022-08-28T14:10:30.406Z,34.19
2022-08-28T14:12:59.354Z,34.04
2022-08-28T14:15:27.566Z,34.16
2022-08-28T14:17:55.803Z,34.20
2022-08-28T14:20:24.046Z,34.23
2022-08-28T14:22:52.352Z,34.28
2022-08-28T14:25:20.503Z,34.31
2022-08-28T14:27:50.281Z,33.76
2022-08-28T14:30:19.349Z,34.15
2022-08-28T14:32:47.667Z,34.12
2022-08-28T14:35:15.991Z,34.14
2022-08-28T14:37:44.230Z,34.15
2022-08-28T14:40:13.851Z,34.15
2022-08-28T14:42:42.609Z,34.16
2022-08-28T14:45:13.104Z,34.09
2022-08-28T14:47:41.509Z,34.07
2022-08-28T14:50:10.939Z,34.06
2022-08-28T14:52:39.355Z,33.99
2022-08-28T14:55:08.011Z,33.96
2022-08-28T14:57:39.391Z,33.93
2022-08-28T15:00:09.277Z,33.91
2022-08-28T15:02:46.383Z,33.88
2022-08-28T15:05:15.580Z,33.83
2022-08-28T15:07:43.827Z,33.72
2022-08-28T15:10:13.618Z,33.68
2022-08-28T15:12:42.549Z,33.55
2022-08-28T15:15:11.759Z,33.48
2022-08-28T15:17:41.051Z,33.39
2022-08-28T15:20:12.488Z,33.27
2022-08-28T15:22:40.687Z,33.20
2022-08-28T15:25:09.406Z,33.17
2022-08-28T15:27:37.888Z,33.15
2022-08-28T15:30:07.240Z,33.05
2022-08-28T15:32:35.469Z,33.05
2022-08-28T15:35:05.242Z,33.02
2022-08-28T15:37:34.876Z,32.92
2022-08-28T15:40:29.202Z,32.84
2022-08-28T15:42:57.450Z,32.77
2022-08-28T15:45:27.445Z,32.75
2022-08-28T15:47:55.837Z,32.67
2022-08-28T15:50:24.167Z,32.61
2022-08-28T15:52:55.376Z,32.53
2022-08-28T15:55:27.486Z,32.39
2022-08-28T15:57:55.798Z,32.32
2022-08-28T16:00:24.401Z,32.31
2022-08-28T16:02:55.898Z,32.23
2022-08-28T16:05:27.998Z,32.14
2022-08-28T16:08:00.881Z,32.09
2022-08-28T16:10:29.333Z,32.11
2022-08-28T16:12:58.078Z,32.13
2022-08-28T16:15:26.584Z,32.12
2022-08-28T16:17:54.779Z,32.09
2022-08-28T16:20:23.003Z,32.03
2022-08-28T16:22:51.823Z,31.94
2022-08-28T16:25:21.550Z,31.88
2022-08-28T16:27:49.776Z,31.84
2022-08-28T16:30:18.723Z,31.73
2022-08-28T16:32:47.682Z,31.67
2022-08-28T16:35:16.133Z,31.61
2022-08-28T16:37:44.912Z,31.60
2022-08-28T16:40:14.962Z,31.54
2022-08-28T16:42:51.243Z,31.36
2022-08-28T16:45:20.447Z,31.26
2022-08-28T16:47:50.039Z,31.19
2022-08-28T16:50:19.856Z,31.04
2022-08-28T16:52:49.055Z,31.10
2022-08-28T16:55:17.558Z,31.06
2022-08-28T16:57:54.898Z,30.95
2022-08-28T17:00:24.882Z,30.64
2022-08-28T17:02:53.303Z,30.77
2022-08-28T17:05:23.056Z,30.72
2022-08-28T17:07:51.950Z,30.65
2022-08-28T17:10:23.361Z,30.63
2022-08-28T17:12:53.284Z,30.46
2022-08-28T17:15:22.601Z,30.44
2022-08-28T17:17:51.445Z,30.37
2022-08-28T17:20:42.740Z,30.33
2022-08-28T17:23:11.021Z,30.21
2022-08-28T17:25:39.277Z,30.15
2022-08-28T17:28:09.412Z,30.04
2022-08-28T17:30:37.813Z,29.94
2022-08-28T17:33:07.114Z,29.83
2022-08-28T17:35:40.329Z,29.75
2022-08-28T17:38:10.863Z,29.67
2022-08-28T17:40:39.538Z,29.52
2022-08-28T17:43:09.749Z,29.48
2022-08-28T17:45:39.046Z,29.42
2022-08-28T17:48:07.494Z,29.30
2022-08-28T17:50:35.769Z,29.22
2022-08-28T17:53:04.311Z,29.15
2022-08-28T17:55:33.092Z,29.08
2022-08-28T17:58:01.454Z,28.93
2022-08-28T18:00:31.434Z,28.90
2022-08-28T18:02:59.918Z,28.82
2022-08-28T18:05:28.485Z,28.77
2022-08-28T18:07:56.792Z,28.67
2022-08-28T18:10:25.227Z,28.64
2022-08-28T18:12:54.190Z,28.53
2022-08-28T18:15:22.562Z,28.46
2022-08-28T18:17:52.294Z,28.37
2022-08-28T18:20:20.994Z,28.31
2022-08-28T18:22:50.292Z,28.25
2022-08-28T18:25:32.996Z,27.86
2022-08-28T18:28:01.585Z,27.95
2022-08-28T18:30:30.532Z,27.89
2022-08-28T18:33:00.502Z,27.83
2022-08-28T18:35:31.820Z,27.69
2022-08-28T18:38:01.713Z,27.54
2022-08-28T18:40:30.290Z,27.47
2022-08-28T18:42:58.636Z,27.38
2022-08-28T18:45:27.555Z,27.22
2022-08-28T18:47:55.834Z,27.14
2022-08-28T18:50:28.501Z,27.00
2022-08-28T18:52:59.080Z,26.86
2022-08-28T18:55:31.124Z,26.67
2022-08-28T18:58:02.197Z,26.41
2022-08-28T19:00:31.534Z,26.20
2022-08-28T19:03:00.347Z,26.05
2022-08-28T19:05:30.158Z,25.92
2022-08-28T19:08:01.796Z,25.82
2022-08-28T19:10:34.720Z,25.75
2022-08-28T19:13:04.825Z,25.68
2022-08-28T19:15:34.726Z,25.60
2022-08-28T19:18:04.275Z,25.60
2022-08-28T19:20:35.561Z,25.63
2022-08-28T19:23:04.218Z,25.60
2022-08-28T19:25:32.747Z,25.57
2022-08-28T19:28:02.959Z,25.50
2022-08-28T19:30:34.106Z,25.42
2022-08-28T19:33:04.450Z,25.38
2022-08-28T19:35:34.894Z,25.39
2022-08-28T19:38:03.855Z,25.32
2022-08-28T19:40:34.053Z,25.16
2022-08-28T19:43:02.758Z,24.97
2022-08-28T19:45:34.329Z,24.83
2022-08-28T19:48:03.663Z,24.73
2022-08-28T19:50:34.899Z,24.51
2022-08-28T19:53:04.158Z,24.53
2022-08-28T19:55:34.090Z,24.12
2022-08-28T19:58:05.632Z,24.31
2022-08-28T20:00:37.177Z,24.19
2022-08-28T20:03:05.862Z,24.13
2022-08-28T20:05:42.937Z,24.10
2022-08-28T20:08:12.886Z,24.08
2022-08-28T20:10:42.823Z,24.08
2022-08-28T20:13:11.790Z,24.08
2022-08-28T20:15:43.042Z,24.06
2022-08-28T20:18:13.021Z,23.99
2022-08-28T20:20:47.971Z,23.95
2022-08-28T20:23:16.771Z,23.81
2022-08-28T20:25:48.754Z,23.71
2022-08-28T20:28:17.820Z,23.95
2022-08-28T20:30:47.147Z,23.90
2022-08-28T20:33:15.628Z,23.88
2022-08-28T20:35:45.317Z,23.75
2022-08-28T20:38:15.034Z,23.77
2022-08-28T20:40:43.633Z,23.78
2022-08-28T20:43:13.315Z,23.75
2022-08-28T20:45:42.588Z,23.70
2022-08-28T20:48:10.929Z,23.57
2022-08-28T20:50:39.142Z,23.45
2022-08-28T20:53:08.795Z,23.37
2022-08-28T20:55:38.107Z,23.26
2022-08-28T20:58:06.411Z,23.19
2022-08-28T21:00:34.800Z,23.15
2022-08-28T21:03:04.219Z,23.19
2022-08-28T21:05:32.584Z,23.22
2022-08-28T21:08:00.842Z,23.19
2022-08-28T21:10:30.490Z,23.10
2022-08-28T21:12:58.748Z,22.98
2022-08-28T21:15:26.975Z,22.87
2022-08-28T21:17:55.346Z,22.75
2022-08-28T21:20:26.246Z,22.83
2022-08-28T21:22:56.563Z,22.83
2022-08-28T21:25:25.729Z,22.83
2022-08-28T21:27:55.647Z,22.82
2022-08-28T21:30:25.464Z,22.73
2022-08-28T21:32:57.988Z,22.63
2022-08-28T21:35:26.225Z,22.33
2022-08-28T21:37:54.474Z,22.62
2022-08-28T21:40:22.996Z,22.56
2022-08-28T21:42:52.659Z,22.51
2022-08-28T21:45:22.541Z,22.39
2022-08-28T21:47:50.917Z,22.27
2022-08-28T21:50:19.381Z,22.21
2022-08-28T21:52:47.929Z,22.11
2022-08-28T21:55:17.552Z,22.01
2022-08-28T21:57:45.796Z,21.92
2022-08-28T22:00:19.017Z,21.93
2022-08-28T22:02:49.295Z,21.93
2022-08-28T22:05:18.122Z,21.92
2022-08-28T22:07:46.376Z,21.93
2022-08-28T22:10:16.192Z,21.85
2022-08-28T22:12:44.461Z,21.75
2022-08-28T22:15:13.774Z,21.68
2022-08-28T22:17:42.045Z,21.65
2022-08-28T22:20:12.521Z,21.66
2022-08-28T22:22:58.270Z,21.51
2022-08-28T22:25:26.770Z,21.39
2022-08-28T22:27:55.099Z,21.32
2022-08-28T22:30:24.179Z,21.26
2022-08-28T22:32:52.560Z,21.26
2022-08-28T22:35:22.381Z,21.33
2022-08-28T22:37:50.655Z,21.32
2022-08-28T22:40:21.793Z,21.35
2022-08-28T22:42:52.542Z,21.29
2022-08-28T22:45:21.764Z,21.23
2022-08-28T22:47:51.913Z,21.19
2022-08-28T22:50:22.029Z,20.98
2022-08-28T22:52:51.056Z,21.14
2022-08-28T22:55:21.361Z,21.12
2022-08-28T22:57:51.842Z,21.10
2022-08-28T23:00:26.019Z,21.07
2022-08-28T23:02:56.056Z,21.02
2022-08-28T23:05:27.299Z,21.02
2022-08-28T23:07:56.142Z,20.88
2022-08-28T23:10:42.068Z,20.87
2022-08-28T23:13:14.461Z,20.87
2022-08-28T23:15:43.975Z,20.90
2022-08-28T23:18:12.674Z,21.00
2022-08-28T23:20:42.806Z,21.02
2022-08-28T23:23:11.635Z,20.94
2022-08-28T23:25:39.991Z,20.88
2022-08-28T23:28:09.241Z,20.85
2022-08-28T23:30:39.003Z,20.84
2022-08-28T23:33:08.299Z,20.60
2022-08-28T23:35:37.588Z,20.68
2022-08-28T23:38:07.350Z,20.74
2022-08-28T23:40:37.446Z,20.66
2022-08-28T23:43:06.364Z,20.65
2022-08-28T23:45:35.465Z,20.64
2022-08-28T23:48:04.099Z,20.58
2022-08-28T23:50:33.568Z,20.48
2022-08-28T23:53:03.139Z,20.41
2022-08-28T23:55:35.006Z,20.37
2022-08-28T23:58:05.971Z,20.36
