createdAt,value
2018-11-05T00:00:50.844Z,6.6
2018-11-05T00:01:50.880Z,9.5
2018-11-05T00:02:50.841Z,21.3
2018-11-05T00:03:50.793Z,9.5
2018-11-05T00:04:50.806Z,3.9
2018-11-05T00:05:50.825Z,9.5
2018-11-05T00:06:50.886Z,12.4
2018-11-05T00:07:51.653Z,12.4
2018-11-05T00:08:50.844Z,9.5
2018-11-05T00:09:50.805Z,18.3
2018-11-05T00:10:50.811Z,12.4
2018-11-05T00:11:50.909Z,12.4
2018-11-05T00:12:50.827Z,9.5
2018-11-05T00:13:50.824Z,3.9
2018-11-05T00:14:50.801Z,15.4
2018-11-05T00:15:50.825Z,12.4
2018-11-05T00:16:50.921Z,15.4
2018-11-05T00:17:50.817Z,12.4
2018-11-05T00:18:50.824Z,6.6
2018-11-05T00:19:50.811Z,6.6
2018-11-05T00:20:50.909Z,9.5
2018-11-05T00:21:50.816Z,6.6
2018-11-05T00:22:50.844Z,6.6
2018-11-05T00:23:50.836Z,12.4
2018-11-05T00:24:50.806Z,12.4
2018-11-05T00:25:50.775Z,3.9
2018-11-05T00:26:50.820Z,3.9
2018-11-05T00:27:50.921Z,6.6
2018-11-05T00:28:50.814Z,15.4
2018-11-05T00:29:50.828Z,3.9
2018-11-05T00:30:50.871Z,9.5
2018-11-05T00:31:50.838Z,12.4
2018-11-05T00:32:50.824Z,15.4
2018-11-05T00:33:50.880Z,9.5
2018-11-05T00:34:50.835Z,18.3
2018-11-05T00:35:50.806Z,18.3
2018-11-05T00:36:50.762Z,6.6
2018-11-05T00:37:50.858Z,3.9
2018-11-05T00:38:50.856Z,15.4
2018-11-05T00:39:50.789Z,12.4
2018-11-05T00:40:50.774Z,9.5
2018-11-05T00:41:50.776Z,9.5
2018-11-05T00:42:50.890Z,9.5
2018-11-05T00:43:50.894Z,6.6
2018-11-05T00:44:50.816Z,6.6
2018-11-05T00:45:50.955Z,6.6
2018-11-05T00:46:50.807Z,12.4
2018-11-05T00:47:51.046Z,9.5
2018-11-05T00:48:50.789Z,12.4
2018-11-05T00:49:50.883Z,6.6
2018-11-05T00:50:50.798Z,1.8
2018-11-05T00:51:50.775Z,15.4
2018-11-05T00:52:50.791Z,9.5
2018-11-05T00:53:50.886Z,12.4
2018-11-05T00:54:50.852Z,6.6
2018-11-05T00:55:51.098Z,3.9
2018-11-05T00:56:50.818Z,6.6
2018-11-05T00:57:50.828Z,6.6
2018-11-05T00:58:50.867Z,9.5
2018-11-05T00:59:50.927Z,9.5
2018-11-05T01:00:50.827Z,6.6
2018-11-05T01:01:53.475Z,1.8
2018-11-05T01:02:55.178Z,1.8
2018-11-05T01:03:53.145Z,1.8
2018-11-05T01:04:50.876Z,6.6
2018-11-05T01:05:50.904Z,1.8
2018-11-05T01:06:50.910Z,3.9
2018-11-05T01:07:50.863Z,1.8
2018-11-05T01:08:50.796Z,6.6
2018-11-05T01:09:50.896Z,3.9
2018-11-05T01:10:50.810Z,3.9
2018-11-05T01:11:50.829Z,0
2018-11-05T01:12:50.848Z,3.9
2018-11-05T01:13:50.849Z,3.9
2018-11-05T01:14:50.840Z,0
2018-11-05T01:15:50.892Z,0
2018-11-05T01:16:50.824Z,6.6
2018-11-05T01:17:50.893Z,12.4
2018-11-05T01:18:50.840Z,9.5
2018-11-05T01:19:50.802Z,9.5
2018-11-05T01:20:50.935Z,1.8
2018-11-05T01:21:50.827Z,9.5
2018-11-05T01:22:50.822Z,6.6
2018-11-05T01:23:50.842Z,3.9
2018-11-05T01:24:50.810Z,9.5
2018-11-05T01:25:50.852Z,6.6
2018-11-05T01:26:50.775Z,6.6
2018-11-05T01:27:50.832Z,15.4
2018-11-05T01:28:50.874Z,6.6
2018-11-05T01:29:50.905Z,6.6
2018-11-05T01:30:50.867Z,6.6
2018-11-05T01:31:50.830Z,12.4
2018-11-05T01:32:50.856Z,9.5
2018-11-05T01:33:50.829Z,9.5
2018-11-05T01:34:50.856Z,3.9
2018-11-05T01:35:50.816Z,3.9
2018-11-05T01:36:50.792Z,1.8
2018-11-05T01:37:50.891Z,0
2018-11-05T01:38:50.844Z,0
2018-11-05T01:39:50.824Z,3.9
2018-11-05T01:40:50.827Z,1.8
2018-11-05T01:41:50.871Z,12.4
2018-11-05T01:42:50.900Z,12.4
2018-11-05T01:43:50.842Z,9.5
2018-11-05T01:44:50.795Z,12.4
2018-11-05T01:45:50.954Z,6.6
2018-11-05T01:46:50.777Z,6.6
2018-11-05T01:47:50.813Z,6.6
2018-11-05T01:48:50.863Z,3.9
2018-11-05T01:49:50.828Z,1.8
2018-11-05T01:50:50.896Z,3.9
2018-11-05T01:51:50.808Z,3.9
2018-11-05T01:52:50.866Z,3.9
2018-11-05T01:53:50.830Z,1.8
2018-11-05T01:54:50.823Z,1.8
2018-11-05T01:55:50.886Z,1.8
2018-11-05T01:56:50.846Z,1.8
2018-11-05T01:57:50.854Z,1.8
2018-11-05T01:58:50.874Z,3.9
2018-11-05T01:59:50.809Z,6.6
2018-11-05T02:00:50.837Z,3.9
2018-11-05T02:01:50.848Z,9.5
2018-11-05T02:02:50.869Z,6.6
2018-11-05T02:03:50.791Z,1.8
2018-11-05T02:04:50.854Z,3.9
2018-11-05T02:05:50.803Z,0
2018-11-05T02:06:50.817Z,3.9
2018-11-05T02:07:50.890Z,3.9
2018-11-05T02:08:50.781Z,6.6
2018-11-05T02:09:50.843Z,6.6
2018-11-05T02:10:50.907Z,3.9
2018-11-05T02:11:50.814Z,6.6
2018-11-05T02:12:50.817Z,3.9
2018-11-05T02:13:54.193Z,3.9
2018-11-05T02:14:50.758Z,1.8
2018-11-05T02:15:50.833Z,6.6
2018-11-05T02:16:50.834Z,3.9
2018-11-05T02:17:50.835Z,3.9
2018-11-05T02:18:50.869Z,1.8
2018-11-05T02:19:50.796Z,9.5
2018-11-05T02:20:50.833Z,3.9
2018-11-05T02:21:50.844Z,9.5
2018-11-05T02:22:50.794Z,12.4
2018-11-05T02:23:50.895Z,9.5
2018-11-05T02:24:50.781Z,3.9
2018-11-05T02:25:50.790Z,9.5
2018-11-05T02:26:50.812Z,6.6
2018-11-05T02:27:50.842Z,1.8
2018-11-05T02:28:50.803Z,9.5
2018-11-05T02:29:50.911Z,3.9
2018-11-05T02:30:50.762Z,6.6
2018-11-05T02:31:50.805Z,3.9
2018-11-05T02:32:50.872Z,3.9
2018-11-05T02:33:50.854Z,15.4
2018-11-05T02:34:50.837Z,9.5
2018-11-05T02:35:50.840Z,9.5
2018-11-05T02:36:50.806Z,6.6
2018-11-05T02:37:50.824Z,9.5
2018-11-05T02:38:50.789Z,6.6
2018-11-05T02:39:50.876Z,6.6
2018-11-05T02:40:50.798Z,9.5
2018-11-05T02:41:50.762Z,9.5
2018-11-05T02:42:50.834Z,9.5
2018-11-05T02:43:50.822Z,3.9
2018-11-05T02:44:50.880Z,6.6
2018-11-05T02:45:50.814Z,9.5
2018-11-05T02:46:50.770Z,9.5
2018-11-05T02:47:50.780Z,12.4
2018-11-05T02:48:50.868Z,9.5
2018-11-05T02:49:50.779Z,9.5
2018-11-05T02:50:50.842Z,9.5
2018-11-05T02:51:50.766Z,6.6
2018-11-05T02:52:50.785Z,18.3
2018-11-05T02:53:50.807Z,12.4
2018-11-05T02:54:50.869Z,12.4
2018-11-05T02:55:50.843Z,15.4
2018-11-05T02:56:50.775Z,6.6
2018-11-05T02:57:50.813Z,21.3
2018-11-05T02:58:50.805Z,24.3
2018-11-05T02:59:50.828Z,24.3
2018-11-05T03:00:50.840Z,21.3
2018-11-05T03:01:50.822Z,18.3
2018-11-05T03:02:50.793Z,15.4
2018-11-05T03:03:55.147Z,18.3
2018-11-05T03:04:55.119Z,21.3
2018-11-05T03:05:55.135Z,9.5
2018-11-05T03:06:55.129Z,12.4
2018-11-05T03:07:55.202Z,12.4
2018-11-05T03:08:55.143Z,6.6
2018-11-05T03:09:55.182Z,15.4
2018-11-05T03:10:55.177Z,12.4
2018-11-05T03:11:55.129Z,9.5
2018-11-05T03:12:55.133Z,9.5
2018-11-05T03:13:55.091Z,12.4
2018-11-05T03:14:55.111Z,9.5
2018-11-05T03:15:55.184Z,9.5
2018-11-05T03:16:55.114Z,15.4
2018-11-05T03:17:55.194Z,12.4
2018-11-05T03:18:55.132Z,24.3
2018-11-05T03:19:55.074Z,12.4
2018-11-05T03:20:55.121Z,12.4
2018-11-05T03:21:55.224Z,15.4
2018-11-05T03:22:55.142Z,15.4
2018-11-05T03:23:55.106Z,15.4
2018-11-05T03:24:55.082Z,6.6
2018-11-05T03:25:55.112Z,12.4
2018-11-05T03:26:55.177Z,9.5
2018-11-05T03:27:55.151Z,12.4
2018-11-05T03:28:55.110Z,9.5
2018-11-05T03:29:55.098Z,9.5
2018-11-05T03:30:55.135Z,9.5
2018-11-05T03:31:55.064Z,9.5
2018-11-05T03:32:55.110Z,12.4
2018-11-05T03:33:55.080Z,6.6
2018-11-05T03:34:55.048Z,9.5
2018-11-05T03:35:55.172Z,6.6
2018-11-05T03:36:55.080Z,9.5
2018-11-05T03:37:55.142Z,9.5
2018-11-05T03:38:55.120Z,12.4
2018-11-05T03:39:55.059Z,9.5
2018-11-05T03:40:55.081Z,6.6
2018-11-05T03:41:55.080Z,21.3
2018-11-05T03:42:55.121Z,12.4
2018-11-05T03:43:55.118Z,12.4
2018-11-05T03:44:55.140Z,12.4
2018-11-05T03:45:55.057Z,12.4
2018-11-05T03:46:55.131Z,6.6
2018-11-05T03:47:55.090Z,9.5
2018-11-05T03:48:55.081Z,12.4
2018-11-05T03:49:55.140Z,9.5
2018-11-05T03:50:55.090Z,9.5
2018-11-05T03:51:55.052Z,6.6
2018-11-05T03:52:55.194Z,6.6
2018-11-05T03:53:55.082Z,9.5
2018-11-05T03:54:55.159Z,3.9
2018-11-05T03:55:55.137Z,9.5
2018-11-05T03:56:55.173Z,3.9
2018-11-05T03:57:55.094Z,9.5
2018-11-05T03:58:55.120Z,6.6
2018-11-05T03:59:55.083Z,15.4
2018-11-05T04:00:55.157Z,9.5
2018-11-05T04:01:55.092Z,12.4
2018-11-05T04:02:55.088Z,15.4
2018-11-05T04:03:55.131Z,12.4
2018-11-05T04:04:55.124Z,15.4
2018-11-05T04:05:55.081Z,12.4
2018-11-05T04:06:55.082Z,12.4
2018-11-05T04:07:55.145Z,15.4
2018-11-05T04:08:55.181Z,15.4
2018-11-05T04:09:55.071Z,12.4
2018-11-05T04:10:55.078Z,12.4
2018-11-05T04:11:55.139Z,6.6
2018-11-05T04:12:55.090Z,12.4
2018-11-05T04:13:55.075Z,6.6
2018-11-05T04:14:55.136Z,9.5
2018-11-05T04:15:55.166Z,3.9
2018-11-05T04:16:55.093Z,12.4
2018-11-05T04:17:55.074Z,12.4
2018-11-05T04:18:55.128Z,6.6
2018-11-05T04:19:55.071Z,6.6
2018-11-05T04:21:05.074Z,3.9
2018-11-05T04:21:55.069Z,1.8
2018-11-05T04:22:55.112Z,1.8
2018-11-05T04:23:55.104Z,9.5
2018-11-05T04:24:55.091Z,3.9
2018-11-05T04:25:55.096Z,6.6
2018-11-05T04:26:55.142Z,12.4
2018-11-05T04:27:55.254Z,3.9
2018-11-05T04:28:55.149Z,9.5
2018-11-05T04:29:55.047Z,6.6
2018-11-05T04:30:55.142Z,3.9
2018-11-05T04:31:55.079Z,15.4
2018-11-05T04:32:55.039Z,12.4
2018-11-05T04:33:55.129Z,12.4
2018-11-05T04:34:55.053Z,6.6
2018-11-05T04:35:55.110Z,9.5
2018-11-05T04:36:55.195Z,6.6
2018-11-05T04:37:55.087Z,12.4
2018-11-05T04:38:55.156Z,15.4
2018-11-05T04:39:55.081Z,15.4
2018-11-05T04:40:55.038Z,15.4
2018-11-05T04:41:55.080Z,3.9
2018-11-05T04:42:55.067Z,18.3
2018-11-05T04:43:55.131Z,15.4
2018-11-05T04:44:55.092Z,18.3
2018-11-05T04:45:55.101Z,12.4
2018-11-05T04:46:55.141Z,6.6
2018-11-05T04:47:55.088Z,6.6
2018-11-05T04:48:55.464Z,12.4
2018-11-05T04:49:58.097Z,12.4
2018-11-05T04:50:55.464Z,9.5
2018-11-05T04:51:56.101Z,9.5
2018-11-05T04:52:55.282Z,24.3
2018-11-05T04:53:58.602Z,24.3
2018-11-05T04:54:55.746Z,27.3
2018-11-05T04:55:55.054Z,18.3
2018-11-05T04:56:55.127Z,9.5
2018-11-05T04:57:55.052Z,18.3
2018-11-05T04:58:55.053Z,15.4
2018-11-05T04:59:55.104Z,21.3
2018-11-05T05:00:55.061Z,18.3
2018-11-05T05:01:55.133Z,18.3
2018-11-05T05:02:55.061Z,15.4
2018-11-05T05:03:55.126Z,12.4
2018-11-05T05:04:55.065Z,15.4
2018-11-05T05:05:55.069Z,18.3
2018-11-05T05:06:55.063Z,18.3
2018-11-05T05:07:55.070Z,21.3
2018-11-05T05:08:55.135Z,15.4
2018-11-05T05:09:55.060Z,6.6
2018-11-05T05:10:55.066Z,21.3
2018-11-05T05:11:55.048Z,15.4
2018-11-05T05:12:55.035Z,9.5
2018-11-05T05:13:56.701Z,18.3
2018-11-05T05:14:55.080Z,24.3
2018-11-05T05:15:55.047Z,15.4
2018-11-05T05:16:55.026Z,9.5
2018-11-05T05:17:55.062Z,15.4
2018-11-05T05:18:55.131Z,18.3
2018-11-05T05:19:55.131Z,18.3
2018-11-05T05:20:55.043Z,12.4
2018-11-05T05:21:55.076Z,18.3
2018-11-05T05:22:55.474Z,12.4
2018-11-05T05:23:55.093Z,18.3
2018-11-05T05:24:55.185Z,21.3
2018-11-05T05:25:55.041Z,15.4
2018-11-05T05:26:55.068Z,18.3
2018-11-05T05:27:55.062Z,6.6
2018-11-05T05:28:55.079Z,24.3
2018-11-05T05:29:55.017Z,15.4
2018-11-05T05:30:55.072Z,15.4
2018-11-05T05:31:55.031Z,15.4
2018-11-05T05:32:55.218Z,21.3
2018-11-05T05:33:55.106Z,18.3
2018-11-05T05:34:55.062Z,18.3
2018-11-05T05:35:55.025Z,18.3
2018-11-05T05:36:55.078Z,15.4
2018-11-05T05:37:55.085Z,15.4
2018-11-05T05:38:55.061Z,15.4
2018-11-05T05:39:55.025Z,18.3
2018-11-05T05:40:55.195Z,9.5
2018-11-05T05:41:55.057Z,15.4
2018-11-05T05:42:55.067Z,21.3
2018-11-05T05:43:55.115Z,15.4
2018-11-05T05:44:55.057Z,18.3
2018-11-05T05:45:55.017Z,12.4
2018-11-05T05:46:55.106Z,15.4
2018-11-05T05:47:55.081Z,21.3
2018-11-05T05:48:55.096Z,15.4
2018-11-05T05:49:55.183Z,12.4
2018-11-05T05:50:55.065Z,12.4
2018-11-05T05:51:55.054Z,12.4
2018-11-05T05:52:55.039Z,12.4
2018-11-05T05:53:55.059Z,18.3
2018-11-05T05:54:55.117Z,12.4
2018-11-05T05:55:55.031Z,12.4
2018-11-05T05:56:55.051Z,12.4
2018-11-05T05:57:58.755Z,12.4
2018-11-05T05:58:55.025Z,12.4
2018-11-05T05:59:55.138Z,18.3
2018-11-05T06:00:55.116Z,12.4
2018-11-05T06:01:55.032Z,21.3
2018-11-05T06:02:55.029Z,18.3
2018-11-05T06:03:55.052Z,12.4
2018-11-05T06:04:55.045Z,12.4
2018-11-05T06:05:55.192Z,3.9
2018-11-05T06:06:55.083Z,18.3
2018-11-05T06:07:55.024Z,6.6
2018-11-05T06:08:55.002Z,3.9
2018-11-05T06:09:55.051Z,12.4
2018-11-05T06:10:55.057Z,21.3
2018-11-05T06:11:55.094Z,15.4
2018-11-05T06:12:55.012Z,12.4
2018-11-05T06:13:55.029Z,21.3
2018-11-05T06:14:55.034Z,12.4
2018-11-05T06:15:55.141Z,15.4
2018-11-05T06:16:55.095Z,21.3
2018-11-05T06:17:55.062Z,21.3
2018-11-05T06:18:55.033Z,12.4
2018-11-05T06:19:55.045Z,1.8
2018-11-05T06:20:55.064Z,18.3
2018-11-05T06:21:55.221Z,9.5
2018-11-05T06:22:55.030Z,12.4
2018-11-05T06:23:55.030Z,9.5
2018-11-05T06:24:56.434Z,15.4
2018-11-05T06:25:55.026Z,12.4
2018-11-05T06:26:55.128Z,9.5
2018-11-05T06:27:55.014Z,27.3
2018-11-05T06:28:55.043Z,21.3
2018-11-05T06:29:55.017Z,12.4
2018-11-05T06:30:55.021Z,18.3
2018-11-05T06:31:55.121Z,9.5
2018-11-05T06:32:55.028Z,21.3
2018-11-05T06:33:55.027Z,12.4
2018-11-05T06:34:54.994Z,18.3
2018-11-05T06:35:55.036Z,12.4
2018-11-05T06:36:55.109Z,12.4
2018-11-05T06:37:55.628Z,9.5
2018-11-05T06:38:55.023Z,15.4
2018-11-05T06:39:55.000Z,18.3
2018-11-05T06:40:57.647Z,12.4
2018-11-05T06:41:55.141Z,9.5
2018-11-05T06:42:55.150Z,18.3
2018-11-05T06:43:55.040Z,3.9
2018-11-05T06:44:55.117Z,15.4
2018-11-05T06:45:55.145Z,12.4
2018-11-05T06:46:55.014Z,12.4
2018-11-05T06:47:55.001Z,3.9
2018-11-05T06:48:55.139Z,3.9
2018-11-05T06:49:55.030Z,15.4
2018-11-05T06:50:55.104Z,6.6
2018-11-05T06:51:55.023Z,9.5
2018-11-05T06:52:55.119Z,12.4
2018-11-05T06:53:55.089Z,9.5
2018-11-05T06:54:55.040Z,9.5
2018-11-05T06:55:55.060Z,9.5
2018-11-05T06:56:55.103Z,6.6
2018-11-05T06:57:55.213Z,9.5
2018-11-05T06:58:55.009Z,6.6
2018-11-05T06:59:55.091Z,9.5
2018-11-05T07:00:55.023Z,9.5
2018-11-05T07:01:55.012Z,9.5
2018-11-05T07:02:55.008Z,15.4
2018-11-05T07:03:55.014Z,12.4
2018-11-05T07:04:55.053Z,9.5
2018-11-05T07:05:55.234Z,12.4
2018-11-05T07:06:55.041Z,12.4
2018-11-05T07:07:55.021Z,12.4
2018-11-05T07:08:55.079Z,12.4
2018-11-05T07:09:55.097Z,15.4
2018-11-05T07:10:55.159Z,6.6
2018-11-05T07:11:55.073Z,12.4
2018-11-05T07:12:55.004Z,3.9
2018-11-05T07:13:55.021Z,6.6
2018-11-05T07:14:55.028Z,3.9
2018-11-05T07:15:55.101Z,3.9
2018-11-05T07:16:55.034Z,9.5
2018-11-05T07:17:55.134Z,9.5
2018-11-05T07:18:55.242Z,6.6
2018-11-05T07:19:55.036Z,3.9
2018-11-05T07:20:55.055Z,3.9
2018-11-05T07:21:54.989Z,3.9
2018-11-05T07:22:55.074Z,9.5
2018-11-05T07:23:55.039Z,3.9
2018-11-05T07:24:54.986Z,3.9
2018-11-05T07:25:55.026Z,3.9
2018-11-05T07:26:55.028Z,6.6
2018-11-05T07:27:55.058Z,9.5
2018-11-05T07:28:54.997Z,3.9
2018-11-05T07:29:57.700Z,3.9
2018-11-05T07:30:55.070Z,1.8
2018-11-05T07:31:54.983Z,6.6
2018-11-05T07:32:54.982Z,3.9
2018-11-05T07:33:55.249Z,6.6
2018-11-05T07:34:55.055Z,6.6
2018-11-05T07:35:55.072Z,3.9
2018-11-05T07:36:55.034Z,6.6
2018-11-05T07:37:55.000Z,3.9
2018-11-05T07:38:54.990Z,6.6
2018-11-05T07:39:55.088Z,9.5
2018-11-05T07:40:54.992Z,3.9
2018-11-05T07:41:55.087Z,3.9
2018-11-05T07:42:55.008Z,6.6
2018-11-05T07:43:54.996Z,3.9
2018-11-05T07:44:55.105Z,6.6
2018-11-05T07:45:54.987Z,3.9
2018-11-05T07:46:54.985Z,3.9
2018-11-05T07:47:55.008Z,3.9
2018-11-05T07:48:54.982Z,3.9
2018-11-05T07:49:55.097Z,6.6
2018-11-05T07:50:55.163Z,6.6
2018-11-05T07:51:54.998Z,6.6
2018-11-05T07:52:55.012Z,9.5
2018-11-05T07:53:55.078Z,6.6
2018-11-05T07:54:54.976Z,1.8
2018-11-05T07:55:55.000Z,3.9
2018-11-05T07:56:55.257Z,12.4
2018-11-05T07:57:54.989Z,6.6
2018-11-05T07:58:55.000Z,21.3
2018-11-05T07:59:55.018Z,15.4
2018-11-05T08:00:54.972Z,21.3
2018-11-05T08:01:55.084Z,12.4
2018-11-05T08:02:55.120Z,12.4
2018-11-05T08:03:55.009Z,21.3
2018-11-05T08:04:54.993Z,18.3
2018-11-05T08:05:54.997Z,24.3
2018-11-05T08:06:55.093Z,12.4
2018-11-05T08:07:55.021Z,18.3
2018-11-05T08:08:55.003Z,15.4
2018-11-05T08:09:54.993Z,12.4
2018-11-05T08:10:54.977Z,12.4
2018-11-05T08:11:55.118Z,9.5
2018-11-05T08:12:55.770Z,3.9
2018-11-05T08:13:55.021Z,9.5
2018-11-05T08:14:54.987Z,9.5
2018-11-05T08:15:55.198Z,6.6
2018-11-05T08:16:54.986Z,12.4
2018-11-05T08:17:55.010Z,12.4
2018-11-05T08:18:54.998Z,12.4
2018-11-05T08:19:55.076Z,9.5
2018-11-05T08:20:55.104Z,6.6
2018-11-05T08:21:55.060Z,12.4
2018-11-05T08:22:54.996Z,9.5
2018-11-05T08:23:55.020Z,3.9
2018-11-05T08:24:55.002Z,3.9
2018-11-05T08:25:55.071Z,3.9
2018-11-05T08:26:55.022Z,1.8
2018-11-05T08:27:55.035Z,0
2018-11-05T08:28:55.007Z,1.8
2018-11-05T08:29:56.129Z,3.9
2018-11-05T08:30:54.982Z,9.5
2018-11-05T08:31:54.988Z,1.8
2018-11-05T08:32:55.056Z,9.5
2018-11-05T08:33:55.010Z,6.6
2018-11-05T08:34:55.018Z,9.5
2018-11-05T08:35:55.011Z,6.6
2018-11-05T08:36:55.013Z,6.6
2018-11-05T08:37:55.073Z,15.4
2018-11-05T08:38:54.987Z,3.9
2018-11-05T08:39:55.022Z,1.8
2018-11-05T08:40:55.100Z,3.9
2018-11-05T08:41:55.009Z,9.5
2018-11-05T08:42:55.025Z,12.4
2018-11-05T08:43:54.966Z,15.4
2018-11-05T08:44:54.992Z,6.6
2018-11-05T08:45:55.094Z,9.5
2018-11-05T08:46:55.063Z,12.4
2018-11-05T08:47:54.990Z,12.4
2018-11-05T08:48:55.083Z,3.9
2018-11-05T08:49:55.087Z,9.5
2018-11-05T08:50:55.162Z,9.5
2018-11-05T08:51:57.695Z,15.4
2018-11-05T08:52:55.026Z,9.5
2018-11-05T08:53:55.071Z,15.4
2018-11-05T08:54:55.053Z,24.3
2018-11-05T08:55:54.972Z,18.3
2018-11-05T08:56:54.988Z,24.3
2018-11-05T08:57:54.987Z,9.5
2018-11-05T08:58:55.050Z,6.6
2018-11-05T08:59:54.995Z,9.5
2018-11-05T09:00:55.067Z,12.4
2018-11-05T09:01:55.004Z,6.6
2018-11-05T09:02:55.039Z,18.3
2018-11-05T09:03:54.996Z,3.9
2018-11-05T09:04:55.133Z,6.6
2018-11-05T09:05:54.953Z,9.5
2018-11-05T09:06:55.043Z,12.4
2018-11-05T09:07:54.951Z,6.6
2018-11-05T09:08:55.001Z,15.4
2018-11-05T09:09:55.373Z,15.4
2018-11-05T09:10:55.593Z,18.3
2018-11-05T09:11:55.096Z,12.4
2018-11-05T09:12:54.977Z,15.4
2018-11-05T09:13:55.023Z,21.3
2018-11-05T09:14:55.072Z,15.4
2018-11-05T09:15:55.013Z,12.4
2018-11-05T09:16:55.001Z,9.5
2018-11-05T09:17:55.034Z,1.8
2018-11-05T09:18:55.029Z,6.6
2018-11-05T09:19:55.024Z,6.6
2018-11-05T09:20:55.166Z,0
2018-11-05T09:21:55.015Z,15.4
2018-11-05T09:22:55.017Z,18.3
2018-11-05T09:23:55.095Z,9.5
2018-11-05T09:24:54.984Z,3.9
2018-11-05T09:25:55.015Z,15.4
2018-11-05T09:26:55.011Z,12.4
2018-11-05T09:27:55.170Z,3.9
2018-11-05T09:28:55.090Z,1.8
2018-11-05T09:29:54.995Z,9.5
2018-11-05T09:30:55.008Z,18.3
2018-11-05T09:31:54.990Z,9.5
2018-11-05T09:32:55.084Z,12.4
2018-11-05T09:33:55.105Z,12.4
2018-11-05T09:34:55.036Z,18.3
2018-11-05T09:35:54.982Z,15.4
2018-11-05T09:36:55.014Z,24.3
2018-11-05T09:37:55.029Z,18.3
2018-11-05T09:38:55.185Z,21.3
2018-11-05T09:39:54.983Z,21.3
2018-11-05T09:40:54.978Z,15.4
2018-11-05T09:41:54.998Z,12.4
2018-11-05T09:42:55.138Z,18.3
2018-11-05T09:43:55.085Z,12.4
2018-11-05T09:44:55.097Z,18.3
2018-11-05T09:45:55.024Z,24.3
2018-11-05T09:46:54.980Z,15.4
2018-11-05T09:47:55.060Z,12.4
2018-11-05T09:48:55.061Z,12.4
2018-11-05T09:49:55.109Z,9.5
2018-11-05T09:50:54.990Z,12.4
2018-11-05T09:51:54.973Z,18.3
2018-11-05T09:52:54.963Z,21.3
2018-11-05T09:53:55.008Z,18.3
2018-11-05T09:54:55.072Z,6.6
2018-11-05T09:55:55.023Z,18.3
2018-11-05T09:56:55.062Z,15.4
2018-11-05T09:57:54.977Z,6.6
2018-11-05T09:58:54.971Z,24.3
2018-11-05T09:59:55.035Z,21.3
2018-11-05T10:00:55.025Z,27.3
2018-11-05T10:01:55.044Z,33.3
2018-11-05T10:02:55.159Z,27.3
2018-11-05T10:03:55.113Z,27.3
2018-11-05T10:04:55.279Z,15.4
2018-11-05T10:05:54.988Z,24.3
2018-11-05T10:06:54.994Z,27.3
2018-11-05T10:07:55.089Z,30.3
2018-11-05T10:08:54.932Z,30.3
2018-11-05T10:09:55.035Z,27.3
2018-11-05T10:10:55.107Z,27.3
2018-11-05T10:11:55.049Z,27.3
2018-11-05T10:12:55.083Z,6.6
2018-11-05T10:13:54.974Z,15.4
2018-11-05T10:14:55.009Z,27.3
2018-11-05T10:15:55.032Z,24.3
2018-11-05T10:16:54.994Z,21.3
2018-11-05T10:17:55.125Z,21.3
2018-11-05T10:18:57.864Z,24.3
2018-11-05T10:19:55.039Z,21.3
2018-11-05T10:20:55.018Z,21.3
2018-11-05T10:21:55.011Z,21.3
2018-11-05T10:22:55.070Z,27.3
2018-11-05T10:23:55.012Z,24.3
2018-11-05T10:24:55.163Z,18.3
2018-11-05T10:25:55.013Z,24.3
2018-11-05T10:26:55.101Z,24.3
2018-11-05T10:27:55.041Z,15.4
2018-11-05T10:28:55.011Z,12.4
2018-11-05T10:29:55.022Z,15.4
2018-11-05T10:30:54.956Z,9.5
2018-11-05T10:31:55.079Z,9.5
2018-11-05T10:32:55.129Z,9.5
2018-11-05T10:33:55.016Z,9.5
2018-11-05T10:34:54.998Z,6.6
2018-11-05T10:35:55.066Z,3.9
2018-11-05T10:36:55.006Z,12.4
2018-11-05T10:37:55.017Z,12.4
2018-11-05T10:38:55.072Z,3.9
2018-11-05T10:39:55.091Z,1.8
2018-11-05T10:40:54.992Z,6.6
2018-11-05T10:41:55.020Z,3.9
2018-11-05T10:42:55.114Z,0
2018-11-05T10:43:55.066Z,6.6
2018-11-05T10:44:55.023Z,12.4
2018-11-05T10:45:54.998Z,12.4
2018-11-05T10:46:54.970Z,18.3
2018-11-05T10:47:55.068Z,18.3
2018-11-05T10:48:55.031Z,21.3
2018-11-05T10:49:55.066Z,9.5
2018-11-05T10:50:55.108Z,18.3
2018-11-05T10:51:55.065Z,24.3
2018-11-05T10:52:54.967Z,24.3
2018-11-05T10:53:55.056Z,15.4
2018-11-05T10:54:55.019Z,18.3
2018-11-05T10:55:54.984Z,15.4
2018-11-05T10:56:55.099Z,21.3
2018-11-05T10:57:55.039Z,15.4
2018-11-05T10:58:55.018Z,24.3
2018-11-05T10:59:55.007Z,24.3
2018-11-05T11:00:55.090Z,9.5
2018-11-05T11:01:55.003Z,18.3
2018-11-05T11:02:55.008Z,18.3
2018-11-05T11:03:56.036Z,15.4
2018-11-05T11:04:55.107Z,12.4
2018-11-05T11:05:55.008Z,12.4
2018-11-05T11:06:55.022Z,12.4
2018-11-05T11:07:54.990Z,18.3
2018-11-05T11:08:55.005Z,24.3
2018-11-05T11:09:55.043Z,15.4
2018-11-05T11:10:55.015Z,18.3
2018-11-05T11:11:54.994Z,24.3
2018-11-05T11:12:55.024Z,21.3
2018-11-05T11:13:54.981Z,9.5
2018-11-05T11:14:55.045Z,24.3
2018-11-05T11:15:55.004Z,15.4
2018-11-05T11:16:55.008Z,9.5
2018-11-05T11:17:55.065Z,9.5
2018-11-05T11:18:55.092Z,18.3
2018-11-05T11:19:54.965Z,21.3
2018-11-05T11:20:55.034Z,9.5
2018-11-05T11:21:55.192Z,9.5
2018-11-05T11:22:55.021Z,15.4
2018-11-05T11:23:54.996Z,12.4
2018-11-05T11:24:55.028Z,18.3
2018-11-05T11:25:55.027Z,12.4
2018-11-05T11:26:54.989Z,12.4
2018-11-05T11:27:55.163Z,12.4
2018-11-05T11:28:55.179Z,3.9
2018-11-05T11:29:55.031Z,24.3
2018-11-05T11:30:54.992Z,12.4
2018-11-05T11:31:54.969Z,24.3
2018-11-05T11:32:55.000Z,15.4
2018-11-05T11:33:55.062Z,12.4
2018-11-05T11:34:54.980Z,21.3
2018-11-05T11:35:54.974Z,21.3
2018-11-05T11:36:55.069Z,18.3
2018-11-05T11:37:55.011Z,12.4
2018-11-05T11:38:55.085Z,15.4
2018-11-05T11:39:55.029Z,15.4
2018-11-05T11:40:54.950Z,6.6
2018-11-05T11:41:55.021Z,3.9
2018-11-05T11:42:55.103Z,9.5
2018-11-05T11:43:55.018Z,18.3
2018-11-05T11:44:55.133Z,24.3
2018-11-05T11:45:55.095Z,18.3
2018-11-05T11:46:54.948Z,15.4
2018-11-05T11:47:55.069Z,21.3
2018-11-05T11:48:55.008Z,24.3
2018-11-05T11:49:54.977Z,18.3
2018-11-05T11:50:55.012Z,24.3
2018-11-05T11:51:55.028Z,12.4
2018-11-05T11:52:55.064Z,21.3
2018-11-05T11:53:55.015Z,15.4
2018-11-05T11:54:55.072Z,18.3
2018-11-05T11:55:55.049Z,12.4
2018-11-05T11:56:54.960Z,27.3
2018-11-05T11:57:54.941Z,24.3
2018-11-05T11:58:55.073Z,15.4
2018-11-05T11:59:59.268Z,15.4
2018-11-05T12:00:59.210Z,24.3
2018-11-05T12:01:59.316Z,15.4
2018-11-05T12:02:59.276Z,30.3
2018-11-05T12:03:59.221Z,18.3
2018-11-05T12:04:59.427Z,6.6
2018-11-05T12:05:59.256Z,24.3
2018-11-05T12:06:59.224Z,12.4
2018-11-05T12:07:59.258Z,21.3
2018-11-05T12:08:59.209Z,24.3
2018-11-05T12:10:02.075Z,18.3
2018-11-05T12:10:59.245Z,15.4
2018-11-05T12:11:59.213Z,15.4
2018-11-05T12:12:59.210Z,36.3
2018-11-05T12:13:59.243Z,30.3
2018-11-05T12:14:59.428Z,21.3
2018-11-05T12:15:59.397Z,24.3
2018-11-05T12:16:59.317Z,24.3
2018-11-05T12:17:59.216Z,24.3
2018-11-05T12:18:59.200Z,21.3
2018-11-05T12:19:59.189Z,18.3
2018-11-05T12:20:59.320Z,24.3
2018-11-05T12:21:59.204Z,18.3
2018-11-05T12:22:59.184Z,15.4
2018-11-05T12:23:59.299Z,18.3
2018-11-05T12:24:59.298Z,18.3
2018-11-05T12:25:59.208Z,12.4
2018-11-05T12:26:59.210Z,21.3
2018-11-05T12:27:59.233Z,27.3
2018-11-05T12:28:59.270Z,27.3
2018-11-05T12:29:59.202Z,24.3
2018-11-05T12:30:59.264Z,27.3
2018-11-05T12:31:59.287Z,24.3
2018-11-05T12:32:59.213Z,21.3
2018-11-05T12:33:59.202Z,21.3
2018-11-05T12:34:59.183Z,18.3
2018-11-05T12:35:59.256Z,24.3
2018-11-05T12:36:59.330Z,21.3
2018-11-05T12:37:59.169Z,33.3
2018-11-05T12:38:59.296Z,33.3
2018-11-05T12:39:59.205Z,18.3
2018-11-05T12:40:59.230Z,15.4
2018-11-05T12:41:59.349Z,18.3
2018-11-05T12:42:59.219Z,18.3
2018-11-05T12:43:59.226Z,24.3
2018-11-05T12:44:59.297Z,15.4
2018-11-05T12:45:59.205Z,15.4
2018-11-05T12:46:59.260Z,24.3
2018-11-05T12:47:59.272Z,18.3
2018-11-05T12:48:59.487Z,18.3
2018-11-05T12:49:59.185Z,12.4
2018-11-05T12:50:59.783Z,24.3
2018-11-05T12:51:59.540Z,18.3
2018-11-05T12:52:59.265Z,27.3
2018-11-05T12:53:59.156Z,12.4
2018-11-05T12:54:59.294Z,21.3
2018-11-05T12:55:59.243Z,15.4
2018-11-05T12:56:59.160Z,12.4
2018-11-05T12:57:59.164Z,6.6
2018-11-05T12:58:59.191Z,15.4
2018-11-05T12:59:59.288Z,30.3
2018-11-05T13:00:59.278Z,15.4
2018-11-05T13:01:59.241Z,12.4
2018-11-05T13:02:59.176Z,18.3
2018-11-05T13:03:59.322Z,9.5
2018-11-05T13:04:59.259Z,15.4
2018-11-05T13:05:59.194Z,15.4
2018-11-05T13:06:59.212Z,6.6
2018-11-05T13:07:59.254Z,9.5
2018-11-05T13:08:59.226Z,12.4
2018-11-05T13:09:59.257Z,21.3
2018-11-05T13:10:59.216Z,24.3
2018-11-05T13:11:59.205Z,15.4
2018-11-05T13:12:59.350Z,12.4
2018-11-05T13:13:59.171Z,21.3
2018-11-05T13:14:59.226Z,6.6
2018-11-05T13:15:59.284Z,12.4
2018-11-05T13:16:59.190Z,6.6
2018-11-05T13:17:59.238Z,21.3
2018-11-05T13:18:59.316Z,12.4
2018-11-05T13:19:59.218Z,15.4
2018-11-05T13:20:59.284Z,24.3
2018-11-05T13:21:59.291Z,18.3
2018-11-05T13:22:59.255Z,12.4
2018-11-05T13:23:59.285Z,18.3
2018-11-05T13:24:59.214Z,21.3
2018-11-05T13:25:59.206Z,21.3
2018-11-05T13:26:59.217Z,21.3
2018-11-05T13:27:59.189Z,15.4
2018-11-05T13:28:59.262Z,18.3
2018-11-05T13:29:59.180Z,21.3
2018-11-05T13:30:59.182Z,18.3
2018-11-05T13:31:59.214Z,15.4