createdAt,value
2022-09-14T00:01:27.808Z,82.07
2022-09-14T00:03:56.778Z,82.18
2022-09-14T00:06:24.178Z,82.65
2022-09-14T00:08:52.894Z,82.50
2022-09-14T00:11:23.386Z,82.83
2022-09-14T00:13:50.470Z,82.84
2022-09-14T00:16:20.488Z,82.81
2022-09-14T00:18:56.108Z,82.58
2022-09-14T00:21:23.647Z,82.21
2022-09-14T00:23:50.479Z,81.77
2022-09-14T00:26:22.190Z,83.30
2022-09-14T00:28:53.588Z,85.14
2022-09-14T00:31:21.362Z,86.75
2022-09-14T00:33:50.342Z,86.76
2022-09-14T00:36:22.899Z,86.38
2022-09-14T00:38:53.100Z,86.09
2022-09-14T00:41:23.506Z,86.24
2022-09-14T00:44:27.473Z,86.04
2022-09-14T00:46:57.165Z,86.37
2022-09-14T00:49:29.137Z,86.23
2022-09-14T00:52:09.623Z,86.29
2022-09-14T00:54:42.344Z,85.93
2022-09-14T00:57:09.417Z,85.83
2022-09-14T00:59:39.192Z,85.82
2022-09-14T01:02:09.306Z,86.47
2022-09-14T01:04:36.858Z,88.27
2022-09-14T01:07:43.117Z,87.56
2022-09-14T01:10:24.693Z,87.76
2022-09-14T01:13:37.288Z,87.74
2022-09-14T01:16:21.761Z,89.28
2022-09-14T01:18:56.846Z,90.31
2022-09-14T01:21:29.279Z,90.36
2022-09-14T01:23:59.413Z,90.21
2022-09-14T01:26:37.382Z,89.80
2022-09-14T01:29:15.876Z,89.04
2022-09-14T01:31:57.833Z,89.06
2022-09-14T01:34:32.159Z,89.05
2022-09-14T01:37:23.943Z,89.34
2022-09-14T01:39:58.262Z,89.66
2022-09-14T01:42:27.316Z,89.56
2022-09-14T01:44:58.965Z,89.58
2022-09-14T01:47:35.755Z,89.44
2022-09-14T01:50:13.823Z,89.62
2022-09-14T01:52:46.321Z,89.17
2022-09-14T01:55:22.792Z,88.95
2022-09-14T01:57:58.397Z,89.45
2022-09-14T02:00:24.889Z,89.36
2022-09-14T02:03:05.239Z,89.06
2022-09-14T02:05:41.078Z,89.45
2022-09-14T02:08:08.568Z,89.73
2022-09-14T02:10:35.429Z,89.96
2022-09-14T02:13:02.294Z,90.23
2022-09-14T02:15:28.754Z,90.66
2022-09-14T02:17:55.416Z,91.73
2022-09-14T02:20:28.885Z,92.44
2022-09-14T02:22:55.777Z,93.31
2022-09-14T02:25:22.491Z,93.44
2022-09-14T02:27:48.975Z,93.32
2022-09-14T02:30:17.080Z,93.21
2022-09-14T02:32:58.858Z,92.82
2022-09-14T02:35:37.595Z,93.44
2022-09-14T02:38:29.846Z,93.87
2022-09-14T02:41:11.478Z,94.38
2022-09-14T02:43:52.961Z,94.74
2022-09-14T02:46:25.885Z,94.55
2022-09-14T02:48:58.274Z,93.84
2022-09-14T02:51:32.503Z,94.52
2022-09-14T02:54:08.804Z,95.43
2022-09-14T02:56:37.253Z,95.87
2022-09-14T02:59:03.821Z,95.99
2022-09-14T03:01:30.483Z,95.72
2022-09-14T03:03:56.916Z,95.67
2022-09-14T03:06:23.402Z,95.61
2022-09-14T03:08:50.189Z,95.25
2022-09-14T03:11:16.921Z,95.11
2022-09-14T03:13:44.444Z,94.99
2022-09-14T03:16:14.594Z,94.33
2022-09-14T03:18:41.452Z,93.70
2022-09-14T03:21:10.396Z,92.72
2022-09-14T03:23:42.495Z,92.31
2022-09-14T03:26:10.701Z,92.03
2022-09-14T03:28:37.729Z,91.50
2022-09-14T03:31:06.419Z,91.31
2022-09-14T03:33:33.522Z,91.59
2022-09-14T03:36:00.631Z,91.95
2022-09-14T03:38:30.179Z,92.27
2022-09-14T03:40:58.419Z,92.74
2022-09-14T03:43:25.208Z,92.89
2022-09-14T03:45:51.804Z,93.56
2022-09-14T03:48:19.045Z,94.33
2022-09-14T03:50:45.525Z,95.38
2022-09-14T03:53:13.725Z,95.83
2022-09-14T03:55:42.607Z,96.10
2022-09-14T03:58:09.076Z,95.68
2022-09-14T04:00:36.291Z,96.02
2022-09-14T04:03:03.501Z,95.91
2022-09-14T04:05:30.260Z,96.00
2022-09-14T04:07:57.307Z,95.97
2022-09-14T04:10:23.747Z,96.69
2022-09-14T04:12:51.327Z,97.91
2022-09-14T04:15:18.897Z,99.30
2022-09-14T04:17:45.597Z,100.00
2022-09-14T04:20:12.483Z,100.00
2022-09-14T04:22:39.397Z,100.00
2022-09-14T04:25:06.399Z,100.00
2022-09-14T04:27:33.251Z,100.00
2022-09-14T04:29:59.762Z,100.00
2022-09-14T04:32:28.743Z,100.00
2022-09-14T04:34:58.237Z,100.00
2022-09-14T04:37:25.644Z,100.00
2022-09-14T04:39:52.360Z,100.00
2022-09-14T04:42:19.404Z,100.00
2022-09-14T04:44:45.913Z,100.00
2022-09-14T04:47:13.040Z,100.00
2022-09-14T04:49:39.781Z,100.00
2022-09-14T04:52:08.021Z,100.00
2022-09-14T04:54:35.641Z,100.00
2022-09-14T04:57:02.190Z,100.00
2022-09-14T04:59:28.933Z,100.00
2022-09-14T05:01:55.534Z,100.00
2022-09-14T05:04:22.245Z,100.00
2022-09-14T05:06:50.328Z,100.00
2022-09-14T05:09:18.594Z,100.00
2022-09-14T05:11:46.350Z,100.00
2022-09-14T05:14:14.110Z,100.00
2022-09-14T05:16:42.751Z,100.00
2022-09-14T05:19:14.042Z,100.00
2022-09-14T05:21:40.752Z,100.00
2022-09-14T05:24:13.640Z,100.00
2022-09-14T05:26:41.199Z,100.00
2022-09-14T05:29:08.185Z,100.00
2022-09-14T05:31:35.187Z,100.00
2022-09-14T05:34:02.596Z,100.00
2022-09-14T05:36:36.573Z,100.00
2022-09-14T05:39:04.061Z,100.00
2022-09-14T05:41:30.980Z,100.00
2022-09-14T05:44:00.051Z,100.00
2022-09-14T05:46:27.083Z,100.00
2022-09-14T05:48:54.022Z,100.00
2022-09-14T05:51:23.691Z,100.00
2022-09-14T05:53:55.485Z,100.00
2022-09-14T05:56:23.825Z,100.00
2022-09-14T05:58:52.780Z,100.00
2022-09-14T06:01:25.169Z,100.00
2022-09-14T06:06:40.105Z,100.00
2022-09-14T06:09:06.913Z,100.00
2022-09-14T06:11:36.655Z,100.00
2022-09-14T06:14:07.600Z,100.00
2022-09-14T06:16:35.433Z,100.00
2022-09-14T06:19:02.505Z,100.00
2022-09-14T06:21:34.679Z,100.00
2022-09-14T06:24:04.777Z,100.00
2022-09-14T06:26:31.454Z,100.00
2022-09-14T06:28:58.611Z,100.00
2022-09-14T06:31:25.725Z,100.00
2022-09-14T06:33:55.388Z,100.00
2022-09-14T06:36:28.811Z,100.00
2022-09-14T06:38:57.498Z,100.00
2022-09-14T06:41:30.184Z,100.00
2022-09-14T06:44:03.364Z,100.00
2022-09-14T06:46:34.181Z,100.00
2022-09-14T06:49:11.559Z,100.00
2022-09-14T06:51:41.360Z,100.00
2022-09-14T06:54:11.004Z,100.00
2022-09-14T06:56:40.637Z,100.00
2022-09-14T06:59:13.638Z,100.00
2022-09-14T07:01:41.721Z,100.00
2022-09-14T07:04:09.573Z,99.52
2022-09-14T07:06:42.846Z,98.88
2022-09-14T07:09:12.975Z,98.51
2022-09-14T07:11:43.709Z,97.65
2022-09-14T07:14:12.872Z,97.02
2022-09-14T07:16:40.671Z,96.94
2022-09-14T07:19:11.398Z,97.02
2022-09-14T07:24:23.001Z,96.57
2022-09-14T07:29:35.195Z,96.20
2022-09-14T07:32:07.572Z,96.05
2022-09-14T07:34:45.336Z,96.29
2022-09-14T07:37:12.708Z,95.84
2022-09-14T07:39:40.829Z,95.64
2022-09-14T07:42:07.927Z,95.50
2022-09-14T07:44:35.546Z,95.77
2022-09-14T07:47:02.551Z,95.68
2022-09-14T07:49:30.389Z,95.38
2022-09-14T07:51:57.457Z,95.23
2022-09-14T07:54:24.418Z,94.55
2022-09-14T07:56:51.164Z,94.60
2022-09-14T07:59:35.005Z,94.93
2022-09-14T08:02:09.140Z,94.93
2022-09-14T08:04:42.680Z,94.60
2022-09-14T08:07:09.893Z,94.15
2022-09-14T08:09:39.113Z,94.07
2022-09-14T08:12:06.821Z,94.08
2022-09-14T08:14:33.695Z,94.14
2022-09-14T08:17:01.030Z,93.82
2022-09-14T08:19:29.109Z,94.43
2022-09-14T08:21:55.999Z,95.59
2022-09-14T08:24:24.332Z,96.10
2022-09-14T08:26:51.250Z,96.10
2022-09-14T08:29:19.556Z,95.46
2022-09-14T08:31:50.087Z,95.57
2022-09-14T08:34:19.894Z,94.55
2022-09-14T08:36:48.489Z,93.44
2022-09-14T08:39:17.444Z,93.17
2022-09-14T08:41:44.073Z,92.94
2022-09-14T08:44:17.291Z,91.57
2022-09-14T08:47:05.848Z,91.38
2022-09-14T08:50:11.531Z,91.68
2022-09-14T08:56:02.920Z,91.39
2022-09-14T08:58:57.784Z,90.35
2022-09-14T09:01:46.407Z,90.19
2022-09-14T09:04:34.328Z,89.90
2022-09-14T09:07:34.742Z,89.25
2022-09-14T09:10:05.465Z,89.53
2022-09-14T09:12:37.685Z,89.63
2022-09-14T09:18:28.492Z,90.28
2022-09-14T09:21:02.121Z,90.08
2022-09-14T09:23:31.193Z,90.78
2022-09-14T09:26:06.711Z,90.85
2022-09-14T09:28:34.062Z,90.45
2022-09-14T09:31:14.575Z,90.15
2022-09-14T09:33:42.539Z,90.79
2022-09-14T09:36:13.902Z,92.13
2022-09-14T09:38:44.505Z,91.93
2022-09-14T09:41:23.072Z,91.53
2022-09-14T09:44:12.157Z,92.03
2022-09-14T09:49:43.176Z,93.98
2022-09-14T09:52:15.822Z,93.66
2022-09-14T09:54:55.891Z,93.60
2022-09-14T09:57:40.131Z,93.72
2022-09-14T10:00:26.745Z,93.56
2022-09-14T10:03:03.148Z,93.79
2022-09-14T10:05:32.354Z,94.19
2022-09-14T10:08:02.057Z,93.76
2022-09-14T10:10:34.849Z,93.62
2022-09-14T10:13:03.878Z,93.98
2022-09-14T10:15:39.532Z,94.26
2022-09-14T10:18:37.789Z,95.07
2022-09-14T10:21:16.803Z,94.88
2022-09-14T10:23:44.270Z,95.34
2022-09-14T10:26:18.756Z,95.73
2022-09-14T10:28:49.022Z,95.01
2022-09-14T10:31:19.597Z,93.98
2022-09-14T10:33:53.845Z,93.98
2022-09-14T10:36:44.402Z,93.29
2022-09-14T10:39:32.368Z,91.88
2022-09-14T10:42:07.345Z,91.69
2022-09-14T10:44:59.752Z,92.09
2022-09-14T10:47:38.487Z,91.34
2022-09-14T10:50:08.179Z,90.99
2022-09-14T10:53:03.665Z,90.79
2022-09-14T10:55:47.103Z,91.46
2022-09-14T10:58:33.285Z,90.80
2022-09-14T11:01:08.968Z,90.64
2022-09-14T11:04:11.798Z,91.05
2022-09-14T11:07:14.598Z,91.08
2022-09-14T11:10:21.654Z,91.35
2022-09-14T11:13:26.086Z,90.64
2022-09-14T11:16:04.740Z,89.87
2022-09-14T11:18:53.453Z,87.70
2022-09-14T11:22:01.605Z,87.13
2022-09-14T11:24:57.469Z,87.23
2022-09-14T11:27:31.616Z,86.54
2022-09-14T11:30:05.033Z,86.50
2022-09-14T11:32:33.889Z,85.16
2022-09-14T11:35:14.371Z,85.02
2022-09-14T11:37:44.708Z,85.69
2022-09-14T11:40:56.837Z,86.56
2022-09-14T11:43:32.955Z,87.79
2022-09-14T11:46:08.600Z,87.28
2022-09-14T11:48:56.699Z,86.64
2022-09-14T11:51:33.286Z,85.06
2022-09-14T11:54:23.713Z,84.74
2022-09-14T11:56:57.372Z,85.20
2022-09-14T11:59:44.502Z,85.66
2022-09-14T12:02:41.770Z,86.06
2022-09-14T12:05:13.754Z,86.23
2022-09-14T12:07:43.324Z,87.36
2022-09-14T12:10:23.416Z,87.56
2022-09-14T12:13:21.359Z,86.52
2022-09-14T12:15:48.137Z,85.61
2022-09-14T12:18:24.914Z,84.82
2022-09-14T12:21:03.270Z,84.15
2022-09-14T12:23:45.541Z,82.73
2022-09-14T12:26:12.318Z,82.57
2022-09-14T12:28:48.509Z,82.22
2022-09-14T12:31:37.414Z,81.38
2022-09-14T12:34:08.550Z,81.30
2022-09-14T12:36:38.115Z,80.13
2022-09-14T12:39:22.409Z,78.97
2022-09-14T12:41:48.824Z,78.92
2022-09-14T12:44:34.287Z,78.87
2022-09-14T12:47:25.628Z,78.99
2022-09-14T12:49:54.135Z,79.79
2022-09-14T12:52:28.131Z,80.63
2022-09-14T12:55:19.342Z,79.98
2022-09-14T12:57:58.059Z,80.67
2022-09-14T13:00:26.960Z,80.55
2022-09-14T13:03:15.413Z,77.60
2022-09-14T13:05:45.038Z,76.72
2022-09-14T13:08:13.323Z,76.76
2022-09-14T13:10:49.244Z,76.57
2022-09-14T13:13:25.752Z,76.95
2022-09-14T13:16:05.368Z,77.62
2022-09-14T13:18:37.020Z,77.38
2022-09-14T13:21:24.023Z,77.58
2022-09-14T13:23:51.079Z,78.82
2022-09-14T13:26:27.009Z,78.13
2022-09-14T13:28:55.462Z,78.15
2022-09-14T13:31:35.663Z,77.60
2022-09-14T13:34:04.714Z,78.24
2022-09-14T13:36:35.736Z,78.41
2022-09-14T13:39:04.040Z,78.38
2022-09-14T13:41:32.284Z,77.82
2022-09-14T13:44:00.244Z,77.70
2022-09-14T13:46:28.190Z,77.79
2022-09-14T13:48:55.549Z,77.24
2022-09-14T13:51:25.365Z,76.88
2022-09-14T13:53:54.655Z,75.96
2022-09-14T13:57:07.689Z,73.81
2022-09-14T13:59:34.277Z,75.26
2022-09-14T14:02:03.142Z,75.09
2022-09-14T14:04:38.553Z,75.86
2022-09-14T14:07:18.782Z,77.51
2022-09-14T14:09:57.344Z,78.04
2022-09-14T14:12:32.199Z,78.67
2022-09-14T14:15:06.910Z,79.70
2022-09-14T14:17:37.063Z,79.98
2022-09-14T14:20:39.351Z,81.00
2022-09-14T14:23:06.455Z,82.68
2022-09-14T14:25:42.154Z,83.40
2022-09-14T14:28:21.832Z,84.09
2022-09-14T14:30:48.821Z,84.99
2022-09-14T14:33:21.047Z,85.15
2022-09-14T14:35:49.578Z,85.49
2022-09-14T14:38:36.868Z,86.21
2022-09-14T14:41:05.045Z,87.44
2022-09-14T14:43:35.039Z,87.68
2022-09-14T14:46:02.019Z,88.31
2022-09-14T14:48:32.989Z,88.70
2022-09-14T14:51:01.015Z,89.74
2022-09-14T14:53:29.521Z,92.39
2022-09-14T14:55:56.397Z,95.44
2022-09-14T14:58:23.952Z,97.91
2022-09-14T15:00:52.048Z,97.81
2022-09-14T15:03:19.761Z,96.02
2022-09-14T15:05:48.373Z,97.16
2022-09-14T15:24:04.773Z,96.66
2022-09-14T15:26:32.149Z,95.99
2022-09-14T15:29:00.089Z,94.68
2022-09-14T15:31:30.404Z,95.29
2022-09-14T15:33:58.500Z,95.31
2022-09-14T15:36:52.565Z,96.15
2022-09-14T15:39:25.941Z,94.79
2022-09-14T15:41:53.667Z,94.95
2022-09-14T15:44:20.885Z,96.09
2022-09-14T15:46:54.109Z,95.55
2022-09-14T15:49:23.614Z,96.71
2022-09-14T15:51:52.514Z,96.96
2022-09-14T15:54:23.336Z,97.58
2022-09-14T15:56:56.220Z,97.50
2022-09-14T15:59:23.363Z,96.99
2022-09-14T16:01:50.697Z,96.68
2022-09-14T16:04:18.362Z,96.96
2022-09-14T16:06:46.303Z,96.98
2022-09-14T16:09:15.130Z,96.69
2022-09-14T16:11:44.106Z,97.11
2022-09-14T16:14:12.158Z,97.26
2022-09-14T16:16:39.516Z,96.68
2022-09-14T16:19:16.117Z,96.02
2022-09-14T16:21:48.370Z,95.98
2022-09-14T16:24:20.004Z,96.04
2022-09-14T16:26:53.097Z,95.91
2022-09-14T16:29:22.204Z,95.73
2022-09-14T16:31:50.032Z,95.48
2022-09-14T16:34:22.295Z,94.59
2022-09-14T16:36:49.971Z,94.37
2022-09-14T16:39:23.695Z,94.02
2022-09-14T16:41:51.176Z,93.47
2022-09-14T16:44:21.345Z,93.57
2022-09-14T16:46:49.782Z,93.78
2022-09-14T16:49:25.026Z,93.19
2022-09-14T16:51:55.935Z,93.06
2022-09-14T16:54:25.645Z,93.40
2022-09-14T16:56:57.351Z,94.06
2022-09-14T16:59:24.716Z,93.90
2022-09-14T17:01:56.155Z,93.81
2022-09-14T17:09:54.545Z,93.30
2022-09-14T17:12:22.041Z,93.72
2022-09-14T17:14:52.074Z,94.12
2022-09-14T17:17:24.468Z,94.07
2022-09-14T17:19:52.079Z,94.19
2022-09-14T17:22:22.005Z,93.79
2022-09-14T17:25:03.491Z,93.77
2022-09-14T17:27:37.376Z,93.06
2022-09-14T17:35:56.540Z,92.63
2022-09-14T17:41:13.002Z,93.71
2022-09-14T17:43:41.387Z,93.89
2022-09-14T17:46:13.981Z,94.28
2022-09-14T17:48:43.926Z,95.28
2022-09-14T17:51:14.673Z,95.79
2022-09-14T17:53:46.127Z,95.28
2022-09-14T17:59:20.496Z,94.76
2022-09-14T18:01:49.745Z,94.31
2022-09-14T18:04:17.634Z,94.13
2022-09-14T18:06:50.391Z,93.83
2022-09-14T18:09:22.064Z,94.35
2022-09-14T18:11:50.210Z,94.48
2022-09-14T18:14:17.794Z,93.87
2022-09-14T18:16:45.610Z,93.82
2022-09-14T18:19:13.799Z,94.28
2022-09-14T18:21:41.589Z,93.80
2022-09-14T18:24:10.885Z,93.11
2022-09-14T18:26:39.065Z,92.56
2022-09-14T18:29:06.418Z,92.20
2022-09-14T18:31:34.560Z,92.46
2022-09-14T18:34:01.731Z,93.07
2022-09-14T18:36:30.154Z,93.18
2022-09-14T18:39:07.235Z,93.68
2022-09-14T18:41:35.062Z,93.44
2022-09-14T18:44:03.168Z,93.77
2022-09-14T18:46:40.687Z,93.90
2022-09-14T18:49:09.117Z,93.86
2022-09-14T18:51:36.190Z,94.06
2022-09-14T18:54:07.539Z,94.63
2022-09-14T18:56:39.767Z,95.34
2022-09-14T18:59:15.030Z,95.28
2022-09-14T19:01:55.806Z,95.43
2022-09-14T19:04:22.562Z,95.58
2022-09-14T19:06:49.959Z,95.85
2022-09-14T19:09:17.066Z,95.72
2022-09-14T19:11:43.904Z,95.37
2022-09-14T19:14:13.261Z,95.94
2022-09-14T19:16:41.482Z,95.64
2022-09-14T19:19:09.700Z,95.83
2022-09-14T19:21:36.441Z,95.61
2022-09-14T19:24:06.421Z,95.60
2022-09-14T19:26:41.145Z,96.26
2022-09-14T19:29:11.128Z,97.14
2022-09-14T19:31:37.810Z,97.03
2022-09-14T19:34:05.342Z,97.04
2022-09-14T19:36:34.817Z,97.54
2022-09-14T19:39:02.938Z,97.76
2022-09-14T19:41:34.140Z,98.13
2022-09-14T19:44:02.357Z,98.96
2022-09-14T19:46:31.250Z,99.39
2022-09-14T19:48:58.602Z,100.00
2022-09-14T19:51:27.904Z,100.00
2022-09-14T19:53:56.446Z,100.00
2022-09-14T19:56:25.866Z,100.00
2022-09-14T19:58:54.415Z,100.00
2022-09-14T20:01:23.288Z,100.00
2022-09-14T20:03:50.492Z,100.00
2022-09-14T20:06:21.217Z,100.00
2022-09-14T20:08:49.043Z,100.00
2022-09-14T20:11:19.945Z,100.00
2022-09-14T20:13:50.821Z,100.00
2022-09-14T20:16:26.367Z,100.00
2022-09-14T20:18:53.213Z,100.00
2022-09-14T20:21:23.667Z,100.00
2022-09-14T20:24:14.521Z,100.00
2022-09-14T20:26:42.299Z,100.00
2022-09-14T20:29:09.262Z,100.00
2022-09-14T20:31:36.011Z,100.00
2022-09-14T20:34:03.728Z,100.00
2022-09-14T20:36:30.958Z,100.00
2022-09-14T20:38:59.359Z,100.00
2022-09-14T20:41:33.330Z,100.00
2022-09-14T20:44:00.385Z,100.00
2022-09-14T20:46:31.760Z,100.00
2022-09-14T20:48:58.717Z,100.00
2022-09-14T20:51:25.698Z,100.00
2022-09-14T20:53:52.926Z,100.00
2022-09-14T20:56:23.118Z,100.00
2022-09-14T20:58:53.811Z,100.00
2022-09-14T21:01:22.975Z,100.00
2022-09-14T21:03:50.874Z,100.00
2022-09-14T21:06:23.942Z,100.00
2022-09-14T21:08:51.262Z,100.00
2022-09-14T21:11:24.949Z,100.00
2022-09-14T21:13:53.682Z,100.00
2022-09-14T21:16:25.024Z,100.00
2022-09-14T21:18:56.524Z,100.00
2022-09-14T21:21:23.888Z,100.00
2022-09-14T21:23:51.109Z,100.00
2022-09-14T21:26:20.086Z,100.00
2022-09-14T21:28:47.275Z,100.00
2022-09-14T21:31:16.812Z,100.00
2022-09-14T21:33:46.790Z,100.00
2022-09-14T21:36:15.217Z,100.00
2022-09-14T21:38:53.389Z,100.00
2022-09-14T21:41:22.191Z,100.00
2022-09-14T21:43:49.677Z,100.00
2022-09-14T21:46:17.873Z,100.00
2022-09-14T21:48:45.277Z,100.00
2022-09-14T21:51:22.971Z,100.00
2022-09-14T21:53:53.113Z,100.00
2022-09-14T21:56:26.505Z,100.00
2022-09-14T21:58:55.543Z,100.00
2022-09-14T22:01:25.286Z,100.00
2022-09-14T22:03:56.536Z,100.00
2022-09-14T22:06:26.016Z,100.00
2022-09-14T22:08:53.303Z,100.00
2022-09-14T22:11:23.436Z,100.00
2022-09-14T22:14:00.669Z,100.00
2022-09-14T22:16:28.029Z,100.00
2022-09-14T22:19:00.098Z,100.00
2022-09-14T22:21:28.885Z,100.00
2022-09-14T22:24:02.453Z,100.00
2022-09-14T22:26:32.311Z,100.00
2022-09-14T22:28:59.986Z,100.00
2022-09-14T22:31:28.587Z,100.00
2022-09-14T22:34:00.832Z,100.00
2022-09-14T22:36:27.830Z,100.00
2022-09-14T22:39:01.803Z,100.00
2022-09-14T22:41:30.395Z,100.00
2022-09-14T22:43:57.388Z,100.00
2022-09-14T22:46:25.150Z,100.00
2022-09-14T22:48:52.931Z,100.00
2022-09-14T22:51:25.356Z,100.00
2022-09-14T22:53:53.325Z,100.00
2022-09-14T22:56:23.283Z,100.00
2022-09-14T22:58:50.522Z,100.00
2022-09-14T23:01:24.007Z,100.00
2022-09-14T23:03:58.653Z,100.00
2022-09-14T23:06:27.731Z,100.00
2022-09-14T23:08:54.417Z,100.00
2022-09-14T23:11:21.133Z,100.00
2022-09-14T23:13:47.757Z,100.00
2022-09-14T23:16:19.441Z,100.00
2022-09-14T23:18:53.174Z,100.00
2022-09-14T23:21:20.726Z,100.00
2022-09-14T23:23:55.455Z,100.00
2022-09-14T23:26:23.144Z,100.00
2022-09-14T23:28:59.114Z,100.00
2022-09-14T23:31:26.530Z,100.00
2022-09-14T23:33:55.247Z,100.00
2022-09-14T23:36:23.126Z,100.00
2022-09-14T23:38:50.545Z,100.00
2022-09-14T23:41:19.194Z,100.00
2022-09-14T23:43:46.772Z,100.00
2022-09-14T23:46:14.073Z,100.00
2022-09-14T23:48:40.887Z,100.00
2022-09-14T23:51:09.084Z,100.00
2022-09-14T23:53:36.554Z,100.00
2022-09-14T23:56:04.080Z,100.00
2022-09-14T23:58:31.258Z,100.00
