createdAt,value
2023-03-20T00:00:38.450Z,247.87
2023-03-20T00:01:38.437Z,245.95
2023-03-20T00:02:38.465Z,245.98
2023-03-20T00:03:38.476Z,248.76
2023-03-20T00:04:38.489Z,249.00
2023-03-20T00:05:38.583Z,247.15
2023-03-20T00:06:38.445Z,249.33
2023-03-20T00:07:38.431Z,248.67
2023-03-20T00:08:38.431Z,248.91
2023-03-20T00:09:38.457Z,243.96
2023-03-20T00:10:38.455Z,249.21
2023-03-20T00:11:38.457Z,245.24
2023-03-20T00:12:38.475Z,247.46
2023-03-20T00:13:38.462Z,248.15
2023-03-20T00:14:38.463Z,246.14
2023-03-20T00:15:38.605Z,246.98
2023-03-20T00:16:38.505Z,247.47
2023-03-20T00:17:38.446Z,247.68
2023-03-20T00:18:38.462Z,247.57
2023-03-20T00:19:38.444Z,248.73
2023-03-20T00:20:38.450Z,248.26
2023-03-20T00:21:38.441Z,249.12
2023-03-20T00:22:38.440Z,247.65
2023-03-20T00:23:38.449Z,248.14
2023-03-20T00:24:38.453Z,248.31
2023-03-20T00:25:38.448Z,249.59
2023-03-20T00:26:38.484Z,247.74
2023-03-20T00:27:38.475Z,247.93
2023-03-20T00:28:38.475Z,248.66
2023-03-20T00:29:38.500Z,249.54
2023-03-20T00:30:38.484Z,250.18
2023-03-20T00:31:38.555Z,250.00
2023-03-20T00:32:38.519Z,245.97
2023-03-20T00:33:38.500Z,247.83
2023-03-20T00:34:38.490Z,246.93
2023-03-20T00:35:38.806Z,244.43
2023-03-20T00:36:38.494Z,246.89
2023-03-20T00:37:38.470Z,248.87
2023-03-20T00:38:38.474Z,246.61
2023-03-20T00:39:38.470Z,247.64
2023-03-20T00:40:38.480Z,247.53
2023-03-20T00:41:38.480Z,244.19
2023-03-20T00:42:38.481Z,248.98
2023-03-20T00:43:38.551Z,248.89
2023-03-20T00:44:40.736Z,247.46
2023-03-20T00:45:38.495Z,246.07
2023-03-20T00:46:38.552Z,246.85
2023-03-20T00:47:38.475Z,246.99
2023-03-20T00:48:38.478Z,246.12
2023-03-20T00:49:38.486Z,243.93
2023-03-20T00:50:38.482Z,247.71
2023-03-20T00:51:38.491Z,244.79
2023-03-20T00:52:38.477Z,247.51
2023-03-20T00:53:38.467Z,246.34
2023-03-20T00:54:38.483Z,246.32
2023-03-20T00:55:38.505Z,244.03
2023-03-20T00:56:38.490Z,244.57
2023-03-20T00:57:38.492Z,246.39
2023-03-20T00:58:38.467Z,247.22
2023-03-20T00:59:38.474Z,246.46
2023-03-20T01:00:38.582Z,246.65
2023-03-20T01:01:38.522Z,243.40
2023-03-20T01:02:38.474Z,244.07
2023-03-20T01:03:40.679Z,247.39
2023-03-20T01:04:38.477Z,247.55
2023-03-20T01:05:38.484Z,248.11
2023-03-20T01:06:38.495Z,247.70
2023-03-20T01:22:38.450Z,245.67
2023-03-20T01:23:38.462Z,246.95
2023-03-20T01:24:40.636Z,243.58
2023-03-20T01:25:38.459Z,246.93
2023-03-20T01:26:38.492Z,245.84
2023-03-20T01:27:38.467Z,247.23
2023-03-20T01:28:38.476Z,246.27
2023-03-20T01:29:38.486Z,244.12
2023-03-20T01:30:38.471Z,243.90
2023-03-20T01:31:38.556Z,247.63
2023-03-20T01:32:38.499Z,244.48
2023-03-20T01:33:38.486Z,244.37
2023-03-20T01:34:38.477Z,244.67
2023-03-20T01:35:38.713Z,246.51
2023-03-20T01:36:38.483Z,246.76
2023-03-20T01:37:38.500Z,245.39
2023-03-20T01:38:38.486Z,243.48
2023-03-20T01:39:38.486Z,245.81
2023-03-20T01:40:38.490Z,247.22
2023-03-20T01:41:38.507Z,246.13
2023-03-20T01:42:38.512Z,241.70
2023-03-20T01:43:38.516Z,246.88
2023-03-20T01:44:38.549Z,247.37
2023-03-20T01:45:38.925Z,244.78
2023-03-20T01:46:38.566Z,246.81
2023-03-20T01:47:38.579Z,246.22
2023-03-20T01:48:38.590Z,243.51
2023-03-20T01:49:38.580Z,244.17
2023-03-20T01:50:38.596Z,244.79
2023-03-20T01:51:38.607Z,247.67
2023-03-20T01:52:38.636Z,247.64
2023-03-20T01:53:38.614Z,247.47
2023-03-20T01:54:38.629Z,244.47
2023-03-20T01:55:38.659Z,245.28
2023-03-20T01:56:38.651Z,245.31
2023-03-20T01:57:38.655Z,246.12
2023-03-20T01:58:38.653Z,245.60
2023-03-20T01:59:38.655Z,243.80
2023-03-20T02:00:38.652Z,241.15
2023-03-20T02:01:38.729Z,248.80
2023-03-20T02:02:38.664Z,246.85
2023-03-20T02:03:38.648Z,245.91
2023-03-20T02:04:38.674Z,244.85
2023-03-20T02:05:38.670Z,243.79
2023-03-20T02:06:38.682Z,247.67
2023-03-20T02:07:38.696Z,247.11
2023-03-20T02:08:38.704Z,246.04
2023-03-20T02:09:38.711Z,248.12
2023-03-20T02:10:38.714Z,246.84
2023-03-20T02:11:38.716Z,245.88
2023-03-20T02:12:38.724Z,243.57
2023-03-20T02:13:38.726Z,247.11
2023-03-20T02:14:38.745Z,248.50
2023-03-20T02:15:38.750Z,247.50
2023-03-20T02:16:38.778Z,247.68
2023-03-20T02:17:38.756Z,246.56
2023-03-20T02:18:38.753Z,245.03
2023-03-20T02:19:38.766Z,244.69
2023-03-20T02:20:38.757Z,244.76
2023-03-20T02:21:38.764Z,242.70
2023-03-20T02:22:38.789Z,247.86
2023-03-20T02:23:38.772Z,248.26
2023-03-20T02:24:38.819Z,247.11
2023-03-20T02:25:38.795Z,243.86
2023-03-20T02:26:38.802Z,242.56
2023-03-20T02:27:38.804Z,245.25
2023-03-20T02:28:38.812Z,246.64
2023-03-20T02:29:38.815Z,245.79
2023-03-20T02:30:38.884Z,247.79
2023-03-20T02:31:38.815Z,244.83
2023-03-20T02:32:38.849Z,245.89
2023-03-20T02:33:38.848Z,244.86
2023-03-20T02:34:38.851Z,246.03
2023-03-20T02:35:39.170Z,246.13
2023-03-20T02:36:38.859Z,245.07
2023-03-20T02:37:38.895Z,244.11
2023-03-20T02:38:38.884Z,245.18
2023-03-20T02:39:38.896Z,243.77
2023-03-20T02:40:38.892Z,245.69
2023-03-20T02:41:38.954Z,247.66
2023-03-20T02:42:38.940Z,246.20
2023-03-20T02:43:38.936Z,247.63
2023-03-20T02:44:38.947Z,245.56
2023-03-20T02:45:38.972Z,246.12
2023-03-20T02:46:39.014Z,242.31
2023-03-20T02:47:38.979Z,245.89
2023-03-20T02:48:38.979Z,246.26
2023-03-20T02:49:39.001Z,243.39
2023-03-20T02:50:39.021Z,246.51
2023-03-20T02:51:39.017Z,244.57
2023-03-20T02:52:39.019Z,246.53
2023-03-20T02:53:39.052Z,243.63
2023-03-20T02:54:39.048Z,243.53
2023-03-20T02:55:39.056Z,245.17
2023-03-20T02:56:39.067Z,245.54
2023-03-20T02:57:39.077Z,242.73
2023-03-20T02:58:39.091Z,244.66
2023-03-20T02:59:39.097Z,245.21
2023-03-20T03:00:39.133Z,245.34
2023-03-20T03:01:39.156Z,245.09
2023-03-20T03:02:39.192Z,244.87
2023-03-20T03:03:39.212Z,242.83
2023-03-20T03:04:39.220Z,244.29
2023-03-20T03:05:39.208Z,241.34
2023-03-20T03:06:39.299Z,243.10
2023-03-20T03:07:39.247Z,242.22
2023-03-20T03:08:39.259Z,245.18
2023-03-20T03:09:39.278Z,244.45
2023-03-20T03:10:39.287Z,240.98
2023-03-20T03:11:39.302Z,242.76
2023-03-20T03:12:39.319Z,244.88
2023-03-20T03:13:39.367Z,243.79
2023-03-20T03:14:39.363Z,244.69
2023-03-20T03:15:39.377Z,241.56
2023-03-20T03:16:39.416Z,242.37
2023-03-20T03:17:39.402Z,241.66
2023-03-20T03:18:39.434Z,245.61
2023-03-20T03:19:39.445Z,242.49
2023-03-20T03:20:39.439Z,244.70
2023-03-20T03:21:39.446Z,244.28
2023-03-20T03:22:39.439Z,241.55
2023-03-20T03:23:39.464Z,242.89
2023-03-20T03:24:41.628Z,241.53
2023-03-20T03:25:39.474Z,241.65
2023-03-20T03:26:39.476Z,239.95
2023-03-20T03:27:39.557Z,239.70
2023-03-20T03:28:39.505Z,242.38
2023-03-20T03:29:39.489Z,242.32
2023-03-20T03:30:39.487Z,237.98
2023-03-20T03:31:39.550Z,240.66
2023-03-20T03:32:39.515Z,239.18
2023-03-20T03:33:39.527Z,240.93
2023-03-20T03:34:39.495Z,240.09
2023-03-20T03:35:39.692Z,238.76
2023-03-20T03:36:39.544Z,242.66
2023-03-20T03:37:39.541Z,241.26
2023-03-20T03:38:39.555Z,236.92
2023-03-20T03:39:39.568Z,237.98
2023-03-20T03:40:39.555Z,239.61
2023-03-20T03:41:39.567Z,236.60
2023-03-20T03:42:39.570Z,238.37
2023-03-20T03:43:39.598Z,237.59
2023-03-20T03:44:39.597Z,237.28
2023-03-20T03:45:39.598Z,238.64
2023-03-20T03:46:39.673Z,238.71
2023-03-20T03:47:39.622Z,238.71
2023-03-20T03:48:39.643Z,238.98
2023-03-20T03:49:39.654Z,239.95
2023-03-20T03:50:39.661Z,236.27
2023-03-20T03:51:39.686Z,233.50
2023-03-20T03:52:39.693Z,228.95
2023-03-20T03:53:39.714Z,233.26
2023-03-20T03:54:39.738Z,229.74
2023-03-20T03:55:40.164Z,233.37
2023-03-20T03:56:39.750Z,232.42
2023-03-20T03:57:39.757Z,229.10
2023-03-20T03:58:39.773Z,233.06
2023-03-20T03:59:39.775Z,229.89
2023-03-20T04:00:39.791Z,232.07
2023-03-20T04:01:39.844Z,232.42
2023-03-20T04:02:39.811Z,234.36
2023-03-20T04:03:39.829Z,232.19
2023-03-20T04:04:39.911Z,231.06
2023-03-20T04:05:39.835Z,231.27
2023-03-20T04:06:39.836Z,229.60
2023-03-20T04:07:39.836Z,232.52
2023-03-20T04:08:39.864Z,232.49
2023-03-20T04:09:39.859Z,228.21
2023-03-20T04:10:39.876Z,232.34
2023-03-20T04:11:39.880Z,234.63
2023-03-20T04:12:39.882Z,231.69
2023-03-20T04:13:39.901Z,231.23
2023-03-20T04:14:39.919Z,231.76
2023-03-20T04:15:39.922Z,233.72
2023-03-20T04:16:39.944Z,231.76
2023-03-20T04:17:39.931Z,228.56
2023-03-20T04:18:39.925Z,233.15
2023-03-20T04:19:39.928Z,234.23
2023-03-20T04:20:39.929Z,234.30
2023-03-20T04:21:39.934Z,234.39
2023-03-20T04:22:39.934Z,234.56
2023-03-20T04:23:39.939Z,234.25
2023-03-20T04:24:39.956Z,233.16
2023-03-20T04:25:39.950Z,233.26
2023-03-20T04:26:39.977Z,232.74
2023-03-20T04:27:39.961Z,231.94
2023-03-20T04:28:39.971Z,231.16
2023-03-20T04:29:39.984Z,233.77
2023-03-20T04:30:39.965Z,229.06
2023-03-20T04:31:40.014Z,230.95
2023-03-20T04:32:40.059Z,231.47
2023-03-20T04:33:39.990Z,233.02
2023-03-20T04:34:39.994Z,229.66
2023-03-20T04:35:40.028Z,230.74
2023-03-20T04:36:40.007Z,229.12
2023-03-20T04:37:40.022Z,229.37
2023-03-20T04:38:40.036Z,230.50
2023-03-20T04:39:40.023Z,232.23
2023-03-20T04:40:40.032Z,229.88
2023-03-20T04:41:40.034Z,226.53
2023-03-20T04:42:40.056Z,227.79
2023-03-20T04:43:40.050Z,227.27
2023-03-20T04:44:40.066Z,226.62
2023-03-20T04:45:40.108Z,227.77
2023-03-20T04:46:40.074Z,226.02
2023-03-20T04:47:40.087Z,227.13
2023-03-20T04:48:40.094Z,229.16
2023-03-20T04:49:40.114Z,226.99
2023-03-20T04:50:40.112Z,227.09
2023-03-20T04:51:40.133Z,227.12
2023-03-20T04:52:40.144Z,226.55
2023-03-20T04:53:40.154Z,227.71
2023-03-20T04:54:40.165Z,224.95
2023-03-20T04:55:40.163Z,228.81
2023-03-20T04:56:40.168Z,228.20
2023-03-20T04:57:40.191Z,228.34
2023-03-20T04:58:40.191Z,228.43
2023-03-20T04:59:40.209Z,228.72
2023-03-20T05:00:40.303Z,226.51
2023-03-20T05:01:40.233Z,228.28
2023-03-20T05:02:40.243Z,225.79
2023-03-20T05:03:40.318Z,227.96
2023-03-20T05:04:40.281Z,226.49
2023-03-20T05:05:40.284Z,226.67
2023-03-20T05:06:40.290Z,226.67
2023-03-20T05:07:40.296Z,227.60
2023-03-20T05:08:40.307Z,227.29
2023-03-20T05:09:40.338Z,227.49
2023-03-20T05:10:40.343Z,223.22
2023-03-20T05:11:40.361Z,225.81
2023-03-20T05:12:40.347Z,225.35
2023-03-20T05:13:40.350Z,222.02
2023-03-20T05:14:40.390Z,224.57
2023-03-20T05:15:40.360Z,220.70
2023-03-20T05:16:40.557Z,222.81
2023-03-20T05:17:40.394Z,223.42
2023-03-20T05:18:40.384Z,220.90
2023-03-20T05:19:40.393Z,222.73
2023-03-20T05:20:40.384Z,221.32
2023-03-20T05:21:40.393Z,225.69
2023-03-20T05:22:40.395Z,224.09
2023-03-20T05:23:40.418Z,222.06
2023-03-20T05:24:40.432Z,222.20
2023-03-20T05:25:40.442Z,222.19
2023-03-20T05:26:40.458Z,222.90
2023-03-20T05:27:40.452Z,222.84
2023-03-20T05:28:40.471Z,221.97
2023-03-20T05:29:40.497Z,221.70
2023-03-20T05:30:40.641Z,220.12
2023-03-20T05:31:40.505Z,224.15
2023-03-20T05:32:40.576Z,220.42
2023-03-20T05:33:40.507Z,220.65
2023-03-20T05:34:40.508Z,217.35
2023-03-20T05:35:40.542Z,218.57
2023-03-20T05:36:40.526Z,218.59
2023-03-20T05:37:40.528Z,214.79
2023-03-20T05:38:40.549Z,220.05
2023-03-20T05:39:40.705Z,219.87
2023-03-20T05:40:40.573Z,219.88
2023-03-20T05:41:40.584Z,218.17
2023-03-20T05:42:40.585Z,219.31
2023-03-20T05:43:40.590Z,221.18
2023-03-20T05:44:40.601Z,218.82
2023-03-20T05:45:40.633Z,218.43
2023-03-20T05:46:40.615Z,215.01
2023-03-20T05:47:40.644Z,216.01
2023-03-20T05:48:40.644Z,216.91
2023-03-20T05:49:40.706Z,217.93
2023-03-20T05:50:40.652Z,216.21
2023-03-20T05:51:40.671Z,216.58
2023-03-20T05:52:40.673Z,213.83
2023-03-20T05:53:40.671Z,214.09
2023-03-20T05:54:40.668Z,214.45
2023-03-20T05:55:40.688Z,214.79
2023-03-20T05:56:40.729Z,212.88
2023-03-20T05:57:40.701Z,216.56
2023-03-20T05:58:40.698Z,212.45
2023-03-20T05:59:40.698Z,214.03
2023-03-20T06:00:40.722Z,215.42
2023-03-20T06:01:40.717Z,212.98
2023-03-20T06:02:40.784Z,209.81
2023-03-20T06:03:40.815Z,212.87
2023-03-20T06:04:40.737Z,211.16
2023-03-20T06:05:40.747Z,211.55
2023-03-20T06:06:40.747Z,212.08
2023-03-20T06:07:40.761Z,210.29
2023-03-20T06:08:40.763Z,210.73
2023-03-20T06:09:40.781Z,210.92
2023-03-20T06:10:40.786Z,210.83
2023-03-20T06:11:40.794Z,212.39
2023-03-20T06:12:40.804Z,209.36
2023-03-20T06:13:40.818Z,211.25
2023-03-20T06:14:40.828Z,206.13
2023-03-20T06:15:40.907Z,202.69
2023-03-20T06:16:40.849Z,209.81
2023-03-20T06:17:40.862Z,207.07
2023-03-20T06:18:40.864Z,207.75
2023-03-20T06:19:40.885Z,207.78
2023-03-20T06:20:40.905Z,208.34
2023-03-20T06:21:40.912Z,205.95
2023-03-20T06:22:40.925Z,203.51
2023-03-20T06:23:40.922Z,204.44
2023-03-20T06:24:40.937Z,206.42
2023-03-20T06:25:40.942Z,205.74
2023-03-20T06:26:40.956Z,202.84
2023-03-20T06:27:41.601Z,201.24
2023-03-20T06:28:40.950Z,200.48
2023-03-20T06:29:40.982Z,202.98
2023-03-20T06:30:40.964Z,205.93
2023-03-20T06:31:40.952Z,202.96
2023-03-20T06:32:40.970Z,247.13
2023-03-20T06:33:40.945Z,255.14
2023-03-20T06:34:40.932Z,238.79
2023-03-20T06:35:41.026Z,222.61
2023-03-20T06:36:42.245Z,214.16
2023-03-20T06:37:40.927Z,215.59
2023-03-20T06:38:40.927Z,212.91
2023-03-20T06:39:40.926Z,214.56
2023-03-20T06:40:40.938Z,211.48
2023-03-20T06:41:40.938Z,218.21
2023-03-20T06:42:40.929Z,216.05
2023-03-20T06:43:40.946Z,220.16
2023-03-20T06:44:40.934Z,223.67
2023-03-20T06:45:40.944Z,228.68
2023-03-20T06:46:41.012Z,235.77
2023-03-20T06:47:40.943Z,247.34
2023-03-20T06:48:40.928Z,250.00
2023-03-20T06:49:40.924Z,250.00
2023-03-20T06:50:41.519Z,249.50
2023-03-20T06:51:40.911Z,250.00
2023-03-20T06:52:40.919Z,250.53
2023-03-20T06:53:40.925Z,250.00
2023-03-20T06:54:40.954Z,250.31
2023-03-20T06:55:40.922Z,250.00
2023-03-20T06:56:40.912Z,250.22
2023-03-20T06:57:40.927Z,250.63
2023-03-20T06:58:40.908Z,252.71
2023-03-20T06:59:40.923Z,258.56
2023-03-20T07:00:40.923Z,268.39
2023-03-20T07:01:40.988Z,282.97
2023-03-20T07:02:40.934Z,272.08
2023-03-20T07:03:40.966Z,260.99
2023-03-20T07:04:41.350Z,250.74
2023-03-20T07:05:40.985Z,249.90
2023-03-20T07:06:40.986Z,250.00
2023-03-20T07:07:40.977Z,249.89
2023-03-20T07:08:40.996Z,250.00
2023-03-20T07:09:40.976Z,249.50
2023-03-20T07:10:40.981Z,250.16
2023-03-20T07:11:41.222Z,249.02
2023-03-20T07:12:40.983Z,249.18
2023-03-20T07:13:40.984Z,249.96
2023-03-20T07:14:40.986Z,251.03
2023-03-20T07:15:50.650Z,253.25
2023-03-20T07:16:42.063Z,249.36
2023-03-20T07:17:40.981Z,250.53
2023-03-20T07:18:41.010Z,252.57
2023-03-20T07:19:40.991Z,249.55
2023-03-20T07:20:41.002Z,251.34
2023-03-20T07:21:41.013Z,254.19
2023-03-20T07:22:41.010Z,259.80
2023-03-20T07:23:41.001Z,265.41
2023-03-20T07:24:41.001Z,249.79
2023-03-20T07:25:43.109Z,252.22
2023-03-20T07:26:41.014Z,256.99
2023-03-20T07:27:41.004Z,263.91
2023-03-20T07:28:40.991Z,249.93
2023-03-20T07:29:40.987Z,252.96
2023-03-20T07:30:40.991Z,257.80
2023-03-20T07:31:41.015Z,266.33
2023-03-20T07:32:41.042Z,276.28
2023-03-20T07:33:40.963Z,265.31
2023-03-20T07:34:40.965Z,254.50
2023-03-20T07:35:40.995Z,248.47
2023-03-20T07:36:40.993Z,249.45
2023-03-20T07:37:40.954Z,249.69
2023-03-20T07:38:40.983Z,249.69
2023-03-20T07:39:40.953Z,250.00
2023-03-20T07:40:40.959Z,250.00
2023-03-20T07:41:40.960Z,249.26
2023-03-20T07:42:40.935Z,248.59
2023-03-20T07:43:41.921Z,248.63
2023-03-20T07:44:40.927Z,244.15
2023-03-20T07:45:40.982Z,248.61
2023-03-20T07:46:40.902Z,247.99
2023-03-20T07:47:40.923Z,246.34
2023-03-20T07:48:40.874Z,248.63
2023-03-20T07:49:41.024Z,247.89
2023-03-20T07:50:40.898Z,248.15
2023-03-20T07:51:40.917Z,249.63
2023-03-20T07:52:40.881Z,249.90
2023-03-20T07:53:40.843Z,249.53
2023-03-20T07:54:40.857Z,249.47
2023-03-20T07:55:40.850Z,249.25
2023-03-20T07:56:40.845Z,249.05
2023-03-20T07:57:40.925Z,249.14
2023-03-20T07:58:40.822Z,248.26
2023-03-20T07:59:40.816Z,250.00
2023-03-20T08:00:40.824Z,249.61
2023-03-20T08:01:40.824Z,249.15
2023-03-20T08:02:40.857Z,249.46
2023-03-20T08:03:40.943Z,249.59
2023-03-20T08:04:40.798Z,249.61
2023-03-20T08:05:40.800Z,250.42
2023-03-20T08:06:40.821Z,251.84
2023-03-20T08:07:40.775Z,254.20
2023-03-20T08:08:40.766Z,249.73
2023-03-20T08:09:40.773Z,249.86
2023-03-20T08:10:40.767Z,248.94
2023-03-20T08:11:40.775Z,248.14
2023-03-20T08:12:40.822Z,249.26
2023-03-20T08:13:40.745Z,247.30
2023-03-20T08:14:40.749Z,247.45
2023-03-20T08:15:40.801Z,247.85
2023-03-20T08:16:40.848Z,248.76
2023-03-20T08:17:40.752Z,249.42
2023-03-20T08:18:40.730Z,251.27
2023-03-20T08:19:40.724Z,249.38
2023-03-20T08:20:40.710Z,249.64
2023-03-20T08:21:40.717Z,249.76
2023-03-20T08:22:40.686Z,250.00
2023-03-20T08:23:40.687Z,248.70
2023-03-20T08:24:40.667Z,247.73
2023-03-20T08:25:40.684Z,248.95
2023-03-20T08:26:40.652Z,248.20
2023-03-20T08:27:40.673Z,248.64
2023-03-20T08:28:47.572Z,249.15
2023-03-20T09:42:40.069Z,183.75
2023-03-20T09:45:40.040Z,175.54
2023-03-20T09:46:40.073Z,174.32
2023-03-20T09:51:39.996Z,161.06
2023-03-20T09:55:40.292Z,147.24
2023-03-20T09:59:40.107Z,136.66
2023-03-20T10:00:39.900Z,133.59
2023-03-20T10:01:40.009Z,131.71
2023-03-20T10:02:39.919Z,132.58
2023-03-20T10:03:39.937Z,131.05
2023-03-20T10:04:39.937Z,131.00
2023-03-20T10:05:39.885Z,130.05
2023-03-20T10:06:39.864Z,129.56
2023-03-20T10:07:40.229Z,128.62
2023-03-20T10:08:39.824Z,128.66
2023-03-20T10:09:39.796Z,128.72
2023-03-20T10:10:39.783Z,127.58
2023-03-20T10:11:39.763Z,126.51
2023-03-20T10:12:39.784Z,127.60
2023-03-20T10:13:39.755Z,126.56
2023-03-20T10:14:39.790Z,127.15
2023-03-20T10:15:39.848Z,126.42
2023-03-20T10:16:39.838Z,126.21
2023-03-20T10:17:39.716Z,125.93
2023-03-20T10:18:39.736Z,126.14
2023-03-20T10:19:39.690Z,126.27
2023-03-20T10:20:39.687Z,125.48
2023-03-20T10:21:39.672Z,127.07
2023-03-20T10:22:39.663Z,127.39
2023-03-20T10:23:39.753Z,127.76
2023-03-20T10:24:40.656Z,128.81
2023-03-20T10:25:39.664Z,127.96
2023-03-20T10:26:39.617Z,129.54
2023-03-20T10:27:39.622Z,129.60
2023-03-20T10:28:39.655Z,129.70
2023-03-20T10:29:39.587Z,130.17
2023-03-20T10:30:39.626Z,130.38
2023-03-20T10:31:39.778Z,131.60
2023-03-20T10:32:39.623Z,131.52
2023-03-20T10:33:39.599Z,132.16
2023-03-20T10:34:39.579Z,131.11
2023-03-20T10:35:39.596Z,131.49
2023-03-20T10:36:39.589Z,132.13
2023-03-20T10:37:39.595Z,131.94
2023-03-20T10:38:39.568Z,131.64
2023-03-20T10:39:39.754Z,131.87
2023-03-20T10:40:39.569Z,130.91
2023-03-20T10:41:39.545Z,129.76
2023-03-20T10:42:39.608Z,131.95
2023-03-20T10:43:42.438Z,134.22
2023-03-20T10:44:39.532Z,134.33
2023-03-20T10:45:39.520Z,134.77
2023-03-20T10:46:39.537Z,136.18
2023-03-20T10:47:39.606Z,138.16
2023-03-20T10:48:39.500Z,143.08
2023-03-20T10:49:39.499Z,146.27
2023-03-20T10:50:39.472Z,151.40
2023-03-20T10:51:39.483Z,156.74
2023-03-20T10:52:39.456Z,164.62
2023-03-20T10:53:39.460Z,185.19
2023-03-20T10:54:39.457Z,187.39
2023-03-20T10:55:39.440Z,176.28
2023-03-20T10:56:39.544Z,175.17
2023-03-20T10:57:39.444Z,175.63
2023-03-20T10:58:39.440Z,175.68
2023-03-20T10:59:39.454Z,175.36
2023-03-20T11:00:39.489Z,175.71
2023-03-20T11:01:39.418Z,177.18
2023-03-20T11:02:39.423Z,176.47
2023-03-20T11:03:39.428Z,178.27
2023-03-20T11:04:39.392Z,181.27
2023-03-20T11:05:39.390Z,181.02
2023-03-20T11:06:39.361Z,178.58
2023-03-20T11:07:39.369Z,176.39
2023-03-20T11:08:39.364Z,176.70
2023-03-20T11:09:39.356Z,176.27
2023-03-20T11:10:39.316Z,176.52
2023-03-20T11:11:39.315Z,176.55
2023-03-20T11:12:39.312Z,176.70
2023-03-20T11:13:39.288Z,177.45
2023-03-20T11:14:39.293Z,177.22
2023-03-20T11:15:39.412Z,178.00
2023-03-20T11:16:39.367Z,180.22
2023-03-20T11:17:39.231Z,179.89
2023-03-20T11:18:39.220Z,181.37
2023-03-20T11:19:39.196Z,179.58
2023-03-20T11:20:39.195Z,180.31
2023-03-20T11:21:39.285Z,180.40
2023-03-20T11:22:39.234Z,179.95
2023-03-20T11:23:39.281Z,178.99
2023-03-20T11:24:39.268Z,179.26
2023-03-20T11:25:39.173Z,178.86
2023-03-20T11:26:39.164Z,180.10
2023-03-20T11:33:03.152Z,25.00
2023-03-20T11:34:03.021Z,25.00
2023-03-20T11:35:02.987Z,25.00
2023-03-20T11:36:03.000Z,25.00
2023-03-20T11:37:10.267Z,25.00
2023-03-20T11:38:03.854Z,25.00
2023-03-20T11:39:02.826Z,25.00
2023-03-20T11:40:02.791Z,25.00
2023-03-20T11:41:02.808Z,25.00
2023-03-20T11:42:02.692Z,25.00
2023-03-20T11:43:02.664Z,33.49
2023-03-20T11:44:02.629Z,43.03
2023-03-20T11:45:02.615Z,44.97
2023-03-20T11:46:02.651Z,51.05
2023-03-20T11:47:02.526Z,56.31
2023-03-20T11:48:04.011Z,61.82
2023-03-20T11:49:02.441Z,66.91
2023-03-20T11:50:02.414Z,225.27
2023-03-20T11:51:02.363Z,221.20
2023-03-20T11:52:02.300Z,170.37
2023-03-20T11:53:02.273Z,143.71
2023-03-20T11:54:02.231Z,133.29
2023-03-20T11:55:02.204Z,133.50
2023-03-20T11:56:02.177Z,133.31
2023-03-20T11:57:02.114Z,134.04
2023-03-20T11:58:02.103Z,133.59
2023-03-20T11:59:02.070Z,137.29
2023-03-20T12:00:02.072Z,147.98
2023-03-20T12:01:01.980Z,149.93
2023-03-20T12:02:01.949Z,161.13
2023-03-20T12:03:01.897Z,166.48
2023-03-20T12:04:02.012Z,169.43
2023-03-20T12:05:01.820Z,169.79
2023-03-20T12:06:01.781Z,170.58
2023-03-20T12:07:01.731Z,173.30
2023-03-20T12:08:01.679Z,177.39
2023-03-20T12:09:01.623Z,184.73
2023-03-20T12:10:01.589Z,185.76
2023-03-20T12:11:01.546Z,184.87
2023-03-20T12:12:01.486Z,186.01
2023-03-20T12:13:01.492Z,190.75
2023-03-20T12:14:01.425Z,188.17
2023-03-20T12:15:01.363Z,207.40
2023-03-20T12:16:01.346Z,238.15
2023-03-20T12:17:01.272Z,273.91
2023-03-20T12:18:01.326Z,306.64
2023-03-20T12:19:01.191Z,241.74
2023-03-20T12:20:01.164Z,230.91
2023-03-20T12:21:01.130Z,223.36
2023-03-20T12:22:01.072Z,213.47
2023-03-20T12:23:01.033Z,211.03
2023-03-20T12:24:00.958Z,210.53
2023-03-20T12:25:00.926Z,211.13
2023-03-20T12:26:00.903Z,215.32
2023-03-20T12:27:00.823Z,220.22
2023-03-20T12:28:00.773Z,220.17
2023-03-20T12:29:00.758Z,213.27
2023-03-20T12:30:00.829Z,209.77
2023-03-20T12:31:00.692Z,204.14
2023-03-20T12:32:00.607Z,216.66
2023-03-20T12:33:00.641Z,200.15
2023-03-20T12:34:00.600Z,191.42
2023-03-20T12:35:00.489Z,179.74
2023-03-20T12:36:00.456Z,178.16
2023-03-20T12:37:00.389Z,161.48
2023-03-20T12:38:00.327Z,157.83
2023-03-20T12:39:00.275Z,146.52
2023-03-20T12:40:00.237Z,133.07
2023-03-20T12:41:00.211Z,126.01
2023-03-20T12:42:00.133Z,115.84
2023-03-20T12:43:00.171Z,109.03
2023-03-20T12:44:00.055Z,105.23
2023-03-20T12:45:00.107Z,99.09
2023-03-20T12:45:59.966Z,97.62
2023-03-20T12:46:59.935Z,91.99
2023-03-20T12:47:59.885Z,82.17
2023-03-20T12:48:59.836Z,78.16
2023-03-20T12:49:59.776Z,78.21
2023-03-20T12:50:59.790Z,74.95
2023-03-20T12:51:59.691Z,81.33
2023-03-20T12:52:59.650Z,80.83
2023-03-20T12:53:59.671Z,79.53
2023-03-20T12:54:59.551Z,78.07
2023-03-20T12:55:59.506Z,68.54
2023-03-20T12:56:59.476Z,61.10
2023-03-20T12:57:59.402Z,56.21
2023-03-20T12:58:59.372Z,52.75
2023-03-20T12:59:59.317Z,50.23
2023-03-20T13:00:59.287Z,47.72
2023-03-20T13:01:59.316Z,44.68
2023-03-20T13:02:59.256Z,42.79
2023-03-20T13:03:59.146Z,39.15
2023-03-20T13:04:59.088Z,37.43
2023-03-20T13:05:59.054Z,32.37
2023-03-20T13:06:58.991Z,31.22
2023-03-20T13:07:58.989Z,29.18
2023-03-20T13:08:58.921Z,29.35
2023-03-20T13:09:58.866Z,28.36
2023-03-20T13:10:58.826Z,23.31
2023-03-20T13:11:58.818Z,21.50
2023-03-20T13:12:58.867Z,19.55
2023-03-20T13:13:58.698Z,26.30
2023-03-20T13:14:58.653Z,26.04
2023-03-20T13:15:59.269Z,25.00
2023-03-20T13:16:58.551Z,25.93
2023-03-20T13:17:58.502Z,26.92
2023-03-20T13:18:58.469Z,26.64
2023-03-20T13:19:58.460Z,25.00
2023-03-20T13:20:58.456Z,25.61
2023-03-20T13:21:58.350Z,25.00
2023-03-20T13:22:58.312Z,26.02
2023-03-20T13:23:58.277Z,25.36
2023-03-20T13:24:58.227Z,25.00
2023-03-20T13:25:58.330Z,25.55
2023-03-20T13:26:58.274Z,26.03
2023-03-20T13:27:58.104Z,25.83
2023-03-20T13:28:58.073Z,25.19
2023-03-20T13:29:58.037Z,26.57
2023-03-20T13:30:57.992Z,27.69
2023-03-20T13:31:57.959Z,27.40
2023-03-20T13:32:57.923Z,27.44
2023-03-20T13:33:57.860Z,27.79
2023-03-20T13:34:57.844Z,25.91
2023-03-20T13:35:57.811Z,26.81
2023-03-20T13:36:57.742Z,27.39
2023-03-20T13:37:57.692Z,27.49
2023-03-20T13:38:57.680Z,27.47
2023-03-20T13:39:57.616Z,23.84
2023-03-20T13:40:57.598Z,23.03
2023-03-20T13:41:57.603Z,20.33
2023-03-20T13:42:57.506Z,25.15
2023-03-20T13:43:57.470Z,26.19
2023-03-20T13:44:57.436Z,25.58
2023-03-20T13:45:57.432Z,26.03
2023-03-20T13:46:57.470Z,26.02
2023-03-20T13:47:57.324Z,26.50
2023-03-20T13:48:57.270Z,25.61
2023-03-20T13:49:57.240Z,25.68
2023-03-20T17:22:49.070Z,26.53
2023-03-20T17:23:49.031Z,26.23
2023-03-20T17:24:49.020Z,26.60
2023-03-20T17:25:48.971Z,26.81
2023-03-20T17:26:49.020Z,26.66
2023-03-20T17:27:48.897Z,26.64
2023-03-20T17:28:48.858Z,26.74
2023-03-20T17:29:48.845Z,26.52
2023-03-20T17:30:48.823Z,29.01
2023-03-20T17:31:48.765Z,28.18
2023-03-20T17:32:48.756Z,27.39
2023-03-20T17:33:48.681Z,27.73
2023-03-20T17:34:48.671Z,26.63
2023-03-20T17:35:48.627Z,27.62
2023-03-20T17:36:48.576Z,27.01
2023-03-20T17:37:48.538Z,28.01
2023-03-20T17:38:48.508Z,29.24
2023-03-20T17:39:48.661Z,28.71
2023-03-20T17:40:48.442Z,28.88
2023-03-20T17:41:48.440Z,28.03
2023-03-20T17:42:48.389Z,27.70
2023-03-20T17:43:48.445Z,27.20
2023-03-20T17:44:48.354Z,28.10
2023-03-20T17:45:48.329Z,27.79
2023-03-20T17:46:57.628Z,26.88
2023-03-20T17:48:48.162Z,27.48
2023-03-20T17:49:48.122Z,27.70