createdAt,value
2016-07-03T00:00:23.950Z,69.45
2016-07-03T00:01:23.947Z,69.45
2016-07-03T00:02:23.952Z,69.64
2016-07-03T00:03:23.952Z,69.45
2016-07-03T00:04:23.950Z,69.51
2016-07-03T00:05:23.955Z,69.61
2016-07-03T00:06:23.953Z,70
2016-07-03T00:07:23.955Z,69.9
2016-07-03T00:08:23.950Z,69.61
2016-07-03T00:09:23.950Z,70.09
2016-07-03T00:10:24.000Z,69.9
2016-07-03T00:11:23.953Z,70
2016-07-03T00:12:23.949Z,70
2016-07-03T00:13:23.951Z,70.28
2016-07-03T00:14:23.953Z,70
2016-07-03T00:15:24.154Z,70.28
2016-07-03T00:16:23.946Z,70.09
2016-07-03T00:17:24.156Z,70.57
2016-07-03T00:18:23.950Z,70.19
2016-07-03T00:19:23.958Z,70
2016-07-03T00:20:23.960Z,70.09
2016-07-03T00:21:23.953Z,70.28
2016-07-03T00:22:24.147Z,70.09
2016-07-03T00:23:23.951Z,70.19
2016-07-03T00:24:23.953Z,70.09
2016-07-03T00:25:23.953Z,70.28
2016-07-03T00:26:24.148Z,70.44
2016-07-03T00:27:23.946Z,70.28
2016-07-03T00:28:23.946Z,70.38
2016-07-03T00:29:23.947Z,70.19
2016-07-03T00:30:23.955Z,70.19
2016-07-03T00:31:23.956Z,70.19
2016-07-03T00:32:23.955Z,70.09
2016-07-03T00:33:23.958Z,70.25
2016-07-03T00:34:23.954Z,70.09
2016-07-03T00:35:23.969Z,69.96
2016-07-03T00:36:23.956Z,70.57
2016-07-03T00:37:23.960Z,70.19
2016-07-03T00:38:23.952Z,70.19
2016-07-03T00:39:23.953Z,70.28
2016-07-03T00:40:23.958Z,70.09
2016-07-03T00:41:23.958Z,70.09
2016-07-03T00:42:23.956Z,69.77
2016-07-03T00:43:23.954Z,70.15
2016-07-03T00:44:23.958Z,70
2016-07-03T00:45:23.959Z,69.96
2016-07-03T00:46:23.956Z,69.9
2016-07-03T00:47:23.959Z,70
2016-07-03T00:48:23.960Z,69.96
2016-07-03T00:49:23.959Z,69.96
2016-07-03T00:50:24.158Z,69.87
2016-07-03T00:51:23.966Z,69.77
2016-07-03T00:52:23.961Z,70.06
2016-07-03T00:53:23.958Z,70.06
2016-07-03T00:54:23.962Z,70
2016-07-03T00:55:23.963Z,69.96
2016-07-03T00:56:23.957Z,69.87
2016-07-03T00:57:23.958Z,69.96
2016-07-03T00:58:24.161Z,69.9
2016-07-03T00:59:23.960Z,70
2016-07-03T01:00:23.960Z,69.96
2016-07-03T01:01:23.957Z,69.96
2016-07-03T01:02:24.153Z,69.96
2016-07-03T01:03:23.953Z,69.96
2016-07-03T01:04:23.960Z,69.96
2016-07-03T01:05:23.962Z,69.87
2016-07-03T01:06:23.958Z,69.96
2016-07-03T01:07:23.959Z,69.96
2016-07-03T01:08:23.956Z,69.96
2016-07-03T01:09:23.959Z,69.96
2016-07-03T01:10:24.005Z,69.96
2016-07-03T01:11:23.955Z,69.96
2016-07-03T01:12:23.949Z,70.15
2016-07-03T01:13:23.949Z,70.25
2016-07-03T01:14:23.948Z,70.25
2016-07-03T01:15:23.953Z,69.96
2016-07-03T01:16:23.947Z,70.35
2016-07-03T01:17:23.962Z,70.35
2016-07-03T01:18:23.948Z,70.25
2016-07-03T01:19:23.955Z,70.06
2016-07-03T01:20:23.959Z,70.06
2016-07-03T01:21:23.955Z,70.06
2016-07-03T01:22:23.954Z,70.15
2016-07-03T01:23:23.959Z,70.54
2016-07-03T01:24:23.952Z,70.35
2016-07-03T01:25:23.952Z,70.15
2016-07-03T01:26:23.953Z,70.54
2016-07-03T01:27:23.955Z,70.54
2016-07-03T01:28:23.954Z,71.12
2016-07-03T01:29:24.159Z,71.12
2016-07-03T01:30:23.954Z,71.12
2016-07-03T01:31:23.955Z,71.02
2016-07-03T01:32:23.951Z,70.83
2016-07-03T01:33:23.956Z,70.83
2016-07-03T01:34:23.950Z,70.92
2016-07-03T01:35:24.154Z,70.64
2016-07-03T01:36:23.953Z,70.73
2016-07-03T01:37:23.954Z,70.83
2016-07-03T01:38:23.952Z,70.83
2016-07-03T01:39:24.151Z,71.41
2016-07-03T01:40:23.957Z,70.83
2016-07-03T01:41:23.954Z,70.83
2016-07-03T01:42:23.956Z,71.12
2016-07-03T01:43:23.952Z,70.73
2016-07-03T01:44:23.951Z,70.83
2016-07-03T01:45:23.947Z,70.83
2016-07-03T01:46:23.950Z,71.02
2016-07-03T01:47:23.952Z,70.92
2016-07-03T01:48:24.150Z,70.92
2016-07-03T01:49:23.945Z,70.83
2016-07-03T01:50:23.948Z,70.73
2016-07-03T01:51:23.947Z,70.73
2016-07-03T01:52:23.948Z,70.92
2016-07-03T01:53:23.947Z,71.02
2016-07-03T01:54:23.946Z,71.22
2016-07-03T01:55:23.941Z,71.12
2016-07-03T01:56:23.948Z,71.12
2016-07-03T01:57:23.947Z,71.02
2016-07-03T01:58:23.943Z,70.83
2016-07-03T01:59:23.944Z,70.83
2016-07-03T02:00:23.946Z,71.02
2016-07-03T02:01:23.949Z,70.83
2016-07-03T02:02:23.950Z,70.83
2016-07-03T02:03:23.948Z,70.73
2016-07-03T02:04:23.945Z,70.54
2016-07-03T02:05:23.950Z,70.64
2016-07-03T02:06:23.948Z,70.15
2016-07-03T02:07:23.944Z,70.35
2016-07-03T02:08:23.948Z,70.25
2016-07-03T02:09:23.943Z,70.54
2016-07-03T02:10:23.947Z,70.44
2016-07-03T02:11:24.142Z,70.54
2016-07-03T02:12:23.947Z,70.54
2016-07-03T02:13:23.939Z,70.44
2016-07-03T02:14:23.944Z,70.31
2016-07-03T02:15:24.138Z,70.25
2016-07-03T02:16:23.945Z,70.44
2016-07-03T02:17:23.935Z,70.6
2016-07-03T02:18:23.942Z,70.6
2016-07-03T02:19:23.940Z,70.44
2016-07-03T02:20:23.934Z,70.5
2016-07-03T02:21:23.941Z,70.64
2016-07-03T02:22:23.937Z,70.7
2016-07-03T02:23:23.943Z,70.6
2016-07-03T02:24:23.941Z,70.21
2016-07-03T02:25:23.938Z,70.5
2016-07-03T02:26:23.936Z,70.5
2016-07-03T02:27:23.936Z,70.7
2016-07-03T02:28:23.932Z,70.5
2016-07-03T02:29:23.930Z,70.41
2016-07-03T02:30:23.938Z,70.31
2016-07-03T02:31:23.933Z,70.41
2016-07-03T02:32:23.935Z,70.31
2016-07-03T02:33:23.933Z,70.12
2016-07-03T02:34:23.931Z,70.5
2016-07-03T02:35:23.935Z,70.98
2016-07-03T02:36:23.930Z,70.5
2016-07-03T02:37:23.932Z,70.7
2016-07-03T02:38:23.931Z,70.6
2016-07-03T02:39:23.926Z,70.7
2016-07-03T02:40:23.929Z,71.08
2016-07-03T02:41:23.931Z,70.98
2016-07-03T02:42:23.933Z,71.08
2016-07-03T02:43:23.930Z,70.7
2016-07-03T02:44:23.936Z,70.98
2016-07-03T02:45:24.329Z,70.89
2016-07-03T02:46:23.929Z,70.79
2016-07-03T02:47:23.929Z,70.6
2016-07-03T02:48:23.932Z,70.89
2016-07-03T02:49:23.925Z,70.79
2016-07-03T02:50:23.926Z,71.08
2016-07-03T02:51:23.928Z,71.08
2016-07-03T02:52:23.926Z,70.79
2016-07-03T02:53:24.125Z,70.76
2016-07-03T02:54:23.926Z,70.79
2016-07-03T02:55:23.920Z,70.56
2016-07-03T02:56:23.925Z,70.86
2016-07-03T02:57:23.915Z,70.66
2016-07-03T02:58:23.918Z,70.79
2016-07-03T02:59:23.923Z,70.7
2016-07-03T03:00:23.922Z,70.95
2016-07-03T03:01:23.924Z,70.56
2016-07-03T03:02:23.919Z,70.86
2016-07-03T03:03:23.922Z,70.86
2016-07-03T03:04:23.918Z,70.76
2016-07-03T03:05:23.945Z,70.86
2016-07-03T03:06:23.913Z,70.95
2016-07-03T03:07:23.908Z,70.95
2016-07-03T03:08:23.920Z,71.04
2016-07-03T03:09:23.914Z,70.95
2016-07-03T03:10:23.917Z,70.95
2016-07-03T03:11:23.917Z,70.47
2016-07-03T03:12:23.914Z,70.56
2016-07-03T03:13:23.912Z,70.47
2016-07-03T03:14:23.908Z,70.18
2016-07-03T03:15:23.911Z,70.56
2016-07-03T03:16:23.909Z,70.47
2016-07-03T03:17:23.907Z,70.28
2016-07-03T03:18:23.907Z,70.28
2016-07-03T03:19:23.909Z,70.47
2016-07-03T03:20:23.908Z,70.66
2016-07-03T03:21:23.907Z,70.37
2016-07-03T03:22:23.906Z,70.47
2016-07-03T03:23:23.912Z,70.56
2016-07-03T03:24:24.109Z,70.47
2016-07-03T03:25:23.910Z,70.47
2016-07-03T03:26:23.906Z,70.56
2016-07-03T03:27:23.906Z,70.56
2016-07-03T03:28:23.905Z,70.47
2016-07-03T03:29:23.904Z,70.56
2016-07-03T03:30:23.904Z,70.56
2016-07-03T03:31:23.898Z,70.56
2016-07-03T03:32:23.905Z,70.37
2016-07-03T03:33:23.898Z,70.47
2016-07-03T03:34:23.905Z,70.76
2016-07-03T03:35:23.902Z,70.56
2016-07-03T03:36:23.898Z,70.66
2016-07-03T03:37:23.883Z,70.56
2016-07-03T03:38:23.893Z,70.47
2016-07-03T03:39:23.886Z,70.47
2016-07-03T03:40:23.892Z,70.47
2016-07-03T03:41:23.885Z,70.56
2016-07-03T03:42:23.892Z,69.99
2016-07-03T03:43:23.896Z,70.37
2016-07-03T03:44:23.896Z,70.18
2016-07-03T03:45:23.895Z,70.15
2016-07-03T03:46:23.894Z,70.76
2016-07-03T03:47:23.892Z,70.56
2016-07-03T03:48:23.891Z,70.47
2016-07-03T03:49:23.894Z,70.43
2016-07-03T03:50:23.888Z,70.47
2016-07-03T03:51:23.886Z,70.37
2016-07-03T03:52:24.086Z,70.37
2016-07-03T03:53:23.884Z,70.47
2016-07-03T03:54:23.884Z,70.37
2016-07-03T03:55:23.891Z,70.18
2016-07-03T03:56:23.882Z,70.34
2016-07-03T03:57:23.890Z,70.18
2016-07-03T03:58:23.885Z,70.43
2016-07-03T03:59:23.880Z,70.34
2016-07-03T04:00:23.877Z,70.15
2016-07-03T04:01:23.882Z,70.15
2016-07-03T04:02:23.876Z,70.34
2016-07-03T04:03:24.074Z,70.34
2016-07-03T04:04:23.870Z,70.18
2016-07-03T04:05:23.875Z,70.34
2016-07-03T04:06:23.875Z,70.43
2016-07-03T04:07:23.876Z,70.43
2016-07-03T04:08:23.871Z,70.24
2016-07-03T04:09:23.875Z,70.24
2016-07-03T04:10:23.871Z,70.18
2016-07-03T04:11:23.869Z,70.43
2016-07-03T04:12:23.867Z,70.72
2016-07-03T04:13:24.063Z,70.43
2016-07-03T04:14:23.880Z,70.24
2016-07-03T04:15:23.868Z,70.24
2016-07-03T04:16:23.862Z,70.24
2016-07-03T04:17:23.865Z,70.43
2016-07-03T04:18:23.864Z,70.15
2016-07-03T04:19:23.869Z,70.15
2016-07-03T04:20:23.856Z,70.34
2016-07-03T04:21:23.855Z,70.24
2016-07-03T04:22:23.859Z,70.24
2016-07-03T04:23:23.857Z,70.24
2016-07-03T04:24:23.862Z,70.24
2016-07-03T04:25:23.855Z,70.24
2016-07-03T04:26:24.053Z,70.34
2016-07-03T04:27:23.856Z,70.53
2016-07-03T04:28:23.858Z,70.43
2016-07-03T04:29:23.860Z,70.43
2016-07-03T04:30:23.856Z,70.24
2016-07-03T04:31:23.864Z,70.43
2016-07-03T04:32:23.857Z,70.43
2016-07-03T04:33:23.860Z,70.24
2016-07-03T04:34:23.856Z,70.43
2016-07-03T04:35:23.855Z,70.15
2016-07-03T04:36:23.853Z,70.43
2016-07-03T04:37:23.850Z,70.53
2016-07-03T04:38:23.854Z,70.62
2016-07-03T04:39:23.856Z,70.43
2016-07-03T04:40:23.850Z,70.24
2016-07-03T04:41:23.851Z,70.24
2016-07-03T04:42:23.847Z,70.15
2016-07-03T04:43:23.852Z,70.05
2016-07-03T04:44:23.847Z,70.05
2016-07-03T04:45:23.847Z,69.95
2016-07-03T04:46:24.041Z,69.95
2016-07-03T04:47:23.843Z,70.05
2016-07-03T04:48:23.846Z,70.53
2016-07-03T04:49:23.847Z,70.43
2016-07-03T04:50:23.843Z,69.95
2016-07-03T04:51:23.841Z,69.95
2016-07-03T04:52:23.838Z,70.05
2016-07-03T04:53:24.040Z,70.15
2016-07-03T04:54:23.835Z,70.15
2016-07-03T04:55:23.851Z,70.34
2016-07-03T04:56:23.836Z,70.15
2016-07-03T04:57:23.830Z,70.34
2016-07-03T04:58:24.038Z,70.24
2016-07-03T04:59:23.834Z,70.15
2016-07-03T05:00:23.839Z,70.34
2016-07-03T05:01:23.827Z,70.24
2016-07-03T05:02:23.827Z,70.24
2016-07-03T05:03:23.874Z,70.24
2016-07-03T05:04:23.822Z,70.34
2016-07-03T05:05:23.824Z,69.95
2016-07-03T05:06:24.025Z,69.95
2016-07-03T05:07:23.828Z,70.15
2016-07-03T05:08:23.813Z,69.95
2016-07-03T05:09:23.821Z,70.34
2016-07-03T05:10:23.814Z,70.15
2016-07-03T05:11:24.022Z,70.34
2016-07-03T05:12:23.817Z,70.15
2016-07-03T05:13:23.815Z,70.15
2016-07-03T05:14:23.813Z,70.34
2016-07-03T05:15:23.806Z,69.85
2016-07-03T05:16:23.808Z,70.15
2016-07-03T05:17:23.810Z,69.95
2016-07-03T05:18:23.810Z,70.05
2016-07-03T05:19:23.807Z,69.95
2016-07-03T05:20:23.807Z,70.53
2016-07-03T05:21:23.801Z,70.05
2016-07-03T05:22:23.807Z,70.5
2016-07-03T05:23:23.807Z,70.53
2016-07-03T05:24:24.005Z,70.5
2016-07-03T05:25:23.802Z,70.24
2016-07-03T05:26:23.801Z,70.05
2016-07-03T05:27:23.802Z,70.01
2016-07-03T05:28:23.798Z,69.95
2016-07-03T05:29:23.798Z,70.05
2016-07-03T05:30:23.798Z,70.34
2016-07-03T05:31:23.797Z,69.92
2016-07-03T05:32:23.795Z,69.95
2016-07-03T05:33:23.796Z,70.34
2016-07-03T05:34:23.794Z,69.92
2016-07-03T05:35:23.804Z,69.95
2016-07-03T05:36:23.799Z,69.76
2016-07-03T05:37:23.789Z,69.85
2016-07-03T05:38:23.789Z,69.85
2016-07-03T05:39:23.787Z,69.85
2016-07-03T05:40:23.788Z,69.85
2016-07-03T05:41:23.786Z,69.85
2016-07-03T05:42:23.781Z,69.82
2016-07-03T05:43:23.812Z,69.57
2016-07-03T05:44:23.777Z,69.57
2016-07-03T05:45:23.781Z,69.67
2016-07-03T05:46:23.785Z,69.53
2016-07-03T05:47:23.778Z,69.76
2016-07-03T05:48:23.777Z,69.47
2016-07-03T05:49:23.773Z,69.57
2016-07-03T05:50:23.778Z,69.76
2016-07-03T05:51:23.776Z,69.85
2016-07-03T05:52:23.771Z,69.63
2016-07-03T05:53:23.777Z,69.85
2016-07-03T05:54:23.776Z,69.57
2016-07-03T05:55:23.774Z,69.34
2016-07-03T05:56:23.773Z,69.38
2016-07-03T05:57:23.770Z,69.38
2016-07-03T05:58:23.773Z,69.57
2016-07-03T05:59:23.767Z,69.67
2016-07-03T06:00:23.767Z,69.85
2016-07-03T06:01:23.764Z,69.85
2016-07-03T06:02:23.770Z,69.85
2016-07-03T06:03:23.764Z,69.47
2016-07-03T06:04:23.766Z,69.73
2016-07-03T06:05:23.763Z,69.85
2016-07-03T06:06:23.765Z,69.67
2016-07-03T06:07:23.761Z,69.67
2016-07-03T06:08:23.760Z,69.57
2016-07-03T06:09:23.757Z,69.38
2016-07-03T06:10:23.763Z,69.38
2016-07-03T06:11:23.761Z,69.47
2016-07-03T06:12:23.764Z,69.38
2016-07-03T06:13:23.764Z,69.28
2016-07-03T06:14:23.959Z,69.38
2016-07-03T06:15:23.752Z,69.38
2016-07-03T06:16:23.750Z,69.38
2016-07-03T06:17:23.750Z,69.18
2016-07-03T06:18:23.747Z,69.09
2016-07-03T06:19:23.748Z,69.18
2016-07-03T06:20:23.747Z,69.18
2016-07-03T06:21:23.746Z,68.99
2016-07-03T06:22:23.752Z,69.09
2016-07-03T06:23:23.747Z,68.7
2016-07-03T06:24:23.746Z,68.99
2016-07-03T06:25:23.743Z,69.18
2016-07-03T06:26:23.804Z,69.18
2016-07-03T06:27:23.939Z,69.76
2016-07-03T06:28:23.743Z,70.05
2016-07-03T06:29:23.744Z,69.85
2016-07-03T06:30:23.741Z,69.76
2016-07-03T06:31:23.741Z,69.76
2016-07-03T06:32:23.736Z,69.95
2016-07-03T06:33:23.735Z,70.24
2016-07-03T06:34:23.736Z,69.85
2016-07-03T06:35:23.735Z,69.57
2016-07-03T06:36:23.933Z,70.15
2016-07-03T06:37:23.727Z,70.15
2016-07-03T06:38:23.731Z,70.34
2016-07-03T06:39:23.731Z,70.15
2016-07-03T06:40:23.724Z,70.24
2016-07-03T06:41:23.719Z,70.43
2016-07-03T06:42:23.723Z,70.82
2016-07-03T06:43:23.717Z,70.82
2016-07-03T06:44:23.767Z,71.01
2016-07-03T06:45:23.720Z,70.92
2016-07-03T06:46:23.715Z,70.72
2016-07-03T06:47:23.716Z,70.72
2016-07-03T06:48:23.715Z,71.3
2016-07-03T06:49:23.714Z,71.49
2016-07-03T06:50:23.707Z,71.3
2016-07-03T06:51:23.708Z,71.2
2016-07-03T06:52:23.711Z,71.2
2016-07-03T06:53:23.711Z,71.49
2016-07-03T06:54:23.706Z,71.59
2016-07-03T06:55:23.709Z,71.36
2016-07-03T06:56:23.704Z,71.3
2016-07-03T06:57:23.707Z,71.3
2016-07-03T06:58:23.707Z,71.69
2016-07-03T06:59:23.703Z,71.08
2016-07-03T07:00:23.706Z,71.75
2016-07-03T07:01:23.700Z,71.55
2016-07-03T07:02:23.690Z,72.03
2016-07-03T07:03:23.703Z,71.55
2016-07-03T07:04:23.695Z,71.55
2016-07-03T07:05:23.697Z,71.75
2016-07-03T07:06:23.698Z,72.03
2016-07-03T07:07:23.700Z,72.32
2016-07-03T07:08:23.698Z,72.23
2016-07-03T07:09:23.693Z,72.71
2016-07-03T07:10:23.695Z,74.34
2016-07-03T07:11:23.691Z,74.63
2016-07-03T07:12:23.687Z,74.15
2016-07-03T07:13:23.687Z,74.34
2016-07-03T07:14:23.688Z,74.54
2016-07-03T07:15:23.689Z,74.25
2016-07-03T07:16:23.689Z,73.96
2016-07-03T07:17:23.683Z,74.15
2016-07-03T07:18:23.684Z,73.96
2016-07-03T07:19:23.890Z,74.05
2016-07-03T07:20:23.686Z,73.77
2016-07-03T07:21:23.686Z,74.34
2016-07-03T07:22:23.887Z,74.34
2016-07-03T07:23:23.683Z,73.96
2016-07-03T07:24:23.686Z,73.96
2016-07-03T07:25:23.677Z,73.19
2016-07-03T07:26:23.686Z,73.28
2016-07-03T07:27:23.681Z,73.28
2016-07-03T07:28:23.676Z,73
2016-07-03T07:29:23.679Z,73.19
2016-07-03T07:30:23.680Z,73.38
2016-07-03T07:31:23.680Z,73.28
2016-07-03T07:32:23.680Z,73.19
2016-07-03T07:33:23.676Z,72.71
2016-07-03T07:34:23.675Z,73.19
2016-07-03T07:35:23.880Z,73.28
2016-07-03T07:36:23.674Z,72.9
2016-07-03T07:37:23.673Z,73.09
2016-07-03T07:38:23.675Z,73.28
2016-07-03T07:39:23.672Z,73.38
2016-07-03T07:40:23.668Z,73.67
2016-07-03T07:41:23.825Z,73.67
2016-07-03T07:42:23.871Z,73.38
2016-07-03T07:43:23.676Z,73.28
2016-07-03T07:44:23.881Z,73.67
2016-07-03T07:45:23.666Z,73.38
2016-07-03T07:46:23.872Z,73.38
2016-07-03T07:47:23.671Z,73.38
2016-07-03T07:48:23.668Z,73.38
2016-07-03T07:49:23.662Z,73.38
2016-07-03T07:50:23.670Z,73.38
2016-07-03T07:51:23.666Z,73.67
2016-07-03T07:52:23.668Z,73.77
2016-07-03T07:53:23.665Z,73
2016-07-03T07:54:23.664Z,73.19
2016-07-03T07:55:23.662Z,73.09
2016-07-03T07:56:23.660Z,72.71
2016-07-03T07:57:23.657Z,72.71
2016-07-03T07:58:23.657Z,72.61
2016-07-03T07:59:23.659Z,72.71
2016-07-03T08:00:23.861Z,72.32
2016-07-03T08:01:23.662Z,72.52
2016-07-03T08:02:23.664Z,72.52
2016-07-03T08:03:23.650Z,72.32
2016-07-03T08:04:23.657Z,72.23
2016-07-03T08:05:23.652Z,72.32
2016-07-03T08:06:23.645Z,72.23
2016-07-03T08:07:23.648Z,72.13
2016-07-03T08:08:23.657Z,71.75
2016-07-03T08:09:23.654Z,71.46
2016-07-03T08:10:23.649Z,71.65
2016-07-03T08:11:23.646Z,71.55
2016-07-03T08:12:23.640Z,71.36
2016-07-03T08:13:23.647Z,71.26
2016-07-03T08:14:23.647Z,71.17
2016-07-03T08:15:23.647Z,71.17
2016-07-03T08:16:23.651Z,71.26
2016-07-03T08:17:23.642Z,71.17
2016-07-03T08:18:23.843Z,71.08
2016-07-03T08:19:23.649Z,71.17
2016-07-03T08:20:23.644Z,70.78
2016-07-03T08:21:23.643Z,70.98
2016-07-03T08:22:23.650Z,70.98
2016-07-03T08:23:23.646Z,71.36
2016-07-03T08:24:23.640Z,71.46
2016-07-03T08:25:23.637Z,71.26
2016-07-03T08:26:23.635Z,71.26
2016-07-03T08:27:23.639Z,71.36
2016-07-03T08:28:23.639Z,71.17
2016-07-03T08:29:23.639Z,71.55
2016-07-03T08:30:23.641Z,71.17
2016-07-03T08:31:23.644Z,71.17
2016-07-03T08:32:23.642Z,71.08
2016-07-03T08:33:23.641Z,71.36
2016-07-03T08:34:23.639Z,71.55
2016-07-03T08:35:23.639Z,71.17
2016-07-03T08:36:23.636Z,70.88
2016-07-03T08:37:23.634Z,70.88
2016-07-03T08:38:23.631Z,70.68
2016-07-03T08:39:23.639Z,70.78
2016-07-03T08:40:23.637Z,70.11
2016-07-03T08:41:23.836Z,70.59
2016-07-03T08:42:23.635Z,70.11
2016-07-03T08:43:23.639Z,69.92
2016-07-03T08:44:23.630Z,70.11
2016-07-03T08:45:23.628Z,69.53
2016-07-03T08:46:23.629Z,69.92
2016-07-03T08:47:23.630Z,69.82
2016-07-03T08:48:23.626Z,69.85
2016-07-03T08:49:23.623Z,70.3
2016-07-03T08:50:23.628Z,70.4
2016-07-03T08:51:23.620Z,70.88
2016-07-03T08:52:23.626Z,70.92
2016-07-03T08:53:23.627Z,70.98
2016-07-03T08:54:23.625Z,71.08
2016-07-03T08:55:23.823Z,71.08
2016-07-03T08:56:23.621Z,70.88
2016-07-03T08:57:23.618Z,70.78
2016-07-03T08:58:23.615Z,70.68
2016-07-03T08:59:23.613Z,70.68
2016-07-03T09:00:23.615Z,70.78
2016-07-03T09:01:23.617Z,70.88
2016-07-03T09:02:23.609Z,70.11
2016-07-03T09:03:23.613Z,70.01
2016-07-03T09:04:23.615Z,70.78
2016-07-03T09:05:23.612Z,71.26
2016-07-03T09:06:23.611Z,71.75
2016-07-03T09:07:23.817Z,72.03
2016-07-03T09:08:23.626Z,72.42
2016-07-03T09:09:23.613Z,71.94
2016-07-03T09:10:23.613Z,72.42
2016-07-03T09:11:23.819Z,72.32
2016-07-03T09:12:23.613Z,72.71
2016-07-03T09:13:23.613Z,72.23
2016-07-03T09:14:23.610Z,71.55
2016-07-03T09:15:23.811Z,71.84
2016-07-03T09:16:23.807Z,71.65
2016-07-03T09:17:23.808Z,71.08
2016-07-03T09:18:23.607Z,71.36
2016-07-03T09:19:23.602Z,71.17
2016-07-03T09:20:23.607Z,70.68
2016-07-03T09:21:23.809Z,70.21
2016-07-03T09:22:23.806Z,70.11
2016-07-03T09:23:23.609Z,70.01
2016-07-03T09:24:23.604Z,70.21
2016-07-03T09:25:23.607Z,70.11
2016-07-03T09:26:23.602Z,70.11
2016-07-03T09:27:23.619Z,70.4
2016-07-03T09:28:23.598Z,70.01
2016-07-03T09:29:23.603Z,70.4
2016-07-03T09:30:23.606Z,70.3
2016-07-03T09:31:23.609Z,70.21
2016-07-03T09:32:23.605Z,70.01
2016-07-03T09:33:23.600Z,70.4
2016-07-03T09:34:23.603Z,70.01
2016-07-03T09:35:23.601Z,70.4
2016-07-03T09:36:23.598Z,70.5
2016-07-03T09:37:23.599Z,70.21
2016-07-03T09:38:23.597Z,70.98
2016-07-03T09:39:23.596Z,70.01
2016-07-03T09:40:23.591Z,70.98
2016-07-03T09:41:23.611Z,70.59
2016-07-03T09:42:23.796Z,70.78
2016-07-03T09:43:23.595Z,71.08
2016-07-03T09:44:23.597Z,71.36
2016-07-03T09:45:23.593Z,71.08
2016-07-03T09:46:23.794Z,71.17
2016-07-03T09:47:23.590Z,71.46
2016-07-03T09:48:23.589Z,71.55
2016-07-03T09:49:23.588Z,71.94
2016-07-03T09:50:23.579Z,71.65
2016-07-03T09:51:23.584Z,71.69
2016-07-03T09:52:23.774Z,71.3
2016-07-03T09:53:23.579Z,71.3
2016-07-03T09:54:23.583Z,71.2
2016-07-03T09:55:23.583Z,71.11
2016-07-03T09:56:23.581Z,71.55
2016-07-03T09:57:23.584Z,71.55
2016-07-03T09:58:23.570Z,71.65
2016-07-03T09:59:23.579Z,71.94
2016-07-03T10:00:23.577Z,71.46
2016-07-03T10:01:23.578Z,71.08
2016-07-03T10:02:23.580Z,71.36
2016-07-03T10:03:23.578Z,70.98
2016-07-03T10:04:23.575Z,70.78
2016-07-03T10:05:23.573Z,70.98
2016-07-03T10:07:18.235Z,70.88
2016-07-03T10:08:18.228Z,70.68
2016-07-03T10:09:18.233Z,70.88
2016-07-03T10:10:18.227Z,70.62
2016-07-03T10:11:18.235Z,69.92
2016-07-03T10:12:18.224Z,70.21
2016-07-03T10:13:18.225Z,69.24
2016-07-03T10:14:18.227Z,68.86
2016-07-03T10:15:18.228Z,68.09
2016-07-03T10:16:18.225Z,67.9
2016-07-03T10:17:18.228Z,68.09
2016-07-03T10:18:18.224Z,68.48
2016-07-03T10:19:18.220Z,68.48
2016-07-03T10:20:18.415Z,67.9
2016-07-03T10:21:18.216Z,68.09
2016-07-03T10:22:18.210Z,68.57
2016-07-03T10:23:18.218Z,68.48
2016-07-03T10:24:18.217Z,68.67
2016-07-03T10:25:18.213Z,68.48
2016-07-03T10:26:18.208Z,68.67
2016-07-03T10:27:18.214Z,68.76
2016-07-03T10:28:18.206Z,68.96
2016-07-03T10:29:18.202Z,69.24
2016-07-03T10:30:18.206Z,69.24
2016-07-03T10:31:18.198Z,68.67
2016-07-03T10:32:18.204Z,69.12
2016-07-03T10:33:18.199Z,69.21
2016-07-03T10:34:18.405Z,68.67
2016-07-03T10:35:18.188Z,68.57
2016-07-03T10:36:18.191Z,68.38
2016-07-03T10:37:18.190Z,68.38
2016-07-03T10:38:18.189Z,68.86
2016-07-03T10:39:18.183Z,68.86
2016-07-03T10:40:18.187Z,68.86
2016-07-03T10:41:18.180Z,68.38
2016-07-03T10:42:18.174Z,67.99
2016-07-03T10:43:18.176Z,68.54
2016-07-03T10:44:18.174Z,68.54
2016-07-03T10:45:18.168Z,68.83
2016-07-03T10:46:18.167Z,69.31
2016-07-03T10:47:18.164Z,69.4
2016-07-03T10:48:18.170Z,68.92
2016-07-03T10:49:18.169Z,69.31
2016-07-03T10:50:18.163Z,69.12
2016-07-03T10:51:18.156Z,69.12
2016-07-03T10:52:18.154Z,69.12
2016-07-03T10:53:18.159Z,68.63
2016-07-03T10:54:18.147Z,68.48
2016-07-03T10:55:18.346Z,68.38
2016-07-03T10:56:18.145Z,68.76
2016-07-03T10:57:18.144Z,67.71
2016-07-03T10:58:18.147Z,68.19
2016-07-03T10:59:18.138Z,68.09
2016-07-03T11:00:18.343Z,67.8
2016-07-03T11:01:18.139Z,67.51
2016-07-03T11:02:18.335Z,67.22
2016-07-03T11:03:18.128Z,67.22
2016-07-03T11:04:18.138Z,67.13
2016-07-03T11:05:18.135Z,67.22
2016-07-03T11:06:18.129Z,67.13
2016-07-03T11:07:18.130Z,66.65
2016-07-03T11:08:18.129Z,66.65
2016-07-03T11:09:18.129Z,66.65
2016-07-03T11:10:18.125Z,66.94
2016-07-03T11:11:18.126Z,66.36
2016-07-03T11:12:18.116Z,66.58
2016-07-03T11:13:18.124Z,66.46
2016-07-03T11:14:18.118Z,66.36
2016-07-03T11:15:18.117Z,66.94
2016-07-03T11:16:18.117Z,66.94
2016-07-03T11:17:18.120Z,66.49
2016-07-03T11:18:18.122Z,66.39
2016-07-03T11:19:18.120Z,65.81
2016-07-03T11:20:18.115Z,66.1
2016-07-03T11:21:18.112Z,66.2
2016-07-03T11:22:18.111Z,66.3
2016-07-03T11:23:18.109Z,66.1
2016-07-03T11:24:18.112Z,66.49
2016-07-03T11:25:18.110Z,65.72
2016-07-03T11:26:18.100Z,65.72
2016-07-03T11:27:18.099Z,65.66
2016-07-03T11:28:18.093Z,65.75
2016-07-03T11:29:18.105Z,65.56
2016-07-03T11:30:18.098Z,65.85
2016-07-03T11:31:18.088Z,65.66
2016-07-03T11:32:18.098Z,65.75
2016-07-03T11:33:18.106Z,65.75
2016-07-03T11:34:18.095Z,65.17
2016-07-03T11:35:18.099Z,65.37
2016-07-03T11:36:18.090Z,65.56
2016-07-03T11:37:18.092Z,65.46
2016-07-03T11:38:18.089Z,65.46
2016-07-03T11:39:18.091Z,65.46
2016-07-03T11:40:18.090Z,65.66
2016-07-03T11:41:18.086Z,65.37
2016-07-03T11:42:18.087Z,65.37
2016-07-03T11:43:18.288Z,65.46
2016-07-03T11:44:18.086Z,65.08
2016-07-03T11:45:18.092Z,64.98
2016-07-03T11:46:18.086Z,65.08
2016-07-03T11:47:18.086Z,65.2
2016-07-03T11:48:18.086Z,65.11
2016-07-03T11:49:18.087Z,65.3
2016-07-03T11:50:18.081Z,65.5
2016-07-03T11:51:18.079Z,65.08
2016-07-03T11:52:18.081Z,65.46
2016-07-03T11:53:18.085Z,65.5
2016-07-03T11:54:18.075Z,65.4
2016-07-03T11:55:18.072Z,65.59
2016-07-03T11:56:18.078Z,65.5
2016-07-03T11:57:18.077Z,65.59
2016-07-03T11:58:18.077Z,65.11
2016-07-03T11:59:18.077Z,65.11
2016-07-03T12:00:18.071Z,65.59
2016-07-03T12:01:18.066Z,65.11
2016-07-03T12:02:18.071Z,65.11
2016-07-03T12:03:18.072Z,65.59
2016-07-03T12:04:18.072Z,65.5
2016-07-03T12:05:18.069Z,65.11
2016-07-03T12:06:18.068Z,65.01
2016-07-03T12:07:18.071Z,65.11
2016-07-03T12:08:18.065Z,65.11
2016-07-03T12:09:18.070Z,64.92
2016-07-03T12:10:18.059Z,65.11
2016-07-03T12:11:18.060Z,65.2
2016-07-03T12:12:18.060Z,64.92
2016-07-03T12:13:18.064Z,65.3
2016-07-03T12:14:18.062Z,65.3
2016-07-03T12:15:18.064Z,65.2
2016-07-03T12:16:18.063Z,65.2
2016-07-03T12:17:18.265Z,65.3
2016-07-03T12:18:18.056Z,65.01
2016-07-03T12:19:18.055Z,65.3
2016-07-03T12:20:18.069Z,64.92
2016-07-03T12:21:18.060Z,64.92
2016-07-03T12:22:18.053Z,65.3
2016-07-03T12:23:18.052Z,65.01
2016-07-03T12:24:18.052Z,64.82
2016-07-03T12:25:18.055Z,64.15
2016-07-03T12:26:18.052Z,64.05
2016-07-03T12:27:18.055Z,64.15
2016-07-03T12:28:18.059Z,64.15
2016-07-03T12:29:18.054Z,64.34
2016-07-03T12:30:18.053Z,64.21
2016-07-03T12:31:18.053Z,64.53
2016-07-03T12:32:18.050Z,64.25
2016-07-03T12:33:18.251Z,64.4
2016-07-03T12:34:18.059Z,64.31
2016-07-03T12:35:18.050Z,64.31
2016-07-03T12:36:18.447Z,64.4
2016-07-03T12:37:18.046Z,64.5
2016-07-03T12:38:18.045Z,64.5
2016-07-03T12:39:18.047Z,64.4
2016-07-03T12:40:18.047Z,64.98
2016-07-03T12:41:18.039Z,64.69
2016-07-03T12:42:18.041Z,64.79
2016-07-03T12:43:18.035Z,64.69
2016-07-03T12:44:18.043Z,65.37
2016-07-03T12:45:18.043Z,65.46
2016-07-03T12:46:18.034Z,65.66
2016-07-03T12:47:18.036Z,66.24
2016-07-03T12:48:18.042Z,66.52
2016-07-03T12:49:18.038Z,67
2016-07-03T12:50:18.246Z,67.77
2016-07-03T12:51:18.035Z,68.54
2016-07-03T12:52:18.037Z,68.64
2016-07-03T12:53:18.039Z,68.54
2016-07-03T12:54:18.037Z,68.44
2016-07-03T12:55:18.027Z,67.97
2016-07-03T12:56:18.032Z,68.74
2016-07-03T12:57:18.032Z,68.54