createdAt,value
2023-03-01T00:00:23.181Z,76.54
2023-03-01T00:01:23.044Z,76.65
2023-03-01T00:02:23.204Z,76.75
2023-03-01T00:03:23.076Z,76.75
2023-03-01T00:04:23.008Z,76.65
2023-03-01T00:05:23.003Z,76.65
2023-03-01T00:06:22.991Z,76.57
2023-03-01T00:07:22.990Z,76.75
2023-03-01T00:08:22.978Z,76.79
2023-03-01T00:09:22.955Z,76.75
2023-03-01T00:10:22.943Z,76.65
2023-03-01T00:11:22.993Z,76.68
2023-03-01T00:12:22.929Z,76.54
2023-03-01T00:13:22.914Z,76.12
2023-03-01T00:14:30.667Z,76.65
2023-03-01T00:15:22.904Z,76.57
2023-03-01T00:16:23.021Z,77.20
2023-03-01T00:17:22.870Z,77.38
2023-03-01T00:18:22.853Z,77.51
2023-03-01T00:19:22.901Z,76.26
2023-03-01T00:20:22.832Z,77.41
2023-03-01T00:21:22.863Z,77.31
2023-03-01T00:22:22.823Z,76.44
2023-03-01T00:23:22.837Z,76.37
2023-03-01T00:24:22.789Z,76.33
2023-03-01T00:25:22.810Z,77.41
2023-03-01T00:26:22.790Z,77.83
2023-03-01T00:27:22.756Z,77.62
2023-03-01T00:28:22.745Z,77.94
2023-03-01T00:29:22.734Z,78.14
2023-03-01T00:30:22.726Z,77.83
2023-03-01T00:31:22.727Z,77.87
2023-03-01T00:32:22.749Z,77.73
2023-03-01T00:33:22.695Z,77.94
2023-03-01T00:34:22.708Z,78.18
2023-03-01T00:35:22.696Z,77.83
2023-03-01T00:36:22.679Z,77.73
2023-03-01T00:37:22.649Z,78.04
2023-03-01T00:38:22.640Z,77.73
2023-03-01T00:39:22.646Z,77.62
2023-03-01T00:40:22.631Z,77.51
2023-03-01T00:41:22.601Z,77.51
2023-03-01T00:42:22.598Z,77.51
2023-03-01T00:43:22.638Z,77.51
2023-03-01T00:44:22.587Z,77.73
2023-03-01T00:45:23.172Z,77.73
2023-03-01T00:46:22.623Z,77.66
2023-03-01T00:47:22.551Z,77.73
2023-03-01T00:48:22.532Z,77.73
2023-03-01T00:49:22.536Z,78.25
2023-03-01T00:50:22.550Z,77.94
2023-03-01T00:51:22.496Z,78.28
2023-03-01T00:52:22.483Z,78.18
2023-03-01T00:53:22.475Z,78.49
2023-03-01T00:54:22.482Z,78.18
2023-03-01T00:55:22.473Z,78.18
2023-03-01T00:56:22.443Z,78.28
2023-03-01T00:57:22.437Z,78.28
2023-03-01T00:58:22.418Z,78.18
2023-03-01T00:59:22.446Z,78.18
2023-03-01T01:00:22.407Z,78.60
2023-03-01T01:01:22.460Z,78.60
2023-03-01T01:02:22.398Z,78.60
2023-03-01T01:03:22.371Z,78.91
2023-03-01T01:04:22.411Z,78.91
2023-03-01T01:05:22.362Z,78.81
2023-03-01T01:06:22.340Z,78.85
2023-03-01T01:07:22.326Z,79.36
2023-03-01T01:08:22.311Z,79.05
2023-03-01T01:09:22.318Z,79.47
2023-03-01T01:10:22.293Z,79.26
2023-03-01T01:11:22.296Z,79.44
2023-03-01T01:12:22.270Z,79.26
2023-03-01T01:13:22.274Z,80.10
2023-03-01T01:14:22.700Z,79.36
2023-03-01T01:15:22.227Z,79.68
2023-03-01T01:16:23.212Z,79.58
2023-03-01T01:17:22.209Z,80.20
2023-03-01T01:18:22.247Z,79.36
2023-03-01T01:19:22.189Z,79.47
2023-03-01T01:20:22.177Z,79.05
2023-03-01T01:21:22.167Z,79.26
2023-03-01T01:22:22.165Z,79.16
2023-03-01T01:23:22.168Z,79.26
2023-03-01T01:24:22.150Z,79.05
2023-03-01T01:25:22.125Z,79.54
2023-03-01T01:26:22.111Z,79.36
2023-03-01T01:27:22.119Z,79.36
2023-03-01T01:28:22.722Z,80.31
2023-03-01T01:29:22.073Z,79.26
2023-03-01T01:30:22.068Z,79.40
2023-03-01T01:31:22.105Z,79.40
2023-03-01T01:32:22.077Z,79.26
2023-03-01T01:33:22.040Z,80.10
2023-03-01T01:34:22.046Z,79.99
2023-03-01T01:35:22.016Z,79.72
2023-03-01T01:36:22.005Z,79.79
2023-03-01T01:37:22.008Z,80.24
2023-03-01T01:38:22.007Z,79.72
2023-03-01T01:39:21.971Z,79.61
2023-03-01T01:40:21.955Z,79.89
2023-03-01T01:41:21.945Z,80.35
2023-03-01T01:42:21.955Z,80.24
2023-03-01T01:43:21.966Z,80.45
2023-03-01T01:44:21.934Z,80.35
2023-03-01T01:45:21.907Z,80.55
2023-03-01T01:46:21.937Z,80.45
2023-03-01T01:47:21.924Z,80.97
2023-03-01T01:48:21.878Z,80.76
2023-03-01T01:49:21.913Z,80.76
2023-03-01T01:50:21.856Z,80.55
2023-03-01T01:51:21.840Z,81.07
2023-03-01T01:52:21.944Z,81.29
2023-03-01T01:53:21.846Z,81.18
2023-03-01T01:54:22.696Z,80.55
2023-03-01T01:55:21.794Z,80.24
2023-03-01T01:56:21.778Z,80.35
2023-03-01T01:57:21.778Z,79.82
2023-03-01T01:58:21.844Z,79.93
2023-03-01T01:59:21.775Z,80.03
2023-03-01T02:00:21.752Z,79.61
2023-03-01T02:01:21.727Z,79.50
2023-03-01T02:02:21.824Z,79.50
2023-03-01T02:03:21.811Z,79.72
2023-03-01T02:04:21.704Z,80.13
2023-03-01T02:05:21.683Z,80.03
2023-03-01T02:06:21.673Z,79.82
2023-03-01T02:07:21.665Z,79.82
2023-03-01T02:08:21.674Z,79.50
2023-03-01T02:09:21.647Z,80.13
2023-03-01T02:10:21.644Z,79.82
2023-03-01T02:11:21.652Z,80.13
2023-03-01T02:12:21.608Z,79.72
2023-03-01T02:13:21.644Z,80.13
2023-03-01T02:14:21.596Z,79.61
2023-03-01T02:15:21.594Z,79.72
2023-03-01T02:16:21.635Z,79.72
2023-03-01T02:17:21.562Z,79.93
2023-03-01T02:18:21.552Z,79.50
2023-03-01T02:19:21.559Z,80.66
2023-03-01T02:20:21.552Z,79.50
2023-03-01T02:21:21.519Z,79.93
2023-03-01T02:22:21.558Z,80.03
2023-03-01T02:23:21.498Z,80.03
2023-03-01T02:24:21.530Z,80.03
2023-03-01T02:25:21.481Z,80.66
2023-03-01T02:26:21.483Z,80.55
2023-03-01T02:27:21.479Z,80.66
2023-03-01T02:28:21.454Z,80.45
2023-03-01T02:29:21.423Z,80.55
2023-03-01T02:30:21.410Z,80.59
2023-03-01T02:31:21.507Z,80.35
2023-03-01T02:32:21.459Z,80.80
2023-03-01T02:33:21.408Z,80.49
2023-03-01T02:34:21.379Z,81.39
2023-03-01T02:35:21.379Z,80.69
2023-03-01T02:36:21.344Z,80.87
2023-03-01T02:37:21.362Z,81.01
2023-03-01T02:38:21.328Z,80.69
2023-03-01T02:39:21.393Z,80.24
2023-03-01T02:40:21.309Z,80.90
2023-03-01T02:41:21.292Z,80.69
2023-03-01T02:42:21.295Z,81.22
2023-03-01T02:43:21.275Z,80.90
2023-03-01T02:44:21.273Z,80.80
2023-03-01T02:45:21.281Z,81.32
2023-03-01T02:46:21.307Z,81.12
2023-03-01T02:47:21.288Z,81.32
2023-03-01T02:48:21.222Z,81.53
2023-03-01T02:49:21.263Z,81.12
2023-03-01T02:50:21.205Z,81.12
2023-03-01T02:51:21.187Z,81.12
2023-03-01T02:52:21.245Z,81.01
2023-03-01T02:53:21.185Z,81.32
2023-03-01T02:54:21.173Z,81.53
2023-03-01T02:55:21.144Z,81.01
2023-03-01T02:56:21.692Z,81.04
2023-03-01T02:57:21.131Z,81.67
2023-03-01T02:58:21.130Z,80.90
2023-03-01T02:59:21.102Z,81.46
2023-03-01T03:00:21.095Z,81.53
2023-03-01T03:01:21.079Z,81.12
2023-03-01T03:02:21.129Z,81.63
2023-03-01T03:03:21.164Z,81.88
2023-03-01T03:04:21.049Z,81.99
2023-03-01T03:05:21.062Z,82.09
2023-03-01T03:06:21.030Z,82.40
2023-03-01T03:07:21.016Z,82.62
2023-03-01T03:08:21.068Z,82.40
2023-03-01T03:09:20.998Z,82.30
2023-03-01T03:10:21.019Z,82.51
2023-03-01T03:11:20.992Z,82.51
2023-03-01T03:12:20.959Z,82.62
2023-03-01T03:13:20.970Z,82.30
2023-03-01T03:14:20.957Z,82.30
2023-03-01T03:15:20.928Z,82.51
2023-03-01T03:16:20.981Z,82.51
2023-03-01T03:17:20.911Z,82.51
2023-03-01T03:18:20.926Z,82.30
2023-03-01T03:19:20.899Z,82.30
2023-03-01T03:20:20.984Z,82.30
2023-03-01T03:21:20.866Z,82.30
2023-03-01T03:22:20.945Z,82.34
2023-03-01T03:23:20.891Z,82.30
2023-03-01T03:24:20.834Z,82.51
2023-03-01T03:25:20.824Z,82.40
2023-03-01T03:26:20.817Z,82.51
2023-03-01T03:27:20.794Z,82.76
2023-03-01T03:28:20.787Z,82.55
2023-03-01T03:29:20.794Z,82.76
2023-03-01T03:30:20.780Z,82.76
2023-03-01T03:31:20.783Z,82.76
2023-03-01T03:32:20.750Z,83.07
2023-03-01T03:33:20.752Z,82.34
2023-03-01T03:34:21.695Z,82.86
2023-03-01T03:35:20.731Z,83.18
2023-03-01T03:36:20.710Z,83.28
2023-03-01T03:37:20.804Z,83.28
2023-03-01T03:38:20.717Z,83.39
2023-03-01T03:39:20.778Z,83.70
2023-03-01T03:40:20.664Z,84.01
2023-03-01T03:41:20.656Z,84.33
2023-03-01T03:42:20.641Z,84.22
2023-03-01T03:43:20.651Z,84.33
2023-03-01T03:44:20.620Z,84.01
2023-03-01T03:45:20.634Z,83.18
2023-03-01T03:46:20.647Z,82.65
2023-03-01T03:47:20.589Z,82.30
2023-03-01T03:48:20.586Z,81.88
2023-03-01T03:49:20.569Z,81.60
2023-03-01T03:50:20.576Z,81.60
2023-03-01T03:51:20.563Z,81.29
2023-03-01T03:52:20.540Z,81.92
2023-03-01T03:53:20.527Z,82.45
2023-03-01T03:54:20.528Z,82.45
2023-03-01T03:55:20.501Z,82.55
2023-03-01T03:56:20.488Z,82.45
2023-03-01T03:57:20.484Z,83.01
2023-03-01T03:58:20.702Z,83.01
2023-03-01T03:59:20.460Z,83.32
2023-03-01T04:00:20.449Z,83.42
2023-03-01T04:01:20.492Z,83.64
2023-03-01T04:02:20.469Z,83.95
2023-03-01T04:03:20.421Z,84.30
2023-03-01T04:04:20.404Z,83.98
2023-03-01T04:05:20.416Z,84.30
2023-03-01T04:06:20.386Z,84.30
2023-03-01T04:07:20.400Z,84.30
2023-03-01T04:08:20.365Z,84.51
2023-03-01T04:09:20.368Z,84.20
2023-03-01T04:10:20.378Z,84.41
2023-03-01T04:11:20.347Z,84.20
2023-03-01T04:12:20.323Z,84.51
2023-03-01T04:13:20.730Z,84.62
2023-03-01T04:14:20.303Z,84.72
2023-03-01T04:15:20.288Z,84.41
2023-03-01T04:16:20.336Z,84.20
2023-03-01T04:17:20.262Z,84.30
2023-03-01T04:18:20.279Z,84.62
2023-03-01T04:19:20.248Z,84.83
2023-03-01T04:20:20.250Z,84.62
2023-03-01T04:21:20.219Z,84.72
2023-03-01T04:22:20.206Z,84.83
2023-03-01T04:23:20.240Z,84.83
2023-03-01T04:24:20.187Z,84.83
2023-03-01T04:25:20.176Z,85.35
2023-03-01T04:26:20.182Z,84.93
2023-03-01T04:27:20.155Z,85.56
2023-03-01T04:28:20.147Z,85.46
2023-03-01T04:29:20.154Z,85.25
2023-03-01T04:30:20.148Z,86.08
2023-03-01T04:31:20.130Z,86.29
2023-03-01T04:32:20.221Z,86.40
2023-03-01T04:33:20.113Z,85.35
2023-03-01T04:34:20.099Z,85.56
2023-03-01T04:35:20.072Z,85.35
2023-03-01T04:36:20.186Z,86.08
2023-03-01T04:37:20.129Z,86.40
2023-03-01T04:38:20.059Z,86.51
2023-03-01T04:39:20.043Z,86.19
2023-03-01T04:40:20.020Z,85.56
2023-03-01T04:41:20.005Z,85.14
2023-03-01T04:42:20.037Z,85.56
2023-03-01T04:43:19.984Z,85.14
2023-03-01T04:44:20.705Z,85.88
2023-03-01T04:45:19.965Z,86.19
2023-03-01T04:46:20.086Z,86.08
2023-03-01T04:47:19.940Z,86.08
2023-03-01T04:48:19.948Z,86.19
2023-03-01T04:49:19.918Z,86.71
2023-03-01T04:50:19.910Z,87.24
2023-03-01T04:51:19.921Z,87.49
2023-03-01T04:52:19.889Z,87.38
2023-03-01T04:53:19.873Z,87.07
2023-03-01T04:54:19.881Z,87.24
2023-03-01T04:55:19.902Z,87.38
2023-03-01T04:56:19.941Z,87.28
2023-03-01T04:57:19.830Z,87.13
2023-03-01T04:58:19.818Z,87.13
2023-03-01T04:59:19.808Z,87.24
2023-03-01T05:00:19.817Z,87.45
2023-03-01T05:01:19.812Z,87.34
2023-03-01T05:02:19.776Z,87.38
2023-03-01T05:03:19.762Z,86.54
2023-03-01T05:04:19.799Z,86.40
2023-03-01T05:05:19.887Z,86.51
2023-03-01T05:06:19.757Z,86.82
2023-03-01T05:07:19.725Z,86.54
2023-03-01T05:08:19.719Z,86.40
2023-03-01T05:09:19.705Z,86.23
2023-03-01T05:10:19.694Z,86.44
2023-03-01T05:11:19.724Z,86.33
2023-03-01T05:12:19.665Z,86.12
2023-03-01T05:13:19.656Z,86.23
2023-03-01T05:14:19.652Z,85.66
2023-03-01T05:15:19.755Z,86.54
2023-03-01T05:16:19.726Z,85.71
2023-03-01T05:17:19.614Z,85.81
2023-03-01T05:18:19.696Z,86.12
2023-03-01T05:19:19.591Z,86.02
2023-03-01T05:20:19.592Z,86.12
2023-03-01T05:21:19.590Z,85.81
2023-03-01T05:22:19.565Z,85.60
2023-03-01T05:23:19.551Z,85.71
2023-03-01T05:24:19.535Z,85.60
2023-03-01T05:25:19.543Z,85.91
2023-03-01T05:26:28.169Z,85.71
2023-03-01T05:27:20.523Z,86.02
2023-03-01T05:28:19.492Z,86.12
2023-03-01T05:29:19.485Z,86.12
2023-03-01T05:30:19.496Z,86.12
2023-03-01T05:31:19.540Z,86.33
2023-03-01T05:32:19.462Z,86.02
2023-03-01T05:33:19.436Z,86.02
2023-03-01T05:34:19.427Z,85.91
2023-03-01T05:35:19.510Z,85.60
2023-03-01T05:36:19.490Z,86.02
2023-03-01T05:37:19.396Z,85.81
2023-03-01T05:38:19.401Z,86.23
2023-03-01T05:39:19.382Z,86.12
2023-03-01T05:40:19.460Z,85.60
2023-03-01T05:41:19.356Z,85.71
2023-03-01T05:42:19.347Z,85.81
2023-03-01T05:43:19.353Z,85.60
2023-03-01T05:44:19.321Z,85.91
2023-03-01T05:45:19.328Z,86.54
2023-03-01T05:46:19.337Z,86.58
2023-03-01T05:47:19.300Z,86.12
2023-03-01T05:48:19.286Z,86.76
2023-03-01T05:49:19.269Z,86.54
2023-03-01T05:50:19.262Z,86.54
2023-03-01T05:51:19.275Z,87.00
2023-03-01T05:52:19.252Z,87.28
2023-03-01T05:53:19.225Z,87.38
2023-03-01T05:54:19.219Z,87.42
2023-03-01T05:55:19.203Z,87.17
2023-03-01T05:56:19.210Z,86.96
2023-03-01T05:57:19.198Z,87.07
2023-03-01T05:58:19.182Z,86.44
2023-03-01T05:59:19.193Z,86.54
2023-03-01T06:00:19.150Z,86.54
2023-03-01T06:01:19.172Z,86.44
2023-03-01T06:02:19.129Z,86.44
2023-03-01T06:03:19.122Z,86.44
2023-03-01T06:04:19.186Z,86.44
2023-03-01T06:05:19.191Z,86.65
2023-03-01T06:06:19.139Z,87.07
2023-03-01T06:07:19.106Z,87.34
2023-03-01T06:08:19.070Z,87.17
2023-03-01T06:09:19.058Z,87.34
2023-03-01T06:10:19.045Z,87.87
2023-03-01T06:11:19.036Z,87.97
2023-03-01T06:12:19.038Z,87.13
2023-03-01T06:13:19.015Z,86.82
2023-03-01T06:14:19.009Z,86.92
2023-03-01T06:15:26.749Z,87.45
2023-03-01T06:16:18.978Z,87.24
2023-03-01T06:17:18.979Z,86.92
2023-03-01T06:18:18.955Z,87.24
2023-03-01T06:19:18.944Z,87.66
2023-03-01T06:20:18.940Z,87.51
2023-03-01T06:21:18.938Z,87.30
2023-03-01T06:22:18.951Z,87.20
2023-03-01T06:23:18.898Z,87.72
2023-03-01T06:24:18.930Z,87.83
2023-03-01T06:25:18.881Z,87.58
2023-03-01T06:26:18.885Z,87.79
2023-03-01T06:27:18.857Z,87.68
2023-03-01T06:28:18.849Z,87.79
2023-03-01T06:29:18.839Z,87.79
2023-03-01T06:30:18.831Z,87.64
2023-03-01T06:31:18.970Z,87.68
2023-03-01T06:32:18.857Z,87.64
2023-03-01T06:33:18.802Z,87.79
2023-03-01T06:34:18.843Z,87.74
2023-03-01T06:35:18.797Z,87.85
2023-03-01T06:36:18.766Z,87.74
2023-03-01T06:37:18.787Z,87.64
2023-03-01T06:38:18.740Z,87.64
2023-03-01T06:39:18.734Z,86.98
2023-03-01T06:40:18.723Z,86.98
2023-03-01T06:41:18.709Z,87.29
2023-03-01T06:42:18.709Z,87.04
2023-03-01T06:43:18.690Z,86.77
2023-03-01T06:44:18.681Z,86.52
2023-03-01T06:45:18.710Z,85.78
2023-03-01T06:46:18.695Z,85.89
2023-03-01T06:47:18.662Z,85.99
2023-03-01T06:48:18.642Z,85.36
2023-03-01T06:49:18.632Z,85.22
2023-03-01T06:50:18.688Z,84.91
2023-03-01T06:51:18.613Z,85.33
2023-03-01T06:52:19.238Z,84.77
2023-03-01T06:53:18.606Z,84.66
2023-03-01T06:54:18.580Z,84.56
2023-03-01T06:55:18.577Z,84.34
2023-03-01T06:56:18.558Z,83.83
2023-03-01T06:57:18.724Z,83.78
2023-03-01T06:58:18.521Z,83.58
2023-03-01T06:59:18.832Z,83.37
2023-03-01T07:00:18.499Z,82.84
2023-03-01T07:01:18.571Z,82.64
2023-03-01T07:02:18.476Z,82.29
2023-03-01T07:03:18.485Z,82.12
2023-03-01T07:04:18.456Z,81.66
2023-03-01T07:05:18.465Z,82.07
2023-03-01T07:06:18.430Z,81.13
2023-03-01T07:07:18.421Z,80.51
2023-03-01T07:08:18.433Z,80.30
2023-03-01T07:09:18.414Z,79.88
2023-03-01T07:10:18.390Z,79.88
2023-03-01T07:11:18.378Z,79.47
2023-03-01T07:12:18.363Z,79.95
2023-03-01T07:13:18.384Z,80.20
2023-03-01T07:14:18.342Z,79.33
2023-03-01T07:15:18.329Z,78.70
2023-03-01T07:16:18.326Z,78.70
2023-03-01T07:17:18.319Z,78.45
2023-03-01T07:18:18.315Z,78.77
2023-03-01T07:19:18.304Z,78.66
2023-03-01T07:20:18.277Z,78.11
2023-03-01T07:21:18.275Z,77.69
2023-03-01T07:22:18.255Z,77.72
2023-03-01T07:23:18.758Z,76.51
2023-03-01T07:24:18.236Z,75.26
2023-03-01T07:25:18.248Z,72.22
2023-03-01T07:26:18.219Z,69.70
2023-03-01T07:27:18.218Z,67.09
2023-03-01T07:28:18.751Z,63.97
2023-03-01T07:29:18.197Z,61.72
2023-03-01T07:30:18.222Z,58.52
2023-03-01T07:31:18.171Z,57.03
2023-03-01T07:32:18.299Z,54.77
2023-03-01T07:33:18.205Z,54.97
2023-03-01T07:34:18.125Z,53.89
2023-03-01T07:35:18.175Z,53.05
2023-03-01T07:36:18.116Z,52.82
2023-03-01T07:37:18.112Z,52.20
2023-03-01T07:38:18.093Z,51.44
2023-03-01T07:39:19.696Z,50.70
2023-03-01T07:40:18.062Z,49.63
2023-03-01T07:41:18.047Z,48.58
2023-03-01T07:42:18.083Z,48.66
2023-03-01T07:43:18.050Z,48.43
2023-03-01T07:44:18.013Z,47.39
2023-03-01T07:45:18.005Z,46.66
2023-03-01T07:46:17.992Z,46.66
2023-03-01T07:47:18.048Z,46.94
2023-03-01T07:48:17.986Z,46.92
2023-03-01T07:49:17.959Z,45.59
2023-03-01T07:50:17.944Z,45.39
2023-03-01T07:51:19.842Z,45.89
2023-03-01T07:52:18.164Z,45.67
2023-03-01T07:53:17.925Z,45.67
2023-03-01T07:54:17.941Z,45.26
2023-03-01T07:55:17.920Z,44.31
2023-03-01T07:56:17.876Z,43.98
2023-03-01T07:57:17.900Z,43.24
2023-03-01T07:58:17.854Z,43.51
2023-03-01T07:59:17.841Z,43.18
2023-03-01T08:00:17.843Z,42.29
2023-03-01T08:01:17.843Z,42.53
2023-03-01T08:02:17.831Z,42.90
2023-03-01T08:03:17.822Z,42.98
2023-03-01T08:04:17.783Z,42.02
2023-03-01T08:05:17.775Z,41.07
2023-03-01T08:06:17.765Z,39.53
2023-03-01T08:07:17.785Z,39.84
2023-03-01T08:08:18.685Z,39.64
2023-03-01T08:09:17.728Z,39.42
2023-03-01T08:10:17.725Z,38.48
2023-03-01T08:11:17.706Z,38.77
2023-03-01T08:12:17.696Z,37.84
2023-03-01T08:13:17.685Z,37.60
2023-03-01T08:14:17.693Z,37.30
2023-03-01T08:15:17.659Z,37.12
2023-03-01T08:16:17.698Z,37.52
2023-03-01T08:17:17.634Z,36.59
2023-03-01T08:18:17.657Z,36.96
2023-03-01T08:19:17.623Z,38.50
2023-03-01T08:20:19.742Z,37.35
2023-03-01T08:21:17.747Z,36.29
2023-03-01T08:22:17.784Z,35.77
2023-03-01T08:23:18.262Z,35.77
2023-03-01T08:24:17.575Z,35.85
2023-03-01T08:25:17.547Z,34.70
2023-03-01T08:26:17.580Z,34.37
2023-03-01T08:27:17.554Z,33.35
2023-03-01T08:28:17.514Z,33.73
2023-03-01T08:29:17.520Z,32.78
2023-03-01T08:30:17.487Z,34.28
2023-03-01T08:31:17.503Z,33.39
2023-03-01T08:32:17.615Z,33.38
2023-03-01T08:33:17.612Z,32.84
2023-03-01T08:34:17.458Z,32.14
2023-03-01T08:35:17.439Z,31.42
2023-03-01T08:36:17.454Z,31.62
2023-03-01T08:37:17.420Z,31.89
2023-03-01T08:38:17.402Z,31.60
2023-03-01T08:39:17.475Z,31.60
2023-03-01T08:40:17.377Z,32.20
2023-03-01T08:41:17.383Z,32.39
2023-03-01T08:42:17.382Z,32.29
2023-03-01T08:43:17.346Z,32.11
2023-03-01T08:44:17.372Z,32.51
2023-03-01T08:45:17.339Z,31.98
2023-03-01T08:46:17.403Z,31.68
2023-03-01T08:47:17.310Z,30.94
2023-03-01T08:48:17.288Z,30.52
2023-03-01T08:49:17.352Z,30.19
2023-03-01T08:50:17.269Z,29.69
2023-03-01T08:51:17.286Z,29.81
2023-03-01T08:52:17.246Z,28.93
2023-03-01T08:53:17.247Z,29.33
2023-03-01T08:54:17.222Z,29.63
2023-03-01T08:55:17.271Z,29.91
2023-03-01T08:56:17.198Z,29.28
2023-03-01T08:57:17.208Z,29.45
2023-03-01T08:58:17.178Z,29.85
2023-03-01T08:59:17.166Z,29.63
2023-03-01T09:00:17.174Z,30.16
2023-03-01T09:01:17.143Z,30.47
2023-03-01T09:02:17.172Z,31.59
2023-03-01T09:03:17.121Z,31.63
2023-03-01T09:04:17.126Z,30.88
2023-03-01T09:05:19.931Z,30.15
2023-03-01T09:06:17.104Z,29.11
2023-03-01T09:07:17.080Z,28.09
2023-03-01T09:08:17.085Z,27.78
2023-03-01T09:09:17.169Z,27.45
2023-03-01T09:10:17.048Z,26.02
2023-03-01T09:11:17.114Z,25.79
2023-03-01T09:12:17.025Z,25.17
2023-03-01T09:13:17.300Z,24.36
2023-03-01T09:14:17.016Z,24.05
2023-03-01T09:15:17.003Z,23.66
2023-03-01T09:16:16.992Z,23.97
2023-03-01T09:17:16.971Z,24.17
2023-03-01T09:18:17.780Z,23.85
2023-03-01T09:19:16.960Z,23.69
2023-03-01T09:20:16.944Z,25.05
2023-03-01T09:21:18.278Z,25.96
2023-03-01T09:22:16.911Z,25.45
2023-03-01T09:23:17.009Z,25.23
2023-03-01T09:24:16.918Z,24.82
2023-03-01T09:25:16.935Z,24.98
2023-03-01T09:26:16.872Z,23.75
2023-03-01T09:27:16.877Z,23.14
2023-03-01T09:28:29.105Z,23.74
2023-03-01T09:29:17.868Z,23.53
2023-03-01T09:30:16.840Z,22.82
2023-03-01T09:31:16.948Z,22.41
2023-03-01T09:32:16.962Z,23.00
2023-03-01T09:33:16.795Z,21.59
2023-03-01T09:34:16.794Z,21.19
2023-03-01T09:35:16.789Z,21.36
2023-03-01T09:36:16.760Z,20.95
2023-03-01T09:37:16.755Z,21.24
2023-03-01T09:38:16.791Z,21.13
2023-03-01T09:39:16.774Z,20.34
2023-03-01T09:40:16.735Z,20.44
2023-03-01T09:41:16.730Z,21.13
2023-03-01T09:42:16.693Z,20.84
2023-03-01T09:43:16.702Z,21.45
2023-03-01T09:44:16.693Z,19.26
2023-03-01T09:45:16.665Z,20.48
2023-03-01T09:46:16.749Z,22.57
2023-03-01T09:47:16.649Z,23.74
2023-03-01T09:48:16.629Z,24.03
2023-03-01T09:49:17.139Z,24.21
2023-03-01T09:50:16.622Z,23.56
2023-03-01T09:51:16.600Z,22.74
2023-03-01T09:52:16.588Z,22.41
2023-03-01T09:53:16.573Z,21.59
2023-03-01T09:54:16.566Z,20.57
2023-03-01T09:55:16.581Z,20.36
2023-03-01T09:56:16.542Z,20.75
2023-03-01T09:57:16.534Z,21.44
2023-03-01T09:58:16.516Z,21.44
2023-03-01T09:59:16.528Z,19.74
2023-03-01T10:00:16.521Z,19.93
2023-03-01T10:01:16.507Z,19.82
2023-03-01T10:02:16.479Z,19.42
2023-03-01T10:03:16.466Z,19.81
2023-03-01T10:04:16.547Z,19.41
2023-03-01T10:05:16.444Z,19.51
2023-03-01T10:06:27.526Z,19.42
2023-03-01T10:07:17.425Z,19.81
2023-03-01T10:08:16.415Z,19.41
2023-03-01T10:09:16.402Z,19.42
2023-03-01T10:10:16.458Z,19.75
2023-03-01T10:11:17.779Z,19.35
2023-03-01T10:12:16.375Z,20.06
2023-03-01T10:13:16.355Z,19.95
2023-03-01T10:14:16.349Z,19.49
2023-03-01T10:15:16.365Z,21.01
2023-03-01T10:16:16.373Z,24.08
2023-03-01T10:17:16.318Z,24.30
2023-03-01T10:18:16.300Z,24.39
2023-03-01T10:19:16.317Z,24.07
2023-03-01T10:20:16.807Z,23.52
2023-03-01T10:21:16.268Z,23.68
2023-03-01T10:22:16.265Z,22.54
2023-03-01T10:23:16.245Z,22.84
2023-03-01T10:24:16.258Z,22.42
2023-03-01T10:25:16.243Z,21.20
2023-03-01T10:26:16.234Z,21.37
2023-03-01T10:27:16.200Z,21.36
2023-03-01T10:28:16.188Z,21.78
2023-03-01T10:29:16.189Z,22.91
2023-03-01T10:30:16.168Z,22.80
2023-03-01T10:31:16.279Z,23.05
2023-03-01T10:32:16.203Z,21.91
2023-03-01T10:33:16.139Z,21.89
2023-03-01T10:34:16.155Z,20.47
2023-03-01T10:35:16.119Z,20.46
2023-03-01T10:36:16.113Z,19.74
2023-03-01T10:37:16.100Z,20.32
2023-03-01T10:38:16.097Z,20.02
2023-03-01T10:39:16.123Z,19.62
2023-03-01T10:40:16.057Z,20.31
2023-03-01T10:41:16.099Z,19.43
2023-03-01T10:42:16.051Z,19.42
2023-03-01T10:43:16.029Z,19.54
2023-03-01T10:44:16.013Z,20.07
2023-03-01T10:45:16.005Z,20.29
2023-03-01T10:46:16.071Z,20.38
2023-03-01T10:47:16.026Z,19.78
2023-03-01T10:48:16.015Z,20.60
2023-03-01T10:49:15.963Z,20.97
2023-03-01T10:50:15.945Z,20.65
2023-03-01T10:51:15.948Z,19.67
2023-03-01T10:52:15.945Z,19.97
2023-03-01T10:53:15.915Z,20.39
2023-03-01T10:54:15.911Z,20.49
2023-03-01T10:55:15.896Z,19.67
2023-03-01T10:56:15.888Z,19.51
2023-03-01T10:57:15.894Z,21.97
2023-03-01T10:58:15.869Z,21.55
2023-03-01T10:59:15.848Z,21.42
2023-03-01T11:00:15.839Z,20.11
2023-03-01T11:01:15.860Z,20.02
2023-03-01T11:02:24.559Z,20.84
2023-03-01T11:03:16.828Z,20.42
2023-03-01T11:04:15.869Z,19.39
2023-03-01T11:05:15.804Z,19.58
2023-03-01T11:06:15.801Z,19.17
2023-03-01T11:07:15.832Z,19.45
2023-03-01T11:08:15.768Z,18.65
2023-03-01T11:09:15.745Z,18.86
2023-03-01T11:10:15.796Z,18.65
2023-03-01T11:11:15.717Z,18.26
2023-03-01T11:12:15.739Z,19.27
2023-03-01T11:13:15.698Z,18.66
2023-03-01T11:14:25.840Z,18.85
2023-03-01T11:15:16.711Z,18.55
2023-03-01T11:16:15.722Z,18.44
2023-03-01T11:17:15.669Z,19.24
2023-03-01T11:18:15.644Z,17.55
2023-03-01T11:19:15.736Z,16.55
2023-03-01T11:20:15.645Z,17.25
2023-03-01T11:21:15.640Z,17.35
2023-03-01T11:22:15.653Z,17.84
2023-03-01T11:23:15.609Z,18.93
2023-03-01T11:24:15.592Z,17.76
2023-03-01T11:25:15.580Z,18.56
2023-03-01T11:26:15.582Z,18.96
2023-03-01T11:27:15.542Z,18.88
2023-03-01T11:28:15.548Z,19.70
2023-03-01T11:29:15.534Z,19.42
2023-03-01T11:30:15.572Z,19.60
2023-03-01T11:31:15.549Z,20.42
2023-03-01T11:32:15.549Z,20.51
2023-03-01T11:33:15.563Z,20.00
2023-03-01T11:34:15.469Z,20.21
2023-03-01T11:35:15.500Z,21.62
2023-03-01T11:36:15.487Z,21.83
2023-03-01T11:37:15.431Z,21.87
2023-03-01T11:38:15.475Z,22.07
2023-03-01T11:39:15.408Z,21.56
2023-03-01T11:40:15.532Z,20.75
2023-03-01T11:41:15.394Z,21.04
2023-03-01T11:42:19.090Z,20.05
2023-03-01T11:43:15.422Z,20.89
2023-03-01T11:44:15.358Z,21.81
2023-03-01T11:45:15.346Z,22.52
2023-03-01T11:46:15.460Z,21.98
2023-03-01T11:47:15.432Z,22.55
2023-03-01T11:48:15.340Z,21.42
2023-03-01T11:49:15.303Z,21.92
2023-03-01T11:50:15.414Z,21.72
2023-03-01T11:51:15.783Z,20.81
2023-03-01T11:52:15.305Z,21.41
2023-03-01T11:53:15.269Z,20.72
2023-03-01T11:54:15.268Z,21.81
2023-03-01T11:55:15.240Z,21.00
2023-03-01T11:56:15.528Z,20.90
2023-03-01T11:57:15.241Z,20.51
2023-03-01T11:58:15.213Z,21.55
2023-03-01T11:59:15.249Z,21.09
2023-03-01T12:00:15.200Z,23.00
2023-03-01T12:01:15.177Z,23.92
2023-03-01T12:02:15.243Z,23.79
2023-03-01T12:03:15.160Z,23.66
2023-03-01T12:04:15.287Z,22.97
2023-03-01T12:05:15.156Z,24.46
2023-03-01T12:06:15.123Z,25.13
2023-03-01T12:07:15.166Z,25.95
2023-03-01T12:08:15.109Z,26.25
2023-03-01T12:09:15.118Z,25.61
2023-03-01T12:10:15.100Z,24.88
2023-03-01T12:11:15.121Z,24.98
2023-03-01T12:12:15.074Z,24.66
2023-03-01T12:13:15.045Z,24.73
2023-03-01T12:14:15.054Z,24.18
2023-03-01T12:15:22.893Z,22.97
2023-03-01T12:16:16.245Z,22.58
2023-03-01T12:17:15.082Z,23.43
2023-03-01T12:18:14.999Z,24.24
2023-03-01T12:19:14.999Z,23.71
2023-03-01T12:20:15.159Z,23.18
2023-03-01T12:21:14.972Z,22.45
2023-03-01T12:22:14.976Z,21.64
2023-03-01T12:23:20.771Z,21.85
2023-03-01T12:24:15.931Z,22.04
2023-03-01T12:25:14.917Z,22.22
2023-03-01T12:26:14.925Z,21.22
2023-03-01T12:27:14.901Z,21.53
2023-03-01T12:28:14.881Z,21.54
2023-03-01T12:29:14.891Z,21.25
2023-03-01T12:30:14.865Z,22.45
2023-03-01T12:31:14.952Z,22.45
2023-03-01T12:32:15.175Z,22.66
2023-03-01T12:33:14.830Z,22.87
2023-03-01T12:34:14.821Z,23.54
2023-03-01T12:35:14.820Z,24.35
2023-03-01T12:36:14.817Z,24.24
2023-03-01T12:37:14.815Z,25.56
2023-03-01T12:38:14.778Z,27.22
2023-03-01T12:39:14.788Z,26.73
2023-03-01T12:40:14.812Z,27.47
2023-03-01T12:41:14.738Z,27.89
2023-03-01T12:42:14.754Z,28.81
2023-03-01T12:43:14.718Z,29.07
2023-03-01T12:44:14.713Z,28.32
2023-03-01T12:45:14.705Z,27.58
2023-03-01T12:46:14.741Z,27.14
2023-03-01T12:47:14.678Z,25.71
2023-03-01T12:48:14.684Z,25.49
2023-03-01T12:49:14.704Z,25.70
2023-03-01T12:50:14.647Z,25.26
2023-03-01T12:51:14.662Z,27.23
2023-03-01T12:52:14.624Z,27.74