createdAt,value
2022-08-03T00:02:49.439Z,98495.77
2022-08-03T00:06:04.739Z,98497.30
2022-08-03T00:09:08.270Z,98498.46
2022-08-03T00:12:11.408Z,98502.25
2022-08-03T00:15:16.630Z,98500.31
2022-08-03T00:18:20.034Z,98499.88
2022-08-03T00:21:23.004Z,98495.29
2022-08-03T00:24:25.868Z,98491.38
2022-08-03T00:27:28.790Z,98491.16
2022-08-03T00:30:36.250Z,98496.36
2022-08-03T00:33:57.981Z,98495.29
2022-08-03T00:37:01.695Z,98493.04
2022-08-03T00:40:05.536Z,98494.80
2022-08-03T00:43:09.043Z,98491.48
2022-08-03T00:46:12.060Z,98494.18
2022-08-03T00:49:15.096Z,98499.73
2022-08-03T00:52:18.026Z,98502.20
2022-08-03T00:55:21.626Z,98503.45
2022-08-03T00:58:24.537Z,98503.42
2022-08-03T01:01:32.167Z,98503.33
2022-08-03T01:04:35.619Z,98502.80
2022-08-03T01:08:13.434Z,98504.98
2022-08-03T01:11:32.277Z,98506.23
2022-08-03T01:14:53.922Z,98507.75
2022-08-03T01:18:08.057Z,98507.14
2022-08-03T01:21:21.545Z,98503.98
2022-08-03T01:25:02.996Z,98500.86
2022-08-03T01:28:33.703Z,98503.06
2022-08-03T01:32:59.422Z,98501.60
2022-08-03T01:35:17.877Z,98504.60
2022-08-03T01:38:27.160Z,98499.41
2022-08-03T01:41:35.312Z,98502.98
2022-08-03T01:44:41.708Z,98502.80
2022-08-03T01:47:49.895Z,98504.81
2022-08-03T01:50:56.811Z,98500.79
2022-08-03T01:54:01.036Z,98498.66
2022-08-03T01:57:05.018Z,98490.91
2022-08-03T02:00:09.900Z,98487.68
2022-08-03T02:03:19.779Z,98489.08
2022-08-03T02:07:00.030Z,98491.95
2022-08-03T02:09:51.046Z,98486.66
2022-08-03T02:12:54.762Z,98488.61
2022-08-03T02:15:58.847Z,98486.40
2022-08-03T02:19:04.494Z,98482.08
2022-08-03T02:22:11.736Z,98484.45
2022-08-03T02:25:16.057Z,98483.21
2022-08-03T02:28:21.348Z,98479.65
2022-08-03T02:31:28.663Z,98481.88
2022-08-03T02:34:35.081Z,98485.33
2022-08-03T02:37:50.380Z,98482.70
2022-08-03T02:40:56.594Z,98484.02
2022-08-03T02:44:07.125Z,98486.85
2022-08-03T02:47:11.877Z,98487.30
2022-08-03T02:50:16.961Z,98484.41
2022-08-03T02:53:21.391Z,98487.88
2022-08-03T02:56:26.280Z,98487.63
2022-08-03T02:59:31.360Z,98489.02
2022-08-03T03:02:35.280Z,98492.20
2022-08-03T03:05:54.836Z,98495.95
2022-08-03T03:09:00.493Z,98490.41
2022-08-03T03:12:04.603Z,98494.80
2022-08-03T03:15:08.077Z,98496.98
2022-08-03T03:18:11.984Z,98502.35
2022-08-03T03:21:17.883Z,98507.45
2022-08-03T03:24:21.518Z,98501.98
2022-08-03T03:27:24.582Z,98503.89
2022-08-03T03:30:28.295Z,98500.95
2022-08-03T03:33:31.281Z,98503.98
2022-08-03T03:36:34.219Z,98507.23
2022-08-03T03:39:37.085Z,98501.38
2022-08-03T03:42:40.529Z,98506.91
2022-08-03T03:45:44.046Z,98505.26
2022-08-03T03:48:47.158Z,98513.35
2022-08-03T03:51:53.957Z,98513.20
2022-08-03T03:55:00.834Z,98515.81
2022-08-03T03:58:04.883Z,98515.96
2022-08-03T04:01:08.833Z,98515.81
2022-08-03T04:04:30.146Z,98521.34
2022-08-03T04:08:03.280Z,98523.45
2022-08-03T04:11:16.890Z,98522.45
2022-08-03T04:14:40.463Z,98530.83
2022-08-03T04:17:44.629Z,98531.98
2022-08-03T04:20:50.115Z,98530.54
2022-08-03T04:23:56.236Z,98537.91
2022-08-03T04:27:02.906Z,98535.59
2022-08-03T04:30:07.177Z,98540.17
2022-08-03T04:33:10.574Z,98538.41
2022-08-03T04:36:17.636Z,98542.83
2022-08-03T04:39:26.537Z,98541.20
2022-08-03T04:42:33.356Z,98540.79
2022-08-03T04:45:37.331Z,98544.77
2022-08-03T04:48:44.470Z,98543.37
2022-08-03T04:51:50.029Z,98544.40
2022-08-03T04:54:52.917Z,98543.27
2022-08-03T04:57:56.987Z,98542.77
2022-08-03T05:00:59.932Z,98541.85
2022-08-03T05:04:03.273Z,98542.48
2022-08-03T05:07:11.518Z,98541.84
2022-08-03T05:10:16.648Z,98541.78
2022-08-03T05:13:20.682Z,98541.86
2022-08-03T05:16:25.890Z,98539.65
2022-08-03T05:19:28.875Z,98542.09
2022-08-03T05:22:31.779Z,98541.21
2022-08-03T05:25:34.798Z,98543.90
2022-08-03T05:28:38.383Z,98545.73
2022-08-03T05:31:41.351Z,98548.54
2022-08-03T05:34:44.507Z,98544.14
2022-08-03T05:37:54.881Z,98544.09
2022-08-03T05:41:22.132Z,98550.11
2022-08-03T05:44:22.164Z,98548.34
2022-08-03T05:47:24.982Z,98548.68
2022-08-03T05:50:27.883Z,98549.98
2022-08-03T05:53:34.291Z,98553.91
2022-08-03T05:56:37.547Z,98549.84
2022-08-03T05:59:40.514Z,98551.57
2022-08-03T06:02:59.550Z,98549.85
2022-08-03T06:06:02.537Z,98551.66
2022-08-03T06:09:05.599Z,98552.00
2022-08-03T06:12:13.720Z,98556.10
2022-08-03T06:15:18.827Z,98557.23
2022-08-03T06:18:22.009Z,98556.50
2022-08-03T06:21:25.172Z,98557.61
2022-08-03T06:24:30.359Z,98559.25
2022-08-03T06:27:37.263Z,98561.27
2022-08-03T06:30:41.565Z,98567.13
2022-08-03T06:34:30.401Z,98562.84
2022-08-03T06:37:07.666Z,98562.15
2022-08-03T06:40:13.890Z,98568.46
2022-08-03T06:43:17.158Z,98567.09
2022-08-03T06:46:20.878Z,98570.52
2022-08-03T06:49:24.103Z,98570.14
2022-08-03T06:52:27.703Z,98572.52
2022-08-03T06:55:42.309Z,98575.95
2022-08-03T06:58:47.025Z,98575.77
2022-08-03T07:01:50.204Z,98574.02
2022-08-03T07:04:53.201Z,98575.02
2022-08-03T07:07:57.823Z,98572.42
2022-08-03T07:11:01.900Z,98569.14
2022-08-03T07:14:05.232Z,98567.79
2022-08-03T07:17:11.505Z,98567.01
2022-08-03T07:20:15.361Z,98569.77
2022-08-03T07:23:18.893Z,98572.02
2022-08-03T07:26:22.384Z,98568.02
2022-08-03T07:29:26.128Z,98569.13
2022-08-03T07:32:31.691Z,98569.33
2022-08-03T07:35:35.069Z,98571.16
2022-08-03T07:38:38.024Z,98571.44
2022-08-03T07:41:40.941Z,98570.66
2022-08-03T07:44:44.814Z,98573.10
2022-08-03T07:47:53.514Z,98567.11
2022-08-03T07:50:56.871Z,98570.06
2022-08-03T07:54:00.976Z,98573.41
2022-08-03T07:57:04.170Z,98577.23
2022-08-03T08:00:13.921Z,98576.15
2022-08-03T08:03:16.996Z,98573.15
2022-08-03T08:06:19.941Z,98571.39
2022-08-03T08:09:23.594Z,98573.88
2022-08-03T08:12:26.540Z,98572.73
2022-08-03T08:15:30.221Z,98571.66
2022-08-03T08:18:34.554Z,98575.46
2022-08-03T08:21:53.050Z,98570.09
2022-08-03T08:25:01.337Z,98575.76
2022-08-03T08:28:22.308Z,98576.53
2022-08-03T08:31:28.114Z,98577.85
2022-08-03T08:34:31.134Z,98581.82
2022-08-03T08:37:35.879Z,98583.02
2022-08-03T08:40:39.224Z,98583.25
2022-08-03T08:43:43.328Z,98579.88
2022-08-03T08:46:48.085Z,98574.66
2022-08-03T08:50:09.286Z,98576.02
2022-08-03T08:53:15.580Z,98575.16
2022-08-03T08:56:25.744Z,98575.95
2022-08-03T08:59:49.290Z,98574.42
2022-08-03T09:02:52.620Z,98573.35
2022-08-03T09:05:56.495Z,98571.93
2022-08-03T09:08:59.787Z,98571.59
2022-08-03T09:12:28.131Z,98572.19
2022-08-03T09:15:28.563Z,98572.27
2022-08-03T09:18:32.891Z,98573.17
2022-08-03T09:21:36.186Z,98570.61
2022-08-03T09:25:21.725Z,98568.91
2022-08-03T09:28:52.705Z,98562.44
2022-08-03T09:31:46.738Z,98564.63
2022-08-03T09:34:54.222Z,98564.96
2022-08-03T09:38:18.210Z,98566.01
2022-08-03T09:41:21.222Z,98569.90
2022-08-03T09:44:35.428Z,98566.25
2022-08-03T09:47:44.670Z,98560.23
2022-08-03T09:51:13.281Z,98560.00
2022-08-03T09:54:30.414Z,98562.66
2022-08-03T09:57:33.624Z,98555.94
2022-08-03T10:00:58.892Z,98555.98
2022-08-03T10:04:03.276Z,98557.45
2022-08-03T10:07:10.902Z,98551.19
2022-08-03T10:10:31.080Z,98554.19
2022-08-03T10:13:37.042Z,98553.66
2022-08-03T10:16:40.638Z,98553.45
2022-08-03T10:19:43.621Z,98549.73
2022-08-03T10:22:47.876Z,98546.12
2022-08-03T10:25:55.106Z,98543.54
2022-08-03T10:29:00.975Z,98537.95
2022-08-03T10:32:09.666Z,98538.46
2022-08-03T10:35:20.429Z,98535.32
2022-08-03T10:38:32.765Z,98532.65
2022-08-03T10:41:42.660Z,98530.11
2022-08-03T10:44:45.884Z,98530.89
2022-08-03T10:47:50.090Z,98527.46
2022-08-03T10:50:53.738Z,98532.02
2022-08-03T10:53:56.726Z,98531.61
2022-08-03T10:57:20.322Z,98526.70
2022-08-03T11:00:25.538Z,98528.58
2022-08-03T11:03:28.768Z,98520.73
2022-08-03T11:06:37.536Z,98519.80
2022-08-03T11:09:49.022Z,98518.35
2022-08-03T11:13:09.310Z,98515.81
2022-08-03T11:16:22.364Z,98521.97
2022-08-03T11:19:57.002Z,98517.23
2022-08-03T11:23:01.815Z,98515.28
2022-08-03T11:26:12.146Z,98515.35
2022-08-03T11:29:29.478Z,98507.52
2022-08-03T11:32:38.543Z,98513.02
2022-08-03T11:35:59.943Z,98506.92
2022-08-03T11:39:17.254Z,98509.52
2022-08-03T11:42:23.441Z,98507.43
2022-08-03T11:45:26.631Z,98504.47
2022-08-03T11:48:38.777Z,98503.71
2022-08-03T11:51:42.158Z,98501.83
2022-08-03T11:54:45.781Z,98496.27
2022-08-03T11:59:03.379Z,98497.11
2022-08-03T12:01:12.613Z,98496.48
2022-08-03T12:04:16.446Z,98493.19
2022-08-03T12:08:02.470Z,98494.76
2022-08-03T12:10:49.897Z,98493.04
2022-08-03T12:14:44.584Z,98488.98
2022-08-03T12:17:16.572Z,98486.34
2022-08-03T12:20:31.555Z,98488.63
2022-08-03T12:23:39.812Z,98486.46
2022-08-03T12:26:52.211Z,98475.95
2022-08-03T12:30:04.422Z,98479.15
2022-08-03T12:33:15.421Z,98479.03
2022-08-03T12:36:20.090Z,98479.14
2022-08-03T12:39:25.266Z,98474.70
2022-08-03T12:42:35.480Z,98471.30
2022-08-03T12:45:38.649Z,98471.41
2022-08-03T12:49:00.535Z,98472.95
2022-08-03T12:52:07.574Z,98468.41
2022-08-03T12:55:20.561Z,98470.33
2022-08-03T12:58:35.534Z,98467.45
2022-08-03T13:01:38.710Z,98465.65
2022-08-03T13:05:09.988Z,98461.77
2022-08-03T13:08:23.657Z,98467.19
2022-08-03T13:11:53.521Z,98463.44
2022-08-03T13:15:01.097Z,98459.46
2022-08-03T13:18:04.284Z,98455.92
2022-08-03T13:21:07.221Z,98459.02
2022-08-03T13:24:10.181Z,98460.61
2022-08-03T13:28:13.823Z,98456.59
2022-08-03T13:30:37.102Z,98458.23
2022-08-03T13:33:40.985Z,98453.97
2022-08-03T13:37:07.908Z,98459.02
2022-08-03T13:40:08.625Z,98452.69
2022-08-03T13:43:14.707Z,98451.76
2022-08-03T13:46:17.992Z,98451.65
2022-08-03T13:49:21.498Z,98451.55
2022-08-03T13:52:24.374Z,98451.45
2022-08-03T13:55:27.750Z,98449.88
2022-08-03T13:58:31.134Z,98447.30
2022-08-03T14:01:54.270Z,98449.41
2022-08-03T14:04:57.148Z,98441.05
2022-08-03T14:08:04.397Z,98440.59
2022-08-03T14:11:08.250Z,98437.45
2022-08-03T14:14:11.948Z,98436.00
2022-08-03T14:17:18.414Z,98435.94
2022-08-03T14:20:37.150Z,98432.49
2022-08-03T14:23:42.729Z,98428.30
2022-08-03T14:26:47.877Z,98425.36
2022-08-03T14:29:50.851Z,98425.72
2022-08-03T14:32:56.823Z,98423.45
2022-08-03T14:36:03.529Z,98424.22
2022-08-03T14:39:20.605Z,98422.60
2022-08-03T14:42:23.805Z,98419.45
2022-08-03T14:45:26.790Z,98418.48
2022-08-03T14:50:32.848Z,98418.86
2022-08-03T14:51:53.708Z,98417.14
2022-08-03T14:54:57.619Z,98415.70
2022-08-03T14:58:05.541Z,98414.95
2022-08-03T15:02:04.828Z,98410.86
2022-08-03T15:04:46.068Z,98408.30
2022-08-03T15:07:48.949Z,98407.00
2022-08-03T15:10:52.375Z,98404.87
2022-08-03T15:13:55.226Z,98407.44
2022-08-03T15:16:58.308Z,98408.79
2022-08-03T15:20:26.551Z,98407.06
2022-08-03T15:23:26.514Z,98407.46
2022-08-03T15:26:35.372Z,98406.08
2022-08-03T15:30:09.363Z,98399.52
2022-08-03T15:33:05.876Z,98398.36
2022-08-03T15:36:08.852Z,98399.66
2022-08-03T15:39:11.974Z,98397.95
2022-08-03T15:42:14.855Z,98391.71
2022-08-03T15:45:17.962Z,98389.76
2022-08-03T15:48:26.539Z,98389.41
2022-08-03T15:51:29.866Z,98389.66
2022-08-03T15:54:32.861Z,98388.86
2022-08-03T15:59:04.736Z,98392.45
2022-08-03T16:01:00.779Z,98387.26
2022-08-03T16:04:03.779Z,98385.22
2022-08-03T16:07:07.584Z,98391.35
2022-08-03T16:10:17.820Z,98386.89
2022-08-03T16:13:20.749Z,98380.48
2022-08-03T16:16:23.683Z,98375.88
2022-08-03T16:19:26.636Z,98372.13
2022-08-03T16:22:29.516Z,98370.98
2022-08-03T16:25:33.193Z,98364.83
2022-08-03T16:28:38.171Z,98365.64
2022-08-03T16:31:41.045Z,98364.31
2022-08-03T16:34:54.413Z,98363.92
2022-08-03T16:37:57.733Z,98361.02
2022-08-03T16:41:00.673Z,98359.20
2022-08-03T16:44:08.084Z,98361.95
2022-08-03T16:47:21.954Z,98362.29
2022-08-03T16:50:25.583Z,98363.67
2022-08-03T16:53:33.685Z,98361.73
2022-08-03T16:56:51.760Z,98362.60
2022-08-03T16:59:54.690Z,98363.02
2022-08-03T17:03:04.325Z,98363.84
2022-08-03T17:06:16.852Z,98367.64
2022-08-03T17:09:24.768Z,98369.24
2022-08-03T17:12:27.874Z,98371.27
2022-08-03T17:15:45.627Z,98372.34
2022-08-03T17:18:58.502Z,98374.91
2022-08-03T17:22:18.575Z,98374.23
2022-08-03T17:26:01.495Z,98377.65
2022-08-03T17:28:57.246Z,98373.40
2022-08-03T17:32:09.756Z,98382.48
2022-08-03T17:35:14.913Z,98381.77
2022-08-03T17:38:22.416Z,98383.73
2022-08-03T17:41:26.500Z,98389.20
2022-08-03T17:44:41.265Z,98390.55
2022-08-03T17:47:57.318Z,98390.51
2022-08-03T17:51:06.915Z,98393.83
2022-08-03T17:54:18.107Z,98397.98
2022-08-03T17:58:02.583Z,98400.64
2022-08-03T18:02:00.101Z,98396.48
2022-08-03T18:05:16.009Z,98399.07
2022-08-03T18:08:29.895Z,98401.44
2022-08-03T18:11:38.846Z,98404.37
2022-08-03T18:15:00.692Z,98405.84
2022-08-03T18:18:10.809Z,98410.23
2022-08-03T18:21:16.764Z,98407.72
2022-08-03T18:24:21.882Z,98409.33
2022-08-03T18:27:45.886Z,98410.80
2022-08-03T18:30:53.996Z,98411.18
2022-08-03T18:34:18.020Z,98410.67
2022-08-03T18:37:25.861Z,98414.50
2022-08-03T18:40:30.056Z,98415.46
2022-08-03T18:43:46.276Z,98417.55
2022-08-03T18:47:15.975Z,98420.48
2022-08-03T18:50:53.568Z,98427.83
2022-08-03T18:54:07.386Z,98434.16
2022-08-03T18:57:20.862Z,98431.13
2022-08-03T19:00:54.239Z,98436.83
2022-08-03T19:04:08.560Z,98442.36
2022-08-03T19:07:18.050Z,98445.52
2022-08-03T19:10:31.100Z,98448.52
2022-08-03T19:13:50.081Z,98450.12
2022-08-03T19:17:04.793Z,98445.49
2022-08-03T19:20:10.227Z,98449.85
2022-08-03T19:23:14.332Z,98450.05
2022-08-03T19:26:30.310Z,98446.98
2022-08-03T19:29:59.750Z,98452.59
2022-08-03T19:33:21.058Z,98450.84
2022-08-03T19:36:29.201Z,98452.02
2022-08-03T19:39:33.619Z,98450.63
2022-08-03T19:42:46.432Z,98448.59
2022-08-03T19:46:04.486Z,98451.20
2022-08-03T19:49:15.169Z,98455.52
2022-08-03T19:52:24.365Z,98458.45
2022-08-03T19:55:37.526Z,98456.30
2022-08-03T19:58:42.933Z,98454.73
2022-08-03T20:01:50.759Z,98453.36
2022-08-03T20:04:56.851Z,98451.45
2022-08-03T20:08:06.530Z,98450.13
2022-08-03T20:11:12.941Z,98452.80
2022-08-03T20:14:20.703Z,98451.11
2022-08-03T20:17:57.067Z,98449.33
2022-08-03T20:20:54.254Z,98450.43
2022-08-03T20:24:03.341Z,98451.13
2022-08-03T20:27:30.026Z,98450.09
2022-08-03T20:30:34.348Z,98450.91
2022-08-03T20:33:46.739Z,98452.06
2022-08-03T20:36:52.331Z,98449.68
2022-08-03T20:39:55.302Z,98451.93
2022-08-03T20:43:01.574Z,98450.02
2022-08-03T20:46:33.772Z,98445.55
2022-08-03T20:49:28.327Z,98450.17
2022-08-03T20:52:34.926Z,98452.56
2022-08-03T20:56:02.398Z,98455.21
2022-08-03T20:59:15.094Z,98455.46
2022-08-03T21:02:29.796Z,98460.38
2022-08-03T21:05:51.355Z,98457.44
2022-08-03T21:09:04.249Z,98453.02
2022-08-03T21:12:15.436Z,98455.32
2022-08-03T21:16:06.516Z,98456.35
2022-08-03T21:18:54.316Z,98458.38
2022-08-03T21:21:59.112Z,98459.94
2022-08-03T21:25:05.627Z,98464.09
2022-08-03T21:28:12.920Z,98460.83
2022-08-03T21:31:30.228Z,98463.58
2022-08-03T21:34:36.176Z,98457.04
2022-08-03T21:37:40.963Z,98459.25
2022-08-03T21:40:43.987Z,98460.23
2022-08-03T21:43:47.152Z,98457.45
2022-08-03T21:46:53.408Z,98455.88
2022-08-03T21:50:07.378Z,98460.75
2022-08-03T21:53:12.605Z,98465.42
2022-08-03T21:56:19.782Z,98469.34
2022-08-03T21:59:23.614Z,98464.08
2022-08-03T22:02:32.049Z,98461.30
2022-08-03T22:05:43.514Z,98458.93
2022-08-03T22:08:48.851Z,98455.65
2022-08-03T22:11:54.251Z,98459.30
2022-08-03T22:15:00.376Z,98456.47
2022-08-03T22:18:05.178Z,98463.90
2022-08-03T22:21:11.632Z,98466.39
2022-08-03T22:24:18.297Z,98469.98
2022-08-03T22:27:31.018Z,98464.52
2022-08-03T22:30:34.653Z,98462.50
2022-08-03T22:33:38.530Z,98464.17
2022-08-03T22:36:41.942Z,98462.46
2022-08-03T22:39:45.976Z,98464.11
2022-08-03T22:42:52.589Z,98460.63
2022-08-03T22:46:09.023Z,98459.93
2022-08-03T22:49:16.432Z,98460.91
2022-08-03T22:52:20.334Z,98456.13
2022-08-03T22:55:24.532Z,98460.20
2022-08-03T22:58:27.715Z,98461.80
2022-08-03T23:01:37.187Z,98459.21
2022-08-03T23:04:41.285Z,98457.48
2022-08-03T23:07:45.560Z,98454.77
2022-08-03T23:10:50.152Z,98453.05
2022-08-03T23:13:56.667Z,98452.92
2022-08-03T23:17:03.813Z,98449.52
2022-08-03T23:20:09.765Z,98445.15
2022-08-03T23:23:12.820Z,98443.12
2022-08-03T23:26:17.455Z,98443.86
2022-08-03T23:29:21.774Z,98438.95
2022-08-03T23:32:30.055Z,98443.64
2022-08-03T23:36:28.327Z,98441.05
2022-08-03T23:39:17.083Z,98441.39
2022-08-03T23:42:21.425Z,98439.84
2022-08-03T23:45:27.690Z,98441.55
2022-08-03T23:48:30.865Z,98441.42
2022-08-03T23:51:50.217Z,98441.36
2022-08-03T23:55:04.044Z,98438.78
2022-08-03T23:58:16.262Z,98440.52
