createdAt,value
2023-05-14T00:02:57.987Z,10.60
2023-05-14T00:08:00.292Z,10.60
2023-05-14T00:13:02.385Z,10.50
2023-05-14T00:18:04.669Z,10.50
2023-05-14T00:23:07.135Z,10.50
2023-05-14T00:28:09.369Z,10.50
2023-05-14T00:33:11.482Z,10.60
2023-05-14T00:38:17.129Z,10.70
2023-05-14T00:43:23.208Z,10.70
2023-05-14T00:48:25.645Z,10.70
2023-05-14T00:53:28.526Z,10.60
2023-05-14T00:58:30.881Z,10.70
2023-05-14T01:03:33.797Z,10.70
2023-05-14T01:08:45.036Z,10.70
2023-05-14T01:13:57.405Z,10.60
2023-05-14T01:19:00.892Z,10.40
2023-05-14T01:24:04.889Z,10.40
2023-05-14T01:29:19.606Z,10.50
2023-05-14T01:34:24.232Z,10.60
2023-05-14T01:39:26.827Z,10.60
2023-05-14T01:44:29.110Z,10.60
2023-05-14T01:49:31.219Z,10.60
2023-05-14T01:54:33.313Z,10.50
2023-05-14T01:59:35.721Z,10.30
2023-05-14T02:04:37.849Z,10.20
2023-05-14T02:09:41.038Z,10.10
2023-05-14T02:14:43.271Z,9.90
2023-05-14T02:19:45.484Z,9.80
2023-05-14T02:24:49.756Z,9.70
2023-05-14T02:29:53.264Z,9.70
2023-05-14T02:34:55.375Z,9.70
2023-05-14T02:39:57.476Z,9.70
2023-05-14T02:44:59.757Z,9.70
2023-05-14T02:50:02.079Z,9.60
2023-05-14T02:55:04.913Z,9.60
2023-05-14T03:00:09.174Z,9.60
2023-05-14T03:05:11.767Z,9.60
2023-05-14T03:10:13.836Z,9.50
2023-05-14T03:15:15.920Z,9.40
2023-05-14T03:20:18.198Z,9.60
2023-05-14T03:25:20.556Z,9.70
2023-05-14T03:30:23.039Z,9.80
2023-05-14T03:35:25.429Z,9.90
2023-05-14T03:40:27.551Z,9.90
2023-05-14T03:45:30.476Z,10.00
2023-05-14T03:50:34.390Z,10.00
2023-05-14T03:55:36.849Z,10.00
2023-05-14T04:00:39.379Z,10.10
2023-05-14T04:05:41.517Z,10.20
2023-05-14T04:10:43.707Z,10.20
2023-05-14T04:15:45.845Z,10.30
2023-05-14T04:20:48.740Z,10.40
2023-05-14T04:25:50.956Z,10.40
2023-05-14T04:30:53.093Z,10.40
2023-05-14T04:35:55.758Z,10.20
2023-05-14T04:40:58.387Z,10.20
2023-05-14T04:46:00.779Z,10.10
2023-05-14T04:51:04.455Z,10.10
2023-05-14T04:56:07.747Z,10.20
2023-05-14T05:01:10.068Z,10.10
2023-05-14T05:06:12.185Z,10.20
2023-05-14T05:11:14.291Z,10.20
2023-05-14T05:16:16.431Z,10.30
2023-05-14T05:21:18.522Z,10.30
2023-05-14T05:26:22.269Z,10.30
2023-05-14T05:31:24.567Z,10.30
2023-05-14T05:36:26.810Z,10.30
2023-05-14T05:41:30.149Z,10.40
2023-05-14T05:46:32.296Z,10.40
2023-05-14T05:51:34.368Z,10.40
2023-05-14T05:56:36.407Z,10.50
2023-05-14T06:01:38.553Z,10.50
2023-05-14T06:06:40.828Z,10.50
2023-05-14T06:11:42.937Z,10.50
2023-05-14T06:16:45.057Z,10.50
2023-05-14T06:21:47.271Z,10.60
2023-05-14T06:26:49.477Z,10.60
2023-05-14T06:31:51.578Z,10.70
2023-05-14T06:36:53.691Z,10.50
2023-05-14T06:41:55.811Z,10.50
2023-05-14T06:46:59.018Z,10.60
2023-05-14T06:52:01.196Z,10.70
2023-05-14T06:57:03.424Z,10.90
2023-05-14T07:02:05.496Z,11.00
2023-05-14T07:07:07.943Z,11.00
2023-05-14T07:12:09.989Z,11.00
2023-05-14T07:17:12.079Z,11.10
2023-05-14T07:22:14.200Z,11.10
2023-05-14T07:27:17.234Z,11.20
2023-05-14T07:32:19.294Z,11.30
2023-05-14T07:37:24.188Z,11.40
2023-05-14T07:42:35.834Z,11.50
2023-05-14T07:47:40.898Z,11.70
2023-05-14T07:52:43.093Z,11.80
2023-05-14T07:57:45.726Z,11.90
2023-05-14T08:02:49.095Z,12.00
2023-05-14T08:07:51.432Z,12.00
2023-05-14T08:12:53.530Z,12.10
2023-05-14T08:17:55.837Z,12.20
2023-05-14T08:22:58.194Z,12.40
2023-05-14T08:28:01.447Z,12.50
2023-05-14T08:33:03.647Z,12.50
2023-05-14T08:38:05.828Z,12.50
2023-05-14T08:43:10.624Z,12.60
2023-05-14T08:48:16.558Z,12.70
2023-05-14T08:53:18.645Z,12.80
2023-05-14T08:58:20.820Z,12.90
2023-05-14T09:03:23.936Z,13.10
2023-05-14T09:08:26.107Z,13.20
2023-05-14T09:13:28.404Z,13.30
2023-05-14T09:18:30.700Z,13.40
2023-05-14T09:23:34.491Z,13.60
2023-05-14T09:28:40.258Z,14.00
2023-05-14T09:33:43.189Z,14.00
2023-05-14T09:38:45.596Z,14.00
2023-05-14T09:43:47.707Z,14.10
2023-05-14T09:48:50.192Z,14.30
2023-05-14T09:53:54.348Z,14.50
2023-05-14T09:58:56.653Z,14.50
2023-05-14T10:03:59.323Z,14.70
2023-05-14T10:09:04.147Z,14.80
2023-05-14T10:14:18.697Z,15.30
2023-05-14T10:19:25.094Z,15.10
2023-05-14T10:24:27.824Z,15.30
2023-05-14T10:29:38.007Z,15.50
2023-05-14T10:34:41.505Z,15.70
2023-05-14T10:39:46.317Z,16.10
2023-05-14T10:44:58.530Z,16.00
2023-05-14T10:50:06.417Z,15.80
2023-05-14T10:55:09.221Z,16.00
2023-05-14T11:00:12.976Z,16.40
2023-05-14T11:05:17.778Z,16.80
2023-05-14T11:10:22.121Z,16.90
2023-05-14T11:15:29.197Z,17.10
2023-05-14T11:20:32.795Z,17.30
2023-05-14T11:25:37.972Z,17.50
2023-05-14T11:30:40.186Z,17.50
2023-05-14T11:35:45.420Z,18.00
2023-05-14T11:40:58.675Z,18.40
2023-05-14T11:46:00.823Z,18.80
2023-05-14T11:51:04.662Z,18.70
2023-05-14T11:56:09.527Z,18.60
2023-05-14T12:01:13.767Z,17.90
2023-05-14T12:06:15.950Z,17.50
2023-05-14T12:11:21.342Z,17.20
2023-05-14T12:16:23.614Z,17.10
2023-05-14T12:21:27.437Z,16.90
2023-05-14T12:26:33.848Z,16.70
2023-05-14T12:31:36.935Z,16.50
2023-05-14T12:36:39.170Z,16.60
2023-05-14T12:41:41.335Z,17.50
2023-05-14T12:46:43.455Z,17.90
2023-05-14T12:51:47.002Z,18.10
2023-05-14T12:56:49.067Z,18.50
2023-05-14T13:01:52.531Z,18.80
2023-05-14T13:06:54.624Z,19.10
2023-05-14T13:11:56.747Z,19.20
2023-05-14T13:16:58.884Z,19.50
2023-05-14T13:22:01.025Z,19.60
2023-05-14T13:27:03.148Z,19.80
2023-05-14T13:32:05.761Z,19.60
2023-05-14T13:37:07.825Z,19.40
2023-05-14T13:42:09.900Z,20.10
2023-05-14T13:47:12.048Z,20.80
2023-05-14T13:52:14.179Z,20.20
2023-05-14T13:57:16.265Z,20.20
2023-05-14T14:02:18.349Z,19.50
2023-05-14T14:07:21.232Z,19.40
2023-05-14T14:12:23.606Z,19.70
2023-05-14T14:17:25.718Z,19.60
2023-05-14T14:22:29.111Z,19.20
2023-05-14T14:27:32.281Z,18.70
2023-05-14T14:32:34.453Z,19.00
2023-05-14T14:37:37.142Z,19.30
2023-05-14T14:42:39.221Z,18.70
2023-05-14T14:47:46.360Z,18.00
2023-05-14T14:52:48.460Z,17.90
2023-05-14T14:57:50.584Z,18.20
2023-05-14T15:02:52.766Z,18.30
2023-05-14T15:07:55.091Z,18.30
2023-05-14T15:12:59.038Z,18.20
2023-05-14T15:18:02.153Z,18.20
2023-05-14T15:23:04.448Z,18.90
2023-05-14T15:28:07.676Z,19.10
2023-05-14T15:33:10.987Z,19.00
2023-05-14T15:38:13.193Z,19.00
2023-05-14T15:43:15.531Z,18.40
2023-05-14T15:48:17.735Z,18.50
2023-05-14T15:53:20.145Z,18.90
2023-05-14T15:58:22.211Z,18.80
2023-05-14T16:03:24.445Z,18.40
2023-05-14T16:08:26.680Z,18.80
2023-05-14T16:13:28.817Z,18.80
2023-05-14T16:18:30.911Z,18.40
2023-05-14T16:23:33.376Z,18.20
2023-05-14T16:28:35.612Z,18.00
2023-05-14T16:33:37.759Z,18.40
2023-05-14T16:38:52.331Z,18.50
2023-05-14T16:44:01.968Z,18.80
2023-05-14T16:49:04.144Z,19.60
2023-05-14T16:54:06.268Z,19.20
2023-05-14T16:59:08.368Z,18.50
2023-05-14T17:04:11.276Z,17.50
2023-05-14T17:09:13.476Z,16.90
2023-05-14T17:14:15.540Z,16.80
2023-05-14T17:19:17.629Z,16.90
2023-05-14T17:24:19.729Z,16.30
2023-05-14T17:29:21.788Z,16.10
2023-05-14T17:34:24.180Z,15.90
2023-05-14T17:39:26.482Z,15.90
2023-05-14T17:44:28.539Z,15.90
2023-05-14T17:49:30.850Z,16.00
2023-05-14T17:54:32.902Z,15.70
2023-05-14T17:59:34.949Z,15.70
2023-05-14T18:04:37.204Z,15.40
2023-05-14T18:09:39.438Z,15.40
2023-05-14T18:14:43.547Z,15.40
2023-05-14T18:19:47.108Z,15.20
2023-05-14T18:24:49.212Z,15.00
2023-05-14T18:29:51.780Z,15.10
2023-05-14T18:34:53.980Z,15.00
2023-05-14T18:39:56.145Z,15.10
2023-05-14T18:44:58.237Z,15.10
2023-05-14T18:50:02.042Z,15.10
2023-05-14T18:55:04.876Z,15.10
2023-05-14T19:00:09.338Z,15.00
2023-05-14T19:05:11.410Z,14.80
2023-05-14T19:10:13.982Z,14.70
2023-05-14T19:15:16.158Z,14.70
2023-05-14T19:20:18.252Z,14.60
2023-05-14T19:25:20.417Z,14.60
2023-05-14T19:30:23.624Z,14.50
2023-05-14T19:35:26.150Z,14.40
2023-05-14T19:40:28.787Z,14.30
2023-05-14T19:45:30.844Z,14.40
2023-05-14T19:50:33.848Z,14.40
2023-05-14T19:55:35.974Z,14.20
2023-05-14T20:00:38.062Z,14.20
2023-05-14T20:05:40.147Z,14.10
2023-05-14T20:10:44.603Z,14.10
2023-05-14T20:15:46.745Z,14.00
2023-05-14T20:20:49.134Z,14.00
2023-05-14T20:25:51.793Z,13.90
2023-05-14T20:30:54.873Z,14.00
2023-05-14T20:35:57.237Z,14.00
2023-05-14T20:40:59.303Z,14.10
2023-05-14T20:46:01.454Z,14.20
2023-05-14T20:51:06.468Z,14.20
2023-05-14T20:56:08.563Z,14.00
2023-05-14T21:01:10.748Z,13.90
2023-05-14T21:06:12.958Z,13.80
2023-05-14T21:11:15.111Z,13.70
2023-05-14T21:16:17.388Z,13.70
2023-05-14T21:21:19.485Z,13.70
2023-05-14T21:26:24.480Z,13.60
2023-05-14T21:31:26.761Z,13.50
2023-05-14T21:36:29.115Z,13.40
2023-05-14T21:41:32.244Z,13.40
2023-05-14T21:46:34.437Z,13.50
2023-05-14T21:51:36.547Z,13.50
2023-05-14T21:56:38.696Z,13.40
2023-05-14T22:02:00.706Z,13.50
2023-05-14T22:07:03.344Z,13.50
2023-05-14T22:12:06.740Z,13.60
2023-05-14T22:17:08.799Z,13.40
2023-05-14T22:22:10.876Z,13.40
2023-05-14T22:27:13.017Z,13.30
2023-05-14T22:32:15.116Z,13.30
2023-05-14T22:37:17.512Z,13.30
2023-05-14T22:42:20.416Z,13.30
2023-05-14T22:47:22.592Z,13.30
2023-05-14T22:52:25.943Z,13.30
2023-05-14T22:57:28.113Z,13.30
2023-05-14T23:02:30.324Z,13.30
2023-05-14T23:07:32.460Z,13.30
2023-05-14T23:12:34.640Z,13.20
2023-05-14T23:17:37.572Z,13.20
2023-05-14T23:22:40.899Z,13.30
2023-05-14T23:27:43.020Z,13.40
2023-05-14T23:32:45.135Z,13.50
2023-05-14T23:37:49.528Z,13.50
2023-05-14T23:42:51.746Z,13.40
2023-05-14T23:47:54.876Z,13.40
2023-05-14T23:52:57.199Z,13.40
2023-05-14T23:57:59.400Z,13.40
