createdAt,value
2022-11-15T00:00:05.728Z,8.09
2022-11-15T00:01:07.545Z,8.10
2022-11-15T00:02:09.414Z,8.10
2022-11-15T00:03:11.317Z,8.10
2022-11-15T00:04:13.124Z,8.11
2022-11-15T00:05:14.929Z,8.11
2022-11-15T00:06:17.473Z,8.11
2022-11-15T00:07:48.424Z,8.11
2022-11-15T00:08:22.963Z,8.12
2022-11-15T00:09:24.784Z,8.12
2022-11-15T00:10:26.711Z,8.11
2022-11-15T00:11:28.529Z,8.11
2022-11-15T00:12:30.341Z,8.10
2022-11-15T00:13:32.659Z,8.09
2022-11-15T00:14:34.846Z,8.08
2022-11-15T00:15:36.651Z,8.07
2022-11-15T00:16:38.675Z,8.08
2022-11-15T00:17:40.508Z,8.08
2022-11-15T00:18:46.391Z,8.08
2022-11-15T00:19:45.988Z,8.07
2022-11-15T00:20:47.805Z,8.06
2022-11-15T00:21:49.625Z,8.06
2022-11-15T00:22:51.429Z,8.06
2022-11-15T00:23:53.279Z,8.06
2022-11-15T00:24:55.099Z,8.05
2022-11-15T00:25:56.914Z,8.06
2022-11-15T00:26:58.817Z,8.05
2022-11-15T00:28:00.638Z,8.06
2022-11-15T00:29:02.541Z,8.05
2022-11-15T00:30:04.438Z,8.03
2022-11-15T00:31:06.262Z,8.02
2022-11-15T00:32:08.092Z,8.01
2022-11-15T00:33:09.903Z,7.99
2022-11-15T00:34:11.752Z,7.97
2022-11-15T00:35:13.576Z,7.96
2022-11-15T00:36:15.794Z,7.93
2022-11-15T00:37:17.581Z,7.90
2022-11-15T00:38:19.403Z,7.89
2022-11-15T00:39:21.268Z,7.86
2022-11-15T00:40:23.183Z,7.85
2022-11-15T00:41:24.993Z,7.84
2022-11-15T00:42:26.813Z,7.84
2022-11-15T00:43:28.983Z,7.83
2022-11-15T00:44:31.255Z,7.83
2022-11-15T00:45:33.083Z,7.82
2022-11-15T00:46:34.980Z,7.81
2022-11-15T00:47:36.798Z,7.81
2022-11-15T00:48:38.612Z,7.83
2022-11-15T00:49:40.464Z,7.81
2022-11-15T00:50:42.379Z,7.83
2022-11-15T00:51:44.195Z,7.81
2022-11-15T00:52:46.027Z,7.80
2022-11-15T00:53:47.861Z,7.80
2022-11-15T00:54:49.766Z,7.80
2022-11-15T00:55:51.627Z,7.80
2022-11-15T00:56:53.493Z,7.80
2022-11-15T00:57:55.305Z,7.80
2022-11-15T00:58:57.168Z,7.80
2022-11-15T00:59:59.053Z,7.79
2022-11-15T01:01:00.999Z,7.79
2022-11-15T01:02:02.937Z,7.79
2022-11-15T01:03:04.816Z,7.79
2022-11-15T01:04:06.661Z,7.77
2022-11-15T01:05:08.508Z,7.77
2022-11-15T01:06:10.528Z,7.79
2022-11-15T01:07:12.385Z,7.77
2022-11-15T01:08:14.217Z,7.77
2022-11-15T01:09:16.027Z,7.78
2022-11-15T01:10:17.941Z,7.76
2022-11-15T01:11:19.771Z,7.75
2022-11-15T01:12:21.609Z,7.75
2022-11-15T01:13:23.442Z,7.73
2022-11-15T01:14:25.818Z,7.73
2022-11-15T01:15:27.765Z,7.72
2022-11-15T01:16:29.746Z,7.71
2022-11-15T01:17:31.561Z,7.72
2022-11-15T01:18:33.358Z,7.70
2022-11-15T01:19:35.232Z,7.70
2022-11-15T01:20:37.219Z,7.70
2022-11-15T01:21:39.029Z,7.70
2022-11-15T01:22:40.859Z,7.68
2022-11-15T01:23:42.701Z,7.68
2022-11-15T01:24:44.535Z,7.67
2022-11-15T01:25:46.426Z,7.67
2022-11-15T01:26:48.263Z,7.65
2022-11-15T01:27:50.138Z,7.65
2022-11-15T01:28:51.937Z,7.62
2022-11-15T01:29:53.758Z,7.63
2022-11-15T01:30:55.857Z,7.61
2022-11-15T01:31:57.707Z,7.61
2022-11-15T01:32:59.511Z,7.60
2022-11-15T01:34:01.319Z,7.60
2022-11-15T01:35:03.199Z,7.62
2022-11-15T01:36:05.186Z,7.64
2022-11-15T01:37:07.074Z,7.64
2022-11-15T01:38:08.892Z,7.65
2022-11-15T01:39:10.760Z,7.67
2022-11-15T01:40:13.160Z,7.67
2022-11-15T01:41:15.012Z,7.68
2022-11-15T01:42:16.827Z,7.68
2022-11-15T01:43:18.649Z,7.69
2022-11-15T01:44:20.518Z,7.68
2022-11-15T01:45:22.365Z,7.71
2022-11-15T01:46:24.419Z,7.71
2022-11-15T01:47:26.310Z,7.72
2022-11-15T01:48:28.136Z,7.72
2022-11-15T01:49:30.421Z,7.73
2022-11-15T01:50:32.389Z,7.73
2022-11-15T01:51:34.236Z,7.73
2022-11-15T01:52:36.104Z,7.74
2022-11-15T01:53:37.960Z,7.74
2022-11-15T01:54:39.765Z,7.74
2022-11-15T01:55:41.637Z,7.73
2022-11-15T01:56:43.732Z,7.73
2022-11-15T01:57:45.552Z,7.74
2022-11-15T01:58:47.369Z,7.74
2022-11-15T01:59:49.242Z,7.75
2022-11-15T02:00:51.364Z,7.76
2022-11-15T02:01:53.381Z,7.76
2022-11-15T02:02:55.250Z,7.76
2022-11-15T02:03:57.079Z,7.78
2022-11-15T02:04:58.891Z,7.78
2022-11-15T02:06:00.732Z,7.79
2022-11-15T02:07:02.666Z,7.80
2022-11-15T02:08:04.497Z,7.80
2022-11-15T02:09:06.348Z,7.80
2022-11-15T02:10:09.137Z,7.80
2022-11-15T02:11:10.990Z,7.78
2022-11-15T02:12:12.880Z,7.76
2022-11-15T02:13:14.738Z,7.74
2022-11-15T02:14:16.586Z,7.74
2022-11-15T02:15:18.423Z,7.73
2022-11-15T02:16:20.329Z,7.73
2022-11-15T02:17:22.242Z,7.73
2022-11-15T02:18:24.065Z,7.73
2022-11-15T02:19:25.892Z,7.74
2022-11-15T02:20:27.971Z,7.73
2022-11-15T02:21:29.816Z,7.74
2022-11-15T02:22:31.727Z,7.73
2022-11-15T02:23:36.366Z,7.73
2022-11-15T02:24:38.254Z,7.72
2022-11-15T02:25:40.068Z,7.71
2022-11-15T02:26:41.966Z,7.70
2022-11-15T02:27:43.864Z,7.70
2022-11-15T02:28:45.695Z,7.70
2022-11-15T02:29:47.509Z,7.68
2022-11-15T02:30:49.481Z,7.69
2022-11-15T02:31:51.280Z,7.70
2022-11-15T02:32:53.370Z,7.70
2022-11-15T02:33:55.162Z,7.71
2022-11-15T02:34:56.967Z,7.70
2022-11-15T02:35:58.823Z,7.70
2022-11-15T02:37:00.736Z,7.68
2022-11-15T02:38:02.656Z,7.67
2022-11-15T02:39:04.466Z,7.66
2022-11-15T02:40:06.547Z,7.64
2022-11-15T02:41:08.355Z,7.66
2022-11-15T02:42:10.224Z,7.65
2022-11-15T02:43:12.075Z,7.63
2022-11-15T02:44:13.907Z,7.63
2022-11-15T02:45:15.750Z,7.62
2022-11-15T02:46:17.635Z,7.61
2022-11-15T02:47:19.462Z,7.60
2022-11-15T02:48:21.591Z,7.57
2022-11-15T02:49:23.435Z,7.57
2022-11-15T02:50:25.428Z,7.56
2022-11-15T02:51:27.285Z,7.55
2022-11-15T02:52:29.096Z,7.54
2022-11-15T02:53:31.380Z,7.53
2022-11-15T02:54:33.432Z,7.52
2022-11-15T02:55:35.248Z,7.52
2022-11-15T02:56:37.158Z,7.51
2022-11-15T02:57:39.021Z,7.49
2022-11-15T02:58:40.857Z,7.48
2022-11-15T02:59:42.678Z,7.45
2022-11-15T03:00:44.677Z,7.41
2022-11-15T03:01:46.433Z,7.39
2022-11-15T03:02:48.269Z,7.36
2022-11-15T03:03:50.395Z,7.32
2022-11-15T03:04:52.256Z,7.31
2022-11-15T03:05:54.108Z,7.28
2022-11-15T03:06:56.083Z,7.26
2022-11-15T03:08:02.087Z,7.24
2022-11-15T03:09:01.689Z,7.24
2022-11-15T03:10:03.621Z,7.22
2022-11-15T03:11:05.438Z,7.21
2022-11-15T03:12:07.313Z,7.20
2022-11-15T03:13:09.119Z,7.21
2022-11-15T03:14:11.012Z,7.23
2022-11-15T03:15:12.838Z,7.25
2022-11-15T03:16:14.889Z,7.25
2022-11-15T03:17:16.676Z,7.25
2022-11-15T03:18:18.502Z,7.27
2022-11-15T03:19:21.707Z,7.28
2022-11-15T03:20:24.085Z,7.28
2022-11-15T03:21:25.938Z,7.26
2022-11-15T03:22:27.793Z,7.27
2022-11-15T03:23:29.838Z,7.26
2022-11-15T03:24:32.173Z,7.27
2022-11-15T03:25:33.993Z,7.26
2022-11-15T03:26:35.993Z,7.25
2022-11-15T03:27:37.869Z,7.23
2022-11-15T03:28:39.736Z,7.23
2022-11-15T03:29:41.633Z,7.23
2022-11-15T03:30:43.710Z,7.21
2022-11-15T03:31:49.722Z,7.22
2022-11-15T03:32:49.233Z,7.21
2022-11-15T03:33:51.052Z,7.20
2022-11-15T03:34:53.085Z,7.19
2022-11-15T03:35:54.888Z,7.17
2022-11-15T03:36:56.737Z,7.16
2022-11-15T03:37:58.623Z,7.17
2022-11-15T03:39:00.487Z,7.15
2022-11-15T03:40:02.417Z,7.16
2022-11-15T03:42:25.487Z,7.13
2022-11-15T03:43:27.320Z,7.10
2022-11-15T03:44:29.183Z,7.08
2022-11-15T03:45:31.068Z,7.07
2022-11-15T03:46:33.010Z,7.06
2022-11-15T03:47:34.882Z,7.06
2022-11-15T03:48:36.681Z,7.05
2022-11-15T03:49:38.542Z,7.03
2022-11-15T03:50:40.507Z,7.02
2022-11-15T03:51:42.321Z,7.02
2022-11-15T03:52:44.189Z,7.04
2022-11-15T03:53:46.047Z,7.03
2022-11-15T03:54:47.850Z,7.02
2022-11-15T03:55:49.751Z,7.03
2022-11-15T03:56:51.977Z,7.02
2022-11-15T03:57:53.830Z,7.01
2022-11-15T03:58:55.671Z,6.99
2022-11-15T03:59:57.487Z,6.98
2022-11-15T04:00:59.534Z,6.96
2022-11-15T04:02:01.430Z,6.94
2022-11-15T04:03:03.244Z,6.93
2022-11-15T04:04:05.104Z,6.91
2022-11-15T04:05:06.963Z,6.89
2022-11-15T04:06:09.856Z,6.87
2022-11-15T04:07:11.767Z,6.86
2022-11-15T04:08:14.199Z,6.84
2022-11-15T04:09:16.042Z,6.81
2022-11-15T04:10:17.863Z,6.78
2022-11-15T04:11:19.782Z,6.76
2022-11-15T04:12:21.582Z,6.72
2022-11-15T04:13:23.421Z,6.71
2022-11-15T04:14:25.276Z,6.70
2022-11-15T04:15:27.074Z,6.68
2022-11-15T04:16:29.110Z,6.67
2022-11-15T04:17:30.911Z,6.67
2022-11-15T04:18:32.735Z,6.65
2022-11-15T04:19:34.547Z,6.64
2022-11-15T04:20:36.493Z,6.63
2022-11-15T04:21:38.396Z,6.62
2022-11-15T04:22:40.213Z,6.61
2022-11-15T04:23:42.247Z,6.63
2022-11-15T04:24:44.296Z,6.62
2022-11-15T04:25:46.154Z,6.63
2022-11-15T04:26:48.208Z,6.61
2022-11-15T04:27:50.075Z,6.65
2022-11-15T04:28:51.913Z,6.64
2022-11-15T04:29:53.786Z,6.63
2022-11-15T04:30:55.762Z,6.63
2022-11-15T04:31:57.630Z,6.61
2022-11-15T04:32:59.494Z,6.61
2022-11-15T04:34:01.315Z,6.59
2022-11-15T04:35:03.188Z,6.58
2022-11-15T04:36:05.127Z,6.58
2022-11-15T04:37:07.941Z,6.59
2022-11-15T04:38:09.790Z,6.59
2022-11-15T04:39:11.582Z,6.60
2022-11-15T04:40:13.704Z,6.60
2022-11-15T04:41:15.494Z,6.60
2022-11-15T04:42:17.340Z,6.61
2022-11-15T04:43:19.161Z,6.62
2022-11-15T04:44:20.972Z,6.64
2022-11-15T04:45:22.774Z,6.65
2022-11-15T04:46:24.573Z,6.67
2022-11-15T04:47:26.431Z,6.69
2022-11-15T04:48:28.250Z,6.71
2022-11-15T04:49:30.062Z,6.73
2022-11-15T04:50:31.966Z,6.76
2022-11-15T04:51:33.789Z,6.78
2022-11-15T04:52:35.652Z,6.78
2022-11-15T04:53:37.453Z,6.78
2022-11-15T04:54:39.265Z,6.79
2022-11-15T04:55:41.047Z,6.81
2022-11-15T04:56:42.961Z,6.80
2022-11-15T04:57:44.812Z,6.80
2022-11-15T04:58:46.629Z,6.81
2022-11-15T04:59:48.422Z,6.82
2022-11-15T05:00:50.374Z,6.81
2022-11-15T05:01:52.247Z,6.81
2022-11-15T05:02:54.097Z,6.83
2022-11-15T05:03:55.900Z,6.83
2022-11-15T05:04:57.709Z,6.82
2022-11-15T05:05:59.502Z,6.82
2022-11-15T05:07:01.484Z,6.83
2022-11-15T05:08:03.383Z,6.83
2022-11-15T05:09:05.189Z,6.82
2022-11-15T05:10:07.394Z,6.82
2022-11-15T05:11:09.206Z,6.82
2022-11-15T05:12:11.001Z,6.83
2022-11-15T05:13:12.846Z,6.83
2022-11-15T05:14:14.669Z,6.83
2022-11-15T05:15:16.469Z,6.82
2022-11-15T05:16:18.564Z,6.82
2022-11-15T05:17:20.370Z,6.82
2022-11-15T05:18:23.745Z,6.82
2022-11-15T05:19:25.885Z,6.83
2022-11-15T05:20:27.682Z,6.82
2022-11-15T05:21:29.481Z,6.83
2022-11-15T05:22:31.307Z,6.82
2022-11-15T05:23:33.929Z,6.82
2022-11-15T05:24:36.150Z,6.82
2022-11-15T05:25:37.949Z,6.82
2022-11-15T05:26:39.865Z,6.81
2022-11-15T05:27:41.648Z,6.80
2022-11-15T05:28:43.401Z,6.79
2022-11-15T05:29:45.211Z,6.78
2022-11-15T05:30:47.118Z,6.79
2022-11-15T05:31:48.925Z,6.78
2022-11-15T05:32:50.732Z,6.78
2022-11-15T05:33:52.584Z,6.77
2022-11-15T05:34:54.374Z,6.76
2022-11-15T05:35:56.193Z,6.75
2022-11-15T05:36:58.129Z,6.74
2022-11-15T05:37:59.926Z,6.75
2022-11-15T05:39:01.791Z,6.75
2022-11-15T05:40:03.700Z,6.74
2022-11-15T05:41:05.506Z,6.75
2022-11-15T05:42:07.293Z,6.74
2022-11-15T05:43:09.111Z,6.76
2022-11-15T05:44:10.954Z,6.76
2022-11-15T05:45:12.782Z,6.78
2022-11-15T05:46:15.810Z,6.79
2022-11-15T05:47:17.610Z,6.81
2022-11-15T05:48:19.413Z,6.83
2022-11-15T05:49:21.291Z,6.85
2022-11-15T05:50:23.212Z,6.87
2022-11-15T05:51:25.019Z,6.91
2022-11-15T05:52:26.814Z,6.95
2022-11-15T05:53:28.781Z,6.99
2022-11-15T05:54:30.777Z,7.04
2022-11-15T05:55:32.584Z,7.08
2022-11-15T05:56:34.705Z,7.13
2022-11-15T05:57:36.520Z,7.18
2022-11-15T05:58:38.326Z,7.23
2022-11-15T05:59:40.188Z,7.28
2022-11-15T06:00:42.222Z,7.33
2022-11-15T06:01:44.084Z,7.36
2022-11-15T06:02:45.912Z,7.39
2022-11-15T06:03:47.744Z,7.40
2022-11-15T06:04:49.580Z,7.45
2022-11-15T06:05:51.368Z,7.49
2022-11-15T06:06:53.212Z,7.54
2022-11-15T06:07:55.108Z,7.59
2022-11-15T06:08:56.902Z,7.63
2022-11-15T06:09:58.800Z,7.67
2022-11-15T06:11:00.713Z,7.70
2022-11-15T06:12:02.513Z,7.73
2022-11-15T06:13:04.340Z,7.76
2022-11-15T06:14:06.167Z,7.79
2022-11-15T06:15:08.052Z,7.83
2022-11-15T06:16:10.792Z,7.85
2022-11-15T06:17:12.646Z,7.88
2022-11-15T06:18:14.461Z,7.90
2022-11-15T06:19:16.263Z,7.94
2022-11-15T06:20:18.230Z,7.99
2022-11-15T06:21:20.068Z,8.02
2022-11-15T06:22:21.865Z,8.07
2022-11-15T06:23:26.127Z,8.11
2022-11-15T06:24:27.362Z,8.13
2022-11-15T06:25:29.235Z,8.15
2022-11-15T06:26:31.165Z,8.18
2022-11-15T06:27:32.995Z,8.21
2022-11-15T06:28:34.811Z,8.23
2022-11-15T06:29:36.602Z,8.25
2022-11-15T06:30:38.607Z,8.28
2022-11-15T06:31:40.436Z,8.30
2022-11-15T06:32:42.245Z,8.33
2022-11-15T06:33:44.166Z,8.37
2022-11-15T06:34:46.008Z,8.37
2022-11-15T06:35:47.852Z,8.41
2022-11-15T06:36:49.768Z,8.43
2022-11-15T06:37:51.603Z,8.46
2022-11-15T06:38:53.444Z,8.48
2022-11-15T06:39:55.263Z,8.49
2022-11-15T06:40:57.314Z,8.53
2022-11-15T06:41:59.158Z,8.55
2022-11-15T06:43:00.985Z,8.56
2022-11-15T06:44:02.808Z,8.58
2022-11-15T06:45:04.601Z,8.60
2022-11-15T06:46:07.968Z,8.62
2022-11-15T06:47:09.832Z,8.64
2022-11-15T06:48:11.674Z,8.65
2022-11-15T06:49:13.498Z,8.66
2022-11-15T06:50:15.623Z,8.68
2022-11-15T06:51:17.472Z,8.71
2022-11-15T06:52:19.307Z,8.73
2022-11-15T06:53:21.133Z,8.75
2022-11-15T06:54:23.019Z,8.76
2022-11-15T06:55:24.816Z,8.79
2022-11-15T06:56:26.777Z,8.80
2022-11-15T06:57:28.582Z,8.82
2022-11-15T06:58:30.503Z,8.82
2022-11-15T06:59:36.333Z,8.85
2022-11-15T07:00:36.197Z,8.87
2022-11-15T07:01:38.110Z,8.89
2022-11-15T07:02:39.979Z,8.91
2022-11-15T07:03:41.775Z,8.92
2022-11-15T07:04:43.579Z,8.95
2022-11-15T07:05:45.381Z,8.97
2022-11-15T07:06:47.363Z,8.99
2022-11-15T07:07:49.139Z,9.01
2022-11-15T07:08:50.966Z,9.03
2022-11-15T07:09:52.781Z,9.07
2022-11-15T07:10:54.714Z,9.10
2022-11-15T07:11:56.645Z,9.11
2022-11-15T07:12:58.473Z,9.13
2022-11-15T07:14:00.286Z,9.15
2022-11-15T07:15:02.115Z,9.15
2022-11-15T07:16:04.016Z,9.18
2022-11-15T07:17:05.909Z,9.19
2022-11-15T07:18:07.731Z,9.17
2022-11-15T07:19:09.553Z,9.16
2022-11-15T07:20:12.190Z,9.17
2022-11-15T07:21:14.020Z,9.21
2022-11-15T07:22:15.884Z,9.22
2022-11-15T07:23:17.752Z,9.26
2022-11-15T07:24:19.788Z,9.30
2022-11-15T07:25:21.629Z,9.30
2022-11-15T07:26:23.453Z,9.33
2022-11-15T07:27:25.486Z,9.35
2022-11-15T07:28:27.497Z,9.37
2022-11-15T07:29:29.718Z,9.40
2022-11-15T07:30:31.607Z,9.44
2022-11-15T07:31:33.426Z,9.47
2022-11-15T07:32:35.293Z,9.50
2022-11-15T07:33:37.100Z,9.52
2022-11-15T07:34:39.090Z,9.54
2022-11-15T07:35:40.934Z,9.56
2022-11-15T07:36:43.000Z,9.58
2022-11-15T07:37:44.872Z,9.60
2022-11-15T07:38:46.708Z,9.63
2022-11-15T07:39:48.592Z,9.65
2022-11-15T07:40:50.529Z,9.67
2022-11-15T07:41:52.355Z,9.70
2022-11-15T07:42:54.263Z,9.70
2022-11-15T07:43:56.048Z,9.71
2022-11-15T07:44:57.843Z,9.72
2022-11-15T07:45:59.895Z,9.73
2022-11-15T07:47:01.783Z,9.73
2022-11-15T07:48:03.636Z,9.75
2022-11-15T07:49:05.466Z,9.71
2022-11-15T07:50:07.710Z,9.71
2022-11-15T07:52:30.712Z,9.75
2022-11-15T07:53:32.875Z,9.76
2022-11-15T07:54:34.934Z,9.79
2022-11-15T07:55:36.725Z,9.81
2022-11-15T07:56:38.641Z,9.83
2022-11-15T07:57:40.443Z,9.85
2022-11-15T07:58:42.452Z,9.88
2022-11-15T07:59:44.270Z,9.90
2022-11-15T08:00:46.198Z,9.92
2022-11-15T08:01:48.140Z,9.92
2022-11-15T08:02:50.217Z,9.93
2022-11-15T08:03:52.157Z,9.96
2022-11-15T08:04:53.986Z,9.97
2022-11-15T08:05:55.788Z,9.96
2022-11-15T08:06:57.743Z,9.94
2022-11-15T08:07:59.616Z,9.96
2022-11-15T08:09:01.471Z,9.98
2022-11-15T08:10:03.396Z,10.01
2022-11-15T08:11:05.212Z,10.04
2022-11-15T08:12:07.036Z,10.07
2022-11-15T08:13:08.900Z,10.09
2022-11-15T08:14:10.823Z,10.13
2022-11-15T08:15:12.649Z,10.17
2022-11-15T08:16:14.689Z,10.19
2022-11-15T08:17:16.523Z,10.23
2022-11-15T08:18:18.321Z,10.24
2022-11-15T08:19:20.180Z,10.25
2022-11-15T08:20:22.189Z,10.28
2022-11-15T08:21:24.018Z,10.30
2022-11-15T08:22:25.846Z,10.33
2022-11-15T08:23:27.675Z,10.36
2022-11-15T08:24:29.557Z,10.39
2022-11-15T08:25:31.358Z,10.42
2022-11-15T08:26:33.265Z,10.43
2022-11-15T08:27:35.138Z,10.44
2022-11-15T08:28:37.017Z,10.46
2022-11-15T08:29:38.863Z,10.49
2022-11-15T08:30:40.790Z,10.51
2022-11-15T08:31:42.614Z,10.54
2022-11-15T08:32:44.433Z,10.56
2022-11-15T08:33:46.243Z,10.59
2022-11-15T08:34:48.309Z,10.61
2022-11-15T08:35:50.146Z,10.64
2022-11-15T08:36:52.063Z,10.67
2022-11-15T08:37:53.908Z,10.69
2022-11-15T08:38:55.720Z,10.71
2022-11-15T08:39:57.569Z,10.73
2022-11-15T08:40:59.519Z,10.74
2022-11-15T08:42:01.541Z,10.74
2022-11-15T08:43:03.362Z,10.76
2022-11-15T08:44:05.180Z,10.79
2022-11-15T08:45:07.059Z,10.81
2022-11-15T08:46:09.274Z,10.84
2022-11-15T08:47:11.097Z,10.89
2022-11-15T08:48:12.915Z,10.91
2022-11-15T08:49:14.719Z,10.93
2022-11-15T08:50:16.683Z,10.97
2022-11-15T08:51:18.520Z,10.99
2022-11-15T08:52:20.357Z,11.02
2022-11-15T08:53:22.159Z,11.04
2022-11-15T08:54:23.991Z,11.07
2022-11-15T08:55:25.874Z,11.10
2022-11-15T08:56:27.656Z,11.13
2022-11-15T08:57:29.477Z,11.17
2022-11-15T08:58:31.584Z,11.20
2022-11-15T08:59:33.830Z,11.22
2022-11-15T09:00:35.834Z,11.24
2022-11-15T09:01:37.698Z,11.28
2022-11-15T09:02:39.658Z,11.28
2022-11-15T09:03:41.483Z,11.31
2022-11-15T09:04:43.315Z,11.30
2022-11-15T09:05:45.158Z,11.31
2022-11-15T09:06:47.125Z,11.32
2022-11-15T09:07:48.898Z,11.34
2022-11-15T09:08:50.730Z,11.36
2022-11-15T09:09:52.552Z,11.40
2022-11-15T09:10:54.504Z,11.42
2022-11-15T09:12:01.144Z,11.42
2022-11-15T09:12:59.966Z,11.43
2022-11-15T09:14:01.773Z,11.46
2022-11-15T09:15:03.584Z,11.49
2022-11-15T09:16:05.583Z,11.51
2022-11-15T09:17:07.412Z,11.54
2022-11-15T09:18:09.224Z,11.57
2022-11-15T09:19:12.037Z,11.59
2022-11-15T09:20:14.874Z,11.59
2022-11-15T09:21:16.748Z,11.60
2022-11-15T09:22:18.590Z,11.60
2022-11-15T09:23:20.413Z,11.60
2022-11-15T09:24:22.230Z,11.59
2022-11-15T09:25:24.042Z,11.61
2022-11-15T09:26:26.030Z,11.62
2022-11-15T09:27:27.853Z,11.64
2022-11-15T09:28:30.093Z,11.64
2022-11-15T09:29:32.087Z,11.65
2022-11-15T09:30:34.141Z,11.65
2022-11-15T09:31:36.014Z,11.67
2022-11-15T09:32:39.341Z,11.68
2022-11-15T09:33:41.504Z,11.68
2022-11-15T09:34:43.302Z,11.69
2022-11-15T09:35:45.139Z,11.69
2022-11-15T09:36:47.389Z,11.70
2022-11-15T09:37:54.943Z,11.70
2022-11-15T09:38:52.809Z,11.73
2022-11-15T09:39:54.638Z,11.74
2022-11-15T09:40:56.557Z,11.73
2022-11-15T09:41:58.432Z,11.73
2022-11-15T09:43:00.220Z,11.73
2022-11-15T09:44:02.031Z,11.74
2022-11-15T09:45:03.842Z,11.76
2022-11-15T09:46:05.775Z,11.78
2022-11-15T09:47:07.655Z,11.77
2022-11-15T09:48:09.473Z,11.76
2022-11-15T09:49:11.293Z,11.76
2022-11-15T09:50:13.299Z,11.76
2022-11-15T09:51:15.100Z,11.77
2022-11-15T09:52:16.954Z,11.80
2022-11-15T09:53:28.716Z,11.83
2022-11-15T09:55:26.052Z,11.88
2022-11-15T09:56:28.274Z,11.88
2022-11-15T09:57:30.147Z,11.89
2022-11-15T09:58:32.200Z,11.90
2022-11-15T09:59:34.217Z,11.92
2022-11-15T10:00:51.491Z,11.94
2022-11-15T10:01:40.125Z,11.95
2022-11-15T10:02:42.046Z,11.95
2022-11-15T10:03:43.865Z,11.95
2022-11-15T10:04:45.666Z,11.97
2022-11-15T10:05:47.479Z,11.97
2022-11-15T10:06:49.326Z,11.97
2022-11-15T10:07:51.250Z,11.97
2022-11-15T10:08:53.076Z,11.97
2022-11-15T10:09:54.893Z,11.96
2022-11-15T10:11:15.922Z,11.99
2022-11-15T10:12:00.327Z,12.00
2022-11-15T10:13:02.196Z,11.99
2022-11-15T10:14:04.019Z,11.99
2022-11-15T10:15:05.844Z,11.98
2022-11-15T10:16:08.058Z,11.96
2022-11-15T10:17:09.862Z,11.96
2022-11-15T10:18:11.787Z,11.95
2022-11-15T10:19:13.594Z,11.95
2022-11-15T10:20:15.710Z,11.96
2022-11-15T10:21:17.527Z,11.98
2022-11-15T10:22:19.337Z,11.99
2022-11-15T10:23:21.200Z,12.00
2022-11-15T10:24:23.013Z,12.01
2022-11-15T10:25:24.821Z,12.02
2022-11-15T10:26:26.736Z,12.02
2022-11-15T10:27:28.556Z,12.03
2022-11-15T10:28:30.908Z,12.05
2022-11-15T10:29:33.180Z,12.05
2022-11-15T10:30:35.090Z,12.06
2022-11-15T10:31:36.901Z,12.06
2022-11-15T10:32:38.724Z,12.08
2022-11-15T10:33:40.619Z,12.09
2022-11-15T10:34:42.624Z,12.10
2022-11-15T10:35:44.452Z,12.09
2022-11-15T10:36:50.146Z,12.11
2022-11-15T10:37:49.989Z,12.09
2022-11-15T10:38:51.898Z,12.08
2022-11-15T10:39:53.654Z,12.08
2022-11-15T10:40:55.578Z,12.08
2022-11-15T10:41:57.386Z,12.07
2022-11-15T10:42:59.199Z,12.08
2022-11-15T10:44:01.054Z,12.05
2022-11-15T10:45:02.869Z,12.04
2022-11-15T10:46:24.581Z,12.04
2022-11-15T10:47:08.526Z,12.02
2022-11-15T10:48:10.356Z,12.02
2022-11-15T10:49:12.235Z,12.01
2022-11-15T10:50:15.100Z,12.02
2022-11-15T10:51:16.924Z,12.03
2022-11-15T10:52:18.728Z,12.02
2022-11-15T10:53:20.558Z,12.03
2022-11-15T10:54:22.415Z,12.02
2022-11-15T10:55:24.226Z,12.02
2022-11-15T10:56:26.130Z,12.02
2022-11-15T10:57:27.952Z,12.02
2022-11-15T10:58:30.105Z,12.03
2022-11-15T10:59:37.657Z,12.02
2022-11-15T11:00:35.903Z,12.03
2022-11-15T11:01:37.752Z,12.03
2022-11-15T11:02:39.588Z,12.01
2022-11-15T11:03:41.420Z,12.01
2022-11-15T11:04:43.304Z,12.00
2022-11-15T11:05:45.127Z,11.98
2022-11-15T11:06:47.012Z,11.96
2022-11-15T11:07:48.916Z,11.94
2022-11-15T11:08:50.721Z,11.92
2022-11-15T11:09:52.570Z,11.91
2022-11-15T11:11:00.266Z,11.89
2022-11-15T11:11:58.492Z,11.86
2022-11-15T11:13:00.318Z,11.86
2022-11-15T11:14:02.151Z,11.85
2022-11-15T11:15:04.022Z,11.85
2022-11-15T11:16:06.066Z,11.85
2022-11-15T11:17:07.895Z,11.85
2022-11-15T11:18:09.721Z,11.83
2022-11-15T11:19:11.517Z,11.82
2022-11-15T11:20:14.278Z,11.81
2022-11-15T11:21:16.081Z,11.79
2022-11-15T11:22:17.908Z,11.79
2022-11-15T11:23:19.754Z,11.81
2022-11-15T11:24:21.553Z,11.81
2022-11-15T11:25:23.471Z,11.83
2022-11-15T11:26:25.231Z,11.82
2022-11-15T11:27:27.066Z,11.83
2022-11-15T11:28:29.148Z,11.85
2022-11-15T11:29:31.167Z,11.86
2022-11-15T11:30:33.118Z,11.86
2022-11-15T11:31:34.921Z,11.85
2022-11-15T11:32:36.724Z,11.85
2022-11-15T11:33:38.589Z,11.86
2022-11-15T11:34:40.398Z,11.85
2022-11-15T11:35:42.296Z,11.85
2022-11-15T11:36:44.241Z,11.85
2022-11-15T11:37:46.076Z,11.87
2022-11-15T11:38:47.916Z,11.88
2022-11-15T11:39:49.713Z,11.89
2022-11-15T11:40:51.652Z,11.89
2022-11-15T11:41:53.470Z,11.91
2022-11-15T11:42:55.278Z,11.92
2022-11-15T11:43:57.083Z,11.93
2022-11-15T11:44:58.915Z,11.95
2022-11-15T11:46:00.794Z,11.95
2022-11-15T11:47:02.624Z,11.95
2022-11-15T11:48:04.438Z,11.96
2022-11-15T11:49:06.272Z,11.98
2022-11-15T11:50:08.300Z,11.98
2022-11-15T11:51:10.234Z,12.00
2022-11-15T11:52:12.033Z,12.01
2022-11-15T11:53:13.823Z,12.01
2022-11-15T11:54:16.138Z,12.01
2022-11-15T11:55:17.938Z,12.00
2022-11-15T11:56:19.810Z,12.01
2022-11-15T11:57:21.660Z,12.00
2022-11-15T11:58:23.443Z,12.01
2022-11-15T11:59:25.272Z,12.01
2022-11-15T12:00:27.207Z,12.00
2022-11-15T12:01:30.325Z,12.00
2022-11-15T12:02:32.249Z,12.01
2022-11-15T12:03:34.292Z,12.01
2022-11-15T12:04:36.110Z,12.02
2022-11-15T12:05:37.926Z,12.03
2022-11-15T12:06:39.941Z,12.03
2022-11-15T12:07:41.778Z,12.04
2022-11-15T12:08:43.578Z,12.04
2022-11-15T12:09:45.370Z,12.04
2022-11-15T12:10:47.317Z,12.04
2022-11-15T12:11:49.282Z,12.03
2022-11-15T12:12:51.096Z,12.04
2022-11-15T12:13:52.921Z,12.05
2022-11-15T12:14:54.751Z,12.05
2022-11-15T12:15:56.589Z,12.04
2022-11-15T12:16:58.658Z,12.06
2022-11-15T12:18:00.450Z,12.07
2022-11-15T12:19:02.265Z,12.07
2022-11-15T12:20:04.219Z,12.07
2022-11-15T12:21:06.022Z,12.09
2022-11-15T12:22:07.882Z,12.10
2022-11-15T12:23:09.902Z,12.10
2022-11-15T12:24:11.692Z,12.12
2022-11-15T12:25:13.535Z,12.13
2022-11-15T12:26:15.477Z,12.13
2022-11-15T12:27:20.655Z,12.13
2022-11-15T12:28:21.027Z,12.13
2022-11-15T12:29:22.829Z,12.14
2022-11-15T12:30:24.640Z,12.15
2022-11-15T12:31:26.441Z,12.14
2022-11-15T12:32:28.319Z,12.14
2022-11-15T12:33:30.146Z,12.14
2022-11-15T12:34:31.972Z,12.14
2022-11-15T12:35:33.787Z,12.12
2022-11-15T12:36:35.731Z,12.12
2022-11-15T12:37:37.684Z,12.12
2022-11-15T12:38:39.515Z,12.13
2022-11-15T12:39:41.357Z,12.13
2022-11-15T12:40:43.277Z,12.12
2022-11-15T12:41:45.128Z,12.12
2022-11-15T12:42:46.949Z,12.11
2022-11-15T12:43:48.769Z,12.10
2022-11-15T12:44:50.605Z,12.04
2022-11-15T12:45:52.441Z,12.08
2022-11-15T12:46:54.347Z,12.08
2022-11-15T12:47:56.318Z,12.09
2022-11-15T12:48:58.111Z,12.10
2022-11-15T12:49:59.937Z,12.09
2022-11-15T12:51:01.742Z,12.09
2022-11-15T12:52:03.629Z,12.08
2022-11-15T12:53:05.579Z,12.09
2022-11-15T12:54:07.386Z,12.09
2022-11-15T12:55:09.501Z,12.10
2022-11-15T12:56:13.138Z,12.10
2022-11-15T12:57:14.971Z,12.10
2022-11-15T12:58:16.853Z,12.11
2022-11-15T12:59:18.668Z,12.11
2022-11-15T13:00:25.113Z,12.11
2022-11-15T13:01:25.878Z,12.11
2022-11-15T13:02:27.819Z,12.12
2022-11-15T13:03:29.685Z,12.12
2022-11-15T13:04:31.848Z,12.12
2022-11-15T13:05:33.676Z,12.11
2022-11-15T13:06:35.674Z,12.11
2022-11-15T13:07:37.563Z,12.12
2022-11-15T13:08:39.558Z,12.11
2022-11-15T13:09:41.695Z,12.11
2022-11-15T13:10:43.631Z,12.09
2022-11-15T13:11:45.535Z,12.10
2022-11-15T13:12:47.385Z,12.09
2022-11-15T13:13:49.226Z,12.06
2022-11-15T13:14:51.054Z,12.06
2022-11-15T13:15:52.884Z,12.04
2022-11-15T13:16:54.857Z,12.02
2022-11-15T13:17:56.651Z,12.03
2022-11-15T13:18:58.549Z,12.03
2022-11-15T13:20:00.429Z,12.04
2022-11-15T13:21:03.062Z,12.05
2022-11-15T13:22:05.079Z,12.08
2022-11-15T13:23:06.902Z,12.09
2022-11-15T13:24:08.827Z,12.08
2022-11-15T13:25:10.765Z,12.08
2022-11-15T13:26:14.262Z,12.08
2022-11-15T13:27:16.185Z,12.07
2022-11-15T13:28:18.005Z,12.05
2022-11-15T13:29:19.865Z,12.06
2022-11-15T13:30:21.863Z,12.06
2022-11-15T13:31:23.674Z,12.05
2022-11-15T13:32:25.511Z,12.05
2022-11-15T13:33:30.434Z,12.07
2022-11-15T13:35:34.772Z,12.07
2022-11-15T13:36:36.702Z,12.07
2022-11-15T13:37:38.514Z,12.06