createdAt,value
2023-05-01T00:01:00.337Z,99092.88
2023-05-01T00:03:27.903Z,99117.16
2023-05-01T00:06:03.429Z,99111.13
2023-05-01T00:08:30.929Z,99110.16
2023-05-01T00:11:02.336Z,99082.41
2023-05-01T00:13:29.545Z,99103.28
2023-05-01T00:15:56.737Z,99092.00
2023-05-01T00:18:23.820Z,99089.41
2023-05-01T00:20:51.171Z,99098.97
2023-05-01T00:23:18.423Z,99099.84
2023-05-01T00:25:45.644Z,99079.03
2023-05-01T00:28:12.899Z,99087.63
2023-05-01T00:30:40.956Z,99115.38
2023-05-01T00:33:08.123Z,99120.59
2023-05-01T00:35:35.823Z,99117.09
2023-05-01T00:38:03.242Z,99120.59
2023-05-01T00:40:30.516Z,99108.47
2023-05-01T00:42:57.530Z,99101.56
2023-05-01T00:45:25.787Z,99098.97
2023-05-01T00:47:53.108Z,99088.59
2023-05-01T00:50:20.417Z,99076.53
2023-05-01T00:52:47.511Z,99064.47
2023-05-01T00:55:14.603Z,99070.44
2023-05-01T00:57:41.685Z,99073.00
2023-05-01T01:00:11.398Z,99073.88
2023-05-01T01:02:38.940Z,99089.41
2023-05-01T01:05:06.409Z,99098.09
2023-05-01T01:08:19.728Z,99112.06
2023-05-01T01:11:19.880Z,99125.06
2023-05-01T01:13:56.167Z,99097.31
2023-05-01T01:16:35.531Z,99128.59
2023-05-01T01:19:09.256Z,99126.88
2023-05-01T01:21:40.784Z,99113.88
2023-05-01T01:24:59.334Z,99120.97
2023-05-01T01:28:04.093Z,99117.53
2023-05-01T01:30:43.769Z,99120.06
2023-05-01T01:33:23.323Z,99102.84
2023-05-01T01:35:57.793Z,99090.72
2023-05-01T01:38:40.541Z,99068.22
2023-05-01T01:41:12.129Z,99056.94
2023-05-01T01:43:44.110Z,99045.56
2023-05-01T01:46:12.067Z,99057.72
2023-05-01T01:48:42.790Z,99055.94
2023-05-01T01:51:14.948Z,99061.97
2023-05-01T01:53:46.755Z,99063.69
2023-05-01T01:56:17.703Z,99054.13
2023-05-01T01:58:46.387Z,99063.66
2023-05-01T02:01:16.232Z,99061.03
2023-05-01T02:03:46.160Z,99048.09
2023-05-01T02:06:16.142Z,99053.31
2023-05-01T02:08:46.323Z,99051.56
2023-05-01T02:11:15.889Z,99056.78
2023-05-01T02:13:44.941Z,99037.66
2023-05-01T02:16:35.199Z,99070.63
2023-05-01T02:19:04.466Z,99011.66
2023-05-01T02:21:34.750Z,99036.06
2023-05-01T02:24:02.843Z,99037.88
2023-05-01T02:26:31.275Z,99038.75
2023-05-01T02:28:59.481Z,99048.22
2023-05-01T02:31:26.587Z,99037.75
2023-05-01T02:33:53.944Z,99062.03
2023-05-01T02:36:21.106Z,99055.13
2023-05-01T02:38:51.216Z,99083.66
2023-05-01T02:41:22.649Z,99085.41
2023-05-01T02:43:56.974Z,99039.41
2023-05-01T02:46:27.513Z,99100.97
2023-05-01T02:48:56.743Z,99126.94
2023-05-01T02:51:24.717Z,99127.75
2023-05-01T02:53:52.198Z,99131.19
2023-05-01T02:56:23.126Z,99137.28
2023-05-01T02:58:50.366Z,99123.38
2023-05-01T03:01:17.512Z,99140.78
2023-05-01T03:03:44.994Z,99124.28
2023-05-01T03:06:14.376Z,99130.47
2023-05-01T03:08:41.524Z,99125.28
2023-05-01T03:11:08.919Z,99101.91
2023-05-01T03:13:35.972Z,99106.31
2023-05-01T03:16:04.672Z,99086.47
2023-05-01T03:18:31.827Z,99082.19
2023-05-01T03:20:58.895Z,99071.84
2023-05-01T03:23:28.423Z,99096.19
2023-05-01T03:25:55.673Z,99088.44
2023-05-01T03:28:23.757Z,99097.19
2023-05-01T03:30:52.903Z,99104.16
2023-05-01T03:33:20.226Z,99117.19
2023-05-01T03:35:48.102Z,99112.06
2023-05-01T03:38:16.285Z,99107.75
2023-05-01T03:41:01.846Z,99120.00
2023-05-01T03:43:47.584Z,99117.34
2023-05-01T03:46:29.173Z,99107.03
2023-05-01T03:48:56.989Z,99109.63
2023-05-01T03:51:24.934Z,99101.78
2023-05-01T03:53:56.839Z,99119.13
2023-05-01T03:56:25.922Z,99110.50
2023-05-01T03:58:53.580Z,99125.25
2023-05-01T04:01:20.824Z,99108.75
2023-05-01T04:03:48.767Z,99111.34
2023-05-01T04:06:17.486Z,99123.50
2023-05-01T04:08:45.216Z,99121.75
2023-05-01T04:11:12.308Z,99115.69
2023-05-01T04:13:39.570Z,99114.81
2023-05-01T04:16:07.816Z,99112.22
2023-05-01T04:18:34.903Z,99125.22
2023-05-01T04:21:01.998Z,99110.50
2023-05-01T04:23:29.039Z,99135.59
2023-05-01T04:25:58.904Z,99124.31
2023-05-01T04:28:26.603Z,99113.13
2023-05-01T04:30:53.768Z,99114.84
2023-05-01T04:33:21.758Z,99141.72
2023-05-01T04:35:50.241Z,99135.69
2023-05-01T04:38:17.477Z,99129.59
2023-05-01T04:40:45.016Z,99150.38
2023-05-01T04:43:14.286Z,99149.50
2023-05-01T04:45:42.162Z,99133.91
2023-05-01T04:48:09.421Z,99138.22
2023-05-01T04:50:37.793Z,99152.16
2023-05-01T04:53:04.844Z,99141.72
2023-05-01T04:55:34.379Z,99146.91
2023-05-01T04:58:09.615Z,99133.91
2023-05-01T05:00:39.147Z,99148.69
2023-05-01T05:03:08.662Z,99145.19
2023-05-01T05:05:35.876Z,99145.19
2023-05-01T05:08:06.437Z,99152.13
2023-05-01T05:10:39.637Z,99153.00
2023-05-01T05:13:21.726Z,99155.59
2023-05-01T05:15:56.527Z,99139.97
2023-05-01T05:18:24.332Z,99150.38
2023-05-01T05:20:51.983Z,99153.94
2023-05-01T05:23:19.594Z,99121.81
2023-05-01T05:25:46.622Z,99158.28
2023-05-01T05:28:14.259Z,99155.69
2023-05-01T05:30:42.673Z,99162.59
2023-05-01T05:33:13.949Z,99156.56
2023-05-01T05:35:41.190Z,99137.53
2023-05-01T05:38:08.532Z,99107.06
2023-05-01T05:40:37.950Z,99153.13
2023-05-01T05:43:05.241Z,99146.09
2023-05-01T05:45:35.978Z,99145.22
2023-05-01T05:48:04.224Z,99160.91
2023-05-01T05:50:33.844Z,99157.44
2023-05-01T05:53:01.284Z,99149.66
2023-05-01T05:55:28.519Z,99150.53
2023-05-01T05:58:02.205Z,99171.34
2023-05-01T06:00:29.951Z,99159.25
2023-05-01T06:03:00.733Z,99160.09
2023-05-01T06:05:30.213Z,99168.75
2023-05-01T06:07:57.373Z,99141.06
2023-05-01T06:10:24.558Z,99179.22
2023-05-01T06:12:58.276Z,99149.75
2023-05-01T06:15:32.692Z,99177.53
2023-05-01T06:17:59.972Z,99169.75
2023-05-01T06:20:27.131Z,99186.22
2023-05-01T06:22:55.735Z,99195.75
2023-05-01T06:25:29.457Z,99193.19
2023-05-01T06:27:56.450Z,99189.72
2023-05-01T06:30:24.176Z,99194.91
2023-05-01T06:32:51.420Z,99196.66
2023-05-01T06:35:18.651Z,99203.59
2023-05-01T06:37:45.993Z,99204.47
2023-05-01T06:40:13.424Z,99202.75
2023-05-01T06:42:40.824Z,99203.63
2023-05-01T06:45:08.535Z,99212.31
2023-05-01T06:47:35.919Z,99209.72
2023-05-01T06:50:05.780Z,99213.22
2023-05-01T06:52:34.532Z,99203.72
2023-05-01T06:55:01.997Z,99211.50
2023-05-01T06:57:35.792Z,99201.13
2023-05-01T07:00:03.288Z,99200.22
2023-05-01T07:02:32.600Z,99227.13
2023-05-01T07:05:00.231Z,99220.19
2023-05-01T07:07:27.214Z,99232.34
2023-05-01T07:09:54.514Z,99228.03
2023-05-01T07:12:23.355Z,99247.97
2023-05-01T07:14:50.345Z,99235.81
2023-05-01T07:17:17.390Z,99255.81
2023-05-01T07:19:44.498Z,99252.34
2023-05-01T07:22:12.480Z,99265.34
2023-05-01T07:24:39.522Z,99269.69
2023-05-01T07:27:06.577Z,99274.00
2023-05-01T07:29:33.545Z,99260.09
2023-05-01T07:32:01.526Z,99272.28
2023-05-01T07:34:28.600Z,99272.28
2023-05-01T07:36:56.537Z,99273.16
2023-05-01T07:39:23.607Z,99270.56
2023-05-01T07:41:50.766Z,99278.34
2023-05-01T07:44:17.877Z,99281.81
2023-05-01T07:46:44.942Z,99283.56
2023-05-01T07:49:11.972Z,99287.91
2023-05-01T07:51:38.997Z,99282.72
2023-05-01T07:54:06.124Z,99276.63
2023-05-01T07:56:33.471Z,99287.06
2023-05-01T07:59:00.587Z,99264.47
2023-05-01T08:01:27.580Z,99267.06
2023-05-01T08:03:54.753Z,99285.28
2023-05-01T08:06:21.877Z,99300.03
2023-05-01T08:08:49.041Z,99274.88
2023-05-01T08:11:19.289Z,99308.69
2023-05-01T08:13:46.364Z,99309.56
2023-05-01T08:16:13.444Z,99301.75
2023-05-01T08:18:40.520Z,99269.63
2023-05-01T08:21:07.708Z,99297.38
2023-05-01T08:23:34.772Z,99319.06
2023-05-01T08:26:03.440Z,99318.19
2023-05-01T08:28:36.307Z,99302.59
2023-05-01T08:31:04.057Z,99313.88
2023-05-01T08:33:31.156Z,99332.06
2023-05-01T08:35:58.172Z,99336.41
2023-05-01T08:38:25.328Z,99340.78
2023-05-01T08:40:53.868Z,99344.22
2023-05-01T08:43:21.559Z,99343.38
2023-05-01T08:45:49.924Z,99312.16
2023-05-01T08:48:18.831Z,99352.03
2023-05-01T08:50:47.822Z,99359.88
2023-05-01T08:53:17.239Z,99357.25
2023-05-01T08:55:48.676Z,99345.13
2023-05-01T08:58:18.258Z,99348.63
2023-05-01T09:00:47.859Z,99358.16
2023-05-01T09:03:18.826Z,99352.09
2023-05-01T09:05:46.863Z,99357.28
2023-05-01T09:08:14.751Z,99370.31
2023-05-01T09:10:47.469Z,99359.94
2023-05-01T09:13:14.652Z,99385.09
2023-05-01T09:15:42.105Z,99379.03
2023-05-01T09:18:09.511Z,99388.53
2023-05-01T09:20:37.906Z,99372.94
2023-05-01T09:23:05.306Z,99388.53
2023-05-01T09:25:34.768Z,99401.59
2023-05-01T09:28:04.508Z,99392.03
2023-05-01T09:30:31.725Z,99401.56
2023-05-01T09:33:10.344Z,99392.03
2023-05-01T09:36:17.383Z,99391.16
2023-05-01T09:38:44.897Z,99400.69
2023-05-01T09:41:11.995Z,99405.06
2023-05-01T09:43:39.249Z,99391.16
2023-05-01T09:46:13.060Z,99407.63
2023-05-01T09:48:40.494Z,99407.66
2023-05-01T09:51:27.235Z,99402.41
2023-05-01T09:53:57.168Z,99391.13
2023-05-01T09:56:26.733Z,99394.59
2023-05-01T09:58:55.591Z,99386.75
2023-05-01T10:01:39.907Z,99393.63
2023-05-01T10:04:09.035Z,99402.28
2023-05-01T10:06:37.918Z,99412.69
2023-05-01T10:09:17.794Z,99407.44
2023-05-01T10:11:54.523Z,99407.41
2023-05-01T10:14:24.129Z,99417.78
2023-05-01T10:16:53.217Z,99407.41
2023-05-01T10:19:21.305Z,99424.78
2023-05-01T10:21:48.470Z,99409.19
2023-05-01T10:24:17.497Z,99430.03
2023-05-01T10:26:45.003Z,99442.25
2023-05-01T10:29:13.023Z,99439.69
2023-05-01T10:31:42.296Z,99442.31
2023-05-01T10:34:12.107Z,99439.75
2023-05-01T10:36:46.129Z,99445.84
2023-05-01T10:39:39.610Z,99451.94
2023-05-01T10:42:14.148Z,99443.25
2023-05-01T10:44:42.574Z,99441.50
2023-05-01T10:47:25.237Z,99458.00
2023-05-01T10:50:16.084Z,99473.63
2023-05-01T10:53:14.863Z,99473.59
2023-05-01T10:55:44.462Z,99489.19
2023-05-01T10:58:12.724Z,99483.09
2023-05-01T11:00:40.388Z,99502.16
2023-05-01T11:03:22.491Z,99514.28
2023-05-01T11:06:03.902Z,99506.38
2023-05-01T11:08:35.594Z,99518.47
2023-05-01T11:11:23.938Z,99519.22
2023-05-01T11:14:02.224Z,99526.03
2023-05-01T11:16:38.906Z,99531.13
2023-05-01T11:19:07.960Z,99538.88
2023-05-01T11:21:36.786Z,99546.63
2023-05-01T11:24:05.160Z,99562.16
2023-05-01T11:26:33.024Z,99564.63
2023-05-01T11:29:01.850Z,99553.19
2023-05-01T11:31:29.313Z,99586.06
2023-05-01T11:33:57.434Z,99575.53
2023-05-01T11:36:25.099Z,99594.59
2023-05-01T11:38:59.953Z,99590.09
2023-05-01T11:41:28.013Z,99579.53
2023-05-01T11:43:57.576Z,99602.75
2023-05-01T11:46:29.634Z,99612.16
2023-05-01T11:48:58.341Z,99615.50
2023-05-01T11:51:26.898Z,99605.88
2023-05-01T11:54:06.158Z,99607.53
2023-05-01T11:56:35.060Z,99617.09
2023-05-01T11:59:13.420Z,99615.41
2023-05-01T12:01:44.665Z,99625.78
2023-05-01T12:04:13.411Z,99627.47
2023-05-01T12:06:46.171Z,99642.97
2023-05-01T12:09:24.465Z,99643.75
2023-05-01T12:11:53.162Z,99648.81
2023-05-01T12:14:22.186Z,99595.44
2023-05-01T12:16:50.338Z,99570.00
2023-05-01T12:19:18.142Z,99606.41
2023-05-01T12:21:45.179Z,99651.59
2023-05-01T12:24:16.263Z,99671.50
2023-05-01T12:26:47.060Z,99684.50
2023-05-01T12:29:14.131Z,99679.31
2023-05-01T12:31:49.141Z,99681.84
2023-05-01T12:34:16.469Z,99692.16
2023-05-01T12:36:53.496Z,99693.03
2023-05-01T12:39:20.606Z,99704.31
2023-05-01T12:41:51.498Z,99701.44
2023-05-01T12:44:30.797Z,99703.06
2023-05-01T12:47:02.085Z,99698.47
2023-05-01T12:49:31.702Z,99711.47
2023-05-01T12:52:01.530Z,99721.00
2023-05-01T12:54:31.566Z,99720.91
2023-05-01T12:57:09.516Z,99701.66
2023-05-01T12:59:40.270Z,99727.66
2023-05-01T13:02:11.103Z,99734.53
2023-05-01T13:04:39.548Z,99725.72
2023-05-01T13:07:15.206Z,99745.81
2023-05-01T13:10:12.010Z,99747.66
2023-05-01T13:12:44.816Z,99742.22
2023-05-01T13:15:22.072Z,99732.59
2023-05-01T13:17:49.438Z,99751.53
2023-05-01T13:20:26.869Z,99720.13
2023-05-01T13:22:54.076Z,99732.19
2023-05-01T13:25:21.558Z,99693.75
2023-05-01T13:27:52.758Z,99753.13
2023-05-01T13:30:23.962Z,99770.41
2023-05-01T13:32:51.136Z,99763.34
2023-05-01T13:35:26.310Z,99760.75
2023-05-01T13:37:54.228Z,99780.75
2023-05-01T13:40:22.322Z,99781.63
2023-05-01T13:42:53.070Z,99782.56
2023-05-01T13:45:23.394Z,99780.63
2023-05-01T13:47:52.172Z,99779.72
2023-05-01T13:50:19.520Z,99785.75
2023-05-01T13:52:46.953Z,99785.81
2023-05-01T13:55:14.902Z,99793.75
2023-05-01T13:57:43.376Z,99787.75
2023-05-01T14:00:17.806Z,99800.09
2023-05-01T14:02:49.248Z,99807.13
2023-05-01T14:05:23.349Z,99800.19
2023-05-01T14:07:55.514Z,99807.28
2023-05-01T14:10:24.495Z,99810.00
2023-05-01T14:12:54.854Z,99796.97
2023-05-01T14:15:24.399Z,99812.78
2023-05-01T14:17:52.502Z,99812.72
2023-05-01T14:20:19.869Z,99822.28
2023-05-01T14:22:52.550Z,99810.16
2023-05-01T14:25:34.953Z,99812.09
2023-05-01T14:28:06.210Z,99820.69
2023-05-01T14:30:40.040Z,99803.31
2023-05-01T14:33:12.616Z,99823.38
2023-05-01T14:35:51.008Z,99824.31
2023-05-01T14:38:19.706Z,99829.41
2023-05-01T14:40:47.457Z,99830.09
2023-05-01T14:43:17.750Z,99836.31
2023-05-01T14:45:46.781Z,99828.50
2023-05-01T14:48:23.016Z,99837.31
2023-05-01T14:50:51.164Z,99839.03
2023-05-01T14:53:18.646Z,99835.59
2023-05-01T14:55:50.891Z,99835.66
2023-05-01T14:58:17.875Z,99840.78
2023-05-01T15:00:44.864Z,99836.38
2023-05-01T15:03:12.130Z,99848.53
2023-05-01T15:05:39.657Z,99856.31
2023-05-01T15:08:08.364Z,99852.84
2023-05-01T15:10:36.097Z,99856.31
2023-05-01T15:13:03.232Z,99803.03
2023-05-01T15:15:36.769Z,99855.44
2023-05-01T15:18:04.307Z,99868.41
2023-05-01T15:20:31.718Z,99870.09
2023-05-01T15:22:58.712Z,99857.84
2023-05-01T15:25:25.747Z,99889.06
2023-05-01T15:27:52.926Z,99899.31
2023-05-01T15:30:20.313Z,99886.16
2023-05-01T15:32:47.438Z,99876.38
2023-05-01T15:35:14.905Z,99903.53
2023-05-01T15:37:42.251Z,99916.47
2023-05-01T15:40:09.650Z,99924.31
2023-05-01T15:42:36.839Z,99907.84
2023-05-01T15:45:04.304Z,99920.81
2023-05-01T15:47:33.900Z,99919.03
2023-05-01T15:50:01.113Z,99921.63
2023-05-01T15:52:31.547Z,99917.28
2023-05-01T15:54:58.602Z,99918.03
2023-05-01T15:57:25.612Z,99900.31
2023-05-01T15:59:54.141Z,99931.06
2023-05-01T16:02:21.848Z,99944.09
2023-05-01T16:04:49.532Z,99942.38
2023-05-01T16:07:16.519Z,99916.00
2023-05-01T16:09:43.573Z,99961.38
2023-05-01T16:12:11.987Z,99956.16
2023-05-01T16:14:42.261Z,99970.88
2023-05-01T16:17:09.844Z,99970.84
2023-05-01T16:19:37.410Z,99968.22
2023-05-01T16:22:06.022Z,99983.75
2023-05-01T16:24:33.936Z,99979.41
2023-05-01T16:27:01.701Z,99982.88
2023-05-01T16:29:28.988Z,99988.06
2023-05-01T16:31:56.042Z,99965.25
2023-05-01T16:34:27.089Z,99973.00
2023-05-01T16:36:56.208Z,99986.81
2023-05-01T16:39:23.433Z,100006.00
2023-05-01T16:41:54.562Z,99999.00
2023-05-01T16:44:22.925Z,100013.75
2023-05-01T16:46:55.428Z,100022.53
2023-05-01T16:49:24.666Z,100019.88
2023-05-01T16:51:56.712Z,100025.06
2023-05-01T16:54:25.185Z,100024.97
2023-05-01T16:56:52.250Z,100038.75
2023-05-01T16:59:19.257Z,100032.66
2023-05-01T17:01:46.358Z,100024.81
2023-05-01T17:04:15.169Z,100011.75
2023-05-01T17:06:42.289Z,100031.84
2023-05-01T17:09:09.323Z,100019.56
2023-05-01T17:11:36.730Z,100038.72
2023-05-01T17:14:03.952Z,100026.44
2023-05-01T17:16:32.487Z,99987.97
2023-05-01T17:18:59.523Z,100057.88
2023-05-01T17:21:27.474Z,100050.88
2023-05-01T17:23:54.980Z,100007.03
2023-05-01T17:26:21.960Z,100028.88
2023-05-01T17:28:50.611Z,100055.91
2023-05-01T17:31:19.349Z,100059.41
2023-05-01T17:33:48.322Z,100036.72
2023-05-01T17:36:15.771Z,100062.91
2023-05-01T17:38:42.828Z,100048.03
2023-05-01T17:41:09.827Z,100066.34
2023-05-01T17:43:36.810Z,100046.22
2023-05-01T17:46:05.084Z,100070.56
2023-05-01T17:48:32.198Z,100067.09
2023-05-01T17:50:59.391Z,100070.66
2023-05-01T17:53:26.525Z,100072.44
2023-05-01T17:55:53.546Z,100082.00
2023-05-01T17:58:21.445Z,100078.44
2023-05-01T18:00:48.609Z,100085.38
2023-05-01T18:03:15.973Z,100088.00
2023-05-01T18:05:44.387Z,100098.28
2023-05-01T18:08:11.434Z,100108.44
2023-05-01T18:10:38.570Z,100095.25
2023-05-01T18:13:05.628Z,100110.91
2023-05-01T18:15:32.736Z,100111.56
2023-05-01T18:17:59.949Z,100119.25
2023-05-01T18:20:27.804Z,100132.84
2023-05-01T18:22:55.252Z,100130.03
2023-05-01T18:25:22.620Z,100114.28
2023-05-01T18:27:50.925Z,100092.91
2023-05-01T18:30:21.324Z,100064.75
2023-05-01T18:32:49.271Z,100145.38
2023-05-01T18:35:17.811Z,100139.19
2023-05-01T18:37:45.156Z,100144.13
2023-05-01T18:40:12.959Z,100138.88
2023-05-01T18:42:41.744Z,100096.66
2023-05-01T18:45:12.495Z,100153.56
2023-05-01T18:47:39.958Z,100153.59
2023-05-01T18:50:07.786Z,100160.50
2023-05-01T18:52:37.259Z,100153.59
2023-05-01T18:55:04.874Z,100154.22
2023-05-01T18:57:32.682Z,100143.75
2023-05-01T19:00:01.435Z,100165.50
2023-05-01T19:02:32.328Z,100160.25
2023-05-01T19:04:59.422Z,100171.47
2023-05-01T19:07:26.877Z,100158.16
2023-05-01T19:09:53.984Z,100178.16
2023-05-01T19:12:21.091Z,100171.06
2023-05-01T19:14:48.207Z,100192.00
2023-05-01T19:17:15.379Z,100188.41
2023-05-01T19:19:42.530Z,100189.16
2023-05-01T19:22:09.536Z,100199.50
2023-05-01T19:24:36.622Z,100190.88
2023-05-01T19:27:03.750Z,100174.16
2023-05-01T19:29:32.175Z,100187.19
2023-05-01T19:32:02.178Z,100208.16
2023-05-01T19:34:29.273Z,100196.97
2023-05-01T19:37:00.425Z,100172.13
2023-05-01T19:39:29.025Z,100207.88
2023-05-01T19:41:56.085Z,100207.72
2023-05-01T19:44:23.164Z,100202.38
2023-05-01T19:46:50.265Z,100190.75
2023-05-01T19:49:17.345Z,100181.88
2023-05-01T19:51:45.752Z,100221.81
2023-05-01T19:54:12.828Z,100193.03
2023-05-01T19:56:39.843Z,100217.50
2023-05-01T19:59:06.884Z,100212.13
2023-05-01T20:01:34.004Z,100233.75
2023-05-01T20:04:01.277Z,100225.97
2023-05-01T20:06:28.319Z,100211.03
2023-05-01T20:08:55.398Z,100229.25
2023-05-01T20:11:22.417Z,100230.97
2023-05-01T20:13:49.472Z,100242.13
2023-05-01T20:16:16.499Z,100232.50
2023-05-01T20:18:43.522Z,100246.19
2023-05-01T20:21:10.711Z,100240.03
2023-05-01T20:23:37.846Z,100247.69
2023-05-01T20:26:04.897Z,100253.56
2023-05-01T20:28:31.992Z,100257.03
2023-05-01T20:30:59.389Z,100260.31
2023-05-01T20:33:26.489Z,100244.25
2023-05-01T20:35:55.357Z,100264.34
2023-05-01T20:38:22.758Z,100259.06
2023-05-01T20:40:49.779Z,100270.31
2023-05-01T20:43:16.811Z,100265.84
2023-05-01T20:45:43.826Z,100260.69
2023-05-01T20:48:11.774Z,100265.75
2023-05-01T20:50:38.922Z,100275.03
2023-05-01T20:53:05.912Z,100279.25
2023-05-01T20:55:33.037Z,100287.00
2023-05-01T20:58:00.114Z,100293.75
2023-05-01T21:00:27.181Z,100291.84
2023-05-01T21:02:54.288Z,100302.00
2023-05-01T21:05:21.466Z,100284.31
2023-05-01T21:07:48.622Z,100289.47
2023-05-01T21:10:16.697Z,100294.63
2023-05-01T21:12:43.916Z,100257.72
2023-05-01T21:15:11.968Z,100318.25
2023-05-01T21:17:41.323Z,100311.09
2023-05-01T21:20:35.120Z,100327.00
2023-05-01T21:23:02.723Z,100334.38
2023-05-01T21:25:32.049Z,100334.28
2023-05-01T21:28:03.731Z,100341.09
2023-05-01T21:30:33.699Z,100346.88
2023-05-01T21:33:02.141Z,100331.84
2023-05-01T21:35:30.457Z,100358.75
2023-05-01T21:37:58.705Z,100357.78
2023-05-01T21:40:26.378Z,100369.03
2023-05-01T21:42:54.685Z,100360.88
2023-05-01T21:45:22.158Z,100361.41
2023-05-01T21:47:51.464Z,100384.09
2023-05-01T21:50:20.722Z,100384.88
2023-05-01T21:52:49.750Z,100370.66
2023-05-01T21:55:22.377Z,100368.06
2023-05-01T21:57:53.496Z,100386.38
2023-05-01T22:00:21.027Z,100389.53
2023-05-01T22:02:50.166Z,100395.44
2023-05-01T22:05:20.002Z,100399.75
2023-05-01T22:07:47.455Z,100399.56
2023-05-01T22:10:18.901Z,100381.78
2023-05-01T22:12:49.501Z,100416.50
2023-05-01T22:15:17.098Z,100406.06
2023-05-01T22:17:45.114Z,100398.81
2023-05-01T22:20:12.529Z,100412.16
2023-05-01T22:22:41.750Z,100397.78
2023-05-01T22:25:10.129Z,100424.03
2023-05-01T22:27:37.926Z,100427.34
2023-05-01T22:30:05.861Z,100437.50
2023-05-01T22:32:36.103Z,100407.84
2023-05-01T22:35:04.067Z,100433.94
2023-05-01T22:37:33.474Z,100422.53
2023-05-01T22:40:01.183Z,100373.78
2023-05-01T22:42:29.076Z,100438.00
2023-05-01T22:44:56.242Z,100424.56
2023-05-01T22:47:23.509Z,100437.81
2023-05-01T22:49:50.576Z,100439.41
2023-05-01T22:52:17.976Z,100442.66
2023-05-01T22:54:45.170Z,100381.94
2023-05-01T22:57:12.382Z,100452.16
2023-05-01T22:59:40.651Z,100464.91
2023-05-01T23:02:08.608Z,100465.03
2023-05-01T23:04:36.167Z,100466.69
2023-05-01T23:07:03.336Z,100469.06
2023-05-01T23:09:32.250Z,100465.41
2023-05-01T23:12:00.058Z,100460.00
2023-05-01T23:14:27.101Z,100480.00
2023-05-01T23:16:54.693Z,100464.22
2023-05-01T23:19:24.803Z,100466.66
2023-05-01T23:22:09.801Z,100469.44
2023-05-01T23:24:47.650Z,100464.00
2023-05-01T23:27:16.294Z,100472.22
2023-05-01T23:29:54.638Z,100489.03
2023-05-01T23:32:27.036Z,100475.53
2023-05-01T23:34:55.563Z,100494.78
2023-05-01T23:37:22.717Z,100499.81
2023-05-01T23:39:49.696Z,100498.88
2023-05-01T23:42:16.861Z,100501.31
2023-05-01T23:44:43.953Z,100490.41
2023-05-01T23:47:11.287Z,100515.66
2023-05-01T23:49:38.401Z,100516.44
2023-05-01T23:52:06.959Z,100521.53
2023-05-01T23:54:33.914Z,100526.63
2023-05-01T23:57:01.749Z,100527.44
2023-05-01T23:59:28.814Z,100524.53
