createdAt,value
2017-04-08T00:00:01.869Z,10.79
2017-04-08T00:00:42.754Z,10.75
2017-04-08T00:01:23.641Z,10.79
2017-04-08T00:02:04.525Z,10.79
2017-04-08T00:02:45.409Z,10.84
2017-04-08T00:03:26.288Z,10.87
2017-04-08T00:04:07.167Z,10.86
2017-04-08T00:04:48.056Z,10.79
2017-04-08T00:05:28.941Z,10.86
2017-04-08T00:06:09.828Z,10.79
2017-04-08T00:06:50.708Z,10.75
2017-04-08T00:07:31.590Z,10.71
2017-04-08T00:08:12.470Z,10.79
2017-04-08T00:08:53.353Z,10.75
2017-04-08T00:09:34.240Z,10.67
2017-04-08T00:10:15.125Z,10.69
2017-04-08T00:10:56.004Z,10.61
2017-04-08T00:11:36.890Z,10.67
2017-04-08T00:12:17.769Z,10.61
2017-04-08T00:12:58.654Z,10.6
2017-04-08T00:13:39.534Z,10.61
2017-04-08T00:14:20.405Z,10.67
2017-04-08T00:15:01.293Z,10.57
2017-04-08T00:15:42.176Z,10.6
2017-04-08T00:16:23.053Z,10.68
2017-04-08T00:17:03.961Z,10.6
2017-04-08T00:17:44.836Z,10.63
2017-04-08T00:18:25.716Z,10.61
2017-04-08T00:19:06.592Z,10.56
2017-04-08T00:19:47.476Z,10.57
2017-04-08T00:20:28.353Z,10.61
2017-04-08T00:21:09.256Z,10.59
2017-04-08T00:21:50.137Z,10.54
2017-04-08T00:22:31.017Z,10.48
2017-04-08T00:23:11.907Z,10.59
2017-04-08T00:23:52.790Z,10.54
2017-04-08T00:24:33.707Z,10.54
2017-04-08T00:25:14.585Z,10.56
2017-04-08T00:25:55.466Z,10.61
2017-04-08T00:26:36.345Z,10.57
2017-04-08T00:27:17.232Z,10.51
2017-04-08T00:27:58.123Z,10.57
2017-04-08T00:28:39.005Z,10.57
2017-04-08T00:29:19.889Z,10.56
2017-04-08T00:30:00.770Z,10.4
2017-04-08T00:30:41.657Z,10.46
2017-04-08T00:31:22.539Z,10.51
2017-04-08T00:32:03.417Z,10.42
2017-04-08T00:32:44.295Z,10.48
2017-04-08T00:33:25.182Z,10.53
2017-04-08T00:34:06.067Z,10.54
2017-04-08T00:34:46.949Z,10.46
2017-04-08T00:35:27.836Z,10.41
2017-04-08T00:36:08.723Z,10.56
2017-04-08T00:36:49.602Z,10.49
2017-04-08T00:37:30.487Z,10.49
2017-04-08T00:38:11.370Z,10.37
2017-04-08T00:38:52.254Z,10.37
2017-04-08T00:39:33.133Z,10.37
2017-04-08T00:40:14.011Z,10.42
2017-04-08T00:40:54.895Z,10.4
2017-04-08T00:41:35.781Z,10.4
2017-04-08T00:42:16.663Z,10.35
2017-04-08T00:42:57.550Z,10.33
2017-04-08T00:43:38.440Z,10.41
2017-04-08T00:44:19.317Z,10.35
2017-04-08T00:45:00.207Z,10.42
2017-04-08T00:45:41.088Z,10.4
2017-04-08T00:46:21.971Z,10.46
2017-04-08T00:47:02.849Z,10.44
2017-04-08T00:47:43.725Z,10.41
2017-04-08T00:48:24.647Z,10.4
2017-04-08T00:49:05.530Z,10.35
2017-04-08T00:49:46.417Z,10.42
2017-04-08T00:50:27.297Z,10.37
2017-04-08T00:51:08.176Z,10.41
2017-04-08T00:51:49.065Z,10.4
2017-04-08T00:52:29.957Z,10.35
2017-04-08T00:53:10.847Z,10.42
2017-04-08T00:53:51.730Z,10.37
2017-04-08T00:54:32.611Z,10.48
2017-04-08T00:55:13.496Z,10.44
2017-04-08T00:55:54.378Z,10.42
2017-04-08T00:56:35.261Z,10.38
2017-04-08T00:57:16.143Z,10.42
2017-04-08T00:57:57.031Z,10.4
2017-04-08T00:58:37.921Z,10.4
2017-04-08T00:59:18.798Z,10.41
2017-04-08T00:59:59.679Z,10.54
2017-04-08T01:00:40.574Z,10.37
2017-04-08T01:01:21.454Z,10.35
2017-04-08T01:02:02.335Z,10.37
2017-04-08T01:02:43.221Z,10.34
2017-04-08T01:03:24.114Z,10.48
2017-04-08T01:04:04.998Z,10.38
2017-04-08T01:04:45.882Z,10.49
2017-04-08T01:05:26.763Z,10.4
2017-04-08T01:06:07.645Z,10.3
2017-04-08T01:06:48.522Z,10.31
2017-04-08T01:07:29.401Z,10.31
2017-04-08T01:08:10.283Z,10.28
2017-04-08T01:08:51.162Z,10.26
2017-04-08T01:09:32.045Z,10.34
2017-04-08T01:10:12.927Z,10.35
2017-04-08T01:10:53.813Z,10.34
2017-04-08T01:11:34.696Z,10.35
2017-04-08T01:12:15.579Z,10.35
2017-04-08T01:12:56.470Z,10.35
2017-04-08T01:13:37.348Z,10.37
2017-04-08T01:14:18.225Z,10.35
2017-04-08T01:14:59.113Z,10.3
2017-04-08T01:15:39.993Z,10.31
2017-04-08T01:16:20.856Z,10.33
2017-04-08T01:17:01.739Z,10.23
2017-04-08T01:17:42.600Z,10.28
2017-04-08T01:18:23.481Z,10.16
2017-04-08T01:19:04.359Z,10.22
2017-04-08T01:19:45.239Z,10.22
2017-04-08T01:20:26.120Z,10.22
2017-04-08T01:21:06.999Z,10.23
2017-04-08T01:21:47.895Z,10.28
2017-04-08T01:22:28.780Z,10.34
2017-04-08T01:23:09.666Z,10.31
2017-04-08T01:23:50.545Z,10.33
2017-04-08T01:24:31.431Z,10.31
2017-04-08T01:25:12.319Z,10.25
2017-04-08T01:25:53.198Z,10.26
2017-04-08T01:26:34.084Z,10.38
2017-04-08T01:27:14.971Z,10.23
2017-04-08T01:27:55.847Z,10.28
2017-04-08T01:28:36.730Z,10.26
2017-04-08T01:29:17.605Z,10.31
2017-04-08T01:29:58.480Z,10.23
2017-04-08T01:30:39.363Z,10.37
2017-04-08T01:31:20.244Z,10.4
2017-04-08T01:32:01.126Z,10.35
2017-04-08T01:32:42.007Z,10.3
2017-04-08T01:33:22.893Z,10.3
2017-04-08T01:34:03.780Z,10.28
2017-04-08T01:34:44.661Z,10.31
2017-04-08T01:35:25.569Z,10.38
2017-04-08T01:36:06.451Z,10.38
2017-04-08T01:36:47.335Z,10.35
2017-04-08T01:37:28.214Z,10.3
2017-04-08T01:38:09.093Z,10.19
2017-04-08T01:38:49.984Z,10.26
2017-04-08T01:39:30.884Z,10.2
2017-04-08T01:40:11.775Z,10.17
2017-04-08T01:40:52.649Z,10.17
2017-04-08T01:41:33.530Z,10.15
2017-04-08T01:42:14.412Z,10.23
2017-04-08T01:42:55.293Z,10.12
2017-04-08T01:43:36.181Z,10.17
2017-04-08T01:44:17.065Z,10.17
2017-04-08T01:44:57.946Z,10.19
2017-04-08T01:45:38.825Z,10.2
2017-04-08T01:46:19.713Z,10.2
2017-04-08T01:47:00.591Z,10.22
2017-04-08T01:47:41.469Z,10.13
2017-04-08T01:48:22.350Z,10.13
2017-04-08T01:49:03.231Z,10.15
2017-04-08T01:49:44.115Z,10.22
2017-04-08T01:50:24.997Z,10.07
2017-04-08T01:51:05.880Z,10.09
2017-04-08T01:51:46.766Z,10.13
2017-04-08T01:52:27.646Z,10.17
2017-04-08T01:53:08.531Z,10.2
2017-04-08T01:53:49.414Z,10.13
2017-04-08T01:54:30.351Z,10.07
2017-04-08T01:55:11.229Z,10.07
2017-04-08T01:55:52.110Z,10.09
2017-04-08T01:56:32.993Z,10.16
2017-04-08T01:57:13.862Z,10.09
2017-04-08T01:57:54.741Z,10.07
2017-04-08T01:58:35.622Z,10.15
2017-04-08T01:59:16.508Z,10.23
2017-04-08T01:59:57.387Z,10.12
2017-04-08T02:00:38.271Z,10.15
2017-04-08T02:01:19.151Z,10.19
2017-04-08T02:02:00.035Z,10.2
2017-04-08T02:02:40.923Z,10.17
2017-04-08T02:03:21.805Z,10.16
2017-04-08T02:04:02.685Z,10.15
2017-04-08T02:04:43.571Z,10.16
2017-04-08T02:05:24.457Z,10.07
2017-04-08T02:06:05.339Z,10.12
2017-04-08T02:06:46.219Z,10.1
2017-04-08T02:07:27.103Z,10.19
2017-04-08T02:08:07.990Z,10.07
2017-04-08T02:08:48.871Z,10.1
2017-04-08T02:09:29.751Z,10.1
2017-04-08T02:10:10.635Z,10.07
2017-04-08T02:10:51.508Z,10.07
2017-04-08T02:11:32.397Z,10.04
2017-04-08T02:12:13.279Z,10.15
2017-04-08T02:12:54.160Z,10.07
2017-04-08T02:13:35.056Z,9.95
2017-04-08T02:14:15.939Z,9.98
2017-04-08T02:14:56.819Z,9.97
2017-04-08T02:15:37.703Z,9.94
2017-04-08T02:16:18.584Z,10.02
2017-04-08T02:16:59.472Z,10.04
2017-04-08T02:17:40.348Z,10.02
2017-04-08T02:18:21.230Z,10.07
2017-04-08T02:19:02.116Z,10.1
2017-04-08T02:19:43.004Z,10.12
2017-04-08T02:20:23.886Z,10.04
2017-04-08T02:21:04.767Z,10.07
2017-04-08T02:21:45.655Z,10.05
2017-04-08T02:22:26.531Z,10.07
2017-04-08T02:23:07.414Z,10.09
2017-04-08T02:23:48.304Z,10.1
2017-04-08T02:24:29.188Z,10.1
2017-04-08T02:25:10.070Z,10.12
2017-04-08T02:25:50.950Z,10.12
2017-04-08T02:26:31.846Z,10.13
2017-04-08T02:27:12.736Z,10.04
2017-04-08T02:27:53.626Z,10.01
2017-04-08T02:28:34.522Z,10.09
2017-04-08T02:29:15.410Z,10.15
2017-04-08T02:29:56.290Z,10.16
2017-04-08T02:30:37.176Z,10.05
2017-04-08T02:31:18.067Z,10.01
2017-04-08T02:31:58.960Z,10.01
2017-04-08T02:32:39.843Z,9.99
2017-04-08T02:33:20.731Z,10.01
2017-04-08T02:34:01.614Z,10.01
2017-04-08T02:34:42.494Z,9.98
2017-04-08T02:35:23.381Z,9.97
2017-04-08T02:36:04.267Z,9.89
2017-04-08T02:36:45.156Z,9.86
2017-04-08T02:37:26.033Z,9.94
2017-04-08T02:38:06.948Z,9.86
2017-04-08T02:38:47.833Z,9.83
2017-04-08T02:39:28.711Z,9.89
2017-04-08T02:40:09.594Z,9.89
2017-04-08T02:40:50.470Z,9.82
2017-04-08T02:41:31.358Z,9.91
2017-04-08T02:42:12.237Z,9.92
2017-04-08T02:42:53.117Z,9.87
2017-04-08T02:43:33.998Z,9.8
2017-04-08T02:44:14.890Z,9.98
2017-04-08T02:44:55.771Z,9.98
2017-04-08T02:45:36.651Z,9.99
2017-04-08T02:46:17.540Z,9.89
2017-04-08T02:46:58.417Z,9.92
2017-04-08T02:47:39.302Z,9.87
2017-04-08T02:48:20.180Z,9.89
2017-04-08T02:49:01.072Z,9.86
2017-04-08T02:49:41.955Z,9.91
2017-04-08T02:50:22.844Z,9.84
2017-04-08T02:51:03.713Z,9.92
2017-04-08T02:51:44.596Z,9.8
2017-04-08T02:52:25.483Z,9.86
2017-04-08T02:53:06.367Z,9.94
2017-04-08T02:53:47.245Z,9.95
2017-04-08T02:54:28.130Z,9.83
2017-04-08T02:55:09.021Z,9.86
2017-04-08T02:55:49.924Z,9.76
2017-04-08T02:56:30.807Z,9.83
2017-04-08T02:57:11.693Z,9.84
2017-04-08T02:57:52.574Z,9.69
2017-04-08T02:58:33.455Z,9.74
2017-04-08T02:59:14.332Z,9.91
2017-04-08T02:59:55.217Z,9.91
2017-04-08T03:00:36.097Z,9.92
2017-04-08T03:01:16.974Z,9.94
2017-04-08T03:01:57.860Z,9.83
2017-04-08T03:02:38.746Z,9.87
2017-04-08T03:03:19.626Z,9.83
2017-04-08T03:04:00.506Z,9.76
2017-04-08T03:04:41.428Z,9.83
2017-04-08T03:05:22.298Z,9.77
2017-04-08T03:06:03.178Z,9.8
2017-04-08T03:06:44.060Z,9.83
2017-04-08T03:07:24.946Z,9.79
2017-04-08T03:08:05.936Z,9.83
2017-04-08T03:08:46.750Z,9.76
2017-04-08T03:09:27.636Z,9.77
2017-04-08T03:10:08.519Z,9.68
2017-04-08T03:10:49.404Z,9.72
2017-04-08T03:11:30.289Z,9.72
2017-04-08T03:12:11.174Z,9.79
2017-04-08T03:12:52.062Z,9.76
2017-04-08T03:13:32.960Z,9.72
2017-04-08T03:14:13.848Z,9.76
2017-04-08T03:14:54.734Z,9.73
2017-04-08T03:15:35.606Z,9.76
2017-04-08T03:16:16.495Z,9.74
2017-04-08T03:16:57.377Z,9.72
2017-04-08T03:17:38.261Z,9.73
2017-04-08T03:18:19.134Z,9.68
2017-04-08T03:19:00.016Z,9.69
2017-04-08T03:19:40.899Z,9.66
2017-04-08T03:20:21.782Z,9.62
2017-04-08T03:21:02.660Z,9.65
2017-04-08T03:21:43.542Z,9.66
2017-04-08T03:22:24.429Z,9.56
2017-04-08T03:23:05.308Z,9.54
2017-04-08T03:23:46.196Z,9.55
2017-04-08T03:24:27.074Z,9.59
2017-04-08T03:25:07.955Z,9.56
2017-04-08T03:25:48.842Z,9.58
2017-04-08T03:26:29.729Z,9.59
2017-04-08T03:27:10.606Z,9.55
2017-04-08T03:27:51.490Z,9.55
2017-04-08T03:28:32.404Z,9.54
2017-04-08T03:29:13.283Z,9.51
2017-04-08T03:29:54.165Z,9.48
2017-04-08T03:30:35.045Z,9.48
2017-04-08T03:31:15.915Z,9.48
2017-04-08T03:31:56.798Z,9.58
2017-04-08T03:32:37.677Z,9.68
2017-04-08T03:33:18.565Z,9.62
2017-04-08T03:33:59.449Z,9.59
2017-04-08T03:34:40.327Z,9.55
2017-04-08T03:35:21.212Z,9.5
2017-04-08T03:36:02.097Z,9.5
2017-04-08T03:36:42.980Z,9.47
2017-04-08T03:37:23.863Z,9.39
2017-04-08T03:38:04.742Z,9.48
2017-04-08T03:38:45.620Z,9.56
2017-04-08T03:39:26.517Z,9.48
2017-04-08T03:40:07.393Z,9.47
2017-04-08T03:40:48.275Z,9.4
2017-04-08T03:41:29.164Z,9.46
2017-04-08T03:42:10.051Z,9.32
2017-04-08T03:42:50.926Z,9.39
2017-04-08T03:43:31.808Z,9.4
2017-04-08T03:44:12.693Z,9.5
2017-04-08T03:44:53.575Z,9.43
2017-04-08T03:45:34.459Z,9.43
2017-04-08T03:46:15.338Z,9.48
2017-04-08T03:46:56.220Z,9.4
2017-04-08T03:47:37.117Z,9.48
2017-04-08T03:48:17.997Z,9.5
2017-04-08T03:48:58.877Z,9.44
2017-04-08T03:49:39.764Z,9.55
2017-04-08T03:50:20.647Z,9.5
2017-04-08T03:51:01.529Z,9.4
2017-04-08T03:51:42.405Z,9.43
2017-04-08T03:52:23.292Z,9.41
2017-04-08T03:53:04.169Z,9.4
2017-04-08T03:53:45.051Z,9.4
2017-04-08T03:54:25.947Z,9.44
2017-04-08T03:55:06.829Z,9.37
2017-04-08T03:55:47.709Z,9.41
2017-04-08T03:56:28.591Z,9.26
2017-04-08T03:57:09.467Z,9.43
2017-04-08T03:57:50.373Z,9.41
2017-04-08T03:58:31.241Z,9.36
2017-04-08T03:59:12.124Z,9.37
2017-04-08T03:59:53.008Z,9.44
2017-04-08T04:00:33.890Z,9.46
2017-04-08T04:01:14.766Z,9.36
2017-04-08T04:01:55.649Z,9.39
2017-04-08T04:02:36.528Z,9.34
2017-04-08T04:03:17.411Z,9.36
2017-04-08T04:03:58.302Z,9.4
2017-04-08T04:04:39.196Z,9.23
2017-04-08T04:05:20.059Z,9.28
2017-04-08T04:06:00.941Z,9.37
2017-04-08T04:06:41.821Z,9.39
2017-04-08T04:07:22.708Z,9.37
2017-04-08T04:08:03.590Z,9.37
2017-04-08T04:08:44.467Z,9.34
2017-04-08T04:09:25.349Z,9.22
2017-04-08T04:10:06.232Z,9.28
2017-04-08T04:10:47.116Z,9.39
2017-04-08T04:11:27.992Z,9.37
2017-04-08T04:12:08.866Z,9.31
2017-04-08T04:12:49.746Z,9.41
2017-04-08T04:13:30.630Z,9.39
2017-04-08T04:14:11.509Z,9.36
2017-04-08T04:14:52.389Z,9.29
2017-04-08T04:15:33.273Z,9.43
2017-04-08T04:16:14.154Z,9.34
2017-04-08T04:16:55.041Z,9.39
2017-04-08T04:17:35.922Z,9.34
2017-04-08T04:18:16.805Z,9.22
2017-04-08T04:18:57.696Z,9.37
2017-04-08T04:19:38.577Z,9.31
2017-04-08T04:20:19.459Z,9.37
2017-04-08T04:21:00.335Z,9.39
2017-04-08T04:21:41.223Z,9.21
2017-04-08T04:22:22.105Z,9.22
2017-04-08T04:23:02.989Z,9.22
2017-04-08T04:23:43.869Z,9.34
2017-04-08T04:24:24.754Z,9.37
2017-04-08T04:25:05.639Z,9.31
2017-04-08T04:25:46.518Z,9.28
2017-04-08T04:26:27.403Z,9.37
2017-04-08T04:27:08.285Z,9.43
2017-04-08T04:27:49.171Z,9.46
2017-04-08T04:28:30.053Z,9.47
2017-04-08T04:29:10.937Z,9.47
2017-04-08T04:29:51.820Z,9.46
2017-04-08T04:30:32.705Z,9.47
2017-04-08T04:31:13.587Z,9.51
2017-04-08T04:31:54.472Z,9.5
2017-04-08T04:32:35.352Z,9.47
2017-04-08T04:33:16.235Z,9.44
2017-04-08T04:33:57.120Z,9.39
2017-04-08T04:34:38.001Z,9.43
2017-04-08T04:35:18.881Z,9.32
2017-04-08T04:35:59.779Z,9.36
2017-04-08T04:36:40.659Z,9.44
2017-04-08T04:37:21.540Z,9.39
2017-04-08T04:38:02.422Z,9.36
2017-04-08T04:38:43.301Z,9.44
2017-04-08T04:39:24.185Z,9.41
2017-04-08T04:40:05.068Z,9.47
2017-04-08T04:40:45.964Z,9.46
2017-04-08T04:41:26.844Z,9.41
2017-04-08T04:42:07.720Z,9.28
2017-04-08T04:42:48.603Z,9.36
2017-04-08T04:43:29.489Z,9.34
2017-04-08T04:44:10.372Z,9.4
2017-04-08T04:44:51.252Z,9.29
2017-04-08T04:45:32.155Z,9.21
2017-04-08T04:46:13.031Z,9.31
2017-04-08T04:46:53.907Z,9.23
2017-04-08T04:47:34.789Z,9.22
2017-04-08T04:48:15.668Z,9.22
2017-04-08T04:48:56.548Z,9.21
2017-04-08T04:49:37.430Z,9.22
2017-04-08T04:50:18.321Z,9.26
2017-04-08T04:50:59.202Z,9.36
2017-04-08T04:51:40.084Z,9.31
2017-04-08T04:52:20.993Z,9.4
2017-04-08T04:53:01.877Z,9.34
2017-04-08T04:53:42.766Z,9.43
2017-04-08T04:54:23.646Z,9.32
2017-04-08T04:55:04.529Z,9.4
2017-04-08T04:55:45.414Z,9.29
2017-04-08T04:56:26.299Z,9.31
2017-04-08T04:57:07.183Z,9.44
2017-04-08T04:57:48.066Z,9.34
2017-04-08T04:58:28.945Z,9.31
2017-04-08T04:59:09.857Z,9.31
2017-04-08T04:59:50.733Z,9.34
2017-04-08T05:00:31.620Z,9.28
2017-04-08T05:01:12.512Z,9.32
2017-04-08T05:01:53.392Z,9.29
2017-04-08T05:02:34.273Z,9.28
2017-04-08T05:03:15.155Z,9.32
2017-04-08T05:03:56.036Z,9.39
2017-04-08T05:04:36.916Z,9.36
2017-04-08T05:05:17.793Z,9.31
2017-04-08T05:05:58.703Z,9.34
2017-04-08T05:06:39.587Z,9.39
2017-04-08T05:07:20.468Z,9.26
2017-04-08T05:08:01.346Z,9.31
2017-04-08T05:08:42.228Z,9.26
2017-04-08T05:09:23.107Z,9.34
2017-04-08T05:10:03.989Z,9.28
2017-04-08T05:10:44.868Z,9.32
2017-04-08T05:11:25.741Z,9.28
2017-04-08T05:12:06.622Z,9.21
2017-04-08T05:12:47.504Z,9.4
2017-04-08T05:13:28.378Z,9.29
2017-04-08T05:14:09.261Z,9.29
2017-04-08T05:14:50.146Z,9.34
2017-04-08T05:15:31.027Z,9.23
2017-04-08T05:16:11.912Z,9.26
2017-04-08T05:16:52.792Z,9.25
2017-04-08T05:17:33.687Z,9.31
2017-04-08T05:18:14.564Z,9.41
2017-04-08T05:18:55.445Z,9.36
2017-04-08T05:19:36.324Z,9.34
2017-04-08T05:20:17.198Z,9.26
2017-04-08T05:20:58.083Z,9.4
2017-04-08T05:21:38.962Z,9.41
2017-04-08T05:22:19.841Z,9.39
2017-04-08T05:23:00.732Z,9.41
2017-04-08T05:23:41.616Z,9.36
2017-04-08T05:24:22.503Z,9.32
2017-04-08T05:25:03.382Z,9.31
2017-04-08T05:25:44.263Z,9.37
2017-04-08T05:26:25.143Z,9.41
2017-04-08T05:27:06.022Z,9.28
2017-04-08T05:27:46.908Z,9.41
2017-04-08T05:28:27.786Z,9.4
2017-04-08T05:29:08.670Z,9.47
2017-04-08T05:29:49.554Z,9.5
2017-04-08T05:30:30.475Z,9.51
2017-04-08T05:31:11.349Z,9.55
2017-04-08T05:31:52.238Z,9.46
2017-04-08T05:32:33.115Z,9.44
2017-04-08T05:33:13.993Z,9.51
2017-04-08T05:33:54.885Z,9.59
2017-04-08T05:34:35.761Z,9.44
2017-04-08T05:35:16.645Z,9.48
2017-04-08T05:35:57.519Z,9.47
2017-04-08T05:36:38.409Z,9.5
2017-04-08T05:37:19.289Z,9.54
2017-04-08T05:38:00.174Z,9.5
2017-04-08T05:38:41.057Z,9.59
2017-04-08T05:39:21.939Z,9.61
2017-04-08T05:40:02.826Z,9.59
2017-04-08T05:40:43.711Z,9.58
2017-04-08T05:41:24.596Z,9.55
2017-04-08T05:42:05.485Z,9.54
2017-04-08T05:42:46.393Z,9.51
2017-04-08T05:43:27.246Z,9.59
2017-04-08T05:44:08.126Z,9.54
2017-04-08T05:44:49.018Z,9.62
2017-04-08T05:45:29.896Z,9.61
2017-04-08T05:46:10.778Z,9.65
2017-04-08T05:46:51.654Z,9.77
2017-04-08T05:47:32.534Z,10.09
2017-04-08T05:48:13.425Z,10.31
2017-04-08T05:48:54.304Z,10.71
2017-04-08T05:49:35.185Z,10.84
2017-04-08T05:50:16.065Z,10.67
2017-04-08T05:50:56.950Z,10.92
2017-04-08T05:51:37.827Z,10.87
2017-04-08T05:52:18.708Z,11.04
2017-04-08T05:52:59.585Z,10.72
2017-04-08T05:53:40.473Z,10.79
2017-04-08T05:54:21.349Z,10.59
2017-04-08T05:55:02.239Z,10.48
2017-04-08T05:55:43.107Z,10.15
2017-04-08T05:56:23.993Z,10.01
2017-04-08T05:57:04.875Z,9.87
2017-04-08T05:57:45.760Z,9.92
2017-04-08T05:58:26.640Z,9.91
2017-04-08T05:59:07.518Z,9.86
2017-04-08T05:59:48.405Z,10.01
2017-04-08T06:00:29.283Z,9.89
2017-04-08T06:01:10.163Z,9.92
2017-04-08T06:01:51.042Z,9.92
2017-04-08T06:02:31.928Z,9.91
2017-04-08T06:03:12.818Z,9.87
2017-04-08T06:03:53.698Z,9.91
2017-04-08T06:04:34.578Z,9.98
2017-04-08T06:05:15.462Z,9.97
2017-04-08T06:05:56.344Z,10.01
2017-04-08T06:06:37.234Z,9.91
2017-04-08T06:07:18.117Z,9.95
2017-04-08T06:07:58.997Z,9.99
2017-04-08T06:08:39.886Z,9.99
2017-04-08T06:09:20.765Z,10.05
2017-04-08T06:10:01.645Z,10.02
2017-04-08T06:10:42.527Z,9.83
2017-04-08T06:11:23.418Z,9.66
2017-04-08T06:12:04.298Z,9.73
2017-04-08T06:12:45.184Z,9.79
2017-04-08T06:13:26.066Z,9.65
2017-04-08T06:14:06.951Z,9.73
2017-04-08T06:14:47.834Z,9.84
2017-04-08T06:15:28.715Z,9.92
2017-04-08T06:16:09.599Z,9.92
2017-04-08T06:16:50.485Z,9.84
2017-04-08T06:17:31.396Z,9.84
2017-04-08T06:18:12.251Z,9.87
2017-04-08T06:18:53.124Z,9.89
2017-04-08T06:19:34.017Z,9.89
2017-04-08T06:20:14.921Z,9.87
2017-04-08T06:20:55.810Z,9.98
2017-04-08T06:21:36.694Z,9.97
2017-04-08T06:22:17.580Z,9.99
2017-04-08T06:22:58.459Z,10.01
2017-04-08T06:23:39.337Z,9.94
2017-04-08T06:24:20.220Z,9.99
2017-04-08T06:25:01.097Z,10.09
2017-04-08T06:25:41.977Z,10.13
2017-04-08T06:26:22.869Z,10.16
2017-04-08T06:27:03.770Z,10.1
2017-04-08T06:27:44.647Z,10.53
2017-04-08T06:28:25.525Z,10.67
2017-04-08T06:29:06.411Z,11.1
2017-04-08T06:29:47.293Z,11.47
2017-04-08T06:30:28.175Z,11.47
2017-04-08T06:31:09.059Z,11.66
2017-04-08T06:31:49.942Z,11.33
2017-04-08T06:32:30.828Z,11.08
2017-04-08T06:33:11.708Z,11.41
2017-04-08T06:33:52.587Z,11.44
2017-04-08T06:34:33.520Z,11.37
2017-04-08T06:35:14.399Z,11.23
2017-04-08T06:35:55.285Z,11.05
2017-04-08T06:36:36.176Z,11
2017-04-08T06:37:17.051Z,11.08
2017-04-08T06:37:57.932Z,11.23
2017-04-08T06:38:38.817Z,11.08
2017-04-08T06:39:19.710Z,11
2017-04-08T06:40:00.579Z,11.25
2017-04-08T06:41:28.731Z,11.3
2017-04-08T06:42:09.615Z,11.27
2017-04-08T06:42:50.494Z,11.07
2017-04-08T06:43:31.395Z,11.08
2017-04-08T06:44:12.285Z,11.17
2017-04-08T06:44:53.163Z,11.17
2017-04-08T06:45:34.052Z,11.5
2017-04-08T06:46:14.934Z,11.37
2017-04-08T06:46:55.807Z,11.59
2017-04-08T06:47:36.678Z,11.41
2017-04-08T06:48:17.561Z,11.19
2017-04-08T06:48:58.452Z,11.65
2017-04-08T06:49:39.352Z,11.57
2017-04-08T06:50:20.233Z,11.5
2017-04-08T06:51:01.117Z,11.65
2017-04-08T06:51:41.990Z,11.97
2017-04-08T06:52:22.867Z,12.06
2017-04-08T06:53:03.748Z,12.18
2017-04-08T06:53:44.631Z,11.8
2017-04-08T06:54:25.516Z,11.57
2017-04-08T06:55:06.396Z,11.45
2017-04-08T06:55:47.268Z,11.57
2017-04-08T06:56:28.148Z,11.86
2017-04-08T06:57:09.028Z,11.91
2017-04-08T06:57:49.918Z,11.66
2017-04-08T06:58:30.807Z,11.63
2017-04-08T06:59:11.682Z,11.72
2017-04-08T06:59:52.563Z,11.55
2017-04-08T07:00:33.450Z,11.69
2017-04-08T07:01:14.335Z,11.83
2017-04-08T07:01:55.215Z,11.57
2017-04-08T07:03:28.452Z,11.18
2017-04-08T07:04:09.344Z,11.75
2017-04-08T07:04:50.236Z,12.15
2017-04-08T07:05:31.121Z,12.18
2017-04-08T07:07:09.498Z,11.65
2017-04-08T07:07:50.384Z,11.83
2017-04-08T07:08:31.270Z,11.77
2017-04-08T07:09:12.152Z,11.5
2017-04-08T07:09:53.029Z,11.37
2017-04-08T07:10:33.908Z,11.43
2017-04-08T07:11:14.797Z,11.23
2017-04-08T07:11:55.679Z,11.75
2017-04-08T07:12:36.561Z,12.17
2017-04-08T07:13:17.449Z,12.24
2017-04-08T07:13:58.321Z,12.07
2017-04-08T07:14:39.198Z,11.94
2017-04-08T07:15:20.078Z,11.84
2017-04-08T07:16:00.958Z,11.78
2017-04-08T07:16:41.841Z,11.8
2017-04-08T07:17:22.723Z,11.65
2017-04-08T07:18:03.603Z,11.18
2017-04-08T07:18:44.477Z,11.12
2017-04-08T07:19:25.352Z,11
2017-04-08T07:20:06.239Z,11.07
2017-04-08T07:20:47.126Z,11.11
2017-04-08T07:21:28.014Z,11
2017-04-08T07:22:08.900Z,11.05
2017-04-08T07:22:49.799Z,11.08
2017-04-08T07:23:30.673Z,11.07
2017-04-08T07:24:11.559Z,11.11
2017-04-08T07:24:52.441Z,11.12
2017-04-08T07:25:33.325Z,11.14
2017-04-08T07:26:14.206Z,11.08
2017-04-08T07:26:55.085Z,11.05
2017-04-08T07:27:35.974Z,11
2017-04-08T07:28:16.852Z,11.07
2017-04-08T07:28:57.734Z,11.12
2017-04-08T07:29:38.608Z,11.15
2017-04-08T07:30:19.504Z,11.12
2017-04-08T07:31:00.375Z,11.1
2017-04-08T07:31:41.275Z,11.1
2017-04-08T07:32:22.159Z,11.1
2017-04-08T07:33:03.045Z,11.05
2017-04-08T07:33:43.923Z,10.92
2017-04-08T07:34:24.809Z,10.94
2017-04-08T07:35:05.681Z,10.92
2017-04-08T07:35:46.572Z,10.92
2017-04-08T07:36:27.458Z,11.12
2017-04-08T07:37:08.337Z,11.19
2017-04-08T07:37:49.205Z,11.27
2017-04-08T07:38:30.088Z,11.26
2017-04-08T07:39:10.971Z,11.23
2017-04-08T07:39:51.866Z,11.22
2017-04-08T07:40:32.746Z,11.23
2017-04-08T07:41:13.634Z,11.48
2017-04-08T07:41:54.516Z,11.55
2017-04-08T07:42:35.399Z,11.43
2017-04-08T07:43:16.288Z,11.23
2017-04-08T07:43:57.163Z,11.26
2017-04-08T07:44:38.049Z,11.19
2017-04-08T07:45:18.944Z,11.5
2017-04-08T07:45:59.841Z,11.47
2017-04-08T07:46:40.724Z,11.62
2017-04-08T07:47:21.609Z,11.6
2017-04-08T07:48:02.499Z,11.75
2017-04-08T07:48:43.381Z,11.68
2017-04-08T07:49:24.252Z,11.41
2017-04-08T07:50:05.143Z,11.33
2017-04-08T07:50:46.060Z,11.17
2017-04-08T07:51:26.954Z,11.51
2017-04-08T07:52:07.832Z,11.68
2017-04-08T07:52:48.724Z,11.62
2017-04-08T07:53:29.616Z,11.48
2017-04-08T07:54:10.498Z,11.52
2017-04-08T07:54:51.384Z,11.51
2017-04-08T07:55:32.267Z,11.51
2017-04-08T07:56:13.196Z,11.27
2017-04-08T07:56:54.107Z,11.41
2017-04-08T07:57:34.995Z,11.41
2017-04-08T07:58:15.878Z,11.25
2017-04-08T07:58:56.761Z,11.18
2017-04-08T07:59:37.641Z,11.23
2017-04-08T08:00:18.524Z,11.33
2017-04-08T08:00:59.402Z,11.4
2017-04-08T08:01:40.287Z,11.4
2017-04-08T08:02:21.171Z,11.44
2017-04-08T08:03:02.054Z,11.44
2017-04-08T08:03:42.943Z,11.33
2017-04-08T08:04:23.820Z,11.33
2017-04-08T08:07:44.899Z,11.18
2017-04-08T08:08:32.738Z,11.18
2017-04-08T08:09:13.632Z,11.22
2017-04-08T08:09:54.515Z,11.15
2017-04-08T08:10:35.393Z,10.99
2017-04-08T08:11:16.278Z,11.14
2017-04-08T08:11:57.157Z,11.18
2017-04-08T08:12:38.038Z,11.45
2017-04-08T08:14:16.063Z,11.6
2017-04-08T08:14:56.958Z,11.51
2017-04-08T08:15:37.845Z,11.62
2017-04-08T08:16:18.730Z,11.73
2017-04-08T08:16:59.610Z,11.72
2017-04-08T08:17:40.503Z,11.7
2017-04-08T08:18:21.387Z,11.52
2017-04-08T08:19:02.270Z,11.52
2017-04-08T08:19:43.156Z,11.52
2017-04-08T08:20:24.052Z,11.66
2017-04-08T08:21:04.948Z,11.84
2017-04-08T08:22:42.937Z,11.99
2017-04-08T08:23:23.813Z,12.04
2017-04-08T08:24:04.700Z,11.87
2017-04-08T08:24:45.594Z,11.87
2017-04-08T08:25:26.473Z,11.97
2017-04-08T08:26:07.357Z,11.95
2017-04-08T08:26:48.246Z,12.06
2017-04-08T08:28:26.298Z,11.99
2017-04-08T08:29:07.191Z,11.88
2017-04-08T08:29:54.621Z,12
2017-04-08T08:30:35.544Z,12.12
2017-04-08T08:31:16.434Z,12.09
2017-04-08T08:31:57.327Z,12.03
2017-04-08T08:32:38.215Z,12.21
2017-04-08T08:33:19.109Z,12.28
2017-04-08T08:33:59.997Z,12.46
2017-04-08T08:34:40.876Z,12.57
2017-04-08T08:35:21.759Z,12.58
2017-04-08T08:36:02.653Z,12.43
2017-04-08T08:36:43.531Z,12.45
2017-04-08T08:37:24.422Z,12.31
2017-04-08T08:38:05.311Z,12.47
2017-04-08T08:38:46.189Z,12.39
2017-04-08T08:39:27.058Z,12.45
2017-04-08T08:40:07.932Z,12.47
2017-04-08T08:40:48.809Z,12.43
2017-04-08T08:41:29.690Z,12.49
2017-04-08T08:42:10.574Z,12.9
2017-04-08T08:42:51.461Z,12.97
2017-04-08T08:43:32.344Z,13
2017-04-08T08:44:13.226Z,12.98
2017-04-08T08:44:54.121Z,12.87
2017-04-08T08:45:34.998Z,12.79
2017-04-08T08:46:15.880Z,12.73
2017-04-08T08:46:56.761Z,12.5
2017-04-08T08:47:37.654Z,12.46
2017-04-08T08:48:18.533Z,12.75
2017-04-08T08:48:59.414Z,13.15
2017-04-08T08:49:40.308Z,13.27
2017-04-08T08:50:21.193Z,13.18
2017-04-08T08:51:02.085Z,13.19
2017-04-08T08:51:42.992Z,13.08
2017-04-08T08:52:23.878Z,13.16
2017-04-08T08:53:04.767Z,13.12
2017-04-08T08:53:45.653Z,13.42
2017-04-08T08:54:26.568Z,13.67
2017-04-08T08:55:07.457Z,13.52
2017-04-08T08:55:48.348Z,13.62
2017-04-08T08:56:29.235Z,13.71
2017-04-08T08:57:10.113Z,13.72
2017-04-08T08:57:51.003Z,13.42
2017-04-08T08:58:31.888Z,13.27
2017-04-08T08:59:12.834Z,13.3
2017-04-08T08:59:53.722Z,13.23
2017-04-08T09:00:34.609Z,13.13
2017-04-08T09:01:15.496Z,12.97
2017-04-08T09:01:56.388Z,13.18
2017-04-08T09:02:37.274Z,13.16
2017-04-08T09:03:18.175Z,12.87
2017-04-08T09:03:59.060Z,12.8