createdAt,value
2022-09-20T00:01:07.398Z,20.30
2022-09-20T00:03:35.712Z,21.43
2022-09-20T00:06:04.208Z,23.37
2022-09-20T00:08:31.732Z,22.60
2022-09-20T00:11:02.638Z,21.60
2022-09-20T00:13:30.675Z,29.33
2022-09-20T00:15:58.790Z,34.47
2022-09-20T00:18:26.403Z,25.17
2022-09-20T00:20:54.282Z,24.83
2022-09-20T00:23:21.734Z,25.73
2022-09-20T00:25:56.322Z,38.70
2022-09-20T00:28:25.851Z,16.33
2022-09-20T00:30:53.850Z,18.37
2022-09-20T00:33:21.451Z,40.53
2022-09-20T00:35:48.338Z,25.63
2022-09-20T00:38:16.913Z,29.17
2022-09-20T00:40:46.229Z,42.57
2022-09-20T00:43:16.793Z,34.40
2022-09-20T00:45:50.371Z,38.13
2022-09-20T00:48:28.309Z,23.17
2022-09-20T00:51:00.516Z,21.80
2022-09-20T00:53:32.360Z,34.00
2022-09-20T00:56:04.708Z,29.83
2022-09-20T00:58:37.650Z,8.83
2022-09-20T01:01:07.572Z,11.00
2022-09-20T01:03:37.676Z,8.50
2022-09-20T01:06:08.180Z,9.47
2022-09-20T01:08:37.410Z,10.60
2022-09-20T01:11:05.584Z,10.23
2022-09-20T01:13:33.050Z,9.37
2022-09-20T01:16:03.306Z,10.20
2022-09-20T01:18:34.219Z,31.40
2022-09-20T01:21:03.574Z,24.87
2022-09-20T01:23:43.559Z,26.30
2022-09-20T01:26:43.993Z,27.97
2022-09-20T01:29:27.736Z,17.73
2022-09-20T01:31:57.845Z,40.27
2022-09-20T01:34:30.664Z,42.07
2022-09-20T01:37:05.903Z,29.57
2022-09-20T01:39:41.227Z,38.40
2022-09-20T01:42:11.520Z,16.27
2022-09-20T01:44:52.718Z,33.30
2022-09-20T01:47:32.071Z,20.17
2022-09-20T01:50:09.667Z,28.33
2022-09-20T01:53:16.806Z,9.13
2022-09-20T01:56:20.492Z,27.90
2022-09-20T01:59:29.348Z,13.73
2022-09-20T02:02:10.538Z,27.47
2022-09-20T02:05:11.630Z,24.20
2022-09-20T02:07:59.328Z,16.57
2022-09-20T02:10:55.902Z,13.17
2022-09-20T02:13:30.694Z,22.83
2022-09-20T02:16:17.086Z,22.93
2022-09-20T02:19:08.354Z,16.23
2022-09-20T02:21:39.433Z,7.33
2022-09-20T02:24:18.793Z,23.63
2022-09-20T02:26:58.307Z,30.20
2022-09-20T02:29:36.635Z,10.77
2022-09-20T02:32:24.016Z,9.93
2022-09-20T02:35:19.680Z,8.50
2022-09-20T02:38:01.132Z,9.37
2022-09-20T02:40:46.753Z,28.87
2022-09-20T02:43:22.580Z,23.00
2022-09-20T02:46:00.077Z,14.27
2022-09-20T02:48:35.616Z,10.50
2022-09-20T02:51:09.773Z,16.13
2022-09-20T02:53:46.716Z,12.03
2022-09-20T02:56:23.322Z,32.87
2022-09-20T02:59:00.134Z,10.00
2022-09-20T03:01:40.612Z,11.17
2022-09-20T03:04:22.353Z,16.50
2022-09-20T03:06:58.670Z,14.77
2022-09-20T03:09:34.968Z,8.97
2022-09-20T03:12:11.963Z,21.23
2022-09-20T03:14:47.703Z,10.23
2022-09-20T03:17:24.075Z,14.77
2022-09-20T03:20:06.518Z,18.20
2022-09-20T03:22:49.736Z,8.07
2022-09-20T03:25:36.794Z,9.47
2022-09-20T03:28:35.474Z,9.40
2022-09-20T03:31:13.130Z,9.93
2022-09-20T03:33:48.726Z,22.20
2022-09-20T03:36:34.209Z,9.53
2022-09-20T03:39:26.182Z,16.87
2022-09-20T03:42:03.730Z,14.97
2022-09-20T03:44:58.596Z,24.43
2022-09-20T03:47:44.736Z,11.70
2022-09-20T03:50:34.331Z,9.20
2022-09-20T03:53:26.148Z,16.30
2022-09-20T03:56:23.487Z,14.47
2022-09-20T03:59:11.235Z,15.13
2022-09-20T04:02:00.310Z,9.83
2022-09-20T04:04:37.277Z,14.73
2022-09-20T04:07:18.616Z,13.40
2022-09-20T04:10:20.037Z,12.50
2022-09-20T04:13:18.551Z,18.20
2022-09-20T04:15:57.920Z,17.57
2022-09-20T04:18:34.632Z,19.17
2022-09-20T04:21:07.504Z,25.67
2022-09-20T04:23:43.765Z,28.73
2022-09-20T04:26:11.578Z,28.83
2022-09-20T04:28:48.253Z,38.70
2022-09-20T04:31:28.549Z,32.97
2022-09-20T04:33:59.061Z,30.93
2022-09-20T04:36:37.487Z,36.33
2022-09-20T04:39:17.324Z,17.77
2022-09-20T04:42:23.801Z,14.90
2022-09-20T04:45:29.043Z,11.63
2022-09-20T04:48:17.442Z,12.77
2022-09-20T04:51:15.047Z,16.43
2022-09-20T04:54:07.338Z,13.87
2022-09-20T04:56:51.114Z,13.20
2022-09-20T04:59:34.088Z,18.90
2022-09-20T05:02:25.856Z,14.20
2022-09-20T05:05:30.005Z,14.03
2022-09-20T05:08:29.574Z,18.43
2022-09-20T05:11:30.342Z,13.50
2022-09-20T05:14:17.060Z,14.57
2022-09-20T05:17:03.829Z,16.13
2022-09-20T05:19:37.959Z,13.63
2022-09-20T05:22:25.656Z,24.67
2022-09-20T05:25:21.698Z,15.17
2022-09-20T05:27:54.995Z,14.63
2022-09-20T05:30:33.425Z,17.07
2022-09-20T05:33:13.743Z,15.50
2022-09-20T05:35:47.387Z,14.30
2022-09-20T05:38:24.204Z,18.77
2022-09-20T05:41:08.140Z,20.67
2022-09-20T05:43:43.082Z,28.23
2022-09-20T05:46:19.478Z,21.63
2022-09-20T05:48:56.315Z,25.07
2022-09-20T05:51:36.516Z,24.53
2022-09-20T05:54:29.883Z,12.23
2022-09-20T05:57:12.416Z,34.97
2022-09-20T05:59:55.773Z,13.80
2022-09-20T06:02:31.556Z,34.93
2022-09-20T06:05:03.938Z,35.73
2022-09-20T06:07:46.033Z,18.77
2022-09-20T06:10:52.893Z,34.07
2022-09-20T06:13:36.142Z,24.83
2022-09-20T06:16:05.354Z,17.47
2022-09-20T06:18:39.235Z,11.70
2022-09-20T06:21:22.220Z,14.83
2022-09-20T06:23:50.021Z,16.57
2022-09-20T06:26:20.619Z,12.10
2022-09-20T06:28:56.445Z,23.47
2022-09-20T06:31:26.406Z,19.08
2022-09-20T06:33:59.696Z,18.35
2022-09-20T06:36:48.479Z,6.05
2022-09-20T06:39:44.495Z,11.57
2022-09-20T06:42:12.444Z,6.07
2022-09-20T06:44:43.166Z,7.10
2022-09-20T06:47:11.968Z,15.95
2022-09-20T06:49:41.758Z,10.65
2022-09-20T06:52:14.454Z,14.00
2022-09-20T06:54:45.592Z,5.10
2022-09-20T06:57:15.091Z,15.65
2022-09-20T06:59:43.886Z,9.88
2022-09-20T07:02:11.383Z,12.00
2022-09-20T07:04:39.047Z,10.73
2022-09-20T07:07:09.589Z,10.95
2022-09-20T07:09:37.299Z,5.50
2022-09-20T07:12:05.078Z,8.60
2022-09-20T07:14:32.524Z,11.90
2022-09-20T07:17:01.323Z,9.32
2022-09-20T07:19:28.792Z,7.00
2022-09-20T07:21:56.479Z,9.43
2022-09-20T07:24:23.912Z,8.95
2022-09-20T07:26:59.097Z,5.80
2022-09-20T07:29:27.118Z,5.25
2022-09-20T07:31:54.987Z,9.07
2022-09-20T07:34:23.976Z,8.10
2022-09-20T07:36:52.235Z,4.07
2022-09-20T07:39:20.035Z,7.60
2022-09-20T07:41:48.420Z,12.90
2022-09-20T07:44:24.331Z,9.75
2022-09-20T07:46:52.721Z,9.18
2022-09-20T07:49:21.208Z,10.77
2022-09-20T07:51:50.804Z,15.27
2022-09-20T07:54:18.644Z,7.32
2022-09-20T07:56:46.885Z,12.10
2022-09-20T07:59:15.129Z,20.13
2022-09-20T08:01:43.262Z,18.75
2022-09-20T08:04:11.548Z,10.07
2022-09-20T08:06:40.547Z,26.65
2022-09-20T08:09:11.303Z,13.90
2022-09-20T08:11:40.030Z,27.67
2022-09-20T08:14:17.363Z,18.98
2022-09-20T08:16:47.184Z,7.20
2022-09-20T08:19:17.642Z,16.45
2022-09-20T08:21:45.325Z,14.05
2022-09-20T08:24:16.291Z,28.83
2022-09-20T08:26:44.575Z,20.63
2022-09-20T08:29:13.342Z,18.73
2022-09-20T08:31:42.560Z,14.57
2022-09-20T08:34:12.125Z,9.55
2022-09-20T08:36:42.048Z,21.33
2022-09-20T08:42:09.459Z,12.40
2022-09-20T08:44:47.729Z,12.95
2022-09-20T08:47:20.570Z,24.38
2022-09-20T08:49:48.679Z,11.88
2022-09-20T08:52:20.776Z,26.95
2022-09-20T08:54:48.295Z,23.67
2022-09-20T08:57:19.256Z,32.40
2022-09-20T08:59:47.220Z,20.52
2022-09-20T09:02:17.980Z,24.38
2022-09-20T09:04:45.988Z,27.40
2022-09-20T09:07:15.191Z,15.20
2022-09-20T09:09:44.581Z,21.23
2022-09-20T09:12:21.846Z,17.55
2022-09-20T09:14:54.711Z,11.73
2022-09-20T09:17:27.460Z,21.73
2022-09-20T09:19:56.872Z,30.25
2022-09-20T09:22:29.196Z,35.08
2022-09-20T09:25:24.626Z,27.17
2022-09-20T09:27:56.086Z,20.20
2022-09-20T09:30:27.368Z,22.15
2022-09-20T09:33:22.871Z,26.13
2022-09-20T09:35:56.140Z,27.08
2022-09-20T09:38:25.535Z,31.27
2022-09-20T09:40:55.439Z,31.52
2022-09-20T09:43:27.193Z,15.40
2022-09-20T09:45:55.309Z,12.75
2022-09-20T09:48:27.564Z,17.25
2022-09-20T09:51:12.996Z,16.08
2022-09-20T09:53:41.545Z,16.33
2022-09-20T09:56:25.220Z,14.40
2022-09-20T09:59:12.390Z,9.73
2022-09-20T10:01:45.930Z,9.15
2022-09-20T10:04:21.455Z,13.23
2022-09-20T10:06:54.880Z,15.73
2022-09-20T10:09:36.387Z,17.88
2022-09-20T10:12:17.613Z,18.17
2022-09-20T10:15:03.213Z,19.73
2022-09-20T10:17:50.711Z,19.80
2022-09-20T10:20:35.467Z,19.52
2022-09-20T10:23:58.501Z,26.13
2022-09-20T10:26:13.236Z,28.17
2022-09-20T10:28:54.084Z,17.85
2022-09-20T10:31:35.508Z,12.18
2022-09-20T10:34:21.316Z,11.77
2022-09-20T10:36:55.036Z,13.93
2022-09-20T10:39:29.256Z,14.05
2022-09-20T10:42:26.890Z,12.48
2022-09-20T10:45:09.505Z,11.10
2022-09-20T10:47:47.931Z,24.30
2022-09-20T10:50:31.579Z,17.70
2022-09-20T10:53:14.883Z,13.45
2022-09-20T10:55:48.680Z,37.33
2022-09-20T10:59:06.809Z,10.93
2022-09-20T11:01:44.929Z,18.83
2022-09-20T11:04:32.996Z,25.13
2022-09-20T11:07:10.639Z,6.53
2022-09-20T11:09:43.608Z,17.90
2022-09-20T11:12:17.097Z,14.27
2022-09-20T11:14:50.373Z,15.90
2022-09-20T11:17:25.194Z,9.82
2022-09-20T11:20:04.724Z,8.23
2022-09-20T11:22:43.280Z,5.25
2022-09-20T11:25:21.520Z,9.98
2022-09-20T11:27:54.689Z,20.48
2022-09-20T11:30:23.550Z,16.38
2022-09-20T11:32:54.939Z,28.33
2022-09-20T11:35:29.098Z,24.05
2022-09-20T11:38:09.425Z,18.83
2022-09-20T11:40:42.187Z,18.52
2022-09-20T11:43:10.831Z,14.10
2022-09-20T11:45:42.901Z,5.35
2022-09-20T11:48:18.817Z,7.28
2022-09-20T11:51:03.568Z,14.43
2022-09-20T11:53:43.795Z,10.23
2022-09-20T11:56:19.442Z,30.05
2022-09-20T11:58:48.976Z,25.10
2022-09-20T12:01:28.290Z,14.05
2022-09-20T12:04:20.666Z,20.15
2022-09-20T12:06:47.341Z,29.13
2022-09-20T12:09:26.299Z,20.30
2022-09-20T12:11:56.550Z,24.92
2022-09-20T12:14:27.323Z,27.33
2022-09-20T12:16:56.339Z,24.40
2022-09-20T12:19:40.032Z,11.30
2022-09-20T12:22:28.463Z,11.38
2022-09-20T12:25:33.428Z,9.45
2022-09-20T12:28:02.472Z,8.60
2022-09-20T12:30:32.316Z,22.40
2022-09-20T12:33:01.007Z,45.10
2022-09-20T12:36:00.506Z,16.25
2022-09-20T12:38:34.588Z,10.30
2022-09-20T12:41:04.970Z,31.27
2022-09-20T12:43:36.908Z,34.30
2022-09-20T12:46:09.894Z,59.38
2022-09-20T12:48:39.534Z,21.10
2022-09-20T12:51:37.262Z,13.10
2022-09-20T12:54:07.506Z,14.63
2022-09-20T12:56:38.921Z,26.58
2022-09-20T12:59:22.886Z,29.92
2022-09-20T13:01:50.790Z,10.98
2022-09-20T13:04:55.661Z,21.98
2022-09-20T13:07:48.914Z,20.95
2022-09-20T13:10:26.155Z,20.83
2022-09-20T13:12:56.925Z,21.58
2022-09-20T13:15:26.226Z,22.98
2022-09-20T13:17:56.758Z,17.55
2022-09-20T13:20:26.685Z,8.50
2022-09-20T13:22:59.540Z,15.82
2022-09-20T13:25:28.456Z,9.20
2022-09-20T13:28:04.267Z,5.13
2022-09-20T13:30:33.362Z,15.35
2022-09-20T13:33:17.289Z,19.60
2022-09-20T13:35:48.237Z,24.65
2022-09-20T13:38:22.321Z,24.45
2022-09-20T13:40:51.516Z,15.27
2022-09-20T13:43:28.116Z,12.18
2022-09-20T13:45:59.568Z,15.68
2022-09-20T13:48:28.352Z,7.65
2022-09-20T13:50:57.119Z,9.98
2022-09-20T13:53:41.040Z,8.02
2022-09-20T13:56:11.503Z,4.53
2022-09-20T13:58:39.208Z,3.88
2022-09-20T14:01:23.912Z,4.43
2022-09-20T14:03:51.525Z,23.08
2022-09-20T14:06:19.087Z,19.40
2022-09-20T14:08:49.358Z,13.20
2022-09-20T14:11:19.724Z,20.55
2022-09-20T14:13:50.754Z,22.88
2022-09-20T14:16:21.066Z,24.23
2022-09-20T14:18:50.502Z,24.92
2022-09-20T14:21:23.577Z,6.88
2022-09-20T14:23:53.382Z,6.60
2022-09-20T14:26:26.763Z,11.85
2022-09-20T14:28:54.603Z,12.27
2022-09-20T14:31:26.241Z,12.02
2022-09-20T14:33:57.743Z,24.77
2022-09-20T14:36:27.391Z,10.07
2022-09-20T14:38:58.130Z,14.57
2022-09-20T14:41:28.841Z,5.72
2022-09-20T14:43:59.781Z,17.63
2022-09-20T14:46:35.356Z,8.07
2022-09-20T14:49:30.966Z,9.20
2022-09-20T14:52:37.203Z,15.38
2022-09-20T14:55:20.167Z,8.02
2022-09-20T14:57:48.492Z,7.32
2022-09-20T15:00:17.656Z,6.15
2022-09-20T15:02:47.560Z,14.25
2022-09-20T15:05:21.452Z,17.48
2022-09-20T15:07:48.958Z,19.67
2022-09-20T15:10:17.020Z,18.25
2022-09-20T15:12:44.491Z,11.15
2022-09-20T15:15:15.814Z,8.45
2022-09-20T15:17:43.974Z,13.90
2022-09-20T15:20:23.988Z,10.60
2022-09-20T15:22:52.287Z,30.20
2022-09-20T15:25:21.862Z,25.92
2022-09-20T15:27:50.785Z,47.80
2022-09-20T15:30:20.887Z,25.60
2022-09-20T15:32:48.461Z,23.25
2022-09-20T15:35:17.376Z,5.93
2022-09-20T15:37:45.393Z,5.80
2022-09-20T15:40:13.293Z,3.17
2022-09-20T15:42:41.994Z,3.47
2022-09-20T15:45:11.936Z,3.83
2022-09-20T15:47:40.567Z,3.05
2022-09-20T15:50:09.670Z,5.60
2022-09-20T15:52:40.598Z,5.55
2022-09-20T15:55:09.533Z,5.43
2022-09-20T15:57:37.011Z,3.53
2022-09-20T16:00:05.099Z,5.65
2022-09-20T16:02:32.582Z,11.63
2022-09-20T16:05:00.174Z,13.55
2022-09-20T16:07:27.645Z,17.58
2022-09-20T16:09:57.620Z,11.73
2022-09-20T16:12:26.291Z,12.45
2022-09-20T16:14:53.748Z,6.03
2022-09-20T16:17:41.552Z,7.57
2022-09-20T16:20:08.762Z,11.68
2022-09-20T16:22:36.208Z,12.48
2022-09-20T16:25:06.655Z,14.90
2022-09-20T16:27:34.931Z,13.30
2022-09-20T16:30:02.936Z,11.98
2022-09-20T16:32:30.418Z,16.45
2022-09-20T16:35:01.064Z,14.18
2022-09-20T16:37:32.718Z,22.45
2022-09-20T16:40:00.472Z,27.45
2022-09-20T16:42:29.385Z,20.60
2022-09-20T16:44:57.035Z,21.70
2022-09-20T16:47:25.066Z,23.17
2022-09-20T16:49:54.071Z,21.02
2022-09-20T16:52:22.048Z,27.92
2022-09-20T16:54:49.772Z,37.85
2022-09-20T16:57:17.235Z,30.70
2022-09-20T16:59:46.534Z,38.00
2022-09-20T17:02:14.425Z,38.17
2022-09-20T17:04:43.467Z,28.33
2022-09-20T17:07:10.964Z,18.73
2022-09-20T17:09:38.418Z,38.30
2022-09-20T17:12:09.338Z,25.38
2022-09-20T17:14:37.874Z,15.90
2022-09-20T17:17:06.648Z,18.73
2022-09-20T17:19:34.350Z,33.70
2022-09-20T17:22:01.841Z,30.07
2022-09-20T17:24:30.123Z,16.50
2022-09-20T17:26:57.592Z,27.00
2022-09-20T17:29:25.056Z,29.75
2022-09-20T17:31:56.072Z,19.67
2022-09-20T17:34:27.958Z,27.48
2022-09-20T17:36:56.103Z,24.08
2022-09-20T17:39:23.873Z,20.60
2022-09-20T17:41:51.703Z,25.98
2022-09-20T17:44:19.582Z,18.53
2022-09-20T17:46:49.533Z,19.23
2022-09-20T17:49:19.260Z,15.50
2022-09-20T17:51:49.448Z,12.63
2022-09-20T17:54:17.088Z,5.80
2022-09-20T17:56:47.067Z,14.63
2022-09-20T17:59:16.463Z,10.80
2022-09-20T18:01:45.090Z,7.13
2022-09-20T18:04:13.599Z,13.73
2022-09-20T18:06:43.006Z,4.70
2022-09-20T18:09:14.929Z,5.10
2022-09-20T18:11:45.279Z,4.43
2022-09-20T18:14:13.881Z,4.40
2022-09-20T18:16:44.152Z,6.93
2022-09-20T18:19:12.476Z,10.63
2022-09-20T18:21:40.935Z,9.70
2022-09-20T18:24:10.552Z,14.17
2022-09-20T18:26:39.749Z,8.60
2022-09-20T18:29:09.450Z,9.70
2022-09-20T18:31:38.466Z,8.33
2022-09-20T18:34:07.982Z,13.00
2022-09-20T18:36:38.332Z,3.67
2022-09-20T18:39:06.568Z,3.87
2022-09-20T18:41:36.103Z,4.53
2022-09-20T18:44:07.102Z,6.30
2022-09-20T18:46:37.735Z,4.77
2022-09-20T18:49:08.248Z,10.67
2022-09-20T18:51:39.701Z,18.93
2022-09-20T18:54:10.020Z,14.70
2022-09-20T18:56:38.873Z,14.00
2022-09-20T18:59:13.976Z,13.33
2022-09-20T19:02:03.098Z,15.90
2022-09-20T19:05:03.525Z,10.87
2022-09-20T19:07:42.088Z,11.40
2022-09-20T19:10:18.441Z,18.97
2022-09-20T19:12:52.548Z,18.60
2022-09-20T19:15:42.710Z,22.07
2022-09-20T19:18:24.201Z,25.70
2022-09-20T19:20:58.841Z,23.27
2022-09-20T19:23:41.112Z,21.00
2022-09-20T19:26:19.086Z,19.30
2022-09-20T19:28:47.416Z,24.60
2022-09-20T19:31:22.428Z,19.47
2022-09-20T19:33:50.449Z,14.77
2022-09-20T19:36:19.084Z,13.33
2022-09-20T19:38:52.920Z,13.87
2022-09-20T19:41:32.917Z,9.57
2022-09-20T19:44:15.245Z,9.67
2022-09-20T19:47:01.416Z,11.03
2022-09-20T19:49:37.372Z,13.43
2022-09-20T19:52:08.934Z,8.57
2022-09-20T19:54:38.254Z,10.83
2022-09-20T19:57:08.299Z,11.33
2022-09-20T19:59:36.646Z,10.80
2022-09-20T20:02:06.485Z,14.57
2022-09-20T20:04:34.587Z,18.70
2022-09-20T20:07:09.140Z,19.03
2022-09-20T20:09:44.241Z,14.53
2022-09-20T20:12:21.492Z,17.27
2022-09-20T20:15:01.108Z,13.70
2022-09-20T20:17:45.905Z,15.77
2022-09-20T20:20:24.035Z,22.67
2022-09-20T20:23:09.272Z,27.57
2022-09-20T20:25:46.207Z,25.60
2022-09-20T20:28:13.763Z,29.87
2022-09-20T20:30:41.215Z,24.33
2022-09-20T20:33:15.006Z,29.87
2022-09-20T20:35:42.484Z,27.23
2022-09-20T20:38:10.567Z,25.80
2022-09-20T20:40:38.392Z,26.70
2022-09-20T20:43:06.047Z,36.63
2022-09-20T20:45:33.515Z,38.13
2022-09-20T20:48:01.170Z,36.57
2022-09-20T20:50:30.370Z,22.07
2022-09-20T20:52:58.192Z,26.43
2022-09-20T20:55:25.692Z,21.20
2022-09-20T20:57:57.287Z,23.03
2022-09-20T21:00:25.151Z,17.80
2022-09-20T21:02:58.241Z,19.03
2022-09-20T21:05:25.911Z,17.37
2022-09-20T21:07:55.075Z,13.83
2022-09-20T21:10:23.656Z,14.77
2022-09-20T21:12:53.047Z,14.37
2022-09-20T21:15:21.334Z,11.97
2022-09-20T21:17:52.313Z,16.67
2022-09-20T21:20:21.288Z,18.47
2022-09-20T21:22:48.771Z,23.13
2022-09-20T21:25:17.556Z,30.37
2022-09-20T21:27:45.001Z,36.53
2022-09-20T21:30:13.669Z,41.97
2022-09-20T21:32:41.124Z,40.33
2022-09-20T21:35:09.534Z,53.60
2022-09-20T21:37:37.137Z,36.77
2022-09-20T21:40:05.183Z,36.73
2022-09-20T21:42:33.972Z,27.60
2022-09-20T21:45:01.735Z,36.07
2022-09-20T21:47:29.193Z,24.67
2022-09-20T21:49:56.648Z,23.17
2022-09-20T21:52:24.221Z,23.27
2022-09-20T21:54:51.813Z,36.50
2022-09-20T21:57:19.295Z,28.67
2022-09-20T21:59:48.195Z,35.77
2022-09-20T22:02:16.950Z,29.10
2022-09-20T22:04:44.426Z,35.00
2022-09-20T22:07:11.880Z,40.50
2022-09-20T22:09:39.983Z,41.17
2022-09-20T22:12:07.649Z,31.33
2022-09-20T22:14:39.312Z,47.07
2022-09-20T22:17:08.294Z,40.40
2022-09-20T22:19:36.183Z,38.97
2022-09-20T22:22:03.678Z,38.07
2022-09-20T22:24:31.111Z,32.57
2022-09-20T22:26:58.555Z,33.17
2022-09-20T22:29:26.084Z,43.57
2022-09-20T22:31:53.518Z,46.53
2022-09-20T22:34:23.628Z,47.17
2022-09-20T22:36:52.052Z,45.97
2022-09-20T22:39:19.536Z,54.37
2022-09-20T22:41:47.776Z,47.20
2022-09-20T22:44:15.323Z,41.13
2022-09-20T22:46:42.788Z,44.20
2022-09-20T22:49:10.620Z,38.97
2022-09-20T22:51:39.475Z,33.60
2022-09-20T22:54:09.173Z,39.70
2022-09-20T22:56:37.774Z,27.73
2022-09-20T22:59:07.410Z,30.60
2022-09-20T23:01:36.685Z,27.93
2022-09-20T23:04:07.666Z,37.77
2022-09-20T23:06:37.679Z,28.77
2022-09-20T23:09:08.839Z,38.50
2022-09-20T23:11:36.454Z,37.60
2022-09-20T23:14:05.963Z,28.80
2022-09-20T23:16:35.786Z,27.50
2022-09-20T23:19:05.734Z,32.17
2022-09-20T23:21:34.072Z,52.10
2022-09-20T23:24:03.354Z,38.10
2022-09-20T23:26:34.315Z,37.83
2022-09-20T23:29:03.485Z,43.20
2022-09-20T23:31:32.713Z,41.67
2022-09-20T23:34:02.477Z,43.13
2022-09-20T23:36:31.945Z,38.40
2022-09-20T23:38:59.735Z,27.97
2022-09-20T23:41:28.542Z,38.07
2022-09-20T23:43:57.416Z,33.83
2022-09-20T23:46:26.344Z,49.00
2022-09-20T23:48:54.576Z,34.87
2022-09-20T23:51:24.890Z,32.10
2022-09-20T23:53:53.784Z,37.93
2022-09-20T23:56:22.591Z,29.00
2022-09-20T23:58:50.700Z,33.30
